createdAt,value
2022-08-05T00:01:00.994Z,5.25
2022-08-05T00:04:23.731Z,5.40
2022-08-05T00:07:59.957Z,5.22
2022-08-05T00:10:52.872Z,5.20
2022-08-05T00:13:56.196Z,5.15
2022-08-05T00:17:01.825Z,4.60
2022-08-05T00:20:07.087Z,5.28
2022-08-05T00:23:12.598Z,5.00
2022-08-05T00:26:17.108Z,5.05
2022-08-05T00:29:22.420Z,5.18
2022-08-05T00:32:28.216Z,5.50
2022-08-05T00:35:33.236Z,5.22
2022-08-05T00:38:40.641Z,5.85
2022-08-05T00:41:51.739Z,5.47
2022-08-05T00:44:58.370Z,5.95
2022-08-05T00:48:05.960Z,5.15
2022-08-05T00:51:51.504Z,4.97
2022-08-05T00:54:33.844Z,5.40
2022-08-05T00:57:55.477Z,5.55
2022-08-05T01:01:00.163Z,5.18
2022-08-05T01:04:04.012Z,5.63
2022-08-05T01:07:15.012Z,5.68
2022-08-05T01:10:28.979Z,5.43
2022-08-05T01:13:59.010Z,6.40
2022-08-05T01:17:08.084Z,6.65
2022-08-05T01:20:27.517Z,6.65
2022-08-05T01:23:52.991Z,6.65
2022-08-05T01:27:17.889Z,8.52
2022-08-05T01:30:39.103Z,6.95
2022-08-05T01:33:51.908Z,6.15
2022-08-05T01:37:03.952Z,8.02
2022-08-05T01:40:10.591Z,6.82
2022-08-05T01:43:21.935Z,5.20
2022-08-05T01:46:42.466Z,6.03
2022-08-05T01:50:01.494Z,10.13
2022-08-05T01:53:11.258Z,6.53
2022-08-05T01:58:18.879Z,7.32
2022-08-05T01:59:42.069Z,6.80
2022-08-05T02:02:57.562Z,6.72
2022-08-05T02:06:03.550Z,7.45
2022-08-05T02:09:29.800Z,7.88
2022-08-05T02:12:51.034Z,8.48
2022-08-05T02:16:02.830Z,6.45
2022-08-05T02:19:14.935Z,6.10
2022-08-05T02:22:25.811Z,7.35
2022-08-05T02:25:49.092Z,8.20
2022-08-05T02:28:54.473Z,6.82
2022-08-05T02:31:59.198Z,15.48
2022-08-05T02:35:14.553Z,15.93
2022-08-05T02:38:25.408Z,9.98
2022-08-05T02:41:36.441Z,9.20
2022-08-05T02:44:58.289Z,8.02
2022-08-05T02:48:11.710Z,12.80
2022-08-05T02:51:18.350Z,12.88
2022-08-05T02:54:37.173Z,6.93
2022-08-05T02:58:09.164Z,7.93
2022-08-05T03:01:05.856Z,6.93
2022-08-05T03:04:14.568Z,7.43
2022-08-05T03:08:00.821Z,6.85
2022-08-05T03:11:50.051Z,7.22
2022-08-05T03:14:13.449Z,7.40
2022-08-05T03:17:16.797Z,6.95
2022-08-05T03:20:19.823Z,9.00
2022-08-05T03:23:25.742Z,7.63
2022-08-05T03:26:31.123Z,8.02
2022-08-05T03:29:45.972Z,7.65
2022-08-05T03:33:00.825Z,7.30
2022-08-05T03:36:06.726Z,7.40
2022-08-05T03:39:26.635Z,6.80
2022-08-05T03:42:32.787Z,5.80
2022-08-05T03:45:58.215Z,5.57
2022-08-05T03:49:02.221Z,6.80
2022-08-05T03:52:36.992Z,6.88
2022-08-05T03:56:06.027Z,7.35
2022-08-05T03:59:09.263Z,7.35
2022-08-05T04:02:17.387Z,6.63
2022-08-05T04:05:40.213Z,6.93
2022-08-05T04:08:45.015Z,6.93
2022-08-05T04:11:53.018Z,7.18
2022-08-05T04:14:57.703Z,7.18
2022-08-05T04:18:07.229Z,6.10
2022-08-05T04:21:12.544Z,6.57
2022-08-05T04:24:35.718Z,6.25
2022-08-05T04:27:43.882Z,6.65
2022-08-05T04:31:01.553Z,7.18
2022-08-05T04:34:19.697Z,6.40
2022-08-05T04:37:31.579Z,7.28
2022-08-05T04:40:51.337Z,7.65
2022-08-05T04:43:56.107Z,7.20
2022-08-05T04:47:09.162Z,6.78
2022-08-05T04:50:37.257Z,7.32
2022-08-05T04:53:47.498Z,6.60
2022-08-05T04:56:50.599Z,8.23
2022-08-05T05:00:01.209Z,6.68
2022-08-05T05:03:04.724Z,6.47
2022-08-05T05:06:39.152Z,6.15
2022-08-05T05:09:34.658Z,6.60
2022-08-05T05:12:40.561Z,5.95
2022-08-05T05:15:57.895Z,6.93
2022-08-05T05:19:18.608Z,6.05
2022-08-05T05:22:27.044Z,6.10
2022-08-05T05:25:40.577Z,6.05
2022-08-05T05:28:45.137Z,5.80
2022-08-05T05:31:49.665Z,6.03
2022-08-05T05:34:54.196Z,6.20
2022-08-05T05:38:01.661Z,6.93
2022-08-05T05:41:07.549Z,6.10
2022-08-05T05:44:36.955Z,6.85
2022-08-05T05:48:06.831Z,7.13
2022-08-05T05:51:14.993Z,5.72
2022-08-05T05:54:19.685Z,6.07
2022-08-05T05:57:22.936Z,6.47
2022-08-05T06:00:31.510Z,6.00
2022-08-05T06:03:53.605Z,6.50
2022-08-05T06:07:01.425Z,6.05
2022-08-05T06:10:10.147Z,6.45
2022-08-05T06:13:13.691Z,6.40
2022-08-05T06:16:29.347Z,6.75
2022-08-05T06:19:36.642Z,6.05
2022-08-05T06:22:40.485Z,7.25
2022-08-05T06:26:12.309Z,6.38
2022-08-05T06:29:42.789Z,6.80
2022-08-05T06:32:29.938Z,7.50
2022-08-05T06:36:07.270Z,6.55
2022-08-05T06:38:57.880Z,6.25
2022-08-05T06:42:04.176Z,5.13
2022-08-05T06:45:09.641Z,4.82
2022-08-05T06:48:50.373Z,4.88
2022-08-05T06:51:48.233Z,7.15
2022-08-05T06:54:53.300Z,4.25
2022-08-05T06:58:03.446Z,4.53
2022-08-05T07:01:21.024Z,5.80
2022-08-05T07:04:24.827Z,5.68
2022-08-05T07:07:35.496Z,4.20
2022-08-05T07:10:53.467Z,4.38
2022-08-05T07:14:20.027Z,4.70
2022-08-05T07:17:58.538Z,6.40
2022-08-05T07:20:46.784Z,5.85
2022-08-05T07:23:52.370Z,7.35
2022-08-05T07:26:55.575Z,7.40
2022-08-05T07:30:24.410Z,4.05
2022-08-05T07:33:36.544Z,4.45
2022-08-05T07:36:40.769Z,4.03
2022-08-05T07:40:04.063Z,4.80
2022-08-05T07:43:20.190Z,3.85
2022-08-05T07:46:26.041Z,4.55
2022-08-05T07:49:29.501Z,3.97
2022-08-05T07:52:32.481Z,3.80
2022-08-05T07:56:05.218Z,3.92
2022-08-05T07:58:59.823Z,3.47
2022-08-05T08:02:03.349Z,3.78
2022-08-05T08:05:07.227Z,3.60
2022-08-05T08:08:15.171Z,3.58
2022-08-05T08:11:19.711Z,3.58
2022-08-05T08:14:30.816Z,4.00
2022-08-05T08:17:35.263Z,3.50
2022-08-05T08:21:00.371Z,6.28
2022-08-05T08:24:04.946Z,5.15
2022-08-05T08:27:09.997Z,5.00
2022-08-05T08:30:27.677Z,4.25
2022-08-05T08:33:38.290Z,3.90
2022-08-05T08:36:48.856Z,3.05
2022-08-05T08:39:57.956Z,3.65
2022-08-05T08:45:16.101Z,4.90
2022-08-05T08:46:31.393Z,4.40
2022-08-05T08:50:05.720Z,3.10
2022-08-05T08:53:07.847Z,3.40
2022-08-05T08:56:15.711Z,2.92
2022-08-05T08:59:27.619Z,3.20
2022-08-05T09:02:37.115Z,5.07
2022-08-05T09:06:08.010Z,5.22
2022-08-05T09:09:06.365Z,4.93
2022-08-05T09:12:20.396Z,3.85
2022-08-05T09:15:25.863Z,4.38
2022-08-05T09:18:30.056Z,4.30
2022-08-05T09:22:22.594Z,4.03
2022-08-05T09:25:00.803Z,4.53
2022-08-05T09:28:16.471Z,4.60
2022-08-05T09:32:42.204Z,4.13
2022-08-05T09:34:50.723Z,4.38
2022-08-05T09:38:12.289Z,3.80
2022-08-05T09:41:18.836Z,3.83
2022-08-05T09:44:35.881Z,3.92
2022-08-05T09:47:56.295Z,3.53
2022-08-05T09:51:01.764Z,4.45
2022-08-05T09:54:08.483Z,4.60
2022-08-05T09:57:29.555Z,4.50
2022-08-05T10:00:38.709Z,4.75
2022-08-05T10:04:00.128Z,4.70
2022-08-05T10:07:06.139Z,4.38
2022-08-05T10:10:28.179Z,3.88
2022-08-05T10:13:47.435Z,4.55
2022-08-05T10:16:53.425Z,4.07
2022-08-05T10:20:04.317Z,4.13
2022-08-05T10:23:34.691Z,5.07
2022-08-05T10:26:51.266Z,4.28
2022-08-05T10:30:06.317Z,5.55
2022-08-05T10:33:18.968Z,5.43
2022-08-05T10:36:26.027Z,4.15
2022-08-05T10:39:59.180Z,6.10
2022-08-05T10:43:14.886Z,5.63
2022-08-05T10:46:21.357Z,5.28
2022-08-05T10:49:33.447Z,5.40
2022-08-05T10:52:58.728Z,5.28
2022-08-05T10:56:21.311Z,6.78
2022-08-05T11:00:02.766Z,5.82
2022-08-05T11:03:24.858Z,6.63
2022-08-05T11:06:31.084Z,5.05
2022-08-05T11:09:46.868Z,5.65
2022-08-05T11:12:55.322Z,6.78
2022-08-05T11:16:33.966Z,6.72
2022-08-05T11:20:10.871Z,5.80
2022-08-05T11:24:05.750Z,4.93
2022-08-05T11:27:51.491Z,4.50
2022-08-05T11:31:58.457Z,3.25
2022-08-05T11:34:55.318Z,3.92
2022-08-05T11:38:28.945Z,3.88
2022-08-05T11:41:58.090Z,3.40
2022-08-05T11:44:53.832Z,3.15
2022-08-05T11:47:58.872Z,4.30
2022-08-05T11:51:03.040Z,5.15
2022-08-05T11:54:07.143Z,3.13
2022-08-05T11:57:25.516Z,4.10
2022-08-05T12:00:32.591Z,5.18
2022-08-05T12:03:44.572Z,3.20
2022-08-05T12:07:01.779Z,3.33
2022-08-05T12:10:09.634Z,3.38
2022-08-05T12:13:47.667Z,3.45
2022-08-05T12:16:47.191Z,2.95
2022-08-05T12:20:27.240Z,2.75
2022-08-05T12:23:16.653Z,3.08
2022-08-05T12:26:19.936Z,2.85
2022-08-05T12:29:25.448Z,3.30
2022-08-05T12:32:32.361Z,3.13
2022-08-05T12:35:37.153Z,2.72
2022-08-05T12:38:43.317Z,3.05
2022-08-05T12:41:47.594Z,3.45
2022-08-05T12:44:51.787Z,3.03
2022-08-05T12:48:01.552Z,2.88
2022-08-05T12:52:10.511Z,3.25
2022-08-05T12:54:45.711Z,3.22
2022-08-05T12:58:52.426Z,5.05
2022-08-05T13:02:03.682Z,4.18
2022-08-05T13:04:54.304Z,3.05
2022-08-05T13:08:00.252Z,4.80
2022-08-05T13:11:04.437Z,3.75
2022-08-05T13:14:20.369Z,3.40
2022-08-05T13:17:41.437Z,3.63
2022-08-05T13:20:46.805Z,3.95
2022-08-05T13:23:50.537Z,3.50
2022-08-05T13:26:55.348Z,3.30
2022-08-05T13:30:34.474Z,3.35
2022-08-05T13:34:21.361Z,3.67
2022-08-05T13:36:46.758Z,3.50
2022-08-05T13:40:15.212Z,2.80
2022-08-05T13:43:22.168Z,3.45
2022-08-05T13:46:50.744Z,3.40
2022-08-05T13:49:52.374Z,3.28
2022-08-05T13:52:56.792Z,3.30
2022-08-05T13:56:02.257Z,3.63
2022-08-05T13:59:05.988Z,4.38
2022-08-05T14:02:26.580Z,3.10
2022-08-05T14:06:24.820Z,2.80
2022-08-05T14:08:57.002Z,3.08
2022-08-05T14:12:17.271Z,2.80
2022-08-05T14:16:04.718Z,2.65
2022-08-05T14:18:43.959Z,3.00
2022-08-05T14:22:08.794Z,3.35
2022-08-05T14:25:19.224Z,3.42
2022-08-05T14:28:26.697Z,3.45
2022-08-05T14:31:54.232Z,3.50
2022-08-05T14:34:53.744Z,3.17
2022-08-05T14:37:57.976Z,3.53
2022-08-05T14:41:07.862Z,3.58
2022-08-05T14:44:20.612Z,3.17
2022-08-05T14:48:04.093Z,3.40
2022-08-05T14:50:48.744Z,3.83
2022-08-05T14:54:25.925Z,3.88
2022-08-05T14:57:17.703Z,3.42
2022-08-05T15:00:21.402Z,3.85
2022-08-05T15:03:34.124Z,3.75
2022-08-05T15:06:42.262Z,4.03
2022-08-05T15:09:54.541Z,3.60
2022-08-05T15:13:03.736Z,3.53
2022-08-05T15:16:07.636Z,3.97
2022-08-05T15:19:23.381Z,4.18
2022-08-05T15:22:28.222Z,4.43
2022-08-05T15:25:51.006Z,4.32
2022-08-05T15:28:56.217Z,5.05
2022-08-05T15:32:03.267Z,4.03
2022-08-05T15:35:10.716Z,5.03
2022-08-05T15:38:35.663Z,5.32
2022-08-05T15:41:58.121Z,5.88
2022-08-05T15:45:02.999Z,4.22
2022-08-05T15:48:09.891Z,6.28
2022-08-05T15:51:22.406Z,4.30
2022-08-05T15:54:46.324Z,6.05
2022-08-05T15:57:49.616Z,5.05
2022-08-05T16:01:12.009Z,7.82
2022-08-05T16:04:18.109Z,5.90
2022-08-05T16:07:21.260Z,6.47
2022-08-05T16:10:26.875Z,6.15
2022-08-05T16:13:34.217Z,6.28
2022-08-05T16:16:39.662Z,8.65
2022-08-05T16:20:04.220Z,6.40
2022-08-05T16:23:08.459Z,5.25
2022-08-05T16:26:12.813Z,5.55
2022-08-05T16:29:15.856Z,5.35
2022-08-05T16:32:29.097Z,6.68
2022-08-05T16:35:34.624Z,5.97
2022-08-05T16:38:54.418Z,5.22
2022-08-05T16:42:27.858Z,6.53
2022-08-05T16:46:03.824Z,5.70
2022-08-05T16:48:45.775Z,6.10
2022-08-05T16:51:50.961Z,5.50
2022-08-05T16:54:54.519Z,6.78
2022-08-05T16:58:01.444Z,7.10
2022-08-05T17:01:07.087Z,6.20
2022-08-05T17:04:14.932Z,6.18
2022-08-05T17:07:38.961Z,4.80
2022-08-05T17:10:41.690Z,6.15
2022-08-05T17:13:45.897Z,5.57
2022-08-05T17:16:49.398Z,4.60
2022-08-05T17:19:58.226Z,4.82
2022-08-05T17:23:01.227Z,5.40
2022-08-05T17:26:05.804Z,4.10
2022-08-05T17:29:10.223Z,3.80
2022-08-05T17:32:17.063Z,3.63
2022-08-05T17:35:22.546Z,3.85
2022-08-05T17:38:25.540Z,3.28
2022-08-05T17:42:19.890Z,3.30
2022-08-05T17:44:53.012Z,2.80
2022-08-05T17:47:56.473Z,3.97
2022-08-05T17:51:00.885Z,4.10
2022-08-05T17:54:04.119Z,4.93
2022-08-05T17:57:12.057Z,6.13
2022-08-05T18:00:16.005Z,4.03
2022-08-05T18:06:45.729Z,2.58
2022-08-05T18:09:59.739Z,2.80
2022-08-05T18:13:07.571Z,3.03
2022-08-05T18:16:15.367Z,4.28
2022-08-05T18:19:26.045Z,4.45
2022-08-05T18:22:45.907Z,3.05
2022-08-05T18:25:57.492Z,2.97
2022-08-05T18:29:02.296Z,2.25
2022-08-05T18:32:06.972Z,2.70
2022-08-05T18:35:16.943Z,4.15
2022-08-05T18:38:26.444Z,4.53
2022-08-05T18:41:58.088Z,4.28
2022-08-05T18:44:56.612Z,2.88
2022-08-05T18:48:00.279Z,2.53
2022-08-05T18:52:06.034Z,2.75
2022-08-05T18:54:45.778Z,2.90
2022-08-05T18:57:52.665Z,3.20
2022-08-05T19:00:56.756Z,3.70
2022-08-05T19:03:59.740Z,3.05
2022-08-05T19:07:03.119Z,3.20
2022-08-05T19:10:11.857Z,2.95
2022-08-05T19:13:15.999Z,3.15
2022-08-05T19:16:25.094Z,3.20
2022-08-05T19:19:32.275Z,3.85
2022-08-05T19:22:37.250Z,2.95
2022-08-05T19:25:44.450Z,3.00
2022-08-05T19:28:47.420Z,4.45
2022-08-05T19:31:51.503Z,5.07
2022-08-05T19:34:55.767Z,3.78
2022-08-05T19:38:06.711Z,4.55
2022-08-05T19:41:13.054Z,5.13
2022-08-05T19:44:16.216Z,4.13
2022-08-05T19:47:19.695Z,3.72
2022-08-05T19:50:22.748Z,3.60
2022-08-05T19:54:04.453Z,4.63
2022-08-05T19:56:53.888Z,3.42
2022-08-05T20:00:02.392Z,4.13
2022-08-05T20:03:15.066Z,5.10
2022-08-05T20:06:28.705Z,7.82
2022-08-05T20:09:54.503Z,4.30
2022-08-05T20:12:56.958Z,6.72
2022-08-05T20:15:59.954Z,8.27
2022-08-05T20:19:03.377Z,10.07
2022-08-05T20:22:06.544Z,7.32
2022-08-05T20:25:12.831Z,3.25
2022-08-05T20:28:17.204Z,3.05
2022-08-05T20:31:28.433Z,3.80
2022-08-05T20:34:44.987Z,7.55
2022-08-05T20:38:05.832Z,4.97
2022-08-05T20:41:10.969Z,5.00
2022-08-05T20:44:30.583Z,4.45
2022-08-05T20:47:34.152Z,3.05
2022-08-05T20:50:45.527Z,3.15
2022-08-05T20:53:56.727Z,3.40
2022-08-05T20:57:00.321Z,4.97
2022-08-05T21:00:41.523Z,27.38
2022-08-05T21:03:35.033Z,25.77
2022-08-05T21:06:45.035Z,12.27
2022-08-05T21:09:53.825Z,5.65
2022-08-05T21:13:08.268Z,8.32
2022-08-05T21:16:15.634Z,10.85
2022-08-05T21:19:19.076Z,6.45
2022-08-05T21:22:24.017Z,4.82
2022-08-05T21:25:33.844Z,4.50
2022-08-05T21:28:37.379Z,4.68
2022-08-05T21:31:42.865Z,3.95
2022-08-05T21:34:45.914Z,4.05
2022-08-05T21:38:08.918Z,4.00
2022-08-05T21:41:12.020Z,5.53
2022-08-05T21:44:15.485Z,4.30
2022-08-05T21:47:54.942Z,5.45
2022-08-05T21:50:54.114Z,6.75
2022-08-05T21:53:59.631Z,5.05
2022-08-05T21:57:30.799Z,4.53
2022-08-05T22:00:30.962Z,5.07
2022-08-05T22:03:52.139Z,4.43
2022-08-05T22:06:57.088Z,4.55
2022-08-05T22:10:00.495Z,4.10
2022-08-05T22:13:09.200Z,4.30
2022-08-05T22:16:42.148Z,6.90
2022-08-05T22:20:00.579Z,9.40
2022-08-05T22:23:24.468Z,6.18
2022-08-05T22:26:49.821Z,3.83
2022-08-05T22:29:54.310Z,4.30
2022-08-05T22:32:57.349Z,5.07
2022-08-05T22:36:02.462Z,6.75
2022-08-05T22:39:09.598Z,5.88
2022-08-05T22:42:25.364Z,6.93
2022-08-05T22:45:30.680Z,5.95
2022-08-05T22:48:34.228Z,5.00
2022-08-05T22:52:05.527Z,4.63
2022-08-05T22:55:04.462Z,6.63
2022-08-05T22:58:28.152Z,6.63
2022-08-05T23:02:05.081Z,5.97
2022-08-05T23:04:55.109Z,6.10
2022-08-05T23:07:59.606Z,4.80
2022-08-05T23:11:02.739Z,4.45
2022-08-05T23:14:05.805Z,4.95
2022-08-05T23:17:34.887Z,4.45
2022-08-05T23:20:42.208Z,5.82
2022-08-05T23:23:48.008Z,5.18
2022-08-05T23:26:50.987Z,3.50
2022-08-05T23:29:54.112Z,3.35
2022-08-05T23:32:57.699Z,5.05
2022-08-05T23:36:02.175Z,3.28
2022-08-05T23:39:07.188Z,3.60
2022-08-05T23:42:14.468Z,3.15
2022-08-05T23:45:18.146Z,3.90
2022-08-05T23:48:22.808Z,6.85
2022-08-05T23:51:54.042Z,3.50
2022-08-05T23:55:01.905Z,5.32
2022-08-05T23:58:31.651Z,6.35
