createdAt,value
2019-05-18T00:00:55.056Z,0.00
2019-05-18T00:02:30.213Z,0.00
2019-05-18T00:04:06.138Z,0.00
2019-05-18T00:05:41.764Z,0.00
2019-05-18T00:07:32.208Z,0.00
2019-05-18T00:09:12.626Z,0.00
2019-05-18T00:10:49.014Z,0.00
2019-05-18T00:12:42.824Z,0.00
2019-05-18T00:14:19.351Z,0.00
2019-05-18T00:15:59.478Z,0.00
2019-05-18T00:17:35.065Z,0.00
2019-05-18T00:19:11.488Z,0.00
2019-05-18T00:20:47.203Z,0.00
2019-05-18T00:22:22.726Z,0.00
2019-05-18T00:23:59.551Z,0.00
2019-05-18T00:25:35.095Z,0.00
2019-05-18T00:27:17.634Z,0.00
2019-05-18T00:28:56.071Z,0.00
2019-05-18T00:30:34.649Z,0.00
2019-05-18T00:32:10.363Z,0.00
2019-05-18T00:33:45.573Z,0.00
2019-05-18T00:35:24.376Z,0.00
2019-05-18T00:36:59.727Z,0.00
2019-05-18T00:38:37.485Z,0.00
2019-05-18T00:40:14.388Z,0.00
2019-05-18T00:41:50.135Z,0.00
2019-05-18T00:43:25.854Z,0.00
2019-05-18T00:45:03.424Z,0.00
2019-05-18T00:46:38.587Z,0.00
2019-05-18T00:48:17.240Z,0.00
2019-05-18T00:49:53.975Z,0.00
2019-05-18T00:51:29.653Z,0.00
2019-05-18T00:53:07.678Z,0.00
2019-05-18T00:54:43.470Z,0.00
2019-05-18T00:56:18.621Z,0.00
2019-05-18T00:57:54.536Z,0.00
2019-05-18T00:59:29.710Z,0.00
2019-05-18T01:01:11.445Z,0.00
2019-05-18T01:02:47.644Z,0.00
2019-05-18T01:04:25.756Z,0.00
2019-05-18T01:06:01.500Z,0.00
2019-05-18T01:07:37.164Z,0.00
2019-05-18T01:09:13.092Z,0.00
2019-05-18T01:10:50.528Z,0.00
2019-05-18T01:12:26.376Z,0.00
2019-05-18T01:14:02.128Z,0.00
2019-05-18T01:15:38.630Z,0.00
2019-05-18T01:17:13.758Z,0.00
2019-05-18T01:18:49.813Z,0.00
2019-05-18T01:20:24.972Z,0.00
2019-05-18T01:22:00.809Z,0.00
2019-05-18T01:23:36.804Z,0.00
2019-05-18T01:25:15.307Z,0.00
2019-05-18T01:26:50.360Z,0.00
2019-05-18T01:28:26.101Z,0.00
2019-05-18T01:30:03.081Z,0.00
2019-05-18T01:31:38.683Z,0.00
2019-05-18T01:33:13.839Z,0.00
2019-05-18T01:34:54.888Z,0.00
2019-05-18T01:36:31.827Z,0.00
2019-05-18T01:38:10.493Z,0.00
2019-05-18T01:39:47.403Z,0.00
2019-05-18T01:41:23.121Z,0.00
2019-05-18T01:42:58.329Z,0.00
2019-05-18T01:44:34.365Z,0.00
2019-05-18T01:46:09.809Z,0.00
2019-05-18T01:47:49.361Z,0.00
2019-05-18T01:49:37.461Z,0.00
2019-05-18T01:51:13.165Z,0.00
2019-05-18T01:52:48.282Z,0.00
2019-05-18T01:54:24.109Z,0.00
2019-05-18T01:55:59.172Z,0.00
2019-05-18T01:57:34.850Z,0.00
2019-05-18T01:59:10.289Z,0.00
2019-05-18T02:00:52.706Z,0.00
2019-05-18T02:02:28.428Z,0.00
2019-05-18T02:04:04.295Z,0.00
2019-05-18T02:05:39.448Z,0.00
2019-05-18T02:07:19.435Z,0.00
2019-05-18T02:08:54.531Z,0.00
2019-05-18T02:10:30.996Z,0.00
2019-05-18T02:12:06.229Z,0.00
2019-05-18T02:13:42.163Z,0.00
2019-05-18T02:15:17.597Z,0.00
2019-05-18T02:16:57.071Z,0.00
2019-05-18T02:18:32.626Z,0.00
2019-05-18T02:20:08.188Z,0.00
2019-05-18T02:21:43.605Z,0.00
2019-05-18T02:23:21.330Z,0.00
2019-05-18T02:24:56.702Z,0.00
2019-05-18T02:26:32.798Z,0.00
2019-05-18T02:28:07.903Z,0.00
2019-05-18T02:29:43.908Z,0.00
2019-05-18T02:31:20.220Z,0.00
2019-05-18T02:32:57.323Z,0.00
2019-05-18T02:34:33.106Z,0.00
2019-05-18T02:36:08.673Z,0.00
2019-05-18T02:37:44.511Z,0.00
2019-05-18T02:39:21.224Z,0.00
2019-05-18T02:40:56.536Z,0.00
2019-05-18T02:42:32.635Z,0.00
2019-05-18T02:44:07.926Z,0.00
2019-05-18T02:45:43.685Z,0.00
2019-05-18T02:47:19.115Z,0.00
2019-05-18T02:48:55.235Z,0.00
2019-05-18T02:50:31.712Z,0.00
2019-05-18T02:52:07.562Z,0.00
2019-05-18T02:53:42.725Z,0.00
2019-05-18T02:55:20.380Z,0.00
2019-05-18T02:56:55.604Z,0.00
2019-05-18T02:58:31.511Z,0.00
2019-05-18T03:00:23.567Z,0.00
2019-05-18T03:02:00.062Z,0.00
2019-05-18T03:03:35.388Z,0.00
2019-05-18T03:05:11.243Z,0.00
2019-05-18T03:06:46.379Z,0.00
2019-05-18T03:08:22.244Z,0.00
2019-05-18T03:09:57.587Z,0.00
2019-05-18T03:11:33.852Z,0.00
2019-05-18T03:13:09.335Z,0.00
2019-05-18T03:14:45.109Z,0.00
2019-05-18T03:16:22.403Z,0.00
2019-05-18T03:17:58.369Z,0.00
2019-05-18T03:19:34.239Z,0.00
2019-05-18T03:21:10.087Z,0.00
2019-05-18T03:22:46.333Z,0.00
2019-05-18T03:24:22.054Z,0.00
2019-05-18T03:25:58.369Z,0.00
2019-05-18T03:27:36.677Z,0.00
2019-05-18T03:29:11.790Z,0.00
2019-05-18T03:30:50.032Z,0.00
2019-05-18T03:32:27.315Z,0.00
2019-05-18T03:34:05.372Z,0.00
2019-05-18T03:35:40.559Z,0.00
2019-05-18T03:37:16.223Z,0.00
2019-05-18T03:38:51.305Z,0.00
2019-05-18T03:40:30.146Z,0.00
2019-05-18T03:42:05.283Z,0.00
2019-05-18T03:43:40.909Z,0.00
2019-05-18T03:45:17.298Z,0.00
2019-05-18T03:46:53.970Z,0.00
2019-05-18T03:48:29.357Z,0.00
2019-05-18T03:50:05.145Z,0.00
2019-05-18T03:51:40.607Z,0.00
2019-05-18T03:53:18.313Z,0.00
2019-05-18T03:54:53.257Z,0.00
2019-05-18T03:56:42.588Z,0.00
2019-05-18T03:58:18.236Z,0.00
2019-05-18T03:59:53.373Z,0.00
2019-05-18T04:01:28.975Z,0.00
2019-05-18T04:03:04.074Z,0.00
2019-05-18T04:04:40.062Z,0.00
2019-05-18T04:06:15.343Z,0.00
2019-05-18T04:07:50.938Z,0.00
2019-05-18T04:09:26.004Z,0.00
2019-05-18T04:11:02.103Z,0.00
2019-05-18T04:12:38.653Z,0.00
2019-05-18T04:14:15.006Z,0.00
2019-05-18T04:15:50.193Z,0.00
2019-05-18T04:17:28.811Z,0.00
2019-05-18T04:19:04.406Z,0.00
2019-05-18T04:20:40.367Z,0.00
2019-05-18T04:22:15.438Z,0.00
2019-05-18T04:23:51.133Z,0.00
2019-05-18T04:25:28.910Z,0.00
2019-05-18T04:27:05.045Z,0.00
2019-05-18T04:28:41.209Z,0.00
2019-05-18T04:30:17.266Z,0.00
2019-05-18T04:31:53.821Z,0.00
2019-05-18T04:33:29.756Z,0.00
2019-05-18T04:35:04.946Z,0.00
2019-05-18T04:36:43.108Z,0.00
2019-05-18T04:38:18.760Z,0.00
2019-05-18T04:39:55.214Z,0.00
2019-05-18T04:41:30.290Z,0.00
2019-05-18T04:43:05.980Z,0.00
2019-05-18T04:44:46.380Z,0.00
2019-05-18T04:46:25.096Z,0.00
2019-05-18T04:48:02.381Z,0.00
2019-05-18T04:49:37.972Z,0.00
2019-05-18T04:51:13.156Z,0.00
2019-05-18T04:52:48.819Z,0.00
2019-05-18T04:54:24.116Z,0.00
2019-05-18T04:56:03.210Z,0.00
2019-05-18T04:57:38.601Z,0.00
2019-05-18T04:59:14.270Z,0.00
2019-05-18T05:00:49.530Z,0.00
2019-05-18T05:02:25.487Z,0.00
2019-05-18T05:04:01.256Z,0.00
2019-05-18T05:05:37.294Z,0.00
2019-05-18T05:07:26.344Z,0.00
2019-05-18T05:09:01.996Z,0.00
2019-05-18T05:10:37.098Z,0.00
2019-05-18T05:12:13.062Z,0.00
2019-05-18T05:13:48.129Z,0.00
2019-05-18T05:15:23.881Z,0.00
2019-05-18T05:17:00.845Z,0.00
2019-05-18T05:18:36.433Z,0.00
2019-05-18T05:20:19.648Z,0.00
2019-05-18T05:21:49.392Z,0.00
2019-05-18T05:23:27.106Z,0.00
2019-05-18T05:25:10.589Z,0.00
2019-05-18T05:26:52.524Z,0.00
2019-05-18T05:28:30.374Z,0.00
2019-05-18T05:30:09.758Z,0.00
2019-05-18T05:31:51.498Z,0.00
2019-05-18T05:33:46.648Z,0.00
2019-05-18T05:35:28.323Z,0.00
2019-05-18T05:37:18.409Z,0.00
2019-05-18T05:39:29.316Z,0.00
2019-05-18T05:41:07.169Z,0.00
2019-05-18T05:42:42.838Z,0.00
2019-05-18T05:44:17.959Z,0.00
2019-05-18T05:45:55.302Z,0.00
2019-05-18T05:47:30.613Z,0.00
2019-05-18T05:49:08.968Z,0.00
2019-05-18T05:50:46.566Z,0.00
2019-05-18T05:52:26.115Z,0.00
2019-05-18T05:54:06.117Z,0.00
2019-05-18T05:55:42.069Z,0.00
2019-05-18T05:57:17.124Z,0.00
2019-05-18T05:58:59.338Z,0.00
2019-05-18T06:00:35.097Z,0.00
2019-05-18T06:02:10.268Z,0.00
2019-05-18T06:03:45.955Z,0.00
2019-05-18T06:05:21.147Z,0.00
2019-05-18T06:06:59.998Z,0.00
2019-05-18T06:08:35.599Z,0.00
2019-05-18T06:10:14.037Z,0.00
2019-05-18T06:11:49.100Z,0.00
2019-05-18T06:13:24.721Z,0.00
2019-05-18T06:15:00.239Z,0.00
2019-05-18T06:16:41.887Z,0.00
2019-05-18T06:18:17.047Z,0.00
2019-05-18T06:19:53.511Z,0.00
2019-05-18T06:21:30.900Z,0.00
2019-05-18T06:23:06.572Z,0.00
2019-05-18T06:24:43.643Z,0.00
2019-05-18T06:26:24.255Z,0.00
2019-05-18T06:28:03.233Z,0.00
2019-05-18T06:29:40.295Z,0.00
2019-05-18T06:31:19.209Z,0.00
2019-05-18T06:32:55.043Z,0.00
2019-05-18T06:34:30.211Z,0.00
2019-05-18T06:36:09.369Z,0.00
2019-05-18T06:37:47.557Z,0.00
2019-05-18T06:39:23.392Z,0.00
2019-05-18T06:40:59.798Z,0.00
2019-05-18T06:42:37.548Z,0.00
2019-05-18T06:44:13.556Z,0.00
2019-05-18T06:45:51.118Z,0.00
2019-05-18T06:47:26.429Z,0.00
2019-05-18T06:49:02.501Z,0.00
2019-05-18T06:50:37.898Z,0.00
2019-05-18T06:52:13.603Z,0.00
2019-05-18T06:53:50.319Z,0.00
2019-05-18T06:55:26.659Z,0.00
2019-05-18T06:57:02.117Z,0.00
2019-05-18T06:58:44.048Z,0.00
2019-05-18T07:00:21.690Z,0.00
2019-05-18T07:01:57.298Z,0.00
2019-05-18T07:03:33.657Z,0.00
2019-05-18T07:05:09.986Z,0.00
2019-05-18T07:06:45.673Z,0.00
2019-05-18T07:08:25.546Z,0.00
2019-05-18T07:10:00.678Z,0.00
2019-05-18T07:11:39.350Z,0.00
2019-05-18T07:13:21.702Z,0.00
2019-05-18T07:15:00.219Z,0.00
2019-05-18T07:16:43.094Z,0.00
2019-05-18T07:18:19.705Z,2.40
2019-05-18T07:20:01.083Z,82.83
2019-05-18T07:21:39.779Z,112.50
2019-05-18T07:23:15.046Z,102.17
2019-05-18T07:24:51.179Z,220.80
2019-05-18T07:26:26.991Z,204.50
2019-05-18T07:28:03.457Z,224.33
2019-05-18T07:29:40.632Z,222.00
2019-05-18T07:31:18.023Z,221.80
2019-05-18T07:33:03.064Z,208.40
2019-05-18T07:34:39.333Z,207.00
2019-05-18T07:36:17.990Z,214.00
2019-05-18T07:37:58.802Z,214.33
2019-05-18T07:39:37.789Z,219.00
2019-05-18T07:41:13.574Z,218.67
2019-05-18T07:42:48.783Z,225.80
2019-05-18T07:44:25.046Z,219.80
2019-05-18T07:46:00.931Z,212.40
2019-05-18T07:47:36.701Z,207.20
2019-05-18T07:49:11.872Z,201.83
2019-05-18T07:50:48.169Z,206.67
2019-05-18T07:52:26.627Z,205.33
2019-05-18T07:54:06.550Z,202.50
2019-05-18T07:55:42.675Z,193.00
2019-05-18T07:57:18.927Z,198.83
2019-05-18T07:58:54.459Z,208.67
2019-05-18T08:00:34.877Z,213.17
2019-05-18T08:02:26.306Z,212.00
2019-05-18T08:04:24.767Z,198.67
2019-05-18T08:06:03.239Z,205.50
2019-05-18T08:07:42.434Z,214.60
2019-05-18T08:09:17.864Z,211.33
2019-05-18T08:10:55.914Z,164.17
2019-05-18T08:12:41.105Z,224.00
2019-05-18T08:14:17.919Z,217.20
2019-05-18T08:15:55.010Z,211.60
2019-05-18T08:17:31.199Z,168.00
2019-05-18T08:19:06.856Z,165.80
2019-05-18T08:20:42.312Z,166.67
2019-05-18T08:22:22.339Z,155.17
2019-05-18T08:24:01.313Z,148.50
2019-05-18T08:25:45.702Z,159.17
2019-05-18T08:27:29.220Z,156.83
2019-05-18T08:29:07.730Z,186.40
2019-05-18T08:30:47.763Z,128.17
2019-05-18T08:32:27.984Z,151.83
2019-05-18T08:34:06.809Z,179.00
2019-05-18T08:35:42.988Z,172.17
2019-05-18T08:37:19.740Z,151.50
2019-05-18T08:38:59.819Z,136.33
2019-05-18T08:40:36.517Z,189.17
2019-05-18T08:42:19.833Z,121.00
2019-05-18T08:43:54.992Z,43.20
2019-05-18T08:45:40.878Z,142.17
2019-05-18T08:47:21.460Z,166.00
2019-05-18T08:48:57.785Z,144.50
2019-05-18T08:50:34.913Z,153.00
2019-05-18T08:52:10.902Z,118.40
2019-05-18T08:53:46.054Z,90.75
2019-05-18T08:55:22.408Z,66.80
2019-05-18T08:56:57.948Z,117.83
2019-05-18T08:58:37.132Z,53.00
2019-05-18T09:00:14.426Z,60.40
2019-05-18T09:01:51.627Z,30.80
2019-05-18T09:03:31.076Z,39.00
2019-05-18T09:05:09.629Z,45.75
2019-05-18T09:06:44.942Z,80.20
2019-05-18T09:08:21.533Z,40.00
2019-05-18T09:10:00.811Z,83.83
2019-05-18T09:11:36.738Z,61.40
2019-05-18T09:13:13.264Z,26.75
2019-05-18T09:14:52.645Z,76.00
2019-05-18T09:16:27.994Z,45.40
2019-05-18T09:18:04.998Z,76.80
2019-05-18T09:19:40.909Z,35.60
2019-05-18T09:21:23.060Z,41.60
2019-05-18T09:22:59.925Z,26.60
2019-05-18T09:24:36.980Z,31.80
2019-05-18T09:26:12.293Z,61.50
2019-05-18T09:27:51.524Z,75.60
2019-05-18T09:29:30.555Z,36.80
2019-05-18T09:31:06.723Z,41.00
2019-05-18T09:32:45.692Z,50.60
2019-05-18T09:34:25.844Z,58.40
2019-05-18T09:36:05.183Z,19.20
2019-05-18T09:37:41.241Z,48.00
2019-05-18T09:39:23.820Z,47.40
2019-05-18T09:41:03.743Z,62.40
2019-05-18T09:42:40.677Z,44.20
2019-05-18T09:44:20.322Z,73.00
2019-05-18T09:45:56.245Z,76.25
2019-05-18T09:47:35.185Z,79.60
2019-05-18T09:49:11.326Z,77.60
2019-05-18T09:50:49.770Z,79.00
2019-05-18T09:52:44.258Z,64.40
2019-05-18T09:54:18.816Z,33.60
2019-05-18T09:55:59.387Z,34.40
2019-05-18T09:57:47.498Z,38.60
2019-05-18T09:59:32.489Z,53.75
2019-05-18T10:01:29.526Z,92.00
2019-05-18T10:03:09.856Z,135.00
2019-05-18T10:04:52.639Z,60.00
2019-05-18T10:06:39.374Z,15.00
2019-05-18T10:08:14.430Z,22.75
2019-05-18T10:09:54.176Z,42.00
2019-05-18T10:11:39.016Z,28.40
2019-05-18T10:13:21.778Z,30.75
2019-05-18T10:15:02.580Z,8.80
2019-05-18T10:16:39.459Z,44.75
2019-05-18T10:18:15.958Z,74.40
2019-05-18T10:19:51.614Z,75.40
2019-05-18T10:21:27.286Z,77.80
2019-05-18T10:23:12.271Z,128.00
2019-05-18T10:24:46.044Z,168.83
2019-05-18T10:26:22.407Z,165.20
2019-05-18T10:27:58.008Z,178.17
2019-05-18T10:29:34.075Z,174.00
2019-05-18T10:31:12.375Z,176.17
2019-05-18T10:32:48.586Z,181.67
2019-05-18T10:34:24.358Z,172.50
2019-05-18T10:36:00.359Z,165.80
2019-05-18T10:37:38.303Z,160.00
2019-05-18T10:39:14.622Z,160.80
2019-05-18T10:40:50.317Z,148.00
2019-05-18T10:42:26.550Z,157.83
2019-05-18T10:44:01.717Z,156.80
2019-05-18T10:45:44.520Z,156.40
2019-05-18T10:47:22.158Z,157.60
2019-05-18T10:48:59.842Z,166.40
2019-05-18T10:50:42.409Z,174.60
2019-05-18T10:52:22.955Z,178.00
2019-05-18T10:53:58.491Z,180.20
2019-05-18T10:55:46.854Z,178.20
2019-05-18T10:57:24.396Z,183.40
2019-05-18T10:59:04.353Z,225.67
2019-05-18T11:00:45.371Z,187.00
2019-05-18T11:02:29.079Z,296.33
2019-05-18T11:04:08.180Z,209.33
2019-05-18T11:05:50.925Z,178.00
2019-05-18T11:07:30.781Z,187.00
2019-05-18T11:09:10.871Z,189.83
2019-05-18T11:10:50.621Z,186.60
2019-05-18T11:12:27.010Z,184.40
2019-05-18T11:14:05.227Z,190.20
2019-05-18T11:15:43.801Z,185.60
2019-05-18T11:17:22.323Z,184.00
2019-05-18T11:19:02.272Z,186.80
2019-05-18T11:20:38.034Z,186.40
2019-05-18T11:22:19.032Z,174.50
2019-05-18T11:23:54.562Z,79.40
2019-05-18T11:25:30.339Z,99.83
2019-05-18T11:27:08.311Z,43.20
2019-05-18T11:28:45.421Z,61.67
2019-05-18T11:30:21.612Z,10.40
2019-05-18T11:32:04.366Z,0.00
2019-05-18T11:33:39.656Z,153.20
2019-05-18T11:35:18.021Z,15.20
2019-05-18T11:36:55.466Z,42.60
2019-05-18T11:38:36.374Z,138.40
2019-05-18T11:40:16.437Z,169.33
2019-05-18T11:41:53.383Z,188.80
2019-05-18T11:43:30.577Z,186.20
2019-05-18T11:45:08.358Z,170.20
2019-05-18T11:46:46.791Z,59.80
2019-05-18T11:48:25.430Z,15.40
2019-05-18T11:50:01.153Z,182.33
2019-05-18T11:51:40.181Z,87.50
2019-05-18T11:53:15.983Z,110.33
2019-05-18T11:54:51.341Z,186.40
2019-05-18T11:56:29.227Z,187.80
2019-05-18T11:58:04.776Z,185.00
2019-05-18T11:59:42.870Z,159.17
2019-05-18T12:01:24.215Z,188.40
2019-05-18T12:03:03.207Z,184.20
2019-05-18T12:04:39.171Z,192.20
2019-05-18T12:06:18.166Z,178.50
2019-05-18T12:08:00.329Z,182.33
2019-05-18T12:09:39.163Z,116.67
2019-05-18T12:11:18.958Z,187.60
2019-05-18T12:12:58.324Z,187.20
2019-05-18T12:14:34.196Z,185.00
2019-05-18T12:16:31.626Z,184.17
2019-05-18T12:18:14.159Z,194.00
2019-05-18T12:19:58.287Z,205.40
2019-05-18T12:21:39.214Z,208.60
2019-05-18T12:23:15.061Z,216.40
2019-05-18T12:24:50.219Z,205.40
2019-05-18T12:26:31.185Z,179.20
2019-05-18T12:28:18.553Z,190.60
2019-05-18T12:29:57.682Z,98.40
2019-05-18T12:31:42.444Z,156.80
2019-05-18T12:33:19.011Z,38.80
2019-05-18T12:35:00.505Z,51.20
2019-05-18T12:36:42.123Z,2.80
2019-05-18T12:38:18.625Z,97.40
2019-05-18T12:39:54.539Z,71.33
2019-05-18T12:41:35.643Z,166.80
2019-05-18T12:43:14.740Z,178.80
2019-05-18T12:44:50.394Z,108.83
2019-05-18T12:46:45.146Z,187.40
2019-05-18T12:48:27.917Z,167.60
2019-05-18T12:50:05.132Z,163.80
2019-05-18T12:51:48.931Z,160.33
2019-05-18T12:53:24.607Z,202.60
2019-05-18T12:55:02.038Z,75.17
2019-05-18T12:56:38.150Z,67.67
2019-05-18T12:58:26.103Z,212.00
2019-05-18T13:00:18.280Z,200.00
2019-05-18T13:02:02.512Z,68.00
2019-05-18T13:03:47.419Z,201.33
2019-05-18T13:05:23.318Z,183.00
2019-05-18T13:07:00.287Z,184.60
2019-05-18T13:08:37.068Z,179.60
2019-05-18T13:10:17.370Z,184.20
2019-05-18T13:11:56.805Z,179.40
2019-05-18T13:13:34.860Z,180.00
2019-05-18T13:15:13.426Z,174.83
2019-05-18T13:16:54.587Z,164.80
2019-05-18T13:18:30.451Z,170.33
2019-05-18T13:20:06.940Z,177.00
2019-05-18T13:21:49.077Z,119.80
2019-05-18T13:23:33.770Z,180.20
2019-05-18T13:25:11.672Z,90.33
2019-05-18T13:26:47.098Z,148.00
2019-05-18T13:28:23.098Z,153.33
2019-05-18T13:30:08.868Z,170.00
2019-05-18T13:31:45.492Z,178.00
2019-05-18T13:33:20.648Z,162.67
2019-05-18T13:34:59.485Z,165.33
2019-05-18T13:36:54.226Z,159.20
2019-05-18T13:38:36.738Z,172.33
2019-05-18T13:40:48.351Z,163.00
2019-05-18T13:42:24.666Z,157.33
2019-05-18T13:44:00.250Z,13.20
2019-05-18T13:45:37.972Z,58.80
2019-05-18T13:47:17.350Z,163.60
2019-05-18T13:48:55.778Z,165.20
2019-05-18T13:50:38.606Z,153.60
2019-05-18T13:52:16.253Z,138.40
2019-05-18T13:54:07.266Z,134.80
2019-05-18T13:55:54.450Z,135.60
2019-05-18T13:57:31.388Z,145.20
2019-05-18T13:59:13.014Z,130.00
2019-05-18T14:00:52.308Z,130.20
2019-05-18T14:02:28.970Z,122.40
2019-05-18T14:04:04.791Z,122.60
2019-05-18T14:05:42.531Z,126.60
2019-05-18T14:07:23.713Z,112.60
2019-05-18T14:09:00.215Z,111.60
2019-05-18T14:10:41.604Z,121.40
2019-05-18T14:12:19.630Z,116.60
2019-05-18T14:13:54.868Z,126.00
2019-05-18T14:15:33.842Z,115.33
2019-05-18T14:17:13.793Z,119.80
2019-05-18T14:18:55.278Z,85.80
2019-05-18T14:20:34.556Z,115.20
2019-05-18T14:22:11.250Z,124.83
2019-05-18T14:23:46.559Z,165.00
2019-05-18T14:25:23.487Z,170.50
2019-05-18T14:26:59.963Z,170.33
2019-05-18T14:28:36.052Z,169.40
2019-05-18T14:30:16.747Z,171.33
2019-05-18T14:31:52.894Z,171.33
2019-05-18T14:33:28.263Z,169.83
2019-05-18T14:35:04.487Z,167.20
2019-05-18T14:36:42.497Z,152.33
2019-05-18T14:38:18.319Z,169.00
2019-05-18T14:39:56.519Z,0.60
2019-05-18T14:41:35.327Z,156.83
2019-05-18T14:43:12.866Z,118.60
2019-05-18T14:44:48.968Z,133.83
2019-05-18T14:46:27.404Z,172.00
2019-05-18T14:48:11.461Z,166.60
2019-05-18T14:49:47.312Z,159.00
2019-05-18T14:51:25.715Z,159.50
2019-05-18T14:53:01.442Z,165.80
2019-05-18T14:54:43.066Z,164.40
2019-05-18T14:56:19.322Z,148.00
2019-05-18T14:57:54.587Z,138.60
2019-05-18T14:59:33.879Z,119.20
2019-05-18T15:01:09.078Z,86.33
2019-05-18T15:02:47.443Z,93.20
2019-05-18T15:04:23.042Z,80.33
2019-05-18T15:05:59.270Z,71.20
2019-05-18T15:07:38.702Z,82.33
2019-05-18T15:09:14.453Z,95.80
2019-05-18T15:10:50.176Z,62.80
2019-05-18T15:12:29.073Z,98.00
2019-05-18T15:14:10.426Z,109.20
2019-05-18T15:15:47.857Z,66.80
2019-05-18T15:17:25.508Z,88.00
2019-05-18T15:19:02.401Z,101.20
2019-05-18T15:20:42.435Z,52.00
2019-05-18T15:22:18.713Z,30.20
2019-05-18T15:23:54.082Z,49.40
2019-05-18T15:25:32.708Z,40.50
2019-05-18T15:27:08.360Z,55.75
2019-05-18T15:28:44.954Z,117.80
2019-05-18T15:30:25.565Z,106.00
2019-05-18T15:32:01.435Z,153.80
2019-05-18T15:33:48.721Z,156.00
2019-05-18T15:35:25.434Z,170.40
2019-05-18T15:37:04.550Z,180.00
2019-05-18T15:38:41.135Z,141.00
2019-05-18T15:40:17.618Z,169.60
2019-05-18T15:41:57.019Z,166.00
2019-05-18T15:43:33.178Z,154.00
2019-05-18T15:45:24.721Z,178.00
2019-05-18T15:47:03.249Z,159.60
2019-05-18T15:49:01.304Z,177.20
2019-05-18T15:50:37.813Z,112.80
2019-05-18T15:52:16.954Z,184.83
2019-05-18T15:53:53.566Z,128.60
2019-05-18T15:55:29.075Z,167.00
2019-05-18T15:57:19.852Z,192.60
2019-05-18T15:58:56.224Z,183.83
2019-05-18T16:00:34.771Z,156.60
2019-05-18T16:02:10.483Z,187.67
2019-05-18T16:03:47.470Z,55.80
2019-05-18T16:05:32.032Z,75.60
2019-05-18T16:07:08.009Z,16.20
2019-05-18T16:08:43.486Z,11.80
2019-05-18T16:10:20.460Z,7.40
2019-05-18T16:11:55.569Z,6.20
2019-05-18T16:13:32.491Z,0.00
2019-05-18T16:15:12.429Z,0.00
2019-05-18T16:18:53.940Z,2.60
2019-05-18T16:20:30.519Z,45.00
2019-05-18T16:22:13.266Z,3.40
2019-05-18T16:23:51.222Z,7.80
2019-05-18T16:25:27.662Z,47.40
2019-05-18T16:27:08.293Z,59.20
2019-05-18T16:28:47.553Z,104.40
2019-05-18T16:30:26.364Z,37.60
2019-05-18T16:32:04.316Z,97.00
2019-05-18T16:33:48.203Z,78.00
2019-05-18T16:35:28.713Z,78.33
2019-05-18T16:37:16.107Z,56.40
2019-05-18T16:38:48.818Z,70.40
2019-05-18T16:40:27.721Z,122.20
2019-05-18T16:42:06.668Z,60.40
2019-05-18T16:43:43.138Z,191.00
2019-05-18T16:45:21.760Z,132.40
2019-05-18T16:46:58.607Z,166.80
2019-05-18T16:48:39.123Z,148.17
2019-05-18T16:50:12.990Z,181.17
2019-05-18T16:51:59.529Z,193.17
2019-05-18T16:53:39.426Z,158.60
2019-05-18T16:55:21.942Z,106.40
2019-05-18T16:56:59.323Z,125.83
2019-05-18T16:58:34.868Z,159.00
2019-05-18T17:04:33.303Z,101.00
2019-05-18T17:06:31.305Z,204.17
2019-05-18T17:08:10.472Z,198.83
2019-05-18T17:09:51.420Z,209.00
2019-05-18T17:11:53.339Z,206.50
2019-05-18T17:13:31.316Z,191.80
2019-05-18T17:15:09.611Z,187.20
2019-05-18T17:16:45.582Z,192.83
2019-05-18T17:18:24.799Z,187.67
2019-05-18T17:20:05.501Z,202.20
2019-05-18T17:24:10.794Z,173.60
2019-05-18T17:25:50.545Z,169.20
2019-05-18T17:27:25.901Z,198.50
2019-05-18T17:29:03.189Z,196.67
2019-05-18T17:30:42.452Z,182.60
2019-05-18T17:32:20.574Z,200.20
2019-05-18T17:34:03.434Z,198.50
2019-05-18T17:35:42.648Z,172.80
2019-05-18T17:37:43.952Z,188.33
2019-05-18T17:39:22.780Z,169.00
2019-05-18T17:40:58.692Z,191.83
2019-05-18T17:42:33.962Z,178.00
2019-05-18T17:44:15.588Z,174.00
2019-05-18T17:46:09.760Z,208.33
2019-05-18T17:47:49.108Z,187.60
2019-05-18T17:49:27.571Z,168.60
2019-05-18T17:51:10.598Z,64.00
2019-05-18T17:52:49.591Z,149.00
2019-05-18T17:54:31.344Z,12.20
2019-05-18T17:56:10.176Z,13.00
2019-05-18T17:57:46.778Z,0.00
2019-05-18T17:59:22.610Z,0.00
2019-05-18T18:01:03.506Z,0.00
2019-05-18T18:02:57.432Z,0.00
2019-05-18T18:04:48.761Z,0.00
2019-05-18T18:06:36.410Z,0.00
2019-05-18T18:08:16.998Z,0.00
2019-05-18T18:10:03.696Z,0.00
2019-05-18T18:11:41.615Z,0.00
2019-05-18T18:13:23.464Z,0.00
2019-05-18T18:15:00.218Z,0.00
2019-05-18T18:16:41.770Z,0.00
2019-05-18T18:18:25.845Z,0.00
2019-05-18T18:20:06.653Z,0.00
2019-05-18T18:21:56.302Z,0.00
2019-05-18T18:23:36.910Z,0.00
2019-05-18T18:25:22.234Z,0.00
2019-05-18T18:27:07.004Z,0.00
2019-05-18T18:28:54.449Z,0.00
2019-05-18T18:30:34.773Z,0.00
2019-05-18T18:32:16.950Z,0.00
2019-05-18T18:34:15.133Z,0.00
2019-05-18T18:36:00.311Z,0.00
2019-05-18T18:37:36.375Z,0.00
2019-05-18T18:39:16.838Z,0.00
2019-05-18T18:40:54.459Z,0.00
2019-05-18T18:42:38.982Z,0.00
2019-05-18T18:44:19.617Z,0.00
2019-05-18T18:46:05.372Z,0.00
2019-05-18T18:47:47.793Z,0.00
2019-05-18T18:49:27.815Z,0.00
2019-05-18T18:51:12.426Z,0.00
2019-05-18T18:52:52.610Z,0.00
2019-05-18T18:54:54.055Z,0.00
2019-05-18T18:56:36.289Z,0.00
2019-05-18T18:58:47.538Z,0.00
2019-05-18T19:00:25.220Z,0.00
2019-05-18T19:02:03.730Z,0.00
2019-05-18T19:03:53.498Z,0.00
2019-05-18T19:05:29.494Z,0.00
2019-05-18T19:07:09.333Z,0.00
2019-05-18T19:08:45.103Z,0.00
2019-05-18T19:10:21.750Z,0.00
2019-05-18T19:12:00.029Z,0.00
2019-05-18T19:13:51.508Z,0.00
2019-05-18T19:15:32.765Z,0.00
2019-05-18T19:17:12.585Z,0.00
2019-05-18T19:18:48.068Z,0.00
2019-05-18T19:20:45.134Z,0.00
2019-05-18T19:22:23.085Z,0.00
2019-05-18T19:23:58.672Z,0.00
2019-05-18T19:25:42.368Z,0.00
2019-05-18T19:27:18.739Z,0.00
2019-05-18T19:29:07.407Z,0.00
2019-05-18T19:30:54.373Z,0.00
2019-05-18T19:32:35.129Z,0.00
2019-05-18T19:34:13.055Z,0.00
2019-05-18T19:35:50.540Z,0.00
2019-05-18T19:37:31.557Z,0.00
2019-05-18T19:39:19.919Z,0.00
2019-05-18T19:41:00.356Z,0.00
2019-05-18T19:42:37.983Z,0.00
2019-05-18T19:44:14.683Z,0.00
2019-05-18T19:45:51.438Z,0.00
2019-05-18T19:47:28.672Z,0.00
2019-05-18T19:49:15.237Z,0.00
2019-05-18T19:50:58.675Z,0.00
2019-05-18T19:52:35.875Z,0.00
2019-05-18T19:54:18.622Z,0.00
2019-05-18T19:56:04.366Z,0.00
2019-05-18T19:57:45.354Z,0.00
2019-05-18T19:59:39.218Z,0.00
2019-05-18T20:01:15.185Z,0.00
2019-05-18T20:02:52.626Z,0.00
2019-05-18T20:04:32.504Z,0.00
2019-05-18T20:06:07.923Z,0.00
2019-05-18T20:07:50.123Z,0.00
2019-05-18T20:09:36.923Z,0.00
2019-05-18T20:11:13.803Z,0.00
2019-05-18T20:12:54.759Z,0.00
2019-05-18T20:14:33.566Z,0.00
2019-05-18T20:16:13.659Z,0.00
2019-05-18T20:17:48.780Z,0.00
2019-05-18T20:19:38.611Z,0.00
2019-05-18T20:21:11.460Z,0.00
2019-05-18T20:22:47.611Z,0.00
2019-05-18T20:24:25.142Z,0.00
2019-05-18T20:26:02.325Z,0.00
2019-05-18T20:27:41.826Z,0.00
2019-05-18T20:29:26.866Z,0.00
2019-05-18T20:31:03.586Z,0.00
2019-05-18T20:32:39.311Z,0.00
2019-05-18T20:34:20.834Z,0.00
2019-05-18T20:36:01.653Z,0.00
2019-05-18T20:37:40.359Z,0.00
2019-05-18T20:39:16.081Z,0.00
2019-05-18T20:40:55.923Z,0.00
2019-05-18T20:42:37.622Z,0.00
2019-05-18T20:44:16.089Z,0.00
2019-05-18T20:45:57.551Z,0.00
2019-05-18T20:47:33.256Z,0.00
2019-05-18T20:49:12.261Z,0.00
2019-05-18T20:50:56.587Z,0.00
2019-05-18T20:52:34.638Z,0.00
2019-05-18T20:54:15.806Z,0.00
2019-05-18T20:55:51.732Z,0.00
2019-05-18T20:57:29.813Z,0.00
2019-05-18T20:59:06.339Z,0.00
2019-05-18T21:00:42.085Z,0.00
2019-05-18T21:02:20.296Z,0.00
2019-05-18T21:04:07.611Z,0.00
2019-05-18T21:05:43.769Z,0.00
2019-05-18T21:07:20.622Z,0.00
2019-05-18T21:09:02.120Z,0.00
2019-05-18T21:10:43.339Z,0.00
2019-05-18T21:12:28.780Z,0.00
2019-05-18T21:14:00.860Z,0.00
2019-05-18T21:15:38.270Z,0.00
2019-05-18T21:17:23.317Z,0.00
2019-05-18T21:19:05.711Z,0.00
2019-05-18T21:20:42.418Z,0.00
2019-05-18T21:22:24.255Z,0.00
2019-05-18T21:24:05.111Z,0.00
2019-05-18T21:25:56.189Z,0.00
2019-05-18T21:27:45.620Z,0.00
2019-05-18T21:29:21.375Z,0.00
2019-05-18T21:31:04.302Z,0.00