createdAt,value
2023-03-06T00:00:02.628Z,64.97
2023-03-06T00:01:02.637Z,62.13
2023-03-06T00:02:02.584Z,62.08
2023-03-06T00:09:13.933Z,64.78
2023-03-06T00:10:11.869Z,66.46
2023-03-06T00:11:11.775Z,62.05
2023-03-06T00:12:12.274Z,62.01
2023-03-06T00:13:12.978Z,62.00
2023-03-06T00:14:12.080Z,62.04
2023-03-06T00:15:12.470Z,62.15
2023-03-06T00:16:12.000Z,62.07
2023-03-06T00:17:12.970Z,62.12
2023-03-06T00:18:45.472Z,62.56
2023-03-06T00:19:11.774Z,62.20
2023-03-06T00:20:11.795Z,62.06
2023-03-06T00:21:11.807Z,61.99
2023-03-06T00:22:11.698Z,62.10
2023-03-06T00:23:11.719Z,62.10
2023-03-06T00:24:11.688Z,62.18
2023-03-06T00:25:11.666Z,62.16
2023-03-06T00:26:11.705Z,64.77
2023-03-06T00:27:12.640Z,62.21
2023-03-06T00:35:55.238Z,63.28
2023-03-06T00:36:52.831Z,63.61
2023-03-06T00:37:52.747Z,62.01
2023-03-06T00:38:52.724Z,62.78
2023-03-06T00:39:52.790Z,65.98
2023-03-06T00:40:52.728Z,64.02
2023-03-06T00:42:25.167Z,62.12
2023-03-06T00:43:03.950Z,61.94
2023-03-06T00:44:30.866Z,63.45
2023-03-06T00:44:52.924Z,61.80
2023-03-06T00:45:52.832Z,61.98
2023-03-06T00:46:52.797Z,61.90
2023-03-06T00:47:52.969Z,62.11
2023-03-06T00:48:53.601Z,63.36
2023-03-06T00:49:52.852Z,61.89
2023-03-06T00:50:52.745Z,61.92
2023-03-06T00:51:54.029Z,66.27
2023-03-06T00:52:53.071Z,62.18
2023-03-06T00:53:52.991Z,62.06
2023-03-06T00:54:52.965Z,62.07
2023-03-06T00:55:52.898Z,61.99
2023-03-06T01:00:29.162Z,70.91
2023-03-06T01:01:29.423Z,66.91
2023-03-06T01:02:29.142Z,69.17
2023-03-06T01:03:29.061Z,67.77
2023-03-06T01:04:29.093Z,69.60
2023-03-06T01:05:29.056Z,68.00
2023-03-06T01:06:29.101Z,68.02
2023-03-06T01:07:32.341Z,68.37
2023-03-06T01:08:29.989Z,68.35
2023-03-06T01:09:29.246Z,68.43
2023-03-06T01:10:28.991Z,68.02
2023-03-06T01:11:28.925Z,69.79
2023-03-06T01:12:29.039Z,69.14
2023-03-06T01:13:28.919Z,68.95
2023-03-06T01:14:29.834Z,70.20
2023-03-06T01:15:30.084Z,70.13
2023-03-06T01:16:29.288Z,69.14
2023-03-06T01:17:29.103Z,70.91
2023-03-06T01:21:45.148Z,59.95
2023-03-06T01:22:44.360Z,62.27
2023-03-06T01:23:45.897Z,61.59
2023-03-06T01:24:44.845Z,61.78
2023-03-06T01:25:44.309Z,61.89
2023-03-06T01:26:45.727Z,62.12
2023-03-06T01:27:44.349Z,62.20
2023-03-06T01:28:44.293Z,62.13
2023-03-06T01:29:44.339Z,64.03
2023-03-06T01:30:46.005Z,62.16
2023-03-06T01:31:46.000Z,62.28
2023-03-06T01:32:46.561Z,62.30
2023-03-06T01:33:44.593Z,66.53
2023-03-06T01:34:44.563Z,62.34
2023-03-06T01:35:45.338Z,65.05
2023-03-06T01:36:45.180Z,64.42
2023-03-06T01:37:44.528Z,62.18
2023-03-06T01:38:44.295Z,62.22
2023-03-06T01:39:44.350Z,62.24
2023-03-06T01:40:46.084Z,64.54
2023-03-06T01:41:44.487Z,62.32
2023-03-06T01:43:19.013Z,64.39
2023-03-06T01:43:44.158Z,62.43
2023-03-06T01:44:44.274Z,64.19
2023-03-06T01:45:44.187Z,65.10
2023-03-06T01:46:44.285Z,62.34
2023-03-06T01:47:44.209Z,62.28
2023-03-06T01:49:17.616Z,62.50
2023-03-06T01:49:44.414Z,62.41
2023-03-06T01:50:44.192Z,62.67
2023-03-06T01:51:44.309Z,62.29
2023-03-06T01:52:44.430Z,62.17
2023-03-06T01:53:44.189Z,63.55
2023-03-06T01:54:44.203Z,62.32
2023-03-06T01:55:44.158Z,63.75
2023-03-06T01:56:44.165Z,62.64
2023-03-06T01:57:44.070Z,62.45
2023-03-06T01:58:44.050Z,62.28
2023-03-06T01:59:44.160Z,62.28
2023-03-06T02:00:44.082Z,64.62
2023-03-06T02:01:44.170Z,62.28
2023-03-06T02:02:44.108Z,67.61
2023-03-06T02:03:44.057Z,64.85
2023-03-06T02:04:44.107Z,62.27
2023-03-06T02:05:44.024Z,62.13
2023-03-06T02:06:44.080Z,62.20
2023-03-06T02:07:44.845Z,63.83
2023-03-06T02:08:44.149Z,62.80
2023-03-06T02:09:43.964Z,64.10
2023-03-06T02:10:43.970Z,67.38
2023-03-06T02:11:44.259Z,62.18
2023-03-06T02:12:43.976Z,65.29
2023-03-06T02:13:43.933Z,64.83
2023-03-06T02:14:44.957Z,62.02
2023-03-06T02:15:43.958Z,62.05
2023-03-06T02:16:44.973Z,61.98
2023-03-06T02:17:43.995Z,63.96
2023-03-06T02:18:44.018Z,61.89
2023-03-06T02:19:43.913Z,61.98
2023-03-06T02:20:43.942Z,61.92
2023-03-06T02:21:44.037Z,61.82
2023-03-06T02:22:43.893Z,61.77
2023-03-06T02:23:43.942Z,64.75
2023-03-06T02:24:44.413Z,64.85
2023-03-06T02:25:43.990Z,62.78
2023-03-06T02:26:43.960Z,63.46
2023-03-06T02:27:43.861Z,61.99
2023-03-06T02:28:43.911Z,61.74
2023-03-06T02:29:43.859Z,61.78
2023-03-06T02:30:43.966Z,61.97
2023-03-06T02:31:43.857Z,62.05
2023-03-06T02:32:43.842Z,62.78
2023-03-06T02:33:43.838Z,63.86
2023-03-06T02:34:43.938Z,62.20
2023-03-06T02:35:43.845Z,62.65
2023-03-06T02:36:43.822Z,66.63
2023-03-06T02:37:43.911Z,62.28
2023-03-06T02:38:43.815Z,62.39
2023-03-06T02:39:43.790Z,65.46
2023-03-06T02:40:43.850Z,64.73
2023-03-06T02:41:43.821Z,65.13
2023-03-06T02:42:43.906Z,62.94
2023-03-06T02:43:43.763Z,67.69
2023-03-06T02:44:43.765Z,65.36
2023-03-06T02:45:43.770Z,64.36
2023-03-06T02:46:43.874Z,64.82
2023-03-06T02:47:43.767Z,62.36
2023-03-06T02:48:43.812Z,62.22
2023-03-06T02:49:43.735Z,66.29
2023-03-06T02:50:43.784Z,62.13
2023-03-06T02:51:43.726Z,61.91
2023-03-06T02:52:43.728Z,63.56
2023-03-06T02:53:43.779Z,62.96
2023-03-06T02:54:43.700Z,61.97
2023-03-06T02:55:43.730Z,66.45
2023-03-06T02:57:17.475Z,61.97
2023-03-06T02:58:20.906Z,61.98
2023-03-06T02:59:16.253Z,61.87
2023-03-06T03:02:38.250Z,71.92
2023-03-06T03:06:42.332Z,61.98
2023-03-06T03:07:41.337Z,62.06
2023-03-06T03:11:43.207Z,70.21
2023-03-06T03:15:21.034Z,58.42
2023-03-06T03:16:22.167Z,65.64
2023-03-06T03:17:21.123Z,63.95
2023-03-06T03:18:21.234Z,61.59
2023-03-06T03:19:21.053Z,67.93
2023-03-06T03:20:21.017Z,64.93
2023-03-06T03:21:21.074Z,61.92
2023-03-06T03:22:20.974Z,64.40
2023-03-06T03:23:21.105Z,63.86
2023-03-06T03:24:21.012Z,64.23
2023-03-06T03:25:20.949Z,61.85
2023-03-06T03:26:21.051Z,70.53
2023-03-06T03:27:20.969Z,65.71
2023-03-06T03:28:20.989Z,63.28
2023-03-06T03:29:20.960Z,65.87
2023-03-06T03:30:21.001Z,67.29
2023-03-06T03:31:20.944Z,64.93
2023-03-06T03:32:20.971Z,64.29
2023-03-06T03:33:20.907Z,64.56
2023-03-06T03:34:20.915Z,61.98
2023-03-06T03:35:21.055Z,68.67
2023-03-06T03:36:20.905Z,66.25
2023-03-06T03:37:20.978Z,68.29
2023-03-06T03:38:20.872Z,67.55
2023-03-06T03:39:20.895Z,64.55
2023-03-06T03:40:20.848Z,65.99
2023-03-06T03:41:20.919Z,64.20
2023-03-06T03:42:20.839Z,61.86
2023-03-06T03:43:20.844Z,62.62
2023-03-06T03:44:20.919Z,66.29
2023-03-06T03:45:20.865Z,67.23
2023-03-06T03:46:20.824Z,65.07
2023-03-06T03:47:20.812Z,66.40
2023-03-06T03:48:20.896Z,63.43
2023-03-06T03:49:20.852Z,64.27
2023-03-06T03:50:20.926Z,66.85
2023-03-06T03:51:20.838Z,61.79
2023-03-06T03:52:20.805Z,64.77
2023-03-06T03:53:21.589Z,67.72
2023-03-06T03:54:20.846Z,64.18
2023-03-06T03:55:20.774Z,69.12
2023-03-06T03:56:20.758Z,64.39
2023-03-06T03:57:20.794Z,64.25
2023-03-06T03:58:20.752Z,66.08
2023-03-06T03:59:20.783Z,70.22
2023-03-06T04:00:20.808Z,71.35
2023-03-06T04:01:20.732Z,67.27
2023-03-06T04:02:20.806Z,66.11
2023-03-06T04:03:20.761Z,61.92
2023-03-06T04:04:20.727Z,71.24
2023-03-06T04:05:20.720Z,68.59
2023-03-06T04:06:20.730Z,64.47
2023-03-06T04:07:20.696Z,64.42
2023-03-06T04:08:20.693Z,63.20
2023-03-06T04:09:20.682Z,66.04
2023-03-06T04:10:20.743Z,66.81
2023-03-06T04:11:20.725Z,70.61
2023-03-06T04:12:20.665Z,67.10
2023-03-06T04:13:20.679Z,70.02
2023-03-06T04:14:20.753Z,67.71
2023-03-06T04:15:20.652Z,69.62
2023-03-06T04:16:20.702Z,68.71
2023-03-06T04:17:20.658Z,67.22
2023-03-06T04:18:20.721Z,66.53
2023-03-06T04:19:20.666Z,68.33
2023-03-06T04:20:20.664Z,66.82
2023-03-06T04:21:20.610Z,68.83
2023-03-06T04:22:20.668Z,71.72
2023-03-06T04:23:20.602Z,70.94
2023-03-06T04:24:20.826Z,64.80
2023-03-06T04:25:20.600Z,68.70
2023-03-06T04:26:20.645Z,70.38
2023-03-06T04:27:20.581Z,69.19
2023-03-06T04:28:20.624Z,68.14
2023-03-06T04:29:20.572Z,70.00
2023-03-06T04:30:20.561Z,69.45
2023-03-06T04:31:20.624Z,69.59
2023-03-06T04:32:21.661Z,70.89
2023-03-06T04:33:21.569Z,70.93
2023-03-06T04:34:55.717Z,67.79
2023-03-06T04:35:20.643Z,68.72
2023-03-06T04:36:20.709Z,71.18
2023-03-06T04:37:20.623Z,72.59
2023-03-06T04:38:20.516Z,68.11
2023-03-06T04:39:20.522Z,70.36
2023-03-06T04:40:20.530Z,73.83
2023-03-06T04:41:20.546Z,68.13
2023-03-06T04:42:20.515Z,71.17
2023-03-06T04:43:20.485Z,72.83
2023-03-06T04:44:20.476Z,69.59
2023-03-06T04:45:20.539Z,73.54
2023-03-06T04:46:20.455Z,72.11
2023-03-06T04:47:20.710Z,70.08
2023-03-06T04:48:20.546Z,71.45
2023-03-06T04:49:20.524Z,67.75
2023-03-06T04:50:20.438Z,71.29
2023-03-06T04:51:20.567Z,69.49
2023-03-06T04:52:20.529Z,71.66
2023-03-06T04:53:20.594Z,73.31
2023-03-06T04:54:20.498Z,68.51
2023-03-06T04:55:20.490Z,69.05
2023-03-06T04:56:20.453Z,68.12
2023-03-06T04:57:20.429Z,73.14
2023-03-06T04:58:20.434Z,73.11
2023-03-06T04:59:20.650Z,72.37
2023-03-06T05:00:20.388Z,71.17
2023-03-06T05:01:20.540Z,69.28
2023-03-06T05:02:20.429Z,70.74
2023-03-06T05:03:20.458Z,66.22
2023-03-06T05:04:20.381Z,69.37
2023-03-06T05:05:20.385Z,70.99
2023-03-06T05:06:20.345Z,69.06
2023-03-06T05:07:20.404Z,68.94
2023-03-06T05:08:20.339Z,70.08
2023-03-06T05:09:20.325Z,73.51
2023-03-06T05:10:20.415Z,70.45
2023-03-06T05:11:20.320Z,71.46
2023-03-06T05:12:20.337Z,72.70
2023-03-06T05:13:20.332Z,71.44
2023-03-06T05:14:20.373Z,71.63
2023-03-06T05:15:20.309Z,72.21
2023-03-06T05:16:20.319Z,67.18
2023-03-06T05:17:20.293Z,71.62
2023-03-06T05:18:20.342Z,73.92
2023-03-06T05:19:20.583Z,71.11
2023-03-06T05:20:20.271Z,73.36
2023-03-06T05:21:20.271Z,67.40
2023-03-06T05:22:21.356Z,71.21
2023-03-06T05:23:20.312Z,70.31
2023-03-06T05:24:20.248Z,69.87
2023-03-06T05:25:20.285Z,73.24
2023-03-06T05:26:20.240Z,68.91
2023-03-06T05:27:20.472Z,68.67
2023-03-06T05:28:20.340Z,68.03
2023-03-06T05:29:21.190Z,72.97
2023-03-06T05:30:20.278Z,74.31
2023-03-06T05:31:20.250Z,71.83
2023-03-06T05:32:20.342Z,68.46
2023-03-06T05:33:20.193Z,72.97
2023-03-06T05:34:20.236Z,67.90
2023-03-06T05:35:20.293Z,75.18
2023-03-06T05:36:20.216Z,75.09
2023-03-06T05:37:20.298Z,71.52
2023-03-06T05:38:20.286Z,73.20
2023-03-06T05:39:20.181Z,70.80
2023-03-06T05:40:20.216Z,73.06
2023-03-06T05:41:20.221Z,73.22
2023-03-06T05:42:20.169Z,74.29
2023-03-06T05:43:20.290Z,75.01
2023-03-06T05:44:20.202Z,72.47
2023-03-06T05:45:20.401Z,71.32
2023-03-06T05:46:20.249Z,71.76
2023-03-06T05:47:20.180Z,73.19
2023-03-06T05:48:20.177Z,72.70
2023-03-06T05:49:20.181Z,74.81
2023-03-06T05:50:20.176Z,74.50
2023-03-06T05:54:21.028Z,73.49
2023-03-06T05:55:21.081Z,73.86
2023-03-06T05:56:21.042Z,73.05
2023-03-06T05:57:21.088Z,69.79
2023-03-06T05:58:21.207Z,72.80
2023-03-06T05:59:22.203Z,69.62
2023-03-06T06:00:21.246Z,75.22
2023-03-06T06:01:21.077Z,70.03
2023-03-06T06:02:21.052Z,70.49
2023-03-06T06:03:21.160Z,71.42
2023-03-06T06:04:21.181Z,74.93
2023-03-06T06:05:21.517Z,70.18
2023-03-06T06:06:22.833Z,72.33
2023-03-06T06:07:20.946Z,74.15
2023-03-06T06:08:20.937Z,72.52
2023-03-06T06:09:21.946Z,72.83
2023-03-06T06:10:20.929Z,70.78
2023-03-06T06:11:20.999Z,74.28
2023-03-06T06:12:20.963Z,70.32
2023-03-06T06:13:20.892Z,73.05
2023-03-06T06:14:20.943Z,73.16
2023-03-06T06:15:20.915Z,73.14
2023-03-06T06:16:20.871Z,74.51
2023-03-06T06:17:20.859Z,76.29
2023-03-06T06:18:22.760Z,71.40
2023-03-06T06:19:22.773Z,71.88
2023-03-06T06:20:21.901Z,75.08
2023-03-06T06:21:21.722Z,73.82
2023-03-06T06:22:23.545Z,73.54
2023-03-06T06:23:21.914Z,73.70
2023-03-06T06:24:20.824Z,74.12
2023-03-06T06:25:20.853Z,72.80
2023-03-06T06:26:20.874Z,73.25
2023-03-06T06:27:20.883Z,76.03
2023-03-06T06:28:22.021Z,72.68
2023-03-06T06:29:20.812Z,75.43
2023-03-06T06:30:20.881Z,75.89
2023-03-06T06:31:20.842Z,71.73
2023-03-06T06:32:20.826Z,76.25
2023-03-06T06:33:20.861Z,74.73
2023-03-06T06:34:20.764Z,73.07
2023-03-06T06:35:21.120Z,73.42
2023-03-06T06:36:22.298Z,75.67
2023-03-06T06:37:20.867Z,69.53
2023-03-06T06:38:20.760Z,73.80
2023-03-06T06:39:20.732Z,75.85
2023-03-06T06:40:22.043Z,74.16
2023-03-06T06:41:42.700Z,73.48
2023-03-06T06:42:36.940Z,75.21
2023-03-06T06:43:22.804Z,76.48
2023-03-06T06:44:20.735Z,75.37
2023-03-06T06:45:20.738Z,73.74
2023-03-06T06:46:59.257Z,74.57
2023-03-06T06:47:24.842Z,75.23
2023-03-06T06:48:21.788Z,75.13
2023-03-06T06:49:20.656Z,74.73
2023-03-06T06:50:20.652Z,75.77
2023-03-06T06:51:20.750Z,72.08
2023-03-06T06:52:20.655Z,75.56
2023-03-06T06:53:20.768Z,71.99
2023-03-06T06:54:20.619Z,73.24
2023-03-06T06:55:20.675Z,72.69
2023-03-06T06:56:20.651Z,75.65
2023-03-06T06:57:20.643Z,73.99
2023-03-06T06:58:20.597Z,72.46
2023-03-06T06:59:20.644Z,72.93
2023-03-06T07:00:20.658Z,76.07
2023-03-06T07:01:20.622Z,75.11
2023-03-06T07:02:53.099Z,71.01
2023-03-06T07:03:53.042Z,75.88
2023-03-06T07:04:22.910Z,69.42
2023-03-06T07:05:53.013Z,73.98
2023-03-06T07:06:53.015Z,71.03
2023-03-06T07:07:53.986Z,73.38
2023-03-06T07:08:52.964Z,72.52
2023-03-06T07:09:53.020Z,71.99
2023-03-06T07:10:52.981Z,74.76
2023-03-06T07:11:54.154Z,64.66
2023-03-06T07:12:54.141Z,73.89
2023-03-06T07:13:52.914Z,73.19
2023-03-06T07:14:20.539Z,71.44
2023-03-06T07:15:53.012Z,77.38
2023-03-06T07:16:53.935Z,75.23
2023-03-06T07:17:52.927Z,77.10
2023-03-06T07:18:52.938Z,71.86
2023-03-06T07:19:52.911Z,69.54
2023-03-06T07:20:20.487Z,73.91
2023-03-06T07:21:20.464Z,72.16
2023-03-06T07:22:20.447Z,76.36
2023-03-06T07:23:20.456Z,73.41
2023-03-06T07:24:20.500Z,74.22
2023-03-06T07:25:20.461Z,73.87
2023-03-06T07:26:20.476Z,72.85
2023-03-06T07:27:20.418Z,71.81
2023-03-06T07:28:20.467Z,71.26
2023-03-06T07:29:20.541Z,75.38
2023-03-06T07:30:20.425Z,70.11
2023-03-06T07:31:20.456Z,75.59
2023-03-06T07:32:20.431Z,71.30
2023-03-06T07:33:20.438Z,71.36
2023-03-06T07:34:20.470Z,70.80
2023-03-06T07:35:21.070Z,75.31
2023-03-06T07:36:20.425Z,73.16
2023-03-06T07:37:20.364Z,73.33
2023-03-06T07:38:20.405Z,73.46
2023-03-06T07:39:20.491Z,76.53
2023-03-06T07:40:20.417Z,74.78
2023-03-06T07:41:22.531Z,68.44
2023-03-06T07:42:21.357Z,72.56
2023-03-06T07:43:20.374Z,73.57
2023-03-06T07:44:20.342Z,75.73
2023-03-06T07:45:20.312Z,72.78
2023-03-06T07:46:20.358Z,76.23
2023-03-06T07:47:20.312Z,75.54
2023-03-06T07:48:20.293Z,73.12
2023-03-06T07:49:20.326Z,75.22
2023-03-06T07:50:20.277Z,76.46
2023-03-06T07:51:20.281Z,72.64
2023-03-06T07:52:20.392Z,74.74
2023-03-06T07:53:20.258Z,77.23
2023-03-06T07:54:20.305Z,72.77
2023-03-06T07:55:20.301Z,73.82
2023-03-06T07:56:20.254Z,71.99
2023-03-06T07:57:20.257Z,73.12
2023-03-06T07:58:20.309Z,75.10
2023-03-06T07:59:21.246Z,74.32
2023-03-06T08:00:20.234Z,76.95
2023-03-06T08:01:20.306Z,70.72
2023-03-06T08:02:20.369Z,70.41
2023-03-06T08:03:20.221Z,76.05
2023-03-06T08:04:20.276Z,74.56
2023-03-06T08:05:20.198Z,74.42
2023-03-06T08:06:20.247Z,74.05
2023-03-06T08:07:21.204Z,76.18
2023-03-06T08:08:20.197Z,75.08
2023-03-06T08:09:20.204Z,72.85
2023-03-06T08:10:20.253Z,73.69
2023-03-06T08:11:20.218Z,75.70
2023-03-06T08:12:20.420Z,73.99
2023-03-06T08:13:20.140Z,71.01
2023-03-06T08:14:20.233Z,73.74
2023-03-06T08:15:20.139Z,76.76
2023-03-06T08:16:20.192Z,76.93
2023-03-06T10:02:52.805Z,70.18
2023-03-06T10:03:50.807Z,70.62
2023-03-06T10:04:52.355Z,73.28
2023-03-06T10:05:18.482Z,71.68
2023-03-06T10:10:00.190Z,69.60
2023-03-06T10:19:12.409Z,74.40
2023-03-06T10:19:38.931Z,69.09
2023-03-06T10:28:12.559Z,72.10
2023-03-06T10:47:55.162Z,71.61
2023-03-06T11:41:12.709Z,71.56
2023-03-06T11:49:26.439Z,72.11
2023-03-06T12:33:27.836Z,72.35
2023-03-06T12:34:28.086Z,72.14
2023-03-06T12:35:27.832Z,72.04
2023-03-06T12:36:27.731Z,73.65
2023-03-06T12:37:27.715Z,73.13
2023-03-06T12:43:18.681Z,72.92
2023-03-06T12:44:17.416Z,73.39
2023-03-06T12:50:22.337Z,74.73
2023-03-06T14:17:47.501Z,77.64
2023-03-06T15:51:51.956Z,72.69
2023-03-06T15:52:50.889Z,73.17
2023-03-06T15:53:53.003Z,72.40
2023-03-06T15:54:50.842Z,72.03
2023-03-06T15:55:50.803Z,75.89
2023-03-06T15:58:23.597Z,72.02
2023-03-06T15:58:51.169Z,74.19
2023-03-06T16:24:13.009Z,72.37
2023-03-06T16:25:12.775Z,74.35
2023-03-06T16:26:12.816Z,73.30
2023-03-06T16:27:13.198Z,72.67
2023-03-06T16:28:12.707Z,72.82
2023-03-06T16:29:12.686Z,73.05
2023-03-06T16:30:12.693Z,73.36
2023-03-06T16:31:12.779Z,73.82
2023-03-06T16:32:12.739Z,69.90
2023-03-06T16:33:12.758Z,73.42
2023-03-06T16:34:12.635Z,71.92
2023-03-06T16:35:12.723Z,73.64
2023-03-06T16:36:12.779Z,73.76
2023-03-06T16:37:12.636Z,74.01
2023-03-06T16:38:12.653Z,72.41
2023-03-06T16:39:12.634Z,71.99
2023-03-06T16:40:12.626Z,74.32
2023-03-06T16:41:12.683Z,74.58
2023-03-06T16:42:12.669Z,74.17
2023-03-06T16:43:12.591Z,75.17
2023-03-06T16:44:12.724Z,74.92
2023-03-06T16:49:39.854Z,72.66
2023-03-06T16:50:07.103Z,68.20
2023-03-06T16:51:07.882Z,73.27
2023-03-06T16:52:06.852Z,73.66
2023-03-06T16:53:08.234Z,70.29
2023-03-06T16:54:06.934Z,72.22
2023-03-06T16:55:06.968Z,70.26
2023-03-06T16:56:07.221Z,69.78
2023-03-06T17:15:30.360Z,76.06
2023-03-06T17:16:29.985Z,74.64
2023-03-06T17:17:30.152Z,71.88
2023-03-06T17:19:05.700Z,70.88
2023-03-06T17:19:30.481Z,70.50
2023-03-06T17:20:30.072Z,77.16
2023-03-06T17:21:30.030Z,72.19
2023-03-06T17:22:30.061Z,70.29
2023-03-06T17:23:29.917Z,73.48
2023-03-06T17:25:13.507Z,70.80
2023-03-06T17:25:30.292Z,73.95
2023-03-06T17:26:30.111Z,68.29
2023-03-06T17:27:29.976Z,74.96
2023-03-06T17:28:29.922Z,68.77
2023-03-06T17:29:30.058Z,74.05
2023-03-06T17:30:29.983Z,71.49
2023-03-06T17:31:29.987Z,71.15
2023-03-06T17:32:29.980Z,71.45
2023-03-06T18:17:07.386Z,68.24
2023-03-06T18:17:36.202Z,71.49
2023-03-06T18:54:46.968Z,64.66
2023-03-06T18:55:11.039Z,70.96
2023-03-06T18:56:11.491Z,68.61
2023-03-06T19:12:12.793Z,66.09
2023-03-06T19:13:12.996Z,68.50
2023-03-06T19:14:12.787Z,65.95
2023-03-06T19:15:14.152Z,70.86
2023-03-06T19:16:12.749Z,64.07
2023-03-06T19:17:12.741Z,68.22
2023-03-06T19:18:12.718Z,67.08
2023-03-06T19:19:12.724Z,65.24
2023-03-06T19:20:26.330Z,68.33
2023-03-06T19:21:38.704Z,66.88
2023-03-06T19:22:12.816Z,65.11
2023-03-06T19:23:12.832Z,67.85
2023-03-06T19:24:12.686Z,67.65
2023-03-06T21:09:06.146Z,64.78
2023-03-06T21:10:04.895Z,70.68
2023-03-06T21:15:57.125Z,68.10
2023-03-06T21:30:13.502Z,66.70
2023-03-06T21:31:12.662Z,63.83
2023-03-06T21:32:14.090Z,63.20
2023-03-06T21:33:12.677Z,61.67
2023-03-06T21:34:12.567Z,62.94
2023-03-06T21:35:12.551Z,65.60
2023-03-06T21:36:13.641Z,69.68
2023-03-06T21:37:12.990Z,67.75
2023-03-06T21:38:13.290Z,68.06
2023-03-06T21:39:11.952Z,71.22
2023-03-06T21:40:11.924Z,71.20
2023-03-06T21:41:11.964Z,72.27
2023-03-06T21:42:11.897Z,68.77
2023-03-06T21:43:11.913Z,67.34
2023-03-06T21:44:11.964Z,69.01
2023-03-06T21:45:11.920Z,67.90
2023-03-06T21:46:11.966Z,68.68
2023-03-06T21:47:11.878Z,67.25
2023-03-06T21:48:11.967Z,65.98
2023-03-06T21:49:11.838Z,68.04
2023-03-06T21:50:11.871Z,68.75
2023-03-06T21:51:11.824Z,71.50
2023-03-06T21:52:11.871Z,67.76
2023-03-06T21:53:11.941Z,71.21
2023-03-06T21:54:11.863Z,63.93
2023-03-06T21:55:11.865Z,67.32
2023-03-06T21:56:11.835Z,70.09
2023-03-06T21:57:11.811Z,70.42
2023-03-06T21:58:11.814Z,66.99
2023-03-06T21:59:11.842Z,67.10
2023-03-06T22:00:11.794Z,63.20
2023-03-06T22:01:11.888Z,65.49
2023-03-06T22:02:11.829Z,64.91
2023-03-06T22:03:11.805Z,62.23
2023-03-06T22:04:11.861Z,62.78
2023-03-06T22:05:11.756Z,66.90
2023-03-06T22:06:11.775Z,68.92
2023-03-06T22:07:11.742Z,67.21
2023-03-06T22:08:11.708Z,69.05
2023-03-06T22:09:11.717Z,67.27
2023-03-06T22:10:11.783Z,67.49
2023-03-06T22:11:11.758Z,68.00
2023-03-06T22:12:12.801Z,62.52
2023-03-06T22:13:11.759Z,64.75
2023-03-06T22:14:11.702Z,66.56
2023-03-06T22:15:11.802Z,64.14
2023-03-06T22:16:11.844Z,67.00
2023-03-06T22:17:11.861Z,65.19
2023-03-06T22:18:11.796Z,60.83
2023-03-06T22:19:11.774Z,64.04
2023-03-06T22:20:12.580Z,63.45
2023-03-06T22:21:11.866Z,64.46
2023-03-06T22:22:11.739Z,65.71
2023-03-06T22:23:11.668Z,64.56
2023-03-06T22:24:11.754Z,61.12
2023-03-06T22:25:11.668Z,63.01
2023-03-06T22:26:11.779Z,65.88
2023-03-06T22:27:12.572Z,62.92
2023-03-06T22:28:11.714Z,65.51
2023-03-06T22:29:11.591Z,67.30
2023-03-06T22:30:11.797Z,60.84
2023-03-06T22:31:11.688Z,60.83
2023-03-06T22:32:11.860Z,65.53
2023-03-06T22:33:11.651Z,63.43
2023-03-06T22:34:11.718Z,63.44
2023-03-06T22:35:11.592Z,60.97
2023-03-06T22:36:11.709Z,61.05
2023-03-06T22:37:12.544Z,62.67
2023-03-06T22:38:11.686Z,61.00
2023-03-06T22:39:11.710Z,66.26
2023-03-06T22:40:12.716Z,63.98
2023-03-06T22:41:11.542Z,63.94
2023-03-06T22:42:11.563Z,63.64
2023-03-06T22:43:11.595Z,60.92
2023-03-06T22:44:11.627Z,63.99
2023-03-06T22:45:11.584Z,60.74
2023-03-06T22:46:11.576Z,60.72
2023-03-06T22:47:11.647Z,60.93
2023-03-06T22:48:11.565Z,67.17
2023-03-06T22:49:11.480Z,63.33
2023-03-06T22:50:11.653Z,66.97
2023-03-06T22:51:11.486Z,63.89
2023-03-06T22:52:12.423Z,60.73
2023-03-06T22:53:11.663Z,61.28
2023-03-06T22:54:11.506Z,60.98
2023-03-06T22:55:11.485Z,63.85
2023-03-06T22:56:11.509Z,62.26
2023-03-06T22:57:11.486Z,63.74
2023-03-06T22:58:11.582Z,63.02
2023-03-06T22:59:11.445Z,63.46
2023-03-06T23:00:11.498Z,63.55
2023-03-06T23:01:11.521Z,67.43
2023-03-06T23:02:11.490Z,62.76
2023-03-06T23:03:11.434Z,62.45
2023-03-06T23:04:11.550Z,63.20
2023-03-06T23:05:12.238Z,63.11
2023-03-06T23:06:11.394Z,60.87
2023-03-06T23:07:11.427Z,64.21
2023-03-06T23:08:11.442Z,64.81
2023-03-06T23:09:11.420Z,60.89
2023-03-06T23:10:11.463Z,60.86
2023-03-06T23:11:11.365Z,64.02
2023-03-06T23:12:11.429Z,62.41
2023-03-06T23:13:11.372Z,62.16
2023-03-06T23:14:11.379Z,60.94
2023-03-06T23:15:11.421Z,63.61
2023-03-06T23:16:11.437Z,65.12
2023-03-06T23:17:11.442Z,61.00
2023-03-06T23:18:11.462Z,60.95
2023-03-06T23:19:11.297Z,64.10
2023-03-06T23:20:11.309Z,65.54
2023-03-06T23:21:11.337Z,61.08
2023-03-06T23:22:11.337Z,60.81
2023-03-06T23:23:11.360Z,62.97
2023-03-06T23:24:11.309Z,60.85
2023-03-06T23:25:11.361Z,60.84
2023-03-06T23:26:11.322Z,60.89
2023-03-06T23:27:11.277Z,63.58
2023-03-06T23:28:11.241Z,62.90
2023-03-06T23:29:11.308Z,66.67
2023-03-06T23:30:11.253Z,60.91
2023-03-06T23:31:11.297Z,63.27
2023-03-06T23:32:11.251Z,63.20
2023-03-06T23:33:11.250Z,60.94
2023-03-06T23:34:11.276Z,61.71
2023-03-06T23:35:11.429Z,61.62
2023-03-06T23:36:11.248Z,60.82
2023-03-06T23:37:11.286Z,64.10
2023-03-06T23:38:11.215Z,60.88
2023-03-06T23:39:11.242Z,61.67
2023-03-06T23:40:11.246Z,62.93
2023-03-06T23:41:11.231Z,60.75
2023-03-06T23:42:11.211Z,61.30
2023-03-06T23:43:11.199Z,68.62
2023-03-06T23:44:11.160Z,60.83
2023-03-06T23:45:11.284Z,60.68
2023-03-06T23:46:11.226Z,60.76
2023-03-06T23:47:11.180Z,67.16
2023-03-06T23:48:11.169Z,61.21
2023-03-06T23:49:11.164Z,67.11
2023-03-06T23:50:11.128Z,64.21
2023-03-06T23:51:12.034Z,64.21
2023-03-06T23:52:11.199Z,61.01
2023-03-06T23:53:11.157Z,61.15
2023-03-06T23:54:11.189Z,62.60
2023-03-06T23:55:11.100Z,60.83
2023-03-06T23:56:11.158Z,60.72
2023-03-06T23:57:11.145Z,63.06
2023-03-06T23:58:11.071Z,61.14
2023-03-06T23:59:11.155Z,65.61
