createdAt,value
2024-03-08T00:00:04.736Z,3.78
2024-03-08T00:01:04.875Z,4.48
2024-03-08T00:02:05.078Z,4.39
2024-03-08T00:03:05.278Z,4.35
2024-03-08T00:04:05.440Z,4.43
2024-03-08T00:05:05.636Z,4.27
2024-03-08T00:06:05.894Z,3.66
2024-03-08T00:07:06.035Z,4.29
2024-03-08T00:08:06.232Z,4.56
2024-03-08T00:09:06.480Z,4.18
2024-03-08T00:10:06.642Z,4.43
2024-03-08T00:11:06.875Z,4.27
2024-03-08T00:12:07.091Z,4.50
2024-03-08T00:13:07.258Z,4.27
2024-03-08T00:14:07.476Z,4.18
2024-03-08T00:15:07.745Z,4.43
2024-03-08T00:16:07.898Z,4.57
2024-03-08T00:17:08.135Z,4.41
2024-03-08T00:18:08.474Z,4.50
2024-03-08T00:19:08.530Z,4.24
2024-03-08T00:20:08.821Z,4.53
2024-03-08T00:21:09.059Z,4.03
2024-03-08T00:22:09.223Z,4.23
2024-03-08T00:23:09.421Z,3.88
2024-03-08T00:24:09.670Z,4.56
2024-03-08T00:25:10.091Z,4.58
2024-03-08T00:26:09.821Z,4.25
2024-03-08T00:27:09.973Z,4.55
2024-03-08T00:28:09.820Z,4.08
2024-03-08T00:29:09.808Z,4.70
2024-03-08T00:30:09.910Z,4.82
2024-03-08T00:31:09.794Z,4.40
2024-03-08T00:32:09.806Z,4.38
2024-03-08T00:33:09.838Z,4.28
2024-03-08T00:34:09.855Z,4.46
2024-03-08T00:35:09.981Z,5.41
2024-03-08T00:36:10.077Z,3.73
2024-03-08T00:37:10.028Z,4.27
2024-03-08T00:38:10.104Z,4.06
2024-03-08T00:39:10.128Z,4.73
2024-03-08T00:40:10.559Z,4.59
2024-03-08T00:41:10.210Z,3.91
2024-03-08T00:42:10.304Z,4.41
2024-03-08T00:43:10.321Z,4.39
2024-03-08T00:44:10.333Z,4.35
2024-03-08T00:45:10.465Z,3.81
2024-03-08T00:46:10.420Z,4.50
2024-03-08T00:47:10.646Z,4.04
2024-03-08T00:48:10.924Z,4.07
2024-03-08T00:49:11.029Z,3.45
2024-03-08T00:50:11.221Z,4.03
2024-03-08T00:51:11.442Z,4.65
2024-03-08T00:52:11.646Z,4.18
2024-03-08T00:53:11.807Z,3.97
2024-03-08T00:54:12.095Z,4.51
2024-03-08T00:55:12.179Z,3.78
2024-03-08T00:56:12.453Z,4.53
2024-03-08T00:57:12.747Z,3.99
2024-03-08T00:58:12.793Z,4.50
2024-03-08T00:59:13.025Z,4.29
2024-03-08T01:00:13.537Z,4.20
2024-03-08T01:01:13.267Z,3.79
2024-03-08T01:02:13.297Z,4.51
2024-03-08T01:03:13.479Z,3.81
2024-03-08T01:04:13.431Z,3.74
2024-03-08T01:05:13.477Z,4.40
2024-03-08T01:06:13.556Z,5.21
2024-03-08T01:07:13.595Z,4.62
2024-03-08T01:08:13.686Z,4.80
2024-03-08T01:09:13.764Z,4.64
2024-03-08T01:10:13.799Z,4.63
2024-03-08T01:11:13.873Z,4.43
2024-03-08T01:12:13.928Z,4.23
2024-03-08T01:13:13.887Z,3.93
2024-03-08T01:14:13.912Z,3.73
2024-03-08T01:15:13.980Z,3.76
2024-03-08T01:16:16.807Z,3.88
2024-03-08T01:17:13.972Z,3.47
2024-03-08T01:18:13.977Z,3.89
2024-03-08T01:19:13.990Z,4.22
2024-03-08T01:20:13.976Z,3.03
2024-03-08T01:21:13.946Z,3.42
2024-03-08T01:22:13.921Z,3.49
2024-03-08T01:23:13.935Z,3.95
2024-03-08T01:24:13.944Z,3.85
2024-03-08T01:25:13.932Z,3.39
2024-03-08T01:26:13.937Z,3.63
2024-03-08T01:27:13.987Z,4.34
2024-03-08T01:28:13.956Z,3.45
2024-03-08T01:29:13.946Z,4.40
2024-03-08T01:30:14.087Z,3.80
2024-03-08T01:31:13.953Z,3.67
2024-03-08T01:32:13.940Z,3.92
2024-03-08T01:33:14.058Z,2.96
2024-03-08T01:34:13.944Z,3.56
2024-03-08T01:35:13.966Z,3.89
2024-03-08T01:36:14.002Z,3.21
2024-03-08T01:37:13.990Z,3.77
2024-03-08T01:38:13.982Z,3.84
2024-03-08T01:39:14.064Z,3.33
2024-03-08T01:40:13.989Z,3.75
2024-03-08T01:41:13.977Z,3.56
2024-03-08T01:42:14.123Z,3.62
2024-03-08T01:43:13.980Z,3.15
2024-03-08T01:44:13.974Z,3.40
2024-03-08T01:45:13.986Z,4.11
2024-03-08T01:46:13.975Z,3.05
2024-03-08T01:47:13.989Z,3.20
2024-03-08T01:48:14.078Z,3.47
2024-03-08T01:49:14.000Z,3.03
2024-03-08T01:50:14.019Z,3.83
2024-03-08T01:51:14.100Z,3.52
2024-03-08T01:52:14.001Z,3.21
2024-03-08T01:53:14.024Z,3.35
2024-03-08T01:54:14.112Z,3.60
2024-03-08T01:55:14.177Z,3.13
2024-03-08T01:56:14.194Z,2.80
2024-03-08T01:57:14.186Z,3.88
2024-03-08T01:58:14.133Z,2.74
2024-03-08T01:59:14.143Z,3.57
2024-03-08T02:00:14.311Z,4.03
2024-03-08T02:01:14.205Z,3.08
2024-03-08T02:02:14.200Z,3.18
2024-03-08T02:03:14.252Z,2.91
2024-03-08T02:04:14.199Z,3.62
2024-03-08T02:05:14.222Z,3.43
2024-03-08T02:06:14.294Z,3.99
2024-03-08T02:07:14.246Z,3.77
2024-03-08T02:08:14.226Z,3.97
2024-03-08T02:09:14.289Z,4.21
2024-03-08T02:10:14.225Z,3.93
2024-03-08T02:11:14.385Z,3.75
2024-03-08T02:12:14.283Z,3.90
2024-03-08T02:13:14.230Z,3.91
2024-03-08T02:14:14.209Z,3.94
2024-03-08T02:15:14.315Z,3.75
2024-03-08T02:16:14.303Z,3.58
2024-03-08T02:17:14.469Z,3.84
2024-03-08T02:18:14.508Z,3.18
2024-03-08T02:19:14.437Z,4.10
2024-03-08T02:20:14.761Z,3.75
2024-03-08T02:21:14.473Z,3.57
2024-03-08T02:22:14.478Z,2.98
2024-03-08T02:23:14.496Z,3.41
2024-03-08T02:24:14.565Z,3.75
2024-03-08T02:25:14.525Z,3.30
2024-03-08T02:26:14.538Z,3.39
2024-03-08T02:27:14.561Z,3.33
2024-03-08T02:28:14.544Z,3.51
2024-03-08T02:29:14.578Z,3.10
2024-03-08T02:30:14.684Z,3.79
2024-03-08T02:31:14.607Z,2.79
2024-03-08T02:32:14.649Z,3.25
2024-03-08T02:33:14.752Z,3.26
2024-03-08T02:34:14.727Z,3.81
2024-03-08T02:35:14.779Z,3.47
2024-03-08T02:36:14.927Z,3.01
2024-03-08T02:37:14.868Z,3.44
2024-03-08T02:38:14.918Z,3.08
2024-03-08T02:39:15.021Z,2.84
2024-03-08T02:40:15.039Z,3.33
2024-03-08T02:41:15.084Z,3.65
2024-03-08T02:42:15.249Z,3.48
2024-03-08T02:43:15.190Z,3.15
2024-03-08T02:44:15.274Z,3.34
2024-03-08T02:45:15.387Z,3.48
2024-03-08T02:46:15.418Z,3.61
2024-03-08T02:47:15.475Z,2.84
2024-03-08T02:48:15.689Z,2.83
2024-03-08T02:49:15.615Z,3.22
2024-03-08T02:50:15.664Z,3.91
2024-03-08T02:51:15.772Z,3.15
2024-03-08T02:52:15.776Z,3.15
2024-03-08T02:53:15.921Z,3.21
2024-03-08T02:54:16.009Z,3.07
2024-03-08T02:55:16.016Z,3.19
2024-03-08T02:56:16.083Z,3.28
2024-03-08T02:57:16.190Z,3.68
2024-03-08T02:58:16.460Z,3.33
2024-03-08T02:59:16.328Z,3.10
2024-03-08T03:00:16.461Z,3.23
2024-03-08T03:01:16.499Z,2.96
2024-03-08T03:02:16.563Z,2.83
2024-03-08T03:03:16.724Z,2.75
2024-03-08T03:04:16.698Z,2.58
2024-03-08T03:05:16.750Z,2.72
2024-03-08T03:06:16.864Z,2.52
2024-03-08T03:07:16.992Z,2.94
2024-03-08T03:08:17.253Z,2.73
2024-03-08T03:09:17.538Z,3.40
2024-03-08T03:10:17.734Z,3.02
2024-03-08T03:11:18.006Z,3.64
2024-03-08T03:12:18.220Z,3.05
2024-03-08T03:13:18.466Z,3.37
2024-03-08T03:14:18.714Z,2.70
2024-03-08T03:15:19.031Z,3.02
2024-03-08T03:16:19.185Z,3.72
2024-03-08T03:17:19.500Z,2.65
2024-03-08T03:18:19.784Z,3.00
2024-03-08T03:19:19.806Z,3.28
2024-03-08T03:20:20.099Z,3.24
2024-03-08T03:21:20.337Z,3.03
2024-03-08T03:22:20.552Z,3.06
2024-03-08T03:23:20.763Z,3.45
2024-03-08T03:24:21.001Z,3.19
2024-03-08T03:25:21.270Z,2.74
2024-03-08T03:26:21.538Z,3.07
2024-03-08T03:27:21.814Z,3.03
2024-03-08T03:28:21.989Z,3.13
2024-03-08T03:29:22.247Z,2.82
2024-03-08T03:30:22.906Z,3.35
2024-03-08T03:31:22.579Z,3.02
2024-03-08T03:32:22.696Z,3.04
2024-03-08T03:33:22.764Z,2.89
2024-03-08T03:34:22.810Z,2.75
2024-03-08T03:35:22.940Z,3.25
2024-03-08T03:36:22.946Z,2.70
2024-03-08T03:37:23.033Z,2.94
2024-03-08T03:38:23.107Z,3.21
2024-03-08T03:39:23.225Z,3.31
2024-03-08T03:40:23.297Z,2.98
2024-03-08T03:41:23.380Z,3.92
2024-03-08T03:42:23.512Z,3.92
2024-03-08T03:43:23.563Z,4.21
2024-03-08T03:44:23.628Z,3.36
2024-03-08T03:45:23.745Z,4.03
2024-03-08T03:46:23.905Z,4.08
2024-03-08T03:47:24.313Z,4.28
2024-03-08T03:48:24.425Z,3.81
2024-03-08T03:49:24.690Z,4.24
2024-03-08T03:50:24.956Z,3.53
2024-03-08T03:51:25.203Z,4.96
2024-03-08T03:52:25.492Z,4.31
2024-03-08T03:53:25.682Z,4.53
2024-03-08T03:54:25.930Z,5.02
2024-03-08T03:55:26.168Z,6.60
2024-03-08T03:56:26.405Z,7.07
2024-03-08T03:57:26.684Z,6.38
2024-03-08T03:58:26.926Z,6.01
2024-03-08T03:59:27.159Z,6.56
2024-03-08T04:00:27.446Z,5.15
2024-03-08T04:01:27.730Z,4.38
2024-03-08T04:02:28.083Z,5.04
2024-03-08T04:03:28.106Z,4.70
2024-03-08T04:04:28.419Z,4.23
2024-03-08T04:05:28.731Z,5.23
2024-03-08T04:06:28.973Z,3.41
2024-03-08T04:07:29.193Z,3.86
2024-03-08T04:08:29.471Z,4.58
2024-03-08T04:09:29.708Z,3.93
2024-03-08T04:10:29.921Z,4.07
2024-03-08T04:11:30.162Z,3.98
2024-03-08T04:12:30.393Z,3.83
2024-03-08T04:13:30.565Z,4.36
2024-03-08T04:14:30.759Z,3.71
2024-03-08T04:15:30.929Z,3.90
2024-03-08T04:16:31.220Z,3.97
2024-03-08T04:17:31.501Z,3.66
2024-03-08T04:18:31.612Z,3.65
2024-03-08T04:19:31.833Z,3.51
2024-03-08T04:20:32.085Z,3.74
2024-03-08T04:21:32.226Z,4.00
2024-03-08T04:22:32.446Z,3.33
2024-03-08T04:23:32.690Z,3.77
2024-03-08T04:24:32.878Z,3.43
2024-03-08T04:25:33.084Z,4.01
2024-03-08T04:26:33.330Z,3.54
2024-03-08T04:27:33.621Z,4.03
2024-03-08T04:28:33.784Z,3.86
2024-03-08T04:29:34.158Z,3.90
2024-03-08T04:30:34.310Z,4.09
2024-03-08T04:31:34.582Z,4.33
2024-03-08T04:32:34.937Z,3.47
2024-03-08T04:33:35.985Z,3.42
2024-03-08T04:34:35.183Z,3.49
2024-03-08T04:35:35.182Z,3.68
2024-03-08T04:36:35.206Z,3.41
2024-03-08T04:37:35.242Z,4.09
2024-03-08T04:38:35.297Z,3.87
2024-03-08T04:39:35.386Z,3.41
2024-03-08T04:40:35.379Z,3.48
2024-03-08T04:41:35.595Z,3.75
2024-03-08T04:42:35.572Z,4.56
2024-03-08T04:43:35.638Z,4.17
2024-03-08T04:44:43.648Z,4.64
2024-03-08T04:45:43.904Z,4.41
2024-03-08T04:46:44.153Z,4.22
2024-03-08T04:47:44.454Z,4.34
2024-03-08T04:48:44.698Z,4.02
2024-03-08T04:49:44.826Z,4.20
2024-03-08T04:50:45.150Z,4.70
2024-03-08T04:51:45.368Z,4.49
2024-03-08T04:52:45.540Z,4.46
2024-03-08T04:53:45.809Z,4.71
2024-03-08T04:54:45.920Z,4.47
2024-03-08T04:55:46.156Z,4.26
2024-03-08T04:56:46.470Z,3.91
2024-03-08T04:57:46.637Z,4.43
2024-03-08T04:58:46.916Z,4.92
2024-03-08T04:59:47.266Z,5.40
2024-03-08T05:00:47.445Z,5.17
2024-03-08T05:01:47.717Z,5.98
2024-03-08T05:02:47.983Z,5.16
2024-03-08T05:03:48.232Z,4.16
2024-03-08T05:04:48.466Z,3.93
2024-03-08T05:05:48.794Z,4.34
2024-03-08T05:06:49.032Z,3.69
2024-03-08T05:07:49.303Z,4.76
2024-03-08T05:08:49.613Z,4.30
2024-03-08T05:09:49.857Z,3.77
2024-03-08T05:10:50.141Z,3.87
2024-03-08T05:11:50.390Z,3.52
2024-03-08T05:12:50.501Z,3.75
2024-03-08T05:13:50.511Z,3.63
2024-03-08T05:14:50.600Z,3.75
2024-03-08T05:15:50.639Z,3.68
2024-03-08T05:16:50.675Z,3.56
2024-03-08T05:17:50.776Z,3.93
2024-03-08T05:18:50.883Z,4.01
2024-03-08T05:19:50.896Z,3.43
2024-03-08T05:20:50.919Z,3.25
2024-03-08T05:21:51.276Z,3.57
2024-03-08T05:22:51.017Z,3.28
2024-03-08T05:23:51.083Z,3.89
2024-03-08T05:24:51.117Z,3.25
2024-03-08T05:25:51.194Z,3.92
2024-03-08T05:26:51.309Z,4.02
2024-03-08T05:27:51.305Z,4.22
2024-03-08T05:28:51.373Z,3.72
2024-03-08T05:29:51.495Z,4.11
2024-03-08T05:30:51.472Z,4.26
2024-03-08T05:31:51.656Z,4.26
2024-03-08T05:32:51.654Z,3.81
2024-03-08T05:33:51.778Z,4.34
2024-03-08T05:34:51.687Z,3.94
2024-03-08T05:35:51.771Z,3.77
2024-03-08T05:36:52.192Z,3.63
2024-03-08T05:37:51.909Z,4.01
2024-03-08T05:38:52.049Z,3.96
2024-03-08T05:39:52.058Z,4.08
2024-03-08T05:40:52.156Z,3.78
2024-03-08T05:41:52.312Z,4.38
2024-03-08T05:42:52.261Z,3.85
2024-03-08T05:43:52.330Z,5.15
2024-03-08T05:44:52.401Z,5.27
2024-03-08T05:45:52.446Z,6.57
2024-03-08T05:46:52.484Z,5.67
2024-03-08T05:47:52.618Z,5.15
2024-03-08T05:48:52.736Z,4.47
2024-03-08T05:49:52.630Z,4.52
2024-03-08T05:50:52.717Z,4.59
2024-03-08T05:51:52.730Z,4.86
2024-03-08T05:52:52.774Z,4.34
2024-03-08T05:53:52.868Z,4.24
2024-03-08T05:54:52.881Z,4.44
2024-03-08T05:55:52.940Z,3.78
2024-03-08T05:56:53.050Z,3.96
2024-03-08T05:57:53.105Z,3.43
2024-03-08T05:58:53.204Z,4.11
2024-03-08T05:59:53.353Z,3.89
2024-03-08T06:00:54.033Z,3.47
2024-03-08T06:01:53.508Z,3.46
2024-03-08T06:02:53.593Z,3.70
2024-03-08T06:03:53.637Z,3.84
2024-03-08T06:04:53.740Z,4.49
2024-03-08T06:05:53.845Z,4.05
2024-03-08T06:06:53.907Z,4.11
2024-03-08T06:07:53.980Z,3.71
2024-03-08T06:08:54.196Z,4.11
2024-03-08T06:09:54.187Z,3.54
2024-03-08T06:10:54.300Z,3.44
2024-03-08T06:11:54.468Z,3.92
2024-03-08T06:12:54.410Z,4.30
2024-03-08T06:13:54.487Z,4.54
2024-03-08T06:14:54.667Z,4.03
2024-03-08T06:15:54.700Z,3.63
2024-03-08T06:16:54.816Z,3.96
2024-03-08T06:17:55.043Z,4.52
2024-03-08T06:18:55.090Z,3.75
2024-03-08T06:19:55.119Z,4.14
2024-03-08T06:20:56.531Z,3.37
2024-03-08T06:21:55.293Z,4.01
2024-03-08T06:22:55.384Z,3.97
2024-03-08T06:23:55.544Z,3.72
2024-03-08T06:24:55.684Z,3.86
2024-03-08T06:25:55.885Z,4.61
2024-03-08T06:26:55.930Z,4.45
2024-03-08T06:27:56.050Z,5.73
2024-03-08T06:28:57.057Z,5.71
2024-03-08T06:29:56.347Z,6.29
2024-03-08T06:30:56.473Z,5.55
2024-03-08T06:31:57.574Z,5.88
2024-03-08T06:32:56.903Z,5.93
2024-03-08T06:33:57.629Z,5.34
2024-03-08T06:34:57.084Z,6.43
2024-03-08T06:35:57.489Z,7.14
2024-03-08T06:36:59.974Z,7.74
2024-03-08T06:37:58.560Z,5.69
2024-03-08T06:38:57.903Z,5.26
2024-03-08T06:39:58.035Z,5.21
2024-03-08T06:40:58.110Z,4.82
2024-03-08T06:41:58.338Z,4.70
2024-03-08T06:42:58.397Z,4.68
2024-03-08T06:43:58.653Z,3.84
2024-03-08T06:44:59.990Z,4.33
2024-03-08T06:45:58.813Z,3.75
2024-03-08T06:47:00.934Z,3.98
2024-03-08T06:47:59.178Z,4.01
2024-03-08T06:48:59.322Z,3.94
2024-03-08T06:49:59.313Z,4.47
2024-03-08T06:50:59.448Z,4.98
2024-03-08T06:51:59.656Z,4.61
2024-03-08T06:52:59.678Z,4.70
2024-03-08T06:53:59.799Z,4.57
2024-03-08T06:55:00.485Z,3.90
2024-03-08T06:55:59.996Z,4.81
2024-03-08T06:57:00.169Z,4.35
2024-03-08T06:58:00.272Z,4.44
2024-03-08T06:59:00.403Z,5.18
2024-03-08T07:00:00.652Z,6.06
2024-03-08T07:01:00.641Z,7.79
2024-03-08T07:02:00.652Z,9.61
2024-03-08T07:03:00.755Z,9.09
2024-03-08T07:04:00.948Z,7.89
2024-03-08T07:05:00.997Z,8.45
2024-03-08T07:06:02.084Z,6.59
2024-03-08T07:07:02.104Z,5.86
2024-03-08T07:08:02.478Z,5.36
2024-03-08T07:09:01.787Z,5.01
2024-03-08T07:10:01.852Z,4.92
2024-03-08T07:11:01.920Z,4.75
2024-03-08T07:12:02.079Z,4.87
2024-03-08T07:13:02.150Z,5.03
2024-03-08T07:14:02.257Z,4.42
2024-03-08T07:15:02.427Z,4.67
2024-03-08T07:16:02.788Z,4.91
2024-03-08T07:17:04.127Z,4.22
2024-03-08T07:18:02.661Z,4.69
2024-03-08T07:19:02.904Z,4.67
2024-03-08T07:20:02.864Z,5.10
2024-03-08T07:21:02.922Z,4.61
2024-03-08T07:22:02.846Z,5.64
2024-03-08T07:23:02.911Z,5.24
2024-03-08T07:24:03.049Z,4.80
2024-03-08T07:25:03.566Z,4.44
2024-03-08T07:26:03.116Z,4.29
2024-03-08T07:27:03.311Z,4.11
2024-03-08T07:28:03.305Z,3.60
2024-03-08T07:29:03.338Z,3.82
2024-03-08T07:31:03.479Z,4.30
2024-03-08T07:32:03.523Z,3.55
2024-03-08T07:33:03.743Z,3.71
2024-03-08T07:34:03.591Z,4.46
2024-03-08T07:35:03.668Z,4.24
2024-03-08T07:36:04.581Z,4.05
2024-03-08T07:37:06.054Z,4.39
2024-03-08T07:38:03.885Z,4.74
2024-03-08T07:39:05.529Z,4.37
2024-03-08T07:40:04.047Z,4.30
2024-03-08T07:41:05.864Z,4.14
2024-03-08T07:42:04.172Z,3.66
2024-03-08T07:43:04.056Z,4.66
2024-03-08T07:44:04.113Z,4.18
2024-03-08T07:45:04.296Z,3.61
2024-03-08T07:46:04.191Z,3.54
2024-03-08T07:47:04.241Z,4.00
2024-03-08T07:48:04.745Z,4.13
2024-03-08T07:49:04.426Z,4.08
2024-03-08T07:50:05.373Z,3.27
2024-03-08T07:51:04.568Z,3.59
2024-03-08T07:52:04.549Z,4.48
2024-03-08T07:53:04.571Z,3.91
2024-03-08T07:54:04.608Z,4.02
2024-03-08T07:55:05.576Z,3.66
2024-03-08T07:56:04.666Z,3.96
2024-03-08T07:57:04.679Z,3.89
2024-03-08T07:58:04.790Z,4.41
2024-03-08T07:59:04.797Z,4.22
2024-03-08T08:00:04.828Z,4.22
2024-03-08T08:01:04.887Z,3.79
2024-03-08T08:02:04.978Z,3.80
2024-03-08T08:03:05.017Z,3.73
2024-03-08T08:04:05.073Z,4.14
2024-03-08T08:05:05.102Z,4.03
2024-03-08T08:06:05.184Z,4.05
2024-03-08T08:07:05.203Z,3.94
2024-03-08T08:08:05.260Z,3.54
2024-03-08T08:09:05.317Z,3.15
2024-03-08T08:10:05.352Z,3.87
2024-03-08T08:11:05.443Z,4.15
2024-03-08T08:12:05.367Z,4.17
2024-03-08T08:13:05.737Z,3.59
2024-03-08T08:14:05.460Z,3.81
2024-03-08T08:15:06.080Z,4.45
2024-03-08T08:16:05.560Z,3.48
2024-03-08T08:17:05.697Z,4.28
2024-03-08T08:18:05.586Z,3.71
2024-03-08T08:19:05.633Z,3.18
2024-03-08T08:20:05.693Z,4.24
2024-03-08T08:21:05.758Z,3.48
2024-03-08T08:22:05.800Z,3.29
2024-03-08T08:23:06.808Z,3.13
2024-03-08T08:24:05.771Z,3.05
2024-03-08T08:25:05.792Z,3.21
2024-03-08T08:26:05.927Z,3.86
2024-03-08T08:27:05.728Z,4.92
2024-03-08T08:28:06.044Z,4.69
2024-03-08T08:29:05.709Z,4.62
2024-03-08T08:30:05.718Z,5.20
2024-03-08T08:31:05.709Z,4.77
2024-03-08T08:32:05.723Z,5.06
2024-03-08T08:33:05.783Z,5.52
2024-03-08T08:34:05.825Z,4.02
2024-03-08T08:35:05.828Z,5.53
2024-03-08T08:36:05.837Z,4.90
2024-03-08T08:37:05.862Z,4.73
2024-03-08T08:38:05.995Z,5.55
2024-03-08T08:39:06.229Z,4.74
2024-03-08T08:40:06.538Z,4.66
2024-03-08T08:41:06.716Z,5.08
2024-03-08T08:42:06.816Z,5.03
2024-03-08T08:43:07.011Z,4.72
2024-03-08T08:44:15.074Z,5.00
2024-03-08T08:45:14.947Z,4.94
2024-03-08T08:46:08.133Z,4.43
2024-03-08T08:47:12.754Z,5.47
2024-03-08T08:48:08.231Z,5.05
2024-03-08T08:49:07.086Z,4.69
2024-03-08T08:50:07.097Z,4.45
2024-03-08T08:51:07.061Z,4.46
2024-03-08T08:52:12.605Z,4.81
2024-03-08T08:53:08.221Z,4.80
2024-03-08T08:54:09.652Z,4.81
2024-03-08T08:55:07.019Z,4.28
2024-03-08T08:56:06.981Z,4.44
2024-03-08T08:57:06.970Z,4.48
2024-03-08T08:58:06.961Z,4.37
2024-03-08T08:59:06.928Z,3.79
2024-03-08T09:00:06.899Z,4.07
2024-03-08T09:01:06.897Z,3.65
2024-03-08T09:02:06.991Z,3.76
2024-03-08T09:03:06.883Z,4.13
2024-03-08T09:04:06.870Z,3.76
2024-03-08T09:05:06.921Z,4.09
2024-03-08T09:06:06.817Z,3.69
2024-03-08T09:07:06.783Z,3.81
2024-03-08T09:08:07.009Z,3.75
2024-03-08T09:09:07.276Z,4.19
2024-03-08T09:11:07.640Z,5.26
2024-03-08T09:12:06.779Z,4.92
2024-03-08T09:13:06.753Z,4.77
2024-03-08T09:14:06.751Z,4.17
2024-03-08T09:15:06.746Z,4.21
2024-03-08T09:16:06.684Z,4.17
2024-03-08T09:17:07.510Z,3.69
2024-03-08T09:18:06.692Z,4.26
2024-03-08T09:19:06.742Z,3.90
2024-03-08T09:20:06.572Z,3.76
2024-03-08T09:21:06.559Z,4.06
2024-03-08T09:22:06.553Z,3.42
2024-03-08T09:23:06.525Z,2.87
2024-03-08T09:24:06.505Z,2.65
2024-03-08T09:25:06.647Z,2.84
2024-03-08T09:27:06.453Z,2.90
2024-03-08T09:28:07.395Z,2.88
2024-03-08T09:29:06.387Z,3.67
2024-03-08T09:30:06.414Z,3.27
2024-03-08T09:31:06.349Z,3.20
2024-03-08T09:32:06.324Z,3.14
2024-03-08T09:33:06.303Z,3.97
2024-03-08T09:34:06.309Z,3.34
2024-03-08T09:35:06.310Z,3.17
2024-03-08T09:36:06.295Z,2.75
2024-03-08T09:37:06.353Z,2.83
2024-03-08T09:38:06.258Z,3.62
2024-03-08T09:39:06.427Z,3.69
2024-03-08T09:40:06.669Z,3.18
2024-03-08T09:41:06.867Z,3.05
2024-03-08T09:42:07.050Z,3.42
2024-03-08T09:43:07.236Z,4.64
2024-03-08T09:44:07.465Z,4.23
2024-03-08T09:45:07.675Z,3.32
2024-03-08T09:46:07.941Z,3.45
2024-03-08T09:47:08.043Z,3.09
2024-03-08T09:48:08.192Z,3.18
2024-03-08T09:49:08.511Z,4.01
2024-03-08T09:50:08.706Z,3.22
2024-03-08T09:51:08.899Z,3.95
2024-03-08T09:52:09.108Z,3.73
2024-03-08T09:53:09.310Z,3.88
2024-03-08T09:54:14.774Z,3.13
2024-03-08T09:55:10.436Z,3.39
2024-03-08T09:56:09.395Z,3.29
2024-03-08T09:57:09.369Z,3.04
2024-03-08T09:58:09.331Z,3.02
2024-03-08T09:59:09.326Z,2.96
2024-03-08T10:00:09.327Z,3.12
2024-03-08T10:01:09.319Z,3.30
2024-03-08T10:02:10.036Z,2.41
2024-03-08T10:03:09.251Z,3.00
2024-03-08T10:04:09.289Z,2.90
2024-03-08T10:05:09.307Z,3.06
2024-03-08T10:06:09.330Z,2.94
2024-03-08T10:07:09.391Z,2.59
2024-03-08T10:08:09.433Z,2.70
2024-03-08T10:09:09.415Z,3.06
2024-03-08T10:10:09.394Z,3.42
2024-03-08T10:11:09.478Z,2.92
2024-03-08T10:12:09.410Z,2.85
2024-03-08T10:13:09.381Z,3.01
2024-03-08T10:14:09.364Z,3.19
2024-03-08T10:15:09.312Z,3.57
2024-03-08T10:16:09.342Z,2.98
2024-03-08T10:17:09.348Z,3.03
2024-03-08T10:18:10.627Z,2.45
2024-03-08T10:19:09.384Z,2.57
2024-03-08T10:20:09.473Z,2.04
2024-03-08T10:21:09.402Z,2.66
2024-03-08T10:22:09.378Z,2.78
2024-03-08T10:23:11.605Z,2.50
2024-03-08T10:24:10.018Z,2.51
2024-03-08T10:25:09.341Z,2.66
2024-03-08T10:26:09.323Z,2.87
2024-03-08T10:27:09.196Z,3.15
2024-03-08T10:28:09.152Z,2.57
2024-03-08T10:29:09.102Z,2.46
2024-03-08T10:30:09.082Z,2.36
2024-03-08T10:31:09.107Z,2.78
2024-03-08T10:32:09.058Z,3.09
2024-03-08T10:33:09.166Z,2.20
2024-03-08T10:34:08.908Z,2.49
2024-03-08T10:35:08.971Z,2.75
2024-03-08T10:36:08.816Z,2.63
2024-03-08T10:37:08.976Z,3.24
2024-03-08T10:38:08.963Z,5.17
2024-03-08T10:39:08.730Z,8.48
2024-03-08T10:40:08.660Z,7.70
2024-03-08T10:41:08.875Z,3.18
2024-03-08T10:42:08.571Z,3.03
2024-03-08T10:43:08.572Z,2.42
2024-03-08T10:44:08.760Z,2.53
2024-03-08T10:45:08.475Z,2.38
2024-03-08T10:46:08.446Z,3.04
2024-03-08T10:47:08.380Z,2.45
2024-03-08T10:48:08.332Z,2.22
2024-03-08T10:49:08.265Z,2.63
2024-03-08T10:50:08.361Z,2.89
2024-03-08T10:51:08.329Z,2.81
2024-03-08T10:52:08.527Z,2.37
2024-03-08T10:53:08.772Z,2.48
2024-03-08T10:54:08.898Z,2.81
2024-03-08T10:55:09.108Z,2.67
2024-03-08T10:56:09.382Z,2.53
2024-03-08T10:57:09.501Z,3.12
2024-03-08T10:58:09.692Z,3.16
2024-03-08T10:59:09.960Z,2.39
2024-03-08T11:00:10.053Z,2.88
2024-03-08T11:01:10.462Z,3.44
2024-03-08T11:02:10.483Z,3.00
2024-03-08T11:03:10.635Z,3.51
2024-03-08T11:04:10.911Z,3.15
2024-03-08T11:05:11.063Z,2.83
2024-03-08T11:06:11.365Z,3.17
2024-03-08T11:07:11.481Z,2.85
2024-03-08T11:08:11.693Z,2.67
2024-03-08T11:09:11.919Z,2.73
2024-03-08T11:10:12.056Z,2.89
2024-03-08T11:11:12.340Z,3.11
2024-03-08T11:12:12.443Z,2.74
2024-03-08T11:13:12.620Z,2.76
2024-03-08T11:14:12.817Z,3.21
2024-03-08T11:15:12.987Z,3.05
2024-03-08T11:16:13.251Z,3.04
2024-03-08T11:17:14.367Z,2.86
2024-03-08T11:18:13.276Z,2.28
2024-03-08T11:19:13.246Z,2.55
2024-03-08T11:20:13.232Z,2.60
2024-03-08T11:21:13.395Z,3.18
2024-03-08T11:22:13.264Z,9.44
2024-03-08T11:23:13.244Z,8.57
2024-03-08T11:24:13.221Z,5.51
2024-03-08T11:25:13.237Z,3.75
2024-03-08T11:26:13.235Z,3.96
2024-03-08T11:27:13.238Z,3.66
2024-03-08T11:28:13.135Z,3.27
2024-03-08T11:29:13.101Z,2.42
2024-03-08T11:30:17.149Z,2.17
2024-03-08T11:31:14.067Z,2.57
2024-03-08T11:32:13.065Z,2.34
2024-03-08T11:33:13.042Z,2.60
2024-03-08T11:34:12.971Z,2.48
2024-03-08T11:35:12.885Z,2.58
2024-03-08T11:36:13.061Z,2.64
2024-03-08T11:37:12.791Z,2.78
2024-03-08T11:38:12.772Z,2.52
2024-03-08T11:39:12.656Z,2.97
2024-03-08T11:40:12.606Z,2.76
2024-03-08T11:41:14.691Z,2.71
2024-03-08T11:42:12.533Z,2.18
2024-03-08T11:43:12.411Z,2.57
2024-03-08T11:44:12.332Z,2.67
2024-03-08T11:45:12.269Z,3.08
2024-03-08T11:46:12.246Z,2.85
2024-03-08T11:47:12.224Z,2.47
2024-03-08T11:48:12.248Z,3.01
2024-03-08T11:49:12.106Z,2.25
2024-03-08T11:50:12.066Z,2.25
2024-03-08T11:51:12.003Z,2.65
2024-03-08T11:52:11.942Z,3.11
2024-03-08T11:53:11.923Z,2.45
2024-03-08T11:54:11.762Z,2.32
2024-03-08T11:55:11.693Z,2.46
2024-03-08T11:56:11.765Z,2.67
2024-03-08T11:57:11.564Z,2.71
2024-03-08T11:58:11.573Z,2.99
2024-03-08T11:59:11.391Z,2.64
2024-03-08T12:00:11.311Z,2.66
2024-03-08T12:01:11.233Z,2.76
2024-03-08T12:02:11.273Z,2.79
2024-03-08T12:03:11.096Z,2.82
2024-03-08T12:04:11.049Z,2.49
2024-03-08T12:05:10.940Z,1.73
2024-03-08T12:06:10.902Z,2.73
2024-03-08T12:07:10.821Z,2.88
2024-03-08T12:08:10.748Z,2.48
2024-03-08T12:09:10.666Z,2.56
2024-03-08T12:10:10.630Z,2.50
2024-03-08T12:11:10.550Z,2.67
2024-03-08T12:12:10.473Z,2.05
2024-03-08T12:13:10.348Z,2.62
2024-03-08T12:14:11.126Z,2.44
2024-03-08T12:15:10.217Z,2.25
2024-03-08T12:16:10.174Z,2.21
2024-03-08T12:17:12.786Z,2.22
2024-03-08T12:18:10.039Z,3.05
2024-03-08T12:19:09.879Z,2.78
2024-03-08T12:20:09.788Z,2.52
2024-03-08T12:21:09.730Z,2.33
2024-03-08T12:22:09.693Z,2.57
2024-03-08T12:23:09.505Z,2.61
2024-03-08T12:24:09.477Z,2.34
2024-03-08T12:25:09.317Z,2.27
2024-03-08T12:26:10.171Z,1.81
2024-03-08T12:27:09.157Z,2.49
2024-03-08T12:28:09.049Z,3.31
2024-03-08T12:29:09.085Z,2.48
2024-03-08T12:30:08.867Z,2.25
2024-03-08T12:31:08.788Z,2.64
2024-03-08T12:32:08.777Z,2.51
2024-03-08T12:33:08.654Z,2.43
2024-03-08T12:34:08.532Z,2.43
2024-03-08T12:35:08.435Z,2.24
2024-03-08T12:36:08.339Z,2.08
2024-03-08T12:37:08.246Z,2.28
2024-03-08T12:38:08.136Z,2.22
2024-03-08T12:39:08.013Z,2.04
2024-03-08T12:40:07.903Z,2.31
2024-03-08T12:41:07.856Z,2.56
2024-03-08T12:42:07.731Z,2.16
2024-03-08T12:43:07.649Z,2.27
2024-03-08T12:44:07.561Z,2.11
2024-03-08T12:45:07.434Z,2.14
2024-03-08T12:46:07.537Z,2.00
2024-03-08T12:47:07.277Z,2.48
2024-03-08T12:48:07.121Z,2.27
2024-03-08T12:49:07.019Z,2.00
2024-03-08T12:50:06.921Z,2.54
2024-03-08T12:51:06.781Z,2.39
2024-03-08T12:52:06.686Z,2.59
2024-03-08T12:53:08.679Z,2.39
2024-03-08T12:54:08.177Z,2.40
2024-03-08T12:55:06.400Z,2.10
2024-03-08T12:56:06.420Z,2.46
2024-03-08T12:57:06.286Z,2.06
2024-03-08T12:58:06.434Z,2.45
2024-03-08T12:59:06.677Z,2.35
2024-03-08T13:00:06.813Z,2.24
2024-03-08T13:01:06.984Z,2.83
2024-03-08T13:02:07.184Z,2.09
2024-03-08T13:03:07.290Z,2.10
2024-03-08T13:04:07.416Z,2.59
2024-03-08T13:05:07.611Z,2.42
2024-03-08T13:06:07.668Z,2.41
2024-03-08T13:07:07.819Z,2.53
2024-03-08T13:08:08.066Z,2.34
2024-03-08T13:09:08.219Z,2.50
2024-03-08T13:10:08.301Z,2.93
2024-03-08T13:11:08.550Z,2.51
2024-03-08T13:12:08.689Z,2.91
2024-03-08T13:13:08.809Z,2.85
2024-03-08T13:14:09.057Z,2.21
2024-03-08T13:15:09.085Z,2.54
2024-03-08T13:16:09.207Z,2.37
2024-03-08T13:17:09.374Z,2.01
2024-03-08T13:18:09.510Z,2.08
2024-03-08T13:19:09.605Z,2.03
2024-03-08T13:20:09.716Z,2.55
2024-03-08T13:21:09.875Z,2.80
2024-03-08T13:22:10.162Z,2.51