createdAt,value
2023-04-18T00:00:22.535Z,1096.00
2023-04-18T00:01:22.588Z,1101.00
2023-04-18T00:02:22.839Z,1101.00
2023-04-18T00:03:22.838Z,1104.00
2023-04-18T00:04:22.906Z,1102.00
2023-04-18T00:05:22.937Z,1104.00
2023-04-18T00:06:22.890Z,1105.00
2023-04-18T00:07:22.953Z,1103.00
2023-04-18T00:08:23.006Z,1099.00
2023-04-18T00:09:23.088Z,1094.00
2023-04-18T00:10:23.144Z,1094.00
2023-04-18T00:11:23.198Z,1092.00
2023-04-18T00:12:23.243Z,1093.00
2023-04-18T00:13:23.398Z,1092.00
2023-04-18T00:14:23.415Z,1089.00
2023-04-18T00:15:23.501Z,1090.00
2023-04-18T00:16:23.610Z,1090.00
2023-04-18T00:17:23.565Z,1086.00
2023-04-18T00:18:23.592Z,1087.00
2023-04-18T00:19:23.685Z,1088.00
2023-04-18T00:20:23.718Z,1085.00
2023-04-18T00:21:23.774Z,1088.00
2023-04-18T00:22:24.384Z,1089.00
2023-04-18T00:23:23.905Z,1090.00
2023-04-18T00:24:23.948Z,1088.00
2023-04-18T00:25:24.001Z,1088.00
2023-04-18T00:26:24.048Z,1086.00
2023-04-18T00:27:24.104Z,1086.00
2023-04-18T00:28:24.169Z,1081.00
2023-04-18T00:29:24.208Z,1083.00
2023-04-18T00:30:24.271Z,1085.00
2023-04-18T00:31:24.329Z,1085.00
2023-04-18T00:32:24.380Z,1085.00
2023-04-18T00:33:24.397Z,1084.00
2023-04-18T00:34:24.446Z,1081.00
2023-04-18T00:35:24.483Z,1080.00
2023-04-18T00:36:24.513Z,1078.00
2023-04-18T00:37:24.547Z,1077.00
2023-04-18T00:38:24.599Z,1078.00
2023-04-18T00:39:24.658Z,1074.00
2023-04-18T00:40:24.720Z,1074.00
2023-04-18T00:41:24.787Z,1076.00
2023-04-18T00:42:24.838Z,1076.00
2023-04-18T00:43:24.892Z,1078.00
2023-04-18T00:44:24.926Z,1080.00
2023-04-18T00:45:24.993Z,1078.00
2023-04-18T00:46:25.095Z,1080.00
2023-04-18T00:47:25.117Z,1081.00
2023-04-18T00:48:25.115Z,1081.00
2023-04-18T00:49:25.123Z,1078.00
2023-04-18T00:50:25.247Z,1079.00
2023-04-18T00:51:25.221Z,1081.00
2023-04-18T00:52:25.259Z,1080.00
2023-04-18T00:53:25.403Z,1077.00
2023-04-18T00:54:25.362Z,1076.00
2023-04-18T00:55:25.432Z,1074.00
2023-04-18T00:56:25.492Z,1073.00
2023-04-18T00:57:25.513Z,1073.00
2023-04-18T00:58:25.528Z,1073.00
2023-04-18T00:59:25.565Z,1069.00
2023-04-18T01:00:25.660Z,1066.00
2023-04-18T01:01:25.659Z,1064.00
2023-04-18T01:02:25.722Z,1062.00
2023-04-18T01:03:25.927Z,1063.00
2023-04-18T01:04:25.812Z,1064.00
2023-04-18T01:05:25.730Z,1062.00
2023-04-18T01:06:25.797Z,1057.00
2023-04-18T01:07:25.797Z,1053.00
2023-04-18T01:08:25.824Z,1055.00
2023-04-18T01:09:25.855Z,1052.00
2023-04-18T01:10:25.871Z,1051.00
2023-04-18T01:11:26.404Z,1056.00
2023-04-18T01:12:25.944Z,1055.00
2023-04-18T01:13:25.942Z,1054.00
2023-04-18T01:14:25.972Z,1054.00
2023-04-18T01:15:25.984Z,1056.00
2023-04-18T01:16:26.109Z,1054.00
2023-04-18T01:17:26.025Z,1053.00
2023-04-18T01:18:26.030Z,1050.00
2023-04-18T01:19:26.111Z,1048.00
2023-04-18T01:20:26.059Z,1050.00
2023-04-18T01:21:26.088Z,1050.00
2023-04-18T01:22:26.137Z,1051.00
2023-04-18T01:23:26.194Z,1050.00
2023-04-18T01:24:26.243Z,1050.00
2023-04-18T01:25:26.277Z,1046.00
2023-04-18T01:26:26.908Z,1045.00
2023-04-18T01:27:26.368Z,1044.00
2023-04-18T01:28:26.403Z,1045.00
2023-04-18T01:29:26.444Z,1047.00
2023-04-18T01:30:26.488Z,1048.00
2023-04-18T01:31:26.586Z,1045.00
2023-04-18T01:32:26.579Z,1046.00
2023-04-18T01:33:26.518Z,1047.00
2023-04-18T01:34:26.542Z,1050.00
2023-04-18T01:35:26.559Z,1052.00
2023-04-18T01:36:26.581Z,1049.00
2023-04-18T01:37:26.723Z,1046.00
2023-04-18T01:38:26.738Z,1045.00
2023-04-18T01:39:26.694Z,1043.00
2023-04-18T01:40:26.713Z,1042.00
2023-04-18T01:41:27.415Z,1041.00
2023-04-18T01:42:26.792Z,1040.00
2023-04-18T01:43:26.859Z,1039.00
2023-04-18T01:44:26.948Z,1041.00
2023-04-18T01:45:26.922Z,1043.00
2023-04-18T01:46:26.957Z,1042.00
2023-04-18T01:47:26.981Z,1038.00
2023-04-18T01:48:27.049Z,1039.00
2023-04-18T01:49:27.492Z,1039.00
2023-04-18T01:50:27.027Z,1040.00
2023-04-18T01:51:27.016Z,1038.00
2023-04-18T01:52:27.015Z,1037.00
2023-04-18T01:53:27.036Z,1033.00
2023-04-18T01:54:27.072Z,1034.00
2023-04-18T01:55:27.108Z,1032.00
2023-04-18T01:56:27.174Z,1034.00
2023-04-18T01:57:27.281Z,1032.00
2023-04-18T01:58:27.232Z,1032.00
2023-04-18T01:59:27.255Z,1030.00
2023-04-18T02:00:27.314Z,1029.00
2023-04-18T02:01:27.384Z,1031.00
2023-04-18T02:02:27.497Z,1030.00
2023-04-18T02:03:27.525Z,1031.00
2023-04-18T02:04:27.402Z,1028.00
2023-04-18T02:05:27.933Z,1018.00
2023-04-18T02:06:27.446Z,1017.00
2023-04-18T02:07:27.486Z,1018.00
2023-04-18T02:08:27.474Z,1018.00
2023-04-18T02:09:27.487Z,1018.00
2023-04-18T02:10:27.484Z,1017.00
2023-04-18T02:11:27.504Z,1015.00
2023-04-18T02:12:27.512Z,1015.00
2023-04-18T02:13:27.531Z,1014.00
2023-04-18T02:14:27.550Z,1013.00
2023-04-18T02:15:27.543Z,1015.00
2023-04-18T02:16:27.597Z,1016.00
2023-04-18T02:17:28.529Z,1016.00
2023-04-18T02:18:28.436Z,1018.00
2023-04-18T02:19:27.630Z,1020.00
2023-04-18T02:20:27.661Z,1018.00
2023-04-18T02:21:27.658Z,1016.00
2023-04-18T02:22:27.721Z,1017.00
2023-04-18T02:23:27.669Z,1019.00
2023-04-18T02:24:27.685Z,1018.00
2023-04-18T02:25:27.678Z,1017.00
2023-04-18T02:26:27.697Z,1013.00
2023-04-18T02:27:27.743Z,1014.00
2023-04-18T02:28:27.718Z,1014.00
2023-04-18T02:29:27.727Z,1011.00
2023-04-18T02:30:27.730Z,1010.00
2023-04-18T02:31:27.775Z,1011.00
2023-04-18T02:32:27.837Z,1013.00
2023-04-18T02:33:27.771Z,1008.00
2023-04-18T02:34:27.786Z,1006.00
2023-04-18T02:35:27.795Z,1004.00
2023-04-18T02:36:27.803Z,1003.00
2023-04-18T02:37:27.805Z,1000.00
2023-04-18T02:38:27.802Z,1004.00
2023-04-18T02:39:27.826Z,1004.00
2023-04-18T02:40:27.814Z,1006.00
2023-04-18T02:41:27.844Z,1006.00
2023-04-18T02:42:27.825Z,1007.00
2023-04-18T02:43:27.839Z,1004.00
2023-04-18T02:44:27.853Z,1003.00
2023-04-18T02:45:27.844Z,1001.00
2023-04-18T02:46:27.960Z,1004.00
2023-04-18T02:47:27.861Z,1000.00
2023-04-18T02:48:27.871Z,998.00
2023-04-18T02:49:27.871Z,998.00
2023-04-18T02:50:27.861Z,996.00
2023-04-18T02:51:27.872Z,990.00
2023-04-18T02:52:27.875Z,988.00
2023-04-18T02:53:27.865Z,989.00
2023-04-18T02:54:27.876Z,994.00
2023-04-18T02:55:27.858Z,989.00
2023-04-18T02:56:27.886Z,992.00
2023-04-18T02:57:27.886Z,990.00
2023-04-18T02:58:27.998Z,986.00
2023-04-18T02:59:27.899Z,987.00
2023-04-18T03:00:27.911Z,988.00
2023-04-18T03:01:27.928Z,986.00
2023-04-18T03:02:27.992Z,983.00
2023-04-18T03:03:28.004Z,985.00
2023-04-18T03:04:28.017Z,988.00
2023-04-18T03:05:28.012Z,991.00
2023-04-18T03:06:28.128Z,992.00
2023-04-18T03:07:28.105Z,995.00
2023-04-18T03:08:28.154Z,993.00
2023-04-18T03:09:28.207Z,990.00
2023-04-18T03:10:28.276Z,992.00
2023-04-18T03:11:28.606Z,988.00
2023-04-18T03:12:28.374Z,989.00
2023-04-18T03:13:28.486Z,992.00
2023-04-18T03:14:28.496Z,993.00
2023-04-18T03:15:28.534Z,991.00
2023-04-18T03:16:28.622Z,992.00
2023-04-18T03:17:28.660Z,992.00
2023-04-18T03:18:28.692Z,988.00
2023-04-18T03:19:28.745Z,991.00
2023-04-18T03:20:28.790Z,992.00
2023-04-18T03:21:28.824Z,992.00
2023-04-18T03:22:29.458Z,989.00
2023-04-18T03:23:28.912Z,989.00
2023-04-18T03:24:28.959Z,987.00
2023-04-18T03:25:29.011Z,985.00
2023-04-18T03:26:29.040Z,985.00
2023-04-18T03:27:29.096Z,987.00
2023-04-18T03:28:29.121Z,986.00
2023-04-18T03:29:29.139Z,989.00
2023-04-18T03:30:29.178Z,989.00
2023-04-18T03:31:30.000Z,988.00
2023-04-18T03:32:30.020Z,987.00
2023-04-18T03:33:29.295Z,988.00
2023-04-18T03:34:29.313Z,987.00
2023-04-18T03:35:29.355Z,986.00
2023-04-18T03:36:29.366Z,984.00
2023-04-18T03:37:29.396Z,983.00
2023-04-18T03:38:29.432Z,983.00
2023-04-18T03:39:29.457Z,984.00
2023-04-18T03:40:29.490Z,986.00
2023-04-18T03:41:29.532Z,985.00
2023-04-18T03:42:29.550Z,984.00
2023-04-18T03:43:29.578Z,983.00
2023-04-18T03:44:29.601Z,978.00
2023-04-18T03:45:29.621Z,977.00
2023-04-18T03:46:29.740Z,979.00
2023-04-18T03:47:29.752Z,980.00
2023-04-18T03:48:29.721Z,978.00
2023-04-18T03:49:29.725Z,978.00
2023-04-18T03:50:29.800Z,979.00
2023-04-18T03:51:29.783Z,978.00
2023-04-18T03:52:29.980Z,975.00
2023-04-18T03:53:29.837Z,975.00
2023-04-18T03:54:29.856Z,975.00
2023-04-18T03:55:29.895Z,977.00
2023-04-18T03:56:29.909Z,971.00
2023-04-18T03:57:29.938Z,971.00
2023-04-18T03:58:29.960Z,974.00
2023-04-18T03:59:29.980Z,973.00
2023-04-18T04:00:30.002Z,971.00
2023-04-18T04:01:30.081Z,968.00
2023-04-18T04:02:30.159Z,969.00
2023-04-18T04:03:30.156Z,966.00
2023-04-18T04:04:30.141Z,968.00
2023-04-18T04:05:30.138Z,964.00
2023-04-18T04:06:30.147Z,959.00
2023-04-18T04:07:30.181Z,959.00
2023-04-18T04:08:30.206Z,959.00
2023-04-18T04:09:30.243Z,959.00
2023-04-18T04:10:30.249Z,958.00
2023-04-18T04:11:30.284Z,957.00
2023-04-18T04:12:30.311Z,954.00
2023-04-18T04:13:30.330Z,957.00
2023-04-18T04:14:30.356Z,960.00
2023-04-18T04:15:30.376Z,961.00
2023-04-18T04:16:30.425Z,964.00
2023-04-18T04:17:30.463Z,967.00
2023-04-18T04:18:30.509Z,965.00
2023-04-18T04:19:30.523Z,964.00
2023-04-18T04:20:30.506Z,959.00
2023-04-18T04:21:30.590Z,958.00
2023-04-18T04:22:30.550Z,957.00
2023-04-18T04:23:30.570Z,953.00
2023-04-18T04:24:30.592Z,948.00
2023-04-18T04:25:30.627Z,949.00
2023-04-18T04:26:30.659Z,948.00
2023-04-18T04:27:30.654Z,947.00
2023-04-18T04:28:30.669Z,947.00
2023-04-18T04:29:30.666Z,941.00
2023-04-18T04:30:30.694Z,942.00
2023-04-18T04:31:31.031Z,943.00
2023-04-18T04:32:30.776Z,945.00
2023-04-18T04:33:30.767Z,949.00
2023-04-18T04:34:30.781Z,949.00
2023-04-18T04:35:30.789Z,948.00
2023-04-18T04:36:30.811Z,946.00
2023-04-18T04:37:30.830Z,947.00
2023-04-18T04:38:31.228Z,946.00
2023-04-18T04:39:30.862Z,945.00
2023-04-18T04:40:30.961Z,943.00
2023-04-18T04:41:30.922Z,943.00
2023-04-18T04:42:30.940Z,942.00
2023-04-18T04:43:30.950Z,946.00
2023-04-18T04:44:31.006Z,945.00
2023-04-18T04:45:31.021Z,944.00
2023-04-18T04:46:31.006Z,942.00
2023-04-18T04:47:31.063Z,940.00
2023-04-18T04:48:31.028Z,938.00
2023-04-18T04:49:31.051Z,937.00
2023-04-18T04:50:31.067Z,934.00
2023-04-18T04:51:31.052Z,935.00
2023-04-18T04:52:31.078Z,936.00
2023-04-18T04:53:31.091Z,936.00
2023-04-18T04:54:31.100Z,937.00
2023-04-18T04:55:31.129Z,931.00
2023-04-18T04:56:31.160Z,929.00
2023-04-18T04:57:31.164Z,929.00
2023-04-18T04:58:31.176Z,929.00
2023-04-18T04:59:31.989Z,930.00
2023-04-18T05:00:31.519Z,934.00
2023-04-18T05:01:31.257Z,934.00
2023-04-18T05:02:31.363Z,933.00
2023-04-18T05:03:31.450Z,931.00
2023-04-18T05:04:31.367Z,932.00
2023-04-18T05:05:31.293Z,928.00
2023-04-18T05:06:31.316Z,928.00
2023-04-18T05:07:31.317Z,928.00
2023-04-18T05:08:31.334Z,928.00
2023-04-18T05:09:31.433Z,925.00
2023-04-18T05:10:31.390Z,922.00
2023-04-18T05:11:31.396Z,923.00
2023-04-18T05:12:31.407Z,924.00
2023-04-18T05:13:31.424Z,926.00
2023-04-18T05:14:31.452Z,926.00
2023-04-18T05:15:31.459Z,926.00
2023-04-18T05:16:31.488Z,927.00
2023-04-18T05:17:31.510Z,926.00
2023-04-18T05:18:33.052Z,908.00
2023-04-18T05:19:31.491Z,840.00
2023-04-18T05:20:31.482Z,768.00
2023-04-18T05:21:31.470Z,803.00
2023-04-18T05:22:31.480Z,805.00
2023-04-18T05:23:31.471Z,810.00
2023-04-18T05:24:31.474Z,820.00
2023-04-18T05:25:31.449Z,823.00
2023-04-18T05:26:31.452Z,824.00
2023-04-18T05:27:31.436Z,825.00
2023-04-18T05:28:31.430Z,832.00
2023-04-18T05:29:31.432Z,841.00
2023-04-18T05:30:31.430Z,839.00
2023-04-18T05:31:31.540Z,841.00
2023-04-18T05:32:31.437Z,840.00
2023-04-18T05:33:31.389Z,839.00
2023-04-18T05:34:31.377Z,837.00
2023-04-18T05:35:31.398Z,838.00
2023-04-18T05:36:31.442Z,839.00
2023-04-18T05:37:31.368Z,834.00
2023-04-18T05:38:31.360Z,831.00
2023-04-18T05:39:32.013Z,831.00
2023-04-18T05:40:31.358Z,828.00
2023-04-18T05:41:31.347Z,829.00
2023-04-18T05:42:31.341Z,830.00
2023-04-18T05:43:31.342Z,833.00
2023-04-18T05:44:32.010Z,830.00
2023-04-18T05:45:31.322Z,832.00
2023-04-18T05:46:31.349Z,831.00
2023-04-18T05:47:31.318Z,833.00
2023-04-18T05:48:31.313Z,836.00
2023-04-18T05:49:31.291Z,832.00
2023-04-18T05:50:31.288Z,833.00
2023-04-18T05:51:31.301Z,832.00
2023-04-18T05:52:31.293Z,830.00
2023-04-18T05:53:31.270Z,829.00
2023-04-18T05:54:31.267Z,825.00
2023-04-18T05:55:32.016Z,829.00
2023-04-18T05:56:31.243Z,830.00
2023-04-18T05:57:31.264Z,827.00
2023-04-18T05:58:31.238Z,831.00
2023-04-18T05:59:31.224Z,833.00
2023-04-18T06:00:31.227Z,833.00
2023-04-18T06:01:31.203Z,831.00
2023-04-18T06:02:31.299Z,827.00
2023-04-18T06:03:31.497Z,826.00
2023-04-18T06:04:31.421Z,826.00
2023-04-18T06:05:31.616Z,825.00
2023-04-18T06:06:31.165Z,825.00
2023-04-18T06:07:31.238Z,824.00
2023-04-18T06:08:31.158Z,821.00
2023-04-18T06:09:31.154Z,820.00
2023-04-18T06:10:31.187Z,817.00
2023-04-18T06:11:31.144Z,816.00
2023-04-18T06:12:31.124Z,814.00
2023-04-18T06:13:31.139Z,814.00
2023-04-18T06:14:31.131Z,815.00
2023-04-18T06:15:31.109Z,811.00
2023-04-18T06:16:31.174Z,813.00
2023-04-18T06:17:31.148Z,813.00
2023-04-18T06:18:31.099Z,812.00
2023-04-18T06:19:31.085Z,811.00
2023-04-18T06:20:32.025Z,810.00
2023-04-18T06:21:31.064Z,813.00
2023-04-18T06:22:31.082Z,812.00
2023-04-18T06:23:31.060Z,814.00
2023-04-18T06:24:31.317Z,813.00
2023-04-18T06:25:31.038Z,810.00
2023-04-18T06:26:31.033Z,809.00
2023-04-18T06:27:31.871Z,807.00
2023-04-18T06:28:31.028Z,806.00
2023-04-18T06:29:31.008Z,803.00
2023-04-18T06:30:31.002Z,800.00
2023-04-18T06:31:31.076Z,799.00
2023-04-18T06:32:31.002Z,799.00
2023-04-18T06:33:30.984Z,794.00
2023-04-18T06:34:31.453Z,791.00
2023-04-18T06:35:30.965Z,786.00
2023-04-18T06:36:30.968Z,789.00
2023-04-18T06:37:30.962Z,791.00
2023-04-18T06:38:30.946Z,792.00
2023-04-18T06:39:30.944Z,790.00
2023-04-18T06:40:30.930Z,788.00
2023-04-18T06:41:30.946Z,787.00
2023-04-18T06:42:30.926Z,789.00
2023-04-18T06:43:30.923Z,790.00
2023-04-18T06:44:30.926Z,789.00
2023-04-18T06:45:30.923Z,788.00
2023-04-18T06:46:30.962Z,787.00
2023-04-18T06:47:30.927Z,785.00
2023-04-18T06:48:30.914Z,783.00
2023-04-18T06:49:30.891Z,781.00
2023-04-18T06:50:30.873Z,776.00
2023-04-18T06:51:30.875Z,775.00
2023-04-18T06:52:30.890Z,774.00
2023-04-18T06:53:30.858Z,770.00
2023-04-18T06:54:30.854Z,769.00
2023-04-18T06:55:30.901Z,770.00
2023-04-18T06:56:30.826Z,767.00
2023-04-18T06:57:30.840Z,767.00
2023-04-18T06:58:30.828Z,769.00
2023-04-18T06:59:30.818Z,769.00
2023-04-18T07:00:30.826Z,768.00
2023-04-18T07:01:30.994Z,766.00
2023-04-18T07:02:30.888Z,765.00
2023-04-18T07:03:30.904Z,767.00
2023-04-18T07:04:30.930Z,768.00
2023-04-18T07:05:30.920Z,768.00
2023-04-18T07:06:30.980Z,770.00
2023-04-18T07:07:31.031Z,770.00
2023-04-18T07:08:31.091Z,772.00
2023-04-18T07:09:31.101Z,771.00
2023-04-18T07:10:31.145Z,771.00
2023-04-18T07:11:31.253Z,771.00
2023-04-18T07:12:31.217Z,770.00
2023-04-18T07:13:31.235Z,770.00
2023-04-18T07:14:33.983Z,771.00
2023-04-18T07:15:31.248Z,773.00
2023-04-18T07:16:31.252Z,773.00
2023-04-18T07:17:31.301Z,771.00
2023-04-18T07:18:37.864Z,771.00
2023-04-18T07:19:32.209Z,769.00
2023-04-18T07:20:31.244Z,769.00
2023-04-18T07:21:31.211Z,772.00
2023-04-18T07:22:31.187Z,615.00
2023-04-18T07:23:31.259Z,557.00
2023-04-18T07:24:32.183Z,563.00
2023-04-18T07:25:32.048Z,546.00
2023-04-18T07:26:32.012Z,480.00
2023-04-18T07:27:32.161Z,473.00
2023-04-18T07:28:31.164Z,467.00
2023-04-18T07:29:31.150Z,463.00
2023-04-18T07:30:32.145Z,569.00
2023-04-18T07:31:31.195Z,577.00
2023-04-18T07:32:31.128Z,576.00
2023-04-18T07:33:31.123Z,643.00
2023-04-18T07:34:31.188Z,686.00
2023-04-18T07:35:31.102Z,701.00
2023-04-18T07:36:31.086Z,713.00
2023-04-18T07:37:31.091Z,730.00
2023-04-18T07:38:31.081Z,760.00
2023-04-18T07:39:31.566Z,783.00
2023-04-18T07:40:31.106Z,833.00
2023-04-18T07:41:31.075Z,846.00
2023-04-18T07:42:31.057Z,853.00
2023-04-18T07:43:31.065Z,864.00
2023-04-18T07:44:31.083Z,887.00
2023-04-18T07:45:31.167Z,911.00
2023-04-18T07:46:31.205Z,935.00
2023-04-18T07:47:32.293Z,1010.00
2023-04-18T07:48:31.212Z,1034.00
2023-04-18T07:49:31.230Z,1089.00
2023-04-18T07:50:31.279Z,1099.00
2023-04-18T07:51:31.279Z,1106.00
2023-04-18T07:52:31.295Z,1126.00
2023-04-18T07:53:31.312Z,1138.00
2023-04-18T07:54:31.332Z,1157.00
2023-04-18T07:55:31.349Z,1230.00
2023-04-18T07:56:31.371Z,1239.00
2023-04-18T07:57:31.485Z,1247.00
2023-04-18T07:58:31.596Z,1265.00
2023-04-18T07:59:31.563Z,1279.00
2023-04-18T08:00:31.556Z,1312.00
2023-04-18T08:01:31.563Z,1333.00
2023-04-18T08:02:31.634Z,1350.00
2023-04-18T08:03:31.692Z,1375.00
2023-04-18T08:04:31.717Z,1402.00
2023-04-18T08:05:31.679Z,1422.00
2023-04-18T08:06:31.637Z,1440.00
2023-04-18T08:07:31.715Z,1463.00
2023-04-18T08:08:31.759Z,1499.00
2023-04-18T08:09:31.687Z,1558.00
2023-04-18T08:10:31.643Z,1556.00
2023-04-18T08:11:31.656Z,1562.00
2023-04-18T08:12:31.666Z,1583.00
2023-04-18T08:13:31.686Z,1601.00
2023-04-18T08:14:31.724Z,1616.00
2023-04-18T08:15:31.767Z,1627.00
2023-04-18T08:16:31.820Z,1633.00
2023-04-18T08:17:31.838Z,1416.00
2023-04-18T08:18:31.790Z,1181.00
2023-04-18T08:19:31.802Z,945.00
2023-04-18T08:20:31.826Z,843.00
2023-04-18T08:21:31.875Z,863.00
2023-04-18T08:22:31.940Z,860.00
2023-04-18T08:23:31.979Z,876.00
2023-04-18T08:24:31.987Z,806.00
2023-04-18T08:25:31.993Z,854.00
2023-04-18T08:26:32.005Z,861.00
2023-04-18T08:27:32.013Z,862.00
2023-04-18T08:28:32.019Z,864.00
2023-04-18T08:29:32.034Z,942.00
2023-04-18T08:30:32.040Z,1032.00
2023-04-18T08:31:33.143Z,1054.00
2023-04-18T08:32:32.649Z,1065.00
2023-04-18T08:33:32.038Z,1070.00
2023-04-18T08:34:32.592Z,1076.00
2023-04-18T08:35:32.110Z,1086.00
2023-04-18T08:36:32.162Z,1104.00
2023-04-18T08:37:32.230Z,1105.00
2023-04-18T08:38:32.290Z,1104.00
2023-04-18T08:39:32.342Z,1125.00
2023-04-18T08:40:32.648Z,1139.00
2023-04-18T08:41:32.520Z,1147.00
2023-04-18T08:42:32.484Z,1152.00
2023-04-18T08:43:32.549Z,1155.00
2023-04-18T08:44:32.559Z,1157.00
2023-04-18T08:45:33.703Z,1158.00
2023-04-18T08:46:32.625Z,1160.00
2023-04-18T08:47:32.672Z,1193.00
2023-04-18T08:48:32.672Z,1210.00
2023-04-18T08:49:32.667Z,1222.00
2023-04-18T08:50:32.699Z,1232.00
2023-04-18T08:51:32.717Z,1268.00
2023-04-18T08:52:32.746Z,1285.00
2023-04-18T08:53:32.753Z,1300.00
2023-04-18T08:54:32.842Z,1329.00
2023-04-18T08:55:32.800Z,1342.00
2023-04-18T08:56:32.838Z,1356.00
2023-04-18T08:57:32.924Z,1365.00
2023-04-18T08:58:32.945Z,1390.00
2023-04-18T08:59:32.946Z,1421.00
2023-04-18T09:00:32.960Z,1433.00
2023-04-18T09:01:32.985Z,1450.00
2023-04-18T09:02:33.065Z,1465.00
2023-04-18T09:03:33.089Z,1484.00
2023-04-18T09:04:32.995Z,1514.00
2023-04-18T09:05:33.036Z,1517.00
2023-04-18T09:06:32.958Z,1550.00
2023-04-18T09:07:32.959Z,1572.00
2023-04-18T09:08:32.949Z,1605.00
2023-04-18T09:09:32.974Z,1630.00
2023-04-18T09:10:33.212Z,1658.00
2023-04-18T09:11:33.025Z,1680.00
2023-04-18T09:12:33.091Z,1695.00
2023-04-18T09:13:33.146Z,1703.00
2023-04-18T09:14:33.222Z,1723.00
2023-04-18T09:15:33.604Z,1740.00
2023-04-18T09:16:33.341Z,1759.00
2023-04-18T09:17:33.427Z,1772.00
2023-04-18T09:18:33.437Z,1855.00
2023-04-18T09:19:33.552Z,1856.00
2023-04-18T09:20:33.570Z,1869.00
2023-04-18T09:21:33.618Z,1881.00
2023-04-18T09:22:33.679Z,1885.00
2023-04-18T09:23:33.732Z,1888.00
2023-04-18T09:24:33.789Z,1903.00
2023-04-18T09:25:33.862Z,1921.00
2023-04-18T09:26:33.991Z,1930.00
2023-04-18T09:27:33.962Z,1948.00
2023-04-18T09:28:34.043Z,1966.00
2023-04-18T09:29:34.081Z,1975.00
2023-04-18T09:30:34.162Z,1989.00
2023-04-18T09:31:34.300Z,1995.00
2023-04-18T09:32:34.306Z,1991.00
2023-04-18T09:33:34.318Z,1672.00
2023-04-18T09:34:34.369Z,1786.00
2023-04-18T09:35:34.904Z,1845.00
2023-04-18T09:36:34.503Z,1852.00
2023-04-18T09:37:34.493Z,1791.00
2023-04-18T09:38:34.561Z,1709.00
2023-04-18T09:39:34.567Z,1727.00
2023-04-18T09:40:34.598Z,1704.00
2023-04-18T09:41:34.627Z,1605.00
2023-04-18T09:42:34.654Z,1590.00
2023-04-18T09:43:34.669Z,1428.00
2023-04-18T09:44:34.649Z,1502.00
2023-04-18T09:45:34.663Z,1508.00
2023-04-18T09:46:34.772Z,1398.00
2023-04-18T09:47:34.803Z,1434.00
2023-04-18T09:48:34.754Z,1329.00
2023-04-18T09:49:34.759Z,1371.00
2023-04-18T09:50:34.789Z,1376.00
2023-04-18T09:51:34.793Z,1400.00
2023-04-18T09:52:34.803Z,1356.00
2023-04-18T09:53:34.842Z,1275.00
2023-04-18T09:54:34.862Z,1284.00
2023-04-18T09:55:34.876Z,1368.00
2023-04-18T09:56:35.874Z,1217.00
2023-04-18T09:57:34.873Z,1142.00
2023-04-18T09:58:34.848Z,1187.00
2023-04-18T09:59:34.852Z,1215.00
2023-04-18T10:00:34.846Z,1098.00
2023-04-18T10:01:34.867Z,1197.00
2023-04-18T10:02:34.909Z,1065.00
2023-04-18T10:03:34.997Z,1109.00
2023-04-18T10:04:34.886Z,1049.00
2023-04-18T10:05:34.869Z,1046.00
2023-04-18T10:06:34.810Z,1127.00
2023-04-18T10:07:34.835Z,1109.00
2023-04-18T10:08:34.792Z,1094.00
2023-04-18T10:09:34.777Z,1093.00
2023-04-18T10:10:34.767Z,1147.00
2023-04-18T10:11:34.763Z,1069.00
2023-04-18T10:12:34.751Z,1089.00
2023-04-18T10:13:34.743Z,1134.00
2023-04-18T10:14:34.749Z,1120.00
2023-04-18T10:15:34.782Z,1113.00
2023-04-18T10:17:34.748Z,1115.00
2023-04-18T10:18:34.773Z,1109.00
2023-04-18T10:19:34.709Z,1104.00
2023-04-18T10:20:35.835Z,1103.00
2023-04-18T10:21:34.727Z,1104.00
2023-04-18T10:22:35.628Z,1100.00
2023-04-18T10:23:34.820Z,1096.00
2023-04-18T10:24:34.798Z,1092.00
2023-04-18T10:25:34.919Z,1093.00
2023-04-18T10:26:34.792Z,1093.00
2023-04-18T10:27:35.794Z,1097.00
2023-04-18T10:28:35.137Z,1096.00
2023-04-18T10:29:34.884Z,1093.00
2023-04-18T10:30:34.916Z,1092.00
2023-04-18T10:31:34.790Z,1093.00
2023-04-18T10:32:34.767Z,1096.00
2023-04-18T10:33:34.785Z,1095.00
2023-04-18T10:34:34.809Z,1090.00
2023-04-18T10:35:35.626Z,1088.00
2023-04-18T10:36:34.760Z,1087.00
2023-04-18T10:37:34.788Z,1083.00
2023-04-18T10:38:34.718Z,1084.00
2023-04-18T10:39:34.810Z,1084.00
2023-04-18T10:40:34.743Z,1083.00
2023-04-18T10:41:34.697Z,1085.00
2023-04-18T10:42:34.707Z,1086.00
2023-04-18T10:43:34.687Z,1086.00
2023-04-18T10:44:34.684Z,1079.00
2023-04-18T10:45:34.662Z,1075.00
2023-04-18T10:46:34.675Z,1073.00
2023-04-18T10:47:34.863Z,1072.00
2023-04-18T10:49:34.638Z,1070.00
2023-04-18T10:50:34.637Z,1070.00
2023-04-18T10:51:34.633Z,1071.00
2023-04-18T10:52:34.638Z,1070.00
2023-04-18T10:53:34.672Z,1070.00
2023-04-18T10:54:34.596Z,1070.00
2023-04-18T10:55:34.641Z,1069.00
2023-04-18T10:56:34.595Z,1065.00
2023-04-18T10:57:34.601Z,1063.00
2023-04-18T10:58:34.585Z,1063.00
2023-04-18T10:59:34.578Z,1062.00
2023-04-18T11:00:34.644Z,1060.00
2023-04-18T11:01:34.568Z,1061.00
2023-04-18T11:02:34.783Z,1062.00
2023-04-18T11:03:34.607Z,1058.00
2023-04-18T11:04:34.637Z,1038.00
2023-04-18T11:05:34.550Z,1024.00
2023-04-18T11:06:34.536Z,989.00
2023-04-18T11:07:34.664Z,1005.00
2023-04-18T11:08:34.516Z,1004.00
2023-04-18T11:09:34.513Z,1005.00
2023-04-18T11:10:34.515Z,1006.00
2023-04-18T11:11:34.501Z,999.00
2023-04-18T11:12:35.364Z,999.00
2023-04-18T11:13:34.491Z,994.00
2023-04-18T11:14:34.483Z,991.00
2023-04-18T11:15:34.480Z,994.00
2023-04-18T11:16:34.506Z,996.00
2023-04-18T11:17:34.500Z,1001.00
2023-04-18T11:18:34.437Z,1005.00
2023-04-18T11:19:34.427Z,1009.00
2023-04-18T11:20:34.425Z,1009.00
2023-04-18T11:21:34.429Z,1009.00
2023-04-18T11:22:34.427Z,1009.00
2023-04-18T11:23:34.517Z,1011.00
2023-04-18T11:24:34.498Z,1012.00
2023-04-18T11:25:34.535Z,1011.00
2023-04-18T11:26:35.693Z,1007.00
2023-04-18T11:27:34.614Z,1008.00
2023-04-18T11:28:34.645Z,1004.00
2023-04-18T11:29:34.688Z,1002.00
2023-04-18T11:30:34.710Z,1001.00
2023-04-18T11:31:34.922Z,1001.00
2023-04-18T11:32:34.900Z,1000.00
2023-04-18T11:33:34.831Z,1001.00
2023-04-18T11:34:34.837Z,1001.00
2023-04-18T11:35:34.894Z,1002.00
2023-04-18T11:36:34.906Z,1007.00
2023-04-18T11:37:34.946Z,1009.00
2023-04-18T11:38:35.296Z,1010.00
2023-04-18T11:39:35.018Z,1010.00
2023-04-18T11:40:35.043Z,1011.00
2023-04-18T11:41:35.090Z,1013.00
2023-04-18T11:42:35.120Z,1012.00
2023-04-18T11:43:35.153Z,1010.00
2023-04-18T11:44:36.292Z,1008.00
2023-04-18T11:45:35.288Z,1005.00
2023-04-18T11:46:35.371Z,1005.00
2023-04-18T11:47:35.347Z,1002.00
2023-04-18T11:48:35.351Z,1000.00
2023-04-18T11:49:35.383Z,998.00
2023-04-18T11:50:35.424Z,998.00
2023-04-18T11:51:35.477Z,1003.00
2023-04-18T11:52:35.522Z,1001.00
2023-04-18T11:53:35.539Z,998.00
2023-04-18T11:54:35.569Z,998.00
2023-04-18T11:55:35.590Z,999.00
2023-04-18T11:56:36.909Z,1000.00
2023-04-18T11:57:35.665Z,998.00
2023-04-18T11:58:35.685Z,997.00
2023-04-18T11:59:35.758Z,991.00
2023-04-18T12:00:35.747Z,985.00
2023-04-18T12:01:35.780Z,986.00
2023-04-18T12:02:35.895Z,986.00
2023-04-18T12:03:36.057Z,986.00
2023-04-18T12:04:36.115Z,984.00
2023-04-18T12:05:36.114Z,984.00
2023-04-18T12:06:36.006Z,984.00
2023-04-18T12:07:36.056Z,982.00
2023-04-18T12:08:36.045Z,978.00
2023-04-18T12:09:36.083Z,976.00
2023-04-18T12:10:36.118Z,974.00
2023-04-18T12:11:36.164Z,977.00
2023-04-18T12:12:36.217Z,976.00
2023-04-18T12:13:36.313Z,977.00
2023-04-18T12:14:36.272Z,976.00
2023-04-18T12:15:36.340Z,973.00
2023-04-18T12:16:36.392Z,972.00
2023-04-18T12:17:36.406Z,971.00
2023-04-18T12:18:36.425Z,966.00