createdAt,value
2022-11-28T00:00:22.697Z,2
2022-11-28T00:02:06.166Z,2
2022-11-28T00:03:49.487Z,2
2022-11-28T00:05:32.919Z,2
2022-11-28T00:07:16.272Z,2
2022-11-28T00:08:59.692Z,2
2022-11-28T00:12:26.127Z,2
2022-11-28T00:14:09.546Z,2
2022-11-28T00:15:52.934Z,2
2022-11-28T00:17:36.338Z,2
2022-11-28T00:19:19.719Z,2
2022-11-28T00:21:03.114Z,2
2022-11-28T00:22:46.524Z,1
2022-11-28T00:24:29.923Z,2
2022-11-28T00:27:56.390Z,2
2022-11-28T00:29:39.780Z,2
2022-11-28T00:31:23.178Z,2
2022-11-28T00:33:06.571Z,1
2022-11-28T00:34:49.978Z,2
2022-11-28T00:36:33.466Z,2
2022-11-28T00:38:16.788Z,2
2022-11-28T00:40:00.164Z,2
2022-11-28T00:43:26.692Z,2
2022-11-28T00:45:10.041Z,2
2022-11-28T00:46:53.433Z,3
2022-11-28T00:48:36.828Z,2
2022-11-28T00:50:20.230Z,1
2022-11-28T00:52:03.626Z,2
2022-11-28T00:53:47.020Z,2
2022-11-28T00:55:30.418Z,2
2022-11-28T00:57:14.117Z,2
2022-11-28T00:58:57.514Z,2
2022-11-28T01:00:40.905Z,2
2022-11-28T01:02:24.311Z,2
2022-11-28T01:04:07.720Z,2
2022-11-28T01:05:51.093Z,2
2022-11-28T01:07:34.492Z,2
2022-11-28T01:09:17.891Z,1
2022-11-28T01:12:44.401Z,2
2022-11-28T01:14:27.818Z,2
2022-11-28T01:16:11.147Z,2
2022-11-28T01:17:54.549Z,2
2022-11-28T01:19:37.966Z,2
2022-11-28T01:21:21.334Z,2
2022-11-28T01:23:04.748Z,1
2022-11-28T01:24:48.301Z,2
2022-11-28T01:28:14.604Z,2
2022-11-28T01:29:58.014Z,3
2022-11-28T01:31:41.393Z,2
2022-11-28T01:33:24.813Z,1
2022-11-28T01:35:08.190Z,1
2022-11-28T01:36:51.614Z,2
2022-11-28T01:38:34.978Z,2
2022-11-28T01:40:18.406Z,2
2022-11-28T01:43:44.855Z,2
2022-11-28T01:45:28.323Z,2
2022-11-28T01:47:11.656Z,2
2022-11-28T01:48:55.064Z,2
2022-11-28T01:50:38.449Z,2
2022-11-28T01:52:21.845Z,2
2022-11-28T01:54:05.231Z,2
2022-11-28T01:55:48.629Z,2
2022-11-28T02:00:57.862Z,2
2022-11-28T02:02:41.276Z,2
2022-11-28T02:04:24.663Z,2
2022-11-28T02:06:08.059Z,2
2022-11-28T02:07:51.459Z,2
2022-11-28T02:09:34.848Z,2
2022-11-28T02:11:18.263Z,2
2022-11-28T02:13:01.715Z,2
2022-11-28T02:18:10.908Z,2
2022-11-28T02:19:54.306Z,2
2022-11-28T02:21:37.697Z,1
2022-11-28T02:23:21.077Z,1
2022-11-28T02:25:04.482Z,1
2022-11-28T02:26:47.872Z,2
2022-11-28T02:28:31.299Z,2
2022-11-28T02:30:14.686Z,2
2022-11-28T02:33:41.146Z,2
2022-11-28T02:35:24.554Z,2
2022-11-28T02:37:07.937Z,2
2022-11-28T02:38:51.417Z,2
2022-11-28T02:40:34.749Z,3
2022-11-28T02:42:18.126Z,2
2022-11-28T02:44:01.530Z,2
2022-11-28T02:45:44.929Z,2
2022-11-28T02:49:11.396Z,2
2022-11-28T02:50:54.803Z,1
2022-11-28T02:52:38.229Z,2
2022-11-28T02:54:21.599Z,2
2022-11-28T02:56:04.990Z,2
2022-11-28T02:57:48.389Z,2
2022-11-28T02:59:31.780Z,2
2022-11-28T03:01:15.240Z,2
2022-11-28T03:04:41.646Z,2
2022-11-28T03:06:25.113Z,2
2022-11-28T03:08:08.438Z,1
2022-11-28T03:09:51.862Z,2
2022-11-28T03:11:35.230Z,2
2022-11-28T03:13:18.640Z,2
2022-11-28T03:15:02.024Z,2
2022-11-28T03:16:45.440Z,2
2022-11-28T03:21:54.671Z,1
2022-11-28T03:23:38.074Z,2
2022-11-28T03:25:21.458Z,2
2022-11-28T03:27:04.855Z,2
2022-11-28T03:28:48.280Z,2
2022-11-28T03:30:31.661Z,2
2022-11-28T03:32:15.058Z,1
2022-11-28T03:33:58.434Z,2
2022-11-28T03:37:24.913Z,1
2022-11-28T03:39:08.310Z,2
2022-11-28T03:40:51.814Z,2
2022-11-28T03:42:35.097Z,2
2022-11-28T03:44:18.517Z,2
2022-11-28T03:46:01.931Z,2
2022-11-28T03:47:45.301Z,2
2022-11-28T03:49:28.691Z,2
2022-11-28T03:52:55.153Z,2
2022-11-28T03:54:38.588Z,2
2022-11-28T03:56:21.964Z,2
2022-11-28T03:58:05.406Z,2
2022-11-28T03:59:48.755Z,2
2022-11-28T04:01:32.141Z,2
2022-11-28T04:03:15.548Z,2
2022-11-28T04:04:58.941Z,1
2022-11-28T04:08:25.454Z,1
2022-11-28T04:10:08.822Z,2
2022-11-28T04:11:52.289Z,2
2022-11-28T04:13:35.612Z,2
2022-11-28T04:15:19.007Z,2
2022-11-28T04:17:02.394Z,2
2022-11-28T08:44:06.014Z,144
2022-11-28T08:45:49.169Z,147
2022-11-28T08:47:32.615Z,153
2022-11-28T08:49:16.042Z,162
2022-11-28T08:50:59.375Z,158
2022-11-28T08:52:42.846Z,158
2022-11-28T08:56:09.258Z,162
2022-11-28T08:57:52.664Z,164
2022-11-28T08:59:36.034Z,164
2022-11-28T09:01:19.490Z,164
2022-11-28T09:03:02.903Z,164
2022-11-28T09:04:46.309Z,165
2022-11-28T09:06:29.654Z,165
2022-11-28T09:08:13.030Z,166
2022-11-28T09:09:56.722Z,168
2022-11-28T09:11:40.193Z,168
2022-11-28T09:13:23.550Z,168
2022-11-28T09:15:06.915Z,168
2022-11-28T09:16:50.336Z,167
2022-11-28T09:18:33.693Z,167
2022-11-28T09:20:17.075Z,167
2022-11-28T09:22:00.486Z,166
2022-11-28T09:25:26.981Z,163
2022-11-28T09:27:10.368Z,162
2022-11-28T09:28:53.763Z,161
2022-11-28T09:30:37.016Z,162
2022-11-28T09:32:20.534Z,161
2022-11-28T09:34:03.936Z,162
2022-11-28T09:35:47.284Z,162
2022-11-28T09:40:56.427Z,168
2022-11-28T09:42:39.859Z,171
2022-11-28T09:44:23.341Z,172
2022-11-28T09:46:06.682Z,173
2022-11-28T09:47:50.163Z,173
2022-11-28T09:49:33.561Z,172
2022-11-28T09:51:16.857Z,174
2022-11-28T09:56:26.080Z,182
2022-11-28T09:58:09.558Z,182
2022-11-28T09:59:53.016Z,181
2022-11-28T10:01:36.236Z,180
2022-11-28T10:03:19.772Z,178
2022-11-28T10:05:03.120Z,176
2022-11-28T10:06:46.421Z,174
2022-11-28T10:10:12.940Z,171
2022-11-28T10:11:56.423Z,169
2022-11-28T10:13:39.705Z,168
2022-11-28T10:15:23.095Z,167
2022-11-28T10:17:06.567Z,168
2022-11-28T10:18:49.874Z,169
2022-11-28T10:20:33.319Z,178
2022-11-28T10:22:16.753Z,182
2022-11-28T10:25:43.302Z,182
2022-11-28T10:27:26.736Z,180
2022-11-28T10:29:10.073Z,184
2022-11-28T10:30:53.441Z,191
2022-11-28T10:32:36.822Z,190
2022-11-28T10:34:20.336Z,189
2022-11-28T10:36:03.657Z,186
2022-11-28T10:39:30.119Z,186
2022-11-28T10:41:13.599Z,193
2022-11-28T10:42:56.922Z,205
2022-11-28T10:44:40.339Z,217
2022-11-28T10:46:23.574Z,227
2022-11-28T10:48:07.153Z,229
2022-11-28T10:49:50.523Z,229
2022-11-28T10:51:33.910Z,231
2022-11-28T10:53:17.601Z,229
2022-11-28T10:55:01.009Z,223
2022-11-28T10:56:44.408Z,216
2022-11-28T10:58:27.790Z,207
2022-11-28T11:00:11.267Z,193
2022-11-28T11:01:54.489Z,182
2022-11-28T11:03:37.981Z,178
2022-11-28T11:07:04.304Z,184
2022-11-28T11:08:47.852Z,183
2022-11-28T11:10:31.173Z,182
2022-11-28T11:12:14.633Z,182
2022-11-28T11:13:57.976Z,182
2022-11-28T11:15:41.283Z,185
2022-11-28T11:17:24.742Z,195
2022-11-28T11:22:33.955Z,235
2022-11-28T11:24:17.332Z,243
2022-11-28T11:26:00.759Z,242
2022-11-28T11:27:44.234Z,239
2022-11-28T11:29:27.501Z,248
2022-11-28T11:31:11.015Z,244
2022-11-28T11:32:54.332Z,239
2022-11-28T11:36:20.877Z,228
2022-11-28T11:38:04.256Z,220
2022-11-28T11:39:47.565Z,212
2022-11-28T11:41:31.054Z,207
2022-11-28T11:43:14.472Z,190
2022-11-28T11:44:57.839Z,203
2022-11-28T11:46:41.223Z,205
2022-11-28T11:50:07.684Z,205
2022-11-28T11:51:51.021Z,207
2022-11-28T11:53:34.618Z,212
2022-11-28T11:55:17.961Z,209
2022-11-28T11:57:01.342Z,219
2022-11-28T11:58:44.813Z,216
2022-11-28T12:00:28.167Z,208
2022-11-28T12:03:54.612Z,193
2022-11-28T12:05:37.960Z,192
2022-11-28T12:07:21.293Z,192
2022-11-28T12:09:04.807Z,197
2022-11-28T12:10:48.081Z,193
2022-11-28T12:12:31.623Z,197
2022-11-28T12:14:15.047Z,194
2022-11-28T12:17:41.496Z,185
2022-11-28T12:19:24.842Z,203
2022-11-28T12:21:08.275Z,199
2022-11-28T12:22:51.684Z,228
2022-11-28T12:24:35.092Z,230
2022-11-28T12:26:18.522Z,233
2022-11-28T12:28:01.895Z,240
2022-11-28T12:33:10.963Z,231
2022-11-28T12:34:54.332Z,237
2022-11-28T12:36:37.927Z,234
2022-11-28T12:38:21.233Z,238
2022-11-28T12:40:04.526Z,242
2022-11-28T12:41:47.985Z,244
2022-11-28T12:43:31.385Z,237
2022-11-28T12:46:57.916Z,226
2022-11-28T12:48:41.200Z,222
2022-11-28T12:50:24.613Z,226
2022-11-28T12:52:08.205Z,222
2022-11-28T12:53:51.534Z,214
2022-11-28T12:55:34.940Z,209
2022-11-28T12:57:18.388Z,208
2022-11-28T13:02:27.650Z,199
2022-11-28T13:04:10.930Z,191
2022-11-28T13:05:54.411Z,184
2022-11-28T13:07:37.612Z,182
2022-11-28T13:09:21.199Z,186
2022-11-28T13:11:04.578Z,190
2022-11-28T13:12:47.980Z,189
2022-11-28T13:16:14.419Z,183
2022-11-28T13:17:57.725Z,182
2022-11-28T13:19:41.221Z,183
2022-11-28T13:21:24.631Z,185
2022-11-28T13:23:08.010Z,188
2022-11-28T13:24:51.250Z,192
2022-11-28T13:26:34.639Z,195
2022-11-28T13:30:01.144Z,195
2022-11-28T13:31:44.532Z,195
2022-11-28T13:33:27.973Z,197
2022-11-28T13:35:11.305Z,197
2022-11-28T13:36:54.879Z,196
2022-11-28T13:38:38.115Z,192
2022-11-28T13:40:21.742Z,186
2022-11-28T13:43:48.120Z,175
2022-11-28T13:45:31.470Z,174
2022-11-28T13:47:14.834Z,174
2022-11-28T13:48:58.338Z,174
2022-11-28T13:50:41.542Z,173
2022-11-28T13:52:25.106Z,172
2022-11-28T13:54:08.417Z,171
2022-11-28T13:55:51.750Z,165
2022-11-28T13:57:35.422Z,157
2022-11-28T13:59:18.842Z,150
2022-11-28T14:01:02.227Z,139
2022-11-28T14:02:45.626Z,131
2022-11-28T14:04:29.022Z,124
2022-11-28T14:06:12.431Z,119
2022-11-28T14:07:55.815Z,116
2022-11-28T14:09:39.206Z,116
2022-11-28T14:11:22.913Z,114
2022-11-28T14:13:06.485Z,110
2022-11-28T14:14:49.876Z,105
2022-11-28T14:16:33.190Z,101
2022-11-28T14:18:16.625Z,97
2022-11-28T14:19:59.922Z,95
2022-11-28T14:21:43.452Z,90
2022-11-28T14:23:26.860Z,87
2022-11-28T14:25:10.522Z,85
2022-11-28T14:26:53.959Z,80
2022-11-28T14:28:37.322Z,75
2022-11-28T14:30:20.646Z,68
2022-11-28T14:32:04.026Z,61
2022-11-28T14:33:47.414Z,53
2022-11-28T14:35:30.780Z,47
2022-11-28T14:37:14.212Z,44
2022-11-28T14:38:57.951Z,42
2022-11-28T14:40:41.273Z,39
2022-11-28T14:42:24.782Z,39
2022-11-28T14:44:08.153Z,40
2022-11-28T14:45:51.489Z,41
2022-11-28T14:47:34.902Z,43
2022-11-28T14:49:18.441Z,43
2022-11-28T14:51:01.707Z,42
2022-11-28T14:52:45.343Z,40
2022-11-28T14:54:28.895Z,39
2022-11-28T14:56:12.354Z,36
2022-11-28T14:57:55.665Z,33
2022-11-28T14:59:38.943Z,29
2022-11-28T15:01:22.464Z,24
2022-11-28T15:03:05.761Z,19
2022-11-28T15:08:15.146Z,18
2022-11-28T15:09:58.359Z,18
2022-11-28T15:11:41.755Z,20
2022-11-28T15:13:25.273Z,19
2022-11-28T15:15:08.619Z,16
2022-11-28T15:16:52.098Z,16
2022-11-28T15:18:35.474Z,17
2022-11-28T15:22:01.965Z,14
2022-11-28T15:23:45.215Z,14
2022-11-28T15:25:28.616Z,13
2022-11-28T15:27:11.989Z,12
2022-11-28T15:28:55.396Z,13
2022-11-28T15:30:38.792Z,11
2022-11-28T15:32:22.185Z,11
2022-11-28T15:37:31.420Z,11
2022-11-28T15:39:14.821Z,10
2022-11-28T15:40:58.214Z,10
2022-11-28T15:42:41.614Z,9
2022-11-28T15:44:25.010Z,10
2022-11-28T15:46:08.398Z,9
2022-11-28T15:47:51.807Z,10
2022-11-28T15:51:18.268Z,10
2022-11-28T15:53:01.673Z,9
2022-11-28T15:54:45.087Z,9
2022-11-28T15:56:28.516Z,10
2022-11-28T15:58:11.861Z,9
2022-11-28T15:59:55.254Z,9
2022-11-28T16:01:38.659Z,9
2022-11-28T16:03:22.057Z,9
2022-11-28T16:05:05.735Z,9
2022-11-28T16:06:49.160Z,10
2022-11-28T16:08:32.545Z,9
2022-11-28T16:10:15.950Z,9
2022-11-28T16:11:59.327Z,9
2022-11-28T16:13:42.721Z,12
2022-11-28T16:15:26.114Z,8
2022-11-28T16:18:52.610Z,8
2022-11-28T16:20:36.001Z,10
2022-11-28T16:22:19.422Z,7
2022-11-28T16:24:02.785Z,7
2022-11-28T16:25:46.176Z,243
2022-11-28T16:27:29.571Z,236
2022-11-28T16:29:12.972Z,243
2022-11-28T16:32:39.443Z,245
2022-11-28T16:34:22.839Z,247
2022-11-28T16:36:06.263Z,242
2022-11-28T16:37:49.649Z,237
2022-11-28T16:39:33.015Z,238
2022-11-28T16:41:16.411Z,238
2022-11-28T16:42:59.803Z,236
2022-11-28T16:48:09.044Z,248
2022-11-28T16:49:52.428Z,251
2022-11-28T16:51:35.848Z,252
2022-11-28T16:53:19.228Z,254
2022-11-28T16:55:02.647Z,252
2022-11-28T16:56:46.032Z,254
2022-11-28T16:58:29.412Z,255
2022-11-28T17:01:55.911Z,254
2022-11-28T17:03:39.299Z,255
2022-11-28T17:05:22.701Z,253
2022-11-28T17:07:06.098Z,251
2022-11-28T17:08:49.481Z,258
2022-11-28T17:10:32.916Z,258
2022-11-28T17:12:16.272Z,249
2022-11-28T17:15:42.758Z,247
2022-11-28T17:17:26.137Z,246
2022-11-28T17:19:09.541Z,15
2022-11-28T17:20:52.924Z,15
2022-11-28T17:22:36.336Z,14
2022-11-28T17:24:19.714Z,14
2022-11-28T17:26:03.116Z,13
2022-11-28T17:27:46.513Z,14
2022-11-28T17:29:30.213Z,14
2022-11-28T17:31:13.610Z,12
2022-11-28T17:32:57.015Z,9
2022-11-28T17:34:40.398Z,9
2022-11-28T17:36:23.821Z,9
2022-11-28T17:38:07.214Z,6
2022-11-28T17:39:50.603Z,10
2022-11-28T17:43:17.075Z,9
2022-11-28T17:45:00.467Z,9
2022-11-28T17:46:43.846Z,9
2022-11-28T17:48:27.252Z,9
2022-11-28T17:50:10.663Z,9
2022-11-28T17:51:54.039Z,9
2022-11-28T17:53:37.440Z,9
2022-11-28T17:58:46.679Z,9
2022-11-28T18:00:30.092Z,9
2022-11-28T18:02:13.490Z,9
2022-11-28T18:03:56.874Z,9
2022-11-28T18:05:40.274Z,9
2022-11-28T18:07:23.674Z,9
2022-11-28T18:09:07.061Z,9
2022-11-28T18:12:33.558Z,10
2022-11-28T18:14:16.938Z,9
2022-11-28T18:16:00.341Z,10
2022-11-28T18:17:43.721Z,10
2022-11-28T18:19:27.119Z,10
2022-11-28T18:21:10.541Z,10
2022-11-28T18:22:53.931Z,9
2022-11-28T18:28:03.182Z,10
2022-11-28T18:29:46.572Z,10
2022-11-28T18:31:29.966Z,9
2022-11-28T18:33:13.356Z,9
2022-11-28T18:34:56.732Z,10
2022-11-28T18:36:40.146Z,10
2022-11-28T18:38:23.545Z,9
2022-11-28T18:43:32.819Z,9
2022-11-28T18:45:16.185Z,9
2022-11-28T18:46:59.569Z,9
2022-11-28T18:48:42.982Z,9
2022-11-28T18:50:26.368Z,10
2022-11-28T18:52:09.767Z,9
2022-11-28T18:53:53.169Z,9
2022-11-28T18:57:19.655Z,10
2022-11-28T18:59:03.015Z,10
2022-11-28T19:00:46.420Z,9
2022-11-28T19:02:29.829Z,9
2022-11-28T19:04:13.226Z,9
2022-11-28T19:05:56.621Z,9
2022-11-28T19:07:40.018Z,9
2022-11-28T19:09:23.428Z,9
2022-11-28T19:11:07.124Z,9
2022-11-28T19:12:50.501Z,9
2022-11-28T19:14:33.914Z,9
2022-11-28T19:16:17.308Z,8
2022-11-28T19:18:00.698Z,8
2022-11-28T19:19:44.109Z,9
2022-11-28T19:21:27.499Z,9
2022-11-28T19:23:10.886Z,10
2022-11-28T19:24:54.588Z,10
2022-11-28T19:26:37.997Z,10
2022-11-28T19:28:21.380Z,9
2022-11-28T19:30:04.791Z,9
2022-11-28T19:31:48.183Z,9
2022-11-28T19:33:31.605Z,9
2022-11-28T19:35:14.980Z,9
2022-11-28T19:36:58.390Z,10
2022-11-28T19:38:42.085Z,10
2022-11-28T19:40:25.472Z,9
2022-11-28T19:42:08.883Z,10
2022-11-28T19:43:52.279Z,9
2022-11-28T19:45:35.655Z,9
2022-11-28T19:47:19.066Z,10
2022-11-28T19:49:02.471Z,9
2022-11-28T19:50:45.844Z,10
2022-11-28T19:52:29.566Z,10
2022-11-28T19:54:12.959Z,9
2022-11-28T19:55:56.344Z,9
2022-11-28T19:57:39.776Z,9
2022-11-28T19:59:23.150Z,10
2022-11-28T20:01:06.541Z,9
2022-11-28T20:02:49.928Z,9
2022-11-28T20:07:59.199Z,10
2022-11-28T20:09:42.576Z,9
2022-11-28T20:11:25.976Z,10
2022-11-28T20:13:09.373Z,9
2022-11-28T20:14:52.774Z,10
2022-11-28T20:16:36.163Z,9
2022-11-28T20:18:19.561Z,9
2022-11-28T20:21:46.029Z,9
2022-11-28T20:23:29.476Z,9
2022-11-28T20:25:12.873Z,9
2022-11-28T20:26:56.234Z,9
2022-11-28T20:28:39.607Z,10
2022-11-28T20:30:23.013Z,10
2022-11-28T20:32:06.459Z,9
2022-11-28T20:33:49.794Z,10
2022-11-28T20:35:33.505Z,9
2022-11-28T20:37:16.898Z,9
2022-11-28T20:39:00.314Z,9
2022-11-28T20:40:43.699Z,10
2022-11-28T20:42:27.100Z,9
2022-11-28T20:44:10.494Z,9
2022-11-28T20:45:53.896Z,9
2022-11-28T20:51:03.146Z,9
2022-11-28T20:52:46.527Z,9
2022-11-28T20:54:29.930Z,10
2022-11-28T20:56:13.322Z,10
2022-11-28T20:57:56.721Z,9
2022-11-28T20:59:40.124Z,9
2022-11-28T21:01:23.522Z,9
2022-11-28T21:04:50.012Z,10
2022-11-28T21:06:33.385Z,9
2022-11-28T21:08:16.801Z,10
2022-11-28T21:10:00.178Z,9
