createdAt,value
2022-10-09T11:47:09.412Z,44.60
2022-10-09T11:49:51.569Z,43.90
2022-10-09T11:52:27.393Z,43.80
2022-10-09T11:54:56.608Z,42.90
2022-10-09T11:57:29.107Z,43.30
2022-10-09T12:00:07.767Z,43.30
2022-10-09T12:02:36.334Z,43.80
2022-10-09T12:05:17.443Z,42.80
2022-10-09T12:07:45.748Z,41.80
2022-10-09T12:10:27.653Z,42.30
2022-10-09T12:13:01.583Z,42.20
2022-10-09T12:15:40.735Z,40.80
2022-10-09T12:18:23.979Z,41.30
2022-10-09T12:20:52.826Z,41.90
2022-10-09T12:23:27.614Z,41.30
2022-10-09T12:25:58.559Z,41.60
2022-10-09T12:28:31.464Z,41.70
2022-10-09T12:31:02.138Z,42.10
2022-10-09T12:33:34.621Z,42.10
2022-10-09T12:36:07.444Z,43.00
2022-10-09T12:38:35.259Z,45.80
2022-10-09T12:41:08.018Z,49.00
2022-10-09T12:43:36.377Z,52.50
2022-10-09T12:46:04.819Z,56.10
2022-10-09T12:48:42.630Z,60.00
2022-10-09T12:51:17.887Z,63.60
2022-10-09T12:53:49.869Z,67.20
2022-10-09T12:56:23.973Z,69.00
2022-10-09T12:58:53.034Z,69.60
2022-10-09T13:01:21.695Z,70.90
2022-10-09T13:03:57.626Z,70.60
2022-10-09T13:06:28.368Z,70.40
2022-10-09T13:08:58.767Z,71.50
2022-10-09T13:11:34.676Z,73.40
2022-10-09T13:14:02.989Z,73.80
2022-10-09T13:16:41.361Z,75.50
2022-10-09T13:19:26.874Z,76.00
2022-10-09T13:22:20.383Z,77.20
2022-10-09T13:24:50.872Z,77.90
2022-10-09T13:27:20.843Z,77.40
2022-10-09T13:29:49.470Z,78.40
