createdAt,value
2023-07-03T00:00:43.496Z,15.85
2023-07-03T00:03:15.084Z,19.92
2023-07-03T00:05:44.321Z,21.75
2023-07-03T00:08:12.203Z,13.32
2023-07-03T00:10:39.986Z,18.98
2023-07-03T00:13:09.967Z,14.75
2023-07-03T00:15:38.360Z,18.15
2023-07-03T00:18:06.217Z,20.33
2023-07-03T00:20:34.155Z,17.58
2023-07-03T00:23:02.854Z,14.55
2023-07-03T00:25:30.720Z,14.55
2023-07-03T00:27:58.524Z,16.65
2023-07-03T00:30:27.806Z,13.90
2023-07-03T00:32:55.652Z,17.98
2023-07-03T00:35:23.519Z,17.60
2023-07-03T00:37:51.347Z,20.05
2023-07-03T00:40:19.354Z,12.80
2023-07-03T00:42:47.142Z,14.85
2023-07-03T00:45:14.930Z,17.92
2023-07-03T00:47:44.410Z,19.27
2023-07-03T00:50:12.345Z,16.40
2023-07-03T00:52:42.369Z,16.80
2023-07-03T00:55:14.717Z,20.05
2023-07-03T00:57:42.578Z,16.67
2023-07-03T01:00:11.751Z,15.10
2023-07-03T01:02:44.644Z,16.35
2023-07-03T01:05:19.768Z,12.07
2023-07-03T01:07:49.040Z,17.00
2023-07-03T01:10:20.792Z,19.20
2023-07-03T01:12:57.399Z,12.85
2023-07-03T01:15:29.336Z,13.45
2023-07-03T01:17:59.980Z,16.33
2023-07-03T01:20:34.124Z,18.75
2023-07-03T01:23:07.297Z,18.58
2023-07-03T01:25:39.385Z,16.13
2023-07-03T01:28:09.885Z,17.00
2023-07-03T01:30:42.109Z,15.15
2023-07-03T01:33:15.432Z,18.02
2023-07-03T01:35:43.528Z,17.85
2023-07-03T01:38:11.959Z,18.00
2023-07-03T01:40:42.083Z,15.85
2023-07-03T01:43:11.278Z,18.40
2023-07-03T01:45:43.080Z,19.05
2023-07-03T01:48:11.010Z,13.80
2023-07-03T01:50:41.150Z,18.60
2023-07-03T01:53:16.799Z,12.35
2023-07-03T01:55:52.065Z,16.02
2023-07-03T01:58:31.068Z,23.77
2023-07-03T02:01:04.087Z,17.88
2023-07-03T02:03:37.397Z,17.23
2023-07-03T02:06:10.128Z,21.25
2023-07-03T02:08:38.188Z,20.60
2023-07-03T02:11:14.745Z,16.27
2023-07-03T02:13:42.603Z,18.50
2023-07-03T02:16:10.627Z,15.50
2023-07-03T02:18:38.474Z,23.00
2023-07-03T02:21:07.149Z,23.13
2023-07-03T02:23:36.113Z,16.95
2023-07-03T02:26:03.943Z,22.55
2023-07-03T02:28:33.139Z,21.10
2023-07-03T02:31:00.986Z,17.52
2023-07-03T02:33:28.818Z,15.43
2023-07-03T02:35:56.622Z,19.48
2023-07-03T02:38:24.432Z,18.92
2023-07-03T02:40:52.217Z,18.65
2023-07-03T02:43:20.058Z,20.45
2023-07-03T02:45:50.248Z,19.33
2023-07-03T02:48:20.365Z,19.90
2023-07-03T02:50:53.569Z,19.45
2023-07-03T02:53:21.587Z,18.20
2023-07-03T02:55:50.778Z,21.27
2023-07-03T02:58:20.345Z,23.55
2023-07-03T03:00:50.228Z,20.02
2023-07-03T03:03:18.404Z,19.27
2023-07-03T03:05:46.323Z,22.13
2023-07-03T03:08:14.150Z,18.05
2023-07-03T03:10:42.034Z,17.02
2023-07-03T03:13:09.853Z,19.80
2023-07-03T03:15:38.104Z,22.27
2023-07-03T03:18:07.361Z,20.52
2023-07-03T03:20:35.208Z,21.65
2023-07-03T03:23:03.056Z,26.98
2023-07-03T03:25:31.118Z,22.33
2023-07-03T03:28:00.594Z,21.38
2023-07-03T03:30:28.486Z,26.13
2023-07-03T03:32:56.454Z,23.25
2023-07-03T03:35:25.692Z,21.17
2023-07-03T03:37:53.728Z,19.67
2023-07-03T03:40:21.523Z,25.80
2023-07-03T03:42:49.581Z,21.02
2023-07-03T03:47:48.592Z,19.10
2023-07-03T03:50:17.513Z,21.90
2023-07-03T03:52:46.948Z,21.75
2023-07-03T03:55:15.012Z,16.92
2023-07-03T03:57:42.858Z,19.75
2023-07-03T04:00:16.781Z,16.63
2023-07-03T04:02:45.688Z,20.77
2023-07-03T04:05:13.667Z,18.70
2023-07-03T04:07:41.635Z,20.27
2023-07-03T04:10:11.682Z,21.98
2023-07-03T04:12:39.579Z,23.30
2023-07-03T04:15:09.247Z,16.58
2023-07-03T04:17:37.333Z,23.40
2023-07-03T04:20:08.658Z,19.92
2023-07-03T04:22:36.446Z,18.73
2023-07-03T04:25:04.446Z,19.30
2023-07-03T04:27:33.653Z,15.88
2023-07-03T04:30:01.905Z,18.95
2023-07-03T04:32:29.790Z,19.40
2023-07-03T04:34:58.602Z,15.57
2023-07-03T04:37:27.623Z,17.90
2023-07-03T04:39:55.510Z,16.55
2023-07-03T04:42:23.380Z,20.77
2023-07-03T04:44:52.643Z,18.38
2023-07-03T04:47:20.729Z,18.48
2023-07-03T04:49:49.251Z,16.88
2023-07-03T04:52:18.112Z,17.15
2023-07-03T04:54:45.959Z,17.48
2023-07-03T04:57:13.889Z,20.05
2023-07-03T04:59:43.319Z,14.82
2023-07-03T05:02:13.529Z,16.33
2023-07-03T05:04:41.380Z,14.52
2023-07-03T05:07:09.218Z,14.30
2023-07-03T05:09:37.239Z,10.65
2023-07-03T05:12:05.743Z,13.00
2023-07-03T05:14:33.636Z,12.52
2023-07-03T05:17:01.406Z,12.25
2023-07-03T05:19:30.855Z,13.50
2023-07-03T05:21:58.678Z,9.23
2023-07-03T05:24:26.438Z,6.75
2023-07-03T05:26:54.478Z,8.80
2023-07-03T05:29:22.275Z,7.30
2023-07-03T05:31:50.224Z,8.52
2023-07-03T05:34:18.076Z,8.30
2023-07-03T05:36:48.957Z,8.63
2023-07-03T05:41:44.481Z,8.27
2023-07-03T05:44:12.309Z,7.50
2023-07-03T05:46:40.117Z,10.00
2023-07-03T05:49:07.947Z,8.65
2023-07-03T05:51:35.746Z,6.03
2023-07-03T05:54:05.180Z,7.15
2023-07-03T05:56:32.986Z,8.63
2023-07-03T05:59:01.199Z,9.10
2023-07-03T06:01:29.694Z,8.18
2023-07-03T06:03:57.616Z,7.10
2023-07-03T06:06:25.593Z,9.70
2023-07-03T06:08:53.385Z,6.10
2023-07-03T06:11:22.632Z,9.85
2023-07-03T06:13:50.417Z,10.18
2023-07-03T06:16:18.240Z,9.93
2023-07-03T06:18:46.055Z,9.52
2023-07-03T06:21:13.873Z,7.63
2023-07-03T06:23:41.703Z,9.00
2023-07-03T06:26:09.562Z,8.98
2023-07-03T06:28:38.944Z,8.88
2023-07-03T06:31:06.799Z,9.38
2023-07-03T06:33:34.620Z,8.13
2023-07-03T06:36:02.433Z,9.98
2023-07-03T06:38:30.207Z,9.25
2023-07-03T06:40:58.656Z,8.32
2023-07-03T06:43:26.815Z,9.73
2023-07-03T06:45:58.324Z,11.18
2023-07-03T06:48:26.727Z,8.35
2023-07-03T06:51:03.220Z,8.13
2023-07-03T06:53:31.067Z,11.98
2023-07-03T06:55:59.473Z,9.98
2023-07-03T06:58:28.653Z,8.02
2023-07-03T07:00:58.375Z,10.52
2023-07-03T07:03:26.548Z,8.40
2023-07-03T07:05:56.831Z,10.27
2023-07-03T07:08:25.214Z,7.90
2023-07-03T07:10:53.023Z,10.95
2023-07-03T07:13:22.515Z,8.30
2023-07-03T07:15:50.487Z,8.13
2023-07-03T07:18:19.962Z,9.93
2023-07-03T07:20:47.787Z,7.80
2023-07-03T07:23:15.641Z,9.20
2023-07-03T07:25:43.416Z,10.13
2023-07-03T07:28:11.254Z,9.40
2023-07-03T07:30:39.168Z,9.13
2023-07-03T07:33:07.153Z,10.73
2023-07-03T07:35:37.684Z,10.30
2023-07-03T07:38:05.551Z,8.15
2023-07-03T07:40:33.385Z,6.57
2023-07-03T07:43:01.211Z,12.30
2023-07-03T07:45:28.985Z,7.35
2023-07-03T07:47:56.882Z,6.90
2023-07-03T07:50:24.759Z,7.80
2023-07-03T07:52:53.976Z,9.15
2023-07-03T07:55:21.764Z,6.32
2023-07-03T07:57:50.284Z,6.10
2023-07-03T08:00:18.942Z,10.90
2023-07-03T08:02:46.863Z,7.38
2023-07-03T08:05:14.896Z,8.25
2023-07-03T08:07:42.805Z,9.57
2023-07-03T08:10:12.963Z,9.15
2023-07-03T08:12:43.114Z,7.63
2023-07-03T08:15:12.323Z,9.05
2023-07-03T08:17:40.674Z,7.43
2023-07-03T08:20:12.530Z,8.27
2023-07-03T08:22:40.798Z,7.30
2023-07-03T08:25:10.516Z,9.30
2023-07-03T08:27:39.718Z,8.90
2023-07-03T08:30:09.080Z,6.97
2023-07-03T08:32:37.074Z,8.45
2023-07-03T08:37:36.196Z,7.50
2023-07-03T08:40:06.328Z,8.32
2023-07-03T08:42:37.789Z,8.93
2023-07-03T08:45:11.215Z,7.68
2023-07-03T08:47:41.971Z,9.00
2023-07-03T08:50:14.786Z,8.00
2023-07-03T08:52:52.096Z,9.43
2023-07-03T08:55:24.001Z,10.68
2023-07-03T08:57:51.969Z,9.63
2023-07-03T09:00:22.403Z,11.05
2023-07-03T09:02:58.284Z,10.70
2023-07-03T09:05:36.525Z,9.75
2023-07-03T09:08:07.652Z,9.45
2023-07-03T09:10:40.442Z,8.32
2023-07-03T09:13:13.727Z,6.55
2023-07-03T09:15:47.573Z,9.23
2023-07-03T09:18:18.992Z,9.05
2023-07-03T09:20:48.076Z,6.53
2023-07-03T09:23:22.103Z,6.90
2023-07-03T09:25:56.139Z,7.57
2023-07-03T09:28:25.375Z,7.95
2023-07-03T09:30:55.152Z,6.88
2023-07-03T09:33:26.072Z,12.77
2023-07-03T09:35:57.893Z,7.53
2023-07-03T09:38:27.162Z,6.43
2023-07-03T09:40:58.665Z,9.60
2023-07-03T09:43:30.548Z,8.20
2023-07-03T09:46:08.744Z,10.32
2023-07-03T09:48:37.407Z,5.32
2023-07-03T09:51:08.648Z,7.88
2023-07-03T09:53:41.230Z,8.98
2023-07-03T09:56:16.365Z,6.95
2023-07-03T09:58:49.381Z,5.80
2023-07-03T10:04:04.200Z,9.93
2023-07-03T10:07:00.004Z,13.30
2023-07-03T10:12:10.476Z,6.35
2023-07-03T10:14:44.864Z,7.45
2023-07-03T10:17:14.983Z,10.80
2023-07-03T10:19:48.380Z,8.15
2023-07-03T10:22:17.340Z,9.68
2023-07-03T10:24:46.057Z,6.80
2023-07-03T10:27:14.507Z,7.45
2023-07-03T10:29:47.313Z,8.43
2023-07-03T10:32:20.947Z,8.15
2023-07-03T10:34:55.339Z,7.45
2023-07-03T10:37:24.681Z,6.90
2023-07-03T10:39:55.257Z,8.32
2023-07-03T10:42:27.928Z,7.13
2023-07-03T10:45:10.161Z,8.15
2023-07-03T10:47:48.259Z,8.43
2023-07-03T10:50:17.644Z,7.57
2023-07-03T10:52:55.408Z,9.82
2023-07-03T10:55:29.952Z,9.20
2023-07-03T10:58:10.299Z,9.43
2023-07-03T11:00:47.651Z,10.27
2023-07-03T11:03:24.115Z,7.85
2023-07-03T11:06:00.568Z,10.43
2023-07-03T11:08:37.754Z,10.10
2023-07-03T11:11:13.982Z,12.23
2023-07-03T11:13:52.794Z,9.77
2023-07-03T11:16:29.616Z,12.27
2023-07-03T11:24:35.398Z,10.90
2023-07-03T11:29:43.382Z,11.27
2023-07-03T11:32:14.274Z,10.68
2023-07-03T11:40:30.793Z,12.30
2023-07-03T11:46:08.622Z,6.53
2023-07-03T11:48:46.580Z,5.00
2023-07-03T11:51:18.022Z,9.00
2023-07-03T11:53:48.941Z,6.38
2023-07-03T11:56:54.705Z,6.47
2023-07-03T11:59:41.856Z,10.27
2023-07-03T12:02:46.644Z,8.98
2023-07-03T12:05:48.208Z,7.63
2023-07-03T12:08:43.026Z,7.43
2023-07-03T12:11:13.950Z,11.45
2023-07-03T12:13:52.087Z,9.07
2023-07-03T12:16:22.875Z,9.23
2023-07-03T12:18:58.840Z,8.63
2023-07-03T12:21:27.378Z,9.07
2023-07-03T12:23:56.547Z,9.57
2023-07-03T12:26:24.955Z,8.57
2023-07-03T12:29:04.209Z,8.98
2023-07-03T12:31:32.232Z,6.57
2023-07-03T12:34:01.843Z,11.60
2023-07-03T12:36:34.570Z,9.05
2023-07-03T12:39:13.178Z,9.30
2023-07-03T12:41:41.293Z,7.53
2023-07-03T12:44:11.663Z,7.13
2023-07-03T12:46:41.516Z,5.40
2023-07-03T12:49:12.510Z,7.82
2023-07-03T12:51:42.977Z,7.72
2023-07-03T12:54:14.270Z,5.95
2023-07-03T12:56:45.097Z,5.88
2023-07-03T13:04:11.057Z,7.60
2023-07-03T13:06:38.986Z,7.57
2023-07-03T13:09:13.681Z,7.20
2023-07-03T13:11:45.749Z,5.82
2023-07-03T13:14:18.858Z,7.93
2023-07-03T13:16:48.580Z,5.35
2023-07-03T13:19:31.722Z,5.75
2023-07-03T13:22:01.074Z,5.38
2023-07-03T13:24:30.219Z,4.97
2023-07-03T13:27:00.571Z,5.40
2023-07-03T13:29:32.087Z,7.22
2023-07-03T13:32:17.125Z,5.28
2023-07-03T13:34:57.492Z,4.60
2023-07-03T13:37:26.703Z,4.97
2023-07-03T13:40:00.984Z,5.97
2023-07-03T13:42:32.067Z,6.28
2023-07-03T13:45:00.013Z,8.30
2023-07-03T13:47:29.446Z,8.13
2023-07-03T13:49:57.820Z,8.30
2023-07-03T13:52:25.676Z,6.95
2023-07-03T13:54:53.526Z,7.30
2023-07-03T13:57:21.368Z,8.55
2023-07-03T13:59:50.548Z,7.72
2023-07-03T14:02:18.445Z,5.47
2023-07-03T14:04:46.318Z,7.72
2023-07-03T14:07:14.220Z,6.07
2023-07-03T14:09:42.414Z,8.02
2023-07-03T14:12:10.742Z,6.57
2023-07-03T14:14:38.560Z,7.13
2023-07-03T14:17:08.396Z,7.75
2023-07-03T14:19:36.213Z,5.90
2023-07-03T14:22:04.083Z,11.98
2023-07-03T14:24:31.964Z,8.18
2023-07-03T14:27:00.734Z,9.02
2023-07-03T14:29:28.524Z,8.23
2023-07-03T14:31:56.489Z,7.13
2023-07-03T14:34:26.612Z,6.65
2023-07-03T14:36:54.435Z,8.15
2023-07-03T14:39:22.254Z,6.65
2023-07-03T14:41:50.063Z,8.43
2023-07-03T14:44:17.880Z,9.30
2023-07-03T14:46:45.742Z,7.70
2023-07-03T14:49:14.898Z,7.80
2023-07-03T14:51:44.134Z,9.05
2023-07-03T14:54:26.310Z,7.22
2023-07-03T14:57:32.321Z,8.13
2023-07-03T15:00:00.232Z,7.63
2023-07-03T15:02:28.461Z,6.72
2023-07-03T15:04:56.317Z,6.63
2023-07-03T15:07:25.532Z,7.18
2023-07-03T15:09:53.373Z,8.63
2023-07-03T15:12:21.482Z,8.73
2023-07-03T15:14:49.545Z,8.00
2023-07-03T15:17:17.429Z,9.00
2023-07-03T15:19:45.393Z,7.55
2023-07-03T15:22:13.586Z,6.50
2023-07-03T15:24:44.303Z,7.57
2023-07-03T15:27:12.319Z,6.55
2023-07-03T15:29:40.242Z,7.38
2023-07-03T15:32:09.159Z,7.20
2023-07-03T15:34:36.946Z,8.40
2023-07-03T15:37:04.852Z,6.07
2023-07-03T15:39:32.711Z,8.55
2023-07-03T15:42:01.925Z,5.55
2023-07-03T15:44:29.868Z,5.35
2023-07-03T15:46:57.820Z,8.88
2023-07-03T15:49:25.703Z,7.55
2023-07-03T15:51:53.481Z,7.32
2023-07-03T15:54:21.358Z,8.05
2023-07-03T15:56:50.407Z,7.82
2023-07-03T15:59:19.577Z,7.20
2023-07-03T16:01:47.434Z,9.02
2023-07-03T16:04:15.245Z,8.50
2023-07-03T16:06:43.052Z,6.68
2023-07-03T16:09:10.893Z,8.30
2023-07-03T16:11:38.735Z,8.60
2023-07-03T16:14:06.585Z,6.65
2023-07-03T16:16:35.812Z,6.75
2023-07-03T16:19:04.728Z,8.80
2023-07-03T16:21:34.458Z,11.30
2023-07-03T16:24:05.084Z,9.60
2023-07-03T16:26:32.897Z,8.05
2023-07-03T16:29:08.283Z,7.55
2023-07-03T16:31:39.326Z,6.72
2023-07-03T16:36:34.921Z,7.97
2023-07-03T16:39:04.927Z,6.82
2023-07-03T16:41:35.799Z,7.53
2023-07-03T16:44:04.492Z,7.20
2023-07-03T16:46:32.673Z,7.22
2023-07-03T16:49:01.946Z,8.05
2023-07-03T16:51:30.136Z,7.97
2023-07-03T16:53:58.114Z,8.90
2023-07-03T16:56:27.940Z,5.78
2023-07-03T16:58:58.100Z,5.15
2023-07-03T17:01:28.108Z,7.43
2023-07-03T17:03:57.511Z,9.82
2023-07-03T17:06:31.555Z,7.75
2023-07-03T17:08:59.952Z,7.43
2023-07-03T17:11:27.906Z,10.55
2023-07-03T17:13:56.202Z,8.32
2023-07-03T17:16:24.341Z,9.82
2023-07-03T17:18:52.146Z,7.82
2023-07-03T17:21:19.982Z,11.35
2023-07-03T17:23:58.564Z,10.32
2023-07-03T17:26:26.466Z,12.18
2023-07-03T17:28:54.294Z,9.13
2023-07-03T17:31:25.013Z,9.35
2023-07-03T17:33:53.161Z,10.52
2023-07-03T17:36:21.334Z,10.50
2023-07-03T17:38:50.765Z,11.00
2023-07-03T17:41:20.125Z,10.88
2023-07-03T17:43:48.654Z,13.25
2023-07-03T17:46:17.790Z,7.47
2023-07-03T17:48:45.701Z,9.93
2023-07-03T17:51:13.612Z,9.98
2023-07-03T17:53:42.238Z,11.90
2023-07-03T17:56:11.480Z,10.80
2023-07-03T17:58:39.539Z,10.75
2023-07-03T18:01:07.504Z,10.50
2023-07-03T18:03:35.560Z,12.38
2023-07-03T18:06:03.601Z,9.50
2023-07-03T18:08:31.456Z,10.60
2023-07-03T18:10:59.802Z,8.15
2023-07-03T18:13:29.276Z,9.18
2023-07-03T18:15:57.673Z,9.00
2023-07-03T18:18:25.754Z,10.57
2023-07-03T18:20:53.620Z,8.90
2023-07-03T18:23:21.452Z,12.70
2023-07-03T18:25:49.619Z,11.10
2023-07-03T18:28:18.701Z,10.25
2023-07-03T18:30:57.949Z,10.15
2023-07-03T18:33:25.849Z,11.32
2023-07-03T18:35:53.769Z,8.15
2023-07-03T18:38:21.655Z,9.90
2023-07-03T18:40:49.476Z,9.55
2023-07-03T18:43:17.340Z,13.85
2023-07-03T18:45:48.815Z,11.38
2023-07-03T18:48:18.176Z,11.75
2023-07-03T18:50:45.980Z,12.98
2023-07-03T18:53:14.238Z,13.60
2023-07-03T18:55:46.896Z,11.48
2023-07-03T18:58:14.759Z,12.05
2023-07-03T19:00:42.645Z,13.98
2023-07-03T19:03:10.988Z,11.38
2023-07-03T19:05:51.046Z,10.80
2023-07-03T19:08:19.450Z,14.75
2023-07-03T19:10:47.309Z,13.02
2023-07-03T19:13:15.216Z,18.42
2023-07-03T19:15:43.068Z,14.13
2023-07-03T19:18:11.863Z,10.88
2023-07-03T19:20:41.437Z,14.63
2023-07-03T19:23:10.133Z,14.43
2023-07-03T19:25:38.014Z,11.73
2023-07-03T19:28:05.905Z,12.45
2023-07-03T19:30:33.874Z,13.15
2023-07-03T19:33:01.875Z,14.23
2023-07-03T19:35:31.016Z,13.55
2023-07-03T19:38:00.390Z,14.25
2023-07-03T19:40:28.304Z,11.20
2023-07-03T19:42:56.170Z,12.85
2023-07-03T19:45:23.985Z,13.52
2023-07-03T19:47:51.930Z,10.98
2023-07-03T19:50:20.002Z,14.18
2023-07-03T19:52:47.864Z,10.57
2023-07-03T19:55:17.247Z,10.02
2023-07-03T19:57:45.409Z,6.68
2023-07-03T20:00:14.151Z,6.78
2023-07-03T20:02:45.352Z,6.80
2023-07-03T20:05:13.671Z,6.15
2023-07-03T20:07:41.683Z,9.02
2023-07-03T20:10:10.656Z,7.00
2023-07-03T20:12:39.832Z,8.90
2023-07-03T20:15:12.222Z,7.53
2023-07-03T20:17:40.636Z,10.45
2023-07-03T20:20:08.907Z,7.55
2023-07-03T20:22:37.193Z,11.15
2023-07-03T20:25:06.075Z,16.40
2023-07-03T20:27:33.929Z,15.13
2023-07-03T20:30:03.969Z,11.55
2023-07-03T20:32:34.075Z,9.75
2023-07-03T20:35:03.234Z,11.45
2023-07-03T20:37:31.040Z,10.63
2023-07-03T20:39:59.924Z,10.30
2023-07-03T20:42:28.453Z,10.38
2023-07-03T20:44:57.045Z,15.30
2023-07-03T20:47:26.996Z,12.40
2023-07-03T20:49:56.110Z,9.63
2023-07-03T20:52:26.246Z,9.45
2023-07-03T20:55:23.512Z,9.75
2023-07-03T20:57:51.967Z,10.50
2023-07-03T21:00:21.491Z,8.10
2023-07-03T21:02:52.889Z,8.27
2023-07-03T21:05:22.259Z,9.43
2023-07-03T21:07:50.480Z,8.35
2023-07-03T21:10:18.344Z,8.65
2023-07-03T21:12:46.544Z,11.85
2023-07-03T21:15:14.691Z,8.80
2023-07-03T21:17:42.617Z,8.63
2023-07-03T21:20:12.862Z,11.00
2023-07-03T21:22:40.670Z,9.60
2023-07-03T21:25:09.351Z,8.02
2023-07-03T21:27:37.149Z,10.93
2023-07-03T21:30:05.886Z,11.98
2023-07-03T21:32:33.725Z,11.05
2023-07-03T21:35:01.975Z,13.60
2023-07-03T21:37:32.683Z,13.35
2023-07-03T21:40:00.568Z,9.98
2023-07-03T21:42:28.369Z,13.35
2023-07-03T21:44:56.168Z,13.00
2023-07-03T21:47:24.299Z,11.18
2023-07-03T21:49:52.117Z,5.22
2023-07-03T21:52:19.927Z,9.05
2023-07-03T21:54:49.898Z,10.13
2023-07-03T21:57:19.315Z,8.73
2023-07-03T21:59:50.176Z,9.18
2023-07-03T22:02:18.096Z,11.50
2023-07-03T22:04:46.174Z,8.43
2023-07-03T22:07:14.359Z,7.13
2023-07-03T22:09:42.303Z,8.05
2023-07-03T22:12:12.084Z,7.05
2023-07-03T22:14:40.286Z,6.53
2023-07-03T22:17:08.147Z,5.93
2023-07-03T22:19:37.552Z,6.88
2023-07-03T22:22:08.375Z,5.15
2023-07-03T22:24:36.184Z,8.07
2023-07-03T22:27:05.094Z,5.15
2023-07-03T22:29:34.349Z,6.25
2023-07-03T22:32:02.163Z,9.15
2023-07-03T22:34:29.997Z,5.70
2023-07-03T22:36:57.852Z,7.93
2023-07-03T22:39:25.638Z,6.05
2023-07-03T22:41:54.381Z,6.32
2023-07-03T22:44:22.210Z,6.28
2023-07-03T22:46:53.137Z,5.57
2023-07-03T22:51:53.908Z,8.55
2023-07-03T22:54:22.582Z,7.30
2023-07-03T22:56:50.421Z,8.55
2023-07-03T22:59:18.249Z,8.65
2023-07-03T23:01:48.705Z,8.60
2023-07-03T23:04:18.496Z,6.82
2023-07-03T23:06:48.148Z,7.70
2023-07-03T23:09:17.492Z,7.35
2023-07-03T23:11:45.414Z,8.75
2023-07-03T23:14:16.009Z,10.48
2023-07-03T23:16:44.905Z,7.32
2023-07-03T23:19:12.845Z,10.77
2023-07-03T23:21:42.356Z,8.82
2023-07-03T23:24:10.726Z,9.88
2023-07-03T23:26:39.295Z,10.85
2023-07-03T23:29:08.888Z,10.32
2023-07-03T23:31:37.406Z,13.07
2023-07-03T23:34:06.577Z,11.35
2023-07-03T23:36:35.596Z,9.68
2023-07-03T23:39:05.955Z,7.25
2023-07-03T23:41:33.804Z,11.77
2023-07-03T23:44:01.583Z,10.52
2023-07-03T23:46:29.494Z,10.73
2023-07-03T23:48:57.499Z,9.55
2023-07-03T23:51:25.319Z,7.90
2023-07-03T23:53:53.133Z,12.20
2023-07-03T23:56:22.339Z,7.80
2023-07-03T23:58:51.398Z,9.80
