createdAt,value
2022-11-15T00:01:44.832Z,6.57
2022-11-15T00:04:30.393Z,6.55
2022-11-15T00:07:40.425Z,6.54
2022-11-15T00:10:21.607Z,6.52
2022-11-15T00:13:08.931Z,6.50
2022-11-15T00:15:58.244Z,6.48
2022-11-15T00:18:49.318Z,6.47
2022-11-15T00:21:36.876Z,6.45
2022-11-15T00:24:22.440Z,6.44
2022-11-15T00:27:08.396Z,6.39
2022-11-15T00:29:54.041Z,6.38
2022-11-15T00:32:39.656Z,6.33
2022-11-15T00:35:25.234Z,6.28
2022-11-15T00:38:11.031Z,6.25
2022-11-15T00:40:56.500Z,6.22
2022-11-15T00:43:41.941Z,6.17
2022-11-15T00:46:27.428Z,6.15
2022-11-15T00:49:13.195Z,6.11
2022-11-15T00:51:59.148Z,6.07
2022-11-15T00:54:44.647Z,6.04
2022-11-15T00:57:30.504Z,6.02
2022-11-15T01:00:16.622Z,5.97
2022-11-15T01:03:02.715Z,5.94
2022-11-15T01:05:48.609Z,5.92
2022-11-15T01:08:34.047Z,5.89
2022-11-15T01:11:19.555Z,5.85
2022-11-15T01:14:05.186Z,5.82
2022-11-15T01:16:51.014Z,5.80
2022-11-15T01:19:36.851Z,5.76
2022-11-15T01:22:23.343Z,5.73
2022-11-15T01:25:08.872Z,5.70
2022-11-15T01:27:54.617Z,5.67
2022-11-15T01:30:40.189Z,5.63
2022-11-15T01:33:25.668Z,5.61
2022-11-15T01:36:16.778Z,5.57
2022-11-15T01:39:03.294Z,5.55
2022-11-15T01:41:49.351Z,5.52
2022-11-15T01:44:35.272Z,5.49
2022-11-15T01:47:26.124Z,5.45
2022-11-15T01:50:15.623Z,5.42
2022-11-15T01:53:01.868Z,5.41
2022-11-15T01:55:47.985Z,5.40
2022-11-15T01:58:34.244Z,5.43
2022-11-15T02:01:20.569Z,5.43
2022-11-15T02:04:22.566Z,5.47
2022-11-15T02:07:10.879Z,5.49
2022-11-15T02:10:05.198Z,5.52
2022-11-15T02:12:52.001Z,5.56
2022-11-15T02:16:03.373Z,5.59
2022-11-15T02:19:00.927Z,5.61
2022-11-15T02:22:20.314Z,5.64
2022-11-15T02:25:15.058Z,5.68
2022-11-15T02:28:45.231Z,5.69
2022-11-15T02:31:53.035Z,5.73
2022-11-15T02:35:17.310Z,5.74
2022-11-15T02:38:20.974Z,5.78
2022-11-15T02:41:36.146Z,5.81
2022-11-15T02:44:34.360Z,5.83
2022-11-15T02:47:21.923Z,5.86
2022-11-15T02:50:11.165Z,5.86
2022-11-15T02:52:57.146Z,5.88
2022-11-15T02:55:46.320Z,5.89
2022-11-15T02:59:06.733Z,5.92
2022-11-15T03:02:17.034Z,5.95
2022-11-15T03:05:19.165Z,5.97
2022-11-15T03:08:19.121Z,5.99
2022-11-15T03:11:16.729Z,6.02
2022-11-15T03:14:11.207Z,6.05
2022-11-15T03:17:11.280Z,6.06
2022-11-15T03:19:59.681Z,6.07
2022-11-15T03:22:48.073Z,6.08
2022-11-15T03:25:35.859Z,6.09
2022-11-15T03:28:24.936Z,6.03
2022-11-15T03:31:13.393Z,6.10
2022-11-15T03:34:03.153Z,6.11
2022-11-15T03:36:50.582Z,6.09
2022-11-15T03:39:36.158Z,6.07
2022-11-15T03:42:33.880Z,6.05
2022-11-15T03:45:33.074Z,6.05
2022-11-15T03:48:25.145Z,6.03
2022-11-15T03:51:12.194Z,6.01
2022-11-15T03:53:57.529Z,5.98
2022-11-15T03:56:43.113Z,5.96
2022-11-15T03:59:28.766Z,5.93
2022-11-15T04:02:15.106Z,5.91
2022-11-15T04:05:01.056Z,5.89
2022-11-15T04:07:46.682Z,5.86
2022-11-15T04:10:32.875Z,5.83
2022-11-15T04:13:18.448Z,5.79
2022-11-15T04:16:04.230Z,5.76
2022-11-15T04:18:49.890Z,5.73
2022-11-15T04:21:35.853Z,5.68
2022-11-15T04:24:21.278Z,5.63
2022-11-15T04:27:06.755Z,5.60
2022-11-15T04:29:52.283Z,5.57
2022-11-15T04:32:38.123Z,5.52
2022-11-15T04:35:24.158Z,5.49
2022-11-15T04:38:11.360Z,5.48
2022-11-15T04:40:56.980Z,5.44
2022-11-15T04:43:42.324Z,5.45
2022-11-15T04:46:27.876Z,5.47
2022-11-15T04:49:13.655Z,5.47
2022-11-15T04:51:59.413Z,5.51
2022-11-15T04:54:44.974Z,5.54
2022-11-15T04:57:30.548Z,5.56
2022-11-15T05:00:17.650Z,5.59
2022-11-15T05:03:03.829Z,5.61
2022-11-15T05:05:49.399Z,5.65
2022-11-15T05:08:35.405Z,5.69
2022-11-15T05:11:21.294Z,5.72
2022-11-15T05:14:06.953Z,5.75
2022-11-15T05:16:52.405Z,5.78
2022-11-15T05:19:37.711Z,5.82
2022-11-15T05:22:23.215Z,5.86
2022-11-15T05:25:09.087Z,5.87
2022-11-15T05:27:54.898Z,5.89
2022-11-15T05:30:40.556Z,5.90
2022-11-15T05:33:25.980Z,5.90
2022-11-15T05:36:34.457Z,5.89
2022-11-15T05:39:20.252Z,5.90
2022-11-15T05:42:16.203Z,5.88
2022-11-15T05:45:05.713Z,5.89
2022-11-15T05:47:52.403Z,5.87
2022-11-15T05:50:41.954Z,5.84
2022-11-15T05:53:27.886Z,5.80
2022-11-15T05:56:14.949Z,5.77
2022-11-15T05:59:00.811Z,5.74
2022-11-15T06:01:46.858Z,5.72
2022-11-15T06:04:32.580Z,5.68
2022-11-15T06:07:18.684Z,5.66
2022-11-15T06:10:04.744Z,5.63
2022-11-15T06:13:00.733Z,5.60
2022-11-15T06:15:46.638Z,5.57
2022-11-15T06:18:34.085Z,5.56
2022-11-15T06:21:20.399Z,5.53
2022-11-15T06:24:06.879Z,5.50
2022-11-15T06:26:53.207Z,5.48
2022-11-15T06:29:38.635Z,5.47
2022-11-15T06:32:24.788Z,5.46
2022-11-15T06:35:10.571Z,5.48
2022-11-15T06:37:56.695Z,5.50
2022-11-15T06:40:42.217Z,5.53
2022-11-15T06:43:27.799Z,5.56
2022-11-15T06:46:13.798Z,5.58
2022-11-15T06:48:59.275Z,5.61
2022-11-15T06:51:44.848Z,5.65
2022-11-15T06:54:30.568Z,5.68
2022-11-15T06:57:16.177Z,5.73
2022-11-15T07:00:02.510Z,5.77
2022-11-15T07:02:49.494Z,5.83
2022-11-15T07:05:35.695Z,5.89
2022-11-15T07:08:21.957Z,5.95
2022-11-15T07:11:08.925Z,6.05
2022-11-15T07:13:54.279Z,6.11
2022-11-15T07:16:39.938Z,6.20
2022-11-15T07:19:25.238Z,6.28
2022-11-15T07:22:10.699Z,6.38
2022-11-15T07:24:56.470Z,6.47
2022-11-15T07:27:42.135Z,6.58
2022-11-15T07:30:28.204Z,6.67
2022-11-15T07:33:13.780Z,6.73
2022-11-15T07:36:00.873Z,6.85
2022-11-15T07:38:46.583Z,6.94
2022-11-15T07:41:32.051Z,7.03
2022-11-15T07:44:17.645Z,7.10
2022-11-15T07:47:03.511Z,7.18
2022-11-15T07:49:48.908Z,7.25
2022-11-15T07:52:34.490Z,7.33
2022-11-15T07:55:20.072Z,7.40
2022-11-15T07:58:07.895Z,7.49
2022-11-15T08:00:53.435Z,7.54
2022-11-15T08:03:39.111Z,7.62
2022-11-15T08:06:24.979Z,7.68
2022-11-15T08:09:10.338Z,7.75
2022-11-15T08:11:55.693Z,7.81
2022-11-15T08:14:41.413Z,7.88
2022-11-15T08:17:27.410Z,7.95
2022-11-15T08:20:13.065Z,7.99
2022-11-15T08:23:02.829Z,8.08
2022-11-15T08:25:48.674Z,8.13
2022-11-15T08:28:34.116Z,8.19
2022-11-15T08:31:20.045Z,8.25
2022-11-15T08:34:06.710Z,8.33
2022-11-15T08:36:52.490Z,8.39
2022-11-15T08:39:38.390Z,8.44
2022-11-15T08:42:23.896Z,8.51
2022-11-15T08:45:09.748Z,8.58
2022-11-15T08:47:55.354Z,8.63
2022-11-15T08:50:41.111Z,8.71
2022-11-15T08:53:26.612Z,8.80
2022-11-15T08:56:14.491Z,8.86
2022-11-15T08:59:00.054Z,8.94
2022-11-15T09:01:45.995Z,9.04
2022-11-15T09:04:31.730Z,9.12
2022-11-15T09:07:17.718Z,9.19
2022-11-15T09:10:03.990Z,9.26
2022-11-15T09:12:49.751Z,9.35
2022-11-15T09:15:35.483Z,9.41
2022-11-15T09:18:22.311Z,9.50
2022-11-15T09:21:08.431Z,9.58
2022-11-15T09:23:54.274Z,9.66
2022-11-15T09:26:40.393Z,9.73
2022-11-15T09:29:26.208Z,9.80
2022-11-15T09:32:11.577Z,9.88
2022-11-15T09:34:57.932Z,9.94
2022-11-15T09:37:43.560Z,10.00
2022-11-15T09:40:32.086Z,10.08
2022-11-15T09:43:43.957Z,10.17
2022-11-15T09:46:38.788Z,10.24
2022-11-15T09:49:24.519Z,10.34
2022-11-15T09:51:54.453Z,10.38
2022-11-15T09:54:53.277Z,10.44
2022-11-15T09:57:40.582Z,10.52
2022-11-15T10:00:48.913Z,10.59
2022-11-15T10:03:20.994Z,10.67
2022-11-15T10:05:49.565Z,10.78
2022-11-15T10:08:36.768Z,10.82
2022-11-15T10:14:00.490Z,10.93
2022-11-15T10:17:06.180Z,11.01
2022-11-15T10:19:41.933Z,11.08
2022-11-15T10:22:22.245Z,11.11
2022-11-15T10:24:51.642Z,11.17
2022-11-15T10:27:20.025Z,11.21
2022-11-15T10:29:49.639Z,11.23
2022-11-15T10:32:21.902Z,11.29
2022-11-15T10:34:50.676Z,11.36
2022-11-15T10:37:31.771Z,11.43
2022-11-15T10:40:24.993Z,11.50
2022-11-15T10:43:08.547Z,11.55
2022-11-15T10:45:35.672Z,11.61
2022-11-15T10:48:23.906Z,11.69
2022-11-15T10:50:52.904Z,11.76
2022-11-15T10:53:25.345Z,11.85
2022-11-15T10:55:57.103Z,11.94
2022-11-15T10:58:38.546Z,11.97
2022-11-15T11:01:12.620Z,12.06
2022-11-15T11:03:42.479Z,12.14
2022-11-15T11:06:18.254Z,12.20
2022-11-15T11:09:04.796Z,12.22
2022-11-15T11:11:46.821Z,12.27
2022-11-15T11:14:22.059Z,12.35
2022-11-15T11:16:54.228Z,12.41
2022-11-15T11:19:58.253Z,12.45
2022-11-15T11:22:47.996Z,12.49
2022-11-15T11:25:34.321Z,12.56
2022-11-15T11:28:24.630Z,12.62
2022-11-15T11:31:18.375Z,12.63
2022-11-15T11:34:10.214Z,12.73
2022-11-15T11:36:37.325Z,12.80
2022-11-15T11:39:33.486Z,12.85
2022-11-15T11:42:20.509Z,12.91
2022-11-15T11:45:11.704Z,12.95
2022-11-15T11:47:45.106Z,12.98
2022-11-15T11:50:26.073Z,13.02
2022-11-15T11:53:06.774Z,13.10
2022-11-15T11:55:39.772Z,13.15
2022-11-15T11:58:27.920Z,13.19
2022-11-15T12:01:21.905Z,13.27
2022-11-15T12:04:05.559Z,13.33
2022-11-15T12:06:47.706Z,13.38
2022-11-15T12:09:17.673Z,13.43
2022-11-15T12:11:59.398Z,13.48
2022-11-15T12:14:41.205Z,13.52
2022-11-15T12:17:12.556Z,13.58
2022-11-15T12:19:40.770Z,13.64
2022-11-15T12:22:11.654Z,13.66
2022-11-15T12:24:46.877Z,13.67
2022-11-15T12:27:20.633Z,13.73
2022-11-15T12:29:57.321Z,13.78
2022-11-15T12:32:27.924Z,13.84
2022-11-15T12:34:56.572Z,13.89
2022-11-15T12:37:38.988Z,13.89
2022-11-15T12:40:24.728Z,13.94
2022-11-15T12:43:16.481Z,13.98
2022-11-15T12:45:45.632Z,14.00
2022-11-15T12:48:18.543Z,14.03
2022-11-15T12:50:56.118Z,14.07
2022-11-15T12:53:26.414Z,14.09
2022-11-15T12:56:16.725Z,14.09
2022-11-15T12:59:00.732Z,14.11
2022-11-15T13:01:33.838Z,14.12
2022-11-15T13:04:19.624Z,14.10
2022-11-15T13:07:06.847Z,14.08
2022-11-15T13:09:36.571Z,14.10
2022-11-15T13:12:04.526Z,14.12
2022-11-15T13:14:45.053Z,14.12
2022-11-15T13:17:18.129Z,14.12
2022-11-15T13:19:47.452Z,14.12
2022-11-15T13:22:15.377Z,14.14
2022-11-15T13:24:42.522Z,14.11
2022-11-15T13:27:19.181Z,14.11
2022-11-15T13:29:46.331Z,14.14
2022-11-15T13:32:15.741Z,14.15
2022-11-15T13:34:52.044Z,14.15
2022-11-15T13:37:22.464Z,14.17
2022-11-15T13:39:50.880Z,14.19
2022-11-15T13:42:19.990Z,14.21
2022-11-15T13:45:05.079Z,14.19
2022-11-15T13:47:32.979Z,14.20
2022-11-15T13:50:01.093Z,14.20
2022-11-15T13:52:29.839Z,14.11
2022-11-15T13:55:10.422Z,14.20
2022-11-15T13:57:46.654Z,14.22
2022-11-15T14:00:28.741Z,14.21
2022-11-15T14:02:56.952Z,14.20
2022-11-15T14:05:27.285Z,14.11
2022-11-15T14:07:59.901Z,14.17
2022-11-15T14:10:34.383Z,14.17
2022-11-15T14:13:02.551Z,14.14
2022-11-15T14:15:38.215Z,14.13
2022-11-15T14:18:06.340Z,14.11
2022-11-15T14:20:38.437Z,14.11
2022-11-15T14:23:24.402Z,14.07
2022-11-15T14:25:56.903Z,14.01
2022-11-15T14:28:23.958Z,13.97
2022-11-15T14:30:53.527Z,13.94
2022-11-15T14:33:29.326Z,13.88
2022-11-15T14:35:57.929Z,13.85
2022-11-15T14:38:26.580Z,13.80
2022-11-15T14:40:54.062Z,13.75
2022-11-15T14:43:21.139Z,13.73
2022-11-15T14:45:48.222Z,13.67
2022-11-15T14:48:15.394Z,13.61
2022-11-15T14:50:42.461Z,13.57
2022-11-15T14:53:17.411Z,13.51
2022-11-15T14:55:44.974Z,13.45
2022-11-15T14:58:12.097Z,13.37
2022-11-15T15:00:41.079Z,13.30
2022-11-15T15:03:09.475Z,13.21
2022-11-15T15:05:39.197Z,13.15
2022-11-15T15:08:07.087Z,13.06
2022-11-15T15:10:41.448Z,12.99
2022-11-15T15:13:23.516Z,12.88
2022-11-15T15:15:52.185Z,12.80
2022-11-15T15:18:21.123Z,12.70
2022-11-15T15:20:57.910Z,12.59
2022-11-15T15:23:25.234Z,12.50
2022-11-15T15:25:52.555Z,12.41
2022-11-15T15:28:19.691Z,12.32
2022-11-15T15:30:46.797Z,12.23
2022-11-15T15:33:13.877Z,12.14
2022-11-15T15:35:41.034Z,12.06
2022-11-15T15:38:12.188Z,11.96
2022-11-15T15:40:39.383Z,11.87
2022-11-15T15:43:06.604Z,11.79
2022-11-15T15:45:33.948Z,11.70
2022-11-15T15:48:00.983Z,11.61
2022-11-15T15:50:30.848Z,11.55
2022-11-15T15:52:59.989Z,11.48
2022-11-15T15:55:27.886Z,11.40
2022-11-15T15:57:55.224Z,11.32
2022-11-15T16:00:24.476Z,11.25
2022-11-15T16:02:52.644Z,11.18
2022-11-15T16:05:19.558Z,11.05
2022-11-15T16:07:46.902Z,11.04
2022-11-15T16:10:20.452Z,10.95
2022-11-15T16:12:48.474Z,10.88
2022-11-15T16:15:15.858Z,10.81
2022-11-15T16:17:48.674Z,10.75
2022-11-15T16:20:43.827Z,10.66
2022-11-15T16:23:14.342Z,10.58
2022-11-15T16:25:55.193Z,10.53
2022-11-15T16:28:33.290Z,10.44
2022-11-15T16:31:11.985Z,10.37
2022-11-15T16:33:40.241Z,10.33
2022-11-15T16:36:22.416Z,10.27
2022-11-15T16:38:51.809Z,10.22
2022-11-15T16:41:19.650Z,10.16
2022-11-15T16:43:47.001Z,10.12
2022-11-15T16:46:18.798Z,10.05
2022-11-15T16:48:46.315Z,10.03
2022-11-15T16:51:13.501Z,9.96
2022-11-15T16:53:41.137Z,9.91
2022-11-15T16:56:19.377Z,9.85
2022-11-15T16:58:46.624Z,9.82
2022-11-15T17:01:26.248Z,9.76
2022-11-15T17:03:54.012Z,9.73
2022-11-15T17:06:25.976Z,9.71
2022-11-15T17:08:53.245Z,9.68
2022-11-15T17:11:22.676Z,9.63
2022-11-15T17:13:50.080Z,9.63
2022-11-15T17:16:18.326Z,9.60
2022-11-15T17:18:45.326Z,9.52
2022-11-15T17:21:15.716Z,9.56
2022-11-15T17:23:43.290Z,9.57
2022-11-15T17:26:28.791Z,9.55
2022-11-15T17:28:57.014Z,9.54
2022-11-15T17:31:24.229Z,9.53
2022-11-15T17:33:51.289Z,9.51
2022-11-15T17:36:18.532Z,9.50
2022-11-15T17:38:45.608Z,9.49
2022-11-15T17:41:14.467Z,9.47
2022-11-15T17:43:42.168Z,9.46
2022-11-15T17:46:17.521Z,9.44
2022-11-15T17:48:45.821Z,9.44
2022-11-15T17:51:16.249Z,9.42
2022-11-15T17:53:45.857Z,9.40
2022-11-15T17:56:15.558Z,9.39
2022-11-15T17:58:47.066Z,9.40
2022-11-15T18:01:24.551Z,9.36
2022-11-15T18:03:52.739Z,9.35
2022-11-15T18:06:20.554Z,9.26
2022-11-15T18:08:49.227Z,9.29
2022-11-15T18:11:19.536Z,9.28
2022-11-15T18:13:52.086Z,9.26
2022-11-15T18:16:21.933Z,9.23
2022-11-15T18:18:49.264Z,9.20
2022-11-15T18:21:19.331Z,9.17
2022-11-15T18:23:46.649Z,9.15
2022-11-15T18:26:15.639Z,9.12
2022-11-15T18:28:47.298Z,9.08
2022-11-15T18:31:22.865Z,9.06
2022-11-15T18:33:51.399Z,9.02
2022-11-15T18:36:23.367Z,9.01
2022-11-15T18:39:01.268Z,8.96
2022-11-15T18:41:28.756Z,8.93
2022-11-15T18:43:57.235Z,8.91
2022-11-15T18:46:26.465Z,8.88
2022-11-15T18:48:55.234Z,8.86
2022-11-15T18:51:25.298Z,8.85
2022-11-15T18:53:53.870Z,8.83
2022-11-15T18:56:22.382Z,8.81
2022-11-15T18:58:52.331Z,8.80
2022-11-15T19:01:25.306Z,8.78
2022-11-15T19:03:55.273Z,8.76
2022-11-15T19:06:24.840Z,8.76
2022-11-15T19:08:53.783Z,8.73
2022-11-15T19:11:23.752Z,8.74
2022-11-15T19:13:55.485Z,8.72
2022-11-15T19:16:23.440Z,8.72
2022-11-15T19:18:55.402Z,8.69
2022-11-15T19:21:23.342Z,8.71
2022-11-15T19:23:50.751Z,8.69
2022-11-15T19:26:17.753Z,8.67
2022-11-15T19:28:44.993Z,8.66
2022-11-15T19:31:17.725Z,8.64
2022-11-15T19:33:45.598Z,8.63
2022-11-15T19:36:20.178Z,8.60
2022-11-15T19:38:47.605Z,8.60
2022-11-15T19:41:17.415Z,8.57
2022-11-15T19:43:45.011Z,8.56
2022-11-15T19:46:12.432Z,8.53
2022-11-15T19:48:39.510Z,8.52
2022-11-15T19:51:10.415Z,8.49
2022-11-15T19:53:38.564Z,8.47
2022-11-15T19:56:08.375Z,8.44
2022-11-15T19:58:35.557Z,8.42
2022-11-15T20:01:08.190Z,8.38
2022-11-15T20:03:36.319Z,8.34
2022-11-15T20:06:26.191Z,8.32
2022-11-15T20:08:53.568Z,8.29
2022-11-15T20:11:21.097Z,8.28
2022-11-15T20:13:48.242Z,8.26
2022-11-15T20:16:20.585Z,8.25
2022-11-15T20:18:49.572Z,8.24
2022-11-15T20:21:17.099Z,8.24
2022-11-15T20:23:44.421Z,8.24
2022-11-15T20:26:11.849Z,8.22
2022-11-15T20:28:40.183Z,8.22
2022-11-15T20:31:07.949Z,8.22
2022-11-15T20:33:35.199Z,8.23
2022-11-15T20:36:07.058Z,8.22
2022-11-15T20:38:34.620Z,8.25
2022-11-15T20:41:02.031Z,8.25
2022-11-15T20:43:29.528Z,8.29
2022-11-15T20:45:56.580Z,8.30
2022-11-15T20:48:23.748Z,8.33
2022-11-15T20:50:51.619Z,8.35
2022-11-15T20:53:19.941Z,8.38
2022-11-15T20:55:48.985Z,8.42
2022-11-15T20:58:17.131Z,8.45
2022-11-15T21:00:44.546Z,8.42
2022-11-15T21:03:13.364Z,8.51
2022-11-15T21:05:42.483Z,8.57
2022-11-15T21:08:11.660Z,8.61
2022-11-15T21:10:40.660Z,8.66
2022-11-15T21:13:07.734Z,8.71
2022-11-15T21:15:34.788Z,8.75
2022-11-15T21:18:01.917Z,8.80
2022-11-15T21:20:29.108Z,8.85
2022-11-15T21:22:56.197Z,8.88
2022-11-15T21:25:23.375Z,8.94
2022-11-15T21:27:50.454Z,8.97
2022-11-15T21:30:17.790Z,9.01
2022-11-15T21:32:45.786Z,9.04
2022-11-15T21:35:12.882Z,9.08
2022-11-15T21:37:40.077Z,9.11
2022-11-15T21:40:07.971Z,9.16
2022-11-15T21:42:35.272Z,9.20
2022-11-15T21:45:02.363Z,9.23
2022-11-15T21:47:29.420Z,9.27
2022-11-15T21:49:56.636Z,9.30
2022-11-15T21:52:23.699Z,9.32
2022-11-15T21:54:50.775Z,9.35
2022-11-15T21:57:17.936Z,9.38
2022-11-15T21:59:45.023Z,9.41
2022-11-15T22:02:12.117Z,9.40
2022-11-15T22:04:39.327Z,9.43
2022-11-15T22:07:06.536Z,9.43
2022-11-15T22:09:33.753Z,9.46
2022-11-15T22:12:00.796Z,9.49
2022-11-15T22:14:27.991Z,9.49
2022-11-15T22:16:55.181Z,9.50
2022-11-15T22:19:22.277Z,9.52
2022-11-15T22:21:49.366Z,9.53
2022-11-15T22:24:16.617Z,9.52
2022-11-15T22:26:43.726Z,9.52
2022-11-15T22:29:10.829Z,9.53
2022-11-15T22:31:37.978Z,9.51
2022-11-15T22:34:05.312Z,9.50
2022-11-15T22:36:46.954Z,9.49
2022-11-15T22:39:19.742Z,9.47
2022-11-15T22:41:47.015Z,9.46
2022-11-15T22:44:14.125Z,9.43
2022-11-15T22:46:41.312Z,9.42
2022-11-15T22:49:08.420Z,9.39
2022-11-15T22:51:35.694Z,9.38
2022-11-15T22:54:02.806Z,9.35
2022-11-15T22:56:30.141Z,9.33
2022-11-15T22:58:57.288Z,9.31
2022-11-15T23:01:24.477Z,9.30
2022-11-15T23:03:51.754Z,9.27
2022-11-15T23:06:18.837Z,9.25
2022-11-15T23:08:46.188Z,9.23
2022-11-15T23:11:13.561Z,9.23
2022-11-15T23:13:40.658Z,9.21
2022-11-15T23:16:10.122Z,9.23
2022-11-15T23:18:39.774Z,9.22
2022-11-15T23:21:21.969Z,9.22
2022-11-15T23:23:49.353Z,9.22
2022-11-15T23:26:16.418Z,9.21
2022-11-15T23:28:43.562Z,9.19
2022-11-15T23:31:11.091Z,9.18
2022-11-15T23:33:38.702Z,9.16
2022-11-15T23:36:06.532Z,9.14
2022-11-15T23:38:35.122Z,9.13
2022-11-15T23:41:02.802Z,9.12
2022-11-15T23:43:30.193Z,9.08
2022-11-15T23:45:57.299Z,9.04
2022-11-15T23:48:24.397Z,9.04
2022-11-15T23:50:51.605Z,9.02
2022-11-15T23:53:18.868Z,8.99
2022-11-15T23:56:13.454Z,8.94
2022-11-15T23:58:41.922Z,8.95
