createdAt,value
2023-02-11T00:01:47.126Z,86.80
2023-02-11T00:06:04.218Z,87.70
2023-02-11T00:10:07.986Z,88.90
2023-02-11T00:14:10.830Z,89.70
2023-02-11T00:18:12.805Z,88.70
2023-02-11T00:22:14.727Z,87.60
2023-02-11T00:26:23.035Z,87.30
2023-02-11T00:30:25.222Z,86.30
2023-02-11T00:34:28.638Z,85.90
2023-02-11T00:38:30.646Z,86.10
2023-02-11T00:42:32.718Z,86.10
2023-02-11T00:46:34.761Z,86.40
2023-02-11T00:50:36.648Z,86.80
2023-02-11T00:54:38.591Z,87.40
2023-02-11T00:58:42.043Z,89.00
2023-02-11T01:02:43.978Z,89.70
2023-02-11T01:06:45.857Z,89.30
2023-02-11T01:11:02.883Z,89.20
2023-02-11T01:15:06.108Z,87.80
2023-02-11T01:19:08.260Z,86.40
2023-02-11T01:23:10.486Z,87.40
2023-02-11T01:27:12.478Z,87.10
2023-02-11T01:31:14.841Z,86.00
2023-02-11T01:35:16.926Z,86.10
2023-02-11T01:39:18.904Z,85.70
2023-02-11T01:43:23.318Z,85.50
2023-02-11T01:47:26.336Z,85.70
2023-02-11T01:51:39.276Z,85.30
2023-02-11T01:55:59.719Z,85.90
2023-02-11T02:00:24.680Z,86.00
2023-02-11T02:04:31.749Z,85.70
2023-02-11T02:08:43.409Z,86.30
2023-02-11T02:12:45.443Z,86.00
2023-02-11T02:16:47.855Z,86.20
2023-02-11T02:21:07.981Z,86.00
2023-02-11T02:25:30.902Z,86.60
2023-02-11T02:30:00.689Z,86.70
2023-02-11T02:34:21.140Z,86.80
2023-02-11T02:38:48.731Z,87.30
2023-02-11T02:42:52.763Z,88.90
2023-02-11T02:46:54.851Z,88.00
2023-02-11T02:51:32.072Z,88.30
2023-02-11T02:55:54.964Z,87.40
2023-02-11T03:00:21.851Z,87.30
2023-02-11T03:04:49.500Z,87.20
2023-02-11T03:09:11.373Z,87.80
2023-02-11T03:13:18.718Z,87.40
2023-02-11T03:17:21.855Z,87.70
2023-02-11T03:21:25.338Z,87.10
2023-02-11T03:25:32.758Z,87.00
2023-02-11T03:29:43.668Z,86.60
2023-02-11T03:34:04.417Z,88.40
2023-02-11T03:38:22.053Z,88.90
2023-02-11T03:42:27.994Z,88.50
2023-02-11T03:46:36.748Z,87.90
2023-02-11T03:50:40.550Z,87.80
2023-02-11T03:54:45.297Z,87.80
2023-02-11T03:58:48.810Z,88.30
2023-02-11T04:02:50.709Z,87.90
2023-02-11T04:06:52.672Z,87.50
2023-02-11T04:10:54.588Z,86.90
2023-02-11T04:14:56.443Z,86.90
2023-02-11T04:18:58.347Z,87.20
2023-02-11T04:23:00.341Z,87.20
2023-02-11T04:27:02.371Z,87.20
2023-02-11T04:31:04.607Z,87.50
2023-02-11T04:35:07.123Z,87.30
2023-02-11T04:39:09.064Z,87.30
2023-02-11T04:43:11.170Z,87.60
2023-02-11T04:47:15.415Z,88.10
2023-02-11T04:51:17.785Z,88.00
2023-02-11T04:55:19.779Z,88.10
2023-02-11T04:59:21.735Z,88.00
2023-02-11T05:03:23.598Z,88.10
2023-02-11T05:07:25.499Z,87.80
2023-02-11T05:11:27.419Z,87.50
2023-02-11T05:15:30.097Z,87.80
2023-02-11T05:19:32.157Z,88.30
2023-02-11T05:23:34.885Z,88.20
2023-02-11T05:27:37.016Z,88.10
2023-02-11T05:31:38.872Z,88.20
2023-02-11T05:35:40.787Z,88.50
2023-02-11T05:39:42.700Z,88.70
2023-02-11T05:43:44.593Z,88.60
2023-02-11T05:47:46.511Z,89.20
2023-02-11T05:51:48.420Z,89.30
2023-02-11T05:55:50.632Z,89.30
2023-02-11T05:59:52.653Z,89.10
2023-02-11T06:03:54.994Z,89.80
2023-02-11T06:07:57.046Z,90.00
2023-02-11T06:11:58.982Z,89.50
2023-02-11T06:16:02.530Z,89.60
2023-02-11T06:20:08.445Z,90.00
2023-02-11T06:24:10.539Z,90.00
2023-02-11T06:28:12.680Z,89.60
2023-02-11T06:32:35.714Z,89.70
2023-02-11T06:36:39.180Z,90.40
2023-02-11T06:40:41.109Z,90.40
2023-02-11T06:44:43.069Z,90.20
2023-02-11T06:48:45.175Z,90.10
2023-02-11T06:52:47.082Z,89.80
2023-02-11T06:56:49.056Z,89.50
2023-02-11T07:00:52.309Z,89.60
2023-02-11T07:04:54.245Z,89.40
2023-02-11T07:08:56.651Z,89.30
2023-02-11T07:12:58.909Z,89.30
2023-02-11T07:17:00.924Z,89.50
2023-02-11T07:21:07.185Z,89.50
2023-02-11T07:25:09.189Z,90.10
2023-02-11T07:29:11.133Z,90.00
2023-02-11T07:33:12.997Z,89.80
2023-02-11T07:37:15.095Z,90.00
2023-02-11T07:41:21.247Z,90.00
2023-02-11T07:45:24.968Z,89.90
2023-02-11T07:49:26.940Z,90.50
2023-02-11T07:53:28.894Z,90.70
2023-02-11T07:57:30.827Z,90.40
2023-02-11T08:01:33.147Z,90.90
2023-02-11T08:05:39.063Z,90.90
2023-02-11T08:09:41.005Z,90.90
2023-02-11T08:13:43.382Z,90.60
2023-02-11T08:17:45.296Z,90.60
2023-02-11T08:21:47.244Z,90.40
2023-02-11T08:25:49.194Z,90.40
2023-02-11T08:29:51.180Z,90.60
2023-02-11T08:33:54.675Z,90.70
2023-02-11T08:37:56.590Z,90.50
2023-02-11T08:41:58.502Z,90.30
2023-02-11T08:46:02.242Z,90.10
2023-02-11T08:50:05.336Z,90.00
2023-02-11T08:54:09.868Z,89.90
2023-02-11T08:58:11.813Z,90.00
2023-02-11T09:02:14.900Z,90.20
2023-02-11T09:06:18.609Z,90.10
2023-02-11T09:10:20.595Z,90.60
2023-02-11T09:14:24.070Z,90.60
2023-02-11T09:18:26.149Z,90.70
2023-02-11T09:22:28.149Z,90.80
2023-02-11T09:26:32.564Z,91.20
2023-02-11T09:30:37.201Z,91.50
2023-02-11T09:34:39.176Z,92.30
2023-02-11T09:38:41.265Z,92.30
2023-02-11T09:43:04.195Z,92.70
2023-02-11T09:47:21.113Z,93.10
2023-02-11T09:51:34.001Z,93.50
2023-02-11T09:55:42.118Z,93.70
2023-02-11T09:59:44.216Z,93.60
2023-02-11T10:04:01.786Z,93.70
2023-02-11T10:08:09.861Z,93.40
2023-02-11T10:12:33.465Z,92.60
2023-02-11T10:16:35.348Z,92.20
2023-02-11T10:20:47.497Z,92.60
2023-02-11T10:24:58.508Z,92.80
2023-02-11T10:29:05.961Z,92.70
2023-02-11T10:33:17.811Z,92.60
2023-02-11T10:37:19.732Z,92.40
2023-02-11T10:41:28.229Z,92.60
2023-02-11T10:45:32.963Z,92.40
2023-02-11T10:49:41.387Z,92.60
2023-02-11T10:53:43.968Z,92.20
2023-02-11T10:58:21.636Z,92.10
2023-02-11T11:02:32.088Z,92.00
2023-02-11T11:06:35.432Z,92.00
2023-02-11T11:10:45.814Z,92.80
2023-02-11T11:14:55.785Z,92.70
2023-02-11T11:19:06.802Z,92.40
2023-02-11T11:23:22.735Z,92.20
2023-02-11T11:27:26.362Z,92.00
2023-02-11T11:31:35.474Z,92.40
2023-02-11T11:35:37.778Z,92.20
2023-02-11T11:39:40.294Z,91.80
2023-02-11T11:44:00.176Z,92.20
2023-02-11T11:48:13.458Z,91.80
2023-02-11T11:52:46.153Z,91.40
2023-02-11T11:57:00.744Z,91.40
2023-02-11T12:01:28.317Z,91.50
2023-02-11T12:06:22.762Z,91.80
2023-02-11T12:10:24.746Z,91.30
2023-02-11T12:14:32.907Z,91.10
2023-02-11T12:18:40.335Z,90.70
2023-02-11T12:23:20.348Z,90.40
2023-02-11T12:27:40.316Z,90.30
2023-02-11T12:31:55.309Z,90.00
2023-02-11T12:36:09.950Z,89.60
2023-02-11T12:40:37.736Z,90.20
2023-02-11T12:44:46.238Z,89.90
2023-02-11T12:49:38.116Z,88.70
2023-02-11T12:54:07.996Z,90.20
2023-02-11T12:58:19.059Z,89.10
2023-02-11T13:02:35.231Z,90.10
2023-02-11T13:06:45.366Z,88.90
2023-02-11T13:10:56.820Z,87.90
2023-02-11T13:15:04.679Z,87.80
2023-02-11T13:19:28.531Z,88.50
2023-02-11T13:23:49.217Z,89.50
2023-02-11T13:28:20.821Z,88.10
2023-02-11T13:32:22.769Z,87.30
2023-02-11T13:36:32.834Z,88.10
2023-02-11T13:40:37.622Z,87.90
2023-02-11T13:44:39.642Z,87.80
2023-02-11T13:48:49.384Z,87.70
2023-02-11T13:52:58.962Z,87.70
2023-02-11T13:57:19.664Z,87.60
2023-02-11T14:02:19.887Z,88.20
2023-02-11T14:06:43.443Z,87.10
2023-02-11T14:10:45.437Z,87.30
2023-02-11T14:15:07.730Z,87.40
2023-02-11T14:19:09.913Z,87.10
2023-02-11T14:23:24.827Z,86.60
2023-02-11T14:27:51.424Z,87.40
2023-02-11T14:32:11.490Z,86.50
2023-02-11T14:36:29.655Z,86.80
2023-02-11T14:40:58.361Z,86.90
2023-02-11T14:45:06.270Z,87.00
2023-02-11T14:49:13.416Z,85.90
2023-02-11T14:53:26.125Z,85.90
2023-02-11T14:57:28.120Z,86.70
2023-02-11T15:01:41.939Z,85.90
2023-02-11T15:05:44.440Z,86.00
2023-02-11T15:09:50.230Z,85.50
2023-02-11T15:13:55.074Z,85.70
2023-02-11T15:18:00.712Z,86.00
2023-02-11T15:22:05.960Z,86.10
2023-02-11T15:26:21.299Z,86.80
2023-02-11T15:30:23.189Z,87.00
2023-02-11T15:34:25.276Z,87.30
2023-02-11T15:38:27.390Z,86.80
2023-02-11T15:42:40.782Z,87.10
2023-02-11T15:46:49.320Z,87.30
2023-02-11T15:50:58.798Z,88.00
2023-02-11T15:55:02.796Z,90.00
2023-02-11T15:59:27.134Z,89.00
2023-02-11T16:03:32.830Z,88.00
2023-02-11T16:07:43.518Z,87.50
2023-02-11T16:11:48.693Z,89.10
2023-02-11T16:15:54.678Z,90.60
2023-02-11T16:19:56.855Z,91.10
2023-02-11T16:23:59.251Z,90.10
2023-02-11T16:28:01.661Z,90.20
2023-02-11T16:32:16.150Z,90.20
2023-02-11T16:36:18.224Z,90.00
2023-02-11T16:40:20.277Z,91.60
2023-02-11T16:44:22.308Z,90.40
2023-02-11T16:48:24.465Z,90.10
2023-02-11T16:52:26.695Z,90.00
2023-02-11T16:56:29.173Z,90.00
2023-02-11T17:00:31.188Z,90.10
2023-02-11T17:04:34.401Z,90.20
2023-02-11T17:08:36.770Z,90.30
2023-02-11T17:12:38.979Z,90.30
2023-02-11T17:16:41.757Z,90.40
2023-02-11T17:20:43.757Z,90.50
2023-02-11T17:24:46.629Z,90.70
2023-02-11T17:28:48.633Z,90.70
2023-02-11T17:32:50.752Z,90.80
2023-02-11T17:36:52.695Z,90.90
2023-02-11T17:40:59.606Z,90.90
2023-02-11T17:45:01.551Z,91.00
2023-02-11T17:49:04.369Z,91.00
2023-02-11T17:53:06.381Z,91.10
2023-02-11T17:57:08.281Z,91.00
2023-02-11T18:01:10.280Z,91.10
2023-02-11T18:05:12.277Z,91.30
2023-02-11T18:09:14.313Z,91.40
2023-02-11T18:13:16.315Z,91.60
2023-02-11T18:17:18.286Z,92.70
2023-02-11T18:21:21.906Z,92.60
2023-02-11T18:25:24.390Z,92.00
2023-02-11T18:29:26.505Z,92.10
2023-02-11T18:33:29.994Z,93.10
2023-02-11T18:37:31.926Z,93.10
2023-02-11T18:41:34.104Z,93.10
2023-02-11T18:45:36.104Z,92.90
2023-02-11T18:49:38.110Z,92.60
2023-02-11T18:53:40.074Z,92.70
2023-02-11T18:57:43.031Z,92.90
2023-02-11T19:01:46.983Z,92.70
2023-02-11T19:05:50.071Z,92.10
2023-02-11T19:09:52.243Z,92.00
2023-02-11T19:13:54.172Z,92.00
2023-02-11T19:17:56.263Z,91.90
2023-02-11T19:21:59.952Z,91.90
2023-02-11T19:26:04.525Z,91.90
2023-02-11T19:30:07.280Z,91.90
2023-02-11T19:34:10.335Z,91.90
2023-02-11T19:38:13.629Z,91.90
2023-02-11T19:42:15.659Z,92.00
2023-02-11T19:46:17.695Z,92.60
2023-02-11T19:50:19.916Z,92.60
2023-02-11T19:54:22.191Z,92.30
2023-02-11T19:58:24.186Z,92.30
2023-02-11T20:02:26.286Z,92.80
2023-02-11T20:06:31.681Z,93.20
2023-02-11T20:10:34.843Z,93.30
2023-02-11T20:14:36.878Z,93.20
2023-02-11T20:18:40.101Z,93.00
2023-02-11T20:22:42.053Z,93.00
2023-02-11T20:26:45.278Z,93.30
2023-02-11T20:30:56.894Z,93.20
2023-02-11T20:34:59.078Z,93.20
2023-02-11T20:39:02.540Z,93.10
2023-02-11T20:43:04.554Z,93.30
2023-02-11T20:47:06.886Z,93.20
2023-02-11T20:51:12.017Z,93.20
2023-02-11T20:55:14.019Z,93.10
2023-02-11T20:59:16.944Z,93.10
2023-02-11T21:03:19.013Z,93.20
2023-02-11T21:07:20.961Z,93.10
2023-02-11T21:11:23.203Z,93.20
2023-02-11T21:15:25.260Z,93.20
2023-02-11T21:19:27.424Z,93.40
2023-02-11T21:23:29.531Z,93.40
2023-02-11T21:27:33.363Z,93.70
2023-02-11T21:31:36.813Z,93.60
2023-02-11T21:35:38.806Z,93.90
2023-02-11T21:39:42.431Z,93.70
2023-02-11T21:43:44.664Z,93.70
2023-02-11T21:47:46.683Z,94.10
2023-02-11T21:51:48.633Z,94.00
2023-02-11T21:55:51.322Z,94.00
2023-02-11T21:59:53.757Z,94.00
2023-02-11T22:03:56.012Z,94.00
2023-02-11T22:07:58.008Z,94.50
2023-02-11T22:11:59.939Z,94.90
2023-02-11T22:16:05.873Z,94.80
2023-02-11T22:20:10.181Z,94.70
2023-02-11T22:24:12.376Z,94.60
2023-02-11T22:28:14.414Z,94.40
2023-02-11T22:32:17.826Z,94.20
2023-02-11T22:36:25.559Z,94.00
2023-02-11T22:40:27.477Z,93.80
2023-02-11T22:44:29.460Z,93.80
2023-02-11T22:48:32.507Z,93.80
2023-02-11T22:52:37.707Z,93.80
2023-02-11T22:56:40.648Z,93.80
2023-02-11T23:00:42.613Z,93.80
2023-02-11T23:04:44.467Z,93.80
2023-02-11T23:08:47.063Z,93.80
2023-02-11T23:12:48.824Z,93.70
2023-02-11T23:16:51.453Z,93.70
2023-02-11T23:20:53.296Z,93.60
2023-02-11T23:24:55.163Z,93.70
2023-02-11T23:28:58.876Z,93.80
2023-02-11T23:33:00.657Z,94.10
2023-02-11T23:37:02.426Z,94.40
2023-02-11T23:41:04.578Z,95.10
2023-02-11T23:45:07.946Z,94.90
2023-02-11T23:49:09.986Z,94.50
2023-02-11T23:53:12.279Z,94.40
2023-02-11T23:57:15.629Z,94.80
