createdAt,value
2023-01-03T00:01:29.667Z,5.60
2023-01-03T00:03:58.952Z,5.50
2023-01-03T00:06:30.189Z,5.50
2023-01-03T00:09:00.531Z,5.50
2023-01-03T00:11:47.894Z,5.50
2023-01-03T00:14:18.222Z,5.50
2023-01-03T00:16:46.715Z,5.40
2023-01-03T00:19:16.352Z,5.40
2023-01-03T00:21:46.528Z,5.40
2023-01-03T00:24:15.145Z,5.30
2023-01-03T00:26:43.555Z,5.20
2023-01-03T00:29:12.919Z,5.20
2023-01-03T00:31:42.022Z,5.20
2023-01-03T00:34:10.721Z,5.20
2023-01-03T00:36:39.807Z,5.20
2023-01-03T00:39:12.061Z,5.10
2023-01-03T00:41:41.013Z,5.10
2023-01-03T00:44:09.692Z,5.10
2023-01-03T00:46:38.533Z,5.10
2023-01-03T00:49:07.215Z,5.10
2023-01-03T00:51:37.086Z,5.00
2023-01-03T00:54:06.645Z,5.00
2023-01-03T00:56:38.051Z,5.10
2023-01-03T00:59:07.147Z,5.10
2023-01-03T01:01:45.781Z,5.00
2023-01-03T01:04:17.366Z,4.90
2023-01-03T01:06:47.463Z,4.90
2023-01-03T01:09:18.094Z,4.90
2023-01-03T01:11:47.806Z,4.90
2023-01-03T01:14:23.334Z,5.00
2023-01-03T01:16:54.082Z,5.00
2023-01-03T01:19:25.500Z,5.00
2023-01-03T01:21:54.041Z,5.00
2023-01-03T01:24:22.457Z,5.00
2023-01-03T01:26:52.933Z,5.00
2023-01-03T01:29:22.185Z,5.00
2023-01-03T01:31:51.399Z,5.00
2023-01-03T01:34:20.106Z,5.00
2023-01-03T01:36:49.172Z,5.00
2023-01-03T01:39:19.053Z,4.90
2023-01-03T01:42:06.338Z,5.00
2023-01-03T01:44:53.478Z,4.90
2023-01-03T01:47:39.657Z,4.90
2023-01-03T01:50:20.723Z,4.90
2023-01-03T01:52:54.078Z,5.00
2023-01-03T01:55:24.556Z,5.00
2023-01-03T01:57:53.310Z,4.90
2023-01-03T02:00:23.162Z,4.90
2023-01-03T02:02:54.211Z,5.00
2023-01-03T02:05:25.309Z,4.90
2023-01-03T02:07:54.927Z,5.00
2023-01-03T02:10:33.759Z,5.00
2023-01-03T02:13:06.946Z,5.00
2023-01-03T02:15:56.692Z,5.00
2023-01-03T02:18:44.041Z,4.90
2023-01-03T02:21:41.819Z,5.00
2023-01-03T02:24:39.712Z,5.00
2023-01-03T02:27:33.253Z,5.00
2023-01-03T02:30:29.113Z,5.00
2023-01-03T02:33:08.968Z,5.00
2023-01-03T02:35:42.735Z,5.00
2023-01-03T02:38:17.935Z,5.10
2023-01-03T02:40:51.436Z,5.10
2023-01-03T02:43:24.797Z,5.10
2023-01-03T02:46:07.468Z,5.20
2023-01-03T02:48:45.769Z,5.20
2023-01-03T02:51:18.719Z,5.30
2023-01-03T02:53:50.491Z,5.30
2023-01-03T02:56:23.796Z,5.30
2023-01-03T02:58:56.188Z,5.40
2023-01-03T03:01:27.369Z,5.40
2023-01-03T03:03:56.373Z,5.50
2023-01-03T03:06:33.469Z,5.50
2023-01-03T03:09:01.778Z,5.50
2023-01-03T03:11:54.240Z,5.60
2023-01-03T03:14:29.557Z,5.60
2023-01-03T03:17:04.028Z,5.60
2023-01-03T03:19:51.161Z,5.70
2023-01-03T03:22:44.937Z,5.70
2023-01-03T03:25:17.361Z,5.80
2023-01-03T03:28:06.376Z,5.80
2023-01-03T03:30:38.469Z,5.80
2023-01-03T03:33:11.147Z,5.90
2023-01-03T03:35:45.678Z,5.90
2023-01-03T03:38:18.204Z,6.00
2023-01-03T03:41:12.192Z,6.00
2023-01-03T03:44:07.165Z,6.10
2023-01-03T03:46:41.089Z,6.10
2023-01-03T03:49:33.110Z,6.10
2023-01-03T03:52:03.335Z,6.10
2023-01-03T03:54:35.465Z,6.10
2023-01-03T03:57:11.860Z,6.10
2023-01-03T03:59:42.670Z,6.20
2023-01-03T04:02:14.992Z,6.20
2023-01-03T04:04:49.124Z,6.20
2023-01-03T04:07:17.541Z,6.30
2023-01-03T04:09:45.956Z,6.30
2023-01-03T04:12:14.762Z,6.30
2023-01-03T04:14:43.208Z,6.40
2023-01-03T04:17:12.537Z,6.40
2023-01-03T04:19:40.984Z,6.40
2023-01-03T04:22:10.895Z,6.50
2023-01-03T04:24:39.316Z,6.40
2023-01-03T04:27:07.864Z,6.40
2023-01-03T04:29:39.385Z,6.40
2023-01-03T04:32:08.459Z,6.40
2023-01-03T04:34:38.472Z,6.40
2023-01-03T04:37:06.837Z,6.40
2023-01-03T04:39:36.302Z,6.40
2023-01-03T04:42:26.025Z,6.50
2023-01-03T04:44:53.699Z,6.50
2023-01-03T04:47:22.257Z,6.50
2023-01-03T04:49:50.618Z,6.60
2023-01-03T04:52:19.340Z,6.70
2023-01-03T04:54:49.141Z,6.70
2023-01-03T04:57:17.516Z,6.70
2023-01-03T04:59:47.196Z,6.70
2023-01-03T05:02:15.802Z,6.70
2023-01-03T05:04:44.353Z,6.70
2023-01-03T05:07:14.814Z,6.70
2023-01-03T05:09:44.438Z,6.70
2023-01-03T05:12:14.020Z,6.70
2023-01-03T05:14:44.434Z,6.70
2023-01-03T05:17:12.908Z,6.80
2023-01-03T05:19:55.217Z,6.80
2023-01-03T05:22:41.237Z,6.80
2023-01-03T05:25:42.610Z,7.10
2023-01-03T05:28:17.033Z,7.00
2023-01-03T05:30:46.185Z,7.10
2023-01-03T05:33:14.537Z,7.30
2023-01-03T05:35:46.236Z,7.20
2023-01-03T05:38:14.738Z,7.20
2023-01-03T05:40:43.559Z,7.30
2023-01-03T05:43:13.254Z,7.20
2023-01-03T05:45:41.685Z,7.20
2023-01-03T05:48:10.892Z,7.30
2023-01-03T05:50:41.506Z,7.30
2023-01-03T05:53:10.054Z,7.30
2023-01-03T05:55:44.105Z,7.40
2023-01-03T05:58:14.302Z,7.60
2023-01-03T06:00:44.690Z,7.60
2023-01-03T06:03:13.531Z,7.60
2023-01-03T06:05:47.887Z,7.40
2023-01-03T06:08:18.152Z,7.50
2023-01-03T06:10:46.997Z,7.70
2023-01-03T06:13:16.806Z,7.80
2023-01-03T06:16:05.539Z,7.60
2023-01-03T06:18:35.331Z,7.50
2023-01-03T06:21:04.920Z,7.40
2023-01-03T06:23:33.379Z,7.40
2023-01-03T06:26:06.662Z,7.50
2023-01-03T06:28:36.298Z,7.50
2023-01-03T06:31:06.463Z,7.60
2023-01-03T06:33:35.107Z,8.00
2023-01-03T06:36:06.853Z,7.90
2023-01-03T06:38:35.651Z,8.80
2023-01-03T06:41:04.592Z,8.30
2023-01-03T06:43:33.113Z,8.30
2023-01-03T06:46:20.565Z,8.10
2023-01-03T06:49:06.445Z,8.00
2023-01-03T06:51:52.588Z,7.90
2023-01-03T06:54:24.491Z,7.90
2023-01-03T06:56:53.839Z,7.80
2023-01-03T06:59:22.517Z,8.00
2023-01-03T07:01:53.828Z,7.90
2023-01-03T07:04:23.740Z,7.80
2023-01-03T07:06:52.374Z,7.90
2023-01-03T07:09:20.819Z,8.10
2023-01-03T07:11:49.403Z,8.60
2023-01-03T07:14:18.662Z,8.60
2023-01-03T07:16:48.504Z,8.20
2023-01-03T07:19:19.497Z,8.20
2023-01-03T07:21:48.430Z,8.10
2023-01-03T07:24:18.689Z,8.20
2023-01-03T07:26:47.083Z,8.10
2023-01-03T07:29:18.279Z,8.30
2023-01-03T07:31:47.074Z,7.90
2023-01-03T07:34:15.491Z,7.80
2023-01-03T07:36:45.165Z,8.00
2023-01-03T07:39:13.510Z,7.80
2023-01-03T07:42:01.629Z,7.80
2023-01-03T07:44:29.814Z,7.90
2023-01-03T07:46:58.147Z,7.70
2023-01-03T07:49:26.622Z,7.80
2023-01-03T07:51:56.392Z,7.90
2023-01-03T07:54:24.988Z,8.10
2023-01-03T07:56:53.445Z,7.80
2023-01-03T07:59:21.849Z,7.70
2023-01-03T08:01:50.214Z,7.80
2023-01-03T08:04:18.868Z,7.70
2023-01-03T08:06:47.323Z,7.80
2023-01-03T08:09:34.294Z,7.80
2023-01-03T08:12:20.565Z,7.70
2023-01-03T08:14:49.197Z,8.00
2023-01-03T08:17:17.622Z,7.80
2023-01-03T08:19:46.324Z,7.80
2023-01-03T08:22:14.678Z,7.80
2023-01-03T08:24:44.259Z,7.70
2023-01-03T08:27:12.639Z,7.70
2023-01-03T08:29:41.035Z,7.60
2023-01-03T08:32:09.906Z,7.60
2023-01-03T08:34:42.148Z,7.60
2023-01-03T08:37:11.607Z,7.90
2023-01-03T08:39:43.943Z,7.80
2023-01-03T08:42:16.805Z,8.40
2023-01-03T08:44:45.941Z,8.70
2023-01-03T08:47:15.900Z,8.50
2023-01-03T08:49:44.659Z,8.40
2023-01-03T08:52:13.178Z,8.90
2023-01-03T08:54:43.964Z,9.20
2023-01-03T08:57:13.621Z,8.90
2023-01-03T08:59:42.095Z,8.90
2023-01-03T09:02:10.727Z,9.10
2023-01-03T09:04:39.218Z,9.00
2023-01-03T09:07:07.668Z,9.70
2023-01-03T09:09:36.138Z,9.20
2023-01-03T09:12:04.628Z,10.20
2023-01-03T09:14:34.275Z,9.60
2023-01-03T09:17:02.688Z,10.10
2023-01-03T09:19:31.104Z,10.20
2023-01-03T09:21:59.922Z,10.20
2023-01-03T09:24:28.340Z,10.80
2023-01-03T09:26:56.913Z,10.90
2023-01-03T09:29:25.287Z,11.10
2023-01-03T09:31:55.223Z,12.10
2023-01-03T09:34:24.890Z,11.20
2023-01-03T09:36:53.281Z,10.20
2023-01-03T09:39:21.837Z,10.50
2023-01-03T09:42:11.259Z,9.30
2023-01-03T09:44:42.029Z,9.10
2023-01-03T09:47:19.781Z,8.60
2023-01-03T09:50:18.832Z,8.40
2023-01-03T09:52:54.644Z,8.30
2023-01-03T09:55:47.763Z,8.20
2023-01-03T09:58:35.017Z,8.10
2023-01-03T10:01:33.121Z,8.10
2023-01-03T10:04:14.975Z,8.10
2023-01-03T10:06:50.709Z,8.00
2023-01-03T10:09:33.471Z,8.00
2023-01-03T10:12:11.114Z,8.20
2023-01-03T10:14:56.202Z,8.20
2023-01-03T10:17:30.894Z,8.20
2023-01-03T10:20:27.962Z,8.20
2023-01-03T10:23:01.890Z,8.20
2023-01-03T10:25:31.302Z,8.20
2023-01-03T10:28:07.720Z,8.20
2023-01-03T10:30:58.539Z,8.20
2023-01-03T10:33:33.204Z,8.60
2023-01-03T10:36:03.019Z,8.30
2023-01-03T10:38:34.259Z,8.30
2023-01-03T10:41:15.645Z,10.40
2023-01-03T10:43:45.251Z,11.90
2023-01-03T10:46:17.825Z,9.90
2023-01-03T10:51:43.182Z,9.40
2023-01-03T10:54:14.417Z,9.20
2023-01-03T10:56:43.026Z,9.20
2023-01-03T10:59:22.332Z,9.20
2023-01-03T11:02:01.988Z,9.20
2023-01-03T11:04:31.632Z,9.30
2023-01-03T11:07:13.443Z,9.30
2023-01-03T11:09:51.358Z,9.40
2023-01-03T11:12:28.855Z,9.40
2023-01-03T11:14:58.565Z,9.40
2023-01-03T11:17:28.658Z,9.50
2023-01-03T11:19:59.228Z,9.80
2023-01-03T11:22:38.561Z,10.50
2023-01-03T11:25:30.474Z,9.90
2023-01-03T11:28:32.697Z,10.00
2023-01-03T11:31:06.483Z,10.00
2023-01-03T11:33:50.447Z,11.50
2023-01-03T11:36:33.336Z,13.50
2023-01-03T11:39:24.842Z,14.50
2023-01-03T11:42:29.964Z,13.80
2023-01-03T11:45:24.760Z,14.50
2023-01-03T11:48:01.698Z,13.40
2023-01-03T11:50:41.878Z,12.70
2023-01-03T11:53:21.681Z,13.40
2023-01-03T11:56:03.322Z,14.10
2023-01-03T11:58:59.059Z,13.90
2023-01-03T12:01:50.580Z,14.70
2023-01-03T12:04:28.650Z,15.80
2023-01-03T12:10:11.889Z,15.40
2023-01-03T12:13:12.187Z,15.80
2023-01-03T12:15:46.588Z,14.90
2023-01-03T12:18:29.862Z,15.40
2023-01-03T12:21:03.710Z,15.40
2023-01-03T12:23:40.807Z,15.40
2023-01-03T12:26:12.879Z,15.40
2023-01-03T12:28:44.149Z,15.50
2023-01-03T12:31:26.310Z,14.90
2023-01-03T12:34:06.390Z,15.40
2023-01-03T12:36:42.720Z,16.30
2023-01-03T12:39:32.771Z,16.00
2023-01-03T12:42:06.524Z,15.70
2023-01-03T12:44:41.312Z,16.00
2023-01-03T12:47:28.156Z,15.60
2023-01-03T12:50:02.683Z,15.90
2023-01-03T12:52:35.062Z,15.20
2023-01-03T12:55:09.697Z,15.80
2023-01-03T12:58:08.622Z,15.90
2023-01-03T13:00:52.756Z,15.30
2023-01-03T13:03:25.484Z,15.10
2023-01-03T13:05:58.034Z,15.90
2023-01-03T13:08:34.382Z,16.00
2023-01-03T13:11:05.877Z,15.70
2023-01-03T13:13:35.845Z,16.00
2023-01-03T13:16:38.722Z,15.40
2023-01-03T13:19:41.989Z,15.00
2023-01-03T13:22:23.021Z,15.20
2023-01-03T13:24:52.655Z,16.10
2023-01-03T13:27:36.456Z,15.40
2023-01-03T13:30:18.842Z,15.00
2023-01-03T13:32:56.160Z,15.40
2023-01-03T13:35:32.630Z,15.20
2023-01-03T13:38:24.535Z,15.20
2023-01-03T13:43:48.373Z,15.20
2023-01-03T13:46:22.995Z,14.70
2023-01-03T13:48:58.711Z,15.00
2023-01-03T13:51:35.629Z,14.50
2023-01-03T13:54:07.449Z,15.10
2023-01-03T13:57:04.196Z,14.60
2023-01-03T13:59:42.855Z,14.80
2023-01-03T14:03:01.815Z,14.70
2023-01-03T14:06:06.632Z,14.60
2023-01-03T14:08:56.204Z,14.80
2023-01-03T14:11:49.527Z,14.30
2023-01-03T14:14:21.633Z,14.70
2023-01-03T14:16:53.089Z,15.40
2023-01-03T14:19:25.609Z,15.40
2023-01-03T14:22:21.025Z,15.80
2023-01-03T14:24:51.741Z,15.60
2023-01-03T14:27:23.210Z,14.80
2023-01-03T14:29:55.242Z,15.00
2023-01-03T14:32:32.018Z,15.10
2023-01-03T14:35:02.528Z,15.70
2023-01-03T14:37:35.043Z,15.40
2023-01-03T14:40:05.423Z,15.60
2023-01-03T14:42:34.165Z,15.90
2023-01-03T14:45:04.361Z,14.90
2023-01-03T14:47:36.635Z,15.10
2023-01-03T14:50:06.848Z,15.50
2023-01-03T14:52:39.828Z,15.10
2023-01-03T14:55:10.319Z,15.40
2023-01-03T14:57:40.402Z,15.10
2023-01-03T15:00:13.598Z,15.80
2023-01-03T15:02:42.823Z,15.30
2023-01-03T15:05:28.499Z,15.30
2023-01-03T15:08:09.281Z,15.00
2023-01-03T15:10:44.733Z,15.30
2023-01-03T15:13:19.467Z,15.90
2023-01-03T15:15:55.860Z,16.00
2023-01-03T15:18:26.021Z,15.40
2023-01-03T15:20:56.599Z,15.30
2023-01-03T15:23:38.764Z,14.90
2023-01-03T15:26:08.265Z,14.70
2023-01-03T15:28:49.490Z,14.10
2023-01-03T15:31:31.269Z,15.10
2023-01-03T15:34:05.103Z,15.40
2023-01-03T15:36:34.059Z,14.60
2023-01-03T15:39:03.794Z,14.40
2023-01-03T15:42:12.379Z,14.70
2023-01-03T15:44:39.477Z,15.50
2023-01-03T15:47:09.847Z,15.10
2023-01-03T15:49:41.386Z,15.20
2023-01-03T15:52:13.659Z,14.70
2023-01-03T15:54:44.503Z,14.90
2023-01-03T15:57:15.419Z,14.80
2023-01-03T15:59:43.874Z,15.00
2023-01-03T16:02:17.772Z,16.10
2023-01-03T16:04:47.008Z,15.30
2023-01-03T16:07:16.169Z,15.00
2023-01-03T16:09:46.002Z,15.20
2023-01-03T16:12:17.895Z,15.40
2023-01-03T16:14:49.539Z,15.40
2023-01-03T16:17:24.657Z,15.60
2023-01-03T16:19:54.345Z,14.90
2023-01-03T16:22:34.460Z,15.40
2023-01-03T16:25:06.442Z,15.30
2023-01-03T16:27:35.309Z,15.60
2023-01-03T16:30:03.654Z,14.80
2023-01-03T16:32:33.095Z,15.10
2023-01-03T16:35:04.708Z,15.80
2023-01-03T16:37:33.118Z,15.60
2023-01-03T16:40:01.499Z,15.20
2023-01-03T16:42:31.431Z,15.40
2023-01-03T16:45:00.174Z,14.60
2023-01-03T16:47:31.824Z,14.80
2023-01-03T16:50:02.699Z,15.80
2023-01-03T16:52:37.856Z,15.60
2023-01-03T16:55:13.691Z,15.00
2023-01-03T16:57:46.308Z,15.50
2023-01-03T17:00:20.267Z,15.40
2023-01-03T17:02:49.284Z,15.70
2023-01-03T17:05:17.814Z,15.40
2023-01-03T17:07:48.238Z,15.50
2023-01-03T17:10:27.153Z,15.40
2023-01-03T17:12:57.655Z,15.60
2023-01-03T17:15:26.609Z,15.30
2023-01-03T17:17:55.003Z,15.20
2023-01-03T17:20:23.862Z,15.70
2023-01-03T17:22:54.899Z,16.10
2023-01-03T17:25:23.659Z,15.90
2023-01-03T17:27:55.497Z,15.80
2023-01-03T17:30:27.543Z,16.00
2023-01-03T17:32:56.470Z,15.80
2023-01-03T17:35:24.715Z,16.20
2023-01-03T17:40:43.362Z,16.60
2023-01-03T17:43:20.867Z,16.20
2023-01-03T17:46:10.752Z,15.60
2023-01-03T17:48:56.565Z,15.20
2023-01-03T17:51:25.426Z,15.90
2023-01-03T17:53:55.699Z,15.20
2023-01-03T17:56:24.046Z,15.60
2023-01-03T17:58:56.432Z,15.60
2023-01-03T18:01:26.607Z,15.50
2023-01-03T18:03:55.218Z,15.20
2023-01-03T18:06:25.192Z,16.10
2023-01-03T18:08:56.478Z,15.90
2023-01-03T18:11:28.415Z,15.50
2023-01-03T18:13:56.752Z,15.90
2023-01-03T18:16:26.880Z,16.10
2023-01-03T18:18:55.419Z,15.60
2023-01-03T18:21:25.340Z,16.30
2023-01-03T18:23:57.503Z,15.90
2023-01-03T18:26:30.332Z,16.20
2023-01-03T18:28:58.840Z,16.30
2023-01-03T18:31:28.732Z,15.90
2023-01-03T18:33:57.815Z,15.90
2023-01-03T18:36:28.545Z,16.20
2023-01-03T18:39:02.273Z,15.60
2023-01-03T18:41:33.293Z,15.70
2023-01-03T18:44:02.108Z,16.00
2023-01-03T18:46:32.028Z,16.10
2023-01-03T18:49:00.320Z,15.70
2023-01-03T18:51:30.634Z,16.60
2023-01-03T18:54:00.701Z,16.50
2023-01-03T18:56:31.495Z,16.40
2023-01-03T18:59:02.676Z,16.90
2023-01-03T19:01:32.854Z,16.70
2023-01-03T19:04:01.523Z,16.90
2023-01-03T19:06:33.572Z,16.00
2023-01-03T19:09:05.378Z,16.30
2023-01-03T19:11:37.437Z,16.50
2023-01-03T19:14:05.936Z,17.00
2023-01-03T19:16:36.805Z,16.20
2023-01-03T19:19:06.829Z,16.20
2023-01-03T19:21:37.428Z,15.40
2023-01-03T19:24:08.693Z,15.70
2023-01-03T19:26:42.193Z,15.70
2023-01-03T19:29:17.587Z,15.80
2023-01-03T19:31:49.043Z,16.20
2023-01-03T19:34:19.707Z,15.90
2023-01-03T19:36:48.340Z,16.30
2023-01-03T19:39:22.399Z,16.30
2023-01-03T19:42:12.700Z,16.20
2023-01-03T19:44:41.831Z,16.60
2023-01-03T19:47:14.401Z,16.70
2023-01-03T19:49:43.403Z,16.80
2023-01-03T19:52:12.088Z,16.30
2023-01-03T19:54:40.575Z,16.60
2023-01-03T19:57:18.188Z,16.10
2023-01-03T19:59:50.592Z,16.00
2023-01-03T20:02:34.659Z,16.60
2023-01-03T20:05:03.560Z,16.90
2023-01-03T20:07:32.043Z,16.20
2023-01-03T20:10:00.741Z,16.80
2023-01-03T20:12:29.510Z,16.80
2023-01-03T20:15:04.574Z,17.00
2023-01-03T20:17:36.256Z,17.30
2023-01-03T20:20:04.792Z,16.60
2023-01-03T20:25:26.986Z,16.30
2023-01-03T20:27:56.554Z,16.40
2023-01-03T20:30:27.525Z,16.00
2023-01-03T20:32:57.779Z,16.30
2023-01-03T20:38:24.644Z,15.80
2023-01-03T20:40:53.480Z,15.80
2023-01-03T20:43:22.043Z,16.20
2023-01-03T20:45:55.082Z,15.70
2023-01-03T20:48:26.680Z,16.30
2023-01-03T20:50:55.707Z,16.10
2023-01-03T20:53:26.034Z,16.10
2023-01-03T20:55:55.292Z,16.40
2023-01-03T20:58:26.245Z,16.40
2023-01-03T21:01:01.969Z,16.70
2023-01-03T21:03:34.618Z,16.70
2023-01-03T21:06:04.222Z,16.70
2023-01-03T21:08:50.072Z,16.80
2023-01-03T21:11:18.819Z,16.70
2023-01-03T21:13:47.400Z,16.40
2023-01-03T21:16:30.149Z,16.80
2023-01-03T21:19:03.180Z,17.00
2023-01-03T21:21:32.522Z,16.80
2023-01-03T21:24:01.536Z,16.70
2023-01-03T21:26:29.935Z,16.50
2023-01-03T21:28:59.041Z,16.60
2023-01-03T21:31:28.481Z,16.30
2023-01-03T21:33:57.634Z,16.30
2023-01-03T21:36:29.686Z,15.90
2023-01-03T21:38:58.903Z,16.40
2023-01-03T21:41:29.165Z,16.40
2023-01-03T21:43:58.422Z,16.60
2023-01-03T21:46:27.396Z,16.50
2023-01-03T21:48:56.295Z,16.00
2023-01-03T21:51:37.936Z,16.30
2023-01-03T21:54:08.211Z,16.30
2023-01-03T21:56:44.611Z,16.80
2023-01-03T21:59:13.249Z,16.80
2023-01-03T22:01:56.156Z,16.90
2023-01-03T22:04:24.601Z,16.30
2023-01-03T22:07:01.420Z,16.30
2023-01-03T22:09:47.533Z,16.40
2023-01-03T22:12:16.629Z,16.70
2023-01-03T22:14:45.717Z,16.60
2023-01-03T22:17:14.183Z,15.70
2023-01-03T22:19:42.554Z,15.40
2023-01-03T22:22:12.060Z,15.60
2023-01-03T22:24:40.476Z,16.50
2023-01-03T22:27:09.000Z,16.90
2023-01-03T22:29:37.453Z,16.70
2023-01-03T22:32:06.550Z,16.80
2023-01-03T22:34:34.932Z,17.00
2023-01-03T22:37:03.369Z,16.90
2023-01-03T22:39:32.875Z,17.30
2023-01-03T22:42:01.804Z,16.90
2023-01-03T22:44:30.187Z,16.80
2023-01-03T22:46:58.528Z,16.80
2023-01-03T22:49:27.637Z,16.60
2023-01-03T22:51:56.301Z,16.60
2023-01-03T22:54:24.930Z,16.70
2023-01-03T22:56:56.303Z,16.90
2023-01-03T22:59:24.856Z,17.30
2023-01-03T23:01:53.371Z,16.60
2023-01-03T23:04:23.188Z,16.40
2023-01-03T23:06:52.139Z,16.90
2023-01-03T23:09:20.817Z,16.80
2023-01-03T23:12:12.539Z,17.10
2023-01-03T23:14:42.112Z,16.50
2023-01-03T23:17:28.270Z,16.90
2023-01-03T23:19:56.678Z,16.90
2023-01-03T23:22:26.840Z,17.10
2023-01-03T23:24:57.891Z,17.10
2023-01-03T23:27:27.530Z,17.40
2023-01-03T23:29:57.307Z,16.60
2023-01-03T23:32:25.759Z,17.00
2023-01-03T23:34:53.994Z,17.40
2023-01-03T23:37:22.443Z,17.20
2023-01-03T23:39:50.994Z,16.70
2023-01-03T23:42:19.313Z,17.00
2023-01-03T23:44:47.681Z,17.30
2023-01-03T23:47:17.866Z,17.20
2023-01-03T23:49:46.293Z,17.20
2023-01-03T23:52:15.094Z,17.10
2023-01-03T23:54:43.516Z,17.20
2023-01-03T23:57:11.851Z,17.20
2023-01-03T23:59:40.236Z,17.50
