createdAt,value
2018-02-20T00:00:55.007Z,806.05
2018-02-20T00:01:55.004Z,806.03
2018-02-20T00:02:55.008Z,806.08
2018-02-20T00:03:55.077Z,806.06
2018-02-20T00:04:55.021Z,806.06
2018-02-20T00:05:55.026Z,806.07
2018-02-20T00:06:55.031Z,806.06
2018-02-20T00:07:55.031Z,806.05
2018-02-20T00:08:55.035Z,806.03
2018-02-20T00:09:55.039Z,806.03
2018-02-20T00:10:55.046Z,806.02
2018-02-20T00:11:55.047Z,806.02
2018-02-20T00:12:55.046Z,805.96
2018-02-20T00:13:55.050Z,806.02
2018-02-20T00:14:55.059Z,806.01
2018-02-20T00:15:55.055Z,806.00
2018-02-20T00:16:55.065Z,805.98
2018-02-20T00:17:55.062Z,805.92
2018-02-20T00:18:55.071Z,805.94
2018-02-20T00:19:55.069Z,805.92
2018-02-20T00:20:55.072Z,805.97
2018-02-20T00:21:55.075Z,805.95
2018-02-20T00:22:55.085Z,805.95
2018-02-20T00:23:55.090Z,805.93
2018-02-20T00:24:55.084Z,805.93
2018-02-20T00:25:55.097Z,805.95
2018-02-20T00:26:55.100Z,805.91
2018-02-20T00:27:55.094Z,805.94
2018-02-20T00:28:55.107Z,805.90
2018-02-20T00:29:55.117Z,805.88
2018-02-20T00:30:55.117Z,805.85
2018-02-20T00:31:55.117Z,805.89
2018-02-20T00:32:55.112Z,805.87
2018-02-20T00:33:55.117Z,805.87
2018-02-20T00:34:55.125Z,805.87
2018-02-20T00:35:55.135Z,805.84
2018-02-20T00:36:55.126Z,805.80
2018-02-20T00:37:55.133Z,805.80
2018-02-20T00:38:55.139Z,805.77
2018-02-20T00:39:55.141Z,805.75
2018-02-20T00:40:55.141Z,805.77
2018-02-20T00:41:55.144Z,805.72
2018-02-20T00:42:55.148Z,805.80
2018-02-20T00:43:55.149Z,805.78
2018-02-20T00:44:55.160Z,805.78
2018-02-20T00:45:55.162Z,805.72
2018-02-20T00:46:55.165Z,805.71
2018-02-20T00:47:55.165Z,805.71
2018-02-20T00:48:55.173Z,805.73
2018-02-20T00:49:55.175Z,805.69
2018-02-20T00:50:55.178Z,805.66
2018-02-20T00:51:55.177Z,805.69
2018-02-20T00:52:55.188Z,805.65
2018-02-20T00:53:55.189Z,805.65
2018-02-20T00:54:55.190Z,805.63
2018-02-20T00:55:55.190Z,805.59
2018-02-20T00:56:55.201Z,805.59
2018-02-20T00:57:55.204Z,805.55
2018-02-20T00:58:55.206Z,805.54
2018-02-20T00:59:55.210Z,805.57
2018-02-20T01:00:55.213Z,805.56
2018-02-20T01:01:55.212Z,805.54
2018-02-20T01:02:55.214Z,805.53
2018-02-20T01:03:55.223Z,805.51
2018-02-20T01:04:55.230Z,805.48
2018-02-20T01:05:55.228Z,805.47
2018-02-20T01:06:55.228Z,805.46
2018-02-20T01:07:55.237Z,805.45
2018-02-20T01:08:55.238Z,805.45
2018-02-20T01:09:55.237Z,805.43
2018-02-20T01:10:55.246Z,805.43
2018-02-20T01:11:55.250Z,805.42
2018-02-20T01:12:55.253Z,805.43
2018-02-20T01:13:55.257Z,805.44
2018-02-20T01:14:55.259Z,805.44
2018-02-20T01:15:55.264Z,805.42
2018-02-20T01:16:55.265Z,805.44
2018-02-20T01:17:55.272Z,805.44
2018-02-20T01:18:55.272Z,805.44
2018-02-20T01:19:55.271Z,805.41
2018-02-20T01:20:55.274Z,805.41
2018-02-20T01:21:55.278Z,805.41
2018-02-20T01:22:55.287Z,805.39
2018-02-20T01:23:55.283Z,805.41
2018-02-20T01:24:55.292Z,805.37
2018-02-20T01:25:55.288Z,805.37
2018-02-20T01:26:55.343Z,805.35
2018-02-20T01:27:55.294Z,805.38
2018-02-20T01:28:55.306Z,805.35
2018-02-20T01:29:55.303Z,805.37
2018-02-20T01:30:55.307Z,805.35
2018-02-20T01:31:55.309Z,805.37
2018-02-20T01:32:55.316Z,805.38
2018-02-20T01:33:55.318Z,805.36
2018-02-20T01:34:55.320Z,805.31
2018-02-20T01:35:55.328Z,805.31
2018-02-20T01:36:55.322Z,805.33
2018-02-20T01:37:55.333Z,805.32
2018-02-20T01:38:55.330Z,805.32
2018-02-20T01:39:55.330Z,805.31
2018-02-20T01:40:55.340Z,805.31
2018-02-20T01:41:55.342Z,805.28
2018-02-20T01:42:55.348Z,805.30
2018-02-20T01:43:55.345Z,805.29
2018-02-20T01:44:55.351Z,805.28
2018-02-20T01:45:55.354Z,805.31
2018-02-20T01:46:55.354Z,805.32
2018-02-20T01:47:55.361Z,805.29
2018-02-20T01:48:55.359Z,805.26
2018-02-20T01:49:55.368Z,805.30
2018-02-20T01:50:55.367Z,805.30
2018-02-20T01:51:55.371Z,805.28
2018-02-20T01:52:55.370Z,805.30
2018-02-20T01:53:55.373Z,805.25
2018-02-20T01:54:55.383Z,805.22
2018-02-20T01:55:55.378Z,805.25
2018-02-20T01:56:55.388Z,805.25
2018-02-20T01:57:55.391Z,805.26
2018-02-20T01:58:55.397Z,805.22
2018-02-20T01:59:55.394Z,805.18
2018-02-20T02:00:55.403Z,805.22
2018-02-20T02:01:55.401Z,805.21
2018-02-20T02:02:55.405Z,805.20
2018-02-20T02:03:55.407Z,805.21
2018-02-20T02:04:55.406Z,805.19
2018-02-20T02:05:55.413Z,805.17
2018-02-20T02:06:55.417Z,805.20
2018-02-20T02:07:55.419Z,805.18
2018-02-20T02:08:55.415Z,805.17
2018-02-20T02:09:55.420Z,805.22
2018-02-20T02:10:55.427Z,805.21
2018-02-20T02:11:55.430Z,805.11
2018-02-20T02:12:55.431Z,805.13
2018-02-20T02:13:55.430Z,805.16
2018-02-20T02:14:55.432Z,805.09
2018-02-20T02:15:55.440Z,805.09
2018-02-20T02:16:55.444Z,805.09
2018-02-20T02:17:55.445Z,805.09
2018-02-20T02:18:55.446Z,805.10
2018-02-20T02:19:55.447Z,805.05
2018-02-20T02:20:55.454Z,805.06
2018-02-20T02:21:55.455Z,805.03
2018-02-20T02:22:55.459Z,804.99
2018-02-20T02:23:55.455Z,804.98
2018-02-20T02:24:55.465Z,804.93
2018-02-20T02:25:55.461Z,804.94
2018-02-20T02:26:55.463Z,804.96
2018-02-20T02:27:55.467Z,804.99
2018-02-20T02:28:55.469Z,804.93
2018-02-20T02:29:55.479Z,804.91
2018-02-20T02:30:55.476Z,804.93
2018-02-20T02:31:55.488Z,804.93
2018-02-20T02:32:55.480Z,804.92
2018-02-20T02:33:55.489Z,804.88
2018-02-20T02:34:55.491Z,804.84
2018-02-20T02:35:55.492Z,804.84
2018-02-20T02:36:55.501Z,804.85
2018-02-20T02:37:55.498Z,804.79
2018-02-20T02:38:55.503Z,804.83
2018-02-20T02:39:55.500Z,804.84
2018-02-20T02:40:55.508Z,804.83
2018-02-20T02:41:55.512Z,804.79
2018-02-20T02:42:55.515Z,804.82
2018-02-20T02:43:55.515Z,804.80
2018-02-20T02:44:55.514Z,804.80
2018-02-20T02:45:55.522Z,804.80
2018-02-20T02:46:55.526Z,804.80
2018-02-20T02:47:55.523Z,804.79
2018-02-20T02:48:55.525Z,804.79
2018-02-20T02:49:55.535Z,804.78
2018-02-20T02:50:55.532Z,804.79
2018-02-20T02:51:55.537Z,804.82
2018-02-20T02:52:55.535Z,804.84
2018-02-20T02:53:55.542Z,804.84
2018-02-20T02:54:55.552Z,804.83
2018-02-20T02:55:55.550Z,804.82
2018-02-20T02:56:55.548Z,804.78
2018-02-20T02:57:55.558Z,804.79
2018-02-20T02:58:55.560Z,804.76
2018-02-20T02:59:55.560Z,804.78
2018-02-20T03:00:55.634Z,804.77
2018-02-20T03:01:55.564Z,804.76
2018-02-20T03:02:55.565Z,804.74
2018-02-20T03:03:55.566Z,804.78
2018-02-20T03:04:55.574Z,804.76
2018-02-20T03:05:55.571Z,804.76
2018-02-20T03:06:55.575Z,804.75
2018-02-20T03:07:55.582Z,804.71
2018-02-20T03:08:55.580Z,804.71
2018-02-20T03:09:55.583Z,804.67
2018-02-20T03:10:55.593Z,804.67
2018-02-20T03:11:55.596Z,804.64
2018-02-20T03:12:55.591Z,804.62
2018-02-20T03:13:55.601Z,804.63
2018-02-20T03:14:55.606Z,804.60
2018-02-20T03:15:55.600Z,804.59
2018-02-20T03:16:55.604Z,804.56
2018-02-20T03:17:55.608Z,804.55
2018-02-20T03:18:55.616Z,804.58
2018-02-20T03:19:55.621Z,804.54
2018-02-20T03:20:55.614Z,804.58
2018-02-20T03:21:55.619Z,804.55
2018-02-20T03:22:55.627Z,804.56
2018-02-20T03:23:55.624Z,804.54
2018-02-20T03:24:55.628Z,804.50
2018-02-20T03:25:55.629Z,804.51
2018-02-20T03:26:55.632Z,804.51
2018-02-20T03:27:55.639Z,804.53
2018-02-20T03:28:55.638Z,804.50
2018-02-20T03:29:55.646Z,804.50
2018-02-20T03:30:55.645Z,804.50
2018-02-20T03:31:55.646Z,804.48
2018-02-20T03:32:55.650Z,804.49
2018-02-20T03:33:55.656Z,804.48
2018-02-20T03:34:55.660Z,804.51
2018-02-20T03:35:55.663Z,804.50
2018-02-20T03:36:55.665Z,804.49
2018-02-20T03:37:55.662Z,804.50
2018-02-20T03:38:55.671Z,804.48
2018-02-20T03:39:55.669Z,804.52
2018-02-20T03:40:55.672Z,804.47
2018-02-20T03:41:55.676Z,804.49
2018-02-20T03:42:55.685Z,804.46
2018-02-20T03:43:55.681Z,804.49
2018-02-20T03:44:55.683Z,804.45
2018-02-20T03:45:55.690Z,804.47
2018-02-20T03:46:55.689Z,804.45
2018-02-20T03:47:55.696Z,804.46
2018-02-20T03:48:55.696Z,804.49
2018-02-20T03:49:55.697Z,804.50
2018-02-20T03:50:55.705Z,804.49
2018-02-20T03:51:55.704Z,804.51
2018-02-20T03:52:55.705Z,804.50
2018-02-20T03:53:55.708Z,804.49
2018-02-20T03:54:55.712Z,804.48
2018-02-20T03:55:55.719Z,804.51
2018-02-20T03:56:55.720Z,804.50
2018-02-20T03:57:55.726Z,804.51
2018-02-20T03:58:55.721Z,804.51
2018-02-20T03:59:55.727Z,804.49
2018-02-20T04:00:55.731Z,804.50
2018-02-20T04:01:55.734Z,804.52
2018-02-20T04:02:55.737Z,804.51
2018-02-20T04:03:55.739Z,804.51
2018-02-20T04:04:55.735Z,804.54
2018-02-20T04:05:55.739Z,804.50
2018-02-20T04:06:55.750Z,804.53
2018-02-20T04:07:55.757Z,804.53
2018-02-20T04:08:55.753Z,804.57
2018-02-20T04:09:55.758Z,804.55
2018-02-20T04:10:55.760Z,804.51
2018-02-20T04:11:55.760Z,804.52
2018-02-20T04:12:55.757Z,804.54
2018-02-20T04:13:55.760Z,804.55
2018-02-20T04:14:55.765Z,804.49
2018-02-20T04:15:55.764Z,804.53
2018-02-20T04:16:55.773Z,804.50
2018-02-20T04:17:55.776Z,804.48
2018-02-20T04:18:55.783Z,804.48
2018-02-20T04:19:55.787Z,804.48
2018-02-20T04:20:55.779Z,804.42
2018-02-20T04:21:55.788Z,804.45
2018-02-20T04:22:55.784Z,804.47
2018-02-20T04:23:55.796Z,804.47
2018-02-20T04:24:55.788Z,804.46
2018-02-20T04:25:55.791Z,804.46
2018-02-20T04:26:55.801Z,804.46
2018-02-20T04:27:55.796Z,804.44
2018-02-20T04:28:55.806Z,804.44
2018-02-20T04:29:55.806Z,804.41
2018-02-20T04:30:55.809Z,804.42
2018-02-20T04:31:55.817Z,804.41
2018-02-20T04:32:55.814Z,804.38
2018-02-20T04:33:55.820Z,804.33
2018-02-20T04:34:55.816Z,804.42
2018-02-20T04:35:55.822Z,804.39
2018-02-20T04:36:55.825Z,804.35
2018-02-20T04:37:55.828Z,804.33
2018-02-20T04:38:55.831Z,804.35
2018-02-20T04:39:55.827Z,804.38
2018-02-20T04:40:55.835Z,804.36
2018-02-20T04:41:55.833Z,804.37
2018-02-20T04:42:55.840Z,804.38
2018-02-20T04:43:55.846Z,804.38
2018-02-20T04:44:55.842Z,804.38
2018-02-20T04:45:55.850Z,804.40
2018-02-20T04:46:55.846Z,804.43
2018-02-20T04:47:55.853Z,804.42
2018-02-20T04:48:55.860Z,804.42
2018-02-20T04:49:55.852Z,804.41
2018-02-20T04:50:55.862Z,804.38
2018-02-20T04:51:55.863Z,804.38
2018-02-20T04:52:55.860Z,804.33
2018-02-20T04:53:55.867Z,804.32
2018-02-20T04:54:55.871Z,804.31
2018-02-20T04:55:55.872Z,804.36
2018-02-20T04:56:55.872Z,804.35
2018-02-20T04:57:55.872Z,804.34
2018-02-20T04:58:55.876Z,804.33
2018-02-20T04:59:55.876Z,804.35
2018-02-20T05:00:55.887Z,804.33
2018-02-20T05:01:55.884Z,804.35
2018-02-20T05:02:55.886Z,804.38
2018-02-20T05:03:55.886Z,804.36
2018-02-20T05:04:55.896Z,804.40
2018-02-20T05:05:55.898Z,804.39
2018-02-20T05:06:55.902Z,804.38
2018-02-20T05:07:55.896Z,804.36
2018-02-20T05:08:55.905Z,804.36
2018-02-20T05:09:55.907Z,804.36
2018-02-20T05:10:55.910Z,804.33
2018-02-20T05:11:55.906Z,804.33
2018-02-20T05:12:55.914Z,804.37
2018-02-20T05:13:55.912Z,804.35
2018-02-20T05:14:55.913Z,804.38
2018-02-20T05:15:55.914Z,804.37
2018-02-20T05:16:55.918Z,804.33
2018-02-20T05:17:55.924Z,804.35
2018-02-20T05:18:55.922Z,804.33
2018-02-20T05:19:55.924Z,804.32
2018-02-20T05:20:55.929Z,804.32
2018-02-20T05:21:55.929Z,804.32
2018-02-20T05:22:55.932Z,804.29
2018-02-20T05:23:55.940Z,804.28
2018-02-20T05:24:55.935Z,804.27
2018-02-20T05:25:55.939Z,804.26
2018-02-20T05:26:55.941Z,804.22
2018-02-20T05:27:55.949Z,804.24
2018-02-20T05:28:55.953Z,804.24
2018-02-20T05:29:55.953Z,804.24
2018-02-20T05:30:55.952Z,804.18
2018-02-20T05:31:55.955Z,804.15
2018-02-20T05:32:55.957Z,804.12
2018-02-20T05:33:55.964Z,804.14
2018-02-20T05:34:55.962Z,804.11
2018-02-20T05:35:55.965Z,804.12
2018-02-20T05:36:55.966Z,804.15
2018-02-20T05:37:55.982Z,804.15
2018-02-20T05:38:55.975Z,804.13
2018-02-20T05:39:55.977Z,804.12
2018-02-20T05:40:55.982Z,804.12
2018-02-20T05:41:55.978Z,804.10
2018-02-20T05:42:55.985Z,804.12
2018-02-20T05:43:55.982Z,804.13
2018-02-20T05:44:55.990Z,804.12
2018-02-20T05:45:55.992Z,804.15
2018-02-20T05:46:55.989Z,804.14
2018-02-20T05:47:55.992Z,804.13
2018-02-20T05:48:55.994Z,804.15
2018-02-20T05:49:56.002Z,804.17
2018-02-20T05:50:56.003Z,804.13
2018-02-20T05:51:56.001Z,804.16
2018-02-20T05:52:56.004Z,804.16
2018-02-20T05:53:56.019Z,804.11
2018-02-20T05:54:56.009Z,804.11
2018-02-20T05:55:56.009Z,804.09
2018-02-20T05:56:56.012Z,804.12
2018-02-20T05:57:56.062Z,804.11
2018-02-20T05:58:56.018Z,804.13
2018-02-20T05:59:56.018Z,804.13
2018-02-20T06:00:56.027Z,804.11
2018-02-20T06:01:56.023Z,804.12
2018-02-20T06:02:56.033Z,804.10
2018-02-20T06:03:56.100Z,804.11
2018-02-20T06:04:56.030Z,804.12
2018-02-20T06:05:56.038Z,804.14
2018-02-20T06:06:56.035Z,804.16
2018-02-20T06:07:56.042Z,804.15
2018-02-20T06:08:56.043Z,804.17
2018-02-20T06:09:56.042Z,804.13
2018-02-20T06:10:56.045Z,804.13
2018-02-20T06:11:56.052Z,804.13
2018-02-20T06:12:56.046Z,804.15
2018-02-20T06:13:56.050Z,804.14
2018-02-20T06:14:56.051Z,804.16
2018-02-20T06:15:56.054Z,804.13
2018-02-20T06:16:56.062Z,804.14
2018-02-20T06:17:56.064Z,804.15
2018-02-20T06:18:56.059Z,804.12
2018-02-20T06:19:56.061Z,804.16
2018-02-20T06:20:56.064Z,804.13
2018-02-20T06:21:56.072Z,804.16
2018-02-20T06:22:56.075Z,804.20
2018-02-20T06:23:56.076Z,804.20
2018-02-20T06:24:56.072Z,804.21
2018-02-20T06:25:56.075Z,804.23
2018-02-20T06:26:56.078Z,804.27
2018-02-20T06:27:56.084Z,804.25
2018-02-20T06:28:56.085Z,804.27
2018-02-20T06:29:56.088Z,804.25
2018-02-20T06:30:56.092Z,804.25
2018-02-20T06:31:56.095Z,804.24
2018-02-20T06:32:56.093Z,804.24
2018-02-20T06:33:56.097Z,804.26
2018-02-20T06:34:56.101Z,804.26
2018-02-20T06:35:56.096Z,804.25
2018-02-20T06:36:56.104Z,804.26
2018-02-20T06:37:56.100Z,804.25
2018-02-20T06:38:56.103Z,804.26
2018-02-20T06:39:56.110Z,804.25
2018-02-20T06:40:56.112Z,804.28
2018-02-20T06:41:56.116Z,804.25
2018-02-20T06:42:56.120Z,804.29
2018-02-20T06:43:56.119Z,804.26
2018-02-20T06:44:56.123Z,804.30
2018-02-20T06:45:56.124Z,804.30
2018-02-20T06:46:56.122Z,804.31
2018-02-20T06:47:56.122Z,804.32
2018-02-20T06:48:56.130Z,804.33
2018-02-20T06:49:56.135Z,804.31
2018-02-20T06:50:56.130Z,804.32
2018-02-20T06:51:56.141Z,804.29
2018-02-20T06:52:56.134Z,804.36
2018-02-20T06:53:56.144Z,804.32
2018-02-20T06:54:56.140Z,804.29
2018-02-20T06:55:56.149Z,804.31
2018-02-20T06:56:56.144Z,804.32
2018-02-20T06:57:56.153Z,804.29
2018-02-20T06:58:56.154Z,804.29
2018-02-20T06:59:56.156Z,804.34
2018-02-20T07:00:56.155Z,804.32
2018-02-20T07:01:56.154Z,804.33
2018-02-20T07:02:56.162Z,804.32
2018-02-20T07:03:56.163Z,804.32
2018-02-20T07:04:56.159Z,804.38
2018-02-20T07:05:56.164Z,804.36
2018-02-20T07:06:56.167Z,804.34
2018-02-20T07:07:56.171Z,804.32
2018-02-20T07:08:56.175Z,804.37
2018-02-20T07:09:56.175Z,804.38
2018-02-20T07:10:56.179Z,804.36
2018-02-20T07:11:56.175Z,804.41
2018-02-20T07:12:56.178Z,804.40
2018-02-20T07:13:56.185Z,804.35
2018-02-20T07:14:56.183Z,804.40
2018-02-20T07:15:56.190Z,804.39
2018-02-20T07:16:56.193Z,804.38
2018-02-20T07:17:56.192Z,804.37
2018-02-20T07:18:56.198Z,804.39
2018-02-20T07:19:56.199Z,804.34
2018-02-20T07:20:56.200Z,804.38
2018-02-20T07:21:56.203Z,804.34
2018-02-20T07:22:56.206Z,804.39
2018-02-20T07:23:56.207Z,804.37
2018-02-20T07:24:56.212Z,804.37
2018-02-20T07:25:56.217Z,804.35
2018-02-20T07:26:56.216Z,804.37
2018-02-20T07:27:56.217Z,804.39
2018-02-20T07:28:56.216Z,804.38
2018-02-20T07:29:56.217Z,804.39
2018-02-20T07:30:56.222Z,804.42
2018-02-20T07:31:56.223Z,804.44
2018-02-20T07:32:56.224Z,804.42
2018-02-20T07:33:56.233Z,804.45
2018-02-20T07:34:56.235Z,804.47
2018-02-20T07:35:56.238Z,804.46
2018-02-20T07:36:56.234Z,804.41
2018-02-20T07:37:56.243Z,804.44
2018-02-20T07:38:56.247Z,804.44
2018-02-20T07:39:56.241Z,804.40
2018-02-20T07:40:56.246Z,804.43
2018-02-20T07:41:56.248Z,804.44
2018-02-20T07:42:56.255Z,804.47
2018-02-20T07:43:56.285Z,804.46
2018-02-20T07:44:56.263Z,804.48
2018-02-20T07:45:56.264Z,804.49
2018-02-20T07:46:56.268Z,804.48
2018-02-20T07:47:56.269Z,804.45
2018-02-20T07:48:56.266Z,804.51
2018-02-20T07:49:56.274Z,804.51
2018-02-20T07:50:56.271Z,804.53
2018-02-20T07:51:56.278Z,804.52
2018-02-20T07:52:56.278Z,804.45
2018-02-20T07:53:56.279Z,804.48
2018-02-20T07:54:56.286Z,804.46
2018-02-20T07:55:56.290Z,804.49
2018-02-20T07:56:56.293Z,804.47
2018-02-20T07:57:56.290Z,804.46
2018-02-20T07:58:56.295Z,804.48
2018-02-20T07:59:56.305Z,804.49
2018-02-20T08:00:56.304Z,804.49
2018-02-20T08:01:56.309Z,804.49
2018-02-20T08:02:56.306Z,804.54
2018-02-20T08:03:56.309Z,804.52
2018-02-20T08:04:56.318Z,804.51
2018-02-20T08:05:56.322Z,804.52
2018-02-20T08:06:56.319Z,804.54
2018-02-20T08:07:56.320Z,804.52
2018-02-20T08:08:56.329Z,804.51
2018-02-20T08:09:56.328Z,804.51
2018-02-20T08:10:56.358Z,804.53
2018-02-20T08:11:56.335Z,804.50
2018-02-20T08:12:56.339Z,804.53
2018-02-20T08:13:56.347Z,804.52
2018-02-20T08:14:56.350Z,804.56
2018-02-20T08:15:56.351Z,804.57
2018-02-20T08:16:56.354Z,804.56
2018-02-20T08:17:56.363Z,804.48
2018-02-20T08:18:56.362Z,804.53
2018-02-20T08:19:56.360Z,804.53
2018-02-20T08:20:56.363Z,804.53
2018-02-20T08:21:56.374Z,804.56
2018-02-20T08:22:56.377Z,804.55
2018-02-20T08:23:56.379Z,804.56
2018-02-20T08:24:56.376Z,804.49
2018-02-20T08:25:56.386Z,804.51
2018-02-20T08:26:56.384Z,804.56
2018-02-20T08:27:56.387Z,804.52
2018-02-20T08:28:56.392Z,804.51
2018-02-20T08:29:56.392Z,804.51
2018-02-20T08:30:56.400Z,804.46
2018-02-20T08:31:56.403Z,804.47
2018-02-20T08:32:56.408Z,804.47
2018-02-20T08:33:56.412Z,804.48
2018-02-20T08:34:56.414Z,804.47
2018-02-20T08:35:56.415Z,804.44
2018-02-20T08:36:56.420Z,804.51
2018-02-20T08:37:56.420Z,804.44
2018-02-20T08:38:56.427Z,804.45
2018-02-20T08:39:56.432Z,804.47
2018-02-20T08:40:56.437Z,804.48
2018-02-20T08:41:56.432Z,804.44
2018-02-20T08:42:56.434Z,804.42
2018-02-20T08:43:56.444Z,804.45
2018-02-20T08:44:56.441Z,804.44
2018-02-20T08:45:56.444Z,804.40
2018-02-20T08:46:56.452Z,804.39
2018-02-20T08:47:56.456Z,804.37
2018-02-20T08:48:56.452Z,804.37
2018-02-20T08:49:56.459Z,804.37
2018-02-20T08:50:56.459Z,804.34
2018-02-20T08:51:56.469Z,804.37
2018-02-20T08:52:56.466Z,804.34
2018-02-20T08:53:56.470Z,804.33
2018-02-20T08:54:56.477Z,804.34
2018-02-20T08:55:56.475Z,804.33
2018-02-20T08:56:56.484Z,804.35
2018-02-20T08:57:56.491Z,804.34
2018-02-20T08:58:56.496Z,804.37
2018-02-20T08:59:56.496Z,804.36
2018-02-20T09:00:56.498Z,804.37
2018-02-20T09:01:56.496Z,804.40
2018-02-20T09:02:56.502Z,804.43
2018-02-20T09:03:56.508Z,804.40
2018-02-20T09:04:56.511Z,804.38
2018-02-20T09:05:56.509Z,804.35
2018-02-20T09:06:56.519Z,804.42
2018-02-20T09:07:56.521Z,804.40
2018-02-20T09:08:56.526Z,804.36
2018-02-20T09:09:56.528Z,804.35
2018-02-20T09:10:56.531Z,804.35
2018-02-20T09:11:56.537Z,804.38
2018-02-20T09:12:56.539Z,804.36
2018-02-20T09:13:56.534Z,804.35
2018-02-20T09:14:56.547Z,804.35
2018-02-20T09:15:56.543Z,804.38
2018-02-20T09:16:56.543Z,804.33
2018-02-20T09:17:56.556Z,804.34
2018-02-20T09:18:56.551Z,804.37
2018-02-20T09:19:56.552Z,804.35
2018-02-20T09:20:56.556Z,804.38
2018-02-20T09:21:56.564Z,804.31
2018-02-20T09:22:56.567Z,804.28
2018-02-20T09:23:56.567Z,804.31
2018-02-20T09:24:56.571Z,804.23
2018-02-20T09:25:56.628Z,804.24
2018-02-20T09:26:56.581Z,804.19
2018-02-20T09:27:56.584Z,804.19
2018-02-20T09:28:56.582Z,804.19
2018-02-20T09:29:56.585Z,804.19
2018-02-20T09:30:56.589Z,804.16
2018-02-20T09:31:56.591Z,804.19
2018-02-20T09:32:56.594Z,804.21
2018-02-20T09:33:56.597Z,804.21
2018-02-20T09:34:56.607Z,804.21
2018-02-20T09:35:56.603Z,804.18
2018-02-20T09:36:56.613Z,804.14
2018-02-20T09:37:56.636Z,804.18
2018-02-20T09:38:56.629Z,804.18
2018-02-20T09:39:56.622Z,804.14
2018-02-20T09:40:56.621Z,804.11
2018-02-20T09:41:56.624Z,804.12
2018-02-20T09:42:56.635Z,804.13
2018-02-20T09:43:56.629Z,804.11
2018-02-20T09:44:56.635Z,804.09
2018-02-20T09:45:56.642Z,804.09
2018-02-20T09:46:56.643Z,804.05
2018-02-20T09:47:56.644Z,804.05
2018-02-20T09:48:56.653Z,804.05
2018-02-20T09:49:56.660Z,804.07
2018-02-20T09:50:56.659Z,804.07
2018-02-20T09:51:56.658Z,804.11
2018-02-20T09:52:56.666Z,804.13
2018-02-20T09:53:56.669Z,804.16
2018-02-20T09:54:56.667Z,804.17
2018-02-20T09:55:56.675Z,804.15
2018-02-20T09:56:56.676Z,804.12
2018-02-20T09:57:56.679Z,804.11
2018-02-20T09:58:56.688Z,804.11
2018-02-20T09:59:56.689Z,804.09
2018-02-20T10:00:56.689Z,804.14
2018-02-20T10:01:56.699Z,804.15
2018-02-20T10:02:56.702Z,804.13
2018-02-20T10:03:56.703Z,804.15
2018-02-20T10:04:56.703Z,804.12
2018-02-20T10:05:56.709Z,804.14
2018-02-20T10:06:56.713Z,804.13
2018-02-20T10:07:56.721Z,804.14
2018-02-20T10:08:56.724Z,804.15
2018-02-20T10:09:56.723Z,804.19
2018-02-20T10:10:56.729Z,804.14
2018-02-20T10:11:56.732Z,804.18
2018-02-20T10:12:56.741Z,804.16
2018-02-20T10:13:56.748Z,804.14
2018-02-20T10:14:56.756Z,804.15
2018-02-20T10:15:56.749Z,804.10
2018-02-20T10:16:56.759Z,804.14
2018-02-20T10:17:56.762Z,804.16
2018-02-20T10:18:56.767Z,804.13
2018-02-20T10:19:56.778Z,804.19
2018-02-20T10:20:56.785Z,804.17
2018-02-20T10:21:56.788Z,804.20
2018-02-20T10:22:56.794Z,804.20
2018-02-20T10:23:56.799Z,804.24
2018-02-20T10:24:56.804Z,804.22
2018-02-20T10:25:56.812Z,804.22
2018-02-20T10:26:56.817Z,804.28
2018-02-20T10:27:56.817Z,804.24
2018-02-20T10:28:56.824Z,804.23
2018-02-20T10:29:56.834Z,804.21
2018-02-20T10:30:56.841Z,804.22
2018-02-20T10:31:56.840Z,804.20
2018-02-20T10:32:56.855Z,804.22
2018-02-20T10:33:56.865Z,804.24
2018-02-20T10:34:56.862Z,804.21
2018-02-20T10:35:56.873Z,804.21
2018-02-20T10:36:56.878Z,804.21
2018-02-20T10:37:56.885Z,804.21
2018-02-20T10:38:56.889Z,804.25
2018-02-20T10:39:56.902Z,804.27
2018-02-20T10:40:56.909Z,804.24
2018-02-20T10:41:56.913Z,804.29
2018-02-20T10:42:56.921Z,804.32
2018-02-20T10:43:56.929Z,804.31
2018-02-20T10:44:56.930Z,804.34
2018-02-20T10:45:56.943Z,804.35
2018-02-20T10:46:56.951Z,804.34
2018-02-20T10:47:56.955Z,804.34
2018-02-20T10:48:56.970Z,804.32
2018-02-20T10:49:57.027Z,804.37
2018-02-20T10:50:56.977Z,804.37
2018-02-20T10:51:56.992Z,804.35
2018-02-20T10:52:56.994Z,804.40
2018-02-20T10:53:57.009Z,804.35
2018-02-20T10:54:57.011Z,804.43
2018-02-20T10:55:57.019Z,804.39
2018-02-20T10:56:57.027Z,804.37
2018-02-20T10:57:57.042Z,804.41
2018-02-20T10:58:57.054Z,804.40
2018-02-20T10:59:57.060Z,804.39
2018-02-20T11:00:57.062Z,804.40
2018-02-20T11:01:57.071Z,804.42
2018-02-20T11:02:57.081Z,804.41
2018-02-20T11:03:57.095Z,804.40
2018-02-20T11:04:57.103Z,804.42
2018-02-20T11:05:57.112Z,804.43
2018-02-20T11:06:57.120Z,804.44
2018-02-20T11:07:57.124Z,804.39
2018-02-20T11:08:57.133Z,804.40
2018-02-20T11:09:57.148Z,804.35
2018-02-20T11:10:57.150Z,804.36
2018-02-20T11:11:57.160Z,804.36
2018-02-20T11:12:57.171Z,804.38
2018-02-20T11:13:57.179Z,804.39
2018-02-20T11:14:57.194Z,804.37
2018-02-20T11:15:57.202Z,804.40
2018-02-20T11:16:57.206Z,804.35
2018-02-20T11:17:57.217Z,804.36
2018-02-20T11:18:57.234Z,804.31
2018-02-20T11:19:57.237Z,804.34
2018-02-20T11:20:57.246Z,804.37
2018-02-20T11:21:57.264Z,804.36
2018-02-20T11:22:57.267Z,804.37
2018-02-20T11:23:57.281Z,804.35
2018-02-20T11:24:57.291Z,804.37
2018-02-20T11:25:57.299Z,804.30
2018-02-20T11:26:57.307Z,804.29
2018-02-20T11:27:57.322Z,804.32
2018-02-20T11:28:57.332Z,804.28
2018-02-20T11:29:57.337Z,804.30
2018-02-20T11:30:57.384Z,804.31
2018-02-20T11:31:57.364Z,804.33
2018-02-20T11:32:57.372Z,804.33
2018-02-20T11:33:57.381Z,804.36
2018-02-20T11:34:57.393Z,804.34
2018-02-20T11:35:57.404Z,804.35
2018-02-20T11:36:57.415Z,804.33
2018-02-20T11:37:57.430Z,804.34
2018-02-20T11:38:57.440Z,804.28
2018-02-20T11:39:57.448Z,804.29
2018-02-20T11:40:57.471Z,804.27
2018-02-20T11:41:57.480Z,804.26
2018-02-20T11:42:57.484Z,804.23
2018-02-20T11:43:57.499Z,804.22
2018-02-20T11:44:57.504Z,804.21
2018-02-20T11:45:57.516Z,804.22
2018-02-20T11:46:57.527Z,804.22
2018-02-20T11:47:57.547Z,804.22
2018-02-20T11:48:57.560Z,804.23
2018-02-20T11:49:57.563Z,804.18
2018-02-20T11:50:57.581Z,804.19
2018-02-20T11:51:57.585Z,804.21
2018-02-20T11:52:57.602Z,804.22
2018-02-20T11:53:57.614Z,804.19
2018-02-20T11:54:57.627Z,804.19
2018-02-20T11:55:57.635Z,804.14
2018-02-20T11:56:57.643Z,804.19
2018-02-20T11:57:57.660Z,804.16
2018-02-20T11:58:57.671Z,804.13
2018-02-20T11:59:57.675Z,804.11
2018-02-20T12:00:57.696Z,804.08
2018-02-20T12:01:57.700Z,804.20
2018-02-20T12:02:57.718Z,804.10
2018-02-20T12:03:57.728Z,804.12
2018-02-20T12:04:57.739Z,804.10
2018-02-20T12:05:57.746Z,804.12
2018-02-20T12:06:57.764Z,804.11
2018-02-20T12:07:57.774Z,804.14
2018-02-20T12:08:57.780Z,804.13
2018-02-20T12:09:57.789Z,804.14
2018-02-20T12:10:57.805Z,804.11
2018-02-20T12:11:57.813Z,804.10
2018-02-20T12:12:57.825Z,804.13
2018-02-20T12:13:57.902Z,804.12
2018-02-20T12:14:57.855Z,804.13
2018-02-20T12:15:57.863Z,804.09
2018-02-20T12:16:57.875Z,804.09
2018-02-20T12:17:57.884Z,804.12
2018-02-20T12:18:57.891Z,804.08
2018-02-20T12:19:57.905Z,804.15
2018-02-20T12:20:57.921Z,804.11
2018-02-20T12:21:57.930Z,804.12
2018-02-20T12:22:57.940Z,804.12
2018-02-20T12:23:57.948Z,804.15
2018-02-20T12:24:57.960Z,804.11
2018-02-20T12:25:57.968Z,804.11
2018-02-20T12:26:57.985Z,804.18
2018-02-20T12:27:57.993Z,804.14
2018-02-20T12:28:58.003Z,804.12