createdAt,value
2017-08-07T00:01:53.244Z,69.80
2017-08-07T00:04:20.773Z,70.10
2017-08-07T00:06:48.282Z,71.00
2017-08-07T00:09:15.795Z,71.30
2017-08-07T00:11:43.297Z,71.10
2017-08-07T00:14:10.825Z,70.90
2017-08-07T00:16:38.353Z,71.50
2017-08-07T00:19:05.874Z,72.00
2017-08-07T00:21:33.428Z,72.10
2017-08-07T00:24:00.960Z,72.40
2017-08-07T00:26:28.488Z,72.80
2017-08-07T00:28:55.998Z,73.10
2017-08-07T00:31:23.530Z,73.90
2017-08-07T00:33:51.031Z,74.20
2017-08-07T00:36:18.573Z,74.50
2017-08-07T00:38:46.071Z,74.70
2017-08-07T00:41:13.637Z,75.00
2017-08-07T00:43:41.158Z,75.10
2017-08-07T00:46:08.697Z,74.30
2017-08-07T00:48:36.412Z,74.90
2017-08-07T00:51:03.950Z,75.50
2017-08-07T00:53:31.460Z,75.80
2017-08-07T00:55:58.989Z,76.30
2017-08-07T00:58:26.485Z,76.80
2017-08-07T01:00:54.004Z,77.40
2017-08-07T01:03:21.513Z,77.50
2017-08-07T01:05:49.028Z,78.10
2017-08-07T01:08:16.777Z,78.00
2017-08-07T01:10:44.284Z,77.90
2017-08-07T01:13:11.806Z,78.50
2017-08-07T01:15:39.332Z,78.80
2017-08-07T01:18:06.852Z,79.00
2017-08-07T01:20:34.379Z,78.80
2017-08-07T01:23:01.884Z,78.80
2017-08-07T01:25:29.404Z,79.60
2017-08-07T01:27:56.922Z,79.70
2017-08-07T01:30:24.448Z,79.60
2017-08-07T01:32:52.188Z,79.60
2017-08-07T01:35:19.725Z,79.40
2017-08-07T01:37:47.266Z,79.50
2017-08-07T01:40:14.783Z,79.40
2017-08-07T01:42:42.288Z,79.70
2017-08-07T01:45:09.820Z,80.00
2017-08-07T01:47:37.337Z,79.90
2017-08-07T01:50:04.874Z,80.10
2017-08-07T01:52:32.374Z,80.20
2017-08-07T01:54:59.908Z,80.20
2017-08-07T01:57:27.407Z,80.10
2017-08-07T01:59:54.944Z,79.90
2017-08-07T02:02:22.448Z,80.30
2017-08-07T02:04:49.974Z,80.70
2017-08-07T02:07:17.477Z,80.70
2017-08-07T02:09:44.991Z,81.30
2017-08-07T02:12:12.712Z,80.90
2017-08-07T02:14:40.236Z,80.90
2017-08-07T02:17:07.746Z,80.80
2017-08-07T02:19:35.264Z,81.10
2017-08-07T02:22:02.765Z,80.60
2017-08-07T02:24:30.293Z,80.50
2017-08-07T02:26:57.806Z,81.00
2017-08-07T02:29:25.340Z,82.10
2017-08-07T02:31:52.844Z,82.00
2017-08-07T02:34:20.360Z,82.50
2017-08-07T02:36:47.871Z,82.10
2017-08-07T02:39:15.402Z,81.90
2017-08-07T02:41:42.905Z,82.60
2017-08-07T02:44:10.434Z,82.50
2017-08-07T02:46:37.940Z,82.70
2017-08-07T02:49:05.469Z,82.80
2017-08-07T02:51:32.994Z,82.50
2017-08-07T02:54:00.517Z,82.80
2017-08-07T02:56:28.020Z,82.60
2017-08-07T02:58:55.538Z,82.90
2017-08-07T03:01:23.043Z,83.40
2017-08-07T03:03:50.563Z,83.50
2017-08-07T03:06:19.008Z,83.40
2017-08-07T03:08:46.528Z,83.40
2017-08-07T03:11:14.033Z,83.60
2017-08-07T03:13:41.563Z,83.60
2017-08-07T03:16:09.768Z,84.00
2017-08-07T03:18:37.513Z,84.40
2017-08-07T03:21:05.025Z,84.20
2017-08-07T03:23:32.549Z,84.60
2017-08-07T03:26:00.061Z,84.50
2017-08-07T03:28:27.596Z,84.80
2017-08-07T03:30:55.107Z,84.20
2017-08-07T03:33:22.633Z,84.90
2017-08-07T03:35:50.134Z,84.10
2017-08-07T03:38:17.664Z,84.40
2017-08-07T03:40:45.184Z,84.80
2017-08-07T03:43:12.720Z,85.20
2017-08-07T03:45:40.225Z,84.90
2017-08-07T03:48:07.744Z,84.50
2017-08-07T03:50:35.245Z,84.30
2017-08-07T03:53:02.806Z,85.30
2017-08-07T03:55:30.291Z,85.20
2017-08-07T03:57:57.816Z,85.50
2017-08-07T04:00:25.336Z,85.40
2017-08-07T04:02:52.852Z,85.90
2017-08-07T04:05:20.361Z,85.70
2017-08-07T04:07:47.898Z,85.80
2017-08-07T04:10:15.409Z,85.60
2017-08-07T04:12:42.941Z,85.90
2017-08-07T04:15:10.456Z,86.00
2017-08-07T04:17:37.974Z,86.20
2017-08-07T04:20:05.481Z,85.90
2017-08-07T04:22:33.011Z,86.30
2017-08-07T04:25:00.513Z,86.50
2017-08-07T04:27:28.248Z,86.20
2017-08-07T04:29:55.749Z,86.40
2017-08-07T04:32:23.280Z,86.70
2017-08-07T04:34:50.788Z,87.00
2017-08-07T04:37:18.308Z,87.30
2017-08-07T04:39:45.816Z,87.10
2017-08-07T04:42:13.318Z,87.40
2017-08-07T04:44:40.852Z,87.40
2017-08-07T04:47:08.352Z,87.60
2017-08-07T04:49:35.870Z,87.40
2017-08-07T04:52:03.369Z,86.00
2017-08-07T04:54:30.885Z,85.50
2017-08-07T04:56:58.367Z,83.70
2017-08-07T04:59:25.892Z,80.50
2017-08-07T05:01:53.385Z,77.30
2017-08-07T05:04:20.900Z,73.90
2017-08-07T05:06:48.451Z,70.60
2017-08-07T05:09:15.987Z,66.90
2017-08-07T05:11:43.508Z,64.50
2017-08-07T05:14:11.024Z,62.60
2017-08-07T05:16:38.524Z,62.10
2017-08-07T05:19:06.026Z,62.40
2017-08-07T05:21:33.513Z,62.30
2017-08-07T05:24:01.024Z,62.10
2017-08-07T05:26:28.509Z,62.20
2017-08-07T05:28:56.092Z,62.60
2017-08-07T05:31:23.617Z,63.40
2017-08-07T05:33:51.140Z,62.80
2017-08-07T05:36:18.632Z,62.70
2017-08-07T05:38:46.152Z,61.20
2017-08-07T05:41:13.649Z,61.80
2017-08-07T05:43:41.160Z,60.70
2017-08-07T05:46:08.648Z,61.60
2017-08-07T05:48:36.157Z,61.70
2017-08-07T05:51:03.647Z,62.00
2017-08-07T05:53:31.160Z,59.60
2017-08-07T05:55:58.652Z,59.90
2017-08-07T05:58:26.176Z,60.30
2017-08-07T06:00:53.668Z,60.70
2017-08-07T06:03:21.215Z,60.60
2017-08-07T06:05:48.930Z,60.40
2017-08-07T06:08:16.448Z,61.00
2017-08-07T06:10:43.929Z,60.20
2017-08-07T06:13:11.445Z,59.50
2017-08-07T06:15:38.932Z,58.80
2017-08-07T06:18:06.458Z,58.50
2017-08-07T06:20:33.953Z,58.50
2017-08-07T06:23:01.466Z,59.10
2017-08-07T06:25:28.958Z,58.90
2017-08-07T06:27:56.777Z,59.20
2017-08-07T06:30:24.296Z,59.10
2017-08-07T06:32:51.919Z,59.70
2017-08-07T06:35:19.918Z,60.50
2017-08-07T06:37:47.693Z,61.60
2017-08-07T06:40:30.668Z,62.00
2017-08-07T06:42:58.177Z,62.80
2017-08-07T06:45:25.669Z,62.90
2017-08-07T06:47:53.192Z,64.00
2017-08-07T06:50:20.676Z,65.10
2017-08-07T06:52:48.185Z,66.10
2017-08-07T06:55:15.685Z,67.50
2017-08-07T06:57:43.196Z,67.50
2017-08-07T07:00:10.687Z,68.80
2017-08-07T07:02:38.196Z,69.50
2017-08-07T07:05:05.694Z,70.30
2017-08-07T07:07:33.200Z,72.10
2017-08-07T07:10:00.712Z,72.30
2017-08-07T07:12:28.225Z,72.80
2017-08-07T07:14:55.720Z,72.10
2017-08-07T07:17:23.233Z,73.20
2017-08-07T07:19:50.717Z,73.60
2017-08-07T07:22:18.232Z,73.20
2017-08-07T07:24:45.725Z,73.50
2017-08-07T07:27:13.240Z,73.80
2017-08-07T07:29:40.729Z,73.20
2017-08-07T07:32:08.284Z,74.10
2017-08-07T07:34:35.781Z,73.00
2017-08-07T07:37:03.300Z,72.70
2017-08-07T07:39:30.788Z,73.70
2017-08-07T07:41:58.301Z,73.70
2017-08-07T07:44:25.793Z,74.20
2017-08-07T07:46:53.309Z,74.40
2017-08-07T07:49:20.795Z,73.00
2017-08-07T07:51:48.326Z,73.30
2017-08-07T07:54:15.823Z,72.50
2017-08-07T07:56:43.333Z,72.80
2017-08-07T07:59:10.828Z,71.40
2017-08-07T08:01:38.364Z,72.00
2017-08-07T08:04:05.857Z,73.10
2017-08-07T08:06:33.377Z,72.20
2017-08-07T08:09:00.876Z,73.00
2017-08-07T08:11:28.387Z,71.50
2017-08-07T08:13:55.881Z,70.50
2017-08-07T08:16:23.391Z,71.40
2017-08-07T08:18:50.885Z,69.90
2017-08-07T08:21:18.401Z,69.60
2017-08-07T08:23:45.896Z,69.40
2017-08-07T08:26:13.408Z,70.20
2017-08-07T08:28:40.912Z,69.10
2017-08-07T08:31:08.433Z,69.20
2017-08-07T08:33:35.917Z,68.20
2017-08-07T08:36:03.438Z,68.30
2017-08-07T08:38:30.926Z,68.30
2017-08-07T08:40:58.432Z,69.00
2017-08-07T08:43:25.920Z,70.90
2017-08-07T08:45:53.425Z,69.50
2017-08-07T08:48:20.925Z,68.50
2017-08-07T08:50:48.489Z,67.30
2017-08-07T08:53:15.988Z,66.90
2017-08-07T08:55:43.501Z,68.40
2017-08-07T08:58:11.069Z,68.60
2017-08-07T09:00:38.608Z,65.40
2017-08-07T09:03:06.105Z,67.90
2017-08-07T09:05:33.761Z,68.30
2017-08-07T09:08:01.278Z,68.00
2017-08-07T09:10:28.873Z,67.00
2017-08-07T09:12:56.372Z,67.10
2017-08-07T09:15:23.899Z,67.80
2017-08-07T09:17:51.391Z,66.60
2017-08-07T09:20:18.921Z,67.20
2017-08-07T09:22:46.421Z,68.40
2017-08-07T09:25:13.979Z,65.50
2017-08-07T09:27:41.472Z,66.50
2017-08-07T09:30:08.984Z,64.60
2017-08-07T09:32:36.480Z,64.50
2017-08-07T09:35:03.992Z,64.40
2017-08-07T09:37:31.519Z,65.40
2017-08-07T09:39:59.020Z,65.90
2017-08-07T09:42:26.529Z,59.00
2017-08-07T09:44:54.040Z,60.10
2017-08-07T09:47:21.548Z,60.10
2017-08-07T09:49:49.040Z,58.70
2017-08-07T09:52:16.553Z,58.60
2017-08-07T09:54:44.046Z,57.70
2017-08-07T09:57:11.557Z,59.50
2017-08-07T09:59:39.044Z,59.60
2017-08-07T10:02:06.555Z,58.20
2017-08-07T10:04:34.040Z,59.20
2017-08-07T10:07:01.559Z,58.10
2017-08-07T10:09:29.053Z,58.70
2017-08-07T10:11:56.565Z,58.00
2017-08-07T10:14:24.065Z,57.20
2017-08-07T10:16:51.577Z,56.60
2017-08-07T10:19:19.059Z,56.40
2017-08-07T10:21:46.595Z,57.60
2017-08-07T10:24:14.093Z,58.40
2017-08-07T10:26:41.605Z,57.00
2017-08-07T10:29:09.099Z,57.50
2017-08-07T10:31:36.607Z,56.20
2017-08-07T10:34:04.088Z,56.00
2017-08-07T10:36:31.612Z,54.80
2017-08-07T10:38:59.114Z,55.20
2017-08-07T10:41:26.624Z,53.40
2017-08-07T10:43:54.121Z,53.20
2017-08-07T10:46:21.638Z,53.70
2017-08-07T10:48:49.129Z,54.80
2017-08-07T10:51:16.641Z,52.80
2017-08-07T10:53:44.125Z,55.50
2017-08-07T10:56:11.642Z,54.20
2017-08-07T10:58:39.137Z,54.50
2017-08-07T11:01:06.650Z,55.30
2017-08-07T11:03:34.137Z,55.30
2017-08-07T11:06:01.655Z,53.00
2017-08-07T11:08:29.149Z,53.90
2017-08-07T11:10:56.660Z,55.00
2017-08-07T11:13:24.144Z,55.70
2017-08-07T11:15:51.688Z,54.00
2017-08-07T11:18:19.176Z,54.30
2017-08-07T11:20:46.709Z,55.10
2017-08-07T11:23:14.193Z,54.40
2017-08-07T11:25:41.700Z,55.80
2017-08-07T11:28:09.206Z,54.20
2017-08-07T11:30:36.712Z,52.00
2017-08-07T11:33:04.200Z,53.30
2017-08-07T11:35:31.734Z,53.50
2017-08-07T11:37:59.220Z,52.80
2017-08-07T11:40:26.729Z,52.80
2017-08-07T11:42:54.209Z,53.00
2017-08-07T11:45:21.731Z,51.40
2017-08-07T11:47:49.224Z,53.30
2017-08-07T11:50:16.761Z,52.80
2017-08-07T11:52:44.257Z,50.60
2017-08-07T11:55:11.772Z,51.70
2017-08-07T11:57:39.263Z,51.30
2017-08-07T12:00:06.778Z,53.40
2017-08-07T12:02:34.266Z,53.60
2017-08-07T12:05:01.783Z,50.20
2017-08-07T12:07:29.314Z,50.10
2017-08-07T12:09:56.854Z,51.60
2017-08-07T12:12:24.349Z,52.60
2017-08-07T12:14:51.853Z,52.50
2017-08-07T12:17:19.353Z,52.10
2017-08-07T12:19:46.872Z,52.80
2017-08-07T12:22:14.372Z,50.50
2017-08-07T12:24:41.888Z,51.80
2017-08-07T12:27:09.381Z,52.40
2017-08-07T12:29:36.893Z,51.70
2017-08-07T12:32:04.393Z,52.20
2017-08-07T12:34:31.919Z,51.30
2017-08-07T12:36:59.417Z,49.20
2017-08-07T12:39:26.929Z,48.70
2017-08-07T12:41:54.425Z,48.60
2017-08-07T12:44:21.947Z,48.50
2017-08-07T12:46:49.446Z,49.50
2017-08-07T12:49:16.960Z,51.20
2017-08-07T12:51:44.461Z,51.40
2017-08-07T12:54:11.973Z,50.90
2017-08-07T12:56:39.481Z,51.30
2017-08-07T12:59:06.997Z,50.30
2017-08-07T13:01:34.500Z,49.40
2017-08-07T13:04:02.012Z,49.10
2017-08-07T13:06:29.509Z,47.50
2017-08-07T13:08:57.025Z,49.80
2017-08-07T13:11:24.529Z,50.80
2017-08-07T13:13:52.060Z,50.20
2017-08-07T13:16:19.560Z,50.40
2017-08-07T13:18:47.789Z,51.30
2017-08-07T13:21:15.299Z,51.40
2017-08-07T13:23:42.818Z,51.50
2017-08-07T13:26:10.307Z,49.30
2017-08-07T13:28:37.826Z,51.30
2017-08-07T13:31:05.334Z,49.90
2017-08-07T13:33:32.847Z,51.30
2017-08-07T13:36:00.344Z,50.00
2017-08-07T13:38:27.873Z,50.10
2017-08-07T13:40:55.371Z,50.10
2017-08-07T13:43:22.893Z,50.30
2017-08-07T13:45:52.233Z,51.50
2017-08-07T13:48:20.704Z,51.00
2017-08-07T13:50:49.678Z,50.90
2017-08-07T13:53:18.083Z,49.50
2017-08-07T13:55:46.109Z,50.70
2017-08-07T13:58:13.647Z,51.00
2017-08-07T14:00:41.146Z,50.60
2017-08-07T14:03:09.554Z,50.80
2017-08-07T14:05:37.061Z,50.30
2017-08-07T14:08:04.812Z,52.00
2017-08-07T14:10:34.920Z,52.00
2017-08-07T14:13:04.065Z,49.90
2017-08-07T14:15:31.782Z,49.90
2017-08-07T14:18:00.098Z,49.50
2017-08-07T14:20:27.596Z,49.80
2017-08-07T14:22:55.357Z,49.90
2017-08-07T14:25:23.714Z,49.80
2017-08-07T14:27:51.250Z,49.60
2017-08-07T14:30:19.998Z,49.30
2017-08-07T14:32:47.563Z,50.60
2017-08-07T14:35:15.078Z,49.90
2017-08-07T14:37:42.596Z,50.60
2017-08-07T14:40:10.114Z,50.70
2017-08-07T14:42:37.614Z,50.60
2017-08-07T14:45:05.149Z,50.70
2017-08-07T14:47:32.645Z,49.70
2017-08-07T14:50:01.577Z,50.90
2017-08-07T14:52:29.092Z,49.50
2017-08-07T14:54:58.780Z,49.50
2017-08-07T14:57:26.270Z,48.00
2017-08-07T14:59:53.796Z,49.30
2017-08-07T15:02:21.313Z,49.80
2017-08-07T15:04:48.826Z,50.20
2017-08-07T15:07:16.321Z,50.30
2017-08-07T15:09:43.838Z,50.10
2017-08-07T15:12:11.361Z,50.20
2017-08-07T15:14:38.890Z,49.90
2017-08-07T15:17:06.382Z,50.60
2017-08-07T15:19:33.906Z,50.40
2017-08-07T15:22:01.402Z,48.90
2017-08-07T15:24:28.920Z,50.70
2017-08-07T15:26:56.417Z,51.30
2017-08-07T15:29:24.582Z,50.60
2017-08-07T15:31:52.073Z,50.70
2017-08-07T15:34:19.593Z,51.30
2017-08-07T15:36:47.093Z,51.20
2017-08-07T15:39:14.630Z,51.50
2017-08-07T15:41:42.141Z,52.00
2017-08-07T15:44:09.665Z,50.00
2017-08-07T15:46:37.162Z,51.20
2017-08-07T15:49:04.678Z,50.50
2017-08-07T15:51:32.675Z,51.20
2017-08-07T15:54:00.221Z,51.80
2017-08-07T15:56:27.731Z,51.90
2017-08-07T15:58:55.248Z,52.00
2017-08-07T16:01:23.428Z,51.70
2017-08-07T16:03:50.945Z,50.00
2017-08-07T16:06:18.438Z,51.00
2017-08-07T16:08:45.949Z,52.00
2017-08-07T16:11:13.449Z,52.50
2017-08-07T16:13:40.987Z,52.30
2017-08-07T16:16:08.491Z,50.90
2017-08-07T16:18:36.008Z,51.50
2017-08-07T16:21:03.497Z,51.50
2017-08-07T16:23:31.005Z,52.10
2017-08-07T16:25:58.496Z,52.70
2017-08-07T16:28:26.015Z,51.30
2017-08-07T16:30:53.510Z,52.30
2017-08-07T16:33:21.020Z,53.20
2017-08-07T16:35:48.525Z,51.80
2017-08-07T16:38:16.058Z,51.90
2017-08-07T16:40:43.569Z,51.50
2017-08-07T16:43:11.077Z,52.50
2017-08-07T16:45:38.570Z,53.10
2017-08-07T16:48:06.078Z,53.20
2017-08-07T16:50:33.572Z,52.30
2017-08-07T16:53:01.090Z,52.60
2017-08-07T16:55:28.583Z,53.50
2017-08-07T16:57:56.145Z,53.20
2017-08-07T17:00:23.638Z,53.40
2017-08-07T17:02:51.148Z,53.50
2017-08-07T17:05:18.644Z,54.00
2017-08-07T17:07:46.158Z,54.00
2017-08-07T17:10:13.649Z,53.60
2017-08-07T17:12:41.176Z,53.60
2017-08-07T17:15:08.664Z,53.90
2017-08-07T17:17:36.184Z,54.30
2017-08-07T17:20:03.677Z,54.50
2017-08-07T17:22:31.169Z,54.90
2017-08-07T17:24:58.703Z,54.50
2017-08-07T17:27:26.213Z,54.90
2017-08-07T17:29:53.749Z,55.60
2017-08-07T17:32:21.249Z,55.70
2017-08-07T17:34:48.756Z,56.20
2017-08-07T17:37:16.248Z,54.80
2017-08-07T17:39:43.756Z,55.90
2017-08-07T17:42:11.242Z,56.00
2017-08-07T17:44:38.752Z,56.30
2017-08-07T17:47:06.258Z,56.20
2017-08-07T17:49:33.764Z,56.30
2017-08-07T17:52:01.268Z,56.80
2017-08-07T17:54:28.800Z,56.90
2017-08-07T17:56:56.296Z,57.30
2017-08-07T17:59:23.813Z,57.30
2017-08-07T18:01:51.304Z,57.90
2017-08-07T18:04:18.801Z,57.90
2017-08-07T18:06:46.313Z,58.50
2017-08-07T18:09:13.801Z,58.90
2017-08-07T18:11:41.309Z,59.10
2017-08-07T18:14:08.800Z,59.80
2017-08-07T18:16:36.308Z,60.00
2017-08-07T18:19:03.793Z,59.90
2017-08-07T18:21:31.302Z,60.60
2017-08-07T18:23:58.789Z,61.20
2017-08-07T18:26:26.295Z,60.70
2017-08-07T18:28:53.783Z,61.00
2017-08-07T18:31:21.297Z,61.70
2017-08-07T18:33:49.014Z,61.80
2017-08-07T18:36:16.531Z,61.20
2017-08-07T18:38:44.019Z,62.50
2017-08-07T18:41:11.529Z,62.60
2017-08-07T18:43:39.015Z,62.60
2017-08-07T18:46:06.754Z,63.80
2017-08-07T18:48:34.236Z,63.30
2017-08-07T18:51:01.755Z,64.10
2017-08-07T18:53:29.268Z,64.60
2017-08-07T18:55:56.772Z,64.90
2017-08-07T18:58:24.265Z,64.60
2017-08-07T19:00:51.785Z,64.10
2017-08-07T19:03:19.274Z,64.70
2017-08-07T19:05:46.784Z,65.60
2017-08-07T19:08:14.283Z,65.70
2017-08-07T19:10:41.797Z,65.60
2017-08-07T19:13:09.280Z,65.90
2017-08-07T19:15:36.814Z,66.60
2017-08-07T19:18:04.304Z,66.10
2017-08-07T19:20:31.836Z,66.80
2017-08-07T19:22:59.349Z,67.00
2017-08-07T19:25:26.873Z,67.50
2017-08-07T19:27:54.360Z,67.50
2017-08-07T19:30:21.878Z,68.20
2017-08-07T19:32:49.369Z,67.80
2017-08-07T19:35:16.887Z,68.10
2017-08-07T19:37:44.405Z,68.70
2017-08-07T19:40:11.966Z,68.30
2017-08-07T19:42:39.469Z,69.20
2017-08-07T19:45:06.987Z,69.30
2017-08-07T19:47:34.497Z,70.20
2017-08-07T19:50:01.993Z,70.80
2017-08-07T19:52:29.509Z,71.30
2017-08-07T19:54:57.005Z,71.60
2017-08-07T19:57:24.517Z,72.30
2017-08-07T19:59:52.000Z,72.60
2017-08-07T20:02:19.540Z,72.80
2017-08-07T20:04:47.028Z,73.10
2017-08-07T20:07:14.556Z,73.20
2017-08-07T20:09:42.049Z,73.40
2017-08-07T20:12:09.556Z,73.70
2017-08-07T20:14:37.052Z,73.70
2017-08-07T20:17:04.556Z,74.00
2017-08-07T20:19:32.057Z,74.40
2017-08-07T20:21:59.577Z,74.20
2017-08-07T20:24:27.073Z,74.40
2017-08-07T20:26:54.771Z,74.50
2017-08-07T20:29:22.271Z,74.80
2017-08-07T20:31:49.780Z,75.10
2017-08-07T20:34:17.289Z,75.30
2017-08-07T20:36:44.829Z,75.00
2017-08-07T20:39:12.357Z,75.00
2017-08-07T20:41:39.872Z,75.80
2017-08-07T20:44:07.364Z,75.80
2017-08-07T20:46:34.884Z,75.70
2017-08-07T20:49:02.376Z,76.10
2017-08-07T20:51:29.893Z,75.80
2017-08-07T20:53:57.380Z,76.20
2017-08-07T20:56:24.913Z,76.10
2017-08-07T20:58:52.399Z,76.20
2017-08-07T21:01:19.912Z,76.60
2017-08-07T21:03:48.126Z,76.40
2017-08-07T21:06:15.660Z,76.70
2017-08-07T21:08:43.172Z,77.00
2017-08-07T21:11:10.688Z,76.90
2017-08-07T21:13:38.189Z,76.80
2017-08-07T21:16:05.713Z,77.00
2017-08-07T21:18:33.227Z,77.00
2017-08-07T21:21:00.979Z,77.10
2017-08-07T21:23:28.532Z,77.10
2017-08-07T21:25:56.037Z,77.80
2017-08-07T21:28:23.570Z,77.60
2017-08-07T21:30:51.075Z,78.50
2017-08-07T21:33:18.599Z,78.80
2017-08-07T21:35:46.100Z,79.20
2017-08-07T21:38:13.661Z,79.50
2017-08-07T21:40:41.183Z,79.70
2017-08-07T21:43:08.678Z,79.90
2017-08-07T21:45:36.220Z,80.00
2017-08-07T21:48:03.737Z,79.80
2017-08-07T21:50:31.261Z,79.60
2017-08-07T21:52:58.758Z,79.80
2017-08-07T21:55:26.297Z,80.10
2017-08-07T21:57:53.803Z,80.00
2017-08-07T22:00:21.324Z,80.20
2017-08-07T22:02:48.825Z,79.50
2017-08-07T22:05:16.343Z,80.40
2017-08-07T22:07:43.843Z,80.00
2017-08-07T22:10:11.588Z,80.20
2017-08-07T22:12:39.085Z,80.20
2017-08-07T22:15:06.605Z,80.50
2017-08-07T22:17:34.105Z,80.20
2017-08-07T22:20:01.599Z,80.40
2017-08-07T22:22:29.109Z,80.20
2017-08-07T22:24:56.601Z,80.30
2017-08-07T22:27:24.110Z,80.30
2017-08-07T22:29:51.601Z,80.60
2017-08-07T22:32:19.966Z,80.80
2017-08-07T22:34:47.461Z,80.80
2017-08-07T22:37:14.980Z,81.00
2017-08-07T22:39:42.474Z,81.00
2017-08-07T22:42:09.988Z,81.30
2017-08-07T22:44:37.481Z,81.10
2017-08-07T22:47:05.008Z,81.00
2017-08-07T22:49:32.526Z,81.20
2017-08-07T22:52:00.025Z,80.90
2017-08-07T22:54:27.544Z,81.10
2017-08-07T22:56:55.035Z,81.00
2017-08-07T22:59:22.545Z,81.10
2017-08-07T23:01:50.044Z,81.10
2017-08-07T23:04:17.544Z,81.00
2017-08-07T23:06:45.066Z,80.90
2017-08-07T23:09:12.560Z,80.50
2017-08-07T23:11:40.074Z,80.20
2017-08-07T23:14:07.569Z,80.40
2017-08-07T23:16:35.088Z,80.30
2017-08-07T23:19:02.575Z,80.80
2017-08-07T23:21:30.094Z,80.70
2017-08-07T23:23:57.596Z,80.20
2017-08-07T23:26:25.113Z,80.40
2017-08-07T23:28:52.616Z,80.30
2017-08-07T23:31:20.133Z,80.90
2017-08-07T23:33:48.470Z,80.60
2017-08-07T23:36:15.987Z,80.70
2017-08-07T23:38:43.479Z,80.60
2017-08-07T23:41:10.989Z,80.90
2017-08-07T23:43:38.482Z,81.40
2017-08-07T23:46:06.001Z,81.20
2017-08-07T23:48:33.493Z,81.30
2017-08-07T23:51:01.010Z,81.70
2017-08-07T23:53:28.509Z,81.80
2017-08-07T23:55:56.022Z,81.50
2017-08-07T23:58:23.520Z,81.50
