createdAt,value
2023-03-05T00:00:26.974Z,14.73
2023-03-05T00:02:58.591Z,16.25
2023-03-05T00:05:30.192Z,16.00
2023-03-05T00:08:01.785Z,15.05
2023-03-05T00:10:33.316Z,17.52
2023-03-05T00:13:04.850Z,15.43
2023-03-05T00:15:41.212Z,16.55
2023-03-05T00:18:12.839Z,15.85
2023-03-05T00:20:46.346Z,15.73
2023-03-05T00:25:49.586Z,16.45
2023-03-05T00:28:21.273Z,15.93
2023-03-05T00:30:52.761Z,16.13
2023-03-05T00:33:24.272Z,15.40
2023-03-05T00:35:55.716Z,16.67
2023-03-05T00:38:27.212Z,16.03
2023-03-05T00:40:58.646Z,15.53
2023-03-05T00:43:30.746Z,16.33
2023-03-05T00:46:02.460Z,15.73
2023-03-05T00:48:34.284Z,15.27
2023-03-05T00:51:05.971Z,15.95
2023-03-05T00:53:37.626Z,15.32
2023-03-05T00:56:09.201Z,16.65
2023-03-05T00:58:40.697Z,15.53
2023-03-05T01:01:12.524Z,15.80
2023-03-05T01:03:44.068Z,15.05
2023-03-05T01:06:19.304Z,16.17
2023-03-05T01:08:51.035Z,14.77
2023-03-05T01:11:22.751Z,14.73
2023-03-05T01:13:54.316Z,15.75
2023-03-05T01:16:26.014Z,16.25
2023-03-05T01:18:57.586Z,17.20
2023-03-05T01:21:29.077Z,16.85
2023-03-05T01:24:00.706Z,15.07
2023-03-05T01:26:32.550Z,15.98
2023-03-05T01:29:04.687Z,15.95
2023-03-05T01:31:36.253Z,16.88
2023-03-05T01:34:07.892Z,15.55
2023-03-05T01:36:41.913Z,16.45
2023-03-05T01:39:13.725Z,16.77
2023-03-05T01:41:45.225Z,16.33
2023-03-05T01:44:26.087Z,15.60
2023-03-05T01:46:57.818Z,15.63
2023-03-05T01:49:40.678Z,16.13
2023-03-05T01:52:18.046Z,16.27
2023-03-05T01:55:04.623Z,18.65
2023-03-05T01:57:40.630Z,15.77
2023-03-05T02:00:17.380Z,15.63
2023-03-05T02:02:51.277Z,17.58
2023-03-05T02:05:27.139Z,16.15
2023-03-05T02:08:00.981Z,17.23
2023-03-05T02:10:48.016Z,16.67
2023-03-05T02:13:24.381Z,17.67
2023-03-05T02:15:59.153Z,17.77
2023-03-05T02:18:30.724Z,16.58
2023-03-05T02:21:06.692Z,15.93
2023-03-05T02:23:38.795Z,19.25
2023-03-05T02:26:10.854Z,16.88
2023-03-05T02:28:52.028Z,16.77
2023-03-05T02:31:25.499Z,16.27
2023-03-05T02:33:57.241Z,16.92
2023-03-05T02:36:29.082Z,17.55
2023-03-05T02:39:00.825Z,16.90
2023-03-05T02:41:32.386Z,16.48
2023-03-05T02:44:04.078Z,18.30
2023-03-05T02:46:35.644Z,19.38
2023-03-05T02:49:07.128Z,16.37
2023-03-05T02:51:38.610Z,16.63
2023-03-05T02:54:10.166Z,17.33
2023-03-05T02:56:43.418Z,18.37
2023-03-05T02:59:14.948Z,16.75
2023-03-05T03:01:46.396Z,17.40
2023-03-05T03:04:17.823Z,19.25
2023-03-05T03:06:49.345Z,17.60
2023-03-05T03:09:21.386Z,16.87
2023-03-05T03:11:53.300Z,18.30
2023-03-05T03:14:24.886Z,17.17
2023-03-05T03:16:56.627Z,16.05
2023-03-05T03:19:28.138Z,17.50
2023-03-05T03:21:59.772Z,16.20
2023-03-05T03:24:32.324Z,17.65
2023-03-05T03:27:04.438Z,15.80
2023-03-05T03:29:38.194Z,16.88
2023-03-05T03:32:09.752Z,16.63
2023-03-05T03:34:41.538Z,16.60
2023-03-05T03:37:13.285Z,17.13
2023-03-05T03:39:44.769Z,15.80
2023-03-05T03:42:20.640Z,18.47
2023-03-05T03:44:52.503Z,20.00
2023-03-05T03:47:24.062Z,17.45
2023-03-05T03:49:55.620Z,18.13
2023-03-05T03:52:27.556Z,17.65
2023-03-05T03:55:01.717Z,18.30
2023-03-05T03:57:33.560Z,18.25
2023-03-05T04:00:10.973Z,18.85
2023-03-05T04:02:42.578Z,17.50
2023-03-05T04:05:14.202Z,17.77
2023-03-05T04:07:45.755Z,18.90
2023-03-05T04:10:17.794Z,17.33
2023-03-05T04:12:49.382Z,17.90
2023-03-05T04:15:21.554Z,15.80
2023-03-05T04:17:53.052Z,16.48
2023-03-05T04:20:24.773Z,17.27
2023-03-05T04:22:56.380Z,19.65
2023-03-05T04:25:27.935Z,18.85
2023-03-05T04:27:59.461Z,17.52
2023-03-05T04:30:31.397Z,18.07
2023-03-05T04:33:03.034Z,17.38
2023-03-05T04:35:34.574Z,17.45
2023-03-05T04:38:06.225Z,18.85
2023-03-05T04:40:38.130Z,16.52
2023-03-05T04:43:09.656Z,19.25
2023-03-05T04:45:42.872Z,20.53
2023-03-05T04:48:14.436Z,18.10
2023-03-05T04:50:45.948Z,16.70
2023-03-05T04:53:17.475Z,19.07
2023-03-05T04:55:55.606Z,18.60
2023-03-05T04:58:27.894Z,19.42
2023-03-05T05:01:04.431Z,17.67
2023-03-05T05:03:35.973Z,18.48
2023-03-05T05:06:07.546Z,16.87
2023-03-05T05:08:39.069Z,17.50
2023-03-05T05:11:14.045Z,19.07
2023-03-05T05:13:45.686Z,17.30
2023-03-05T05:16:17.273Z,17.38
2023-03-05T05:18:48.892Z,17.92
2023-03-05T05:21:20.439Z,16.75
2023-03-05T05:23:51.999Z,17.52
2023-03-05T05:26:23.572Z,18.02
2023-03-05T05:28:55.136Z,19.27
2023-03-05T05:31:26.702Z,17.17
2023-03-05T05:33:58.309Z,17.08
2023-03-05T05:36:30.141Z,17.03
2023-03-05T05:39:01.668Z,16.63
2023-03-05T05:41:33.074Z,17.07
2023-03-05T05:44:04.789Z,18.23
2023-03-05T05:46:36.413Z,16.75
2023-03-05T05:49:08.001Z,17.15
2023-03-05T05:51:39.494Z,15.48
2023-03-05T05:54:14.837Z,17.03
2023-03-05T05:56:46.315Z,17.10
2023-03-05T05:59:17.823Z,16.87
2023-03-05T06:01:49.393Z,15.60
2023-03-05T06:04:20.950Z,14.90
2023-03-05T06:06:52.374Z,15.57
2023-03-05T06:09:23.868Z,17.90
2023-03-05T06:11:55.358Z,15.87
2023-03-05T06:14:26.947Z,16.53
2023-03-05T06:16:58.502Z,15.68
2023-03-05T06:19:30.061Z,16.73
2023-03-05T06:22:01.845Z,15.43
2023-03-05T06:24:33.349Z,15.80
2023-03-05T06:27:05.872Z,16.87
2023-03-05T06:29:37.388Z,15.80
2023-03-05T06:32:10.180Z,15.43
2023-03-05T06:34:41.752Z,16.40
2023-03-05T06:37:13.251Z,15.20
2023-03-05T06:39:44.750Z,15.17
2023-03-05T06:42:18.519Z,14.47
2023-03-05T06:44:50.064Z,15.55
2023-03-05T06:47:21.648Z,14.38
2023-03-05T16:18:13.962Z,7.35
2023-03-05T16:20:45.690Z,7.40
2023-03-05T17:37:21.079Z,7.80
2023-03-05T17:39:53.009Z,8.60
2023-03-05T17:42:24.548Z,7.90
2023-03-05T17:45:02.060Z,6.70
2023-03-05T17:47:35.295Z,7.18
2023-03-05T17:50:08.226Z,7.50
2023-03-05T17:52:41.236Z,7.70
2023-03-05T17:55:15.785Z,9.02
2023-03-05T17:57:48.274Z,12.38
2023-03-05T18:00:24.217Z,9.35
2023-03-05T18:02:57.642Z,6.40
2023-03-05T18:05:30.162Z,7.97
2023-03-05T18:08:03.750Z,7.95
2023-03-05T18:10:35.423Z,7.40
2023-03-05T18:13:07.343Z,9.45
2023-03-05T18:15:41.757Z,8.75
2023-03-05T18:18:18.005Z,8.75
2023-03-05T18:20:49.837Z,7.38
2023-03-05T18:23:21.591Z,7.65
2023-03-05T18:25:55.501Z,7.65
2023-03-05T18:28:28.007Z,10.40
2023-03-05T18:30:59.735Z,11.77
2023-03-05T18:33:32.904Z,8.02
2023-03-05T18:36:05.332Z,7.50
2023-03-05T18:41:19.585Z,7.78
2023-03-05T18:43:51.470Z,12.23
2023-03-05T18:46:23.270Z,6.95
2023-03-05T18:48:55.005Z,6.55
2023-03-05T18:51:28.390Z,6.97
2023-03-05T18:53:59.960Z,7.70
2023-03-05T18:57:49.180Z,6.53
2023-03-05T19:00:31.979Z,7.22
2023-03-05T19:03:05.803Z,7.47
2023-03-05T19:05:40.325Z,11.85
2023-03-05T19:08:14.682Z,22.60
2023-03-05T19:10:46.929Z,9.93
2023-03-05T19:13:34.534Z,12.07
2023-03-05T19:16:13.513Z,8.45
2023-03-05T19:19:18.035Z,8.52
2023-03-05T19:21:55.046Z,9.68
2023-03-05T19:24:30.604Z,10.93
2023-03-05T19:27:10.075Z,16.13
2023-03-05T19:29:42.923Z,14.52
2023-03-05T19:32:19.005Z,10.95
2023-03-05T19:34:54.206Z,9.48
2023-03-05T19:37:26.466Z,11.23
2023-03-05T19:39:58.037Z,9.90
2023-03-05T19:42:30.213Z,10.98
2023-03-05T19:45:13.613Z,11.40
2023-03-05T19:47:49.237Z,10.80
2023-03-05T19:50:20.795Z,11.13
2023-03-05T19:52:53.350Z,11.32
2023-03-05T19:55:25.326Z,11.18
2023-03-05T19:57:57.421Z,11.13
2023-03-05T20:00:39.386Z,11.45
2023-03-05T20:03:11.863Z,11.85
2023-03-05T20:05:46.373Z,11.27
2023-03-05T20:08:19.297Z,10.65
2023-03-05T20:10:51.158Z,10.32
2023-03-05T20:13:30.434Z,10.68
2023-03-05T20:16:02.100Z,12.00
2023-03-05T20:18:33.857Z,10.32
2023-03-05T20:21:06.325Z,10.65
2023-03-05T20:26:10.910Z,11.10
2023-03-05T20:28:42.678Z,10.60
2023-03-05T20:31:18.853Z,10.50
2023-03-05T20:33:50.642Z,10.30
2023-03-05T20:36:23.372Z,10.40
2023-03-05T20:38:56.324Z,13.38
2023-03-05T20:41:28.546Z,11.80
2023-03-05T20:44:01.195Z,10.88
2023-03-05T20:46:39.866Z,11.90
2023-03-05T20:49:12.422Z,11.15
2023-03-05T20:51:47.440Z,11.57
2023-03-05T20:54:22.359Z,10.38
2023-03-05T20:56:56.003Z,13.23
2023-03-05T20:59:28.550Z,12.43
2023-03-05T21:02:04.137Z,11.40
2023-03-05T21:04:35.710Z,11.38
2023-03-05T21:07:07.578Z,10.80
2023-03-05T21:09:39.739Z,11.23
2023-03-05T21:12:11.401Z,9.20
2023-03-05T21:14:45.514Z,10.05
2023-03-05T21:17:18.351Z,9.93
2023-03-05T21:19:51.656Z,9.82
2023-03-05T21:22:23.159Z,8.82
2023-03-05T21:25:03.658Z,9.20
2023-03-05T21:27:35.165Z,8.10
2023-03-05T21:30:07.215Z,9.13
2023-03-05T21:32:39.089Z,9.40
2023-03-05T21:35:16.207Z,8.77
2023-03-05T21:37:52.597Z,8.13
2023-03-05T21:40:24.948Z,8.20
2023-03-05T21:45:30.772Z,7.50
2023-03-05T21:48:02.688Z,7.35
2023-03-05T21:50:34.817Z,7.22
2023-03-05T21:53:06.718Z,8.40
2023-03-05T21:56:07.965Z,7.68
2023-03-05T21:58:39.592Z,7.65
2023-03-05T22:01:12.392Z,7.00
2023-03-05T22:03:44.291Z,8.40
2023-03-05T22:06:18.028Z,8.27
2023-03-05T22:08:49.668Z,8.65
2023-03-05T22:11:22.366Z,9.15
2023-03-05T22:13:54.132Z,7.47
2023-03-05T22:16:27.679Z,7.30
2023-03-05T22:18:59.563Z,8.25
2023-03-05T22:21:32.208Z,7.10
2023-03-05T22:24:03.896Z,8.10
2023-03-05T22:26:38.510Z,7.45
2023-03-05T22:29:11.646Z,7.60
2023-03-05T22:31:44.294Z,7.93
2023-03-05T22:34:16.081Z,7.88
2023-03-05T22:36:47.642Z,8.45
2023-03-05T22:39:19.189Z,8.60
2023-03-05T22:41:50.657Z,8.23
2023-03-05T22:44:24.933Z,7.88
2023-03-05T22:46:56.792Z,7.68
2023-03-05T22:49:28.297Z,7.43
2023-03-05T22:51:59.891Z,8.60
2023-03-05T22:54:31.367Z,8.43
2023-03-05T22:57:02.935Z,7.77
2023-03-05T22:59:34.429Z,7.53
2023-03-05T23:02:06.046Z,7.33
2023-03-05T23:04:53.512Z,8.43
2023-03-05T23:07:28.410Z,9.52
2023-03-05T23:10:08.189Z,7.35
2023-03-05T23:12:44.529Z,7.15
2023-03-05T23:15:23.265Z,8.55
2023-03-05T23:17:54.881Z,8.27
2023-03-05T23:20:32.679Z,8.73
2023-03-05T23:23:04.824Z,8.68
2023-03-05T23:25:36.676Z,9.05
2023-03-05T23:28:08.250Z,8.23
2023-03-05T23:30:39.769Z,7.17
2023-03-05T23:33:16.229Z,7.57
2023-03-05T23:35:54.360Z,7.03
2023-03-05T23:38:28.315Z,7.55
2023-03-05T23:41:03.592Z,6.90
2023-03-05T23:43:35.497Z,7.70
2023-03-05T23:46:10.764Z,7.93
2023-03-05T23:51:30.869Z,9.43
2023-03-05T23:54:02.333Z,7.97
2023-03-05T23:56:33.762Z,7.18
2023-03-05T23:59:05.250Z,6.60
