createdAt,value
2022-08-20T00:00:09.283Z,6.63
2022-08-20T00:05:13.351Z,6.07
2022-08-20T00:10:18.974Z,6.43
2022-08-20T00:15:26.108Z,7.57
2022-08-20T00:20:36.288Z,7.97
2022-08-20T00:25:44.090Z,8.68
2022-08-20T00:30:48.717Z,8.85
2022-08-20T00:35:54.725Z,9.57
2022-08-20T00:41:00.549Z,8.98
2022-08-20T00:46:07.441Z,11.50
2022-08-20T00:51:16.007Z,12.10
2022-08-20T00:56:21.011Z,12.50
2022-08-20T01:01:24.534Z,12.13
2022-08-20T01:06:28.938Z,12.40
2022-08-20T01:16:42.035Z,12.32
2022-08-20T01:21:49.631Z,12.00
2022-08-20T01:26:57.943Z,11.48
2022-08-20T01:32:02.485Z,12.05
2022-08-20T01:42:14.114Z,13.23
2022-08-20T01:47:21.078Z,13.30
2022-08-20T01:52:32.469Z,13.82
2022-08-20T01:57:38.631Z,14.65
2022-08-20T02:02:42.531Z,14.23
2022-08-20T02:07:46.030Z,13.40
2022-08-20T02:12:51.131Z,13.68
2022-08-20T02:18:16.999Z,14.50
2022-08-20T02:23:20.657Z,14.10
2022-08-20T02:28:26.635Z,13.93
2022-08-20T02:33:30.168Z,14.73
2022-08-20T02:38:36.453Z,13.48
2022-08-20T02:43:41.212Z,13.00
2022-08-20T02:48:44.593Z,12.85
2022-08-20T02:53:48.499Z,12.85
2022-08-20T02:58:54.287Z,13.82
2022-08-20T03:03:59.238Z,12.88
2022-08-20T03:09:06.442Z,12.95
2022-08-20T03:14:11.793Z,12.65
2022-08-20T03:19:15.261Z,12.18
2022-08-20T03:24:18.897Z,12.20
2022-08-20T03:29:23.863Z,12.07
2022-08-20T03:34:27.245Z,12.18
2022-08-20T03:39:31.487Z,12.13
2022-08-20T03:44:37.237Z,13.35
2022-08-20T03:49:41.457Z,15.00
2022-08-20T03:54:46.166Z,17.17
2022-08-20T03:59:55.010Z,18.92
2022-08-20T04:05:02.058Z,19.63
2022-08-20T04:15:17.338Z,19.70
2022-08-20T04:20:26.127Z,18.65
2022-08-20T04:25:36.110Z,16.70
2022-08-20T04:30:44.641Z,15.32
2022-08-20T04:35:52.486Z,14.10
2022-08-20T04:40:58.189Z,11.90
2022-08-20T04:46:09.792Z,9.48
2022-08-20T04:51:15.524Z,8.40
2022-08-20T04:56:19.873Z,9.02
2022-08-20T05:01:26.303Z,7.22
2022-08-20T05:06:32.028Z,7.35
2022-08-20T05:11:37.000Z,7.20
2022-08-20T05:16:42.245Z,6.40
2022-08-20T05:21:45.619Z,6.57
2022-08-20T05:26:49.119Z,5.90
2022-08-20T05:31:54.160Z,6.28
2022-08-20T05:36:57.567Z,5.55
2022-08-20T05:42:00.935Z,5.80
2022-08-20T05:47:06.746Z,5.28
2022-08-20T05:52:10.145Z,5.35
2022-08-20T05:57:14.106Z,5.05
2022-08-20T06:02:36.467Z,5.30
2022-08-20T06:07:39.905Z,4.70
2022-08-20T06:12:45.595Z,5.18
2022-08-20T06:17:58.136Z,5.10
2022-08-20T06:23:02.247Z,4.55
2022-08-20T06:28:06.288Z,5.07
2022-08-20T06:33:11.220Z,5.10
2022-08-20T06:38:15.550Z,4.57
2022-08-20T06:43:18.918Z,5.13
2022-08-20T06:53:26.837Z,4.72
2022-08-20T06:58:36.739Z,4.40
2022-08-20T07:03:55.443Z,4.60
2022-08-20T07:08:59.599Z,4.63
2022-08-20T07:14:05.546Z,4.32
2022-08-20T07:19:10.427Z,3.78
2022-08-20T07:24:13.812Z,3.63
2022-08-20T07:29:21.755Z,3.80
2022-08-20T07:34:27.930Z,3.63
2022-08-20T07:39:32.022Z,3.97
2022-08-20T07:44:37.719Z,3.72
2022-08-20T07:49:43.250Z,3.05
2022-08-20T07:54:47.023Z,3.58
2022-08-20T07:59:50.670Z,3.70
2022-08-20T08:04:55.589Z,3.50
2022-08-20T08:09:59.983Z,3.28
2022-08-20T08:15:04.982Z,3.00
2022-08-20T08:20:12.342Z,2.88
2022-08-20T08:25:20.483Z,3.50
2022-08-20T08:30:24.270Z,3.22
2022-08-20T08:40:35.077Z,2.78
2022-08-20T08:45:48.679Z,3.10
2022-08-20T08:50:57.547Z,3.35
2022-08-20T08:56:02.014Z,2.88
2022-08-20T09:01:52.999Z,3.45
2022-08-20T09:06:40.587Z,3.28
2022-08-20T09:11:50.799Z,3.45
2022-08-20T09:16:55.167Z,3.20
2022-08-20T09:22:00.059Z,3.40
2022-08-20T09:27:03.624Z,3.35
2022-08-20T09:32:09.186Z,3.67
2022-08-20T09:37:15.114Z,3.58
2022-08-20T09:42:22.121Z,3.38
2022-08-20T09:47:25.974Z,3.28
2022-08-20T09:52:38.874Z,3.65
2022-08-20T09:57:44.136Z,3.85
2022-08-20T10:02:47.954Z,4.15
2022-08-20T10:07:53.048Z,3.60
2022-08-20T10:12:56.457Z,4.68
2022-08-20T10:17:59.911Z,5.13
2022-08-20T10:23:05.389Z,5.00
2022-08-20T10:28:08.823Z,4.43
2022-08-20T10:33:12.407Z,4.40
2022-08-20T10:38:17.997Z,5.07
2022-08-20T10:43:21.457Z,4.85
2022-08-20T10:48:25.459Z,5.50
2022-08-20T10:53:30.777Z,6.03
2022-08-20T10:58:39.743Z,5.32
2022-08-20T11:03:45.222Z,6.45
2022-08-20T11:08:51.260Z,6.57
2022-08-20T11:13:56.443Z,6.30
2022-08-20T11:18:59.909Z,6.20
2022-08-20T11:24:05.261Z,6.07
2022-08-20T11:29:09.767Z,5.90
2022-08-20T11:34:13.558Z,6.03
2022-08-20T11:39:20.147Z,6.38
2022-08-20T11:44:23.779Z,6.25
2022-08-20T11:49:27.351Z,7.00
2022-08-20T11:54:32.686Z,6.00
2022-08-20T11:59:37.321Z,6.63
2022-08-20T12:04:41.142Z,6.00
2022-08-20T12:09:50.920Z,4.97
2022-08-20T12:14:56.362Z,5.03
2022-08-20T12:20:03.754Z,4.45
2022-08-20T12:25:10.447Z,4.68
2022-08-20T12:30:17.328Z,4.47
2022-08-20T12:35:21.274Z,4.07
2022-08-20T12:40:32.405Z,4.20
2022-08-20T12:45:38.287Z,3.80
2022-08-20T12:50:45.765Z,4.00
2022-08-20T12:55:50.917Z,3.40
2022-08-20T13:00:54.610Z,3.20
2022-08-20T13:05:58.556Z,3.45
2022-08-20T13:11:04.483Z,3.42
2022-08-20T13:16:08.353Z,3.20
2022-08-20T13:21:11.767Z,3.35
2022-08-20T13:26:16.782Z,3.70
2022-08-20T13:31:20.324Z,3.15
2022-08-20T13:36:26.056Z,2.90
2022-08-20T13:41:31.088Z,3.10
2022-08-20T13:46:34.528Z,3.28
2022-08-20T13:51:38.090Z,3.47
2022-08-20T13:56:42.915Z,3.28
2022-08-20T14:01:47.387Z,3.90
2022-08-20T14:06:50.937Z,4.15
2022-08-20T14:11:56.042Z,4.35
2022-08-20T14:16:59.407Z,4.38
2022-08-20T14:22:02.927Z,4.50
2022-08-20T14:27:08.944Z,4.68
2022-08-20T14:32:13.413Z,5.85
2022-08-20T14:37:19.279Z,5.88
2022-08-20T14:42:24.715Z,6.63
2022-08-20T14:47:30.477Z,7.55
2022-08-20T14:52:36.695Z,7.88
2022-08-20T14:57:42.391Z,7.68
2022-08-20T15:02:46.648Z,5.90
2022-08-20T15:07:54.119Z,5.70
2022-08-20T15:12:59.771Z,4.55
2022-08-20T15:18:03.727Z,4.22
2022-08-20T15:23:07.745Z,4.00
2022-08-20T15:28:12.721Z,3.63
2022-08-20T15:33:16.131Z,3.45
2022-08-20T15:38:19.606Z,3.60
2022-08-20T15:43:24.522Z,3.70
2022-08-20T15:48:38.925Z,3.28
2022-08-20T15:53:54.790Z,3.83
2022-08-20T15:59:14.357Z,3.17
2022-08-20T16:04:33.680Z,3.15
2022-08-20T16:09:50.072Z,3.45
2022-08-20T16:15:00.800Z,3.70
2022-08-20T16:20:13.776Z,4.13
2022-08-20T16:25:24.212Z,4.50
2022-08-20T16:30:40.185Z,4.80
2022-08-20T16:35:52.211Z,4.38
2022-08-20T16:41:01.098Z,3.63
2022-08-20T16:46:13.725Z,4.13
2022-08-20T16:51:22.389Z,3.50
2022-08-20T16:56:34.535Z,4.38
2022-08-20T17:01:40.690Z,3.97
2022-08-20T17:06:48.321Z,4.28
2022-08-20T17:11:54.521Z,3.83
2022-08-20T17:16:59.722Z,3.88
2022-08-20T17:22:10.717Z,3.85
2022-08-20T17:27:17.192Z,3.97
2022-08-20T17:32:26.191Z,3.95
2022-08-20T17:37:34.076Z,3.80
2022-08-20T17:42:48.571Z,3.95
2022-08-20T17:53:02.363Z,4.40
2022-08-20T17:58:12.438Z,4.55
2022-08-20T18:03:24.501Z,4.22
2022-08-20T18:08:39.013Z,4.15
2022-08-20T18:14:27.361Z,3.75
2022-08-20T18:19:58.429Z,3.90
2022-08-20T18:25:07.837Z,3.60
2022-08-20T18:30:17.950Z,4.10
2022-08-20T18:35:33.345Z,3.67
2022-08-20T18:40:38.867Z,3.67
2022-08-20T18:45:42.870Z,3.85
2022-08-20T18:50:51.000Z,3.85
2022-08-20T18:56:02.737Z,3.92
2022-08-20T19:01:14.882Z,4.10
2022-08-20T19:06:31.963Z,4.43
2022-08-20T19:12:04.997Z,3.55
2022-08-20T19:17:12.629Z,4.25
2022-08-20T19:22:22.070Z,4.10
2022-08-20T19:27:26.866Z,4.15
2022-08-20T19:32:32.722Z,4.10
2022-08-20T19:37:51.266Z,3.72
2022-08-20T19:42:55.730Z,3.65
2022-08-20T19:48:15.910Z,3.90
2022-08-20T19:53:30.816Z,3.97
2022-08-20T19:58:36.750Z,4.15
2022-08-20T20:03:40.278Z,3.65
2022-08-20T20:08:51.422Z,4.00
2022-08-20T20:13:54.823Z,3.80
2022-08-20T20:19:22.635Z,4.00
2022-08-20T20:24:26.301Z,4.00
2022-08-20T20:29:37.397Z,3.75
2022-08-20T20:34:55.597Z,3.85
2022-08-20T20:40:12.390Z,4.25
2022-08-20T20:45:22.867Z,4.15
2022-08-20T20:50:32.695Z,3.93
2022-08-20T20:55:40.002Z,4.50
2022-08-20T21:00:43.383Z,4.30
2022-08-20T21:05:47.058Z,4.75
2022-08-20T21:10:51.908Z,3.92
2022-08-20T21:15:55.390Z,4.80
2022-08-20T21:20:58.850Z,4.90
2022-08-20T21:26:04.913Z,5.20
2022-08-20T21:31:08.427Z,4.75
2022-08-20T21:36:11.834Z,4.53
2022-08-20T21:41:16.791Z,5.07
2022-08-20T21:46:24.940Z,4.65
2022-08-20T21:51:28.569Z,4.85
2022-08-20T21:56:33.965Z,4.70
2022-08-20T22:01:38.330Z,4.65
2022-08-20T22:11:49.572Z,5.70
2022-08-20T22:16:56.921Z,5.88
2022-08-20T22:22:00.369Z,5.13
2022-08-20T22:27:05.686Z,6.43
2022-08-20T22:32:09.204Z,6.72
2022-08-20T22:37:14.721Z,7.23
2022-08-20T22:42:19.536Z,7.90
2022-08-20T22:47:27.846Z,8.75
2022-08-20T22:52:32.989Z,10.13
2022-08-20T22:57:38.170Z,9.85
2022-08-20T23:02:43.406Z,13.02
2022-08-20T23:07:49.611Z,14.50
2022-08-20T23:12:58.889Z,16.75
2022-08-20T23:18:06.053Z,17.15
2022-08-20T23:23:09.555Z,19.98
2022-08-20T23:28:14.423Z,21.47
2022-08-20T23:33:18.106Z,21.85
2022-08-20T23:38:22.445Z,23.60
2022-08-20T23:43:27.253Z,24.15
2022-08-20T23:48:30.688Z,23.85
2022-08-20T23:53:34.070Z,24.25
2022-08-20T23:58:39.563Z,24.55
