createdAt,value
2022-11-07T00:00:49.877Z,12.00
2022-11-07T00:03:26.412Z,12.20
2022-11-07T00:05:55.320Z,12.30
2022-11-07T00:08:32.214Z,12.40
2022-11-07T00:11:01.861Z,12.50
2022-11-07T00:13:31.414Z,12.40
2022-11-07T00:16:05.557Z,12.30
2022-11-07T00:21:16.451Z,12.50
2022-11-07T00:23:44.409Z,12.60
2022-11-07T00:26:13.810Z,12.60
2022-11-07T00:28:44.825Z,12.40
2022-11-07T00:31:15.951Z,12.50
2022-11-07T00:33:47.867Z,12.50
2022-11-07T00:36:20.426Z,12.40
2022-11-07T00:38:49.302Z,12.40
2022-11-07T00:41:18.380Z,12.40
2022-11-07T00:43:46.838Z,12.40
2022-11-07T00:46:17.826Z,12.30
2022-11-07T00:48:46.208Z,12.20
2022-11-07T00:51:20.145Z,12.20
2022-11-07T00:53:48.531Z,12.40
2022-11-07T00:56:25.044Z,12.40
2022-11-07T00:58:59.267Z,12.60
2022-11-07T01:01:32.489Z,12.50
2022-11-07T01:04:18.949Z,12.60
2022-11-07T01:06:48.281Z,12.70
2022-11-07T01:09:18.895Z,12.50
2022-11-07T01:11:48.003Z,12.50
2022-11-07T01:14:17.741Z,12.40
2022-11-07T01:16:48.188Z,12.60
2022-11-07T01:19:16.385Z,12.30
2022-11-07T01:21:44.855Z,12.20
2022-11-07T01:24:14.451Z,12.20
2022-11-07T01:26:43.854Z,12.30
2022-11-07T01:29:13.540Z,12.20
2022-11-07T01:31:41.890Z,12.40
2022-11-07T01:34:11.349Z,12.10
2022-11-07T01:36:39.541Z,12.20
2022-11-07T01:39:09.507Z,12.40
2022-11-07T01:41:39.149Z,12.20
2022-11-07T01:44:49.244Z,12.40
2022-11-07T01:47:20.130Z,12.70
2022-11-07T01:49:49.837Z,12.30
2022-11-07T01:52:22.181Z,12.40
2022-11-07T01:54:57.460Z,12.30
2022-11-07T01:57:30.378Z,12.10
2022-11-07T02:00:03.346Z,12.40
2022-11-07T02:02:36.024Z,12.50
2022-11-07T02:05:08.917Z,12.40
2022-11-07T02:07:41.237Z,12.50
2022-11-07T02:10:10.713Z,12.10
2022-11-07T02:12:41.000Z,11.90
2022-11-07T02:15:11.246Z,12.00
2022-11-07T02:17:40.437Z,11.80
2022-11-07T02:20:11.667Z,12.10
2022-11-07T02:22:44.839Z,12.10
2022-11-07T02:25:17.081Z,11.90
2022-11-07T02:27:47.596Z,12.10
2022-11-07T02:30:27.604Z,12.10
2022-11-07T02:32:56.734Z,12.00
2022-11-07T02:35:39.949Z,11.90
2022-11-07T02:38:15.821Z,12.00
2022-11-07T02:40:48.802Z,12.10
2022-11-07T02:43:22.583Z,12.00
2022-11-07T02:45:55.233Z,12.30
2022-11-07T02:48:23.243Z,12.00
2022-11-07T02:50:58.164Z,12.10
2022-11-07T02:53:29.223Z,12.00
2022-11-07T02:55:59.021Z,11.90
2022-11-07T02:58:27.019Z,12.10
2022-11-07T03:00:55.593Z,12.10
2022-11-07T03:03:23.585Z,12.00
2022-11-07T03:05:59.194Z,12.00
2022-11-07T03:08:27.708Z,12.00
2022-11-07T03:10:59.967Z,12.00
2022-11-07T03:13:28.184Z,12.10
2022-11-07T03:15:59.800Z,12.00
2022-11-07T03:18:28.716Z,12.20
2022-11-07T03:20:56.715Z,12.30
2022-11-07T03:23:25.626Z,12.00
2022-11-07T03:25:53.730Z,11.90
2022-11-07T03:28:27.218Z,12.10
2022-11-07T03:30:55.339Z,12.40
2022-11-07T03:33:24.369Z,12.20
2022-11-07T03:35:52.349Z,12.20
2022-11-07T03:38:20.858Z,12.40
2022-11-07T03:40:49.421Z,12.30
2022-11-07T03:43:17.692Z,12.40
2022-11-07T03:45:47.671Z,12.40
2022-11-07T03:48:16.146Z,12.50
2022-11-07T03:50:45.634Z,12.20
2022-11-07T03:53:20.654Z,12.30
2022-11-07T03:55:57.154Z,12.60
2022-11-07T03:58:26.430Z,12.20
2022-11-07T04:01:01.507Z,12.20
2022-11-07T04:03:30.295Z,12.30
2022-11-07T04:05:58.704Z,12.30
2022-11-07T04:08:26.748Z,12.40
2022-11-07T04:10:54.796Z,12.70
2022-11-07T04:13:40.478Z,12.80
2022-11-07T04:16:26.130Z,12.70
2022-11-07T04:18:54.149Z,12.70
2022-11-07T04:21:22.686Z,12.50
2022-11-07T04:23:50.899Z,12.50
2022-11-07T04:26:36.856Z,12.40
2022-11-07T04:29:05.743Z,12.40
2022-11-07T04:31:35.538Z,12.60
2022-11-07T04:34:03.990Z,12.30
2022-11-07T04:36:32.599Z,12.50
2022-11-07T04:39:01.163Z,12.40
2022-11-07T04:41:29.168Z,12.60
2022-11-07T04:43:57.150Z,13.00
2022-11-07T04:46:25.182Z,13.00
2022-11-07T04:48:55.029Z,13.00
2022-11-07T04:51:24.433Z,12.90
2022-11-07T04:53:52.905Z,13.00
2022-11-07T04:56:23.195Z,12.90
2022-11-07T04:58:51.682Z,12.90
2022-11-07T05:01:22.206Z,12.80
2022-11-07T05:03:51.609Z,12.60
2022-11-07T05:06:26.549Z,12.80
2022-11-07T05:08:54.586Z,12.90
2022-11-07T05:11:22.788Z,13.10
2022-11-07T05:13:58.458Z,12.50
2022-11-07T05:16:26.840Z,12.50
2022-11-07T05:18:55.860Z,12.40
2022-11-07T05:21:25.233Z,12.50
2022-11-07T05:23:53.209Z,12.50
2022-11-07T05:26:21.222Z,12.40
2022-11-07T05:28:51.647Z,12.80
2022-11-07T05:31:23.321Z,12.70
2022-11-07T05:33:51.332Z,12.70
2022-11-07T05:36:23.336Z,12.90
2022-11-07T05:38:54.225Z,12.80
2022-11-07T05:41:23.482Z,12.80
2022-11-07T05:43:52.219Z,12.90
2022-11-07T05:46:23.711Z,12.40
2022-11-07T05:48:55.466Z,12.00
2022-11-07T05:51:28.696Z,12.00
2022-11-07T05:54:01.037Z,12.30
2022-11-07T05:56:29.071Z,12.30
2022-11-07T05:58:57.557Z,12.20
2022-11-07T06:01:26.024Z,12.30
2022-11-07T06:03:56.833Z,12.30
2022-11-07T06:06:24.850Z,12.40
2022-11-07T06:08:54.996Z,12.50
2022-11-07T06:11:26.983Z,12.60
2022-11-07T06:13:55.313Z,12.30
2022-11-07T06:16:23.827Z,12.40
2022-11-07T06:18:51.913Z,12.20
2022-11-07T06:21:24.970Z,12.40
2022-11-07T06:23:55.785Z,12.40
2022-11-07T06:26:25.638Z,12.50
2022-11-07T06:28:54.040Z,12.40
2022-11-07T06:31:22.186Z,12.20
2022-11-07T06:33:52.359Z,12.60
2022-11-07T06:36:20.836Z,12.30
2022-11-07T06:38:53.749Z,12.30
2022-11-07T06:41:21.946Z,12.40
2022-11-07T06:44:00.768Z,12.60
2022-11-07T06:46:29.230Z,12.70
2022-11-07T06:48:57.718Z,12.70
2022-11-07T06:51:28.466Z,12.40
2022-11-07T06:53:57.814Z,12.60
2022-11-07T06:56:28.073Z,12.80
2022-11-07T06:58:57.912Z,12.90
2022-11-07T07:01:27.479Z,13.00
2022-11-07T07:03:56.212Z,12.70
2022-11-07T07:06:24.681Z,12.90
2022-11-07T07:08:52.750Z,13.00
2022-11-07T07:11:23.531Z,13.00
2022-11-07T07:13:57.072Z,13.00
2022-11-07T07:16:30.992Z,13.20
2022-11-07T07:18:59.361Z,13.00
2022-11-07T07:21:27.578Z,12.50
2022-11-07T07:23:55.569Z,12.60
2022-11-07T07:26:23.687Z,12.80
2022-11-07T07:28:51.740Z,12.80
2022-11-07T07:31:26.367Z,12.60
2022-11-07T07:33:55.843Z,12.40
2022-11-07T07:36:24.679Z,12.50
2022-11-07T07:38:52.810Z,12.90
2022-11-07T07:41:21.568Z,13.10
2022-11-07T07:43:49.557Z,12.70
2022-11-07T07:46:26.138Z,12.80
2022-11-07T07:48:55.798Z,13.10
2022-11-07T07:51:24.011Z,13.30
2022-11-07T07:53:52.409Z,13.40
2022-11-07T07:56:20.530Z,13.20
2022-11-07T07:58:52.344Z,13.10
2022-11-07T08:01:23.019Z,12.80
2022-11-07T08:04:02.591Z,13.00
2022-11-07T08:06:34.340Z,12.90
2022-11-07T08:09:27.979Z,12.90
2022-11-07T08:11:56.422Z,13.10
2022-11-07T08:14:25.689Z,13.40
2022-11-07T08:16:53.692Z,13.40
2022-11-07T08:19:28.957Z,13.30
2022-11-07T08:21:59.141Z,13.40
2022-11-07T08:24:29.635Z,13.50
2022-11-07T08:26:58.466Z,13.50
2022-11-07T08:29:26.612Z,13.80
2022-11-07T08:31:54.798Z,13.50
2022-11-07T08:34:30.031Z,13.70
2022-11-07T08:36:59.813Z,13.50
2022-11-07T08:39:27.849Z,13.50
2022-11-07T08:41:56.108Z,13.70
2022-11-07T08:44:29.522Z,13.60
2022-11-07T08:47:05.759Z,13.60
2022-11-07T08:49:36.306Z,13.30
2022-11-07T08:52:07.990Z,13.30
2022-11-07T08:54:36.056Z,13.50
2022-11-07T08:57:04.410Z,13.50
2022-11-07T08:59:32.672Z,13.60
2022-11-07T09:04:49.040Z,13.60
2022-11-07T09:07:24.074Z,13.50
2022-11-07T09:09:59.718Z,13.60
2022-11-07T09:12:35.477Z,13.60
2022-11-07T09:15:03.533Z,13.80
2022-11-07T09:17:34.072Z,14.00
2022-11-07T09:20:02.177Z,13.80
2022-11-07T09:22:32.682Z,14.00
2022-11-07T09:25:01.342Z,14.00
2022-11-07T09:27:29.405Z,14.20
2022-11-07T09:30:01.149Z,14.10
2022-11-07T09:32:44.637Z,13.90
2022-11-07T09:35:16.527Z,14.30
2022-11-07T09:37:45.966Z,13.90
2022-11-07T09:40:27.869Z,13.80
2022-11-07T09:43:10.239Z,13.80
2022-11-07T09:45:52.153Z,13.90
2022-11-07T09:48:24.453Z,13.90
2022-11-07T09:50:53.598Z,14.00
2022-11-07T09:53:29.859Z,14.20
2022-11-07T09:56:01.987Z,14.40
2022-11-07T09:58:36.023Z,14.50
2022-11-07T10:01:06.788Z,14.50
2022-11-07T10:03:38.321Z,14.20
2022-11-07T10:06:23.072Z,14.20
2022-11-07T10:09:01.602Z,14.20
2022-11-07T10:11:38.322Z,14.20
2022-11-07T10:14:18.912Z,14.10
2022-11-07T10:17:02.542Z,14.00
2022-11-07T10:20:03.358Z,13.90
2022-11-07T10:22:46.658Z,14.20
2022-11-07T10:25:23.703Z,14.30
2022-11-07T10:28:01.336Z,14.20
2022-11-07T10:30:29.897Z,14.40
2022-11-07T10:33:08.032Z,14.30
2022-11-07T10:35:42.665Z,14.10
2022-11-07T10:38:18.985Z,13.80
2022-11-07T10:40:51.753Z,13.60
2022-11-07T10:43:37.130Z,13.40
2022-11-07T10:46:12.593Z,13.30
2022-11-07T10:48:51.357Z,13.50
2022-11-07T10:51:19.541Z,13.50
2022-11-07T10:53:47.524Z,13.30
2022-11-07T10:56:20.711Z,13.50
2022-11-07T10:58:48.886Z,13.60
2022-11-07T11:01:25.423Z,13.70
2022-11-07T11:03:54.885Z,13.70
2022-11-07T11:06:28.896Z,13.60
2022-11-07T11:08:57.889Z,13.70
2022-11-07T11:11:32.049Z,13.70
2022-11-07T11:14:14.386Z,13.80
2022-11-07T11:16:44.700Z,13.70
2022-11-07T11:19:22.732Z,13.80
2022-11-07T11:21:52.730Z,13.70
2022-11-07T11:24:35.748Z,13.90
2022-11-07T11:27:11.898Z,14.10
2022-11-07T11:29:46.848Z,13.90
2022-11-07T11:32:24.479Z,14.10
2022-11-07T11:35:00.309Z,14.40
2022-11-07T11:37:28.561Z,14.40
2022-11-07T11:40:09.688Z,14.40
2022-11-07T11:42:48.118Z,14.70
2022-11-07T11:45:26.124Z,14.30
2022-11-07T11:48:02.356Z,14.30
2022-11-07T11:50:37.871Z,14.30
2022-11-07T11:53:06.145Z,14.30
2022-11-07T11:55:52.016Z,14.40
2022-11-07T11:58:36.454Z,14.40
2022-11-07T12:01:12.786Z,14.70
2022-11-07T12:04:07.934Z,14.90
2022-11-07T12:06:42.217Z,14.40
2022-11-07T12:09:30.088Z,14.10
2022-11-07T12:12:07.756Z,14.30
2022-11-07T12:14:57.925Z,14.00
2022-11-07T12:17:36.334Z,14.20
2022-11-07T12:20:13.926Z,14.00
2022-11-07T12:22:53.778Z,14.10
2022-11-07T12:25:30.723Z,14.30
2022-11-07T12:28:09.504Z,14.20
2022-11-07T12:30:51.426Z,14.40
2022-11-07T12:33:29.707Z,14.20
2022-11-07T12:36:03.891Z,14.10
2022-11-07T12:39:04.384Z,14.20
2022-11-07T12:41:42.787Z,14.40
2022-11-07T12:44:35.434Z,14.40
2022-11-07T12:47:13.184Z,14.70
2022-11-07T12:49:55.481Z,14.90
2022-11-07T12:52:36.997Z,15.60
2022-11-07T12:55:16.367Z,16.30
2022-11-07T12:57:44.801Z,16.40
2022-11-07T13:00:24.536Z,16.60
2022-11-07T13:03:12.477Z,17.00
2022-11-07T13:05:52.669Z,17.30
2022-11-07T13:08:33.749Z,17.60
2022-11-07T13:11:07.103Z,17.80
2022-11-07T13:13:49.761Z,17.80
2022-11-07T13:16:27.836Z,17.20
2022-11-07T13:19:08.676Z,17.00
2022-11-07T13:21:42.688Z,16.70
2022-11-07T13:24:21.618Z,16.70
2022-11-07T13:26:49.883Z,16.70
2022-11-07T13:29:29.641Z,16.60
2022-11-07T13:32:11.868Z,16.30
2022-11-07T13:34:56.250Z,16.10
2022-11-07T13:37:27.147Z,15.60
2022-11-07T13:40:05.523Z,15.70
2022-11-07T13:42:35.566Z,15.60
2022-11-07T13:45:20.013Z,15.50
2022-11-07T13:47:49.190Z,15.80
2022-11-07T13:50:23.566Z,15.70
2022-11-07T13:53:01.214Z,15.90
2022-11-07T13:55:37.327Z,15.90
2022-11-07T13:58:11.070Z,15.90
2022-11-07T14:00:39.467Z,15.70
2022-11-07T14:03:07.593Z,15.40
2022-11-07T14:05:38.718Z,15.40
2022-11-07T14:08:09.045Z,15.50
2022-11-07T14:10:40.889Z,15.60
2022-11-07T14:13:13.819Z,15.10
2022-11-07T14:15:48.079Z,15.20
2022-11-07T14:18:17.359Z,15.30
2022-11-07T14:20:52.296Z,15.20
2022-11-07T14:23:23.628Z,15.20
2022-11-07T14:25:59.983Z,15.40
2022-11-07T14:28:35.033Z,15.50
2022-11-07T14:31:05.666Z,15.30
2022-11-07T14:33:33.940Z,15.30
2022-11-07T14:36:06.841Z,15.10
2022-11-07T14:38:46.844Z,14.90
2022-11-07T14:41:19.410Z,15.10
2022-11-07T14:43:49.056Z,15.20
2022-11-07T14:46:21.218Z,15.50
2022-11-07T14:48:51.949Z,15.40
2022-11-07T14:51:25.337Z,15.30
2022-11-07T14:53:59.699Z,15.40
2022-11-07T14:56:35.520Z,15.50
2022-11-07T14:59:03.900Z,15.80
2022-11-07T15:01:34.260Z,15.90
2022-11-07T15:04:15.525Z,15.90
2022-11-07T15:06:46.644Z,15.90
2022-11-07T15:09:14.899Z,16.10
2022-11-07T15:11:56.609Z,16.10
2022-11-07T15:14:30.251Z,16.00
2022-11-07T15:17:00.674Z,15.60
2022-11-07T15:19:29.387Z,15.80
2022-11-07T15:22:01.368Z,15.70
2022-11-07T15:24:37.819Z,15.60
2022-11-07T15:27:07.702Z,15.60
2022-11-07T15:29:37.370Z,15.80
2022-11-07T15:32:14.552Z,15.60
2022-11-07T15:35:03.684Z,15.60
2022-11-07T15:37:34.690Z,15.30
2022-11-07T15:40:02.739Z,15.50
2022-11-07T15:42:31.206Z,15.70
2022-11-07T15:44:59.702Z,15.30
2022-11-07T15:47:28.392Z,15.60
2022-11-07T15:49:56.938Z,15.80
2022-11-07T15:52:24.998Z,15.80
2022-11-07T15:54:54.446Z,15.90
2022-11-07T15:57:22.540Z,15.70
2022-11-07T15:59:50.674Z,15.90
2022-11-07T16:02:22.089Z,15.80
2022-11-07T16:04:50.147Z,15.70
2022-11-07T16:07:20.745Z,15.70
2022-11-07T16:09:49.283Z,15.50
2022-11-07T16:12:19.786Z,15.40
2022-11-07T16:14:47.812Z,15.40
2022-11-07T16:17:18.794Z,15.70
2022-11-07T16:19:46.880Z,15.80
2022-11-07T16:22:16.261Z,15.80
2022-11-07T16:24:44.381Z,15.60
2022-11-07T16:27:18.645Z,15.50
2022-11-07T16:29:47.093Z,15.70
2022-11-07T16:32:18.455Z,15.50
2022-11-07T16:34:47.641Z,15.60
2022-11-07T16:37:15.768Z,15.90
2022-11-07T16:39:44.417Z,15.80
2022-11-07T16:42:15.084Z,15.90
2022-11-07T16:44:45.221Z,15.80
2022-11-07T16:47:15.555Z,15.20
2022-11-07T16:49:43.959Z,15.50
2022-11-07T16:52:15.197Z,15.70
2022-11-07T16:54:43.359Z,15.90
2022-11-07T16:57:13.621Z,15.70
2022-11-07T16:59:41.920Z,15.50
2022-11-07T17:02:20.731Z,15.30
2022-11-07T17:04:50.035Z,15.60
2022-11-07T17:07:19.463Z,15.70
2022-11-07T17:09:47.689Z,15.60
2022-11-07T17:12:17.813Z,15.60
2022-11-07T17:14:45.986Z,15.60
2022-11-07T17:17:17.647Z,15.30
2022-11-07T17:19:46.221Z,15.40
2022-11-07T17:22:15.335Z,15.40
2022-11-07T17:24:44.982Z,15.50
2022-11-07T17:27:23.705Z,15.40
2022-11-07T17:29:52.801Z,15.70
2022-11-07T17:32:22.284Z,15.30
2022-11-07T17:35:10.668Z,15.20
2022-11-07T17:37:39.368Z,15.20
2022-11-07T17:40:08.066Z,15.00
2022-11-07T17:42:38.960Z,15.20
2022-11-07T17:45:08.537Z,15.10
2022-11-07T17:47:37.958Z,15.30
2022-11-07T17:50:06.681Z,15.20
2022-11-07T17:52:34.709Z,15.20
2022-11-07T17:55:02.925Z,15.00
2022-11-07T17:57:31.648Z,15.40
2022-11-07T18:00:01.073Z,15.30
2022-11-07T18:02:29.274Z,15.20
2022-11-07T18:04:59.102Z,15.30
2022-11-07T18:07:27.686Z,15.40
2022-11-07T18:09:55.839Z,15.50
2022-11-07T18:12:23.852Z,15.60
2022-11-07T18:14:52.327Z,15.60
2022-11-07T18:17:21.173Z,15.90
2022-11-07T18:19:49.446Z,15.80
2022-11-07T18:22:18.868Z,15.30
2022-11-07T18:24:47.321Z,14.90
2022-11-07T18:27:15.796Z,14.90
2022-11-07T18:29:44.103Z,15.00
2022-11-07T18:32:12.115Z,15.10
2022-11-07T18:34:41.210Z,15.00
2022-11-07T18:37:09.637Z,15.00
2022-11-07T18:39:39.013Z,15.00
2022-11-07T18:42:07.258Z,15.10
2022-11-07T18:44:35.388Z,15.00
2022-11-07T18:47:03.444Z,14.90
2022-11-07T18:49:34.158Z,14.70
2022-11-07T18:52:02.619Z,14.80
2022-11-07T18:54:31.162Z,15.10
2022-11-07T18:57:03.246Z,15.20
2022-11-07T18:59:31.532Z,15.30
2022-11-07T19:01:59.568Z,15.40
2022-11-07T19:04:28.467Z,15.20
2022-11-07T19:06:59.915Z,15.30
2022-11-07T19:09:30.764Z,15.20
2022-11-07T19:12:01.477Z,15.30
2022-11-07T19:14:30.682Z,15.20
2022-11-07T19:16:59.033Z,15.10
2022-11-07T19:19:27.511Z,15.10
2022-11-07T19:21:55.648Z,15.10
2022-11-07T19:24:24.614Z,14.90
2022-11-07T19:26:52.785Z,14.80
2022-11-07T19:29:22.438Z,15.00
2022-11-07T19:31:50.442Z,15.10
2022-11-07T19:34:19.642Z,15.00
2022-11-07T19:36:47.655Z,15.00
2022-11-07T19:39:15.749Z,15.30
2022-11-07T19:41:43.925Z,15.40
2022-11-07T19:44:12.172Z,15.20
2022-11-07T19:46:41.919Z,15.20
2022-11-07T19:49:10.354Z,14.90
2022-11-07T19:51:38.433Z,15.00
2022-11-07T19:54:08.414Z,15.10
2022-11-07T19:56:37.469Z,15.00
2022-11-07T19:59:05.640Z,15.40
2022-11-07T20:01:35.693Z,15.00
2022-11-07T20:04:06.142Z,15.10
2022-11-07T20:06:36.399Z,15.40
2022-11-07T20:09:06.088Z,15.30
2022-11-07T20:11:35.100Z,15.30
2022-11-07T20:14:04.271Z,15.50
2022-11-07T20:16:33.320Z,15.30
2022-11-07T20:19:02.160Z,15.50
2022-11-07T20:21:34.038Z,15.50
2022-11-07T20:24:02.266Z,15.40
2022-11-07T20:26:31.400Z,15.00
2022-11-07T20:29:00.628Z,15.10
2022-11-07T20:31:30.728Z,15.00
2022-11-07T20:33:59.914Z,14.90
2022-11-07T20:36:28.799Z,14.90
2022-11-07T20:38:58.702Z,15.00
2022-11-07T20:41:28.229Z,15.30
2022-11-07T20:43:56.895Z,15.20
2022-11-07T20:46:25.858Z,15.40
2022-11-07T20:48:54.634Z,15.40
2022-11-07T20:51:25.080Z,15.20
2022-11-07T20:53:54.550Z,15.40
2022-11-07T20:56:26.783Z,15.60
2022-11-07T20:58:55.790Z,15.70
2022-11-07T21:01:26.388Z,15.60
2022-11-07T21:03:55.453Z,15.60
2022-11-07T21:06:23.452Z,15.50
2022-11-07T21:08:52.188Z,15.30
2022-11-07T21:11:20.523Z,15.30
2022-11-07T21:13:53.173Z,15.40
2022-11-07T21:16:22.864Z,15.80
2022-11-07T21:18:51.408Z,15.50
2022-11-07T21:21:22.506Z,15.40
2022-11-07T21:23:51.893Z,15.50
2022-11-07T21:26:23.248Z,15.30
2022-11-07T21:28:53.231Z,15.10
2022-11-07T21:31:25.065Z,15.20
2022-11-07T21:33:53.291Z,15.40
2022-11-07T21:36:23.367Z,15.10
2022-11-07T21:38:52.302Z,15.40
2022-11-07T21:41:20.329Z,15.10
2022-11-07T21:43:50.735Z,14.70
2022-11-07T21:46:23.974Z,14.70
2022-11-07T21:48:52.788Z,14.70
2022-11-07T21:51:22.536Z,15.00
2022-11-07T21:53:51.406Z,14.90
2022-11-07T21:56:22.699Z,15.10
2022-11-07T21:58:51.922Z,14.90
2022-11-07T22:01:23.049Z,14.90
2022-11-07T22:04:11.515Z,15.10
2022-11-07T22:06:43.165Z,14.60
2022-11-07T22:09:13.613Z,14.70
2022-11-07T22:11:42.094Z,14.80
2022-11-07T22:14:13.609Z,14.90
2022-11-07T22:16:43.445Z,14.90
2022-11-07T22:19:12.932Z,14.80
2022-11-07T22:21:41.578Z,14.90
2022-11-07T22:24:10.139Z,14.90
2022-11-07T22:26:38.651Z,14.90
2022-11-07T22:29:06.879Z,15.00
2022-11-07T22:31:35.000Z,14.60
2022-11-07T22:34:04.497Z,14.80
2022-11-07T22:36:33.014Z,14.80
2022-11-07T22:39:01.131Z,14.70
2022-11-07T22:41:30.103Z,14.90
2022-11-07T22:43:59.093Z,14.90
2022-11-07T22:46:30.317Z,14.90
2022-11-07T22:48:59.761Z,15.00
2022-11-07T22:51:31.560Z,15.00
2022-11-07T22:54:02.130Z,14.90
2022-11-07T22:56:31.295Z,14.80
2022-11-07T22:59:00.236Z,14.60
2022-11-07T23:01:32.152Z,14.60
2022-11-07T23:04:00.810Z,14.70
2022-11-07T23:06:31.828Z,14.70
2022-11-07T23:09:00.728Z,14.90
2022-11-07T23:11:47.485Z,14.60
2022-11-07T23:14:19.158Z,14.70
2022-11-07T23:16:48.815Z,14.60
2022-11-07T23:19:22.192Z,14.40
2022-11-07T23:21:52.787Z,14.00
2022-11-07T23:24:22.004Z,14.20
2022-11-07T23:26:50.461Z,14.40
2022-11-07T23:29:20.374Z,14.50
2022-11-07T23:31:50.964Z,14.50
2022-11-07T23:34:20.733Z,14.50
2022-11-07T23:36:55.680Z,14.40
2022-11-07T23:39:25.864Z,14.40
2022-11-07T23:41:54.843Z,14.30
2022-11-07T23:44:22.942Z,14.60
2022-11-07T23:47:11.682Z,14.50
2022-11-07T23:49:57.363Z,14.40
2022-11-07T23:52:27.195Z,14.60
2022-11-07T23:55:13.352Z,14.70
2022-11-07T23:57:55.832Z,14.80
