createdAt,value
2023-05-24T18:37:52.692Z,37.50
2023-05-24T18:41:54.918Z,65.60
2023-05-24T18:45:57.113Z,66.50
2023-05-24T18:49:59.390Z,66.10
2023-05-24T18:54:04.270Z,67.30
2023-05-24T18:58:06.501Z,66.90
2023-05-24T19:02:08.666Z,67.40
2023-05-24T19:06:10.901Z,68.90
2023-05-24T19:10:15.611Z,69.50
2023-05-24T19:14:17.778Z,70.70
2023-05-24T19:18:19.984Z,71.50
2023-05-24T19:22:22.161Z,72.10
2023-05-24T19:26:26.855Z,73.70
2023-05-24T19:30:28.972Z,76.60
2023-05-24T19:34:31.184Z,79.60
2023-05-24T19:38:33.301Z,81.80
2023-05-24T19:42:38.028Z,83.90
2023-05-24T19:46:40.151Z,85.50
2023-05-24T19:50:42.326Z,86.60
2023-05-24T19:54:44.484Z,87.40
2023-05-24T19:58:49.322Z,88.90
2023-05-24T20:02:51.613Z,90.10
2023-05-24T20:06:54.063Z,90.70
2023-05-24T20:10:58.523Z,91.20
2023-05-24T20:15:03.719Z,91.40
2023-05-24T20:19:05.862Z,91.70
2023-05-24T20:23:07.972Z,92.10
2023-05-24T20:27:10.110Z,92.60
2023-05-24T20:31:15.010Z,92.80
2023-05-24T20:35:17.343Z,93.10
2023-05-24T20:39:19.462Z,93.60
2023-05-24T20:43:21.562Z,94.00
2023-05-24T20:47:28.137Z,94.00
2023-05-24T20:51:32.169Z,94.10
2023-05-24T20:55:34.286Z,94.10
2023-05-24T20:59:36.412Z,94.50
2023-05-24T21:03:41.265Z,94.50
2023-05-24T21:07:43.435Z,94.70
2023-05-24T21:11:45.711Z,94.60
2023-05-24T21:15:48.093Z,94.20
2023-05-24T21:19:53.049Z,93.60
2023-05-24T21:23:55.146Z,93.30
2023-05-24T21:27:57.360Z,92.70
2023-05-24T21:31:59.541Z,92.40
2023-05-24T21:36:04.388Z,92.20
2023-05-24T21:40:07.726Z,91.50
2023-05-24T21:44:09.869Z,91.00
2023-05-24T21:48:11.988Z,90.80
2023-05-24T21:52:16.679Z,90.40
2023-05-24T21:56:18.946Z,90.60
2023-05-24T22:00:21.742Z,90.30
2023-05-24T22:04:23.909Z,90.70
2023-05-24T22:08:28.675Z,91.00
2023-05-24T22:12:30.870Z,91.00
2023-05-24T22:16:33.164Z,90.60
2023-05-24T22:20:35.399Z,90.60
2023-05-24T22:24:40.198Z,90.10
2023-05-24T22:28:52.487Z,88.20
2023-05-24T22:32:54.723Z,88.60
2023-05-24T22:36:57.174Z,87.00
2023-05-24T22:41:02.064Z,86.50
2023-05-24T22:45:05.462Z,86.20
2023-05-24T22:49:07.601Z,85.60
2023-05-24T22:53:09.743Z,85.80
2023-05-24T22:57:14.443Z,85.80
2023-05-24T23:01:16.742Z,85.80
2023-05-24T23:05:18.895Z,86.50
2023-05-24T23:09:21.258Z,86.70
2023-05-24T23:13:26.309Z,87.10
2023-05-24T23:17:28.479Z,87.60
2023-05-24T23:21:30.584Z,87.80
2023-05-24T23:25:32.762Z,88.20
2023-05-24T23:29:37.793Z,88.40
2023-05-24T23:33:39.936Z,89.00
2023-05-24T23:37:42.133Z,89.40
2023-05-24T23:41:44.241Z,89.40
2023-05-24T23:45:51.242Z,89.40
2023-05-24T23:49:53.620Z,89.60
2023-05-24T23:53:55.746Z,89.90
2023-05-24T23:57:57.912Z,90.10
