createdAt,value
2023-11-21T00:00:25.587Z,4.50
2023-11-21T00:02:53.406Z,4.00
2023-11-21T00:05:21.079Z,4.00
2023-11-21T00:07:48.720Z,4.00
2023-11-21T00:10:22.485Z,6.00
2023-11-21T00:12:50.229Z,6.50
2023-11-21T00:15:17.842Z,3.25
2023-11-21T00:17:45.964Z,4.00
2023-11-21T00:20:28.880Z,4.00
2023-11-21T00:22:56.522Z,3.50
2023-11-21T00:25:24.093Z,6.25
2023-11-21T00:27:52.196Z,7.00
2023-11-21T00:30:29.049Z,6.00
2023-11-21T00:32:56.903Z,6.00
2023-11-21T00:35:24.502Z,6.25
2023-11-21T00:37:52.110Z,7.00
2023-11-21T00:40:26.081Z,6.00
2023-11-21T00:42:53.668Z,7.00
2023-11-21T00:45:21.379Z,6.75
2023-11-21T00:47:49.270Z,6.00
2023-11-21T00:50:26.065Z,3.50
2023-11-21T00:52:53.854Z,6.00
2023-11-21T00:55:22.177Z,3.00
2023-11-21T00:57:49.714Z,3.00
2023-11-21T01:00:24.650Z,2.50
2023-11-21T01:02:52.440Z,4.00
2023-11-21T01:05:21.011Z,4.00
2023-11-21T01:07:48.739Z,5.00
2023-11-21T01:10:28.262Z,4.50
2023-11-21T01:12:56.185Z,4.00
2023-11-21T01:15:23.758Z,5.50
2023-11-21T01:17:51.500Z,4.50
2023-11-21T01:20:19.239Z,3.75
2023-11-21T01:22:56.505Z,5.00
2023-11-21T01:25:24.124Z,3.00
2023-11-21T01:27:51.694Z,7.00
2023-11-21T01:30:25.158Z,7.00
2023-11-21T01:32:52.767Z,10.50
2023-11-21T01:35:20.466Z,11.00
2023-11-21T01:37:49.487Z,10.00
2023-11-21T01:40:25.894Z,9.00
2023-11-21T01:42:53.513Z,6.75
2023-11-21T01:45:21.127Z,3.50
2023-11-21T01:47:48.842Z,6.00
2023-11-21T01:50:25.518Z,3.25
2023-11-21T01:52:53.098Z,3.00
2023-11-21T01:55:27.643Z,5.25
2023-11-21T01:58:06.267Z,4.00
2023-11-21T02:00:34.536Z,0.00
2023-11-21T02:03:02.662Z,4.50
2023-11-21T02:05:45.328Z,6.50
2023-11-21T02:08:12.923Z,6.00
2023-11-21T02:10:41.163Z,8.25
2023-11-21T02:13:09.056Z,7.25
2023-11-21T02:15:50.980Z,9.00
2023-11-21T02:18:19.073Z,5.50
2023-11-21T02:20:47.281Z,6.00
2023-11-21T02:23:30.116Z,8.00
2023-11-21T02:25:57.995Z,9.00
2023-11-21T02:28:27.289Z,5.00
2023-11-21T02:30:57.138Z,3.75
2023-11-21T02:33:30.555Z,3.25
2023-11-21T02:35:58.142Z,4.00
2023-11-21T02:38:25.705Z,5.00
2023-11-21T02:40:53.280Z,7.00
2023-11-21T02:43:32.890Z,3.50
2023-11-21T02:46:00.457Z,6.00
2023-11-21T02:48:27.959Z,3.50
2023-11-21T02:50:55.571Z,7.00
2023-11-21T02:53:29.222Z,6.25
2023-11-21T02:55:56.852Z,7.00
2023-11-21T02:58:24.440Z,5.00
2023-11-21T03:00:53.014Z,6.50
2023-11-21T03:03:29.867Z,4.75
2023-11-21T03:05:57.478Z,5.75
2023-11-21T03:08:24.992Z,9.75
2023-11-21T03:10:52.678Z,5.50
2023-11-21T03:13:26.182Z,9.00
2023-11-21T03:15:53.792Z,5.50
2023-11-21T03:18:23.306Z,7.00
2023-11-21T03:20:50.955Z,5.50
2023-11-21T03:23:30.475Z,5.50
2023-11-21T03:25:58.037Z,9.00
2023-11-21T03:28:25.933Z,6.00
2023-11-21T03:30:53.500Z,9.00
2023-11-21T03:33:30.383Z,7.75
2023-11-21T03:35:58.004Z,3.25
2023-11-21T03:38:25.502Z,6.00
2023-11-21T03:40:53.060Z,6.00
2023-11-21T03:43:29.629Z,8.50
2023-11-21T03:45:57.158Z,7.00
2023-11-21T03:48:24.763Z,6.50
2023-11-21T03:50:52.355Z,6.75
2023-11-21T03:53:29.293Z,7.00
2023-11-21T03:55:56.893Z,9.00
2023-11-21T03:58:24.493Z,11.50
2023-11-21T04:00:52.413Z,7.00
2023-11-21T04:03:32.155Z,0.00
2023-11-21T04:05:59.742Z,6.50
2023-11-21T04:08:27.660Z,9.00
2023-11-21T04:10:56.838Z,9.50
2023-11-21T04:13:31.374Z,9.25
2023-11-21T04:15:59.085Z,10.50
2023-11-21T04:18:26.890Z,6.00
2023-11-21T04:20:54.444Z,6.75
2023-11-21T04:23:28.381Z,6.50
2023-11-21T04:25:58.269Z,9.00
2023-11-21T04:28:26.487Z,6.25
2023-11-21T04:30:54.121Z,10.50
2023-11-21T04:33:27.914Z,12.50
2023-11-21T04:35:56.043Z,7.00
2023-11-21T04:38:23.608Z,7.25
2023-11-21T04:40:51.182Z,7.50
2023-11-21T04:43:27.703Z,8.50
2023-11-21T04:45:55.361Z,5.00
2023-11-21T04:48:22.914Z,8.00
2023-11-21T04:50:50.586Z,4.00
2023-11-21T04:53:30.775Z,4.50
2023-11-21T04:55:58.454Z,4.00
2023-11-21T04:58:26.095Z,5.50
2023-11-21T05:00:53.645Z,9.25
2023-11-21T05:03:33.281Z,2.50
2023-11-21T05:06:00.968Z,6.75
2023-11-21T05:08:28.536Z,6.25
2023-11-21T05:10:56.240Z,6.25
2023-11-21T05:13:29.918Z,8.75
2023-11-21T05:15:58.045Z,6.25
2023-11-21T05:18:28.228Z,5.00
2023-11-21T05:20:55.970Z,6.75
2023-11-21T05:23:29.379Z,9.50
2023-11-21T05:25:57.692Z,8.50
2023-11-21T05:28:25.306Z,7.00
2023-11-21T05:31:03.704Z,6.50
2023-11-21T05:33:38.506Z,9.00
2023-11-21T05:36:06.238Z,6.00
2023-11-21T05:38:47.600Z,7.50
2023-11-21T05:41:15.256Z,9.00
2023-11-21T05:43:43.183Z,9.75
2023-11-21T05:46:10.930Z,8.00
2023-11-21T05:48:50.483Z,8.00
2023-11-21T05:51:18.792Z,9.00
2023-11-21T05:53:47.814Z,8.00
2023-11-21T05:59:08.099Z,8.00
2023-11-21T06:01:54.647Z,10.00
2023-11-21T06:04:25.398Z,9.00
2023-11-21T06:06:53.052Z,13.25
2023-11-21T06:12:02.104Z,5.00
2023-11-21T06:14:30.073Z,8.00
2023-11-21T06:16:58.833Z,9.50
2023-11-21T06:19:38.445Z,9.75
2023-11-21T06:22:06.047Z,10.00
2023-11-21T06:24:33.645Z,9.25
2023-11-21T06:27:01.278Z,10.00
2023-11-21T06:29:38.284Z,12.00
2023-11-21T06:32:06.424Z,9.00
2023-11-21T06:34:34.491Z,8.75
2023-11-21T06:37:02.307Z,7.75
2023-11-21T06:39:42.649Z,12.25
2023-11-21T06:42:10.291Z,3.00
2023-11-21T06:47:21.709Z,4.00
2023-11-21T06:49:50.291Z,7.25
2023-11-21T06:52:17.905Z,6.75
2023-11-21T06:54:57.818Z,9.25
2023-11-21T06:57:25.441Z,7.00
2023-11-21T06:59:53.072Z,4.50
2023-11-21T07:02:20.823Z,8.00
2023-11-21T07:04:57.771Z,6.25
2023-11-21T07:07:26.134Z,6.50
2023-11-21T07:09:53.778Z,5.00
2023-11-21T07:15:07.075Z,6.25
2023-11-21T07:17:38.366Z,6.00
2023-11-21T07:20:23.763Z,7.50
2023-11-21T07:22:51.529Z,7.75
2023-11-21T07:25:19.384Z,9.50
2023-11-21T07:27:47.026Z,8.00
2023-11-21T07:30:26.761Z,10.50
2023-11-21T07:32:54.542Z,9.25
2023-11-21T07:35:22.556Z,10.75
2023-11-21T07:37:50.507Z,6.00
2023-11-21T07:40:31.717Z,9.75
2023-11-21T07:43:00.771Z,8.00
2023-11-21T07:45:43.819Z,9.50
2023-11-21T07:48:12.851Z,10.25
2023-11-21T07:50:40.528Z,8.00
2023-11-21T07:53:08.315Z,6.00
2023-11-21T07:55:48.964Z,9.50
2023-11-21T07:58:17.455Z,6.75
2023-11-21T08:00:45.172Z,5.50
2023-11-21T08:03:28.096Z,12.50
2023-11-21T08:05:56.118Z,10.00
2023-11-21T08:08:23.979Z,9.00
2023-11-21T08:10:57.586Z,6.50
2023-11-21T08:13:29.088Z,9.00
2023-11-21T08:15:57.863Z,10.75
2023-11-21T08:18:26.135Z,7.00
2023-11-21T08:20:55.270Z,8.00
2023-11-21T08:23:29.718Z,9.00
2023-11-21T08:25:57.538Z,9.00
2023-11-21T08:28:27.218Z,9.75
2023-11-21T08:30:55.893Z,10.50
2023-11-21T08:33:29.595Z,13.50
2023-11-21T08:35:57.579Z,7.00
2023-11-21T08:38:25.313Z,8.00
2023-11-21T08:40:53.033Z,12.00
2023-11-21T08:43:30.428Z,13.75
2023-11-21T08:45:58.224Z,7.25
2023-11-21T08:48:26.026Z,13.50
2023-11-21T08:50:53.978Z,17.33
2023-11-21T08:53:32.178Z,15.50
2023-11-21T08:56:01.966Z,11.75
2023-11-21T08:58:29.891Z,7.00
2023-11-21T09:00:57.857Z,10.00
2023-11-21T09:03:30.099Z,4.50
2023-11-21T09:05:57.995Z,11.00
2023-11-21T09:08:25.801Z,12.00
2023-11-21T09:10:53.751Z,11.00
2023-11-21T09:13:27.488Z,12.50
2023-11-21T09:15:55.591Z,12.25
2023-11-21T09:18:23.324Z,9.50
2023-11-21T09:20:51.104Z,10.00
2023-11-21T09:23:31.044Z,11.50
2023-11-21T09:26:01.188Z,2.00
2023-11-21T09:28:29.181Z,12.00
2023-11-21T09:30:57.137Z,15.50
2023-11-21T09:33:31.797Z,6.50
2023-11-21T09:36:00.040Z,14.25
2023-11-21T09:38:30.040Z,11.00
2023-11-21T09:40:59.648Z,15.00
2023-11-21T09:43:30.624Z,17.00
2023-11-21T09:45:58.492Z,14.25
2023-11-21T09:48:26.379Z,19.50
2023-11-21T09:50:55.264Z,10.25
2023-11-21T09:53:31.195Z,11.50
2023-11-21T09:55:59.077Z,15.50
2023-11-21T09:58:26.988Z,14.75
2023-11-21T10:00:54.855Z,12.00
2023-11-21T10:03:32.411Z,19.75
2023-11-21T10:06:02.066Z,19.50
2023-11-21T10:08:42.248Z,17.50
2023-11-21T10:11:16.041Z,15.75
2023-11-21T10:13:44.385Z,12.75
2023-11-21T10:16:13.515Z,11.00
2023-11-21T10:18:50.993Z,15.25
2023-11-21T10:21:18.921Z,15.00
2023-11-21T10:23:47.869Z,15.50
2023-11-21T10:26:40.598Z,18.25
2023-11-21T10:29:13.811Z,12.00
2023-11-21T10:31:56.548Z,7.00
2023-11-21T10:34:24.467Z,13.50
2023-11-21T10:36:52.604Z,11.50
2023-11-21T10:39:36.097Z,13.00
2023-11-21T10:42:03.919Z,21.00
2023-11-21T10:44:31.809Z,13.00
2023-11-21T10:47:02.429Z,17.00
2023-11-21T10:49:36.537Z,14.25
2023-11-21T10:52:05.382Z,12.75
2023-11-21T10:54:33.182Z,15.00
2023-11-21T10:57:01.208Z,10.50
2023-11-21T10:59:35.398Z,16.25
2023-11-21T11:02:05.577Z,18.25
2023-11-21T11:04:33.587Z,18.50
2023-11-21T11:07:02.646Z,9.75
2023-11-21T11:09:39.584Z,3.75
2023-11-21T11:12:07.685Z,9.00
2023-11-21T11:14:36.205Z,12.75
2023-11-21T11:17:23.229Z,18.75
2023-11-21T11:19:50.997Z,19.75
2023-11-21T11:22:18.960Z,12.75
2023-11-21T11:25:00.041Z,14.00
2023-11-21T11:27:28.116Z,14.75
2023-11-21T11:29:55.814Z,14.00
2023-11-21T11:32:23.767Z,15.00
2023-11-21T11:35:09.977Z,12.00
2023-11-21T11:37:38.312Z,18.25
2023-11-21T11:40:06.437Z,14.50
2023-11-21T11:42:43.190Z,17.00
2023-11-21T11:45:13.958Z,15.50
2023-11-21T11:47:42.409Z,13.75
2023-11-21T11:50:22.549Z,18.50
2023-11-21T11:52:51.964Z,17.25
2023-11-21T11:55:20.431Z,19.75
2023-11-21T11:57:49.524Z,17.00
2023-11-21T12:00:27.505Z,13.00
2023-11-21T12:02:55.536Z,20.75
2023-11-21T12:05:24.704Z,14.50
2023-11-21T12:07:54.276Z,15.25
2023-11-21T12:10:26.135Z,9.25
2023-11-21T12:12:54.310Z,9.50
2023-11-21T12:15:22.699Z,12.00
2023-11-21T12:17:51.656Z,10.00
2023-11-21T12:20:28.923Z,12.25
2023-11-21T12:22:56.891Z,11.00
2023-11-21T12:25:26.255Z,13.50
2023-11-21T12:27:54.762Z,12.75
2023-11-21T12:30:25.683Z,9.50
2023-11-21T12:32:53.917Z,8.00
2023-11-21T12:35:22.524Z,10.25
2023-11-21T12:37:50.615Z,6.75
2023-11-21T12:40:28.038Z,8.50
2023-11-21T12:42:56.230Z,6.00
2023-11-21T12:45:24.072Z,6.00
2023-11-21T12:47:52.327Z,6.25
2023-11-21T12:50:30.147Z,6.00
2023-11-21T12:52:58.526Z,6.00
2023-11-21T12:55:27.476Z,5.00
2023-11-21T12:57:55.964Z,6.25
2023-11-21T13:00:29.484Z,1.00
2023-11-21T13:03:09.695Z,7.00
2023-11-21T13:05:52.932Z,1.50
2023-11-21T13:08:24.127Z,8.00
2023-11-21T13:10:52.343Z,6.50
2023-11-21T13:13:29.955Z,5.50
2023-11-21T13:15:58.341Z,8.50
2023-11-21T13:18:28.200Z,7.25
2023-11-21T13:20:56.263Z,13.50
2023-11-21T13:23:30.603Z,8.50
2023-11-21T13:26:04.997Z,12.00
2023-11-21T13:28:50.241Z,10.00
2023-11-21T13:31:27.885Z,9.00
2023-11-21T13:34:05.675Z,6.00
2023-11-21T13:36:34.949Z,9.00
2023-11-21T13:39:08.544Z,9.75
2023-11-21T13:44:57.140Z,6.75
2023-11-21T13:47:26.905Z,12.25
2023-11-21T13:49:55.988Z,6.50
2023-11-21T13:52:43.958Z,8.00
2023-11-21T13:55:16.521Z,4.50
2023-11-21T13:57:48.387Z,6.50
2023-11-21T14:00:33.490Z,6.25
2023-11-21T14:03:03.028Z,5.00
2023-11-21T14:05:52.440Z,4.00
2023-11-21T14:08:21.486Z,3.25
2023-11-21T14:10:52.192Z,7.00
2023-11-21T14:13:29.038Z,7.50
2023-11-21T14:16:00.239Z,9.50
2023-11-21T14:18:31.941Z,5.25
2023-11-21T14:21:18.391Z,5.00
2023-11-21T14:23:46.939Z,5.50
2023-11-21T14:29:00.338Z,4.00
2023-11-21T14:31:30.611Z,4.50
2023-11-21T14:33:58.784Z,7.00
2023-11-21T14:36:35.671Z,4.50
2023-11-21T14:39:05.215Z,4.25
2023-11-21T14:41:56.394Z,1.50
2023-11-21T14:44:25.180Z,1.50
2023-11-21T14:46:54.170Z,3.75
2023-11-21T14:49:55.166Z,6.00
2023-11-21T14:52:44.676Z,2.50
2023-11-21T14:55:23.145Z,5.00
2023-11-21T14:57:56.348Z,1.00
2023-11-21T15:00:40.882Z,5.50
2023-11-21T15:03:11.290Z,4.50
2023-11-21T15:05:58.447Z,7.00
2023-11-21T15:08:29.747Z,5.00
2023-11-21T15:10:57.521Z,8.00
2023-11-21T15:13:29.537Z,7.00
2023-11-21T15:15:57.475Z,8.50
2023-11-21T15:18:26.059Z,6.00
2023-11-21T15:20:54.039Z,8.00
2023-11-21T15:23:36.275Z,3.50
2023-11-21T15:26:05.493Z,6.25
2023-11-21T15:28:49.625Z,7.50
2023-11-21T15:31:22.096Z,9.50
2023-11-21T15:33:54.215Z,10.50
2023-11-21T15:36:38.660Z,8.00
2023-11-21T15:39:06.791Z,10.00
2023-11-21T15:41:35.327Z,7.00
2023-11-21T15:44:05.726Z,7.00
2023-11-21T15:46:42.002Z,1.00
2023-11-21T15:49:13.761Z,6.00
2023-11-21T15:52:05.790Z,5.00
2023-11-21T15:54:36.226Z,6.00
2023-11-21T15:57:19.262Z,7.00
2023-11-21T15:59:47.270Z,6.25
2023-11-21T16:02:17.504Z,8.75
2023-11-21T16:05:04.975Z,9.50
2023-11-21T16:07:32.817Z,11.00
2023-11-21T16:10:00.577Z,4.25
2023-11-21T16:12:44.207Z,6.25
2023-11-21T16:15:12.599Z,9.50
2023-11-21T16:17:40.434Z,8.50
2023-11-21T16:20:28.621Z,9.00
2023-11-21T16:22:56.614Z,7.75
2023-11-21T16:25:24.755Z,8.00
2023-11-21T16:27:52.665Z,9.50
2023-11-21T16:30:27.944Z,9.25
2023-11-21T16:32:56.109Z,9.00
2023-11-21T16:35:24.068Z,9.00
2023-11-21T16:37:52.110Z,6.50
2023-11-21T16:40:26.347Z,9.00
2023-11-21T16:42:54.332Z,4.00
2023-11-21T16:45:22.192Z,9.00
2023-11-21T16:47:50.891Z,8.00
2023-11-21T16:50:26.581Z,10.00
2023-11-21T16:52:55.645Z,17.00
2023-11-21T16:55:24.582Z,7.00
2023-11-21T16:57:53.246Z,9.25
2023-11-21T17:00:24.183Z,10.00
2023-11-21T17:02:52.336Z,6.75
2023-11-21T17:05:21.692Z,6.75
2023-11-21T17:07:49.846Z,10.00
2023-11-21T17:10:26.961Z,9.00
2023-11-21T17:12:54.821Z,8.00
2023-11-21T17:15:23.242Z,10.00
2023-11-21T17:17:52.384Z,9.00
2023-11-21T17:20:27.964Z,8.00
2023-11-21T17:22:57.555Z,10.00
2023-11-21T17:25:25.763Z,8.25
2023-11-21T17:27:53.824Z,4.50
2023-11-21T17:30:28.720Z,9.25
2023-11-21T17:32:58.040Z,8.00
2023-11-21T17:35:26.144Z,7.25
2023-11-21T17:37:54.113Z,1.00
2023-11-21T17:40:27.834Z,8.00
2023-11-21T17:42:55.886Z,6.50
2023-11-21T17:45:24.179Z,7.00
2023-11-21T17:47:52.420Z,8.50
2023-11-21T17:50:29.431Z,7.00
2023-11-21T17:53:00.810Z,6.00
2023-11-21T17:55:29.232Z,6.50
2023-11-21T17:57:58.601Z,7.00
2023-11-21T18:00:29.657Z,7.00
2023-11-21T18:02:57.459Z,5.25
2023-11-21T18:05:26.122Z,6.75
2023-11-21T18:07:54.916Z,6.00
2023-11-21T18:10:28.981Z,4.00
2023-11-21T18:12:56.807Z,3.50
2023-11-21T18:15:24.767Z,0.25
2023-11-21T18:17:55.294Z,10.50
2023-11-21T18:20:26.032Z,8.20
2023-11-21T18:22:53.983Z,11.20
2023-11-21T18:25:21.862Z,6.80
2023-11-21T18:27:49.665Z,9.20
2023-11-21T18:30:27.220Z,3.40
2023-11-21T18:32:55.105Z,5.50
2023-11-21T18:35:23.918Z,6.20
2023-11-21T18:37:51.922Z,2.50
2023-11-21T18:40:29.999Z,8.20
2023-11-21T18:42:58.019Z,4.67
2023-11-21T18:45:26.289Z,3.25
2023-11-21T18:47:54.142Z,7.50
2023-11-21T18:50:28.198Z,6.00
2023-11-21T18:52:56.225Z,4.00
2023-11-21T18:55:27.137Z,6.00
2023-11-21T18:57:56.421Z,3.00
2023-11-21T19:00:28.412Z,9.40
2023-11-21T19:02:56.453Z,10.80
2023-11-21T19:05:24.554Z,6.60
2023-11-21T19:07:53.948Z,7.00
2023-11-21T19:10:30.981Z,10.40
2023-11-21T19:13:00.480Z,9.20
2023-11-21T19:18:54.487Z,9.20
2023-11-21T19:21:21.821Z,7.00
2023-11-21T19:23:52.394Z,6.00
2023-11-21T19:26:35.715Z,7.60
2023-11-21T19:29:05.710Z,6.20
2023-11-21T19:31:33.507Z,8.20
2023-11-21T19:34:03.934Z,10.00
2023-11-21T19:36:35.988Z,9.20
2023-11-21T19:39:04.162Z,9.00
2023-11-21T19:41:32.010Z,6.20
2023-11-21T19:44:00.388Z,9.80
2023-11-21T19:46:39.548Z,9.80
2023-11-21T19:49:10.003Z,6.40
2023-11-21T19:51:52.641Z,9.40
2023-11-21T19:54:20.838Z,7.00
2023-11-21T19:56:48.727Z,9.50
2023-11-21T19:59:17.290Z,6.80
2023-11-21T20:01:54.700Z,9.20
2023-11-21T20:04:22.565Z,12.40
2023-11-21T20:06:56.648Z,7.00
2023-11-21T20:09:40.398Z,7.40
2023-11-21T20:12:08.325Z,6.80
2023-11-21T20:14:36.455Z,7.00
2023-11-21T20:17:04.811Z,7.00
2023-11-21T20:19:38.767Z,9.40
2023-11-21T20:22:06.698Z,9.00
2023-11-21T20:24:35.905Z,8.40
2023-11-21T20:27:04.170Z,4.80
2023-11-21T20:29:41.081Z,9.20
2023-11-21T20:32:13.017Z,8.20
2023-11-21T20:34:41.180Z,3.00
2023-11-21T20:37:24.382Z,8.20
2023-11-21T20:39:52.889Z,12.60
2023-11-21T20:42:20.709Z,6.00
2023-11-21T20:45:00.857Z,8.00
2023-11-21T20:47:32.038Z,7.00
2023-11-21T20:50:01.578Z,6.20
2023-11-21T20:52:44.749Z,5.60
2023-11-21T20:55:13.170Z,6.00
2023-11-21T20:57:42.142Z,7.20
2023-11-21T21:00:24.830Z,6.00
2023-11-21T21:02:54.122Z,6.00
2023-11-21T21:05:24.024Z,8.20
2023-11-21T21:07:52.973Z,6.00
2023-11-21T21:10:27.195Z,9.00
2023-11-21T21:12:55.972Z,7.80
2023-11-21T21:15:24.236Z,9.80
2023-11-21T21:17:52.138Z,7.00
2023-11-21T21:20:29.082Z,10.40
2023-11-21T21:22:57.975Z,8.20
2023-11-21T21:25:25.852Z,13.00
2023-11-21T21:27:54.879Z,8.20
2023-11-21T21:30:29.717Z,6.00
2023-11-21T21:33:01.783Z,6.60
2023-11-21T21:35:46.488Z,8.60
2023-11-21T21:38:14.335Z,7.20
2023-11-21T21:40:44.140Z,7.00
2023-11-21T21:43:11.948Z,7.00
2023-11-21T21:45:51.785Z,6.40
2023-11-21T21:48:20.004Z,6.20
2023-11-21T21:50:47.822Z,6.40
2023-11-21T21:53:29.549Z,5.20
2023-11-21T21:55:57.384Z,6.00
2023-11-21T21:58:26.332Z,7.40
2023-11-21T22:00:54.294Z,6.00
2023-11-21T22:03:31.935Z,9.20
2023-11-21T22:06:02.272Z,5.40
2023-11-21T22:08:54.379Z,3.60
2023-11-21T22:11:22.448Z,7.00
2023-11-21T22:13:50.765Z,9.00
2023-11-21T22:16:32.395Z,7.00
2023-11-21T22:19:02.189Z,6.00
2023-11-21T22:21:32.813Z,7.75
2023-11-21T22:24:00.818Z,8.50
2023-11-21T22:26:37.941Z,7.75
2023-11-21T22:29:06.484Z,3.25
2023-11-21T22:31:34.221Z,6.00
2023-11-21T22:34:02.042Z,7.80
2023-11-21T22:36:36.165Z,7.40
2023-11-21T22:39:04.233Z,6.00
2023-11-21T22:41:31.901Z,9.00
2023-11-21T22:44:00.256Z,8.00
2023-11-21T22:46:37.457Z,6.60
2023-11-21T22:49:09.430Z,4.80
2023-11-21T22:54:18.726Z,5.00
2023-11-21T22:56:46.489Z,6.40
2023-11-21T22:59:14.349Z,9.40
2023-11-21T23:01:57.208Z,6.80
2023-11-21T23:04:24.934Z,7.00
2023-11-21T23:06:53.130Z,7.50
2023-11-21T23:09:38.876Z,6.00
2023-11-21T23:12:06.586Z,3.50
2023-11-21T23:14:34.351Z,6.60
2023-11-21T23:17:02.197Z,4.00
2023-11-21T23:19:44.932Z,9.00
2023-11-21T23:22:16.430Z,5.50
2023-11-21T23:24:57.795Z,4.50
2023-11-21T23:27:25.873Z,1.80
2023-11-21T23:29:55.586Z,8.20
2023-11-21T23:32:23.755Z,6.40
2023-11-21T23:34:57.788Z,6.60
2023-11-21T23:37:25.411Z,7.40
2023-11-21T23:39:53.044Z,8.80
2023-11-21T23:42:21.493Z,7.00
2023-11-21T23:44:58.045Z,4.00
2023-11-21T23:47:26.833Z,2.20
2023-11-21T23:49:55.100Z,4.00
2023-11-21T23:52:23.669Z,8.60
2023-11-21T23:55:00.636Z,6.00
2023-11-21T23:57:28.447Z,6.00
2023-11-21T23:59:56.752Z,7.00
