createdAt,value
2022-10-21T00:00:40.798Z,7.22
2022-10-21T00:03:13.076Z,7.90
2022-10-21T00:05:45.553Z,6.85
2022-10-21T00:08:19.031Z,10.02
2022-10-21T00:10:52.529Z,8.27
2022-10-21T00:13:25.922Z,9.18
2022-10-21T00:16:00.651Z,8.75
2022-10-21T00:18:34.819Z,8.73
2022-10-21T00:21:09.269Z,13.13
2022-10-21T00:23:42.826Z,13.38
2022-10-21T00:26:16.989Z,15.45
2022-10-21T00:28:49.427Z,16.63
2022-10-21T00:31:23.210Z,14.90
2022-10-21T00:33:55.774Z,9.98
2022-10-21T00:36:28.103Z,12.63
2022-10-21T00:39:00.468Z,8.50
2022-10-21T00:41:32.842Z,9.40
2022-10-21T00:44:07.474Z,9.85
2022-10-21T00:46:44.991Z,8.38
2022-10-21T00:49:21.362Z,8.93
2022-10-21T00:51:59.619Z,9.45
2022-10-21T00:54:32.696Z,10.32
2022-10-21T00:57:05.827Z,10.27
2022-10-21T00:59:41.916Z,11.07
2022-10-21T01:02:14.978Z,9.02
2022-10-21T01:04:51.763Z,10.32
2022-10-21T01:07:24.703Z,9.75
2022-10-21T01:09:57.048Z,9.73
2022-10-21T01:12:38.237Z,7.40
2022-10-21T01:15:18.495Z,7.75
2022-10-21T01:18:01.560Z,6.55
2022-10-21T01:21:14.064Z,6.55
2022-10-21T01:24:14.653Z,6.43
2022-10-21T01:27:19.658Z,5.93
2022-10-21T01:30:09.184Z,6.20
2022-10-21T01:33:03.259Z,5.65
2022-10-21T01:35:44.789Z,5.15
2022-10-21T01:38:23.798Z,5.53
2022-10-21T01:41:00.675Z,4.18
2022-10-21T01:43:39.098Z,4.57
2022-10-21T01:46:15.507Z,5.40
2022-10-21T01:48:52.453Z,4.80
2022-10-21T01:51:27.379Z,5.25
2022-10-21T01:54:05.622Z,6.82
2022-10-21T01:56:40.633Z,6.15
2022-10-21T01:59:15.851Z,7.47
2022-10-21T02:01:49.846Z,6.85
2022-10-21T02:04:23.910Z,6.40
2022-10-21T02:06:56.385Z,6.20
2022-10-21T02:09:28.777Z,6.68
2022-10-21T02:12:04.093Z,6.93
2022-10-21T02:14:41.253Z,7.30
2022-10-21T02:17:16.203Z,7.55
2022-10-21T02:19:49.282Z,8.20
2022-10-21T02:22:22.548Z,7.80
2022-10-21T02:24:57.622Z,8.43
2022-10-21T02:27:29.988Z,9.10
2022-10-21T02:30:02.827Z,8.98
2022-10-21T02:32:39.976Z,7.82
2022-10-21T02:35:23.155Z,7.65
2022-10-21T02:38:01.670Z,9.55
2022-10-21T02:40:37.643Z,7.50
2022-10-21T02:43:15.411Z,8.82
2022-10-21T02:45:48.674Z,7.65
2022-10-21T02:48:21.038Z,9.23
2022-10-21T02:50:54.353Z,7.80
2022-10-21T02:53:26.687Z,8.65
2022-10-21T02:55:59.009Z,8.38
2022-10-21T02:58:31.737Z,8.15
2022-10-21T03:01:04.388Z,8.45
2022-10-21T03:03:36.794Z,8.90
2022-10-21T03:06:09.846Z,10.90
2022-10-21T03:08:42.298Z,12.27
2022-10-21T03:11:14.614Z,13.18
2022-10-21T03:13:46.953Z,12.48
2022-10-21T03:18:56.574Z,12.35
2022-10-21T03:21:29.578Z,11.88
2022-10-21T03:24:02.191Z,11.27
2022-10-21T03:26:34.487Z,9.85
2022-10-21T03:29:06.951Z,9.20
2022-10-21T03:31:39.267Z,9.18
2022-10-21T03:34:11.587Z,10.40
2022-10-21T03:36:44.653Z,9.45
2022-10-21T03:39:16.933Z,9.70
2022-10-21T03:41:49.298Z,10.57
2022-10-21T03:44:21.747Z,8.10
2022-10-21T03:46:56.031Z,7.97
2022-10-21T03:49:28.409Z,7.32
2022-10-21T03:52:01.393Z,8.48
2022-10-21T03:54:33.797Z,12.45
2022-10-21T03:57:06.203Z,15.23
2022-10-21T03:59:38.518Z,14.68
2022-10-21T04:02:10.879Z,15.45
2022-10-21T04:04:43.261Z,14.73
2022-10-21T04:07:16.343Z,14.98
2022-10-21T04:09:48.691Z,15.10
2022-10-21T04:12:21.043Z,14.60
2022-10-21T04:14:53.342Z,14.50
2022-10-21T04:17:25.838Z,13.35
2022-10-21T04:19:58.139Z,12.85
2022-10-21T04:22:31.157Z,11.95
2022-10-21T04:25:04.818Z,12.32
2022-10-21T04:27:37.388Z,12.10
2022-10-21T04:30:10.437Z,13.30
2022-10-21T04:32:42.787Z,16.25
2022-10-21T04:35:15.207Z,14.73
2022-10-21T04:37:48.162Z,15.55
2022-10-21T04:40:20.539Z,14.77
2022-10-21T04:42:52.926Z,16.00
2022-10-21T04:45:25.295Z,14.57
2022-10-21T04:47:57.649Z,11.77
2022-10-21T04:50:29.987Z,9.52
2022-10-21T04:53:06.938Z,11.68
2022-10-21T04:55:39.851Z,11.70
2022-10-21T04:58:12.114Z,10.63
2022-10-21T05:00:44.456Z,13.82
2022-10-21T05:03:17.011Z,12.00
2022-10-21T05:05:49.993Z,11.38
2022-10-21T05:08:23.219Z,11.00
2022-10-21T05:10:59.584Z,10.75
2022-10-21T05:13:32.878Z,16.00
2022-10-21T05:16:05.998Z,16.90
2022-10-21T05:18:38.374Z,19.30
2022-10-21T05:21:10.717Z,18.15
2022-10-21T05:23:43.731Z,20.00
2022-10-21T05:26:16.072Z,23.83
2022-10-21T05:28:48.544Z,21.98
2022-10-21T05:31:20.915Z,24.35
2022-10-21T05:33:53.279Z,21.83
2022-10-21T05:36:25.683Z,18.90
2022-10-21T05:38:58.705Z,15.55
2022-10-21T05:41:31.118Z,18.15
2022-10-21T05:44:03.592Z,20.80
2022-10-21T05:46:36.043Z,20.65
2022-10-21T05:49:08.924Z,20.05
2022-10-21T05:51:41.285Z,17.42
2022-10-21T05:54:14.307Z,16.13
2022-10-21T05:56:47.447Z,14.48
2022-10-21T05:59:19.771Z,14.50
2022-10-21T06:01:52.227Z,12.70
2022-10-21T06:04:24.872Z,13.05
2022-10-21T06:09:37.054Z,13.25
2022-10-21T06:12:09.586Z,14.35
2022-10-21T06:14:41.926Z,14.13
2022-10-21T06:17:14.215Z,15.10
2022-10-21T06:19:50.187Z,13.77
2022-10-21T06:22:23.428Z,13.55
2022-10-21T06:24:56.427Z,15.35
2022-10-21T06:27:28.737Z,12.60
2022-10-21T06:30:01.122Z,12.25
2022-10-21T06:32:34.952Z,11.00
2022-10-21T06:35:07.700Z,10.95
2022-10-21T06:37:40.331Z,9.35
2022-10-21T06:40:13.460Z,9.93
2022-10-21T06:42:45.861Z,10.77
2022-10-21T06:45:18.556Z,9.02
2022-10-21T06:47:50.907Z,9.05
2022-10-21T06:50:23.246Z,9.77
2022-10-21T06:52:55.794Z,8.98
2022-10-21T06:55:28.774Z,8.57
2022-10-21T06:58:01.132Z,6.80
2022-10-21T07:00:33.408Z,5.75
2022-10-21T07:03:05.706Z,5.70
2022-10-21T07:05:38.037Z,4.70
2022-10-21T07:08:12.118Z,4.53
2022-10-21T07:10:45.922Z,4.80
2022-10-21T07:13:21.149Z,4.95
2022-10-21T07:16:01.452Z,4.72
2022-10-21T07:18:36.918Z,5.40
2022-10-21T07:21:14.141Z,4.70
2022-10-21T07:23:50.424Z,4.50
2022-10-21T07:26:24.868Z,6.10
2022-10-21T07:28:59.031Z,4.60
2022-10-21T07:31:34.140Z,4.18
2022-10-21T07:34:10.287Z,4.70
2022-10-21T07:36:47.174Z,4.88
2022-10-21T07:39:21.703Z,4.50
2022-10-21T07:41:57.431Z,5.32
2022-10-21T07:44:29.879Z,5.40
2022-10-21T07:47:02.271Z,5.47
2022-10-21T07:49:34.678Z,5.20
2022-10-21T07:52:07.160Z,5.70
2022-10-21T07:54:39.579Z,6.00
2022-10-21T07:57:12.595Z,7.40
2022-10-21T07:59:44.934Z,7.88
2022-10-21T08:02:17.257Z,8.05
2022-10-21T08:04:49.656Z,7.88
2022-10-21T08:07:21.942Z,7.68
2022-10-21T08:09:54.314Z,9.30
2022-10-21T08:12:27.314Z,7.65
2022-10-21T08:14:59.654Z,8.75
2022-10-21T08:17:32.045Z,8.13
2022-10-21T08:20:05.179Z,8.57
2022-10-21T08:22:37.787Z,8.70
2022-10-21T08:25:13.370Z,8.07
2022-10-21T08:27:46.354Z,8.85
2022-10-21T08:30:18.664Z,8.32
2022-10-21T08:32:51.035Z,8.77
2022-10-21T08:35:23.350Z,8.13
2022-10-21T08:37:55.764Z,8.23
2022-10-21T08:40:31.334Z,9.65
2022-10-21T08:43:08.667Z,10.25
2022-10-21T08:45:45.274Z,11.23
2022-10-21T08:48:23.544Z,11.00
2022-10-21T08:50:57.402Z,9.48
2022-10-21T08:53:35.124Z,11.30
2022-10-21T08:56:17.039Z,20.02
2022-10-21T08:58:52.775Z,10.98
2022-10-21T09:01:32.646Z,10.23
2022-10-21T09:04:12.983Z,10.85
2022-10-21T09:06:53.143Z,10.40
2022-10-21T09:09:32.535Z,10.88
2022-10-21T09:12:13.882Z,11.57
2022-10-21T09:15:00.282Z,11.60
2022-10-21T09:17:54.285Z,10.85
2022-10-21T09:20:40.920Z,10.20
2022-10-21T09:23:42.739Z,10.60
2022-10-21T09:26:30.854Z,9.15
2022-10-21T09:29:20.181Z,9.70
2022-10-21T09:32:01.362Z,9.93
2022-10-21T09:34:43.518Z,9.93
2022-10-21T09:37:25.711Z,10.02
2022-10-21T09:40:07.248Z,10.20
2022-10-21T09:42:47.499Z,10.70
2022-10-21T09:45:26.625Z,10.45
2022-10-21T09:48:02.964Z,10.27
2022-10-21T09:50:35.838Z,10.40
2022-10-21T09:53:15.615Z,9.18
2022-10-21T09:58:25.819Z,8.45
2022-10-21T10:00:58.414Z,7.78
2022-10-21T10:03:34.027Z,8.52
2022-10-21T10:06:06.410Z,9.20
2022-10-21T10:08:40.315Z,7.88
2022-10-21T10:11:16.689Z,8.80
2022-10-21T10:13:51.037Z,8.10
2022-10-21T10:16:27.081Z,7.53
2022-10-21T10:19:16.794Z,8.48
2022-10-21T10:24:44.127Z,8.43
2022-10-21T10:27:20.371Z,8.02
2022-10-21T10:29:55.074Z,7.95
2022-10-21T10:32:31.392Z,7.68
2022-10-21T10:35:08.384Z,7.97
2022-10-21T10:37:47.765Z,8.30
2022-10-21T10:40:24.035Z,8.98
2022-10-21T10:43:01.833Z,9.38
2022-10-21T10:45:34.843Z,8.60
2022-10-21T10:48:07.252Z,7.93
2022-10-21T10:50:42.675Z,7.55
2022-10-21T10:53:26.780Z,8.85
2022-10-21T10:56:07.896Z,8.73
2022-10-21T10:58:46.223Z,8.40
2022-10-21T11:01:27.802Z,8.70
2022-10-21T11:04:10.733Z,8.23
2022-10-21T11:06:50.002Z,8.68
2022-10-21T11:09:27.277Z,8.23
2022-10-21T11:12:05.831Z,8.80
2022-10-21T11:14:38.175Z,7.80
2022-10-21T11:17:12.872Z,7.45
2022-10-21T11:19:52.443Z,8.05
2022-10-21T11:25:18.243Z,7.97
2022-10-21T11:28:07.119Z,7.70
2022-10-21T11:30:53.317Z,8.88
2022-10-21T11:33:37.875Z,9.23
2022-10-21T11:36:24.415Z,6.88
2022-10-21T11:39:35.001Z,7.97
2022-10-21T11:42:16.331Z,8.27
2022-10-21T11:45:01.689Z,8.38
2022-10-21T11:47:44.209Z,8.80
2022-10-21T11:50:24.238Z,7.72
2022-10-21T11:53:18.600Z,7.38
2022-10-21T11:56:02.031Z,8.05
2022-10-21T11:58:46.019Z,8.00
2022-10-21T12:01:28.906Z,8.30
2022-10-21T12:04:16.699Z,6.85
2022-10-21T12:06:58.895Z,7.68
2022-10-21T12:09:38.283Z,8.07
2022-10-21T12:12:12.952Z,7.57
2022-10-21T12:14:49.728Z,7.55
2022-10-21T12:17:22.575Z,7.80
2022-10-21T12:19:58.010Z,7.00
2022-10-21T12:22:33.016Z,8.75
2022-10-21T12:25:17.038Z,7.32
2022-10-21T12:27:55.434Z,8.52
2022-10-21T12:30:37.542Z,7.78
2022-10-21T12:33:17.842Z,8.63
2022-10-21T12:35:53.189Z,7.70
2022-10-21T12:38:44.367Z,7.80
2022-10-21T12:41:29.028Z,7.80
2022-10-21T12:44:14.348Z,7.85
2022-10-21T12:46:50.701Z,7.22
2022-10-21T12:49:31.647Z,8.63
2022-10-21T12:52:10.711Z,7.47
2022-10-21T12:54:52.353Z,8.23
2022-10-21T12:57:28.695Z,7.53
2022-10-21T13:00:16.287Z,7.18
2022-10-21T13:03:01.979Z,8.48
2022-10-21T13:06:01.539Z,7.65
2022-10-21T13:08:52.461Z,7.75
2022-10-21T13:11:38.427Z,7.43
2022-10-21T13:14:35.061Z,8.27
2022-10-21T13:17:27.795Z,8.30
2022-10-21T13:20:39.757Z,7.88
2022-10-21T13:23:36.982Z,8.32
2022-10-21T13:26:29.403Z,7.53
2022-10-21T13:29:22.955Z,8.45
2022-10-21T13:32:28.748Z,7.30
2022-10-21T13:35:20.501Z,8.13
2022-10-21T13:37:56.803Z,6.47
2022-10-21T13:40:36.609Z,7.47
2022-10-21T13:43:14.888Z,8.00
2022-10-21T13:45:49.117Z,8.27
2022-10-21T13:48:24.566Z,8.43
2022-10-21T13:51:11.349Z,7.97
2022-10-21T13:53:45.275Z,6.95
2022-10-21T13:56:22.562Z,7.85
2022-10-21T13:58:55.178Z,7.38
2022-10-21T14:01:30.660Z,8.00
2022-10-21T14:04:12.587Z,8.50
2022-10-21T14:06:47.764Z,8.80
2022-10-21T14:09:25.924Z,7.95
2022-10-21T14:12:02.188Z,8.07
2022-10-21T14:14:38.940Z,9.38
2022-10-21T14:17:16.387Z,11.23
2022-10-21T14:19:51.943Z,10.93
2022-10-21T14:22:28.428Z,9.02
2022-10-21T14:25:02.204Z,7.30
2022-10-21T14:27:36.080Z,8.82
2022-10-21T14:30:16.092Z,8.60
2022-10-21T14:32:49.327Z,7.78
2022-10-21T14:35:25.976Z,6.97
2022-10-21T14:38:00.540Z,8.45
2022-10-21T14:40:35.915Z,8.57
2022-10-21T14:43:18.499Z,25.40
2022-10-21T14:45:52.695Z,7.57
2022-10-21T14:48:28.485Z,8.88
2022-10-21T14:51:05.047Z,7.57
2022-10-21T14:53:44.747Z,6.88
2022-10-21T14:58:56.023Z,6.90
2022-10-21T15:01:28.366Z,7.82
2022-10-21T15:04:01.324Z,8.15
2022-10-21T15:06:34.323Z,8.07
2022-10-21T15:09:18.051Z,7.57
2022-10-21T15:11:50.365Z,8.57
2022-10-21T15:14:31.254Z,7.50
2022-10-21T15:17:09.624Z,7.90
2022-10-21T15:19:45.057Z,9.02
2022-10-21T15:22:27.154Z,8.80
2022-10-21T15:25:06.670Z,9.07
2022-10-21T15:27:42.381Z,7.95
2022-10-21T15:30:18.414Z,8.55
2022-10-21T15:32:50.726Z,7.80
2022-10-21T15:35:23.240Z,7.13
2022-10-21T15:37:55.955Z,7.57
2022-10-21T15:40:31.925Z,5.90
2022-10-21T15:43:04.307Z,5.95
2022-10-21T15:45:40.579Z,5.80
2022-10-21T15:48:13.784Z,5.63
2022-10-21T15:50:46.145Z,7.28
2022-10-21T15:53:18.499Z,8.88
2022-10-21T15:55:51.051Z,8.80
2022-10-21T15:58:23.455Z,10.15
2022-10-21T16:00:56.446Z,8.50
2022-10-21T16:03:29.790Z,7.55
2022-10-21T16:06:02.131Z,12.25
2022-10-21T16:08:34.660Z,13.00
2022-10-21T16:11:08.959Z,19.55
2022-10-21T16:13:41.345Z,12.95
2022-10-21T16:16:19.060Z,16.45
2022-10-21T16:18:52.336Z,12.00
2022-10-21T16:21:24.646Z,14.63
2022-10-21T16:23:57.739Z,18.98
2022-10-21T16:26:32.383Z,17.58
2022-10-21T16:29:04.757Z,79.15
2022-10-21T16:31:37.808Z,49.78
2022-10-21T16:34:10.163Z,40.13
2022-10-21T16:36:42.993Z,49.08
2022-10-21T16:39:17.090Z,45.17
2022-10-21T16:41:49.474Z,56.42
2022-10-21T16:44:21.768Z,41.15
2022-10-21T16:46:55.477Z,40.38
2022-10-21T16:49:28.222Z,39.20
2022-10-21T16:52:01.482Z,36.53
2022-10-21T16:54:34.747Z,38.15
2022-10-21T16:57:07.382Z,36.33
2022-10-21T16:59:39.747Z,38.75
2022-10-21T17:02:16.539Z,41.67
2022-10-21T17:04:48.862Z,43.92
2022-10-21T17:07:21.209Z,43.63
2022-10-21T17:09:53.832Z,37.08
2022-10-21T17:12:26.231Z,44.13
2022-10-21T17:14:59.307Z,39.28
2022-10-21T17:17:32.515Z,35.22
2022-10-21T17:20:05.760Z,35.80
2022-10-21T17:22:38.066Z,35.88
2022-10-21T17:25:11.291Z,33.22
2022-10-21T17:27:43.633Z,34.10
2022-10-21T17:30:16.178Z,33.08
2022-10-21T17:32:49.231Z,34.90
2022-10-21T17:35:21.834Z,41.08
2022-10-21T17:37:54.115Z,44.38
2022-10-21T17:40:26.768Z,44.00
2022-10-21T17:42:59.103Z,41.08
2022-10-21T17:45:31.405Z,43.90
2022-10-21T17:48:05.138Z,46.30
2022-10-21T17:50:37.946Z,45.05
2022-10-21T17:53:10.395Z,40.58
2022-10-21T17:55:42.716Z,41.22
2022-10-21T17:58:15.503Z,41.40
2022-10-21T18:00:47.879Z,39.03
2022-10-21T18:03:20.870Z,32.97
2022-10-21T18:05:54.855Z,35.90
2022-10-21T18:08:27.207Z,36.15
2022-10-21T18:10:59.822Z,36.20
2022-10-21T18:13:32.179Z,31.55
2022-10-21T18:16:07.004Z,37.67
2022-10-21T18:21:16.515Z,35.72
2022-10-21T18:23:51.546Z,33.95
2022-10-21T18:26:26.194Z,35.70
2022-10-21T18:29:00.683Z,38.72
2022-10-21T18:31:36.225Z,35.33
2022-10-21T18:34:11.963Z,35.95
2022-10-21T18:36:44.325Z,30.85
2022-10-21T18:39:16.826Z,33.72
2022-10-21T18:41:49.219Z,36.38
2022-10-21T18:44:21.588Z,33.47
2022-10-21T18:46:56.018Z,32.72
2022-10-21T18:49:29.293Z,35.30
2022-10-21T18:52:01.588Z,37.65
2022-10-21T18:54:33.943Z,39.38
2022-10-21T18:57:09.174Z,41.58
2022-10-21T18:59:41.541Z,35.28
2022-10-21T19:02:20.143Z,44.78
2022-10-21T19:04:54.966Z,43.28
2022-10-21T19:07:29.609Z,35.35
2022-10-21T19:10:01.968Z,35.75
2022-10-21T19:12:34.278Z,31.15
2022-10-21T19:15:07.523Z,34.35
2022-10-21T19:17:41.139Z,34.28
2022-10-21T19:20:14.771Z,31.85
2022-10-21T19:22:47.378Z,32.63
2022-10-21T19:25:19.728Z,26.02
2022-10-21T19:27:52.084Z,26.38
2022-10-21T19:30:24.406Z,28.05
2022-10-21T19:32:59.492Z,25.38
2022-10-21T19:35:33.001Z,29.40
2022-10-21T19:38:11.325Z,29.27
2022-10-21T19:43:21.014Z,29.83
2022-10-21T19:45:54.275Z,28.45
2022-10-21T19:48:26.610Z,27.45
2022-10-21T19:50:59.621Z,31.63
2022-10-21T19:53:33.563Z,28.90
2022-10-21T19:56:06.902Z,32.95
2022-10-21T19:58:39.990Z,31.80
2022-10-21T20:01:14.228Z,33.45
2022-10-21T20:03:48.094Z,32.70
2022-10-21T20:06:23.285Z,33.38
2022-10-21T20:08:57.602Z,33.30
2022-10-21T20:11:30.619Z,30.70
2022-10-21T20:14:03.627Z,32.08
2022-10-21T20:16:37.464Z,28.63
2022-10-21T20:19:11.894Z,27.13
2022-10-21T20:21:45.437Z,29.15
2022-10-21T20:24:17.733Z,25.20
2022-10-21T20:26:50.678Z,22.20
2022-10-21T20:29:23.015Z,28.17
2022-10-21T20:31:55.322Z,31.70
2022-10-21T20:34:27.694Z,29.15
2022-10-21T20:37:00.774Z,31.45
2022-10-21T20:39:33.073Z,30.20
2022-10-21T20:42:05.331Z,33.28
2022-10-21T20:44:37.840Z,32.50
2022-10-21T20:47:10.365Z,35.75
2022-10-21T20:49:42.727Z,33.28
2022-10-21T20:52:15.742Z,34.75
2022-10-21T20:54:50.646Z,41.53
2022-10-21T20:57:22.937Z,38.65
2022-10-21T20:59:55.279Z,35.10
2022-10-21T21:02:27.580Z,37.03
2022-10-21T21:04:59.889Z,36.10
2022-10-21T21:07:32.851Z,43.10
2022-10-21T21:10:06.162Z,41.40
2022-10-21T21:12:38.848Z,36.28
2022-10-21T21:15:11.291Z,38.28
2022-10-21T21:17:46.888Z,29.63
2022-10-21T21:20:19.166Z,33.58
2022-10-21T21:22:52.123Z,34.67
2022-10-21T21:25:24.464Z,36.00
2022-10-21T21:27:56.775Z,35.95
2022-10-21T21:30:29.063Z,33.63
2022-10-21T21:33:01.361Z,33.92
2022-10-21T21:35:33.662Z,35.47
2022-10-21T21:38:06.590Z,32.38
2022-10-21T21:40:38.938Z,28.77
2022-10-21T21:43:11.304Z,29.35
2022-10-21T21:45:43.908Z,24.77
2022-10-21T21:51:00.845Z,26.20
2022-10-21T21:53:33.793Z,25.17
2022-10-21T21:56:07.218Z,27.05
2022-10-21T21:58:39.606Z,27.48
2022-10-21T22:01:14.379Z,28.15
2022-10-21T22:03:48.506Z,25.73
2022-10-21T22:06:22.876Z,19.90
2022-10-21T22:08:56.720Z,20.67
2022-10-21T22:11:31.863Z,20.05
2022-10-21T22:14:04.540Z,17.77
2022-10-21T22:16:36.843Z,20.98
2022-10-21T22:19:11.212Z,20.25
2022-10-21T22:21:43.560Z,22.00
2022-10-21T22:24:16.480Z,21.60
2022-10-21T22:26:48.795Z,20.35
2022-10-21T22:29:21.083Z,21.08
2022-10-21T22:31:53.309Z,20.10
2022-10-21T22:34:25.779Z,19.38
2022-10-21T22:36:58.110Z,20.95
2022-10-21T22:39:31.123Z,20.10
2022-10-21T22:42:03.535Z,16.20
2022-10-21T22:44:35.820Z,16.63
2022-10-21T22:47:08.181Z,16.45
2022-10-21T22:49:40.491Z,16.55
2022-10-21T22:52:12.774Z,14.70
2022-10-21T22:54:49.495Z,12.57
2022-10-21T22:57:22.302Z,12.90
2022-10-21T22:59:54.698Z,12.27
2022-10-21T23:02:27.033Z,12.88
2022-10-21T23:04:59.312Z,12.82
2022-10-21T23:07:31.681Z,13.00
2022-10-21T23:12:43.520Z,9.65
2022-10-21T23:15:15.868Z,8.90
2022-10-21T23:17:48.151Z,10.10
2022-10-21T23:20:20.517Z,10.35
2022-10-21T23:22:52.873Z,10.15
2022-10-21T23:25:26.192Z,9.43
2022-10-21T23:27:58.568Z,9.75
2022-10-21T23:30:30.917Z,9.48
2022-10-21T23:33:03.710Z,8.95
2022-10-21T23:35:36.012Z,9.65
2022-10-21T23:38:08.327Z,10.27
2022-10-21T23:40:41.523Z,9.07
2022-10-21T23:43:13.917Z,9.23
2022-10-21T23:45:47.639Z,8.73
2022-10-21T23:48:19.912Z,8.07
2022-10-21T23:50:52.271Z,7.45
2022-10-21T23:53:24.606Z,6.70
2022-10-21T23:55:57.609Z,5.90
2022-10-21T23:58:29.973Z,6.38
