createdAt,value
2022-11-05T00:00:38.309Z,18.17
2022-11-05T00:03:25.335Z,20.77
2022-11-05T00:06:12.878Z,18.02
2022-11-05T00:09:00.111Z,14.27
2022-11-05T00:11:46.461Z,14.30
2022-11-05T00:14:32.786Z,16.67
2022-11-05T00:17:00.581Z,14.15
2022-11-05T00:19:28.497Z,18.02
2022-11-05T00:22:14.510Z,15.30
2022-11-05T00:25:00.520Z,16.08
2022-11-05T00:27:28.095Z,14.25
2022-11-05T00:29:55.819Z,15.77
2022-11-05T00:32:24.190Z,17.60
2022-11-05T00:34:51.956Z,14.82
2022-11-05T00:37:19.550Z,15.38
2022-11-05T00:39:47.238Z,18.52
2022-11-05T00:42:33.304Z,15.35
2022-11-05T00:45:01.188Z,15.95
2022-11-05T00:47:48.608Z,11.35
2022-11-05T00:50:17.197Z,13.73
2022-11-05T00:52:56.820Z,9.35
2022-11-05T00:55:28.579Z,11.98
2022-11-05T00:57:57.890Z,12.95
2022-11-05T01:00:28.243Z,12.23
2022-11-05T01:03:00.984Z,14.48
2022-11-05T01:05:30.132Z,13.05
2022-11-05T01:07:58.124Z,12.15
2022-11-05T01:10:26.232Z,13.55
2022-11-05T01:12:54.093Z,11.45
2022-11-05T01:15:22.317Z,11.98
2022-11-05T01:17:52.288Z,12.75
2022-11-05T01:20:20.318Z,10.90
2022-11-05T01:22:48.143Z,16.85
2022-11-05T01:25:15.896Z,10.05
2022-11-05T01:27:43.726Z,11.00
2022-11-05T01:30:11.952Z,12.07
2022-11-05T01:32:39.627Z,9.80
2022-11-05T01:35:10.851Z,11.93
2022-11-05T01:37:38.543Z,11.32
2022-11-05T01:40:08.431Z,11.70
2022-11-05T01:42:36.217Z,15.68
2022-11-05T01:45:12.667Z,12.93
2022-11-05T01:48:01.025Z,11.77
2022-11-05T01:50:50.674Z,11.25
2022-11-05T01:53:21.399Z,12.40
2022-11-05T01:56:07.168Z,9.85
2022-11-05T01:58:40.807Z,6.60
2022-11-05T02:01:08.629Z,11.33
2022-11-05T02:03:36.570Z,10.30
2022-11-05T02:06:05.072Z,12.43
2022-11-05T02:08:54.097Z,7.53
2022-11-05T02:11:22.258Z,10.25
2022-11-05T02:13:50.850Z,10.73
2022-11-05T02:16:54.021Z,6.97
2022-11-05T02:19:24.372Z,9.25
2022-11-05T02:22:32.980Z,9.93
2022-11-05T02:25:16.674Z,9.57
2022-11-05T02:28:03.122Z,6.85
2022-11-05T02:30:42.515Z,11.85
2022-11-05T02:33:25.179Z,7.65
2022-11-05T02:36:03.572Z,11.50
2022-11-05T02:38:34.183Z,6.45
2022-11-05T02:41:07.693Z,11.20
2022-11-05T02:43:47.458Z,6.97
2022-11-05T02:46:28.019Z,6.40
2022-11-05T02:48:58.901Z,4.75
2022-11-05T02:51:29.558Z,5.60
2022-11-05T02:54:12.550Z,5.38
2022-11-05T02:56:45.230Z,9.02
2022-11-05T02:59:13.189Z,6.35
2022-11-05T03:01:44.149Z,5.32
2022-11-05T03:04:14.144Z,4.55
2022-11-05T03:07:16.930Z,4.90
2022-11-05T03:10:03.189Z,4.40
2022-11-05T03:12:46.088Z,3.47
2022-11-05T03:15:30.685Z,2.80
2022-11-05T03:18:34.863Z,3.92
2022-11-05T03:21:20.875Z,5.53
2022-11-05T03:24:02.854Z,2.83
2022-11-05T03:26:51.571Z,7.38
2022-11-05T03:29:29.534Z,6.90
2022-11-05T03:32:00.021Z,4.00
2022-11-05T03:34:34.030Z,4.50
2022-11-05T03:37:02.992Z,4.53
2022-11-05T03:39:35.785Z,6.70
2022-11-05T03:42:05.522Z,4.10
2022-11-05T03:44:37.020Z,5.05
2022-11-05T03:47:09.759Z,5.43
2022-11-05T03:49:46.242Z,5.88
2022-11-05T03:52:19.656Z,7.40
2022-11-05T03:54:47.844Z,4.45
2022-11-05T03:57:26.190Z,7.93
2022-11-05T03:59:53.988Z,4.82
2022-11-05T04:02:26.470Z,4.25
2022-11-05T04:04:55.348Z,4.85
2022-11-05T04:07:41.271Z,5.65
2022-11-05T04:10:28.639Z,8.25
2022-11-05T04:13:14.682Z,3.35
2022-11-05T04:16:00.809Z,2.80
2022-11-05T04:18:28.749Z,5.75
2022-11-05T04:21:14.691Z,7.97
2022-11-05T04:24:00.743Z,4.53
2022-11-05T04:26:28.705Z,5.80
2022-11-05T04:29:14.979Z,6.85
2022-11-05T04:31:42.767Z,6.50
2022-11-05T04:34:10.358Z,4.03
2022-11-05T04:36:38.130Z,5.97
2022-11-05T04:39:06.037Z,3.95
2022-11-05T04:41:33.742Z,4.28
2022-11-05T04:44:01.339Z,3.60
2022-11-05T04:46:29.094Z,4.55
2022-11-05T04:48:56.877Z,4.47
2022-11-05T04:51:24.791Z,5.32
2022-11-05T04:53:52.530Z,3.65
2022-11-05T04:56:23.040Z,7.97
2022-11-05T04:58:51.552Z,7.60
2022-11-05T05:01:21.950Z,4.68
2022-11-05T05:03:50.930Z,5.35
2022-11-05T05:06:19.206Z,6.18
2022-11-05T05:08:51.428Z,5.78
2022-11-05T05:11:21.685Z,5.30
2022-11-05T05:13:49.921Z,5.18
2022-11-05T05:16:23.075Z,5.70
2022-11-05T05:18:51.793Z,4.70
2022-11-05T05:21:39.345Z,5.47
2022-11-05T05:24:15.557Z,4.80
2022-11-05T05:26:45.931Z,2.92
2022-11-05T05:29:14.688Z,3.67
2022-11-05T05:31:42.637Z,7.35
2022-11-05T05:34:14.726Z,7.95
2022-11-05T05:36:42.529Z,3.38
2022-11-05T05:39:12.731Z,5.13
2022-11-05T05:41:40.329Z,4.97
2022-11-05T05:44:08.054Z,3.67
2022-11-05T05:46:35.803Z,4.65
2022-11-05T05:49:08.003Z,6.38
2022-11-05T05:51:39.877Z,3.72
2022-11-05T05:54:07.677Z,3.83
2022-11-05T05:56:35.320Z,6.85
2022-11-05T05:59:03.072Z,8.52
2022-11-05T06:01:31.183Z,4.93
2022-11-05T06:03:58.998Z,7.20
2022-11-05T06:06:26.815Z,6.28
2022-11-05T06:08:56.438Z,6.00
2022-11-05T06:11:25.456Z,3.28
2022-11-05T06:13:53.320Z,7.35
2022-11-05T06:16:21.087Z,8.35
2022-11-05T06:18:48.843Z,5.20
2022-11-05T06:21:18.221Z,6.63
2022-11-05T06:23:48.477Z,6.80
2022-11-05T06:26:18.704Z,4.78
2022-11-05T06:28:46.727Z,8.15
2022-11-05T06:31:15.248Z,3.47
2022-11-05T06:33:42.913Z,3.15
2022-11-05T06:36:17.769Z,7.35
2022-11-05T06:38:45.390Z,3.67
2022-11-05T06:41:13.141Z,3.03
2022-11-05T06:43:40.840Z,4.70
2022-11-05T06:46:09.820Z,7.00
2022-11-05T06:48:37.910Z,3.28
2022-11-05T06:51:06.599Z,2.35
2022-11-05T06:53:34.875Z,8.05
2022-11-05T06:56:06.772Z,4.40
2022-11-05T06:58:34.680Z,4.60
2022-11-05T07:01:08.798Z,4.97
2022-11-05T07:03:37.673Z,4.43
2022-11-05T07:06:07.368Z,2.28
2022-11-05T07:08:36.582Z,1.77
2022-11-05T07:11:04.982Z,1.60
2022-11-05T07:13:32.758Z,3.65
2022-11-05T07:16:00.501Z,5.35
2022-11-05T07:18:28.038Z,4.22
2022-11-05T07:20:55.689Z,2.95
2022-11-05T07:23:23.260Z,3.00
2022-11-05T07:25:51.221Z,6.40
2022-11-05T07:28:18.928Z,2.28
2022-11-05T07:30:48.409Z,4.85
2022-11-05T07:33:16.289Z,1.92
2022-11-05T07:35:43.978Z,9.68
2022-11-05T07:38:12.035Z,5.97
2022-11-05T07:40:39.731Z,2.92
2022-11-05T07:43:07.546Z,3.42
2022-11-05T07:45:35.244Z,3.17
2022-11-05T07:48:04.341Z,7.85
2022-11-05T07:50:34.598Z,1.90
2022-11-05T07:53:14.431Z,3.05
2022-11-05T07:55:43.731Z,7.97
2022-11-05T07:58:11.856Z,8.13
2022-11-05T08:00:41.061Z,4.38
2022-11-05T08:03:13.469Z,3.55
2022-11-05T08:05:46.363Z,3.90
2022-11-05T08:08:18.864Z,5.72
2022-11-05T08:10:47.306Z,4.63
2022-11-05T08:13:15.672Z,3.45
2022-11-05T08:15:44.212Z,9.43
2022-11-05T08:18:14.361Z,5.47
2022-11-05T08:20:43.900Z,7.65
2022-11-05T08:23:11.961Z,4.75
2022-11-05T08:25:40.581Z,4.53
2022-11-05T08:28:11.626Z,6.00
2022-11-05T08:30:39.389Z,1.17
2022-11-05T08:33:10.403Z,1.73
2022-11-05T08:35:39.210Z,1.02
2022-11-05T08:38:09.215Z,3.85
2022-11-05T08:40:37.637Z,4.43
2022-11-05T08:43:07.426Z,2.97
2022-11-05T08:45:38.278Z,6.78
2022-11-05T08:48:09.753Z,2.55
2022-11-05T08:50:38.028Z,2.80
2022-11-05T08:53:06.741Z,1.90
2022-11-05T08:55:34.661Z,4.80
2022-11-05T08:58:04.461Z,3.95
2022-11-05T09:00:34.739Z,5.35
2022-11-05T09:03:05.242Z,6.40
2022-11-05T09:05:38.246Z,5.60
2022-11-05T09:08:12.100Z,4.25
2022-11-05T09:10:40.985Z,3.80
2022-11-05T09:13:14.693Z,6.60
2022-11-05T09:15:45.863Z,1.63
2022-11-05T09:18:14.738Z,3.35
2022-11-05T09:20:42.849Z,2.50
2022-11-05T09:23:12.535Z,5.35
2022-11-05T09:25:40.769Z,8.82
2022-11-05T09:28:16.409Z,5.10
2022-11-05T09:30:47.463Z,5.63
2022-11-05T09:33:16.189Z,6.18
2022-11-05T09:35:44.088Z,7.68
2022-11-05T09:38:12.530Z,3.20
2022-11-05T09:40:46.262Z,4.20
2022-11-05T09:43:20.651Z,5.00
2022-11-05T09:45:52.551Z,2.50
2022-11-05T09:48:26.871Z,8.63
2022-11-05T09:50:54.700Z,2.58
2022-11-05T09:53:24.718Z,7.57
2022-11-05T09:55:56.736Z,3.15
2022-11-05T09:58:45.938Z,3.10
2022-11-05T10:01:25.191Z,3.58
2022-11-05T10:03:57.162Z,4.68
2022-11-05T10:06:27.621Z,2.72
2022-11-05T10:09:13.337Z,3.65
2022-11-05T10:11:54.020Z,6.22
2022-11-05T10:14:31.066Z,6.93
2022-11-05T10:17:10.858Z,3.95
2022-11-05T10:20:02.726Z,4.78
2022-11-05T10:22:30.372Z,4.05
2022-11-05T10:24:58.175Z,3.75
2022-11-05T10:27:34.167Z,5.35
2022-11-05T10:30:02.163Z,3.33
2022-11-05T10:32:33.500Z,5.00
2022-11-05T10:35:04.553Z,2.95
2022-11-05T10:37:36.962Z,4.88
2022-11-05T10:40:46.030Z,1.90
2022-11-05T10:43:39.301Z,3.03
2022-11-05T10:46:06.939Z,1.17
2022-11-05T10:49:01.147Z,1.50
2022-11-05T10:51:29.901Z,2.97
2022-11-05T10:54:04.578Z,4.25
2022-11-05T10:56:41.038Z,3.50
2022-11-05T10:59:30.170Z,1.27
2022-11-05T11:02:02.309Z,1.15
2022-11-05T11:04:37.527Z,0.63
2022-11-05T11:07:05.882Z,2.15
2022-11-05T11:09:37.183Z,1.25
2022-11-05T11:12:13.642Z,1.00
2022-11-05T11:14:41.296Z,1.25
2022-11-05T11:17:18.102Z,0.90
2022-11-05T11:19:45.760Z,2.15
2022-11-05T11:22:17.866Z,2.78
2022-11-05T11:24:48.497Z,0.80
2022-11-05T11:27:30.511Z,2.83
2022-11-05T11:30:02.330Z,3.58
2022-11-05T11:32:39.037Z,2.15
2022-11-05T11:35:18.849Z,2.72
2022-11-05T11:37:47.674Z,2.17
2022-11-05T11:40:33.154Z,4.15
2022-11-05T11:43:14.307Z,4.60
2022-11-05T11:45:48.865Z,9.65
2022-11-05T11:48:22.724Z,6.00
2022-11-05T11:50:50.736Z,7.50
2022-11-05T11:53:21.005Z,3.70
2022-11-05T11:56:06.046Z,3.70
2022-11-05T12:01:26.151Z,5.47
2022-11-05T12:04:41.052Z,6.43
2022-11-05T12:07:20.741Z,6.65
2022-11-05T12:09:56.170Z,8.82
2022-11-05T12:12:43.868Z,6.65
2022-11-05T12:15:35.866Z,2.78
2022-11-05T12:18:06.570Z,8.45
2022-11-05T12:20:58.357Z,5.47
2022-11-05T12:23:47.581Z,6.72
2022-11-05T12:26:35.015Z,4.07
2022-11-05T12:29:19.140Z,5.55
2022-11-05T12:31:57.998Z,4.05
2022-11-05T12:34:51.798Z,5.72
2022-11-05T12:37:30.928Z,4.47
2022-11-05T12:40:22.740Z,2.63
2022-11-05T12:43:10.604Z,5.50
2022-11-05T12:45:49.836Z,4.60
2022-11-05T12:48:41.728Z,3.33
2022-11-05T12:51:27.524Z,10.20
2022-11-05T12:54:12.488Z,3.20
2022-11-05T12:59:24.399Z,8.00
2022-11-05T13:02:19.007Z,11.40
2022-11-05T13:05:13.864Z,10.80
2022-11-05T13:07:52.714Z,8.45
2022-11-05T13:10:39.845Z,6.03
2022-11-05T13:13:28.927Z,18.98
2022-11-05T13:16:37.591Z,11.05
2022-11-05T13:19:25.482Z,17.15
2022-11-05T13:22:01.657Z,8.20
2022-11-05T13:24:36.635Z,12.30
2022-11-05T13:27:15.643Z,10.52
2022-11-05T13:29:53.178Z,9.18
2022-11-05T13:32:32.378Z,6.47
2022-11-05T13:35:04.157Z,15.05
2022-11-05T13:37:58.650Z,8.95
2022-11-05T13:40:57.005Z,13.23
2022-11-05T13:44:08.732Z,4.57
2022-11-05T13:46:58.465Z,5.47
2022-11-05T13:49:29.136Z,7.07
2022-11-05T13:52:29.726Z,6.88
2022-11-05T13:55:18.429Z,11.70
2022-11-05T13:58:10.656Z,9.27
2022-11-05T14:01:04.905Z,10.63
2022-11-05T14:03:33.079Z,15.70
2022-11-05T14:06:08.465Z,14.40
2022-11-05T14:08:46.672Z,11.80
2022-11-05T14:11:20.295Z,5.40
2022-11-05T14:13:55.015Z,9.02
2022-11-05T14:16:28.034Z,13.60
2022-11-05T14:19:20.372Z,8.57
2022-11-05T14:21:50.802Z,9.80
2022-11-05T14:24:27.708Z,7.60
2022-11-05T14:27:01.445Z,11.68
2022-11-05T14:29:42.771Z,11.80
2022-11-05T14:32:25.405Z,12.30
2022-11-05T14:35:17.747Z,11.30
2022-11-05T14:38:21.371Z,9.13
2022-11-05T14:40:50.220Z,14.02
2022-11-05T14:43:24.703Z,13.52
2022-11-05T14:46:06.403Z,8.18
2022-11-05T14:48:51.731Z,12.35
2022-11-05T14:51:30.439Z,12.60
2022-11-05T14:54:17.723Z,10.77
2022-11-05T14:56:56.608Z,11.63
2022-11-05T14:59:24.404Z,9.52
2022-11-05T15:02:03.592Z,13.60
2022-11-05T15:04:32.835Z,10.63
2022-11-05T15:07:03.518Z,8.38
2022-11-05T15:09:40.711Z,10.10
2022-11-05T15:12:12.022Z,7.18
2022-11-05T15:14:57.534Z,15.10
2022-11-05T15:17:58.373Z,7.10
2022-11-05T15:20:39.648Z,10.07
2022-11-05T15:23:13.152Z,7.15
2022-11-05T15:25:58.716Z,15.65
2022-11-05T15:28:35.311Z,10.35
2022-11-05T15:31:06.462Z,8.82
2022-11-05T15:33:34.360Z,9.43
2022-11-05T15:36:26.227Z,11.27
2022-11-05T15:39:23.071Z,9.57
2022-11-05T15:41:43.318Z,11.80
2022-11-05T15:44:50.286Z,9.10
2022-11-05T15:47:20.825Z,9.57
2022-11-05T15:50:08.641Z,8.32
2022-11-05T15:52:48.030Z,10.45
2022-11-05T15:55:20.271Z,6.97
2022-11-05T15:57:59.526Z,14.25
2022-11-05T16:00:30.062Z,11.00
2022-11-05T16:03:00.760Z,13.00
2022-11-05T16:05:32.674Z,4.60
2022-11-05T16:08:02.022Z,8.35
2022-11-05T16:10:32.921Z,6.97
2022-11-05T16:13:28.301Z,9.40
2022-11-05T16:18:29.902Z,13.02
2022-11-05T16:21:19.069Z,12.55
2022-11-05T16:24:03.060Z,8.75
2022-11-05T16:27:01.831Z,19.73
2022-11-05T16:29:39.696Z,7.40
2022-11-05T16:32:25.281Z,10.25
2022-11-05T16:35:07.509Z,11.75
2022-11-05T16:37:41.857Z,4.97
2022-11-05T16:40:15.738Z,4.22
2022-11-05T16:42:44.402Z,7.13
2022-11-05T16:45:14.968Z,13.15
2022-11-05T16:47:44.434Z,11.23
2022-11-05T16:50:16.597Z,9.80
2022-11-05T16:52:46.378Z,9.95
2022-11-05T16:55:15.631Z,2.83
2022-11-05T16:57:45.971Z,5.57
2022-11-05T17:00:18.829Z,6.60
2022-11-05T17:02:46.930Z,4.78
2022-11-05T17:05:29.849Z,8.73
2022-11-05T17:07:57.972Z,12.57
2022-11-05T17:10:26.324Z,8.63
2022-11-05T17:12:54.465Z,7.82
2022-11-05T17:15:36.669Z,6.72
2022-11-05T17:18:05.557Z,11.48
2022-11-05T17:20:53.064Z,6.75
2022-11-05T17:23:22.765Z,12.15
2022-11-05T17:25:53.278Z,6.60
2022-11-05T17:28:21.773Z,12.52
2022-11-05T17:30:52.693Z,7.78
2022-11-05T17:33:23.035Z,13.70
2022-11-05T17:35:51.669Z,27.45
2022-11-05T17:38:20.235Z,15.45
2022-11-05T17:40:48.472Z,12.30
2022-11-05T17:43:16.160Z,8.40
2022-11-05T17:45:46.636Z,5.85
2022-11-05T17:48:15.166Z,10.00
2022-11-05T17:50:46.065Z,9.15
2022-11-05T17:53:15.790Z,6.55
2022-11-05T17:55:45.597Z,11.02
2022-11-05T17:58:13.628Z,14.60
2022-11-05T18:00:42.478Z,19.02
2022-11-05T18:03:11.666Z,20.75
2022-11-05T18:05:40.304Z,12.23
2022-11-05T18:08:08.798Z,10.75
2022-11-05T18:10:41.053Z,28.15
2022-11-05T18:13:08.966Z,25.88
2022-11-05T18:15:41.386Z,27.42
2022-11-05T18:18:09.867Z,17.85
2022-11-05T18:20:37.893Z,23.33
2022-11-05T18:23:05.677Z,13.23
2022-11-05T18:25:33.362Z,11.30
2022-11-05T18:28:02.136Z,11.23
2022-11-05T18:30:29.816Z,13.20
2022-11-05T18:32:57.365Z,13.98
2022-11-05T18:35:25.192Z,18.45
2022-11-05T18:37:53.127Z,12.85
2022-11-05T18:40:20.708Z,14.25
2022-11-05T18:42:48.276Z,15.93
2022-11-05T18:45:16.073Z,14.52
2022-11-05T18:47:43.635Z,9.63
2022-11-05T18:50:11.268Z,8.50
2022-11-05T18:52:38.913Z,7.15
2022-11-05T18:55:07.577Z,5.10
2022-11-05T18:57:35.422Z,12.02
2022-11-05T19:00:04.109Z,7.25
2022-11-05T19:02:32.005Z,4.80
2022-11-05T19:05:27.889Z,11.23
2022-11-05T19:07:48.004Z,10.60
2022-11-05T19:10:15.938Z,11.93
2022-11-05T19:12:43.715Z,13.25
2022-11-05T19:15:11.530Z,12.05
2022-11-05T19:17:39.264Z,10.52
2022-11-05T19:20:07.847Z,10.55
2022-11-05T19:22:35.479Z,12.93
2022-11-05T19:25:03.161Z,19.27
2022-11-05T19:27:31.003Z,18.20
2022-11-05T19:29:58.801Z,20.85
2022-11-05T19:32:26.616Z,19.70
2022-11-05T19:34:54.244Z,16.25
2022-11-05T19:37:21.784Z,33.15
2022-11-05T19:39:49.415Z,24.55
2022-11-05T19:42:17.192Z,24.17
2022-11-05T19:44:45.022Z,20.70
2022-11-05T19:47:12.935Z,32.17
2022-11-05T19:49:40.770Z,27.70
2022-11-05T19:52:10.715Z,25.83
2022-11-05T19:54:38.470Z,19.40
2022-11-05T19:57:06.717Z,16.92
2022-11-05T19:59:34.473Z,16.17
2022-11-05T20:02:04.981Z,19.90
2022-11-05T20:04:32.978Z,23.75
2022-11-05T20:07:00.840Z,17.65
2022-11-05T20:09:28.632Z,18.38
2022-11-05T20:11:57.168Z,25.75
2022-11-05T20:14:26.074Z,24.55
2022-11-05T20:16:53.945Z,16.73
2022-11-05T20:19:23.209Z,14.45
2022-11-05T20:21:51.324Z,12.77
2022-11-05T20:24:24.935Z,12.55
2022-11-05T20:26:54.649Z,14.27
2022-11-05T20:29:23.072Z,13.63
2022-11-05T20:31:51.110Z,19.30
2022-11-05T20:34:18.849Z,14.55
2022-11-05T20:36:46.398Z,15.20
2022-11-05T20:39:14.377Z,13.63
2022-11-05T20:41:45.180Z,16.52
2022-11-05T20:44:12.925Z,9.98
2022-11-05T20:46:40.681Z,9.98
2022-11-05T20:49:11.153Z,8.80
2022-11-05T20:51:39.091Z,7.45
2022-11-05T20:54:06.771Z,7.40
2022-11-05T20:56:35.695Z,4.78
2022-11-05T20:59:04.808Z,5.25
2022-11-05T21:01:34.370Z,5.57
2022-11-05T21:04:03.299Z,6.32
2022-11-05T21:06:31.535Z,8.50
2022-11-05T21:08:59.232Z,7.05
2022-11-05T21:11:27.147Z,7.32
2022-11-05T21:13:55.074Z,5.20
2022-11-05T21:16:23.148Z,5.65
2022-11-05T21:18:50.757Z,9.00
2022-11-05T21:21:20.488Z,6.97
2022-11-05T21:23:48.878Z,7.85
2022-11-05T21:26:18.097Z,8.75
2022-11-05T21:28:46.147Z,12.55
2022-11-05T21:31:13.923Z,11.85
2022-11-05T21:33:41.781Z,9.82
2022-11-05T21:36:12.015Z,10.70
2022-11-05T21:38:40.901Z,8.35
2022-11-05T21:41:10.243Z,6.88
2022-11-05T21:43:39.825Z,5.25
2022-11-05T21:46:07.667Z,8.38
2022-11-05T21:48:36.513Z,8.80
2022-11-05T21:51:22.686Z,6.95
2022-11-05T21:54:09.137Z,5.53
2022-11-05T21:56:56.428Z,9.32
2022-11-05T21:59:43.915Z,6.53
2022-11-05T22:02:13.362Z,9.10
2022-11-05T22:04:43.639Z,5.47
2022-11-05T22:07:13.384Z,4.80
2022-11-05T22:09:41.313Z,4.55
2022-11-05T22:12:09.315Z,2.53
2022-11-05T22:14:37.266Z,3.00
2022-11-05T22:17:05.771Z,5.18
2022-11-05T22:19:33.877Z,2.05
2022-11-05T22:22:01.885Z,5.75
2022-11-05T22:24:31.928Z,1.88
2022-11-05T22:27:01.634Z,5.97
2022-11-05T22:29:29.384Z,5.15
2022-11-05T22:31:57.335Z,2.85
2022-11-05T22:34:25.891Z,1.92
2022-11-05T22:36:53.674Z,5.05
2022-11-05T22:39:21.764Z,1.92
2022-11-05T22:41:52.898Z,4.68
2022-11-05T22:44:20.937Z,2.45
2022-11-05T22:46:48.509Z,4.80
2022-11-05T22:49:16.627Z,4.22
2022-11-05T22:51:44.682Z,3.30
2022-11-05T22:54:12.666Z,2.15
2022-11-05T22:56:42.643Z,5.03
2022-11-05T22:59:15.205Z,3.47
2022-11-05T23:01:44.451Z,3.15
2022-11-05T23:04:13.441Z,2.63
2022-11-05T23:06:59.806Z,4.10
2022-11-05T23:09:49.646Z,5.63
2022-11-05T23:12:33.777Z,7.22
2022-11-05T23:15:05.767Z,5.65
2022-11-05T23:17:52.440Z,3.70
2022-11-05T23:20:41.263Z,6.57
2022-11-05T23:23:31.714Z,2.10
2022-11-05T23:26:00.402Z,1.60
2022-11-05T23:28:27.910Z,2.80
2022-11-05T23:31:13.694Z,1.63
2022-11-05T23:33:41.091Z,1.35
2022-11-05T23:36:31.650Z,0.95
2022-11-05T23:38:59.230Z,0.30
2022-11-05T23:41:45.184Z,0.50
2022-11-05T23:44:30.948Z,0.65
2022-11-05T23:47:16.843Z,0.60
2022-11-05T23:49:44.448Z,1.10
2022-11-05T23:52:12.016Z,0.50
2022-11-05T23:54:39.514Z,1.80
2022-11-05T23:57:07.021Z,1.08
2022-11-05T23:59:34.534Z,1.27
