createdAt,value
2018-11-11T00:00:17.319Z,32.87
2018-11-11T00:02:46.519Z,35.53
2018-11-11T00:05:15.701Z,32.83
2018-11-11T00:07:44.894Z,32.40
2018-11-11T00:10:13.807Z,34.17
2018-11-11T00:12:42.731Z,33.33
2018-11-11T00:15:14.479Z,33.57
2018-11-11T00:17:44.439Z,33.07
2018-11-11T00:20:13.869Z,32.93
2018-11-11T00:22:43.085Z,36.27
2018-11-11T00:25:11.980Z,32.13
2018-11-11T00:27:41.248Z,34.93
2018-11-11T00:30:15.441Z,33.57
2018-11-11T00:32:44.654Z,34.30
2018-11-11T00:35:13.590Z,31.60
2018-11-11T00:37:42.919Z,35.50
2018-11-11T00:40:13.159Z,34.70
2018-11-11T00:42:42.459Z,36.40
2018-11-11T00:45:12.012Z,36.07
2018-11-11T00:47:41.136Z,35.13
2018-11-11T00:50:10.742Z,32.30
2018-11-11T00:52:39.920Z,33.73
2018-11-11T00:55:12.139Z,34.10
2018-11-11T00:57:41.341Z,34.33
2018-11-11T01:00:12.826Z,36.13
2018-11-11T01:02:42.814Z,35.63
2018-11-11T01:05:12.194Z,34.57
2018-11-11T01:07:42.373Z,33.17
2018-11-11T01:10:12.846Z,33.37
2018-11-11T01:12:42.806Z,35.57
2018-11-11T01:15:14.044Z,33.87
2018-11-11T01:17:43.321Z,34.00
2018-11-11T01:20:14.569Z,34.93
2018-11-11T01:22:44.506Z,33.93
2018-11-11T01:25:16.453Z,36.90
2018-11-11T01:27:45.986Z,34.83
2018-11-11T01:30:17.536Z,32.40
2018-11-11T01:32:46.568Z,32.60
2018-11-11T01:35:17.133Z,32.80
2018-11-11T01:37:46.525Z,34.30
2018-11-11T01:40:16.110Z,33.97
2018-11-11T01:42:45.368Z,29.00
2018-11-11T01:45:16.123Z,33.40
2018-11-11T01:47:45.905Z,29.97
2018-11-11T01:50:15.253Z,34.33
2018-11-11T01:52:44.695Z,33.93
2018-11-11T01:55:14.783Z,35.17
2018-11-11T01:57:43.747Z,34.80
2018-11-11T02:00:16.570Z,32.60
2018-11-11T02:02:47.063Z,34.57
2018-11-11T02:05:17.647Z,33.83
2018-11-11T02:07:48.645Z,32.53
2018-11-11T02:10:17.963Z,34.20
2018-11-11T02:12:47.194Z,34.23
2018-11-11T02:15:17.354Z,34.97
2018-11-11T02:17:47.608Z,35.53
2018-11-11T02:20:19.570Z,34.40
2018-11-11T02:22:50.274Z,33.97
2018-11-11T02:25:19.943Z,31.83
2018-11-11T02:27:49.688Z,34.50
2018-11-11T02:30:20.359Z,33.27
2018-11-11T02:32:49.568Z,32.80
2018-11-11T02:35:18.968Z,35.20
2018-11-11T02:37:48.708Z,34.43
2018-11-11T02:40:19.524Z,34.97
2018-11-11T02:42:50.941Z,32.77
2018-11-11T02:45:20.495Z,34.63
2018-11-11T02:47:49.378Z,34.93
2018-11-11T02:50:19.461Z,34.07
2018-11-11T02:52:49.750Z,33.57
2018-11-11T02:55:19.592Z,29.83
2018-11-11T02:57:49.884Z,32.60
2018-11-11T03:00:20.656Z,26.90
2018-11-11T03:02:50.594Z,33.67
2018-11-11T03:05:20.026Z,35.27
2018-11-11T03:07:50.940Z,33.80
2018-11-11T03:10:20.360Z,30.33
2018-11-11T03:12:50.264Z,34.00
2018-11-11T03:15:21.595Z,34.30
2018-11-11T03:17:50.814Z,33.20
2018-11-11T03:20:20.462Z,33.27
2018-11-11T03:22:50.389Z,35.03
2018-11-11T03:25:19.327Z,32.90
2018-11-11T03:27:48.904Z,34.20
2018-11-11T03:30:18.985Z,33.80
2018-11-11T03:32:48.317Z,27.03
2018-11-11T03:35:17.850Z,33.97
2018-11-11T03:37:47.117Z,31.60
2018-11-11T03:40:18.183Z,31.70
2018-11-11T03:42:47.791Z,32.90
2018-11-11T03:45:18.697Z,33.40
2018-11-11T03:47:51.993Z,31.67
2018-11-11T03:50:21.667Z,32.47
2018-11-11T03:52:51.193Z,31.93
2018-11-11T03:55:20.785Z,33.30
2018-11-11T03:57:50.132Z,33.60
2018-11-11T04:00:21.882Z,35.57
2018-11-11T04:02:50.813Z,36.60
2018-11-11T04:05:23.632Z,39.80
2018-11-11T04:07:52.522Z,37.10
2018-11-11T04:10:22.137Z,36.97
2018-11-11T04:12:52.806Z,35.20
2018-11-11T04:15:22.092Z,35.10
2018-11-11T04:17:52.751Z,32.70
2018-11-11T04:20:23.134Z,27.67
2018-11-11T04:22:52.062Z,31.20
2018-11-11T04:25:23.525Z,31.30
2018-11-11T04:27:53.259Z,29.27
2018-11-11T04:30:24.315Z,29.40
2018-11-11T04:32:54.106Z,31.23
2018-11-11T04:35:23.128Z,30.30
2018-11-11T04:37:52.665Z,32.00
2018-11-11T04:40:21.604Z,29.50
2018-11-11T04:42:51.435Z,30.17
2018-11-11T04:45:21.180Z,32.53
2018-11-11T04:47:50.090Z,31.30
2018-11-11T04:50:19.279Z,30.90
2018-11-11T04:52:48.807Z,29.30
2018-11-11T04:55:18.847Z,32.17
2018-11-11T04:57:47.834Z,29.13
2018-11-11T05:00:17.713Z,30.53
2018-11-11T05:02:47.130Z,29.57
2018-11-11T05:05:16.029Z,30.57
2018-11-11T05:07:45.182Z,31.63
2018-11-11T05:10:16.480Z,30.53
2018-11-11T05:12:56.401Z,32.87
2018-11-11T05:15:25.807Z,31.27
2018-11-11T05:17:56.298Z,31.40
2018-11-11T05:20:25.944Z,29.50
2018-11-11T05:22:55.342Z,31.90
2018-11-11T05:25:25.068Z,26.40
2018-11-11T05:27:54.337Z,30.77
2018-11-11T05:30:23.935Z,31.57
2018-11-11T05:32:54.254Z,32.13
2018-11-11T05:35:23.868Z,30.53
2018-11-11T05:37:53.789Z,29.87
2018-11-11T05:40:23.694Z,34.23
2018-11-11T05:42:53.384Z,30.77
2018-11-11T05:45:22.367Z,25.90
2018-11-11T05:47:52.847Z,24.90
2018-11-11T05:50:22.665Z,30.67
2018-11-11T05:52:52.317Z,32.33
2018-11-11T05:55:24.488Z,30.10
2018-11-11T05:57:54.148Z,28.20
2018-11-11T06:00:24.030Z,30.10
2018-11-11T06:02:53.899Z,31.53
2018-11-11T06:05:23.711Z,30.33
2018-11-11T06:07:53.635Z,30.67
2018-11-11T06:10:22.830Z,33.43
2018-11-11T06:12:53.145Z,30.97
2018-11-11T06:15:22.798Z,30.03
2018-11-11T06:17:52.702Z,29.70
2018-11-11T06:20:21.626Z,31.30
2018-11-11T06:22:51.379Z,28.40
2018-11-11T06:25:20.952Z,29.43
2018-11-11T06:27:50.927Z,28.23
2018-11-11T06:30:20.687Z,29.70
2018-11-11T06:32:49.695Z,29.97
2018-11-11T06:35:19.603Z,28.77
2018-11-11T06:37:49.446Z,30.67
2018-11-11T06:40:19.304Z,30.97
2018-11-11T06:42:48.690Z,30.50
2018-11-11T06:45:18.536Z,29.20
2018-11-11T06:47:48.589Z,29.80
2018-11-11T06:50:17.720Z,29.60
2018-11-11T06:52:47.448Z,29.67
2018-11-11T06:55:17.211Z,30.60
2018-11-11T06:57:47.507Z,30.30
2018-11-11T07:00:17.187Z,25.77
2018-11-11T07:03:59.462Z,28.20
2018-11-11T07:06:28.882Z,28.67
2018-11-11T07:08:58.875Z,28.00
2018-11-11T07:11:27.825Z,29.77
2018-11-11T07:13:56.772Z,28.77
2018-11-11T07:16:25.882Z,27.20
2018-11-11T07:18:55.115Z,29.87
2018-11-11T07:21:24.006Z,28.80
2018-11-11T07:23:53.004Z,28.93
2018-11-11T07:26:22.535Z,29.27
2018-11-11T07:28:51.440Z,27.60
2018-11-11T07:31:21.190Z,27.57
2018-11-11T07:33:52.206Z,28.93
2018-11-11T07:36:21.700Z,25.83
2018-11-11T07:38:50.611Z,29.47
2018-11-11T07:41:21.222Z,25.90
2018-11-11T07:43:50.578Z,29.27
2018-11-11T07:46:20.875Z,28.30
2018-11-11T07:48:49.905Z,29.13
2018-11-11T07:51:19.346Z,28.93
2018-11-11T07:54:06.921Z,30.30
2018-11-11T07:56:38.259Z,32.10
2018-11-11T07:59:07.454Z,30.70
2018-11-11T08:01:37.948Z,24.93
2018-11-11T08:04:08.846Z,28.07
2018-11-11T08:06:37.823Z,27.57
2018-11-11T08:09:08.319Z,30.10
2018-11-11T08:12:05.246Z,28.53
2018-11-11T08:14:34.368Z,25.43
2018-11-11T08:17:05.789Z,23.07
2018-11-11T08:19:36.072Z,29.50
2018-11-11T08:22:06.221Z,29.33
2018-11-11T08:24:35.579Z,27.43
2018-11-11T08:27:04.746Z,27.80
2018-11-11T08:29:34.465Z,27.97
2018-11-11T08:32:03.470Z,28.53
2018-11-11T08:34:34.809Z,30.40
2018-11-11T08:37:39.992Z,28.70
2018-11-11T08:40:09.443Z,29.07
2018-11-11T08:42:39.201Z,29.93
2018-11-11T08:45:11.547Z,23.63
2018-11-11T08:47:42.153Z,25.93
2018-11-11T08:50:13.006Z,28.60
2018-11-11T08:52:44.536Z,26.20
2018-11-11T08:55:17.337Z,23.17
2018-11-11T08:57:48.208Z,28.10
2018-11-11T09:00:18.146Z,27.90
2018-11-11T09:02:47.238Z,26.13
2018-11-11T09:05:16.256Z,29.70
2018-11-11T09:07:45.672Z,26.93
2018-11-11T09:10:15.243Z,27.90
2018-11-11T09:12:44.811Z,28.13
2018-11-11T09:15:18.095Z,26.03
2018-11-11T09:17:48.608Z,22.70
2018-11-11T09:20:19.670Z,29.33
2018-11-11T09:22:58.327Z,28.10
2018-11-11T09:25:31.939Z,43.10
2018-11-11T09:28:08.589Z,31.00
2018-11-11T09:30:37.752Z,34.90
2018-11-11T09:33:07.448Z,34.47
2018-11-11T09:35:37.454Z,32.07
2018-11-11T09:38:07.341Z,34.80
2018-11-11T09:40:37.026Z,31.80
2018-11-11T09:43:06.599Z,31.70
2018-11-11T09:45:35.754Z,28.57
2018-11-11T09:48:05.300Z,30.40
2018-11-11T09:50:34.441Z,30.57
2018-11-11T09:53:03.519Z,30.77
2018-11-11T09:55:32.583Z,28.50
2018-11-11T09:58:01.534Z,28.30
2018-11-11T10:00:32.096Z,28.07
2018-11-11T10:03:10.269Z,26.67
2018-11-11T10:05:51.209Z,25.93
2018-11-11T10:08:25.272Z,28.00
2018-11-11T10:11:09.341Z,26.37
2018-11-11T10:13:51.927Z,25.33
2018-11-11T10:16:30.445Z,26.97
2018-11-11T10:19:04.959Z,25.90
2018-11-11T10:21:43.048Z,27.27
2018-11-11T10:24:16.216Z,24.60
2018-11-11T10:26:58.812Z,26.63
2018-11-11T10:30:04.844Z,26.17
2018-11-11T10:32:51.366Z,26.53
2018-11-11T10:35:26.706Z,25.53
2018-11-11T10:38:04.781Z,26.60
2018-11-11T10:40:46.184Z,27.33
2018-11-11T10:43:37.104Z,25.10
2018-11-11T10:46:11.785Z,24.30
2018-11-11T10:48:44.859Z,25.97
2018-11-11T10:51:18.376Z,26.00
2018-11-11T10:53:48.533Z,24.70
2018-11-11T10:56:18.096Z,28.73
2018-11-11T10:58:47.328Z,31.37
2018-11-11T11:01:23.097Z,31.40
2018-11-11T11:03:53.069Z,30.83
2018-11-11T11:06:28.302Z,31.23
2018-11-11T11:09:03.228Z,31.60
2018-11-11T11:11:33.027Z,29.10
2018-11-11T11:14:03.924Z,34.17
2018-11-11T11:16:34.030Z,29.23
2018-11-11T11:19:04.871Z,30.00
2018-11-11T11:21:40.840Z,28.33
2018-11-11T11:24:10.479Z,26.53
2018-11-11T11:26:39.992Z,29.03
2018-11-11T11:29:09.698Z,27.40
2018-11-11T11:31:39.912Z,26.70
2018-11-11T11:34:09.216Z,23.77
2018-11-11T11:36:41.229Z,24.90
2018-11-11T11:39:11.147Z,25.30
2018-11-11T11:41:41.082Z,26.73
2018-11-11T11:44:11.125Z,23.80
2018-11-11T11:46:40.518Z,24.00
2018-11-11T11:49:10.305Z,25.77
2018-11-11T11:51:39.976Z,24.60
2018-11-11T11:54:09.569Z,25.30
2018-11-11T11:56:39.355Z,21.90
2018-11-11T11:59:09.774Z,24.13
2018-11-11T12:01:39.880Z,23.70
2018-11-11T12:04:10.273Z,24.27
2018-11-11T12:06:40.916Z,25.43
2018-11-11T12:09:11.138Z,28.00
2018-11-11T12:11:41.059Z,33.70
2018-11-11T12:14:10.476Z,28.43
2018-11-11T12:16:40.835Z,28.20
2018-11-11T12:19:11.775Z,29.10
2018-11-11T12:21:41.606Z,28.17
2018-11-11T12:24:10.953Z,28.03
2018-11-11T12:26:42.346Z,27.30
2018-11-11T12:29:13.014Z,25.93
2018-11-11T12:31:43.061Z,25.70
2018-11-11T12:34:13.271Z,24.47
2018-11-11T12:36:43.113Z,24.83
2018-11-11T12:39:13.775Z,25.07
2018-11-11T12:41:43.568Z,24.70
2018-11-11T12:44:13.847Z,23.00
2018-11-11T12:46:44.149Z,23.20
2018-11-11T12:49:14.231Z,24.60
2018-11-11T12:51:44.307Z,31.80
2018-11-11T12:54:14.787Z,28.30
2018-11-11T12:56:44.471Z,28.27
2018-11-11T12:59:14.301Z,26.10
2018-11-11T13:01:45.157Z,27.40
2018-11-11T13:04:14.661Z,26.60
2018-11-11T13:06:44.017Z,25.67
2018-11-11T13:09:14.461Z,25.93
2018-11-11T13:11:44.274Z,25.60
2018-11-11T13:14:14.019Z,24.60
2018-11-11T13:16:43.609Z,24.57
2018-11-11T13:19:13.210Z,24.43
2018-11-11T13:21:43.366Z,23.10
2018-11-11T13:24:12.861Z,22.80
2018-11-11T13:26:42.342Z,22.70
2018-11-11T13:29:11.652Z,22.43
2018-11-11T13:31:41.116Z,18.47
2018-11-11T13:34:10.330Z,21.30
2018-11-11T13:36:39.792Z,20.93
2018-11-11T13:39:12.582Z,17.77
2018-11-11T13:41:42.815Z,19.00
2018-11-11T13:44:12.607Z,20.43
2018-11-11T13:46:42.867Z,20.40
2018-11-11T13:49:12.180Z,20.17
2018-11-11T13:51:41.636Z,20.30
2018-11-11T13:54:11.067Z,20.10
2018-11-11T13:56:40.532Z,20.80
2018-11-11T13:59:10.058Z,20.83
2018-11-11T14:01:39.762Z,18.83
2018-11-11T14:04:09.647Z,19.80
2018-11-11T14:06:39.086Z,19.57
2018-11-11T14:09:11.232Z,19.80
2018-11-11T14:11:40.696Z,17.73
2018-11-11T14:14:10.314Z,19.67
2018-11-11T14:16:39.868Z,20.30
2018-11-11T14:19:09.912Z,19.60
2018-11-11T14:21:43.114Z,17.57
2018-11-11T14:24:12.699Z,18.13
2018-11-11T14:26:42.227Z,17.90
2018-11-11T14:29:12.011Z,18.20
2018-11-11T14:31:41.700Z,18.83
2018-11-11T14:34:11.628Z,18.70
2018-11-11T14:36:41.545Z,17.93
2018-11-11T14:39:13.400Z,16.80
2018-11-11T14:41:43.264Z,16.90
2018-11-11T14:44:12.704Z,16.47
2018-11-11T14:46:41.952Z,17.27
2018-11-11T14:49:11.339Z,16.97
2018-11-11T14:51:40.698Z,16.10
2018-11-11T14:54:09.858Z,17.83
2018-11-11T14:56:40.664Z,18.60
2018-11-11T14:59:10.624Z,17.97
2018-11-11T15:01:40.239Z,16.67
2018-11-11T15:04:10.014Z,18.17
2018-11-11T15:06:40.102Z,18.03
2018-11-11T15:09:11.289Z,17.90
2018-11-11T15:11:41.338Z,17.93
2018-11-11T15:14:11.859Z,16.80
2018-11-11T15:16:41.725Z,16.20
2018-11-11T15:19:11.514Z,17.47
2018-11-11T15:21:41.230Z,17.20
2018-11-11T15:24:11.007Z,16.90
2018-11-11T15:26:40.717Z,18.33
2018-11-11T15:29:10.447Z,16.20
2018-11-11T15:31:40.088Z,17.10
2018-11-11T15:34:09.054Z,16.77
2018-11-11T15:36:38.311Z,17.40
2018-11-11T15:39:10.113Z,15.10
2018-11-11T15:41:40.154Z,12.97
2018-11-11T15:44:09.752Z,14.43
2018-11-11T15:46:39.840Z,11.90
2018-11-11T15:49:09.494Z,13.43
2018-11-11T15:51:39.349Z,13.40
2018-11-11T15:54:09.239Z,13.20
2018-11-11T15:56:39.668Z,12.83
2018-11-11T15:59:09.966Z,14.30
2018-11-11T16:01:40.279Z,14.67
2018-11-11T16:04:09.579Z,14.40
2018-11-11T16:06:39.710Z,14.60
2018-11-11T16:09:10.163Z,14.60
2018-11-11T16:11:39.835Z,14.60
2018-11-11T16:14:09.687Z,14.10
2018-11-11T16:16:39.554Z,12.90
2018-11-11T16:19:09.505Z,14.67
2018-11-11T16:21:39.473Z,14.20
2018-11-11T16:24:09.044Z,13.30
2018-11-11T16:26:38.908Z,13.97
2018-11-11T16:29:09.723Z,13.57
2018-11-11T16:31:39.484Z,14.13
2018-11-11T16:34:09.405Z,11.87
2018-11-11T16:36:39.519Z,13.77
2018-11-11T16:39:10.467Z,12.50
2018-11-11T16:41:40.771Z,13.20
2018-11-11T16:44:10.561Z,13.93
2018-11-11T16:46:40.653Z,13.90
2018-11-11T16:49:10.190Z,14.50
2018-11-11T16:51:39.888Z,14.80
2018-11-11T16:54:08.886Z,13.73
2018-11-11T16:56:39.341Z,13.10
2018-11-11T16:59:08.327Z,14.10
2018-11-11T17:01:37.255Z,12.70
2018-11-11T17:04:07.837Z,14.60
2018-11-11T17:06:38.380Z,12.63
2018-11-11T17:09:11.259Z,13.00
2018-11-11T17:11:42.295Z,12.63
2018-11-11T17:14:12.232Z,13.40
2018-11-11T17:16:41.675Z,13.73
2018-11-11T17:19:10.623Z,12.60
2018-11-11T17:21:40.229Z,14.13
2018-11-11T17:24:10.049Z,13.40
2018-11-11T17:26:39.281Z,13.03
2018-11-11T17:29:09.061Z,12.80
2018-11-11T17:31:38.660Z,12.00
2018-11-11T17:34:11.301Z,13.63
2018-11-11T17:36:46.163Z,10.47
2018-11-11T17:39:15.742Z,12.13
2018-11-11T17:41:45.129Z,12.70
2018-11-11T17:44:15.110Z,10.73
2018-11-11T17:46:44.363Z,10.73
2018-11-11T17:49:14.174Z,13.30
2018-11-11T17:51:43.096Z,11.93
2018-11-11T17:54:12.959Z,9.83
2018-11-11T17:56:42.476Z,11.10
2018-11-11T17:59:12.878Z,12.00
2018-11-11T18:01:42.138Z,11.80
2018-11-11T18:04:12.505Z,11.77
2018-11-11T18:06:41.782Z,10.87
2018-11-11T18:09:11.283Z,12.00
2018-11-11T18:11:40.980Z,11.57
2018-11-11T18:14:13.015Z,12.17
2018-11-11T18:16:42.303Z,11.67
2018-11-11T18:19:12.061Z,11.57
2018-11-11T18:21:41.758Z,11.37
2018-11-11T18:24:12.456Z,11.67
2018-11-11T18:26:42.748Z,11.60
2018-11-11T18:29:11.831Z,11.80
2018-11-11T18:31:41.689Z,11.90
2018-11-11T18:34:11.443Z,12.13
2018-11-11T18:36:41.217Z,12.13
2018-11-11T18:39:12.536Z,12.10
2018-11-11T18:41:42.547Z,12.23
2018-11-11T18:44:12.016Z,10.50
2018-11-11T18:46:41.658Z,12.00
2018-11-11T18:49:11.468Z,13.00
2018-11-11T18:51:41.426Z,12.20
2018-11-11T18:54:10.503Z,11.00
2018-11-11T18:56:43.371Z,9.67
2018-11-11T18:59:12.432Z,9.33
2018-11-11T19:01:42.071Z,11.50
2018-11-11T19:04:12.057Z,11.97
2018-11-11T19:06:41.658Z,11.10
2018-11-11T19:09:12.847Z,10.10
2018-11-11T19:11:48.562Z,9.53
2018-11-11T19:14:18.142Z,11.03
2018-11-11T19:16:47.402Z,11.20
2018-11-11T19:19:17.274Z,9.87
2018-11-11T19:21:47.109Z,10.43
2018-11-11T19:24:17.584Z,10.57
2018-11-11T19:26:46.663Z,10.67
2018-11-11T19:29:16.715Z,9.83
2018-11-11T19:31:46.521Z,9.57
2018-11-11T19:34:15.534Z,9.97
2018-11-11T19:36:45.033Z,9.93
2018-11-11T19:39:14.511Z,10.63
2018-11-11T19:41:43.718Z,10.67
2018-11-11T19:44:12.665Z,9.73
2018-11-11T19:46:42.042Z,10.67
2018-11-11T19:49:11.350Z,8.07
2018-11-11T19:51:40.989Z,9.60
2018-11-11T19:54:11.119Z,10.13
2018-11-11T19:56:40.157Z,10.47
2018-11-11T19:59:09.060Z,9.93
2018-11-11T20:01:38.639Z,10.00
2018-11-11T20:04:08.945Z,8.37
2018-11-11T20:06:38.240Z,9.53
2018-11-11T20:09:10.151Z,8.43
2018-11-11T20:11:39.364Z,10.40
2018-11-11T20:14:09.120Z,9.57
2018-11-11T20:16:39.405Z,9.27
2018-11-11T20:19:09.072Z,9.37
2018-11-11T20:21:38.897Z,9.30
2018-11-11T20:24:08.801Z,9.70
2018-11-11T20:26:38.274Z,9.83
2018-11-11T20:29:07.568Z,9.97
2018-11-11T20:31:37.200Z,10.60
2018-11-11T20:34:06.884Z,9.80
2018-11-11T20:36:36.473Z,10.30
2018-11-11T20:39:10.663Z,10.97
2018-11-11T20:41:40.335Z,9.97
2018-11-11T20:44:12.021Z,9.80
2018-11-11T20:46:41.600Z,8.47
2018-11-11T20:49:11.093Z,9.97
2018-11-11T20:51:47.402Z,10.17
2018-11-11T20:54:16.948Z,8.70
2018-11-11T20:56:46.598Z,9.90
2018-11-11T20:59:16.610Z,10.90
2018-11-11T21:01:46.658Z,8.97
2018-11-11T21:04:16.058Z,9.70
2018-11-11T21:06:45.160Z,10.23
2018-11-11T21:09:15.420Z,10.87
2018-11-11T21:11:44.619Z,9.70
2018-11-11T21:14:14.423Z,9.00
2018-11-11T21:16:44.510Z,8.90
2018-11-11T21:19:13.545Z,10.00
2018-11-11T21:21:43.371Z,10.50
2018-11-11T21:24:12.750Z,10.10
2018-11-11T21:26:41.651Z,9.40
2018-11-11T21:29:11.288Z,8.80
2018-11-11T21:31:40.610Z,10.53
2018-11-11T21:34:10.181Z,9.50
2018-11-11T21:36:39.435Z,8.00
2018-11-11T21:39:10.097Z,8.97
2018-11-11T21:41:39.806Z,9.83
2018-11-11T21:44:11.397Z,9.03
2018-11-11T21:46:41.139Z,9.90
2018-11-11T21:49:10.068Z,9.97
2018-11-11T21:51:39.056Z,9.50
2018-11-11T21:54:08.260Z,9.67
2018-11-11T21:56:37.447Z,10.13
2018-11-11T21:59:06.359Z,10.63
2018-11-11T22:01:35.556Z,11.90
2018-11-11T22:04:04.837Z,9.23
2018-11-11T22:06:34.070Z,9.30
2018-11-11T22:09:03.098Z,10.80
2018-11-11T22:11:32.269Z,10.80
2018-11-11T22:14:01.629Z,10.13
2018-11-11T22:16:31.204Z,11.60
2018-11-11T22:19:00.996Z,10.60
2018-11-11T22:21:30.922Z,11.20
2018-11-11T22:24:00.531Z,10.20
2018-11-11T22:26:29.975Z,10.83
2018-11-11T22:28:59.374Z,9.87
2018-11-11T22:31:28.447Z,10.50
2018-11-11T22:33:58.466Z,9.30
2018-11-11T22:36:28.156Z,10.47
2018-11-11T22:38:57.684Z,10.10
2018-11-11T22:41:28.053Z,10.80
2018-11-11T22:43:58.388Z,11.10
2018-11-11T22:46:28.075Z,11.17
2018-11-11T22:48:57.965Z,11.17
2018-11-11T22:51:27.547Z,10.60
2018-11-11T22:53:57.695Z,11.53
2018-11-11T22:56:27.426Z,10.50
2018-11-11T22:58:57.129Z,10.00
2018-11-11T23:01:45.561Z,10.93
2018-11-11T23:04:18.229Z,11.10
2018-11-11T23:06:48.000Z,11.43
2018-11-11T23:09:17.827Z,11.70
2018-11-11T23:11:48.173Z,11.70
2018-11-11T23:14:18.015Z,9.60
2018-11-11T23:16:47.811Z,10.40
2018-11-11T23:19:17.590Z,9.53
2018-11-11T23:21:49.024Z,10.70
2018-11-11T23:24:19.003Z,10.00
2018-11-11T23:26:48.124Z,11.83
2018-11-11T23:29:17.351Z,12.10
2018-11-11T23:31:46.530Z,12.07
2018-11-11T23:34:17.530Z,11.83
2018-11-11T23:36:46.771Z,11.70
2018-11-11T23:39:16.337Z,11.80
2018-11-11T23:41:46.250Z,12.10
2018-11-11T23:44:31.192Z,12.60
2018-11-11T23:47:04.669Z,12.73
2018-11-11T23:49:34.649Z,12.00
2018-11-11T23:52:05.264Z,12.03
2018-11-11T23:54:35.477Z,13.00
2018-11-11T23:57:05.823Z,10.60
2018-11-11T23:59:35.187Z,11.60
