createdAt,value
2023-04-02T00:01:19.513Z,7.88
2023-04-02T00:03:46.151Z,7.85
2023-04-02T00:06:32.641Z,7.87
2023-04-02T00:09:17.508Z,7.86
2023-04-02T00:11:49.620Z,7.84
2023-04-02T00:14:22.863Z,7.87
2023-04-02T00:16:50.040Z,7.86
2023-04-02T00:19:35.384Z,7.87
2023-04-02T00:22:06.448Z,7.87
2023-04-02T00:24:33.659Z,7.87
2023-04-02T00:27:00.917Z,7.88
2023-04-02T00:29:27.439Z,7.82
2023-04-02T00:31:55.105Z,7.82
2023-04-02T00:34:31.688Z,7.79
2023-04-02T00:36:58.809Z,7.77
2023-04-02T00:39:28.734Z,7.76
2023-04-02T00:42:18.251Z,7.75
2023-04-02T00:44:46.204Z,7.71
2023-04-02T00:47:31.847Z,7.71
2023-04-02T00:50:18.657Z,7.71
2023-04-02T00:52:49.309Z,7.71
2023-04-02T00:55:36.278Z,7.68
2023-04-02T00:58:05.152Z,7.63
2023-04-02T01:00:34.795Z,7.65
2023-04-02T01:03:36.773Z,7.64
2023-04-02T01:06:11.464Z,7.60
2023-04-02T01:09:00.424Z,7.52
2023-04-02T01:11:51.114Z,7.58
2023-04-02T01:14:36.920Z,7.55
2023-04-02T01:17:26.526Z,7.55
2023-04-02T01:20:14.398Z,7.55
2023-04-02T01:23:02.645Z,7.55
2023-04-02T01:25:41.476Z,7.49
2023-04-02T01:28:20.370Z,7.52
2023-04-02T01:30:54.560Z,7.50
2023-04-02T01:33:35.290Z,7.55
2023-04-02T01:36:31.156Z,7.55
2023-04-02T01:39:39.961Z,7.55
2023-04-02T01:42:35.091Z,7.52
2023-04-02T01:45:13.871Z,7.51
2023-04-02T01:47:41.292Z,7.45
2023-04-02T01:50:34.010Z,7.47
2023-04-02T01:53:10.547Z,7.46
2023-04-02T01:55:44.929Z,7.42
2023-04-02T01:58:14.219Z,7.43
2023-04-02T02:00:49.661Z,7.36
2023-04-02T02:03:17.390Z,7.38
2023-04-02T02:05:44.285Z,7.37
2023-04-02T02:08:31.633Z,7.34
2023-04-02T02:10:59.041Z,7.34
2023-04-02T02:13:25.794Z,7.29
2023-04-02T02:15:52.648Z,7.27
2023-04-02T02:18:26.207Z,7.26
2023-04-02T02:20:53.466Z,7.23
2023-04-02T02:23:21.427Z,7.21
2023-04-02T02:25:48.343Z,7.21
2023-04-02T02:28:23.864Z,7.20
2023-04-02T02:30:53.061Z,7.22
2023-04-02T02:33:26.232Z,7.19
2023-04-02T02:36:03.079Z,7.17
2023-04-02T02:38:48.884Z,7.19
2023-04-02T02:41:30.928Z,7.15
2023-04-02T02:44:09.370Z,7.13
2023-04-02T02:46:40.475Z,7.11
2023-04-02T02:49:10.556Z,7.04
2023-04-02T02:51:47.099Z,7.08
2023-04-02T02:54:15.396Z,6.96
2023-04-02T02:56:48.252Z,6.97
2023-04-02T02:59:17.220Z,6.87
2023-04-02T03:01:45.152Z,6.85
2023-04-02T03:04:12.110Z,6.79
2023-04-02T03:06:40.281Z,6.87
2023-04-02T03:09:06.847Z,6.90
2023-04-02T03:11:41.548Z,6.77
2023-04-02T03:14:30.952Z,6.85
2023-04-02T03:17:23.569Z,6.84
2023-04-02T03:19:58.422Z,6.79
2023-04-02T03:23:10.022Z,6.76
2023-04-02T03:25:52.361Z,6.74
2023-04-02T03:28:23.955Z,6.66
2023-04-02T03:30:55.769Z,6.67
2023-04-02T03:33:35.966Z,6.72
2023-04-02T03:36:14.721Z,6.66
2023-04-02T03:38:52.015Z,6.73
2023-04-02T03:41:21.255Z,6.69
2023-04-02T03:43:53.025Z,6.56
2023-04-02T03:46:34.007Z,6.67
2023-04-02T03:49:05.568Z,6.69
2023-04-02T03:52:06.504Z,6.68
2023-04-02T03:54:33.658Z,6.60
2023-04-02T03:57:00.984Z,6.59
2023-04-02T04:00:08.017Z,6.67
2023-04-02T04:02:49.919Z,6.73
2023-04-02T04:05:37.526Z,6.73
2023-04-02T04:08:16.233Z,6.70
2023-04-02T04:10:43.851Z,6.70
2023-04-02T04:13:17.684Z,6.67
2023-04-02T04:15:58.297Z,6.68
2023-04-02T04:18:51.982Z,6.70
2023-04-02T04:21:37.227Z,6.66
2023-04-02T04:24:16.378Z,6.73
2023-04-02T04:26:53.775Z,6.73
2023-04-02T04:29:48.827Z,6.74
2023-04-02T04:32:27.449Z,6.77
2023-04-02T04:35:07.966Z,6.73
2023-04-02T04:37:41.040Z,6.68
2023-04-02T04:40:23.049Z,6.73
2023-04-02T04:42:54.560Z,6.62
2023-04-02T04:45:42.696Z,6.74
2023-04-02T04:48:26.915Z,6.74
2023-04-02T04:50:59.940Z,6.71
2023-04-02T04:53:29.649Z,6.65
2023-04-02T04:56:16.017Z,6.64
2023-04-02T04:58:54.086Z,6.74
2023-04-02T05:01:31.917Z,6.67
2023-04-02T05:04:12.815Z,6.72
2023-04-02T05:06:41.919Z,6.67
2023-04-02T05:09:20.436Z,6.66
2023-04-02T05:11:54.002Z,6.68
2023-04-02T05:14:29.654Z,6.60
2023-04-02T05:17:09.437Z,6.68
2023-04-02T05:19:56.828Z,6.70
2023-04-02T05:22:35.015Z,6.61
2023-04-02T05:25:09.533Z,6.65
2023-04-02T05:27:47.441Z,6.70
2023-04-02T05:30:23.082Z,6.68
2023-04-02T05:33:01.215Z,6.67
2023-04-02T05:35:34.432Z,6.65
2023-04-02T05:38:02.042Z,6.65
2023-04-02T05:40:38.303Z,6.59
2023-04-02T05:43:10.802Z,6.59
2023-04-02T05:45:41.489Z,6.48
2023-04-02T05:48:17.974Z,6.49
2023-04-02T05:50:58.886Z,6.38
2023-04-02T05:53:28.514Z,6.49
2023-04-02T05:55:58.362Z,6.45
2023-04-02T05:58:38.572Z,6.44
2023-04-02T06:01:37.537Z,6.45
2023-04-02T06:04:21.990Z,6.43
2023-04-02T06:07:28.430Z,6.43
2023-04-02T06:10:00.792Z,6.47
2023-04-02T06:12:40.475Z,6.44
2023-04-02T06:15:16.716Z,6.29
2023-04-02T06:17:58.553Z,6.29
2023-04-02T06:20:25.902Z,6.23
2023-04-02T06:22:59.178Z,6.20
2023-04-02T06:25:38.418Z,6.12
2023-04-02T06:28:09.630Z,6.11
2023-04-02T06:30:41.193Z,-141.51
2023-04-02T06:33:12.586Z,6.07
2023-04-02T06:35:42.104Z,-141.51
2023-04-02T06:38:17.945Z,6.10
2023-04-02T06:40:52.444Z,6.08
2023-04-02T06:43:43.234Z,6.13
2023-04-02T06:46:18.301Z,6.14
2023-04-02T06:48:47.751Z,6.15
2023-04-02T06:51:17.846Z,6.25
2023-04-02T06:53:48.210Z,6.30
2023-04-02T06:56:39.486Z,6.21
2023-04-02T06:59:07.568Z,6.26
2023-04-02T07:01:40.170Z,6.27
2023-04-02T07:04:07.007Z,6.32
2023-04-02T07:06:33.645Z,6.33
2023-04-02T07:09:00.282Z,6.35
2023-04-02T07:11:27.209Z,6.37
2023-04-02T07:13:53.919Z,6.31
2023-04-02T07:16:26.403Z,6.25
2023-04-02T07:18:55.714Z,6.16
2023-04-02T07:21:22.579Z,6.19
2023-04-02T07:23:49.092Z,6.21
2023-04-02T07:26:20.641Z,6.15
2023-04-02T07:28:47.335Z,6.12
2023-04-02T07:31:24.495Z,6.20
2023-04-02T07:33:53.040Z,6.04
2023-04-02T07:36:22.544Z,6.16
2023-04-02T07:38:49.607Z,6.15
2023-04-02T07:41:16.916Z,6.25
2023-04-02T07:43:43.811Z,6.19
2023-04-02T07:46:11.773Z,6.35
2023-04-02T07:48:38.465Z,6.30
2023-04-02T07:51:05.462Z,6.28
2023-04-02T07:53:34.158Z,6.37
2023-04-02T07:56:02.939Z,6.31
2023-04-02T07:58:30.975Z,6.15
2023-04-02T08:00:58.177Z,6.12
2023-04-02T08:03:25.574Z,6.07
2023-04-02T08:05:54.997Z,6.07
2023-04-02T08:08:23.084Z,6.08
2023-04-02T08:10:51.040Z,6.13
2023-04-02T08:13:18.934Z,6.17
2023-04-02T08:15:46.907Z,6.17
2023-04-02T08:18:17.020Z,6.28
2023-04-02T08:20:43.682Z,6.17
2023-04-02T08:23:17.206Z,6.30
2023-04-02T08:25:48.793Z,6.17
2023-04-02T08:28:16.166Z,6.21
2023-04-02T08:30:43.064Z,6.19
2023-04-02T08:33:14.969Z,6.24
2023-04-02T08:35:41.989Z,6.19
2023-04-02T08:38:14.766Z,6.28
2023-04-02T08:40:45.053Z,6.23
2023-04-02T08:43:41.295Z,6.36
2023-04-02T08:46:19.141Z,6.40
2023-04-02T08:48:58.413Z,6.33
2023-04-02T08:51:29.143Z,6.46
2023-04-02T08:54:02.394Z,6.48
2023-04-02T08:56:47.295Z,6.30
2023-04-02T08:59:33.304Z,6.32
2023-04-02T09:02:07.874Z,6.30
2023-04-02T09:04:36.049Z,6.45
2023-04-02T09:07:03.287Z,6.40
2023-04-02T09:09:36.107Z,6.26
2023-04-02T09:12:04.596Z,6.05
2023-04-02T09:14:43.293Z,5.92
2023-04-02T09:17:19.236Z,6.00
2023-04-02T09:19:52.433Z,6.09
2023-04-02T09:22:25.023Z,6.18
2023-04-02T09:24:53.510Z,6.20
2023-04-02T09:27:23.397Z,6.37
2023-04-02T09:29:55.408Z,6.25
2023-04-02T09:32:31.648Z,5.97
2023-04-02T09:35:36.364Z,6.16
2023-04-02T09:38:24.584Z,6.36
2023-04-02T09:40:54.108Z,6.52
2023-04-02T09:43:23.436Z,6.72
2023-04-02T09:45:57.934Z,6.63
2023-04-02T09:48:34.899Z,6.61
2023-04-02T09:51:11.596Z,6.61
2023-04-02T09:53:49.467Z,6.57
2023-04-02T09:56:21.736Z,6.53
2023-04-02T09:59:18.582Z,6.74
2023-04-02T10:01:48.800Z,6.73
2023-04-02T10:04:46.873Z,6.66
2023-04-02T10:07:37.814Z,6.34
2023-04-02T10:10:29.189Z,6.47
2023-04-02T10:13:07.048Z,6.30
2023-04-02T10:15:52.952Z,6.32
2023-04-02T10:18:40.484Z,6.32
2023-04-02T10:21:10.348Z,6.27
2023-04-02T10:23:36.917Z,6.27
2023-04-02T10:26:46.823Z,6.22
2023-04-02T10:29:25.354Z,6.04
2023-04-02T10:32:04.285Z,6.14
2023-04-02T10:34:46.543Z,6.16
2023-04-02T10:37:31.659Z,6.00
2023-04-02T10:40:06.129Z,5.73
2023-04-02T10:42:55.700Z,5.69
2023-04-02T10:45:51.264Z,5.61
2023-04-02T10:48:25.573Z,5.63
2023-04-02T10:50:59.010Z,5.89
2023-04-02T10:53:41.121Z,5.82
2023-04-02T10:56:12.473Z,5.95
2023-04-02T10:58:51.197Z,5.93
2023-04-02T11:01:24.825Z,5.58
2023-04-02T11:03:58.852Z,5.59
2023-04-02T11:06:57.995Z,5.85
2023-04-02T11:09:33.919Z,5.82
2023-04-02T11:12:03.337Z,5.86
2023-04-02T11:14:31.751Z,5.81
2023-04-02T11:17:01.519Z,5.62
2023-04-02T11:19:30.495Z,5.68
2023-04-02T11:22:01.838Z,5.71
2023-04-02T11:24:32.981Z,5.62
2023-04-02T11:27:11.782Z,5.56
2023-04-02T11:29:41.343Z,5.61
2023-04-02T11:32:34.439Z,5.63
2023-04-02T11:35:07.213Z,5.56
2023-04-02T11:37:39.293Z,5.71
2023-04-02T11:40:11.708Z,5.97
2023-04-02T11:42:49.734Z,6.36
2023-04-02T11:45:23.112Z,6.62
2023-04-02T11:48:15.482Z,6.67
2023-04-02T11:50:46.292Z,6.83
2023-04-02T11:53:13.245Z,6.67
2023-04-02T11:55:41.587Z,6.56
2023-04-02T11:58:29.649Z,6.70
2023-04-02T12:01:16.251Z,6.56
2023-04-02T12:03:57.883Z,6.53
2023-04-02T12:07:03.514Z,6.72
2023-04-02T12:09:55.504Z,6.60
2023-04-02T12:12:34.510Z,7.00
2023-04-02T12:15:01.514Z,7.14
2023-04-02T12:17:36.058Z,6.90
2023-04-02T12:20:20.516Z,6.69
2023-04-02T12:22:53.014Z,6.75
2023-04-02T12:25:34.617Z,6.88
2023-04-02T12:28:10.069Z,7.02
2023-04-02T12:30:38.424Z,7.11
2023-04-02T12:33:38.850Z,7.03
2023-04-02T12:36:20.861Z,7.48
2023-04-02T12:38:56.080Z,8.34
2023-04-02T12:41:31.271Z,8.29
2023-04-02T12:43:59.295Z,8.51
2023-04-02T12:46:26.836Z,8.43
2023-04-02T12:48:55.706Z,8.88
2023-04-02T12:51:22.379Z,9.14
2023-04-02T12:53:53.139Z,9.21
2023-04-02T12:56:23.086Z,8.63
2023-04-02T12:59:01.655Z,8.77
2023-04-02T13:01:32.018Z,8.95
2023-04-02T13:04:12.523Z,8.65
2023-04-02T13:06:42.562Z,9.00
2023-04-02T13:09:30.351Z,8.96
2023-04-02T13:11:57.765Z,8.94
2023-04-02T13:14:25.272Z,9.08
2023-04-02T13:16:52.184Z,9.33
2023-04-02T13:19:33.329Z,9.75
2023-04-02T13:22:02.293Z,9.89
2023-04-02T13:24:32.011Z,10.00
2023-04-02T13:27:02.953Z,10.01
2023-04-02T13:29:30.354Z,9.93
2023-04-02T13:32:00.517Z,9.91
2023-04-02T13:34:28.323Z,9.76
2023-04-02T13:36:55.504Z,10.07
2023-04-02T13:39:22.370Z,9.69
2023-04-02T13:41:53.717Z,8.94
2023-04-02T13:44:29.382Z,9.02
2023-04-02T13:46:56.854Z,9.70
2023-04-02T13:49:24.747Z,10.18
2023-04-02T13:51:53.897Z,10.22
2023-04-02T13:54:35.857Z,9.90
2023-04-02T13:57:02.470Z,9.71
2023-04-02T13:59:29.305Z,9.86
2023-04-02T14:02:03.223Z,9.70
2023-04-02T14:04:33.324Z,9.84
2023-04-02T14:07:54.295Z,10.05
2023-04-02T14:10:26.173Z,9.67
2023-04-02T14:13:12.022Z,9.77
2023-04-02T14:15:50.515Z,10.22
2023-04-02T14:18:22.958Z,10.56
2023-04-02T14:21:05.191Z,9.89
2023-04-02T14:23:50.555Z,9.25
2023-04-02T14:26:29.351Z,9.20
2023-04-02T14:28:59.018Z,9.45
2023-04-02T14:31:45.953Z,9.93
2023-04-02T14:34:39.692Z,9.65
2023-04-02T14:37:06.140Z,9.76
2023-04-02T14:39:56.335Z,9.72
2023-04-02T14:42:33.420Z,9.92
2023-04-02T14:45:18.247Z,9.35
2023-04-02T14:47:54.465Z,10.09
2023-04-02T14:50:31.214Z,10.12
2023-04-02T14:53:03.921Z,9.93
2023-04-02T14:55:38.855Z,9.70
2023-04-02T14:58:38.307Z,9.74
2023-04-02T15:01:17.287Z,9.38
2023-04-02T15:03:55.613Z,9.54
2023-04-02T15:06:27.953Z,9.62
2023-04-02T15:09:09.458Z,9.72
2023-04-02T15:11:39.340Z,9.69
2023-04-02T15:14:28.538Z,9.56
2023-04-02T15:16:55.195Z,9.75
2023-04-02T15:19:21.791Z,9.99
2023-04-02T15:22:23.912Z,9.89
2023-04-02T15:25:13.934Z,10.12
2023-04-02T15:27:49.065Z,10.04
2023-04-02T15:30:27.691Z,9.97
2023-04-02T15:32:59.156Z,10.02
2023-04-02T15:35:38.623Z,9.84
2023-04-02T15:38:16.530Z,9.79
2023-04-02T15:41:15.395Z,9.63
2023-04-02T15:43:48.482Z,9.68
2023-04-02T15:46:52.532Z,9.80
2023-04-02T15:49:41.842Z,9.68
2023-04-02T15:52:16.169Z,9.62
2023-04-02T15:54:59.977Z,9.54
2023-04-02T15:57:49.028Z,9.56
2023-04-02T16:00:30.845Z,9.53
2023-04-02T16:03:25.173Z,9.52
2023-04-02T16:05:57.561Z,9.48
2023-04-02T16:08:43.788Z,9.48
2023-04-02T16:11:12.467Z,9.50
2023-04-02T16:13:41.602Z,9.47
2023-04-02T16:16:10.896Z,9.47
2023-04-02T16:18:37.369Z,9.49
2023-04-02T16:21:04.752Z,9.43
2023-04-02T16:23:37.231Z,9.39
2023-04-02T16:26:16.001Z,9.41
2023-04-02T16:28:51.571Z,9.44
2023-04-02T16:31:27.366Z,9.43
2023-04-02T16:34:26.171Z,9.39
2023-04-02T16:37:17.795Z,9.29
2023-04-02T16:40:06.972Z,9.27
2023-04-02T16:42:50.298Z,9.23
2023-04-02T16:45:24.600Z,9.19
2023-04-02T16:48:42.099Z,9.12
2023-04-02T16:51:47.492Z,9.04
2023-04-02T16:54:31.101Z,8.95
2023-04-02T16:57:18.612Z,8.92
2023-04-02T16:59:51.104Z,8.87
2023-04-02T17:02:36.454Z,8.86
2023-04-02T17:05:50.663Z,8.90
2023-04-02T17:08:25.136Z,8.83
2023-04-02T17:10:56.072Z,8.83
2023-04-02T17:13:42.778Z,8.78
2023-04-02T17:16:19.876Z,8.76
2023-04-02T17:18:49.519Z,8.75
2023-04-02T17:21:21.458Z,8.67
2023-04-02T17:23:56.202Z,8.65
2023-04-02T17:26:28.031Z,8.60
2023-04-02T17:28:58.122Z,8.59
2023-04-02T17:31:30.773Z,8.57
2023-04-02T17:33:57.594Z,8.54
2023-04-02T17:36:39.904Z,8.46
2023-04-02T17:39:25.736Z,8.39
2023-04-02T17:42:16.138Z,8.35
2023-04-02T17:44:53.848Z,8.24
2023-04-02T17:47:25.808Z,8.19
2023-04-02T17:50:12.397Z,8.08
2023-04-02T17:52:53.324Z,8.01
2023-04-02T17:55:40.827Z,7.99
2023-04-02T17:58:19.476Z,7.86
2023-04-02T18:01:12.309Z,7.80
2023-04-02T18:04:04.926Z,7.70
2023-04-02T18:06:39.542Z,7.67
2023-04-02T18:09:22.865Z,7.51
2023-04-02T18:12:01.205Z,7.33
2023-04-02T18:14:58.537Z,7.20
2023-04-02T18:17:42.171Z,7.17
2023-04-02T18:20:36.888Z,7.11
2023-04-02T18:23:32.279Z,7.02
2023-04-02T18:26:09.914Z,7.04
2023-04-02T18:28:54.694Z,7.04
2023-04-02T18:31:50.385Z,7.00
2023-04-02T18:34:25.757Z,6.92
2023-04-02T18:37:08.853Z,6.87
2023-04-02T18:39:51.234Z,6.77
2023-04-02T18:42:42.389Z,6.63
2023-04-02T18:45:26.274Z,6.53
2023-04-02T18:48:28.948Z,6.41
2023-04-02T18:50:55.869Z,6.34
2023-04-02T18:53:25.441Z,6.26
2023-04-02T18:55:56.899Z,6.19
2023-04-02T18:58:42.319Z,6.19
2023-04-02T19:01:13.903Z,6.07
2023-04-02T19:03:46.640Z,5.92
2023-04-02T19:06:22.332Z,5.77
2023-04-02T19:08:55.773Z,5.56
2023-04-02T19:11:31.551Z,5.50
2023-04-02T19:14:03.126Z,5.54
2023-04-02T19:16:44.728Z,5.48
2023-04-02T19:19:11.470Z,5.33
2023-04-02T19:22:22.303Z,5.11
2023-04-02T19:25:03.878Z,5.09
2023-04-02T19:27:53.260Z,5.19
2023-04-02T19:30:51.356Z,5.18
2023-04-02T19:33:27.146Z,5.15
2023-04-02T19:35:58.983Z,5.20
2023-04-02T19:39:03.161Z,5.13
2023-04-02T19:41:51.975Z,4.99
2023-04-02T19:44:18.995Z,4.80
2023-04-02T19:46:46.482Z,4.77
2023-04-02T19:49:22.994Z,4.68
2023-04-02T19:51:50.064Z,4.67
2023-04-02T19:54:16.619Z,4.71
2023-04-02T19:56:43.386Z,4.70
2023-04-02T19:59:18.221Z,4.75
2023-04-02T20:01:45.710Z,4.79
2023-04-02T20:04:12.427Z,4.78
2023-04-02T20:06:39.249Z,4.73
2023-04-02T20:09:07.556Z,4.59
2023-04-02T20:11:36.007Z,4.61
2023-04-02T20:14:02.712Z,4.62
2023-04-02T20:16:29.336Z,4.52
2023-04-02T20:18:55.981Z,4.42
2023-04-02T20:21:22.577Z,4.34
2023-04-02T20:23:53.629Z,4.17
2023-04-02T20:26:20.441Z,3.98
2023-04-02T20:28:47.047Z,3.79
2023-04-02T20:31:18.215Z,3.59
2023-04-02T20:33:45.498Z,3.58
2023-04-02T20:36:15.819Z,3.69
2023-04-02T20:38:43.429Z,3.55
2023-04-02T20:41:10.374Z,3.42
2023-04-02T20:43:40.375Z,3.33
2023-04-02T20:46:09.503Z,3.19
2023-04-02T20:48:37.714Z,3.19
2023-04-02T20:51:07.184Z,3.19
2023-04-02T20:53:36.481Z,3.19
2023-04-02T20:56:05.705Z,3.19
2023-04-02T20:58:32.862Z,3.19
2023-04-02T21:01:26.677Z,3.19
2023-04-02T21:03:58.591Z,2.68
2023-04-02T21:06:27.763Z,2.59
2023-04-02T21:08:54.329Z,-141.51
2023-04-02T21:11:22.545Z,-141.51
2023-04-02T21:13:50.067Z,-141.51
2023-04-02T21:16:19.548Z,-141.51
2023-04-02T21:18:48.342Z,-141.51
2023-04-02T21:21:16.277Z,-141.51
2023-04-02T21:23:44.890Z,-141.51
2023-04-02T21:26:14.825Z,-141.51
2023-04-02T21:28:42.141Z,-141.51
2023-04-02T21:31:11.278Z,-141.51
2023-04-02T21:33:49.209Z,-141.51
2023-04-02T21:36:33.514Z,-141.51
2023-04-02T21:39:11.082Z,-141.51
2023-04-02T21:41:40.365Z,-141.51
2023-04-02T21:44:09.063Z,-141.51
2023-04-02T21:46:41.251Z,-141.51
2023-04-02T21:49:08.885Z,-141.51
2023-04-02T21:51:37.592Z,-141.51
2023-04-02T21:54:04.333Z,-141.51
2023-04-02T21:56:33.329Z,-141.51
2023-04-02T21:59:02.040Z,-141.51
2023-04-02T22:01:34.330Z,-141.51
2023-04-02T22:04:03.945Z,-141.51
2023-04-02T22:06:32.605Z,-141.51
2023-04-02T22:09:04.720Z,-141.51
2023-04-02T22:11:36.818Z,-141.51
2023-04-02T22:14:04.400Z,-141.51
2023-04-02T22:16:33.069Z,-141.51
2023-04-02T22:19:02.340Z,-141.51
2023-04-02T22:21:30.766Z,-141.51
2023-04-02T22:24:01.314Z,-141.51
2023-04-02T22:26:29.621Z,-141.51
2023-04-02T22:28:56.310Z,-141.51
2023-04-02T22:31:25.524Z,-141.51
2023-04-02T22:33:53.566Z,-141.51
2023-04-02T22:36:22.356Z,-141.51
2023-04-02T22:38:49.682Z,-141.51
2023-04-02T22:41:22.494Z,-141.51
2023-04-02T22:43:49.622Z,-141.51
2023-04-02T22:46:18.037Z,-141.51
2023-04-02T22:48:46.199Z,-141.51
2023-04-02T22:51:15.380Z,-141.51
2023-04-02T22:53:43.119Z,-141.51
2023-04-02T22:56:12.670Z,-141.51
2023-04-02T22:58:40.046Z,-141.51
2023-04-02T23:01:23.481Z,-141.51
2023-04-02T23:03:52.303Z,-141.51
2023-04-02T23:06:18.874Z,-141.51
2023-04-02T23:08:46.079Z,-141.51
2023-04-02T23:11:16.012Z,-141.51
2023-04-02T23:13:43.812Z,-141.51
2023-04-02T23:16:13.442Z,-141.51
2023-04-02T23:18:41.705Z,-141.51
2023-04-02T23:21:09.665Z,-141.51
2023-04-02T23:23:36.695Z,-141.51
2023-04-02T23:26:11.946Z,-141.51
2023-04-02T23:28:39.629Z,-141.51
2023-04-02T23:31:08.420Z,-141.51
2023-04-02T23:33:35.252Z,-141.51
2023-04-02T23:36:07.224Z,-141.51
2023-04-02T23:38:33.813Z,-141.51
2023-04-02T23:41:00.456Z,-141.51
2023-04-02T23:43:27.809Z,-141.51
2023-04-02T23:45:54.454Z,-141.51
2023-04-02T23:48:21.192Z,-141.51
2023-04-02T23:50:47.719Z,-141.51
2023-04-02T23:53:14.660Z,-141.51
2023-04-02T23:55:41.504Z,-141.51
2023-04-02T23:58:08.253Z,-141.51
