createdAt,value
2017-09-11T00:00:39.327Z,15.30
2017-09-11T00:03:06.841Z,15.30
2017-09-11T00:05:35.090Z,15.30
2017-09-11T00:08:02.570Z,15.30
2017-09-11T00:10:30.823Z,15.40
2017-09-11T00:12:58.292Z,15.30
2017-09-11T00:15:25.768Z,15.40
2017-09-11T00:17:53.253Z,15.40
2017-09-11T00:20:20.715Z,15.40
2017-09-11T00:22:48.204Z,15.40
2017-09-11T00:25:15.678Z,15.50
2017-09-11T00:27:43.145Z,15.40
2017-09-11T00:30:11.393Z,15.40
2017-09-11T00:32:38.863Z,15.40
2017-09-11T00:35:06.365Z,15.40
2017-09-11T00:37:33.843Z,15.40
2017-09-11T00:40:01.316Z,15.40
2017-09-11T00:42:28.819Z,15.40
2017-09-11T00:44:57.051Z,15.50
2017-09-11T00:47:24.543Z,15.50
2017-09-11T00:49:52.783Z,15.60
2017-09-11T00:52:20.253Z,15.60
2017-09-11T00:54:47.744Z,15.60
2017-09-11T00:57:15.992Z,15.70
2017-09-11T00:59:43.492Z,15.70
2017-09-11T01:02:11.732Z,15.80
2017-09-11T01:04:39.202Z,15.80
2017-09-11T01:07:07.451Z,15.90
2017-09-11T01:09:34.923Z,15.90
2017-09-11T01:12:02.428Z,15.90
2017-09-11T01:14:29.898Z,15.90
2017-09-11T01:16:57.420Z,16.00
2017-09-11T01:19:25.675Z,16.00
2017-09-11T01:21:53.148Z,16.00
2017-09-11T01:24:20.637Z,16.00
2017-09-11T01:26:48.104Z,16.00
2017-09-11T01:29:15.582Z,16.10
2017-09-11T01:31:43.068Z,16.10
2017-09-11T01:34:10.539Z,16.10
2017-09-11T01:36:38.023Z,16.10
2017-09-11T01:39:06.260Z,16.20
2017-09-11T01:41:33.731Z,16.10
2017-09-11T01:44:01.216Z,16.20
2017-09-11T01:46:29.448Z,16.20
2017-09-11T01:48:56.943Z,16.20
2017-09-11T01:51:25.245Z,16.20
2017-09-11T01:53:52.716Z,16.20
2017-09-11T01:56:20.223Z,16.20
2017-09-11T01:58:48.455Z,16.30
2017-09-11T02:01:15.952Z,16.30
2017-09-11T02:03:44.187Z,16.30
2017-09-11T02:06:11.651Z,16.30
2017-09-11T02:08:39.144Z,16.30
2017-09-11T02:11:07.433Z,16.20
2017-09-11T02:13:35.696Z,16.20
2017-09-11T02:16:03.947Z,16.20
2017-09-11T02:18:31.416Z,16.10
2017-09-11T02:20:58.996Z,16.20
2017-09-11T02:23:27.239Z,16.10
2017-09-11T02:25:54.735Z,16.10
2017-09-11T02:28:22.972Z,16.10
2017-09-11T02:30:50.450Z,16.10
2017-09-11T02:33:17.936Z,16.10
2017-09-11T02:35:46.176Z,16.10
2017-09-11T02:38:13.670Z,16.10
2017-09-11T02:40:41.900Z,16.10
2017-09-11T02:43:09.372Z,16.00
2017-09-11T02:45:36.899Z,16.10
2017-09-11T02:48:04.412Z,16.10
2017-09-11T02:50:32.672Z,16.10
2017-09-11T02:53:00.254Z,16.10
2017-09-11T02:55:28.487Z,16.10
2017-09-11T02:57:55.982Z,16.00
2017-09-11T03:00:24.232Z,16.10
2017-09-11T03:02:51.730Z,16.10
2017-09-11T03:05:19.965Z,16.10
2017-09-11T03:07:47.433Z,16.10
2017-09-11T03:10:14.924Z,16.10
2017-09-11T03:12:43.157Z,16.00
2017-09-11T03:15:10.627Z,16.00
2017-09-11T03:17:38.119Z,16.00
2017-09-11T03:20:05.593Z,16.00
2017-09-11T03:22:33.072Z,16.00
2017-09-11T03:25:00.571Z,15.90
2017-09-11T03:27:28.812Z,15.90
2017-09-11T03:29:56.275Z,15.90
2017-09-11T03:32:23.769Z,15.90
2017-09-11T03:34:52.007Z,15.90
2017-09-11T03:37:19.479Z,15.90
2017-09-11T03:39:46.967Z,15.80
2017-09-11T03:42:15.199Z,15.90
2017-09-11T03:44:42.676Z,15.80
2017-09-11T03:47:10.257Z,15.80
2017-09-11T03:49:38.491Z,15.80
2017-09-11T03:52:05.962Z,15.80
2017-09-11T03:54:33.448Z,15.80
2017-09-11T03:57:01.683Z,15.90
2017-09-11T03:59:29.155Z,15.90
2017-09-11T04:01:56.651Z,15.80
2017-09-11T04:04:24.887Z,15.80
2017-09-11T04:06:52.358Z,15.80
2017-09-11T04:09:19.847Z,15.80
2017-09-11T04:11:47.326Z,15.80
2017-09-11T04:14:14.799Z,15.80
2017-09-11T04:16:42.285Z,15.80
2017-09-11T04:19:09.760Z,15.80
2017-09-11T04:21:38.007Z,15.80
2017-09-11T04:24:05.500Z,15.80
2017-09-11T04:26:33.741Z,15.80
2017-09-11T04:29:01.218Z,15.70
2017-09-11T04:31:28.708Z,15.70
2017-09-11T04:33:56.185Z,15.70
2017-09-11T04:36:23.656Z,15.70
2017-09-11T04:38:51.166Z,15.70
2017-09-11T04:41:19.407Z,15.70
2017-09-11T04:43:46.887Z,15.70
2017-09-11T04:46:14.374Z,15.70
2017-09-11T04:48:41.851Z,15.70
2017-09-11T04:51:09.320Z,15.60
2017-09-11T04:53:36.832Z,15.50
2017-09-11T04:56:05.080Z,15.30
2017-09-11T04:58:32.571Z,15.30
2017-09-11T05:01:00.837Z,15.20
2017-09-11T05:03:29.085Z,15.10
2017-09-11T05:05:56.559Z,15.10
2017-09-11T05:08:24.052Z,15.10
2017-09-11T05:10:52.285Z,15.00
2017-09-11T05:13:19.763Z,15.00
2017-09-11T05:15:47.251Z,15.00
2017-09-11T05:18:14.719Z,15.00
2017-09-11T05:20:42.197Z,14.90
2017-09-11T05:23:09.691Z,14.90
2017-09-11T05:25:37.166Z,14.90
2017-09-11T05:28:05.408Z,14.90
2017-09-11T05:30:34.024Z,14.90
2017-09-11T05:33:01.580Z,14.90
2017-09-11T05:35:29.825Z,14.70
2017-09-11T05:37:57.319Z,14.70
2017-09-11T05:40:25.851Z,14.20
2017-09-11T05:42:53.765Z,14.10
2017-09-11T05:45:22.032Z,13.70
2017-09-11T05:47:49.519Z,13.70
2017-09-11T05:50:16.987Z,13.60
2017-09-11T05:52:44.479Z,13.50
2017-09-11T05:55:11.948Z,13.40
2017-09-11T05:57:39.431Z,13.30
2017-09-11T06:00:07.687Z,13.20
2017-09-11T06:02:35.162Z,13.20
2017-09-11T06:05:02.636Z,13.20
2017-09-11T06:07:30.928Z,13.20
2017-09-11T06:09:58.412Z,13.20
2017-09-11T06:12:25.899Z,13.20
2017-09-11T06:14:53.396Z,13.20
2017-09-11T06:17:20.880Z,13.20
2017-09-11T06:19:48.363Z,13.20
2017-09-11T06:22:15.852Z,13.30
2017-09-11T06:24:43.387Z,13.30
2017-09-11T06:27:10.863Z,13.30
2017-09-11T06:29:38.368Z,13.40
2017-09-11T06:32:05.851Z,13.50
2017-09-11T06:34:33.323Z,13.50
2017-09-11T06:37:00.815Z,13.60
2017-09-11T06:39:29.052Z,13.70
2017-09-11T06:41:56.532Z,13.70
2017-09-11T06:44:24.041Z,13.80
2017-09-11T06:46:51.515Z,13.90
2017-09-11T06:49:18.996Z,13.90
2017-09-11T06:51:46.500Z,14.00
2017-09-11T06:54:14.027Z,14.10
2017-09-11T06:56:42.272Z,14.10
2017-09-11T06:59:09.827Z,14.10
2017-09-11T07:01:37.469Z,14.10
2017-09-11T07:04:04.952Z,14.20
2017-09-11T07:06:32.443Z,14.30
2017-09-11T07:09:00.687Z,14.40
2017-09-11T07:11:28.156Z,14.30
2017-09-11T07:13:55.655Z,14.40
2017-09-11T07:16:23.892Z,14.50
2017-09-11T07:18:51.405Z,14.50
2017-09-11T07:21:18.897Z,14.60
2017-09-11T07:23:46.370Z,14.70
2017-09-11T07:26:13.859Z,14.70
2017-09-11T07:28:42.123Z,14.70
2017-09-11T07:31:10.399Z,14.80
2017-09-11T07:33:38.651Z,14.80
2017-09-11T07:36:06.150Z,14.80
2017-09-11T07:38:34.395Z,14.80
2017-09-11T07:41:01.876Z,14.80
2017-09-11T07:43:30.127Z,14.80
2017-09-11T07:45:57.604Z,14.80
2017-09-11T07:48:25.849Z,14.80
2017-09-11T07:50:53.344Z,14.80
2017-09-11T07:53:21.589Z,15.00
2017-09-11T07:55:49.057Z,15.00
2017-09-11T07:58:17.416Z,15.30
2017-09-11T08:00:44.953Z,15.30
2017-09-11T08:03:12.435Z,15.40
2017-09-11T08:05:39.936Z,15.60
2017-09-11T08:08:08.188Z,15.80
2017-09-11T08:10:35.664Z,15.80
2017-09-11T08:13:03.931Z,16.00
2017-09-11T08:15:32.253Z,16.10
2017-09-11T08:17:59.727Z,16.10
2017-09-11T08:20:27.337Z,16.20
2017-09-11T08:22:55.578Z,16.30
2017-09-11T08:25:23.060Z,16.30
2017-09-11T08:27:51.340Z,16.50
2017-09-11T08:30:19.588Z,16.40
2017-09-11T08:32:47.075Z,16.40
2017-09-11T08:35:14.562Z,16.50
2017-09-11T08:37:47.706Z,16.60
2017-09-11T08:40:15.203Z,16.60
2017-09-11T08:42:42.707Z,16.80
2017-09-11T08:45:10.177Z,16.80
2017-09-11T08:47:37.671Z,16.90
2017-09-11T08:50:05.918Z,17.10
2017-09-11T08:52:33.408Z,17.10
2017-09-11T08:55:01.673Z,17.30
2017-09-11T08:57:29.924Z,17.20
2017-09-11T08:59:57.391Z,17.20
2017-09-11T09:02:24.903Z,17.40
2017-09-11T09:04:52.389Z,17.40
2017-09-11T09:07:19.862Z,17.50
2017-09-11T09:09:47.360Z,17.50
2017-09-11T09:12:14.838Z,17.50
2017-09-11T09:14:42.309Z,17.50
2017-09-11T09:17:09.799Z,17.80
2017-09-11T09:19:37.285Z,17.80
2017-09-11T09:22:05.528Z,18.00
2017-09-11T09:24:33.028Z,18.00
2017-09-11T09:27:01.284Z,18.20
2017-09-11T09:29:29.527Z,18.20
2017-09-11T09:31:57.025Z,18.20
2017-09-11T09:34:25.270Z,18.30
2017-09-11T09:36:52.752Z,18.30
2017-09-11T09:39:21.024Z,18.50
2017-09-11T09:41:48.493Z,18.40
2017-09-11T09:44:16.051Z,18.40
2017-09-11T09:46:44.323Z,18.70
2017-09-11T09:49:12.565Z,18.90
2017-09-11T09:51:40.050Z,18.80
2017-09-11T09:54:07.535Z,19.10
2017-09-11T09:56:35.772Z,18.90
2017-09-11T09:59:03.251Z,18.90
2017-09-11T10:01:31.524Z,19.00
2017-09-11T10:03:59.772Z,18.90
2017-09-11T10:06:27.281Z,18.90
2017-09-11T10:08:55.560Z,19.10
2017-09-11T10:11:23.041Z,19.00
2017-09-11T10:13:50.510Z,19.20
2017-09-11T10:16:18.005Z,18.90
2017-09-11T10:18:45.583Z,18.80
2017-09-11T10:21:13.819Z,18.60
2017-09-11T10:23:41.311Z,18.60
2017-09-11T10:26:09.547Z,18.30
2017-09-11T10:28:37.021Z,18.20
2017-09-11T10:31:04.530Z,18.20
2017-09-11T10:33:32.003Z,18.20
2017-09-11T10:35:59.471Z,18.30
2017-09-11T10:38:27.015Z,18.50
2017-09-11T10:40:54.524Z,18.60
2017-09-11T10:43:22.822Z,19.00
2017-09-11T10:45:51.083Z,19.00
2017-09-11T10:48:19.343Z,19.10
2017-09-11T10:50:46.819Z,19.20
2017-09-11T10:53:14.343Z,19.30
2017-09-11T10:55:41.820Z,19.30
2017-09-11T10:58:09.291Z,19.40
2017-09-11T11:00:36.786Z,19.70
2017-09-11T11:03:04.356Z,19.90
2017-09-11T11:05:31.832Z,19.80
2017-09-11T11:07:59.351Z,19.70
2017-09-11T11:10:26.933Z,19.70
2017-09-11T11:12:54.399Z,19.70
2017-09-11T11:15:21.917Z,19.70
2017-09-11T11:17:50.162Z,20.10
2017-09-11T11:20:17.651Z,20.10
2017-09-11T11:22:45.961Z,19.90
2017-09-11T11:25:13.449Z,19.90
2017-09-11T11:27:40.923Z,20.00
2017-09-11T11:30:08.411Z,20.10
2017-09-11T11:32:36.657Z,20.00
2017-09-11T11:35:04.131Z,19.90
2017-09-11T11:37:32.407Z,20.10
2017-09-11T11:39:59.882Z,20.10
2017-09-11T11:42:28.122Z,19.70
2017-09-11T11:44:55.700Z,19.60
2017-09-11T11:47:23.949Z,19.50
2017-09-11T11:49:51.426Z,19.50
2017-09-11T11:52:18.913Z,19.50
2017-09-11T11:54:47.172Z,19.60
2017-09-11T11:57:15.407Z,19.70
2017-09-11T11:59:42.920Z,19.70
2017-09-11T12:02:11.155Z,19.60
2017-09-11T12:04:38.625Z,19.70
2017-09-11T12:07:06.112Z,19.70
2017-09-11T12:09:33.579Z,19.90
2017-09-11T12:12:01.061Z,20.20
2017-09-11T12:14:28.567Z,20.30
2017-09-11T12:16:56.039Z,20.10
2017-09-11T12:19:24.275Z,20.20
2017-09-11T12:21:51.860Z,20.10
2017-09-11T12:24:19.331Z,20.10
2017-09-11T12:26:47.568Z,19.90
2017-09-11T12:29:15.060Z,19.90
2017-09-11T12:31:43.299Z,19.80
2017-09-11T12:34:10.772Z,19.80
2017-09-11T12:36:38.267Z,19.90
2017-09-11T12:39:06.532Z,19.80
2017-09-11T12:41:34.845Z,19.70
2017-09-11T12:44:02.359Z,19.60
2017-09-11T12:46:29.825Z,19.50
2017-09-11T12:48:58.093Z,19.10
2017-09-11T12:51:25.832Z,19.10
2017-09-11T12:53:53.317Z,19.10
2017-09-11T12:56:20.796Z,19.10
2017-09-11T13:26:41.415Z,20.90
2017-09-11T13:29:08.930Z,21.00
2017-09-11T13:31:37.383Z,21.00
2017-09-11T13:34:04.979Z,21.00
2017-09-11T13:36:33.232Z,20.80
2017-09-11T13:39:00.708Z,20.80
2017-09-11T13:41:30.156Z,20.80
2017-09-11T13:43:57.631Z,20.80
2017-09-11T13:46:25.135Z,20.80
2017-09-11T13:48:53.417Z,20.60
2017-09-11T13:51:21.680Z,20.30
2017-09-11T13:53:49.152Z,20.30
2017-09-11T13:56:17.419Z,20.50
2017-09-11T13:58:45.668Z,21.00
2017-09-11T14:01:13.135Z,21.00
2017-09-11T14:03:40.643Z,21.60
2017-09-11T14:06:08.123Z,21.70
2017-09-11T14:08:35.651Z,21.50
2017-09-11T14:11:03.997Z,21.20
2017-09-11T14:13:31.476Z,21.20
2017-09-11T14:15:59.728Z,21.20
2017-09-11T14:18:27.232Z,21.20
2017-09-11T14:20:54.708Z,21.00
2017-09-11T14:23:22.175Z,20.80
2017-09-11T14:25:50.020Z,20.60
2017-09-11T14:28:17.500Z,20.50
2017-09-11T14:30:45.007Z,20.30
2017-09-11T14:33:13.287Z,20.00
2017-09-11T14:35:41.558Z,20.00
2017-09-11T14:38:09.801Z,20.00
2017-09-11T14:40:37.296Z,20.00
2017-09-11T14:43:05.560Z,19.90
2017-09-11T14:45:33.036Z,19.90
2017-09-11T14:48:01.300Z,19.80
2017-09-11T14:50:29.544Z,19.80
2017-09-11T14:52:57.028Z,19.80
2017-09-11T14:55:24.595Z,19.80
2017-09-11T14:57:52.868Z,19.70
2017-09-11T15:00:21.131Z,19.80
2017-09-11T15:02:48.619Z,19.70
2017-09-11T15:05:16.863Z,19.90
2017-09-11T15:07:44.335Z,19.90
2017-09-11T15:10:11.832Z,19.90
2017-09-11T15:12:39.396Z,19.90
2017-09-11T15:15:06.959Z,20.00
2017-09-11T15:17:35.232Z,20.00
2017-09-11T15:20:02.719Z,20.10
2017-09-11T15:22:30.633Z,20.10
2017-09-11T15:24:59.018Z,20.00
2017-09-11T15:27:27.272Z,20.00
2017-09-11T15:29:54.745Z,20.00
2017-09-11T15:32:23.605Z,20.00
2017-09-11T15:34:51.084Z,20.00
2017-09-11T15:37:19.324Z,19.90
2017-09-11T15:39:46.830Z,19.80
2017-09-11T15:42:15.073Z,19.70
2017-09-11T15:44:42.633Z,19.70
2017-09-11T15:47:10.153Z,19.70
2017-09-11T15:49:37.764Z,19.80
2017-09-11T15:52:06.096Z,19.70
2017-09-11T15:54:33.601Z,19.70
2017-09-11T15:57:01.074Z,19.60
2017-09-11T15:59:29.330Z,19.40
2017-09-11T16:01:56.846Z,19.40
2017-09-11T16:04:24.346Z,19.40
2017-09-11T16:06:51.824Z,19.50
2017-09-11T16:09:20.094Z,19.30
2017-09-11T16:11:48.351Z,19.20
2017-09-11T16:14:15.827Z,19.20
2017-09-11T16:16:43.329Z,19.10
2017-09-11T16:19:10.855Z,19.10
2017-09-11T16:21:39.091Z,19.00
2017-09-11T16:24:06.597Z,19.00
2017-09-11T16:26:34.836Z,18.90
2017-09-11T16:29:02.316Z,18.90
2017-09-11T16:31:30.615Z,18.80
2017-09-11T16:33:58.197Z,18.80
2017-09-11T16:36:25.668Z,18.80
2017-09-11T16:38:53.164Z,18.70
2017-09-11T16:41:20.644Z,18.80
2017-09-11T16:43:48.937Z,18.80
2017-09-11T16:46:16.455Z,18.80
2017-09-11T16:48:43.977Z,18.70
2017-09-11T16:51:11.504Z,18.70
2017-09-11T16:53:39.776Z,18.70
2017-09-11T16:56:08.023Z,18.60
2017-09-11T16:58:35.499Z,18.60
2017-09-11T17:01:03.772Z,18.60
2017-09-11T17:03:31.238Z,18.60
2017-09-11T17:05:59.472Z,18.50
2017-09-11T17:08:26.968Z,18.50
2017-09-11T17:10:55.214Z,18.50
2017-09-11T17:13:22.684Z,18.40
2017-09-11T17:15:50.177Z,18.40
2017-09-11T17:18:18.411Z,18.30
2017-09-11T17:20:45.889Z,18.30
2017-09-11T17:23:14.167Z,18.10
2017-09-11T17:25:41.635Z,18.10
2017-09-11T17:28:09.876Z,18.10
2017-09-11T17:30:37.388Z,18.00
2017-09-11T17:33:04.868Z,18.10
2017-09-11T17:35:32.348Z,18.10
2017-09-11T17:37:59.839Z,18.10
2017-09-11T17:40:28.080Z,18.00
2017-09-11T17:42:55.569Z,18.00
2017-09-11T17:45:23.873Z,18.00
2017-09-11T17:47:52.109Z,18.00
2017-09-11T17:50:19.591Z,18.00
2017-09-11T17:52:47.856Z,17.90
2017-09-11T17:55:15.339Z,17.90
2017-09-11T17:57:42.819Z,17.80
2017-09-11T18:00:10.311Z,17.80
2017-09-11T18:02:37.794Z,17.80
2017-09-11T18:05:06.040Z,17.70
2017-09-11T18:07:33.540Z,17.70
2017-09-11T18:10:01.791Z,17.50
2017-09-11T18:12:29.277Z,17.50
2017-09-11T18:14:57.535Z,17.30
2017-09-11T18:17:25.027Z,17.30
2017-09-11T18:19:53.276Z,17.20
2017-09-11T18:22:21.540Z,17.30
2017-09-11T18:24:49.153Z,17.30
2017-09-11T18:27:16.668Z,17.30
2017-09-11T18:29:44.184Z,17.30
2017-09-11T18:32:11.665Z,17.20
2017-09-11T18:34:39.136Z,17.20
2017-09-11T18:37:08.142Z,17.10
2017-09-11T18:39:36.379Z,17.10
2017-09-11T18:42:03.865Z,17.10
2017-09-11T18:44:31.356Z,17.10
2017-09-11T18:46:58.837Z,17.10
2017-09-11T18:49:26.317Z,17.00
2017-09-11T18:51:53.818Z,16.90
2017-09-11T18:54:22.059Z,16.80
2017-09-11T18:56:49.537Z,16.80
2017-09-11T18:59:17.795Z,16.70
2017-09-11T19:01:45.291Z,16.70
2017-09-11T19:04:13.533Z,16.70
2017-09-11T19:06:42.548Z,16.60
2017-09-11T19:09:10.802Z,16.60
2017-09-11T19:11:38.287Z,16.60
2017-09-11T19:14:06.560Z,16.40
2017-09-11T19:16:34.835Z,16.40
2017-09-11T19:19:02.321Z,16.40
2017-09-11T19:21:29.824Z,16.30
2017-09-11T19:23:57.304Z,16.30
2017-09-11T19:26:25.549Z,16.20
2017-09-11T19:28:53.044Z,16.10
2017-09-11T19:31:20.511Z,16.10
2017-09-11T19:33:48.755Z,16.10
2017-09-11T19:36:16.251Z,16.00
2017-09-11T19:38:44.508Z,16.00
2017-09-11T19:41:11.976Z,16.00
2017-09-11T19:43:40.231Z,15.90
2017-09-11T19:46:07.711Z,15.90
2017-09-11T19:48:35.951Z,15.90
2017-09-11T19:51:03.451Z,15.90
2017-09-11T19:53:31.711Z,15.80
2017-09-11T19:56:00.033Z,15.80
2017-09-11T19:58:27.598Z,15.80
2017-09-11T20:00:55.068Z,15.70
2017-09-11T20:03:22.551Z,15.80
2017-09-11T20:05:50.041Z,15.70
2017-09-11T20:08:18.291Z,15.80
2017-09-11T20:10:45.771Z,15.70
2017-09-11T20:13:14.037Z,15.70
2017-09-11T20:15:42.288Z,15.60
2017-09-11T20:18:09.760Z,15.60
2017-09-11T20:20:37.260Z,15.60
2017-09-11T20:23:04.752Z,15.60
2017-09-11T20:25:32.227Z,15.60
2017-09-11T20:27:59.723Z,15.60
2017-09-11T20:30:27.971Z,15.60
2017-09-11T20:32:55.454Z,15.60
2017-09-11T20:35:23.732Z,15.60
2017-09-11T20:37:51.976Z,15.60
2017-09-11T20:40:19.467Z,15.60
2017-09-11T20:42:47.740Z,15.60
2017-09-11T20:45:16.017Z,15.60
2017-09-11T20:47:44.287Z,15.60
2017-09-11T20:50:12.567Z,15.60
2017-09-11T20:52:40.851Z,15.60
2017-09-11T20:55:09.085Z,15.60
2017-09-11T20:57:36.614Z,15.50
2017-09-11T21:00:04.071Z,15.50
2017-09-11T21:02:31.590Z,15.50
2017-09-11T21:04:59.864Z,15.50
2017-09-11T21:07:27.331Z,15.50
2017-09-11T21:09:55.590Z,15.40
2017-09-11T21:12:24.591Z,15.40
2017-09-11T21:14:53.575Z,15.40
2017-09-11T21:17:21.057Z,15.40
2017-09-11T21:19:49.317Z,15.40
2017-09-11T21:22:17.567Z,15.40
2017-09-11T21:24:45.043Z,15.40
2017-09-11T21:27:12.554Z,15.40
2017-09-11T21:29:40.035Z,15.40
2017-09-11T21:32:07.512Z,15.40
2017-09-11T21:34:35.007Z,15.40
2017-09-11T21:37:03.268Z,15.30
2017-09-11T21:39:30.795Z,15.30
2017-09-11T21:41:58.284Z,15.30
2017-09-11T21:44:26.531Z,15.30
2017-09-11T21:46:54.012Z,15.30
2017-09-11T21:49:21.584Z,15.30
2017-09-11T21:51:49.827Z,15.30
2017-09-11T21:54:17.295Z,15.30
2017-09-11T21:56:44.783Z,15.30
2017-09-11T21:59:13.024Z,15.30
2017-09-11T22:01:40.501Z,15.20
2017-09-11T22:04:08.764Z,15.20
2017-09-11T22:06:36.242Z,15.20
2017-09-11T22:09:04.504Z,15.20
2017-09-11T22:11:32.003Z,15.20
2017-09-11T22:13:59.475Z,15.20
2017-09-11T22:16:26.952Z,15.20
2017-09-11T22:18:54.461Z,15.10
2017-09-11T22:21:22.696Z,15.10
2017-09-11T22:23:50.165Z,15.10
2017-09-11T22:26:17.668Z,15.10
2017-09-11T22:28:45.915Z,15.10
2017-09-11T22:31:13.392Z,15.00
2017-09-11T22:33:41.648Z,15.00
2017-09-11T22:36:09.884Z,15.00
2017-09-11T22:38:37.351Z,15.00
2017-09-11T22:41:04.862Z,15.00
2017-09-11T22:43:33.100Z,15.00
2017-09-11T22:46:00.579Z,15.00
2017-09-11T22:48:28.847Z,15.00
2017-09-11T22:50:56.412Z,15.00
2017-09-11T22:53:24.650Z,15.00
2017-09-11T22:55:52.150Z,14.90
2017-09-11T22:58:20.386Z,15.00
2017-09-11T23:00:47.861Z,14.90
2017-09-11T23:03:15.348Z,15.00
2017-09-11T23:05:43.588Z,15.00
2017-09-11T23:08:11.059Z,15.00
2017-09-11T23:10:38.558Z,15.00
2017-09-11T23:13:06.044Z,15.00
2017-09-11T23:15:33.540Z,15.00
2017-09-11T23:18:01.036Z,15.00
2017-09-11T23:20:28.516Z,15.00
2017-09-11T23:22:55.987Z,15.00
2017-09-11T23:25:23.488Z,15.00
2017-09-11T23:27:51.736Z,15.00
2017-09-11T23:30:19.220Z,15.00
2017-09-11T23:32:47.500Z,15.10
2017-09-11T23:35:15.752Z,15.20
2017-09-11T23:37:43.227Z,15.10
2017-09-11T23:40:11.509Z,15.20
2017-09-11T23:42:39.756Z,15.20
2017-09-11T23:45:07.236Z,15.20
2017-09-11T23:47:34.724Z,15.30
2017-09-11T23:50:02.197Z,15.30
2017-09-11T23:52:29.679Z,15.30
2017-09-11T23:54:57.172Z,15.30
2017-09-11T23:57:25.414Z,15.30
2017-09-11T23:59:52.891Z,15.40
