createdAt,value
2019-02-20T00:00:03.285Z,6.71
2019-02-20T00:00:07.608Z,6.71
2019-02-20T00:00:11.921Z,6.7
2019-02-20T00:00:16.246Z,6.71
2019-02-20T00:00:20.585Z,6.7
2019-02-20T00:00:24.886Z,6.7
2019-02-20T00:00:29.217Z,6.7
2019-02-20T00:00:33.558Z,6.7
2019-02-20T00:00:37.858Z,6.71
2019-02-20T00:00:42.082Z,6.7
2019-02-20T00:00:46.389Z,6.71
2019-02-20T00:00:50.717Z,6.7
2019-02-20T00:00:54.964Z,6.71
2019-02-20T00:00:59.270Z,6.71
2019-02-20T00:01:03.572Z,6.71
2019-02-20T00:01:07.907Z,6.71
2019-02-20T00:01:12.161Z,6.7
2019-02-20T00:01:16.388Z,6.7
2019-02-20T00:01:20.688Z,6.7
2019-02-20T00:01:25.012Z,6.7
2019-02-20T00:01:29.315Z,6.69
2019-02-20T00:01:33.619Z,6.7
2019-02-20T00:01:37.950Z,6.69
2019-02-20T00:01:42.262Z,6.7
2019-02-20T00:01:46.398Z,6.7
2019-02-20T00:01:50.528Z,6.7
2019-02-20T00:01:54.868Z,6.7
2019-02-20T00:01:59.091Z,6.7
2019-02-20T00:02:03.476Z,6.71
2019-02-20T00:02:07.895Z,6.7
2019-02-20T00:02:12.106Z,6.7
2019-02-20T00:02:16.459Z,6.7
2019-02-20T00:02:20.777Z,6.7
2019-02-20T00:02:25.289Z,6.7
2019-02-20T00:02:29.600Z,6.7
2019-02-20T00:02:33.825Z,6.7
2019-02-20T00:02:38.129Z,6.7
2019-02-20T00:02:42.436Z,6.7
2019-02-20T00:02:46.766Z,6.7
2019-02-20T00:02:50.980Z,6.7
2019-02-20T00:02:55.272Z,6.69
2019-02-20T00:02:59.597Z,6.7
2019-02-20T00:03:03.901Z,6.7
2019-02-20T00:03:08.196Z,6.7
2019-02-20T00:03:12.483Z,6.7
2019-02-20T00:03:16.809Z,6.69
2019-02-20T00:03:21.115Z,6.7
2019-02-20T00:03:25.320Z,6.7
2019-02-20T00:03:31.580Z,6.7
2019-02-20T00:03:35.896Z,6.7
2019-02-20T00:03:40.194Z,6.7
2019-02-20T00:03:44.683Z,6.7
2019-02-20T00:03:49.003Z,6.7
2019-02-20T00:03:53.215Z,6.7
2019-02-20T00:03:57.519Z,6.69
2019-02-20T00:04:01.844Z,6.69
2019-02-20T00:04:06.152Z,6.69
2019-02-20T00:04:10.453Z,6.7
2019-02-20T00:04:14.689Z,6.69
2019-02-20T00:04:18.913Z,6.7
2019-02-20T00:04:23.207Z,6.69
2019-02-20T00:04:27.515Z,6.69
2019-02-20T00:04:31.723Z,6.69
2019-02-20T00:04:35.948Z,6.69
2019-02-20T00:04:40.151Z,6.69
2019-02-20T00:04:44.351Z,6.69
2019-02-20T00:04:48.655Z,6.69
2019-02-20T00:04:53.169Z,6.69
2019-02-20T00:04:57.371Z,6.68
2019-02-20T00:05:01.766Z,6.69
2019-02-20T00:05:06.058Z,6.69
2019-02-20T00:05:10.371Z,6.69
2019-02-20T00:05:14.680Z,6.69
2019-02-20T00:05:18.983Z,6.69
2019-02-20T00:05:23.291Z,6.7
2019-02-20T00:05:27.627Z,6.69
2019-02-20T00:05:31.739Z,6.69
2019-02-20T00:05:36.032Z,6.68
2019-02-20T00:05:40.425Z,6.68
2019-02-20T00:05:44.830Z,6.68
2019-02-20T00:05:49.134Z,6.68
2019-02-20T00:05:53.442Z,6.69
2019-02-20T00:05:57.773Z,6.69
2019-02-20T00:06:02.070Z,6.69
2019-02-20T00:06:06.427Z,6.69
2019-02-20T00:06:10.749Z,6.68
2019-02-20T00:06:15.076Z,6.69
2019-02-20T00:06:19.577Z,6.69
2019-02-20T00:06:24.090Z,6.69
2019-02-20T00:06:28.426Z,6.69
2019-02-20T00:06:32.737Z,6.68
2019-02-20T00:06:37.061Z,6.69
2019-02-20T00:06:41.285Z,6.69
2019-02-20T00:06:45.642Z,6.69
2019-02-20T00:06:49.966Z,6.68
2019-02-20T00:06:54.175Z,6.69
2019-02-20T00:06:58.481Z,6.69
2019-02-20T00:07:02.813Z,6.68
2019-02-20T00:07:07.223Z,6.69
2019-02-20T00:07:11.521Z,6.69
2019-02-20T00:07:15.817Z,6.69
2019-02-20T00:07:20.016Z,6.69
2019-02-20T00:07:24.218Z,6.68
2019-02-20T00:07:28.527Z,6.69
2019-02-20T00:07:32.752Z,6.69
2019-02-20T00:07:36.959Z,6.69
2019-02-20T00:07:41.255Z,6.69
2019-02-20T00:07:45.589Z,6.69
2019-02-20T00:07:49.705Z,6.69
2019-02-20T00:07:54.238Z,6.69
2019-02-20T00:07:58.596Z,6.69
2019-02-20T00:08:02.628Z,6.69
2019-02-20T00:08:06.946Z,6.69
2019-02-20T00:08:11.442Z,6.68
2019-02-20T00:08:15.737Z,6.69
2019-02-20T00:08:20.040Z,6.69
2019-02-20T00:08:24.343Z,6.69
2019-02-20T00:08:28.676Z,6.69
2019-02-20T00:08:32.921Z,6.69
2019-02-20T00:08:37.227Z,6.69
2019-02-20T00:08:41.444Z,6.69
2019-02-20T00:08:45.660Z,6.69
2019-02-20T00:08:49.966Z,6.69
2019-02-20T00:08:54.171Z,6.69
2019-02-20T00:08:58.474Z,6.7
2019-02-20T00:09:03.061Z,6.68
2019-02-20T00:09:07.637Z,6.7
2019-02-20T00:09:11.869Z,6.69
2019-02-20T00:09:16.196Z,6.69
2019-02-20T00:09:20.338Z,6.7
2019-02-20T00:09:26.824Z,6.69
2019-02-20T00:09:31.162Z,6.7
2019-02-20T00:09:35.494Z,6.7
2019-02-20T00:09:39.736Z,6.7
2019-02-20T00:09:43.763Z,6.7
2019-02-20T00:09:48.065Z,6.71
2019-02-20T00:09:52.899Z,6.69
2019-02-20T00:09:57.612Z,6.71
2019-02-20T00:10:01.881Z,6.69
2019-02-20T00:10:06.218Z,6.7
2019-02-20T00:10:10.444Z,6.71
2019-02-20T00:10:14.785Z,6.7
2019-02-20T00:10:18.995Z,6.71
2019-02-20T00:10:23.241Z,6.7
2019-02-20T00:10:27.499Z,6.71
2019-02-20T00:10:31.841Z,6.71
2019-02-20T00:10:36.070Z,6.71
2019-02-20T00:10:40.403Z,6.71
2019-02-20T00:10:44.718Z,6.7
2019-02-20T00:10:48.841Z,6.71
2019-02-20T00:10:53.077Z,6.71
2019-02-20T00:10:57.207Z,6.71
2019-02-20T00:11:01.451Z,6.71
2019-02-20T00:11:05.788Z,6.72
2019-02-20T00:11:10.101Z,6.71
2019-02-20T00:11:14.308Z,6.71
2019-02-20T00:11:18.635Z,6.71
2019-02-20T00:11:22.965Z,6.7
2019-02-20T00:11:27.301Z,6.72
2019-02-20T00:11:31.535Z,6.71
2019-02-20T00:11:35.775Z,6.71
2019-02-20T00:11:40.096Z,6.7
2019-02-20T00:11:44.393Z,6.71
2019-02-20T00:11:48.722Z,6.71
2019-02-20T00:11:52.855Z,6.71
2019-02-20T00:11:56.997Z,6.72
2019-02-20T00:12:01.413Z,6.72
2019-02-20T00:12:05.927Z,6.71
2019-02-20T00:12:10.222Z,6.72
2019-02-20T00:12:14.557Z,6.71
2019-02-20T00:12:18.791Z,6.73
2019-02-20T00:12:23.132Z,6.72
2019-02-20T00:12:27.359Z,6.72
2019-02-20T00:12:31.610Z,6.72
2019-02-20T00:12:35.739Z,6.72
2019-02-20T00:12:40.064Z,6.72
2019-02-20T00:12:44.414Z,6.72
2019-02-20T00:12:48.738Z,6.73
2019-02-20T00:12:53.108Z,6.73
2019-02-20T00:12:57.590Z,6.73
2019-02-20T00:13:01.803Z,6.73
2019-02-20T00:13:06.096Z,6.73
2019-02-20T00:13:10.436Z,6.73
2019-02-20T00:13:14.801Z,6.73
2019-02-20T00:13:19.106Z,6.74
2019-02-20T00:13:23.346Z,6.73
2019-02-20T00:13:27.677Z,6.73
2019-02-20T00:13:31.937Z,6.73
2019-02-20T00:13:36.258Z,6.73
2019-02-20T00:13:40.572Z,6.73
2019-02-20T00:13:44.767Z,6.74
2019-02-20T00:13:49.014Z,6.73
2019-02-20T00:13:53.253Z,6.73
2019-02-20T00:13:57.602Z,6.73
2019-02-20T00:14:01.894Z,6.73
2019-02-20T00:14:06.192Z,6.73
2019-02-20T00:14:10.325Z,6.74
2019-02-20T00:14:14.670Z,6.73
2019-02-20T00:14:18.997Z,6.74
2019-02-20T00:14:23.294Z,6.73
2019-02-20T00:14:27.595Z,6.74
2019-02-20T00:14:31.816Z,6.73
2019-02-20T00:14:36.067Z,6.74
2019-02-20T00:14:40.369Z,6.73
2019-02-20T00:14:44.697Z,6.73
2019-02-20T00:14:49.025Z,6.73
2019-02-20T00:14:53.299Z,6.73
2019-02-20T00:14:57.594Z,6.73
2019-02-20T00:15:01.917Z,6.73
2019-02-20T00:15:06.217Z,6.73
2019-02-20T00:15:10.532Z,6.74
2019-02-20T00:15:14.893Z,6.74
2019-02-20T00:15:19.128Z,6.74
2019-02-20T00:15:23.328Z,6.74
2019-02-20T00:15:27.617Z,6.74
2019-02-20T00:15:31.910Z,6.74
2019-02-20T00:15:36.204Z,6.74
2019-02-20T00:15:40.304Z,6.74
2019-02-20T00:15:44.623Z,6.74
2019-02-20T00:15:48.872Z,6.75
2019-02-20T00:15:53.173Z,6.74
2019-02-20T00:15:57.529Z,6.74
2019-02-20T00:16:01.825Z,6.74
2019-02-20T00:16:06.190Z,6.74
2019-02-20T00:16:10.498Z,6.74
2019-02-20T00:16:14.795Z,6.75
2019-02-20T00:16:19.102Z,6.74
2019-02-20T00:16:23.312Z,6.75
2019-02-20T00:16:27.516Z,6.74
2019-02-20T00:16:31.820Z,6.74
2019-02-20T00:16:36.121Z,6.75
2019-02-20T00:16:40.421Z,6.75
2019-02-20T00:16:44.546Z,6.75
2019-02-20T00:16:48.839Z,6.75
2019-02-20T00:16:53.138Z,6.75
2019-02-20T00:16:57.437Z,6.75
2019-02-20T00:17:01.659Z,6.74
2019-02-20T00:17:05.986Z,6.75
2019-02-20T00:17:10.288Z,6.75
2019-02-20T00:17:14.610Z,6.76
2019-02-20T00:17:18.815Z,6.76
2019-02-20T00:17:23.119Z,6.76
2019-02-20T00:17:27.406Z,6.75
2019-02-20T00:17:31.699Z,6.76
2019-02-20T00:17:35.939Z,6.76
2019-02-20T00:17:40.136Z,6.75
2019-02-20T00:17:44.434Z,6.75
2019-02-20T00:17:48.723Z,6.76
2019-02-20T00:17:52.917Z,6.76
2019-02-20T00:17:57.127Z,6.76
2019-02-20T00:18:01.422Z,6.76
2019-02-20T00:18:05.715Z,6.76
2019-02-20T00:18:09.943Z,6.76
2019-02-20T00:18:14.141Z,6.75
2019-02-20T00:18:18.454Z,6.76
2019-02-20T00:18:22.759Z,6.76
2019-02-20T00:18:27.060Z,6.76
2019-02-20T00:18:31.351Z,6.76
2019-02-20T00:18:35.556Z,6.77
2019-02-20T00:18:39.750Z,6.76
2019-02-20T00:18:44.057Z,6.76
2019-02-20T00:18:48.401Z,6.77
2019-02-20T00:18:52.723Z,6.77
2019-02-20T00:18:57.019Z,6.76
2019-02-20T00:19:01.322Z,6.76
2019-02-20T00:19:05.632Z,6.76
2019-02-20T00:19:09.873Z,6.76
2019-02-20T00:19:14.173Z,6.77
2019-02-20T00:19:20.228Z,6.76
2019-02-20T00:19:24.703Z,6.76
2019-02-20T00:19:28.995Z,6.76
2019-02-20T00:19:33.307Z,6.77
2019-02-20T00:19:37.620Z,6.76
2019-02-20T00:19:41.814Z,6.76
2019-02-20T00:19:46.021Z,6.77
2019-02-20T00:19:50.326Z,6.77
2019-02-20T00:19:54.526Z,6.77
2019-02-20T00:19:58.723Z,6.77
2019-02-20T00:20:03.159Z,6.77
2019-02-20T00:20:07.478Z,6.77
2019-02-20T00:20:11.800Z,6.77
2019-02-20T00:20:16.091Z,6.77
2019-02-20T00:20:20.389Z,6.77
2019-02-20T00:20:24.681Z,6.77
2019-02-20T00:20:28.986Z,6.76
2019-02-20T00:20:33.280Z,6.77
2019-02-20T00:20:37.603Z,6.77
2019-02-20T00:20:41.908Z,6.77
2019-02-20T00:20:46.207Z,6.78
2019-02-20T00:20:50.507Z,6.77
2019-02-20T00:20:54.809Z,6.77
2019-02-20T00:20:59.001Z,6.77
2019-02-20T00:21:03.100Z,6.77
2019-02-20T00:21:07.390Z,6.78
2019-02-20T00:21:11.696Z,6.78
2019-02-20T00:21:16.019Z,6.78
2019-02-20T00:21:20.327Z,6.77
2019-02-20T00:21:24.565Z,6.77
2019-02-20T00:21:28.727Z,6.78
2019-02-20T00:21:32.932Z,6.78
2019-02-20T00:21:37.231Z,6.77
2019-02-20T00:21:41.547Z,6.78
2019-02-20T00:21:45.877Z,6.77
2019-02-20T00:21:50.189Z,6.77
2019-02-20T00:21:54.508Z,6.78
2019-02-20T00:21:58.721Z,6.77
2019-02-20T00:22:02.975Z,6.78
2019-02-20T00:22:07.285Z,6.78
2019-02-20T00:22:11.481Z,6.77
2019-02-20T00:22:15.773Z,6.78
2019-02-20T00:22:20.082Z,6.79
2019-02-20T00:22:24.395Z,6.78
2019-02-20T00:22:28.709Z,6.78
2019-02-20T00:22:42.194Z,6.78
2019-02-20T00:22:46.512Z,6.78
2019-02-20T00:22:50.749Z,6.79
2019-02-20T00:22:55.060Z,6.78
2019-02-20T00:22:59.375Z,6.77
2019-02-20T00:23:03.791Z,6.78
2019-02-20T00:23:08.114Z,6.78
2019-02-20T00:23:12.409Z,6.78
2019-02-20T00:23:16.736Z,6.78
2019-02-20T00:23:21.048Z,6.78
2019-02-20T00:23:25.380Z,6.78
2019-02-20T00:23:29.614Z,6.77
2019-02-20T00:23:33.937Z,6.77
2019-02-20T00:23:38.138Z,6.78
2019-02-20T00:23:42.429Z,6.77
2019-02-20T00:23:46.762Z,6.78
2019-02-20T00:23:51.076Z,6.78
2019-02-20T00:23:55.376Z,6.77
2019-02-20T00:23:59.675Z,6.77
2019-02-20T00:24:04.038Z,6.78
2019-02-20T00:24:08.358Z,6.77
2019-02-20T00:24:12.659Z,6.78
2019-02-20T00:24:16.951Z,6.78
2019-02-20T00:24:21.162Z,6.78
2019-02-20T00:24:25.479Z,6.78
2019-02-20T00:24:29.776Z,6.77
2019-02-20T00:24:33.978Z,6.78
2019-02-20T00:24:38.278Z,6.77
2019-02-20T00:24:42.602Z,6.77
2019-02-20T00:24:46.898Z,6.78
2019-02-20T00:24:51.226Z,6.78
2019-02-20T00:24:55.533Z,6.78
2019-02-20T00:24:59.833Z,6.78
2019-02-20T00:25:04.150Z,6.77
2019-02-20T00:25:08.443Z,6.78
2019-02-20T00:25:12.734Z,6.77
2019-02-20T00:25:16.934Z,6.78
2019-02-20T00:25:21.238Z,6.78
2019-02-20T00:25:25.534Z,6.77
2019-02-20T00:25:29.735Z,6.78
2019-02-20T00:25:34.050Z,6.77
2019-02-20T00:25:38.354Z,6.78
2019-02-20T00:25:42.451Z,6.77
2019-02-20T00:25:46.744Z,6.78
2019-02-20T00:25:51.042Z,6.78
2019-02-20T00:25:55.338Z,6.77
2019-02-20T00:25:59.613Z,6.77
2019-02-20T00:26:03.925Z,6.77
2019-02-20T00:26:08.254Z,6.77
2019-02-20T00:26:12.555Z,6.78
2019-02-20T00:26:16.851Z,6.77
2019-02-20T00:26:21.162Z,6.78
2019-02-20T00:26:25.457Z,6.77
2019-02-20T00:26:29.759Z,6.77
2019-02-20T00:26:33.968Z,6.78
2019-02-20T00:26:38.167Z,6.77
2019-02-20T00:26:42.375Z,6.78
2019-02-20T00:26:46.733Z,6.77
2019-02-20T00:26:51.052Z,6.78
2019-02-20T00:26:55.353Z,6.78
2019-02-20T00:26:59.673Z,6.78
2019-02-20T00:27:04.126Z,6.78
2019-02-20T00:27:08.435Z,6.79
2019-02-20T00:27:12.736Z,6.78
2019-02-20T00:27:17.084Z,6.79
2019-02-20T00:27:21.380Z,6.78
2019-02-20T00:27:25.594Z,6.78
2019-02-20T00:27:29.889Z,6.79
2019-02-20T00:27:34.200Z,6.79
2019-02-20T00:27:38.396Z,6.79
2019-02-20T00:27:42.692Z,6.79
2019-02-20T00:27:46.890Z,6.79
2019-02-20T00:27:51.197Z,6.79
2019-02-20T00:27:55.411Z,6.79
2019-02-20T00:27:59.732Z,6.79
2019-02-20T00:28:04.139Z,6.79
2019-02-20T00:28:08.252Z,6.79
2019-02-20T00:28:12.545Z,6.79
2019-02-20T00:28:16.845Z,6.79
2019-02-20T00:28:21.150Z,6.79
2019-02-20T00:28:25.454Z,6.8
2019-02-20T00:28:29.819Z,6.8
2019-02-20T00:28:34.121Z,6.79
2019-02-20T00:28:38.433Z,6.8
2019-02-20T00:28:42.678Z,6.8
2019-02-20T00:28:46.981Z,6.8
2019-02-20T00:28:51.208Z,6.79
2019-02-20T00:28:55.513Z,6.8
2019-02-20T00:28:59.816Z,6.81
2019-02-20T00:29:04.178Z,6.81
2019-02-20T00:29:08.472Z,6.81
2019-02-20T00:29:12.766Z,6.81
2019-02-20T00:29:17.008Z,6.81
2019-02-20T00:29:21.222Z,6.81
2019-02-20T00:29:25.544Z,6.81
2019-02-20T00:29:29.858Z,6.81
2019-02-20T00:29:34.150Z,6.82
2019-02-20T00:29:38.440Z,6.81
2019-02-20T00:29:42.745Z,6.82
2019-02-20T00:29:47.037Z,6.82
2019-02-20T00:29:51.139Z,6.82
2019-02-20T00:29:55.432Z,6.82
2019-02-20T00:29:59.722Z,6.82
2019-02-20T00:30:04.070Z,6.83
2019-02-20T00:30:08.310Z,6.83
2019-02-20T00:30:12.659Z,6.82
2019-02-20T00:30:16.969Z,6.82
2019-02-20T00:30:21.440Z,6.82
2019-02-20T00:30:25.801Z,6.83
2019-02-20T00:30:30.133Z,6.83
2019-02-20T00:30:34.482Z,6.83
2019-02-20T00:30:38.825Z,6.82
2019-02-20T00:30:43.146Z,6.83
2019-02-20T00:30:47.454Z,6.83
2019-02-20T00:30:51.771Z,6.83
2019-02-20T00:30:56.071Z,6.84
2019-02-20T00:31:00.399Z,6.83
2019-02-20T00:31:04.775Z,6.83
2019-02-20T00:31:09.086Z,6.84
2019-02-20T00:31:13.409Z,6.84
2019-02-20T00:31:17.715Z,6.84
2019-02-20T00:31:22.029Z,6.83
2019-02-20T00:31:26.342Z,6.83
2019-02-20T00:31:30.653Z,6.84
2019-02-20T00:31:34.886Z,6.85
2019-02-20T00:31:39.079Z,6.84
2019-02-20T00:31:43.462Z,6.84
2019-02-20T00:31:47.795Z,6.84
2019-02-20T00:31:52.195Z,6.85
2019-02-20T00:31:56.500Z,6.84
2019-02-20T00:32:00.841Z,6.84
2019-02-20T00:32:05.148Z,6.85
2019-02-20T00:32:09.485Z,6.85
2019-02-20T00:32:13.806Z,6.85
2019-02-20T00:32:18.116Z,6.85
2019-02-20T00:32:22.347Z,6.85
2019-02-20T00:32:26.687Z,6.85
2019-02-20T00:32:30.984Z,6.85
2019-02-20T00:32:35.287Z,6.85
2019-02-20T00:32:39.589Z,6.86
2019-02-20T00:32:43.925Z,6.86
2019-02-20T00:32:48.225Z,6.86
2019-02-20T00:32:52.522Z,6.86
2019-02-20T00:32:56.826Z,6.86
2019-02-20T00:33:01.131Z,6.86
2019-02-20T00:33:05.476Z,6.86
2019-02-20T00:33:09.783Z,6.86
2019-02-20T00:33:14.111Z,6.87
2019-02-20T00:33:18.423Z,6.86
2019-02-20T00:33:22.654Z,6.87
2019-02-20T00:33:26.953Z,6.87
2019-02-20T00:33:31.266Z,6.87
2019-02-20T00:33:35.413Z,6.87
2019-02-20T00:33:39.605Z,6.87
2019-02-20T00:33:43.911Z,6.88
2019-02-20T00:33:48.151Z,6.87
2019-02-20T00:33:52.449Z,6.87
2019-02-20T00:33:56.746Z,6.88
2019-02-20T00:34:00.859Z,6.87
2019-02-20T00:34:05.091Z,6.88
2019-02-20T00:34:11.236Z,6.87
2019-02-20T00:34:15.576Z,6.87
2019-02-20T00:34:19.787Z,6.88
2019-02-20T00:34:24.079Z,6.88
2019-02-20T00:34:28.371Z,6.88
2019-02-20T00:34:32.678Z,6.88
2019-02-20T00:34:36.898Z,6.89
2019-02-20T00:34:41.203Z,6.88
2019-02-20T00:34:45.528Z,6.88
2019-02-20T00:34:49.844Z,6.89
2019-02-20T00:34:54.046Z,6.89
2019-02-20T00:34:58.347Z,6.88
2019-02-20T00:35:02.774Z,6.89
2019-02-20T00:35:07.096Z,6.9
2019-02-20T00:35:11.397Z,6.9
2019-02-20T00:35:15.695Z,6.9
2019-02-20T00:35:20.016Z,6.9
2019-02-20T00:35:24.317Z,6.9
2019-02-20T00:35:28.557Z,6.9
2019-02-20T00:35:32.899Z,6.9
2019-02-20T00:35:37.111Z,6.9
2019-02-20T00:35:41.428Z,6.9
2019-02-20T00:35:45.777Z,6.91
2019-02-20T00:35:50.111Z,6.9
2019-02-20T00:35:54.258Z,6.9
2019-02-20T00:35:58.577Z,6.9
2019-02-20T00:36:02.682Z,6.91
2019-02-20T00:36:07.137Z,6.91
2019-02-20T00:36:11.388Z,6.91
2019-02-20T00:36:15.873Z,6.9
2019-02-20T00:36:20.111Z,6.91
2019-02-20T00:36:24.767Z,6.9
2019-02-20T00:36:29.032Z,6.91
2019-02-20T00:36:33.373Z,6.91
2019-02-20T00:36:37.624Z,6.93
2019-02-20T00:36:41.963Z,6.92
2019-02-20T00:36:46.597Z,6.92
2019-02-20T00:36:50.868Z,6.92
2019-02-20T00:36:55.227Z,6.92
2019-02-20T00:36:59.835Z,6.92
2019-02-20T00:37:04.053Z,6.92
2019-02-20T00:37:08.400Z,6.92
2019-02-20T00:37:13.408Z,6.93
2019-02-20T00:37:17.741Z,6.92
2019-02-20T00:37:22.655Z,6.91
2019-02-20T00:37:26.746Z,6.93
2019-02-20T00:37:31.111Z,6.93
2019-02-20T00:37:35.408Z,6.92
2019-02-20T00:37:39.749Z,6.93
2019-02-20T00:37:44.413Z,6.94
2019-02-20T00:37:48.647Z,6.92
2019-02-20T00:37:53.036Z,6.93
2019-02-20T00:37:57.390Z,6.93
2019-02-20T00:38:02.060Z,6.93
2019-02-20T00:38:06.428Z,6.94
2019-02-20T00:38:10.952Z,6.94
2019-02-20T00:38:15.176Z,6.93
2019-02-20T00:38:19.726Z,6.94
2019-02-20T00:38:24.300Z,6.93
2019-02-20T00:38:28.458Z,6.94
2019-02-20T00:38:32.701Z,6.94
2019-02-20T00:38:36.948Z,6.94
2019-02-20T00:38:41.191Z,6.95
2019-02-20T00:38:45.505Z,6.94
2019-02-20T00:38:49.800Z,6.94
2019-02-20T00:38:54.107Z,6.95
2019-02-20T00:38:58.269Z,6.94
2019-02-20T00:39:02.508Z,6.94
2019-02-20T00:39:06.720Z,6.95
2019-02-20T00:39:11.046Z,6.95
2019-02-20T00:39:15.175Z,6.96
2019-02-20T00:39:19.470Z,6.96
2019-02-20T00:39:23.779Z,6.96
2019-02-20T00:39:27.975Z,6.96
2019-02-20T00:39:32.253Z,6.96
2019-02-20T00:39:36.469Z,6.96
2019-02-20T00:39:40.690Z,6.96
2019-02-20T00:39:44.994Z,6.95
2019-02-20T00:39:49.213Z,6.97
2019-02-20T00:39:53.425Z,6.97
2019-02-20T00:39:57.641Z,6.97
2019-02-20T00:40:02.336Z,6.96
2019-02-20T00:40:06.645Z,6.96
2019-02-20T00:40:11.056Z,6.97
2019-02-20T00:40:15.399Z,6.97
2019-02-20T00:40:19.727Z,6.97
2019-02-20T00:40:23.972Z,6.98
2019-02-20T00:40:28.341Z,6.97
2019-02-20T00:40:32.474Z,6.98
2019-02-20T00:40:36.839Z,6.98
2019-02-20T00:40:41.159Z,6.97
2019-02-20T00:40:45.396Z,6.98
2019-02-20T00:40:49.737Z,6.98
2019-02-20T00:40:54.060Z,6.98
2019-02-20T00:40:58.300Z,6.98
2019-02-20T00:41:02.693Z,6.98
2019-02-20T00:41:07.029Z,6.98
2019-02-20T00:41:11.339Z,6.98
2019-02-20T00:41:15.562Z,6.99
2019-02-20T00:41:19.704Z,6.98
2019-02-20T00:41:24.018Z,6.99
2019-02-20T00:41:28.177Z,6.99
2019-02-20T00:41:32.502Z,6.99
2019-02-20T00:41:36.849Z,6.99
2019-02-20T00:41:41.208Z,6.99
2019-02-20T00:41:45.383Z,6.99
2019-02-20T00:41:49.738Z,6.99
2019-02-20T00:41:54.106Z,6.99
2019-02-20T00:41:58.362Z,7.01
2019-02-20T00:42:02.513Z,7
2019-02-20T00:42:06.680Z,7
2019-02-20T00:42:11.042Z,7.01
2019-02-20T00:42:15.469Z,6.99
2019-02-20T00:42:19.957Z,7.01
2019-02-20T00:42:24.448Z,7.01
2019-02-20T00:42:28.654Z,7
2019-02-20T00:42:32.918Z,7
2019-02-20T00:42:37.143Z,7.02
2019-02-20T00:42:41.360Z,7.01
2019-02-20T00:42:45.577Z,7.01
2019-02-20T00:42:49.890Z,7.02
2019-02-20T00:42:54.224Z,7.02
2019-02-20T00:42:58.503Z,7.01
2019-02-20T00:43:02.796Z,7.01
2019-02-20T00:43:07.114Z,7.02
2019-02-20T00:43:11.421Z,7.01
2019-02-20T00:43:15.728Z,7.01
2019-02-20T00:43:20.049Z,7.01
2019-02-20T00:43:24.253Z,7.01
2019-02-20T00:43:28.550Z,7.03
2019-02-20T00:43:32.756Z,7.02
2019-02-20T00:43:37.051Z,7.02
2019-02-20T00:43:41.410Z,7.01
2019-02-20T00:43:45.715Z,7.01
2019-02-20T00:43:50.014Z,7.02
2019-02-20T00:43:54.311Z,7.02
2019-02-20T00:43:58.608Z,7.02
2019-02-20T00:44:02.958Z,7.04
2019-02-20T00:44:07.263Z,7.02
2019-02-20T00:44:11.618Z,7.03
2019-02-20T00:44:15.912Z,7.03
2019-02-20T00:44:20.132Z,7.03
2019-02-20T00:44:24.435Z,7.03
2019-02-20T00:44:28.641Z,7.03
2019-02-20T00:44:32.743Z,7.03
2019-02-20T00:44:37.048Z,7.03
2019-02-20T00:44:41.339Z,7.03
2019-02-20T00:44:45.632Z,7.03
2019-02-20T00:44:49.965Z,7.03
2019-02-20T00:44:54.258Z,7.04
2019-02-20T00:44:58.554Z,7.03
2019-02-20T00:45:02.848Z,7.04
2019-02-20T00:45:07.147Z,7.04
2019-02-20T00:45:11.471Z,7.03
2019-02-20T00:45:15.668Z,7.04
2019-02-20T00:45:19.972Z,7.04
2019-02-20T00:45:24.288Z,7.04
2019-02-20T00:45:28.488Z,7.03
2019-02-20T00:45:32.788Z,7.03
2019-02-20T00:45:37.095Z,7.04
2019-02-20T00:45:41.301Z,7.03
2019-02-20T00:45:45.619Z,7.04
2019-02-20T00:45:49.908Z,7.04
2019-02-20T00:45:54.123Z,7.04
2019-02-20T00:46:00.161Z,7.04
2019-02-20T00:46:04.465Z,7.04
2019-02-20T00:46:08.782Z,7.04
2019-02-20T00:46:12.998Z,7.04
2019-02-20T00:46:17.294Z,7.04
2019-02-20T00:46:21.604Z,7.03
2019-02-20T00:46:25.936Z,7.04
2019-02-20T00:46:30.241Z,7.04
2019-02-20T00:46:34.540Z,7.03
2019-02-20T00:46:38.845Z,7.03
2019-02-20T00:46:43.198Z,7.05
2019-02-20T00:46:47.517Z,7.04
2019-02-20T00:46:51.729Z,7.03
2019-02-20T00:46:56.035Z,7.04
2019-02-20T00:47:00.472Z,7.04
2019-02-20T00:47:04.829Z,7.04
2019-02-20T00:47:09.133Z,7.04
2019-02-20T00:47:13.447Z,7.04
2019-02-20T00:47:17.742Z,7.04
2019-02-20T00:47:22.028Z,7.04
2019-02-20T00:47:26.321Z,7.04
2019-02-20T00:47:30.544Z,7.04
2019-02-20T00:47:34.905Z,7.04
2019-02-20T00:47:39.205Z,7.04
2019-02-20T00:47:43.527Z,7.03
2019-02-20T00:47:47.841Z,7.03
2019-02-20T00:47:52.140Z,7.03
2019-02-20T00:47:56.431Z,7.04
2019-02-20T00:48:00.726Z,7.03
2019-02-20T00:48:05.023Z,7.04
2019-02-20T00:48:09.316Z,7.03
2019-02-20T00:48:13.611Z,7.04
2019-02-20T00:48:17.915Z,7.04
2019-02-20T00:48:22.224Z,7.04
2019-02-20T00:48:26.522Z,7.03
2019-02-20T00:48:30.823Z,7.03
2019-02-20T00:48:35.132Z,7.04
2019-02-20T00:48:39.430Z,7.03
2019-02-20T00:48:43.641Z,7.04
2019-02-20T00:48:47.945Z,7.03
2019-02-20T00:48:52.288Z,7.03
2019-02-20T00:48:56.590Z,7.04
2019-02-20T00:49:00.891Z,7.04
2019-02-20T00:49:05.201Z,7.03
2019-02-20T00:49:09.503Z,7.04
2019-02-20T00:49:13.802Z,7.03
2019-02-20T00:49:18.110Z,7.03
2019-02-20T00:49:22.411Z,7.03
2019-02-20T00:49:26.701Z,7.04
2019-02-20T00:49:30.897Z,7.03
2019-02-20T00:49:35.199Z,7.03
2019-02-20T00:49:39.495Z,7.03
2019-02-20T00:49:43.797Z,7.03
2019-02-20T00:49:48.092Z,7.03
2019-02-20T00:49:52.297Z,7.02
2019-02-20T00:49:56.618Z,7.04
2019-02-20T00:50:01.135Z,7.04
2019-02-20T00:50:05.466Z,7.03
2019-02-20T00:50:09.762Z,7.02
2019-02-20T00:50:13.963Z,7.03
2019-02-20T00:50:18.206Z,7.03
2019-02-20T00:50:22.498Z,7.03
2019-02-20T00:50:26.803Z,7.03
2019-02-20T00:50:30.903Z,7.03
2019-02-20T00:50:35.202Z,7.03
2019-02-20T00:50:39.235Z,7.03
2019-02-20T00:50:44.277Z,7.04
2019-02-20T00:50:48.604Z,7.03
2019-02-20T00:50:52.853Z,7.03
2019-02-20T00:50:56.974Z,7.02
2019-02-20T00:51:01.178Z,7.03
2019-02-20T00:51:05.402Z,7.02
2019-02-20T00:51:09.629Z,7.04
2019-02-20T00:51:13.813Z,7.03
2019-02-20T00:51:18.134Z,7.03
2019-02-20T00:51:22.528Z,7.04
2019-02-20T00:51:26.784Z,7.03
2019-02-20T00:51:31.125Z,7.03
2019-02-20T00:51:35.369Z,7.03
2019-02-20T00:51:39.778Z,7.02
2019-02-20T00:51:44.010Z,7.03
2019-02-20T00:51:48.230Z,7.03
2019-02-20T00:51:52.805Z,7.03
2019-02-20T00:51:57.741Z,7.03
2019-02-20T00:52:02.274Z,7.02
2019-02-20T00:52:06.541Z,7.03
2019-02-20T00:52:10.864Z,7.03
2019-02-20T00:52:15.171Z,7.03
2019-02-20T00:52:19.400Z,7.02
2019-02-20T00:52:23.654Z,7.02
2019-02-20T00:52:27.980Z,7.02
2019-02-20T00:52:32.173Z,7.03
2019-02-20T00:52:36.691Z,7.02
2019-02-20T00:52:50.613Z,7.02
2019-02-20T00:52:54.754Z,7.02
2019-02-20T00:52:59.070Z,7.02
2019-02-20T00:53:03.394Z,7.02
2019-02-20T00:53:07.409Z,7.02
2019-02-20T00:53:11.513Z,7.02
2019-02-20T00:53:15.845Z,7.02
2019-02-20T00:53:20.052Z,7.01
2019-02-20T00:53:24.277Z,7.01
2019-02-20T00:53:28.492Z,7.02
2019-02-20T00:53:32.840Z,7.01
2019-02-20T00:53:37.134Z,7.01
2019-02-20T00:53:41.461Z,7.02
2019-02-20T00:53:45.780Z,7.01
2019-02-20T00:53:50.098Z,7.02
2019-02-20T00:53:54.329Z,7.02
2019-02-20T00:53:58.626Z,7.02
2019-02-20T00:54:02.935Z,7.01
2019-02-20T00:54:09.247Z,7.01
2019-02-20T00:54:13.814Z,7
2019-02-20T00:54:18.040Z,7.01
2019-02-20T00:54:22.417Z,7.01
2019-02-20T00:54:26.646Z,7.01
2019-02-20T00:54:30.977Z,7
2019-02-20T00:54:35.208Z,7.02
2019-02-20T00:54:39.526Z,7
2019-02-20T00:54:43.783Z,7
2019-02-20T00:54:48.167Z,7
2019-02-20T00:54:52.307Z,7
2019-02-20T00:54:56.683Z,7
2019-02-20T00:55:01.270Z,7
2019-02-20T00:55:05.730Z,7
2019-02-20T00:55:09.996Z,7
2019-02-20T00:55:14.467Z,7
2019-02-20T00:55:18.697Z,6.99
2019-02-20T00:55:23.024Z,6.99
2019-02-20T00:55:27.174Z,7
2019-02-20T00:55:31.498Z,6.99
2019-02-20T00:55:35.644Z,6.99
2019-02-20T00:55:39.874Z,7
2019-02-20T00:55:44.190Z,7
2019-02-20T00:55:48.396Z,6.99
2019-02-20T00:55:52.698Z,7
2019-02-20T00:55:56.866Z,6.99
2019-02-20T00:56:02.209Z,6.99
2019-02-20T00:56:06.511Z,6.99
2019-02-20T00:56:10.956Z,7
2019-02-20T00:56:15.280Z,6.99
2019-02-20T00:56:19.601Z,6.99
2019-02-20T00:56:23.813Z,6.99
2019-02-20T00:56:28.148Z,6.99
2019-02-20T00:56:32.466Z,6.98
2019-02-20T00:56:36.490Z,6.98
2019-02-20T00:56:40.800Z,6.98
2019-02-20T00:56:45.117Z,6.99
2019-02-20T00:56:49.249Z,6.99
2019-02-20T00:56:53.567Z,6.98
2019-02-20T00:56:57.805Z,6.98
2019-02-20T00:57:02.107Z,6.98
2019-02-20T00:57:06.409Z,6.98
2019-02-20T00:57:10.704Z,6.99
2019-02-20T00:57:14.908Z,6.98
2019-02-20T00:57:19.204Z,6.98
2019-02-20T00:57:23.410Z,6.98
2019-02-20T00:57:27.611Z,6.99
2019-02-20T00:57:31.914Z,6.98
2019-02-20T00:57:36.234Z,6.98
2019-02-20T00:57:40.530Z,6.98
2019-02-20T00:57:44.822Z,6.98
2019-02-20T00:57:49.133Z,6.98
2019-02-20T00:57:53.335Z,6.98
2019-02-20T00:57:57.437Z,6.98
2019-02-20T00:58:01.889Z,6.98
2019-02-20T00:58:06.194Z,6.98