createdAt,value
2022-12-31T00:01:41.719Z,14.70
2022-12-31T00:04:09.456Z,14.70
2022-12-31T00:06:37.572Z,14.60
2022-12-31T00:09:08.507Z,14.70
2022-12-31T00:11:37.089Z,14.60
2022-12-31T00:14:05.339Z,14.60
2022-12-31T00:16:36.459Z,14.50
2022-12-31T00:19:05.905Z,14.50
2022-12-31T00:21:35.156Z,14.60
2022-12-31T00:24:03.544Z,14.50
2022-12-31T00:26:34.783Z,14.60
2022-12-31T00:29:03.588Z,14.70
2022-12-31T00:31:34.221Z,14.60
2022-12-31T00:34:02.242Z,14.50
2022-12-31T00:36:32.029Z,14.60
2022-12-31T00:39:01.032Z,14.60
2022-12-31T00:41:30.511Z,14.70
2022-12-31T00:44:00.215Z,14.90
2022-12-31T00:46:28.341Z,15.00
2022-12-31T00:48:56.432Z,15.20
2022-12-31T00:51:27.309Z,15.10
2022-12-31T00:53:57.987Z,15.10
2022-12-31T00:56:28.818Z,15.00
2022-12-31T00:59:00.456Z,14.80
2022-12-31T01:01:30.401Z,14.80
2022-12-31T01:04:00.690Z,15.00
2022-12-31T01:06:28.516Z,15.00
2022-12-31T01:08:56.290Z,15.00
2022-12-31T01:11:29.160Z,15.00
2022-12-31T01:14:00.721Z,15.10
2022-12-31T01:16:31.043Z,15.20
2022-12-31T01:18:59.952Z,15.30
2022-12-31T01:21:28.498Z,15.20
2022-12-31T01:23:56.460Z,15.30
2022-12-31T01:26:24.173Z,15.30
2022-12-31T01:28:51.976Z,15.40
2022-12-31T01:31:23.202Z,15.20
2022-12-31T01:33:51.276Z,15.30
2022-12-31T01:36:25.649Z,15.40
2022-12-31T01:38:58.416Z,15.50
2022-12-31T01:41:28.263Z,15.70
2022-12-31T01:43:58.564Z,15.60
2022-12-31T01:46:34.118Z,15.50
2022-12-31T01:49:05.719Z,15.50
2022-12-31T01:51:35.924Z,15.60
2022-12-31T01:54:05.915Z,15.40
2022-12-31T01:56:35.829Z,15.40
2022-12-31T01:59:07.785Z,15.60
2022-12-31T02:01:38.633Z,15.70
2022-12-31T02:04:10.101Z,15.80
2022-12-31T02:06:42.305Z,15.80
2022-12-31T02:09:11.008Z,15.90
2022-12-31T02:11:38.775Z,15.90
2022-12-31T02:14:10.579Z,15.80
2022-12-31T02:16:46.954Z,15.80
2022-12-31T02:19:56.997Z,15.50
2022-12-31T02:22:39.489Z,15.60
2022-12-31T02:25:45.702Z,15.70
2022-12-31T02:28:29.096Z,15.80
2022-12-31T02:31:07.213Z,16.00
2022-12-31T02:33:40.743Z,16.10
2022-12-31T02:36:13.819Z,16.10
2022-12-31T02:38:44.115Z,16.00
2022-12-31T02:41:34.842Z,16.00
2022-12-31T02:44:02.888Z,16.10
2022-12-31T02:46:39.141Z,16.10
2022-12-31T02:49:17.240Z,16.00
2022-12-31T02:51:54.028Z,16.20
2022-12-31T02:54:33.248Z,16.10
2022-12-31T02:57:07.506Z,16.10
2022-12-31T02:59:57.100Z,16.00
2022-12-31T03:02:28.999Z,16.10
2022-12-31T03:04:58.185Z,16.20
2022-12-31T03:07:28.811Z,16.30
2022-12-31T03:09:56.973Z,16.30
2022-12-31T03:12:45.544Z,16.30
2022-12-31T03:15:21.449Z,16.50
2022-12-31T03:17:56.863Z,16.50
2022-12-31T03:20:45.269Z,16.40
2022-12-31T03:23:15.664Z,16.30
2022-12-31T03:25:44.824Z,16.10
2022-12-31T03:28:16.020Z,16.30
2022-12-31T03:30:45.906Z,16.20
2022-12-31T03:33:15.265Z,16.10
2022-12-31T03:35:45.696Z,16.00
2022-12-31T03:38:13.546Z,16.10
2022-12-31T03:40:43.834Z,16.00
2022-12-31T03:43:11.962Z,16.10
2022-12-31T03:45:40.424Z,16.20
2022-12-31T03:48:10.278Z,16.00
2022-12-31T03:50:39.676Z,15.80
2022-12-31T03:53:11.159Z,15.80
2022-12-31T03:55:42.322Z,15.90
2022-12-31T03:58:14.010Z,15.90
2022-12-31T04:00:44.769Z,15.80
2022-12-31T04:03:12.750Z,15.90
2022-12-31T04:05:41.931Z,15.90
2022-12-31T04:08:13.159Z,15.70
2022-12-31T04:10:40.898Z,15.80
2022-12-31T04:13:08.630Z,15.90
2022-12-31T04:15:36.340Z,15.80
2022-12-31T04:18:04.409Z,15.80
2022-12-31T04:20:32.215Z,15.80
2022-12-31T04:23:01.661Z,15.80
2022-12-31T04:25:29.433Z,15.90
2022-12-31T04:27:57.287Z,16.00
2022-12-31T04:30:25.373Z,16.00
2022-12-31T04:32:53.344Z,16.10
2022-12-31T04:35:21.435Z,16.20
2022-12-31T04:37:49.158Z,16.10
2022-12-31T04:40:18.438Z,16.10
2022-12-31T04:42:46.130Z,16.10
2022-12-31T04:45:13.869Z,16.20
2022-12-31T04:47:41.583Z,16.40
2022-12-31T04:50:09.511Z,16.40
2022-12-31T04:52:42.746Z,16.50
2022-12-31T04:55:11.174Z,16.30
2022-12-31T04:57:40.405Z,16.40
2022-12-31T05:00:09.622Z,16.50
2022-12-31T05:02:37.510Z,16.30
2022-12-31T05:05:06.034Z,16.30
2022-12-31T05:07:33.747Z,16.30
2022-12-31T05:10:01.474Z,16.30
2022-12-31T05:12:29.238Z,16.40
2022-12-31T05:14:58.282Z,16.50
2022-12-31T05:17:26.076Z,16.40
2022-12-31T05:19:53.921Z,16.30
2022-12-31T05:22:30.857Z,16.30
2022-12-31T05:24:59.404Z,16.30
2022-12-31T05:27:28.532Z,16.50
2022-12-31T05:29:57.615Z,16.50
2022-12-31T05:32:25.569Z,16.60
2022-12-31T05:34:54.039Z,16.60
2022-12-31T05:37:21.838Z,16.50
2022-12-31T05:39:49.582Z,16.60
2022-12-31T05:42:17.361Z,16.60
2022-12-31T05:44:45.136Z,16.60
2022-12-31T05:47:14.686Z,16.60
2022-12-31T05:49:42.599Z,16.70
2022-12-31T05:52:10.630Z,16.60
2022-12-31T05:54:38.635Z,16.70
2022-12-31T05:57:06.692Z,16.80
2022-12-31T05:59:35.229Z,16.70
2022-12-31T06:02:03.155Z,16.70
2022-12-31T06:04:32.576Z,16.70
2022-12-31T06:07:00.746Z,16.60
2022-12-31T06:09:28.472Z,16.60
2022-12-31T06:11:56.226Z,16.70
2022-12-31T06:14:24.138Z,16.70
2022-12-31T06:16:53.018Z,16.90
2022-12-31T06:19:20.991Z,16.80
2022-12-31T06:21:50.125Z,16.80
2022-12-31T06:24:18.541Z,16.70
2022-12-31T06:26:46.383Z,16.80
2022-12-31T06:29:14.370Z,16.90
2022-12-31T06:31:42.062Z,16.80
2022-12-31T06:34:09.836Z,16.70
2022-12-31T06:36:37.561Z,16.70
2022-12-31T06:39:06.991Z,16.70
2022-12-31T06:41:34.744Z,16.80
2022-12-31T06:44:02.512Z,16.70
2022-12-31T06:46:30.304Z,16.60
2022-12-31T06:48:58.139Z,16.60
2022-12-31T06:51:25.857Z,16.70
2022-12-31T06:53:53.598Z,16.70
2022-12-31T06:56:31.316Z,16.80
2022-12-31T06:59:01.789Z,17.00
2022-12-31T07:01:36.659Z,17.10
2022-12-31T07:04:21.414Z,17.00
2022-12-31T07:06:54.842Z,17.10
2022-12-31T07:09:28.164Z,17.10
2022-12-31T07:12:04.737Z,17.00
2022-12-31T07:14:38.221Z,17.00
2022-12-31T07:17:14.948Z,16.80
2022-12-31T07:19:57.355Z,16.80
2022-12-31T07:22:26.185Z,17.00
2022-12-31T07:24:54.752Z,17.10
2022-12-31T07:27:35.276Z,17.10
2022-12-31T07:30:06.057Z,17.10
2022-12-31T07:32:49.397Z,17.20
2022-12-31T07:35:34.508Z,17.20
2022-12-31T07:38:09.434Z,17.30
2022-12-31T07:40:46.473Z,17.20
2022-12-31T07:43:23.901Z,17.30
2022-12-31T07:45:59.717Z,17.30
2022-12-31T07:48:29.800Z,17.30
2022-12-31T07:50:59.239Z,17.40
2022-12-31T07:53:27.866Z,17.50
2022-12-31T07:55:58.138Z,17.50
2022-12-31T07:58:49.109Z,17.40
2022-12-31T08:01:23.483Z,17.40
2022-12-31T08:03:59.447Z,17.60
2022-12-31T08:06:37.703Z,17.50
2022-12-31T08:09:12.062Z,17.50
2022-12-31T08:11:47.427Z,17.40
2022-12-31T08:14:17.235Z,17.50
2022-12-31T08:16:45.531Z,17.50
2022-12-31T08:19:23.108Z,17.60
2022-12-31T08:22:05.214Z,17.50
2022-12-31T08:24:40.917Z,17.30
2022-12-31T08:27:17.070Z,17.40
2022-12-31T08:29:51.918Z,17.50
2022-12-31T08:32:24.800Z,17.30
2022-12-31T08:35:03.551Z,17.30
2022-12-31T08:37:37.774Z,17.20
2022-12-31T08:40:17.873Z,17.30
2022-12-31T08:43:01.588Z,17.50
2022-12-31T08:45:37.753Z,17.60
2022-12-31T08:48:12.880Z,17.60
2022-12-31T08:50:41.166Z,17.60
2022-12-31T08:53:09.384Z,17.60
2022-12-31T08:55:37.634Z,17.60
2022-12-31T08:58:19.942Z,17.70
2022-12-31T09:00:53.511Z,17.50
2022-12-31T09:03:32.588Z,17.50
2022-12-31T09:06:09.438Z,17.70
2022-12-31T09:08:45.425Z,17.80
2022-12-31T09:11:22.893Z,17.80
2022-12-31T09:14:25.632Z,17.80
2022-12-31T09:17:03.161Z,17.80
2022-12-31T09:19:30.897Z,18.00
2022-12-31T09:21:59.174Z,17.80
2022-12-31T09:24:27.566Z,17.80
2022-12-31T09:27:06.168Z,17.80
2022-12-31T09:29:46.506Z,17.80
2022-12-31T09:32:24.269Z,17.80
2022-12-31T09:34:56.737Z,18.00
2022-12-31T09:37:37.446Z,18.10
2022-12-31T09:40:32.157Z,18.00
2022-12-31T09:43:15.183Z,18.20
2022-12-31T09:46:07.277Z,18.20
2022-12-31T09:49:04.565Z,18.20
2022-12-31T09:51:33.363Z,18.30
2022-12-31T09:54:15.199Z,18.40
2022-12-31T09:56:49.070Z,18.30
2022-12-31T09:59:24.691Z,18.20
2022-12-31T10:01:58.557Z,18.30
2022-12-31T10:04:53.076Z,18.30
2022-12-31T10:07:33.233Z,18.20
2022-12-31T10:10:07.342Z,18.40
2022-12-31T10:12:58.272Z,18.50
2022-12-31T10:15:42.360Z,18.40
2022-12-31T10:18:23.232Z,18.40
2022-12-31T10:21:07.170Z,18.50
2022-12-31T10:23:56.164Z,18.50
2022-12-31T10:26:53.238Z,18.50
2022-12-31T10:29:31.787Z,18.60
2022-12-31T10:32:17.679Z,18.60
2022-12-31T10:35:01.900Z,18.60
2022-12-31T10:37:40.091Z,18.60
2022-12-31T10:40:19.398Z,18.50
2022-12-31T10:43:16.308Z,18.40
2022-12-31T10:46:22.602Z,18.50
2022-12-31T10:49:34.813Z,18.60
2022-12-31T10:52:41.980Z,18.60
2022-12-31T10:55:46.298Z,18.60
2022-12-31T10:58:57.165Z,18.60
2022-12-31T11:01:36.704Z,18.50
2022-12-31T11:04:29.331Z,18.70
2022-12-31T11:07:33.481Z,18.60
2022-12-31T11:10:43.943Z,18.60
2022-12-31T11:13:59.546Z,18.60
2022-12-31T11:16:55.100Z,18.40
2022-12-31T11:19:31.651Z,18.30
2022-12-31T11:22:20.436Z,18.30
2022-12-31T11:25:04.291Z,18.30
2022-12-31T11:27:50.489Z,18.40
2022-12-31T11:30:23.680Z,18.40
2022-12-31T11:33:10.293Z,18.40
2022-12-31T11:35:57.286Z,18.40
2022-12-31T11:38:29.062Z,18.60
2022-12-31T11:41:03.607Z,18.60
2022-12-31T11:43:39.795Z,18.60
2022-12-31T11:46:37.090Z,18.80
2022-12-31T11:49:30.858Z,18.70
2022-12-31T11:52:40.558Z,18.90
2022-12-31T11:55:53.121Z,18.80
2022-12-31T11:58:28.402Z,18.80
2022-12-31T12:01:00.123Z,18.90
2022-12-31T12:03:29.131Z,18.90
2022-12-31T12:05:59.723Z,18.90
2022-12-31T12:08:31.251Z,18.70
2022-12-31T12:11:06.143Z,18.60
2022-12-31T12:13:34.532Z,18.80
2022-12-31T12:16:04.129Z,18.90
2022-12-31T12:18:37.962Z,18.80
2022-12-31T12:21:11.854Z,18.80
2022-12-31T12:23:40.768Z,18.80
2022-12-31T12:26:08.716Z,18.90
2022-12-31T12:28:47.134Z,19.10
2022-12-31T12:31:20.667Z,19.00
2022-12-31T12:33:50.066Z,19.10
2022-12-31T12:36:20.763Z,19.30
2022-12-31T12:38:48.526Z,19.40
2022-12-31T12:41:23.435Z,19.40
2022-12-31T12:43:51.581Z,19.40
2022-12-31T12:46:24.098Z,19.40
2022-12-31T12:48:57.635Z,19.30
2022-12-31T12:51:46.477Z,19.30
2022-12-31T12:54:29.496Z,19.20
2022-12-31T12:57:06.726Z,19.30
2022-12-31T13:00:06.423Z,19.40
2022-12-31T13:02:52.623Z,19.20
2022-12-31T13:05:31.260Z,19.10
2022-12-31T13:08:11.088Z,19.30
2022-12-31T13:10:52.227Z,19.40
2022-12-31T13:13:26.736Z,19.50
2022-12-31T13:16:01.233Z,19.70
2022-12-31T13:19:09.273Z,19.70
2022-12-31T13:21:48.027Z,19.60
2022-12-31T13:24:30.106Z,19.50
2022-12-31T13:27:08.423Z,19.70
2022-12-31T13:29:37.143Z,19.60
2022-12-31T13:32:08.752Z,19.60
2022-12-31T13:34:41.504Z,19.90
2022-12-31T13:37:25.546Z,19.70
2022-12-31T13:40:14.555Z,19.60
2022-12-31T13:42:51.210Z,19.70
2022-12-31T13:45:25.543Z,19.80
2022-12-31T13:47:56.748Z,19.70
2022-12-31T13:50:31.820Z,19.60
2022-12-31T13:53:06.500Z,19.30
2022-12-31T13:55:41.113Z,19.40
2022-12-31T13:58:17.350Z,19.40
2022-12-31T14:00:48.357Z,19.10
2022-12-31T14:03:23.085Z,19.10
2022-12-31T14:05:57.196Z,19.30
2022-12-31T14:08:25.006Z,19.30
2022-12-31T14:11:06.520Z,19.20
2022-12-31T14:13:46.181Z,19.30
2022-12-31T14:16:24.376Z,19.50
2022-12-31T14:19:01.624Z,19.30
2022-12-31T14:21:35.387Z,19.50
2022-12-31T14:24:10.697Z,19.50
2022-12-31T14:26:41.841Z,19.50
2022-12-31T14:29:21.495Z,19.60
2022-12-31T14:32:16.219Z,19.70
2022-12-31T14:34:53.255Z,19.60
2022-12-31T14:37:33.982Z,19.50
2022-12-31T14:40:14.185Z,19.30
2022-12-31T14:42:53.913Z,19.30
2022-12-31T14:45:36.538Z,19.30
2022-12-31T14:48:20.181Z,19.30
2022-12-31T14:50:50.088Z,19.30
2022-12-31T14:53:23.461Z,19.40
2022-12-31T14:55:58.971Z,19.40
2022-12-31T14:58:34.290Z,19.20
2022-12-31T15:01:06.474Z,19.20
2022-12-31T15:03:42.928Z,19.20
2022-12-31T15:06:41.961Z,19.10
2022-12-31T15:09:20.569Z,19.20
2022-12-31T15:12:07.131Z,19.30
2022-12-31T15:14:53.880Z,19.30
2022-12-31T15:17:32.851Z,19.10
2022-12-31T15:20:18.063Z,19.10
2022-12-31T15:22:47.269Z,19.20
2022-12-31T15:25:24.269Z,19.00
2022-12-31T15:27:52.861Z,19.10
2022-12-31T15:30:45.595Z,19.00
2022-12-31T15:33:21.005Z,19.00
2022-12-31T15:35:51.115Z,19.00
2022-12-31T15:38:32.242Z,19.20
2022-12-31T15:41:01.120Z,19.00
2022-12-31T15:43:41.738Z,19.00
2022-12-31T15:46:22.195Z,19.00
2022-12-31T15:48:55.474Z,19.10
2022-12-31T15:51:30.023Z,19.10
2022-12-31T15:54:00.737Z,19.10
2022-12-31T15:56:34.635Z,18.90
2022-12-31T15:59:05.520Z,18.80
2022-12-31T16:01:37.062Z,18.90
2022-12-31T16:04:08.716Z,18.80
2022-12-31T16:06:38.681Z,19.00
2022-12-31T16:09:10.896Z,19.00
2022-12-31T16:11:41.736Z,19.10
2022-12-31T16:14:18.994Z,19.00
2022-12-31T16:16:56.692Z,18.80
2022-12-31T16:19:31.240Z,18.80
2022-12-31T16:22:02.586Z,18.80
2022-12-31T16:24:32.416Z,18.60
2022-12-31T16:27:03.275Z,18.60
2022-12-31T16:29:31.891Z,18.50
2022-12-31T16:32:03.473Z,18.50
2022-12-31T16:34:37.912Z,18.40
2022-12-31T16:37:14.575Z,18.60
2022-12-31T16:40:15.862Z,18.70
2022-12-31T16:42:44.581Z,18.60
2022-12-31T16:45:25.588Z,18.30
2022-12-31T16:47:54.856Z,18.30
2022-12-31T16:50:24.529Z,18.50
2022-12-31T16:52:59.373Z,18.60
2022-12-31T16:55:29.564Z,18.70
2022-12-31T16:58:02.220Z,18.80
2022-12-31T17:00:30.140Z,18.70
2022-12-31T17:03:08.878Z,18.70
2022-12-31T17:05:56.880Z,18.60
2022-12-31T17:08:27.656Z,18.40
2022-12-31T17:10:57.279Z,18.40
2022-12-31T17:13:30.754Z,18.40
2022-12-31T17:15:59.930Z,18.40
2022-12-31T17:18:36.323Z,18.40
2022-12-31T17:21:08.283Z,18.40
2022-12-31T17:23:38.249Z,18.30
2022-12-31T17:26:10.341Z,18.20
2022-12-31T17:28:49.239Z,18.20
2022-12-31T17:31:28.922Z,18.30
2022-12-31T17:34:21.368Z,18.50
2022-12-31T17:37:01.296Z,18.40
2022-12-31T17:39:43.321Z,18.40
2022-12-31T17:42:12.541Z,18.30
2022-12-31T17:44:43.218Z,18.40
2022-12-31T17:47:13.943Z,18.40
2022-12-31T17:49:46.426Z,18.30
2022-12-31T17:52:16.520Z,18.20
2022-12-31T17:54:44.217Z,18.30
2022-12-31T17:57:24.063Z,18.20
2022-12-31T17:59:51.839Z,18.20
2022-12-31T18:02:19.776Z,18.10
2022-12-31T18:04:48.952Z,18.10
2022-12-31T18:07:16.675Z,18.10
2022-12-31T18:09:44.380Z,18.10
2022-12-31T18:12:14.367Z,18.00
2022-12-31T18:14:42.832Z,18.00
2022-12-31T18:17:15.740Z,17.90
2022-12-31T18:20:04.117Z,18.00
2022-12-31T18:22:32.656Z,17.90
2022-12-31T18:25:00.373Z,17.80
2022-12-31T18:27:30.548Z,17.90
2022-12-31T18:30:04.253Z,17.90
2022-12-31T18:32:34.393Z,17.90
2022-12-31T18:35:03.021Z,17.80
2022-12-31T18:37:37.993Z,17.80
2022-12-31T18:40:06.653Z,17.80
2022-12-31T18:42:34.529Z,17.70
2022-12-31T18:45:02.353Z,17.70
2022-12-31T18:47:35.817Z,17.60
2022-12-31T18:50:06.195Z,17.60
2022-12-31T18:52:35.259Z,17.70
2022-12-31T18:55:03.293Z,17.60
2022-12-31T18:57:31.016Z,17.60
2022-12-31T18:59:58.759Z,17.70
2022-12-31T19:02:26.538Z,17.60
2022-12-31T19:04:54.352Z,17.40
2022-12-31T19:07:22.155Z,17.60
2022-12-31T19:09:56.392Z,17.70
2022-12-31T19:12:25.965Z,17.60
2022-12-31T19:14:53.693Z,17.40
2022-12-31T19:17:21.665Z,17.60
2022-12-31T19:19:49.397Z,17.70
2022-12-31T19:22:17.124Z,17.60
2022-12-31T19:24:44.870Z,17.60
2022-12-31T19:27:14.560Z,17.50
2022-12-31T19:29:42.294Z,17.40
2022-12-31T19:32:10.108Z,17.40
2022-12-31T19:34:37.847Z,17.50
2022-12-31T19:37:05.579Z,17.60
2022-12-31T19:39:33.354Z,17.70
2022-12-31T19:42:01.148Z,17.60
2022-12-31T19:44:30.212Z,17.40
2022-12-31T19:46:57.922Z,17.60
2022-12-31T19:49:25.647Z,17.60
2022-12-31T19:51:53.437Z,17.50
2022-12-31T19:54:21.186Z,17.60
2022-12-31T19:56:48.938Z,17.60
2022-12-31T19:59:16.666Z,17.60
2022-12-31T20:01:45.909Z,17.60
2022-12-31T20:04:13.783Z,17.70
2022-12-31T20:06:41.484Z,17.70
2022-12-31T20:09:09.259Z,17.80
2022-12-31T20:11:36.965Z,17.80
2022-12-31T20:14:04.708Z,17.80
2022-12-31T20:16:34.030Z,17.90
2022-12-31T20:19:03.203Z,17.80
2022-12-31T20:21:31.011Z,17.90
2022-12-31T20:23:58.762Z,18.00
2022-12-31T20:26:26.945Z,17.90
2022-12-31T20:28:54.947Z,17.70
2022-12-31T20:31:25.671Z,17.80
2022-12-31T20:33:54.857Z,17.90
2022-12-31T20:36:24.567Z,18.00
2022-12-31T20:38:52.627Z,17.90
2022-12-31T20:41:22.114Z,18.10
2022-12-31T20:43:50.658Z,17.90
2022-12-31T20:46:20.447Z,17.90
2022-12-31T20:48:49.663Z,17.80
2022-12-31T20:51:20.848Z,17.80
2022-12-31T20:53:52.077Z,17.90
2022-12-31T20:56:20.189Z,17.90
2022-12-31T20:58:48.319Z,17.80
2022-12-31T21:01:17.056Z,17.70
2022-12-31T21:06:35.044Z,17.80
2022-12-31T21:09:06.692Z,17.90
2022-12-31T21:11:52.707Z,17.70
2022-12-31T21:14:21.076Z,17.60
2022-12-31T21:16:48.832Z,17.90
2022-12-31T21:19:16.628Z,17.70
2022-12-31T21:21:44.394Z,17.70
2022-12-31T21:24:16.361Z,17.70
2022-12-31T21:26:46.636Z,17.70
2022-12-31T21:29:14.363Z,17.70
2022-12-31T21:31:42.081Z,17.60
2022-12-31T21:34:10.162Z,17.80
2022-12-31T21:36:37.915Z,17.90
2022-12-31T21:39:05.654Z,17.80
2022-12-31T21:41:52.873Z,17.80
2022-12-31T21:44:21.750Z,17.70
2022-12-31T21:47:32.818Z,17.60
2022-12-31T21:49:37.234Z,17.70
2022-12-31T21:52:22.985Z,17.60
2022-12-31T21:55:08.423Z,17.50
2022-12-31T21:57:59.077Z,17.50
2022-12-31T22:00:43.585Z,17.50
2022-12-31T22:03:25.099Z,17.60
2022-12-31T22:05:55.039Z,17.50
2022-12-31T22:08:24.345Z,17.50
2022-12-31T22:10:53.068Z,17.50
2022-12-31T22:13:22.823Z,17.50
2022-12-31T22:15:58.731Z,17.50
2022-12-31T22:18:29.872Z,17.60
2022-12-31T22:21:05.699Z,17.50
2022-12-31T22:23:34.384Z,17.50
2022-12-31T22:26:02.857Z,17.50
2022-12-31T22:28:40.173Z,17.50
2022-12-31T22:31:08.485Z,17.50
2022-12-31T22:33:36.319Z,17.70
2022-12-31T22:36:06.992Z,17.60
2022-12-31T22:38:35.412Z,17.50
2022-12-31T22:41:06.008Z,17.70
2022-12-31T22:43:36.746Z,17.60
2022-12-31T22:46:09.449Z,17.70
2022-12-31T22:48:37.502Z,17.80
2022-12-31T22:51:06.062Z,17.80
2022-12-31T22:53:34.279Z,17.70
2022-12-31T22:56:02.309Z,17.60
2022-12-31T22:58:30.091Z,17.50
2022-12-31T23:00:59.429Z,17.60
2022-12-31T23:03:27.189Z,17.60
2022-12-31T23:05:55.002Z,17.50
2022-12-31T23:08:24.096Z,17.60
2022-12-31T23:11:05.354Z,17.60
2022-12-31T23:13:55.708Z,17.70
2022-12-31T23:16:43.957Z,17.70
2022-12-31T23:19:29.539Z,17.60
2022-12-31T23:22:14.998Z,17.70
2022-12-31T23:24:42.876Z,17.70
2022-12-31T23:27:11.911Z,17.70
2022-12-31T23:29:46.575Z,17.70
2022-12-31T23:32:17.753Z,17.70
2022-12-31T23:34:46.990Z,17.80
2022-12-31T23:37:15.597Z,17.90
2022-12-31T23:39:43.694Z,17.80
2022-12-31T23:42:11.636Z,17.80
2022-12-31T23:44:39.424Z,17.80
2022-12-31T23:47:07.209Z,17.90
2022-12-31T23:49:36.349Z,17.80
2022-12-31T23:52:04.317Z,17.90
2022-12-31T23:54:32.085Z,17.90
2022-12-31T23:56:59.953Z,17.70
2022-12-31T23:59:27.664Z,17.80
