createdAt,value
2018-07-06T00:01:08.578Z,12.20
2018-07-06T00:03:55.122Z,16.00
2018-07-06T00:06:41.575Z,11.90
2018-07-06T00:09:27.917Z,10.83
2018-07-06T00:12:14.074Z,10.60
2018-07-06T00:15:00.449Z,12.47
2018-07-06T00:17:46.854Z,12.77
2018-07-06T00:20:33.300Z,12.50
2018-07-06T00:23:19.958Z,14.77
2018-07-06T00:26:06.309Z,18.60
2018-07-06T00:28:52.967Z,10.30
2018-07-06T00:31:39.357Z,11.60
2018-07-06T00:34:25.685Z,12.00
2018-07-06T00:37:12.188Z,11.43
2018-07-06T00:39:58.386Z,12.77
2018-07-06T00:42:44.599Z,12.93
2018-07-06T00:45:30.978Z,10.53
2018-07-06T00:48:17.290Z,13.13
2018-07-06T00:51:03.992Z,12.80
2018-07-06T00:53:50.424Z,14.33
2018-07-06T00:56:36.750Z,13.60
2018-07-06T00:59:23.266Z,12.13
2018-07-06T01:02:09.712Z,15.30
2018-07-06T01:04:56.164Z,11.37
2018-07-06T01:07:42.619Z,10.40
2018-07-06T01:10:29.069Z,9.13
2018-07-06T01:13:15.787Z,10.70
2018-07-06T01:16:01.971Z,10.27
2018-07-06T01:18:48.384Z,11.10
2018-07-06T01:21:34.779Z,10.27
2018-07-06T01:24:21.180Z,10.23
2018-07-06T01:27:07.602Z,10.83
2018-07-06T01:29:53.849Z,9.77
2018-07-06T01:32:40.122Z,11.93
2018-07-06T01:35:26.451Z,9.70
2018-07-06T01:38:12.751Z,9.07
2018-07-06T01:40:59.095Z,9.17
2018-07-06T01:43:45.226Z,11.13
2018-07-06T01:46:31.493Z,10.50
2018-07-06T01:49:17.868Z,11.17
2018-07-06T01:52:04.297Z,9.23
2018-07-06T01:54:50.687Z,9.13
2018-07-06T01:57:37.254Z,9.37
2018-07-06T02:00:23.476Z,10.83
2018-07-06T02:03:09.834Z,9.60
2018-07-06T02:05:56.346Z,9.10
2018-07-06T02:08:42.718Z,9.50
2018-07-06T02:11:29.052Z,8.87
2018-07-06T02:14:15.445Z,14.80
2018-07-06T02:17:01.651Z,8.60
2018-07-06T02:19:47.875Z,8.67
2018-07-06T02:22:34.712Z,9.80
2018-07-06T02:25:21.153Z,7.80
2018-07-06T02:28:07.581Z,11.63
2018-07-06T02:30:53.969Z,9.80
2018-07-06T02:33:40.368Z,9.60
2018-07-06T02:36:26.790Z,10.03
2018-07-06T02:39:13.210Z,8.80
2018-07-06T02:41:59.479Z,9.27
2018-07-06T02:44:45.992Z,11.63
2018-07-06T02:47:32.432Z,10.13
2018-07-06T02:50:18.758Z,9.10
2018-07-06T02:53:05.157Z,9.50
2018-07-06T02:55:51.681Z,12.70
2018-07-06T02:58:38.040Z,9.43
2018-07-06T03:01:24.394Z,8.03
2018-07-06T03:04:10.849Z,8.57
2018-07-06T03:06:57.421Z,7.80
2018-07-06T03:09:43.907Z,9.83
2018-07-06T03:12:30.249Z,11.53
2018-07-06T03:15:16.688Z,9.40
2018-07-06T03:18:02.880Z,8.50
2018-07-06T03:20:49.261Z,8.83
2018-07-06T03:23:35.673Z,11.60
2018-07-06T03:26:22.147Z,9.00
2018-07-06T03:29:08.582Z,13.40
2018-07-06T03:31:55.032Z,10.17
2018-07-06T03:34:41.246Z,11.10
2018-07-06T03:37:27.424Z,8.20
2018-07-06T03:40:13.989Z,8.00
2018-07-06T03:43:00.233Z,10.73
2018-07-06T03:45:47.001Z,13.03
2018-07-06T03:48:33.444Z,14.50
2018-07-06T03:51:19.900Z,8.40
2018-07-06T03:54:06.210Z,9.27
2018-07-06T03:56:52.697Z,8.40
2018-07-06T03:59:39.057Z,9.90
2018-07-06T04:02:25.619Z,10.23
2018-07-06T04:05:12.042Z,8.00
2018-07-06T04:07:58.272Z,9.77
2018-07-06T04:10:44.553Z,9.67
2018-07-06T04:13:30.923Z,10.63
2018-07-06T04:16:17.425Z,11.40
2018-07-06T04:19:09.149Z,8.10
2018-07-06T04:21:55.658Z,9.20
2018-07-06T04:24:41.970Z,9.90
2018-07-06T04:27:28.409Z,8.17
2018-07-06T04:30:14.954Z,9.40
2018-07-06T04:33:01.079Z,8.97
2018-07-06T04:35:47.388Z,13.47
2018-07-06T04:38:33.777Z,10.40
2018-07-06T04:41:20.189Z,10.00
2018-07-06T04:44:06.697Z,8.13
2018-07-06T04:46:53.079Z,7.60
2018-07-06T04:49:39.494Z,13.23
2018-07-06T04:52:25.748Z,9.83
2018-07-06T04:55:12.071Z,8.30
2018-07-06T04:57:58.415Z,8.37
2018-07-06T05:00:44.758Z,9.10
2018-07-06T05:03:31.225Z,13.33
2018-07-06T05:06:17.521Z,9.30
2018-07-06T05:09:04.965Z,11.30
2018-07-06T05:11:51.041Z,10.40
2018-07-06T05:14:37.343Z,9.33
2018-07-06T05:17:23.791Z,10.17
2018-07-06T05:20:10.113Z,9.63
2018-07-06T05:22:56.430Z,10.30
2018-07-06T05:25:42.820Z,8.70
2018-07-06T05:28:29.372Z,12.03
2018-07-06T05:31:15.698Z,8.80
2018-07-06T05:34:02.235Z,9.70
2018-07-06T05:36:48.603Z,8.53
2018-07-06T05:39:35.063Z,8.30
2018-07-06T05:42:21.393Z,9.00
2018-07-06T05:45:07.588Z,8.97
2018-07-06T05:47:54.836Z,9.73
2018-07-06T05:50:41.105Z,10.20
2018-07-06T05:53:27.510Z,10.03
2018-07-06T05:56:13.761Z,10.80
2018-07-06T05:59:00.255Z,11.20
2018-07-06T06:01:46.752Z,9.50
2018-07-06T06:04:33.038Z,10.33
2018-07-06T06:07:19.331Z,12.33
2018-07-06T06:09:48.465Z,11.10
2018-07-06T06:12:17.976Z,9.20
2018-07-06T06:14:47.077Z,11.93
2018-07-06T06:17:16.186Z,12.43
2018-07-06T06:19:45.320Z,11.40
2018-07-06T06:22:14.466Z,15.63
2018-07-06T06:24:43.589Z,13.37
2018-07-06T06:27:12.724Z,9.63
2018-07-06T06:29:42.002Z,10.70
2018-07-06T06:32:11.201Z,11.50
2018-07-06T06:34:40.380Z,17.70
2018-07-06T06:37:09.515Z,12.00
2018-07-06T06:39:38.683Z,10.80
2018-07-06T06:42:07.871Z,9.57
2018-07-06T06:44:36.971Z,12.10
2018-07-06T06:47:06.149Z,12.60
2018-07-06T06:49:35.330Z,9.63
2018-07-06T06:52:04.489Z,10.27
2018-07-06T06:54:33.682Z,9.90
2018-07-06T06:57:02.835Z,10.80
2018-07-06T06:59:32.016Z,15.30
2018-07-06T07:02:01.202Z,11.60
2018-07-06T07:04:30.406Z,11.60
2018-07-06T07:06:59.524Z,13.67
2018-07-06T07:09:28.793Z,12.23
2018-07-06T07:11:57.958Z,15.63
2018-07-06T07:14:27.106Z,10.53
2018-07-06T07:16:56.269Z,10.17
2018-07-06T07:19:25.465Z,14.27
2018-07-06T07:21:54.628Z,11.43
2018-07-06T07:24:23.821Z,13.00
2018-07-06T07:26:53.044Z,13.63
2018-07-06T07:29:22.250Z,9.47
2018-07-06T07:31:52.296Z,15.87
2018-07-06T07:34:21.533Z,11.23
2018-07-06T07:36:50.689Z,10.87
2018-07-06T07:39:19.805Z,15.63
2018-07-06T07:41:48.963Z,11.00
2018-07-06T07:44:18.140Z,16.00
2018-07-06T07:46:47.225Z,11.23
2018-07-06T07:49:16.333Z,12.80
2018-07-06T07:52:06.043Z,12.80
2018-07-06T07:54:48.183Z,14.80
2018-07-06T07:57:17.389Z,12.83
2018-07-06T07:59:46.919Z,13.67
2018-07-06T08:02:16.529Z,11.87
2018-07-06T08:04:45.906Z,17.50
2018-07-06T08:07:15.133Z,12.57
2018-07-06T08:09:44.525Z,14.07
2018-07-06T08:12:13.649Z,14.50
2018-07-06T08:14:43.230Z,12.43
2018-07-06T08:17:12.436Z,16.00
2018-07-06T08:19:41.602Z,13.57
2018-07-06T08:22:11.729Z,21.27
2018-07-06T08:24:40.905Z,17.53
2018-07-06T08:27:10.069Z,13.13
2018-07-06T08:29:39.225Z,16.77
2018-07-06T08:32:08.401Z,10.83
2018-07-06T08:34:54.885Z,14.27
2018-07-06T08:37:45.446Z,11.63
2018-07-06T08:40:14.926Z,12.00
2018-07-06T08:42:45.353Z,11.57
2018-07-06T08:45:14.749Z,11.63
2018-07-06T08:47:44.289Z,12.40
2018-07-06T08:50:13.516Z,12.07
2018-07-06T08:52:43.840Z,27.27
2018-07-06T08:55:12.948Z,14.47
2018-07-06T08:57:43.166Z,13.07
2018-07-06T09:00:13.009Z,16.47
2018-07-06T09:02:42.326Z,19.40
2018-07-06T09:05:12.185Z,14.87
2018-07-06T09:07:41.478Z,12.83
2018-07-06T09:10:10.615Z,13.40
2018-07-06T09:12:40.346Z,23.13
2018-07-06T09:15:09.809Z,11.37
2018-07-06T09:17:38.993Z,16.43
2018-07-06T09:20:08.542Z,18.20
2018-07-06T09:22:37.440Z,13.73
2018-07-06T09:25:07.534Z,12.37
2018-07-06T09:27:36.677Z,14.40
2018-07-06T09:30:05.827Z,22.77
2018-07-06T09:32:34.935Z,14.23
2018-07-06T09:35:04.163Z,12.83
2018-07-06T09:37:33.496Z,14.23
2018-07-06T09:40:02.528Z,11.50
2018-07-06T09:42:31.671Z,10.67
2018-07-06T09:45:00.879Z,14.30
2018-07-06T09:47:30.167Z,11.50
2018-07-06T09:49:59.337Z,12.53
2018-07-06T09:52:28.505Z,18.23
2018-07-06T09:54:57.711Z,16.87
2018-07-06T09:57:26.792Z,10.93
2018-07-06T09:59:55.939Z,14.77
2018-07-06T10:02:25.102Z,14.37
2018-07-06T10:04:54.254Z,12.73
2018-07-06T10:07:23.483Z,13.10
2018-07-06T10:09:52.693Z,12.80
2018-07-06T10:12:21.822Z,12.60
2018-07-06T10:14:50.949Z,16.53
2018-07-06T10:17:20.157Z,13.00
2018-07-06T10:19:49.307Z,11.07
2018-07-06T10:22:18.525Z,18.47
2018-07-06T10:24:47.741Z,16.03
2018-07-06T10:27:17.129Z,16.00
2018-07-06T10:30:06.776Z,13.80
2018-07-06T10:32:35.881Z,12.90
2018-07-06T10:35:05.055Z,24.03
2018-07-06T10:37:34.265Z,14.07
2018-07-06T10:40:03.579Z,13.80
2018-07-06T10:42:32.731Z,14.90
2018-07-06T10:45:01.917Z,15.10
2018-07-06T10:47:31.117Z,22.43
2018-07-06T10:50:00.234Z,15.50
2018-07-06T10:52:29.334Z,14.00
2018-07-06T10:54:58.475Z,17.50
2018-07-06T10:57:27.633Z,13.93
2018-07-06T10:59:56.830Z,17.10
2018-07-06T11:02:26.006Z,16.77
2018-07-06T11:04:55.239Z,14.60
2018-07-06T11:07:24.333Z,14.30
2018-07-06T11:09:53.513Z,17.43
2018-07-06T11:12:22.755Z,15.30
2018-07-06T11:14:51.900Z,17.33
2018-07-06T11:17:21.034Z,17.50
2018-07-06T11:19:50.148Z,19.97
2018-07-06T11:22:19.376Z,18.23
2018-07-06T11:24:48.546Z,16.00
2018-07-06T11:27:17.667Z,21.60
2018-07-06T11:29:46.842Z,15.63
2018-07-06T11:32:16.121Z,17.83
2018-07-06T11:34:45.165Z,19.83
2018-07-06T11:37:14.310Z,22.53
2018-07-06T11:39:43.449Z,16.87
2018-07-06T11:42:12.590Z,17.57
2018-07-06T11:44:41.784Z,16.23
2018-07-06T11:47:11.242Z,18.03
2018-07-06T11:49:40.422Z,11.97
2018-07-06T11:52:09.594Z,17.17
2018-07-06T11:54:39.389Z,32.23
2018-07-06T11:57:08.533Z,15.90
2018-07-06T11:59:37.688Z,15.93
2018-07-06T12:02:06.843Z,18.70
2018-07-06T12:04:36.068Z,13.13
2018-07-06T12:07:05.144Z,16.23
2018-07-06T12:09:34.309Z,12.20
2018-07-06T12:12:03.477Z,13.70
2018-07-06T12:14:32.640Z,16.23
2018-07-06T12:17:01.857Z,12.27
2018-07-06T12:19:31.056Z,14.90
2018-07-06T12:22:00.166Z,12.67
2018-07-06T12:24:29.360Z,14.90
2018-07-06T12:26:58.495Z,16.30
2018-07-06T12:29:27.718Z,12.90
2018-07-06T12:31:56.850Z,13.33
2018-07-06T12:34:26.074Z,11.10
2018-07-06T12:36:55.230Z,12.43
2018-07-06T12:39:24.453Z,15.20
2018-07-06T12:41:53.816Z,12.20
2018-07-06T12:44:22.896Z,13.17
2018-07-06T12:46:52.033Z,13.27
2018-07-06T12:49:21.201Z,19.00
2018-07-06T12:51:50.398Z,15.37
2018-07-06T12:54:19.554Z,17.00
2018-07-06T12:56:48.742Z,12.87
2018-07-06T12:59:17.901Z,16.73
2018-07-06T13:01:47.026Z,14.50
2018-07-06T13:04:15.930Z,13.33
2018-07-06T13:06:45.012Z,16.70
2018-07-06T13:09:14.404Z,14.47
2018-07-06T13:11:43.525Z,16.70
2018-07-06T13:14:12.757Z,13.60
2018-07-06T13:16:41.876Z,16.17
2018-07-06T13:19:11.026Z,16.20
2018-07-06T13:21:40.168Z,17.83
2018-07-06T13:24:09.380Z,13.40
2018-07-06T13:26:38.555Z,11.83
2018-07-06T13:29:07.718Z,12.33
2018-07-06T13:31:36.822Z,12.73
2018-07-06T13:34:06.010Z,12.57
2018-07-06T13:36:35.125Z,14.03
2018-07-06T13:39:04.707Z,9.17
2018-07-06T13:41:33.937Z,9.53
2018-07-06T13:44:03.159Z,9.80
2018-07-06T13:46:32.287Z,9.60
2018-07-06T13:49:02.113Z,14.90
2018-07-06T13:51:31.239Z,12.70
2018-07-06T13:54:00.359Z,8.50
2018-07-06T13:56:29.577Z,13.53
2018-07-06T13:58:58.746Z,10.97
2018-07-06T14:01:27.937Z,8.40
2018-07-06T14:03:57.072Z,17.37
2018-07-06T14:06:26.225Z,9.10
2018-07-06T14:08:55.602Z,8.93
2018-07-06T14:11:24.789Z,13.20
2018-07-06T14:13:53.961Z,10.83
2018-07-06T14:16:23.122Z,14.47
2018-07-06T14:18:52.331Z,11.00
2018-07-06T14:21:21.521Z,9.77
2018-07-06T14:23:50.714Z,9.40
2018-07-06T14:26:19.835Z,11.00
2018-07-06T14:28:49.022Z,8.67
2018-07-06T14:31:17.960Z,8.20
2018-07-06T14:33:47.094Z,17.60
2018-07-06T14:36:16.353Z,10.83
2018-07-06T14:38:45.541Z,10.90
2018-07-06T14:41:14.792Z,11.70
2018-07-06T14:43:43.926Z,10.20
2018-07-06T14:46:13.070Z,9.83
2018-07-06T14:48:42.219Z,10.00
2018-07-06T14:51:11.421Z,8.70
2018-07-06T14:53:40.524Z,13.67
2018-07-06T14:56:09.703Z,9.90
2018-07-06T14:58:38.839Z,12.40
2018-07-06T15:01:08.013Z,9.23
2018-07-06T15:03:37.143Z,12.17
2018-07-06T15:06:06.301Z,12.70
2018-07-06T15:08:35.461Z,8.00
2018-07-06T15:11:04.612Z,9.30
2018-07-06T15:13:33.846Z,8.27
2018-07-06T15:16:02.981Z,8.00
2018-07-06T15:18:32.168Z,8.80
2018-07-06T15:21:01.346Z,12.93
2018-07-06T15:23:30.510Z,12.53
2018-07-06T15:25:59.842Z,11.37
2018-07-06T15:28:29.002Z,12.43
2018-07-06T15:30:58.161Z,10.60
2018-07-06T15:33:27.302Z,7.17
2018-07-06T15:35:56.449Z,9.90
2018-07-06T15:38:25.589Z,7.57
2018-07-06T15:40:54.760Z,11.53
2018-07-06T15:43:23.818Z,8.70
2018-07-06T15:45:53.050Z,10.20
2018-07-06T15:48:22.941Z,8.67
2018-07-06T15:50:52.148Z,10.30
2018-07-06T15:53:21.332Z,7.70
2018-07-06T15:55:50.449Z,8.80
2018-07-06T15:58:19.615Z,9.70
2018-07-06T16:00:48.767Z,10.13
2018-07-06T16:03:17.899Z,12.83
2018-07-06T16:05:47.013Z,10.90
2018-07-06T16:08:16.217Z,9.30
2018-07-06T16:10:45.394Z,8.80
2018-07-06T16:13:14.594Z,10.00
2018-07-06T16:15:43.693Z,12.40
2018-07-06T16:18:12.790Z,9.60
2018-07-06T16:20:41.955Z,18.70
2018-07-06T16:23:11.099Z,12.13
2018-07-06T16:25:40.288Z,9.57
2018-07-06T16:28:09.421Z,17.63
2018-07-06T16:30:38.789Z,11.00
2018-07-06T16:33:07.950Z,9.17
2018-07-06T16:35:37.094Z,8.60
2018-07-06T16:38:06.398Z,16.87
2018-07-06T16:40:35.460Z,10.53
2018-07-06T16:43:04.624Z,8.70
2018-07-06T16:45:33.741Z,8.07
2018-07-06T16:48:02.961Z,8.70
2018-07-06T16:50:32.093Z,7.90
2018-07-06T16:53:01.270Z,8.50
2018-07-06T16:55:30.470Z,8.00
2018-07-06T16:57:59.611Z,7.10
2018-07-06T17:00:28.706Z,7.57
2018-07-06T17:02:57.850Z,6.73
2018-07-06T17:05:27.013Z,7.27
2018-07-06T17:07:56.170Z,8.17
2018-07-06T17:10:25.265Z,7.00
2018-07-06T17:12:54.437Z,7.80
2018-07-06T17:15:23.572Z,13.83
2018-07-06T17:17:52.757Z,9.20
2018-07-06T17:20:22.033Z,7.00
2018-07-06T17:22:51.113Z,8.00
2018-07-06T17:25:20.249Z,7.43
2018-07-06T17:27:49.545Z,6.70
2018-07-06T17:30:18.669Z,9.50
2018-07-06T17:32:47.821Z,7.50
2018-07-06T17:35:17.008Z,8.00
2018-07-06T17:37:45.945Z,9.30
2018-07-06T17:40:15.051Z,11.77
2018-07-06T17:42:44.218Z,9.63
2018-07-06T17:45:13.477Z,13.90
2018-07-06T17:47:42.591Z,11.93
2018-07-06T17:50:11.864Z,8.83
2018-07-06T17:52:40.975Z,9.37
2018-07-06T17:55:10.079Z,8.30
2018-07-06T17:57:39.250Z,15.10
2018-07-06T18:00:08.377Z,9.60
2018-07-06T18:02:37.772Z,9.30
2018-07-06T18:05:07.018Z,11.20
2018-07-06T18:07:36.156Z,8.70
2018-07-06T18:10:05.412Z,10.60
2018-07-06T18:12:34.553Z,12.17
2018-07-06T18:15:03.830Z,10.40
2018-07-06T18:17:33.429Z,16.33
2018-07-06T18:20:03.220Z,18.30
2018-07-06T18:22:32.703Z,13.20
2018-07-06T18:25:01.945Z,14.87
2018-07-06T18:27:31.147Z,18.77
2018-07-06T18:30:00.229Z,12.60
2018-07-06T18:32:29.800Z,12.03
2018-07-06T18:34:59.062Z,14.40
2018-07-06T18:37:28.014Z,15.23
2018-07-06T18:39:57.105Z,23.50
2018-07-06T18:42:26.320Z,14.47
2018-07-06T18:44:55.442Z,21.90
2018-07-06T18:47:24.629Z,14.50
2018-07-06T18:49:53.809Z,21.00
2018-07-06T18:52:22.945Z,17.43
2018-07-06T18:54:52.127Z,22.87
2018-07-06T18:57:21.266Z,27.20
2018-07-06T18:59:50.448Z,23.00
2018-07-06T19:02:19.689Z,17.20
2018-07-06T19:04:48.796Z,17.30
2018-07-06T19:07:17.966Z,24.57
2018-07-06T19:09:47.089Z,19.47
2018-07-06T19:12:16.233Z,12.47
2018-07-06T19:14:45.394Z,29.37
2018-07-06T19:17:14.562Z,17.73
2018-07-06T19:19:43.691Z,14.03
2018-07-06T19:22:12.839Z,19.33
2018-07-06T19:24:42.329Z,17.07
2018-07-06T19:27:11.554Z,16.63
2018-07-06T19:29:40.642Z,15.00
2018-07-06T19:32:09.779Z,16.00
2018-07-06T19:34:38.938Z,17.90
2018-07-06T19:37:08.302Z,21.07
2018-07-06T19:39:37.453Z,26.60
2018-07-06T19:42:06.540Z,22.40
2018-07-06T19:44:35.620Z,21.83
2018-07-06T19:47:04.753Z,14.17
2018-07-06T19:49:33.951Z,15.43
2018-07-06T19:52:03.169Z,19.87
2018-07-06T19:54:32.386Z,18.90
2018-07-06T19:57:01.496Z,19.80
2018-07-06T19:59:30.642Z,16.73
2018-07-06T20:01:59.807Z,23.43
2018-07-06T20:04:31.723Z,20.40
2018-07-06T20:07:00.903Z,21.20
2018-07-06T20:09:30.134Z,15.90
2018-07-06T20:11:59.334Z,19.70
2018-07-06T20:14:28.425Z,20.87
2018-07-06T20:16:57.649Z,26.33
2018-07-06T20:19:26.832Z,21.60
2018-07-06T20:21:56.047Z,22.37
2018-07-06T20:24:25.260Z,20.87
2018-07-06T20:26:54.433Z,25.43
2018-07-06T20:29:23.634Z,13.43
2018-07-06T20:31:52.718Z,16.70
2018-07-06T20:34:21.795Z,22.20
2018-07-06T20:36:51.008Z,18.63
2018-07-06T20:39:20.159Z,24.40
2018-07-06T20:41:49.765Z,19.67
2018-07-06T20:44:18.966Z,19.60
2018-07-06T20:46:48.131Z,20.30
2018-07-06T20:49:17.253Z,20.40
2018-07-06T20:51:46.422Z,21.00
2018-07-06T20:54:15.580Z,22.27
2018-07-06T20:56:44.733Z,20.40
2018-07-06T20:59:13.890Z,19.30
2018-07-06T21:01:43.005Z,20.13
2018-07-06T21:04:12.121Z,16.63
2018-07-06T21:06:41.241Z,16.97
2018-07-06T21:09:10.329Z,17.43
2018-07-06T21:11:39.442Z,16.73
2018-07-06T21:14:08.615Z,15.20
2018-07-06T21:16:37.749Z,35.90
2018-07-06T21:19:07.149Z,23.83
2018-07-06T21:21:36.297Z,25.50
2018-07-06T21:24:05.498Z,19.30
2018-07-06T21:26:34.364Z,19.53
2018-07-06T21:29:03.513Z,19.77
2018-07-06T21:31:33.723Z,17.53
2018-07-06T21:34:02.893Z,18.83
2018-07-06T21:36:32.054Z,11.73
2018-07-06T21:39:01.162Z,15.20
2018-07-06T21:41:30.548Z,19.73
2018-07-06T21:43:59.691Z,13.70
2018-07-06T21:46:28.810Z,19.43
2018-07-06T21:48:57.958Z,22.97
2018-07-06T21:51:27.062Z,19.33
2018-07-06T21:53:56.195Z,22.37
2018-07-06T21:56:25.337Z,17.17
2018-07-06T21:58:54.642Z,17.00
2018-07-06T22:01:24.589Z,15.90
2018-07-06T22:03:53.771Z,17.40
2018-07-06T22:06:22.928Z,22.27
2018-07-06T22:08:52.127Z,19.13
2018-07-06T22:11:21.365Z,17.00
2018-07-06T22:13:50.462Z,21.23
2018-07-06T22:16:19.623Z,20.13
2018-07-06T22:18:48.779Z,30.57
2018-07-06T22:21:17.934Z,13.63
2018-07-06T22:23:47.137Z,16.97
2018-07-06T22:26:16.262Z,23.70
2018-07-06T22:28:45.372Z,14.20
2018-07-06T22:31:14.531Z,12.70
2018-07-06T22:33:43.702Z,26.53
2018-07-06T22:36:12.910Z,19.50
2018-07-06T22:38:42.112Z,12.87
2018-07-06T22:41:11.300Z,14.20
2018-07-06T22:43:40.446Z,15.70
2018-07-06T22:46:09.557Z,20.83
2018-07-06T22:48:38.705Z,15.17
2018-07-06T22:51:07.890Z,17.57
2018-07-06T22:53:37.042Z,19.33
2018-07-06T22:56:06.371Z,16.87
2018-07-06T22:58:35.600Z,13.93
2018-07-06T23:01:04.736Z,16.80
2018-07-06T23:03:33.841Z,16.60
2018-07-06T23:06:02.966Z,14.47
2018-07-06T23:08:32.119Z,17.10
2018-07-06T23:11:01.257Z,18.73
2018-07-06T23:13:30.402Z,19.93
2018-07-06T23:15:59.545Z,21.00
2018-07-06T23:18:28.678Z,19.20
2018-07-06T23:20:57.861Z,33.27
2018-07-06T23:23:26.996Z,19.30
2018-07-06T23:25:56.145Z,19.10
2018-07-06T23:28:25.320Z,16.87
2018-07-06T23:30:54.449Z,14.60
2018-07-06T23:33:23.647Z,14.37
2018-07-06T23:35:52.771Z,13.63
2018-07-06T23:38:21.937Z,13.80
2018-07-06T23:40:51.082Z,20.30
2018-07-06T23:43:20.278Z,14.43
2018-07-06T23:45:49.425Z,18.73
2018-07-06T23:48:18.664Z,21.60
2018-07-06T23:50:47.797Z,15.63
2018-07-06T23:53:16.949Z,18.90
2018-07-06T23:55:46.099Z,14.40
2018-07-06T23:58:15.206Z,15.30
