createdAt,value
2019-05-19T00:01:00.910Z,99.99
2019-05-19T00:02:06.538Z,99.99
2019-05-19T00:03:10.966Z,99.99
2019-05-19T00:04:15.714Z,99.99
2019-05-19T00:05:20.598Z,99.99
2019-05-19T00:06:23.903Z,99.99
2019-05-19T00:07:29.928Z,99.99
2019-05-19T00:08:37.093Z,99.99
2019-05-19T00:09:44.020Z,99.99
2019-05-19T00:10:49.650Z,99.99
2019-05-19T00:11:55.616Z,99.99
2019-05-19T00:12:59.967Z,99.99
2019-05-19T00:14:01.359Z,99.99
2019-05-19T00:15:06.400Z,99.99
2019-05-19T00:16:10.640Z,99.99
2019-05-19T00:17:12.034Z,99.99
2019-05-19T00:18:14.832Z,99.99
2019-05-19T00:19:26.284Z,99.99
2019-05-19T00:20:17.573Z,99.99
2019-05-19T00:21:18.976Z,99.99
2019-05-19T00:22:20.361Z,99.99
2019-05-19T00:23:21.751Z,99.99
2019-05-19T00:24:23.145Z,99.99
2019-05-19T00:25:24.554Z,99.99
2019-05-19T00:26:25.941Z,99.99
2019-05-19T00:27:30.698Z,99.99
2019-05-19T00:28:33.304Z,99.99
2019-05-19T00:29:35.101Z,99.99
2019-05-19T00:30:40.422Z,99.99
2019-05-19T00:31:45.754Z,99.99
2019-05-19T00:32:49.558Z,99.99
2019-05-19T00:33:53.976Z,99.99
2019-05-19T00:34:55.970Z,99.99
2019-05-19T00:36:00.656Z,99.99
2019-05-19T00:37:04.929Z,99.99
2019-05-19T00:38:06.328Z,99.99
2019-05-19T00:39:08.897Z,99.99
2019-05-19T00:40:10.319Z,99.99
2019-05-19T00:41:16.838Z,99.99
2019-05-19T00:42:18.252Z,99.99
2019-05-19T00:43:28.269Z,99.99
2019-05-19T00:44:29.663Z,99.99
2019-05-19T00:45:34.733Z,99.99
2019-05-19T00:46:38.801Z,99.99
2019-05-19T00:47:42.357Z,99.99
2019-05-19T00:48:45.594Z,99.99
2019-05-19T00:49:46.993Z,99.99
2019-05-19T00:50:48.399Z,99.99
2019-05-19T00:51:54.780Z,99.99
2019-05-19T00:53:01.427Z,99.99
2019-05-19T00:54:02.821Z,99.99
2019-05-19T00:55:04.225Z,99.99
2019-05-19T00:56:06.856Z,99.99
2019-05-19T00:57:08.263Z,99.99
2019-05-19T00:58:10.020Z,99.99
2019-05-19T00:59:13.035Z,99.99
2019-05-19T01:00:17.871Z,99.99
2019-05-19T01:01:23.620Z,99.99
2019-05-19T01:02:25.917Z,99.99
2019-05-19T01:03:30.369Z,99.99
2019-05-19T01:04:31.761Z,99.99
2019-05-19T01:05:33.156Z,99.99
2019-05-19T01:06:34.569Z,99.99
2019-05-19T01:07:41.592Z,99.99
2019-05-19T01:08:43.041Z,99.99
2019-05-19T01:09:44.451Z,99.99
2019-05-19T01:10:45.836Z,99.99
2019-05-19T01:11:51.714Z,99.99
2019-05-19T01:12:53.112Z,99.99
2019-05-19T01:13:57.549Z,99.99
2019-05-19T01:15:03.647Z,99.99
2019-05-19T01:16:05.035Z,99.99
2019-05-19T01:17:06.427Z,99.99
2019-05-19T01:18:08.666Z,99.99
2019-05-19T01:19:10.080Z,99.99
2019-05-19T01:20:16.433Z,99.99
2019-05-19T01:21:19.973Z,99.99
2019-05-19T01:22:21.378Z,99.99
2019-05-19T01:23:22.763Z,99.99
2019-05-19T01:24:25.337Z,99.99
2019-05-19T01:25:30.061Z,99.99
2019-05-19T01:26:33.186Z,99.99
2019-05-19T01:27:39.538Z,99.99
2019-05-19T01:28:47.404Z,99.99
2019-05-19T01:29:52.053Z,99.99
2019-05-19T01:30:53.462Z,99.99
2019-05-19T01:31:54.860Z,99.99
2019-05-19T01:32:59.546Z,99.99
2019-05-19T01:34:01.873Z,99.99
2019-05-19T01:35:06.727Z,99.99
2019-05-19T01:36:11.295Z,99.99
2019-05-19T01:37:15.188Z,99.99
2019-05-19T01:38:19.086Z,99.99
2019-05-19T01:39:23.643Z,99.99
2019-05-19T01:40:26.110Z,99.99
2019-05-19T01:41:35.384Z,99.99
2019-05-19T01:42:41.119Z,99.99
2019-05-19T01:43:42.516Z,99.99
2019-05-19T01:44:45.115Z,99.99
2019-05-19T01:45:46.510Z,99.99
2019-05-19T01:46:47.940Z,99.99
2019-05-19T01:47:52.120Z,99.99
2019-05-19T01:48:53.515Z,99.99
2019-05-19T01:49:54.905Z,99.99
2019-05-19T01:50:56.291Z,99.99
2019-05-19T01:51:57.687Z,99.99
2019-05-19T01:52:59.091Z,99.99
2019-05-19T01:54:00.483Z,99.99
2019-05-19T01:55:04.138Z,99.99
2019-05-19T01:56:05.532Z,99.99
2019-05-19T01:57:10.644Z,99.99
2019-05-19T01:58:12.030Z,99.99
2019-05-19T01:59:13.430Z,99.99
2019-05-19T02:00:14.821Z,99.99
2019-05-19T02:01:16.221Z,99.99
2019-05-19T02:02:17.615Z,99.99
2019-05-19T02:03:19.033Z,99.99
2019-05-19T02:04:20.449Z,99.99
2019-05-19T02:05:21.876Z,99.99
2019-05-19T02:06:23.256Z,99.99
2019-05-19T02:07:24.678Z,99.99
2019-05-19T02:08:26.074Z,99.99
2019-05-19T02:09:27.484Z,99.99
2019-05-19T02:10:28.879Z,99.99
2019-05-19T02:11:30.303Z,99.99
2019-05-19T02:12:31.694Z,99.99
2019-05-19T02:13:33.101Z,99.99
2019-05-19T02:14:34.509Z,99.99
2019-05-19T02:15:35.904Z,99.99
2019-05-19T02:16:37.309Z,99.99
2019-05-19T02:17:38.697Z,99.99
2019-05-19T02:18:40.098Z,99.99
2019-05-19T02:19:41.490Z,99.99
2019-05-19T02:20:42.881Z,99.99
2019-05-19T02:21:44.287Z,99.99
2019-05-19T02:22:45.680Z,99.99
2019-05-19T02:23:47.077Z,99.99
2019-05-19T02:24:48.488Z,99.99
2019-05-19T02:25:49.890Z,99.99
2019-05-19T02:26:51.273Z,99.99
2019-05-19T02:27:52.693Z,99.99
2019-05-19T02:28:54.088Z,99.99
2019-05-19T02:29:55.486Z,99.99
2019-05-19T02:30:56.897Z,99.99
2019-05-19T02:31:58.305Z,99.99
2019-05-19T02:32:59.702Z,99.99
2019-05-19T02:34:01.120Z,99.99
2019-05-19T02:35:02.501Z,99.99
2019-05-19T02:36:03.901Z,99.99
2019-05-19T02:37:05.303Z,99.99
2019-05-19T02:38:06.704Z,99.99
2019-05-19T02:39:08.113Z,99.99
2019-05-19T02:40:09.500Z,99.99
2019-05-19T02:41:10.891Z,99.99
2019-05-19T02:42:12.309Z,99.99
2019-05-19T02:43:13.695Z,99.99
2019-05-19T02:44:15.087Z,99.99
2019-05-19T02:45:16.512Z,99.99
2019-05-19T02:46:17.907Z,99.99
2019-05-19T02:47:19.305Z,99.99
2019-05-19T02:48:20.710Z,99.99
2019-05-19T02:49:22.116Z,99.99
2019-05-19T02:50:23.519Z,99.99
2019-05-19T02:51:24.954Z,99.99
2019-05-19T02:52:26.323Z,99.99
2019-05-19T02:53:27.761Z,99.99
2019-05-19T02:54:29.157Z,99.99
2019-05-19T02:55:30.546Z,99.99
2019-05-19T02:56:31.951Z,99.99
2019-05-19T02:57:33.358Z,99.99
2019-05-19T02:58:34.768Z,99.99
2019-05-19T02:59:36.162Z,99.99
2019-05-19T03:00:37.564Z,99.99
2019-05-19T03:01:38.980Z,99.99
2019-05-19T03:02:40.391Z,99.99
2019-05-19T03:03:41.803Z,99.99
2019-05-19T03:04:43.194Z,99.99
2019-05-19T03:05:44.603Z,99.99
2019-05-19T03:06:45.985Z,99.99
2019-05-19T03:07:47.396Z,99.99
2019-05-19T03:08:48.806Z,99.99
2019-05-19T03:09:50.213Z,99.99
2019-05-19T03:10:51.615Z,99.99
2019-05-19T03:11:53.015Z,99.99
2019-05-19T03:12:54.416Z,99.99
2019-05-19T03:13:55.824Z,99.99
2019-05-19T03:14:57.204Z,99.99
2019-05-19T03:15:58.604Z,99.99
2019-05-19T03:17:00.007Z,99.99
2019-05-19T03:18:01.406Z,99.99
2019-05-19T03:19:02.800Z,99.99
2019-05-19T03:20:04.189Z,99.99
2019-05-19T03:21:10.797Z,99.99
2019-05-19T03:22:06.989Z,99.99
2019-05-19T03:23:08.361Z,99.99
2019-05-19T03:24:09.753Z,99.99
2019-05-19T03:25:11.175Z,99.99
2019-05-19T03:26:12.567Z,99.99
2019-05-19T03:27:13.954Z,99.99
2019-05-19T03:28:15.364Z,99.99
2019-05-19T03:29:16.754Z,99.99
2019-05-19T03:30:18.159Z,99.99
2019-05-19T03:31:19.581Z,99.99
2019-05-19T03:32:20.955Z,99.99
2019-05-19T03:33:22.387Z,99.99
2019-05-19T03:34:23.721Z,99.99
2019-05-19T03:35:25.114Z,99.99
2019-05-19T03:36:26.527Z,99.99
2019-05-19T03:37:27.930Z,99.99
2019-05-19T03:38:29.347Z,99.99
2019-05-19T03:39:30.754Z,99.99
2019-05-19T03:40:32.146Z,99.99
2019-05-19T03:41:33.535Z,99.99
2019-05-19T03:42:34.933Z,99.99
2019-05-19T03:43:36.335Z,99.99
2019-05-19T03:44:37.739Z,99.99
2019-05-19T03:45:39.135Z,99.99
2019-05-19T03:46:40.527Z,99.99
2019-05-19T03:47:41.919Z,99.99
2019-05-19T03:48:43.321Z,99.99
2019-05-19T03:49:44.720Z,99.99
2019-05-19T03:50:46.131Z,99.99
2019-05-19T03:51:47.514Z,99.99
2019-05-19T03:52:48.922Z,99.99
2019-05-19T03:53:50.333Z,99.99
2019-05-19T03:54:51.726Z,99.99
2019-05-19T03:55:53.127Z,99.99
2019-05-19T03:56:54.513Z,99.99
2019-05-19T03:57:55.912Z,99.99
2019-05-19T03:58:57.311Z,99.99
2019-05-19T03:59:58.704Z,99.99
2019-05-19T04:01:00.113Z,99.99
2019-05-19T04:02:01.516Z,99.99
2019-05-19T04:03:02.918Z,99.99
2019-05-19T04:04:04.315Z,99.99
2019-05-19T04:05:05.723Z,99.99
2019-05-19T04:06:07.131Z,99.99
2019-05-19T04:07:08.525Z,99.99
2019-05-19T04:08:09.921Z,99.99
2019-05-19T04:09:11.327Z,99.99
2019-05-19T04:10:12.749Z,99.99
2019-05-19T04:11:14.087Z,99.99
2019-05-19T04:12:15.482Z,99.99
2019-05-19T04:13:16.882Z,99.99
2019-05-19T04:14:18.267Z,99.99
2019-05-19T04:15:19.630Z,99.99
2019-05-19T04:16:21.025Z,99.99
2019-05-19T04:17:22.454Z,99.99
2019-05-19T04:18:23.846Z,99.99
2019-05-19T04:19:25.257Z,99.99
2019-05-19T04:20:26.643Z,99.99
2019-05-19T04:21:28.034Z,99.99
2019-05-19T04:22:29.450Z,99.99
2019-05-19T04:23:30.866Z,99.99
2019-05-19T04:24:32.317Z,99.99
2019-05-19T04:25:33.704Z,99.99
2019-05-19T04:26:35.108Z,99.99
2019-05-19T04:27:36.501Z,99.99
2019-05-19T04:28:37.902Z,99.99
2019-05-19T04:29:39.602Z,99.99
2019-05-19T04:30:40.662Z,99.99
2019-05-19T04:31:42.059Z,99.99
2019-05-19T04:32:43.459Z,99.99
2019-05-19T04:33:44.865Z,99.99
2019-05-19T04:34:46.253Z,99.99
2019-05-19T04:35:47.660Z,99.99
2019-05-19T04:36:49.060Z,99.99
2019-05-19T04:37:50.467Z,99.99
2019-05-19T04:38:51.864Z,99.99
2019-05-19T04:39:53.270Z,99.99
2019-05-19T04:40:54.674Z,99.99
2019-05-19T04:41:56.090Z,99.99
2019-05-19T04:42:57.478Z,99.99
2019-05-19T04:43:58.878Z,99.99
2019-05-19T04:45:00.287Z,99.99
2019-05-19T04:46:01.694Z,99.48
2019-05-19T04:47:03.099Z,97.76
2019-05-19T04:48:05.593Z,98.14
2019-05-19T04:49:05.878Z,98.62
2019-05-19T04:50:07.295Z,97.56
2019-05-19T04:51:08.692Z,96.22
2019-05-19T04:52:10.157Z,95.41
2019-05-19T04:53:11.604Z,95.21
2019-05-19T04:54:13.006Z,94.35
2019-05-19T04:55:14.408Z,94.54
2019-05-19T04:56:19.366Z,94.93
2019-05-19T04:57:17.182Z,94.26
2019-05-19T04:58:18.583Z,94.64
2019-05-19T04:59:19.980Z,94.26
2019-05-19T05:00:21.386Z,94.35
2019-05-19T05:01:22.787Z,94.35
2019-05-19T05:02:24.201Z,94.17
2019-05-19T05:03:25.595Z,94.26
2019-05-19T05:04:29.317Z,93.44
2019-05-19T05:05:28.359Z,93.49
2019-05-19T05:06:29.761Z,93.73
2019-05-19T05:07:31.171Z,93.92
2019-05-19T05:08:32.577Z,92.48
2019-05-19T05:09:33.984Z,91.81
2019-05-19T05:10:35.401Z,92.29
2019-05-19T05:11:36.807Z,91.72
2019-05-19T05:12:38.193Z,91.62
2019-05-19T05:13:39.615Z,91.38
2019-05-19T05:14:41.011Z,91.38
2019-05-19T05:15:42.439Z,91.19
2019-05-19T05:16:45.392Z,89.75
2019-05-19T05:17:46.812Z,90.22
2019-05-19T05:18:48.218Z,89.94
2019-05-19T05:19:49.642Z,90.03
2019-05-19T05:20:51.055Z,89.55
2019-05-19T05:21:52.449Z,88.40
2019-05-19T05:22:53.866Z,88.31
2019-05-19T05:23:55.269Z,88.31
2019-05-19T05:24:56.684Z,88.02
2019-05-19T05:25:58.086Z,88.40
2019-05-19T05:26:59.490Z,88.88
2019-05-19T05:28:00.892Z,88.69
2019-05-19T05:29:02.315Z,89.55
2019-05-19T05:30:03.710Z,88.69
2019-05-19T05:31:05.128Z,88.49
2019-05-19T05:32:06.526Z,89.17
2019-05-19T05:33:07.952Z,87.63
2019-05-19T05:34:09.344Z,88.21
2019-05-19T05:35:10.763Z,88.59
2019-05-19T05:36:12.157Z,88.83
2019-05-19T05:37:13.556Z,89.12
2019-05-19T05:38:14.971Z,88.35
2019-05-19T05:39:16.373Z,87.87
2019-05-19T05:40:17.779Z,88.25
2019-05-19T05:41:19.185Z,87.96
2019-05-19T05:42:20.599Z,87.49
2019-05-19T05:43:22.004Z,88.06
2019-05-19T05:44:23.418Z,87.77
2019-05-19T05:45:24.825Z,87.15
2019-05-19T05:46:26.228Z,86.33
2019-05-19T05:47:27.630Z,86.18
2019-05-19T05:48:29.038Z,86.18
2019-05-19T05:49:30.444Z,86.18
2019-05-19T05:50:31.852Z,86.18
2019-05-19T05:51:33.256Z,86.28
2019-05-19T05:52:38.612Z,86.18
2019-05-19T05:53:36.042Z,85.80
2019-05-19T05:54:37.443Z,84.84
2019-05-19T05:55:38.835Z,84.59
2019-05-19T05:56:40.246Z,83.87
2019-05-19T05:57:41.660Z,84.88
2019-05-19T05:58:43.060Z,84.69
2019-05-19T05:59:44.459Z,84.78
2019-05-19T06:00:45.873Z,83.92
2019-05-19T06:01:47.296Z,83.63
2019-05-19T06:02:48.697Z,83.77
2019-05-19T06:03:50.098Z,83.67
2019-05-19T06:04:51.507Z,83.09
2019-05-19T06:05:52.926Z,82.52
2019-05-19T06:06:54.331Z,81.75
2019-05-19T06:07:55.733Z,82.61
2019-05-19T06:08:57.140Z,83.00
2019-05-19T06:09:58.555Z,82.23
2019-05-19T06:10:59.959Z,81.84
2019-05-19T06:12:01.363Z,79.92
2019-05-19T06:13:02.766Z,79.28
2019-05-19T06:14:04.173Z,77.94
2019-05-19T06:15:05.580Z,79.00
2019-05-19T06:16:06.986Z,78.71
2019-05-19T06:17:08.392Z,77.75
2019-05-19T06:18:09.806Z,78.17
2019-05-19T06:19:11.216Z,76.82
2019-05-19T06:20:12.627Z,76.92
2019-05-19T06:21:14.024Z,76.44
2019-05-19T06:22:15.445Z,76.57
2019-05-19T06:23:16.848Z,75.03
2019-05-19T06:24:18.256Z,73.91
2019-05-19T06:25:19.736Z,74.10
2019-05-19T06:26:21.135Z,73.72
2019-05-19T06:27:22.557Z,72.37
2019-05-19T06:28:23.969Z,72.75
2019-05-19T06:29:25.391Z,71.31
2019-05-19T06:30:26.799Z,71.89
2019-05-19T06:31:28.220Z,72.02
2019-05-19T06:32:29.627Z,71.34
2019-05-19T06:33:31.020Z,71.83
2019-05-19T06:34:32.445Z,72.79
2019-05-19T06:35:33.839Z,71.96
2019-05-19T06:36:35.243Z,71.25
2019-05-19T06:37:36.649Z,71.38
2019-05-19T06:38:38.055Z,70.61
2019-05-19T06:39:39.473Z,70.90
2019-05-19T06:40:40.876Z,70.03
2019-05-19T06:41:42.278Z,69.16
2019-05-19T06:42:43.707Z,69.58
2019-05-19T06:43:45.104Z,69.87
2019-05-19T06:44:46.524Z,69.39
2019-05-19T06:45:47.932Z,68.75
2019-05-19T06:46:49.335Z,68.17
2019-05-19T06:47:50.748Z,67.88
2019-05-19T06:48:52.170Z,67.88
2019-05-19T06:49:54.454Z,67.69
2019-05-19T06:50:55.866Z,67.40
2019-05-19T06:51:57.290Z,67.40
2019-05-19T06:53:12.872Z,67.91
2019-05-19T06:54:00.056Z,66.75
2019-05-19T06:55:01.487Z,66.17
2019-05-19T06:56:02.919Z,65.30
2019-05-19T06:57:04.322Z,66.56
2019-05-19T06:58:05.741Z,64.63
2019-05-19T06:59:07.161Z,64.72
2019-05-19T07:00:08.589Z,63.95
2019-05-19T07:01:09.997Z,63.66
2019-05-19T07:02:11.397Z,65.20
2019-05-19T07:03:12.801Z,66.27
2019-05-19T07:04:14.211Z,66.30
2019-05-19T07:05:15.621Z,65.24
2019-05-19T07:06:17.029Z,65.08
2019-05-19T07:07:18.435Z,62.82
2019-05-19T07:08:19.845Z,63.43
2019-05-19T07:09:21.272Z,63.53
2019-05-19T07:10:22.678Z,63.05
2019-05-19T07:11:24.115Z,63.34
2019-05-19T07:12:25.522Z,63.63
2019-05-19T07:13:26.980Z,63.85
2019-05-19T07:14:28.419Z,63.66
2019-05-19T07:15:29.836Z,64.43
2019-05-19T07:16:31.254Z,64.24
2019-05-19T07:17:32.682Z,64.53
2019-05-19T07:18:34.081Z,63.18
2019-05-19T07:19:35.491Z,63.46
2019-05-19T07:20:36.895Z,64.14
2019-05-19T07:21:38.316Z,64.85
2019-05-19T07:22:39.726Z,64.75
2019-05-19T07:23:41.136Z,64.47
2019-05-19T07:24:42.547Z,64.07
2019-05-19T07:25:43.983Z,63.69
2019-05-19T07:26:45.393Z,63.69
2019-05-19T07:27:46.807Z,63.49
2019-05-19T07:28:48.231Z,64.07
2019-05-19T07:29:49.624Z,63.40
2019-05-19T07:30:51.043Z,61.18
2019-05-19T07:31:52.471Z,60.88
2019-05-19T07:32:53.872Z,61.27
2019-05-19T07:33:55.278Z,58.88
2019-05-19T07:34:56.686Z,59.56
2019-05-19T07:35:58.097Z,60.91
2019-05-19T07:36:59.515Z,61.01
2019-05-19T07:38:00.920Z,59.84
2019-05-19T07:39:02.321Z,61.01
2019-05-19T07:40:03.749Z,62.30
2019-05-19T07:41:05.161Z,60.94
2019-05-19T07:42:06.562Z,56.77
2019-05-19T07:43:07.978Z,56.39
2019-05-19T07:44:09.378Z,57.65
2019-05-19T07:45:10.788Z,58.84
2019-05-19T07:46:12.204Z,55.64
2019-05-19T07:47:13.611Z,55.74
2019-05-19T07:48:15.376Z,55.83
2019-05-19T07:49:16.774Z,56.23
2019-05-19T07:50:18.189Z,57.39
2019-05-19T07:51:19.615Z,56.41
2019-05-19T07:52:21.034Z,55.54
2019-05-19T07:53:22.442Z,54.86
2019-05-19T07:54:23.850Z,55.06
2019-05-19T07:55:25.267Z,55.35
2019-05-19T07:56:26.679Z,56.32
2019-05-19T07:57:28.086Z,56.74
2019-05-19T07:58:29.494Z,54.99
2019-05-19T07:59:30.902Z,54.50
2019-05-19T08:00:32.306Z,55.57
2019-05-19T08:01:33.845Z,54.80
2019-05-19T08:02:35.262Z,54.11
2019-05-19T08:03:36.662Z,53.83
2019-05-19T08:04:38.079Z,54.80
2019-05-19T08:05:39.493Z,54.02
2019-05-19T08:06:40.912Z,53.92
2019-05-19T08:07:43.055Z,52.56
2019-05-19T08:08:44.452Z,51.11
2019-05-19T08:09:45.870Z,52.18
2019-05-19T08:10:47.300Z,50.04
2019-05-19T08:11:48.711Z,50.04
2019-05-19T08:12:50.119Z,51.31
2019-05-19T08:13:51.544Z,51.50
2019-05-19T08:14:52.946Z,50.04
2019-05-19T08:15:54.372Z,50.34
2019-05-19T08:16:55.798Z,53.27
2019-05-19T08:17:57.214Z,49.85
2019-05-19T08:18:58.648Z,50.72
2019-05-19T08:20:00.085Z,49.73
2019-05-19T08:21:01.511Z,50.70
2019-05-19T08:22:02.936Z,51.47
2019-05-19T08:23:04.347Z,53.02
2019-05-19T08:24:05.809Z,51.57
2019-05-19T08:25:07.189Z,52.15
2019-05-19T08:26:08.609Z,49.63
2019-05-19T08:27:10.065Z,48.95
2019-05-19T08:28:11.510Z,51.59
2019-05-19T08:29:12.961Z,48.57
2019-05-19T08:30:14.381Z,48.49
2019-05-19T08:31:15.799Z,48.08
2019-05-19T08:32:17.203Z,47.69
2019-05-19T08:33:18.654Z,45.85
2019-05-19T08:34:20.066Z,46.92
2019-05-19T08:35:21.475Z,47.19
2019-05-19T08:36:22.874Z,48.57
2019-05-19T08:37:24.294Z,48.66
2019-05-19T08:38:25.718Z,49.54
2019-05-19T08:39:27.126Z,46.53
2019-05-19T08:40:28.573Z,46.04
2019-05-19T08:41:29.974Z,46.53
2019-05-19T08:42:31.374Z,45.83
2019-05-19T08:43:32.785Z,45.05
2019-05-19T08:44:34.189Z,45.73
2019-05-19T08:45:35.607Z,46.51
2019-05-19T08:46:37.027Z,46.77
2019-05-19T08:47:38.430Z,46.48
2019-05-19T08:48:39.853Z,46.67
2019-05-19T08:49:41.258Z,44.74
2019-05-19T08:50:42.677Z,45.13
2019-05-19T08:51:44.076Z,45.51
2019-05-19T08:52:45.494Z,46.67
2019-05-19T08:53:46.888Z,45.64
2019-05-19T08:54:48.315Z,46.89
2019-05-19T08:55:49.753Z,46.41
2019-05-19T08:56:51.262Z,45.56
2019-05-19T08:57:52.677Z,43.82
2019-05-19T08:58:54.086Z,43.23
2019-05-19T08:59:55.497Z,44.01
2019-05-19T09:00:56.922Z,43.04
2019-05-19T09:01:58.355Z,45.07
2019-05-19T09:02:59.771Z,44.51
2019-05-19T09:04:01.182Z,44.42
2019-05-19T09:05:02.588Z,42.96
2019-05-19T09:06:04.011Z,43.93
2019-05-19T09:07:05.419Z,42.77
2019-05-19T09:08:06.861Z,42.17
2019-05-19T09:09:08.306Z,43.13
2019-05-19T09:10:09.716Z,43.21
2019-05-19T09:11:11.148Z,44.37
2019-05-19T09:12:12.561Z,43.70
2019-05-19T09:13:13.990Z,42.72
2019-05-19T09:14:15.440Z,43.02
2019-05-19T09:15:16.862Z,44.57
2019-05-19T09:16:18.290Z,43.89
2019-05-19T09:17:19.688Z,43.21
2019-05-19T09:18:21.108Z,44.18
2019-05-19T09:19:22.507Z,42.94
2019-05-19T09:20:23.918Z,42.07
2019-05-19T09:21:25.339Z,41.78
2019-05-19T09:22:26.752Z,41.68
2019-05-19T09:23:28.213Z,42.65
2019-05-19T09:24:31.006Z,41.78
2019-05-19T09:25:30.999Z,41.68
2019-05-19T09:26:32.413Z,42.65
2019-05-19T09:27:33.849Z,42.17
2019-05-19T09:28:35.261Z,41.95
2019-05-19T09:29:36.680Z,42.63
2019-05-19T09:30:39.261Z,43.19
2019-05-19T09:31:41.516Z,44.18
2019-05-19T09:32:42.053Z,43.12
2019-05-19T09:33:43.475Z,44.30
2019-05-19T09:34:44.891Z,43.82
2019-05-19T09:35:46.293Z,43.23
2019-05-19T09:36:47.694Z,43.43
2019-05-19T09:37:49.094Z,43.82
2019-05-19T09:38:50.487Z,44.61
2019-05-19T09:39:51.915Z,43.74
2019-05-19T09:40:53.324Z,43.95
2019-05-19T09:41:54.745Z,44.54
2019-05-19T09:42:56.168Z,42.89
2019-05-19T09:43:57.568Z,41.84
2019-05-19T09:44:58.976Z,41.72
2019-05-19T09:46:00.385Z,42.89
2019-05-19T09:47:01.786Z,42.11
2019-05-19T09:48:03.196Z,42.13
2019-05-19T09:49:04.606Z,42.05
2019-05-19T09:50:06.018Z,42.64
2019-05-19T09:51:07.420Z,41.49
2019-05-19T09:52:08.837Z,41.59
2019-05-19T09:53:10.245Z,40.42
2019-05-19T09:54:11.682Z,39.26
2019-05-19T09:55:13.067Z,38.87
2019-05-19T09:56:14.489Z,39.62
2019-05-19T09:57:15.897Z,40.19
2019-05-19T09:58:19.911Z,40.48
2019-05-19T09:59:18.681Z,40.77
2019-05-19T10:00:20.111Z,40.87
2019-05-19T10:01:21.518Z,41.64
2019-05-19T10:02:22.936Z,42.91
2019-05-19T10:03:24.350Z,43.10
2019-05-19T10:04:25.759Z,41.84
2019-05-19T10:05:27.171Z,40.79
2019-05-19T10:06:28.586Z,40.79
2019-05-19T10:07:29.993Z,39.41
2019-05-19T10:08:31.394Z,40.48
2019-05-19T10:09:32.816Z,40.29
2019-05-19T10:10:34.221Z,39.59
2019-05-19T10:11:35.660Z,40.97
2019-05-19T10:12:37.072Z,42.33
2019-05-19T10:13:38.491Z,41.74
2019-05-19T10:14:39.898Z,41.86
2019-05-19T10:15:41.311Z,41.59
2019-05-19T10:16:42.722Z,40.99
2019-05-19T10:17:44.147Z,41.18
2019-05-19T10:18:45.559Z,41.26
2019-05-19T10:19:46.989Z,41.64
2019-05-19T10:20:50.400Z,41.55
2019-05-19T10:21:49.773Z,41.36
2019-05-19T10:22:51.176Z,41.82
2019-05-19T10:23:52.595Z,41.92
2019-05-19T10:25:10.490Z,41.72
2019-05-19T10:25:55.404Z,42.50
2019-05-19T10:26:56.807Z,41.84
2019-05-19T10:27:58.301Z,42.33
2019-05-19T10:28:59.588Z,43.40
2019-05-19T10:30:01.023Z,41.26
2019-05-19T10:31:02.438Z,41.86
2019-05-19T10:32:03.852Z,40.89
2019-05-19T10:33:05.271Z,41.57
2019-05-19T10:34:06.689Z,41.39
2019-05-19T10:35:08.092Z,41.39
2019-05-19T10:36:09.524Z,40.13
2019-05-19T10:37:10.957Z,41.10
2019-05-19T10:38:12.368Z,39.04
2019-05-19T10:39:13.818Z,40.79
2019-05-19T10:40:15.190Z,40.09
2019-05-19T10:41:16.598Z,41.28
2019-05-19T10:42:18.003Z,40.77
2019-05-19T10:43:19.410Z,41.26
2019-05-19T10:44:20.820Z,41.94
2019-05-19T10:45:22.228Z,42.15
2019-05-19T10:46:23.642Z,42.03
2019-05-19T10:47:25.056Z,41.57
2019-05-19T10:48:26.467Z,41.47
2019-05-19T10:49:27.885Z,41.38
2019-05-19T10:50:29.297Z,40.89
2019-05-19T10:51:30.703Z,40.99
2019-05-19T10:52:32.135Z,40.50
2019-05-19T10:53:33.540Z,40.89
2019-05-19T10:54:34.958Z,40.89
2019-05-19T10:55:37.025Z,40.31
2019-05-19T10:56:37.770Z,40.58
2019-05-19T10:57:39.191Z,41.86
2019-05-19T10:58:40.590Z,41.47
2019-05-19T10:59:42.013Z,40.41
2019-05-19T11:00:43.438Z,40.58
2019-05-19T11:01:44.855Z,41.36
2019-05-19T11:02:46.265Z,40.87
2019-05-19T11:03:47.670Z,41.26
2019-05-19T11:04:49.106Z,39.61
2019-05-19T11:05:50.515Z,38.73
2019-05-19T11:06:51.927Z,38.83
2019-05-19T11:07:53.339Z,38.34
2019-05-19T11:08:54.754Z,39.34
2019-05-19T11:09:56.172Z,39.41
2019-05-19T11:10:57.621Z,38.83
2019-05-19T11:11:59.025Z,40.29
2019-05-19T11:13:00.430Z,39.03
2019-05-19T11:14:01.844Z,39.61
2019-05-19T11:15:03.249Z,40.29
2019-05-19T11:16:04.659Z,40.85
2019-05-19T11:17:06.075Z,40.95
2019-05-19T11:18:07.501Z,41.14
2019-05-19T11:19:08.918Z,42.40
2019-05-19T11:20:10.330Z,42.02
2019-05-19T11:21:11.743Z,42.99
2019-05-19T11:22:13.157Z,43.06
2019-05-19T11:23:14.568Z,43.54
2019-05-19T11:24:15.969Z,43.74
2019-05-19T11:25:31.600Z,44.01
2019-05-19T11:26:18.759Z,45.37
2019-05-19T11:27:20.167Z,43.82
2019-05-19T11:28:21.616Z,44.20
2019-05-19T11:29:23.013Z,44.40
2019-05-19T11:30:24.428Z,45.07
2019-05-19T11:31:25.842Z,44.96
2019-05-19T11:32:27.270Z,44.37
2019-05-19T11:33:28.715Z,44.45
2019-05-19T11:34:30.144Z,45.51
2019-05-19T11:35:31.557Z,45.81
2019-05-19T11:36:32.986Z,46.67
2019-05-19T11:37:34.399Z,46.58
2019-05-19T11:38:35.812Z,46.87
2019-05-19T11:39:37.255Z,47.33
2019-05-19T11:40:38.665Z,47.14
2019-05-19T11:41:40.078Z,47.52
2019-05-19T11:42:41.485Z,47.24
2019-05-19T11:43:42.900Z,47.43
2019-05-19T11:44:44.309Z,47.69
2019-05-19T11:45:45.756Z,48.11
2019-05-19T11:46:47.141Z,47.52
2019-05-19T11:47:48.550Z,46.53
2019-05-19T11:48:49.957Z,46.44
2019-05-19T11:49:51.450Z,47.02
2019-05-19T11:50:52.753Z,47.11
2019-05-19T11:51:54.155Z,46.73
2019-05-19T11:52:55.569Z,46.83
2019-05-19T11:53:56.971Z,47.60
2019-05-19T11:54:58.397Z,47.79
2019-05-19T11:56:06.531Z,48.37
2019-05-19T11:57:01.277Z,48.76
2019-05-19T11:58:02.682Z,49.63
2019-05-19T11:59:04.088Z,48.95
2019-05-19T12:00:05.581Z,48.86
2019-05-19T12:01:06.994Z,48.47
2019-05-19T12:02:08.452Z,47.11
2019-05-19T12:03:09.862Z,46.63
2019-05-19T12:04:11.266Z,46.92
2019-05-19T12:05:12.670Z,47.31
2019-05-19T12:06:14.071Z,46.34
2019-05-19T12:07:15.525Z,47.21
2019-05-19T12:08:16.922Z,47.60
2019-05-19T12:09:18.336Z,48.37
2019-05-19T12:10:19.781Z,49.44
2019-05-19T12:11:21.183Z,49.63
2019-05-19T12:12:22.600Z,50.21
2019-05-19T12:13:24.075Z,50.60
2019-05-19T12:14:25.475Z,50.40
2019-05-19T12:15:26.890Z,50.40
2019-05-19T12:16:28.291Z,50.98
2019-05-19T12:17:29.706Z,50.89
2019-05-19T12:18:31.107Z,50.98
2019-05-19T12:19:32.513Z,51.47
2019-05-19T12:20:33.926Z,51.15
2019-05-19T12:21:35.329Z,51.28
2019-05-19T12:22:36.744Z,51.18
2019-05-19T12:23:38.240Z,51.47
2019-05-19T12:24:39.679Z,51.76
2019-05-19T12:25:41.100Z,52.14
2019-05-19T12:26:42.525Z,51.66
2019-05-19T12:27:43.943Z,52.24
2019-05-19T12:28:45.357Z,51.56
2019-05-19T12:29:46.773Z,52.05
2019-05-19T12:30:48.178Z,52.53
2019-05-19T12:31:49.589Z,53.31
2019-05-19T12:32:51.020Z,53.31
2019-05-19T12:33:52.542Z,53.31
2019-05-19T12:34:53.791Z,53.50
2019-05-19T12:35:55.227Z,52.73
2019-05-19T12:36:56.681Z,52.05
2019-05-19T12:37:58.073Z,52.08
2019-05-19T12:38:59.513Z,52.05
2019-05-19T12:40:00.917Z,51.56
2019-05-19T12:41:02.350Z,52.82
2019-05-19T12:42:03.778Z,52.63
2019-05-19T12:43:05.213Z,53.50
2019-05-19T12:44:06.668Z,52.63
2019-05-19T12:45:08.080Z,52.34
2019-05-19T12:46:16.038Z,52.53
2019-05-19T12:47:10.974Z,53.11
2019-05-19T12:48:12.402Z,53.41
2019-05-19T12:49:13.811Z,53.02
2019-05-19T12:50:15.238Z,54.95
2019-05-19T12:51:16.633Z,53.33
2019-05-19T12:52:18.064Z,53.33
2019-05-19T12:53:19.440Z,52.85
2019-05-19T12:54:20.856Z,52.34
2019-05-19T12:55:22.286Z,52.53
2019-05-19T12:56:37.173Z,52.14
2019-05-19T12:57:25.074Z,53.43
2019-05-19T12:58:26.521Z,51.98
2019-05-19T12:59:27.920Z,53.23
2019-05-19T13:00:29.354Z,52.17
2019-05-19T13:01:30.778Z,52.08
2019-05-19T13:02:32.213Z,52.08
2019-05-19T13:03:33.664Z,51.20
2019-05-19T13:04:35.044Z,51.68
2019-05-19T13:05:36.455Z,51.01
2019-05-19T13:06:37.858Z,50.62
2019-05-19T13:07:39.250Z,50.62
2019-05-19T13:08:40.665Z,50.62
2019-05-19T13:09:42.083Z,50.43
2019-05-19T13:10:43.483Z,50.55
2019-05-19T13:11:44.885Z,50.35
2019-05-19T13:12:46.325Z,50.35
2019-05-19T13:13:47.728Z,50.55
2019-05-19T13:14:49.147Z,50.65