createdAt,value
2023-05-09T00:00:21.235Z,0
2023-05-09T00:01:21.219Z,0
2023-05-09T00:02:21.294Z,0
2023-05-09T00:03:21.324Z,0
2023-05-09T00:04:21.240Z,0
2023-05-09T00:05:21.217Z,0
2023-05-09T00:06:21.220Z,0
2023-05-09T00:07:21.217Z,0
2023-05-09T00:08:21.223Z,0
2023-05-09T00:09:21.216Z,0
2023-05-09T00:10:21.218Z,0
2023-05-09T00:11:21.215Z,0
2023-05-09T00:12:21.214Z,0
2023-05-09T00:13:21.282Z,0
2023-05-09T00:14:21.226Z,0
2023-05-09T00:15:21.228Z,0
2023-05-09T00:16:21.231Z,0
2023-05-09T00:17:21.234Z,0
2023-05-09T00:18:21.210Z,0
2023-05-09T00:19:21.239Z,0
2023-05-09T00:20:21.216Z,0
2023-05-09T00:21:21.227Z,0
2023-05-09T00:22:21.213Z,0
2023-05-09T00:23:21.224Z,0
2023-05-09T00:24:21.220Z,0
2023-05-09T00:25:21.228Z,0
2023-05-09T00:26:21.210Z,0
2023-05-09T00:27:21.219Z,0
2023-05-09T00:28:21.210Z,0
2023-05-09T00:29:21.219Z,0
2023-05-09T00:30:21.219Z,0
2023-05-09T00:31:21.217Z,0
2023-05-09T00:32:21.200Z,0
2023-05-09T00:33:21.253Z,0
2023-05-09T00:34:21.220Z,0
2023-05-09T00:35:21.212Z,0
2023-05-09T00:36:21.204Z,0
2023-05-09T00:37:21.215Z,0
2023-05-09T00:38:21.205Z,0
2023-05-09T00:39:21.222Z,0
2023-05-09T00:40:21.202Z,0
2023-05-09T00:41:21.210Z,0
2023-05-09T00:42:21.207Z,0
2023-05-09T00:43:21.224Z,0
2023-05-09T00:44:21.223Z,0
2023-05-09T00:45:21.224Z,0
2023-05-09T00:46:21.264Z,0
2023-05-09T00:47:21.293Z,0
2023-05-09T00:48:21.216Z,0
2023-05-09T00:49:21.216Z,0
2023-05-09T00:50:21.217Z,0
2023-05-09T00:51:21.219Z,0
2023-05-09T00:52:21.225Z,0
2023-05-09T00:53:21.221Z,0
2023-05-09T00:54:21.209Z,0
2023-05-09T00:55:21.203Z,0
2023-05-09T00:56:21.216Z,0
2023-05-09T00:57:21.224Z,0
2023-05-09T00:58:21.208Z,0
2023-05-09T00:59:21.213Z,0
2023-05-09T01:00:21.233Z,0
2023-05-09T01:01:21.242Z,0
2023-05-09T01:02:21.260Z,0
2023-05-09T01:03:21.341Z,0
2023-05-09T01:04:21.212Z,0
2023-05-09T01:05:21.211Z,0
2023-05-09T01:06:21.211Z,0
2023-05-09T01:07:21.229Z,0
2023-05-09T01:08:21.205Z,0
2023-05-09T01:09:21.208Z,0
2023-05-09T01:10:21.222Z,0
2023-05-09T01:11:21.212Z,0
2023-05-09T01:12:21.224Z,0
2023-05-09T01:13:21.285Z,0
2023-05-09T01:14:21.207Z,0
2023-05-09T01:15:21.233Z,0
2023-05-09T01:16:21.342Z,0
2023-05-09T01:17:21.218Z,0
2023-05-09T01:18:21.204Z,0
2023-05-09T01:19:21.206Z,0
2023-05-09T01:20:21.206Z,0
2023-05-09T01:21:21.214Z,0
2023-05-09T01:22:21.202Z,0
2023-05-09T01:23:21.209Z,0
2023-05-09T01:24:21.211Z,0
2023-05-09T01:25:21.216Z,0
2023-05-09T01:26:21.221Z,0
2023-05-09T01:27:21.201Z,0
2023-05-09T01:28:21.208Z,0
2023-05-09T01:29:21.213Z,0
2023-05-09T01:30:21.235Z,0
2023-05-09T01:31:21.228Z,0
2023-05-09T01:32:21.221Z,0
2023-05-09T01:33:21.211Z,0
2023-05-09T01:34:21.225Z,0
2023-05-09T01:35:21.217Z,0
2023-05-09T01:36:21.204Z,0
2023-05-09T01:37:21.212Z,0
2023-05-09T01:38:21.211Z,0
2023-05-09T01:39:21.218Z,0
2023-05-09T01:40:21.209Z,0
2023-05-09T01:41:21.211Z,0
2023-05-09T01:42:21.211Z,0
2023-05-09T01:43:21.206Z,0
2023-05-09T01:44:21.217Z,0
2023-05-09T01:45:21.242Z,0
2023-05-09T01:46:21.259Z,0
2023-05-09T01:47:21.209Z,0
2023-05-09T01:48:21.215Z,0
2023-05-09T01:49:21.215Z,0
2023-05-09T01:50:21.218Z,0
2023-05-09T01:51:21.224Z,0
2023-05-09T01:52:21.204Z,0
2023-05-09T01:53:21.224Z,0
2023-05-09T01:54:21.212Z,0
2023-05-09T01:55:21.207Z,0
2023-05-09T01:56:21.215Z,0
2023-05-09T01:57:21.212Z,0
2023-05-09T01:58:21.217Z,0
2023-05-09T01:59:21.225Z,0
2023-05-09T02:00:21.241Z,0
2023-05-09T02:01:21.240Z,0
2023-05-09T02:02:21.244Z,0
2023-05-09T02:03:21.306Z,0
2023-05-09T02:04:21.212Z,0
2023-05-09T02:05:21.204Z,0
2023-05-09T02:06:21.212Z,0
2023-05-09T02:07:21.215Z,0
2023-05-09T02:08:21.214Z,0
2023-05-09T02:09:21.214Z,0
2023-05-09T02:10:21.221Z,0
2023-05-09T02:11:21.215Z,0
2023-05-09T02:12:21.225Z,0
2023-05-09T02:13:21.346Z,0
2023-05-09T02:14:21.221Z,0
2023-05-09T02:15:21.225Z,0
2023-05-09T02:16:21.259Z,0
2023-05-09T02:17:21.218Z,0
2023-05-09T02:18:21.195Z,0
2023-05-09T02:19:21.204Z,0
2023-05-09T02:20:21.208Z,0
2023-05-09T02:21:21.208Z,0
2023-05-09T02:22:21.219Z,0
2023-05-09T02:23:21.208Z,0
2023-05-09T02:24:21.204Z,0
2023-05-09T02:25:21.217Z,0
2023-05-09T02:26:21.215Z,0
2023-05-09T02:27:21.203Z,0
2023-05-09T02:28:21.207Z,0
2023-05-09T02:29:21.221Z,0
2023-05-09T02:30:21.213Z,0
2023-05-09T02:31:21.218Z,0
2023-05-09T02:32:21.210Z,0
2023-05-09T02:33:21.213Z,0
2023-05-09T02:34:21.200Z,0
2023-05-09T02:35:21.213Z,0
2023-05-09T02:36:21.218Z,0
2023-05-09T02:37:21.210Z,0
2023-05-09T02:38:21.207Z,0
2023-05-09T02:39:21.205Z,0
2023-05-09T02:40:21.214Z,0
2023-05-09T02:41:21.203Z,0
2023-05-09T02:42:21.206Z,0
2023-05-09T02:43:21.199Z,0
2023-05-09T02:44:21.205Z,0
2023-05-09T02:45:21.229Z,0
2023-05-09T02:46:21.270Z,0
2023-05-09T02:47:21.203Z,0
2023-05-09T02:48:21.199Z,0
2023-05-09T02:49:31.611Z,0
2023-05-09T02:50:21.209Z,0
2023-05-09T02:51:21.200Z,0
2023-05-09T02:52:21.220Z,0
2023-05-09T02:53:21.206Z,0
2023-05-09T02:54:21.216Z,0
2023-05-09T02:55:21.204Z,0
2023-05-09T02:56:21.210Z,0
2023-05-09T02:57:21.197Z,0
2023-05-09T02:58:21.213Z,0
2023-05-09T02:59:21.211Z,0
2023-05-09T03:00:21.209Z,0
2023-05-09T03:01:21.281Z,0
2023-05-09T03:02:21.304Z,0
2023-05-09T03:03:21.317Z,0
2023-05-09T03:04:21.214Z,0
2023-05-09T03:05:21.209Z,0
2023-05-09T03:06:21.212Z,0
2023-05-09T03:07:21.214Z,0
2023-05-09T03:08:21.213Z,0
2023-05-09T03:09:21.207Z,0.01
2023-05-09T03:10:21.218Z,0.01
2023-05-09T03:11:21.216Z,0.01
2023-05-09T03:12:21.197Z,0.01
2023-05-09T03:13:21.347Z,0.01
2023-05-09T03:14:21.203Z,0.01
2023-05-09T03:15:21.217Z,0.02
2023-05-09T03:16:21.273Z,0.02
2023-05-09T03:17:21.309Z,0.02
2023-05-09T03:18:21.248Z,0.02
2023-05-09T03:19:21.197Z,0.03
2023-05-09T03:20:21.195Z,0.03
2023-05-09T03:21:21.212Z,0.03
2023-05-09T03:22:21.212Z,0.03
2023-05-09T03:23:21.212Z,0.04
2023-05-09T03:24:21.204Z,0.04
2023-05-09T03:25:21.224Z,0.04
2023-05-09T03:26:21.212Z,0.05
2023-05-09T03:27:21.214Z,0.05
2023-05-09T03:28:21.208Z,0.06
2023-05-09T03:29:21.209Z,0.06
2023-05-09T03:30:21.218Z,0.07
2023-05-09T03:31:21.305Z,0.07
2023-05-09T03:32:21.213Z,0.08
2023-05-09T03:33:21.207Z,0.08
2023-05-09T03:34:21.216Z,0.09
2023-05-09T03:35:21.212Z,0.09
2023-05-09T03:36:21.214Z,0.1
2023-05-09T03:37:21.219Z,0.1
2023-05-09T03:38:21.200Z,0.11
2023-05-09T03:39:21.203Z,0.11
2023-05-09T03:40:21.213Z,0.12
2023-05-09T03:41:21.218Z,0.13
2023-05-09T03:42:21.234Z,0.13
2023-05-09T03:43:21.202Z,0.14
2023-05-09T03:44:21.224Z,0.14
2023-05-09T03:45:21.238Z,0.15
2023-05-09T03:46:21.242Z,0.16
2023-05-09T03:47:21.207Z,0.16
2023-05-09T03:48:21.259Z,0.17
2023-05-09T03:49:21.219Z,0.18
2023-05-09T03:50:21.204Z,0.18
2023-05-09T03:51:21.210Z,0.18
2023-05-09T03:52:21.197Z,0.2
2023-05-09T03:53:21.210Z,0.2
2023-05-09T03:54:21.221Z,0.21
2023-05-09T03:55:21.217Z,0.22
2023-05-09T03:56:21.209Z,0.22
2023-05-09T03:57:21.196Z,0.23
2023-05-09T03:58:21.212Z,0.24
2023-05-09T03:59:21.215Z,0.24
2023-05-09T04:00:21.214Z,0.25
2023-05-09T04:01:21.202Z,0.26
2023-05-09T04:02:21.315Z,0.27
2023-05-09T04:03:21.293Z,0.27
2023-05-09T04:04:21.224Z,0.28
2023-05-09T04:05:21.229Z,0.29
2023-05-09T04:06:21.207Z,0.29
2023-05-09T04:07:21.220Z,0.29
2023-05-09T04:08:21.207Z,0.29
2023-05-09T04:09:21.229Z,0.3
2023-05-09T04:10:21.214Z,0.31
2023-05-09T04:11:21.220Z,0.31
2023-05-09T04:12:21.205Z,0.32
2023-05-09T04:13:21.283Z,0.33
2023-05-09T04:14:21.224Z,0.33
2023-05-09T04:15:21.223Z,0.34
2023-05-09T04:16:21.251Z,0.35
2023-05-09T04:17:21.216Z,0.35
2023-05-09T04:18:21.214Z,0.37
2023-05-09T04:19:21.221Z,0.36
2023-05-09T04:20:21.211Z,0.37
2023-05-09T04:21:21.217Z,0.38
2023-05-09T04:22:21.209Z,0.38
2023-05-09T04:23:21.228Z,0.39
2023-05-09T04:24:21.223Z,0.4
2023-05-09T04:25:21.220Z,0.4
2023-05-09T04:26:21.220Z,0.41
2023-05-09T04:27:21.205Z,0.41
2023-05-09T04:28:21.224Z,0.42
2023-05-09T04:29:21.217Z,0.42
2023-05-09T04:30:21.215Z,0.43
2023-05-09T04:31:21.271Z,0.44
2023-05-09T04:32:21.213Z,0.44
2023-05-09T04:33:21.224Z,0.45
2023-05-09T04:34:21.215Z,0.45
2023-05-09T04:35:21.528Z,0.46
2023-05-09T04:36:21.212Z,0.46
2023-05-09T04:37:21.221Z,0.47
2023-05-09T04:38:21.249Z,0.47
2023-05-09T04:39:21.214Z,0.48
2023-05-09T04:40:21.219Z,0.48
2023-05-09T04:41:21.216Z,0.49
2023-05-09T04:42:21.223Z,0.49
2023-05-09T04:43:21.248Z,0.5
2023-05-09T04:44:21.225Z,0.5
2023-05-09T04:45:21.222Z,0.51
2023-05-09T04:46:23.102Z,0.51
2023-05-09T04:47:21.222Z,0.51
2023-05-09T04:48:21.201Z,0.52
2023-05-09T04:49:21.215Z,0.52
2023-05-09T04:50:21.192Z,0.53
2023-05-09T04:51:21.212Z,0.53
2023-05-09T04:52:21.217Z,0.53
2023-05-09T04:53:21.206Z,0.54
2023-05-09T04:54:21.199Z,0.54
2023-05-09T04:55:21.200Z,0.55
2023-05-09T04:56:21.215Z,0.55
2023-05-09T04:57:21.221Z,0.55
2023-05-09T04:58:21.211Z,0.56
2023-05-09T04:59:21.216Z,0.56
2023-05-09T05:00:21.245Z,0.57
2023-05-09T05:01:21.265Z,0.57
2023-05-09T05:02:21.280Z,0.57
2023-05-09T05:03:21.236Z,0.58
2023-05-09T05:04:21.280Z,0.58
2023-05-09T05:05:24.346Z,0.58
2023-05-09T05:06:21.216Z,0.58
2023-05-09T05:07:21.210Z,0.58
2023-05-09T05:08:21.206Z,0.59
2023-05-09T05:09:21.214Z,0.59
2023-05-09T05:10:21.212Z,0.59
2023-05-09T05:11:21.210Z,0.6
2023-05-09T05:12:21.215Z,0.6
2023-05-09T05:13:21.343Z,0.6
2023-05-09T05:14:21.212Z,0.61
2023-05-09T05:15:21.212Z,0.61
2023-05-09T05:16:21.262Z,0.61
2023-05-09T05:17:21.200Z,0.62
2023-05-09T05:18:21.208Z,0.62
2023-05-09T05:19:21.236Z,0.62
2023-05-09T05:20:21.256Z,0.63
2023-05-09T05:21:21.205Z,0.63
2023-05-09T05:22:21.215Z,0.63
2023-05-09T05:23:21.218Z,0.64
2023-05-09T05:24:21.221Z,0.64
2023-05-09T05:25:21.216Z,0.64
2023-05-09T05:26:21.216Z,0.65
2023-05-09T05:27:21.223Z,0.65
2023-05-09T05:28:21.208Z,0.65
2023-05-09T05:29:21.226Z,0.66
2023-05-09T05:30:21.262Z,0.66
2023-05-09T05:31:21.247Z,0.66
2023-05-09T05:32:21.205Z,0.66
2023-05-09T05:33:21.214Z,0.67
2023-05-09T05:34:21.214Z,0.67
2023-05-09T05:35:21.217Z,0.67
2023-05-09T05:36:21.196Z,0.68
2023-05-09T05:37:21.224Z,0.69
2023-05-09T05:38:21.225Z,0.68
2023-05-09T05:39:21.219Z,0.68
2023-05-09T05:40:21.192Z,0.69
2023-05-09T05:41:21.200Z,0.69
2023-05-09T05:42:21.211Z,0.69
2023-05-09T05:43:21.209Z,0.7
2023-05-09T05:44:21.210Z,0.7
2023-05-09T05:45:21.230Z,0.7
2023-05-09T05:46:21.263Z,0.7
2023-05-09T05:47:21.207Z,0.71
2023-05-09T05:48:21.216Z,0.71
2023-05-09T05:49:21.207Z,0.71
2023-05-09T05:50:21.205Z,0.72
2023-05-09T05:51:21.209Z,0.72
2023-05-09T05:52:21.218Z,0.72
2023-05-09T05:53:21.209Z,0.73
2023-05-09T05:54:21.194Z,0.73
2023-05-09T05:55:21.207Z,0.73
2023-05-09T05:56:21.204Z,0.74
2023-05-09T05:57:21.211Z,0.74
2023-05-09T05:58:21.214Z,0.74
2023-05-09T05:59:21.215Z,0.75
2023-05-09T06:00:21.216Z,0.75
2023-05-09T06:01:21.205Z,0.75
2023-05-09T06:02:21.253Z,0.77
2023-05-09T06:03:21.269Z,0.76
2023-05-09T06:04:21.220Z,0.76
2023-05-09T06:05:21.214Z,0.76
2023-05-09T06:06:21.219Z,0.78
2023-05-09T06:07:21.204Z,0.77
2023-05-09T06:08:21.196Z,0.77
2023-05-09T06:09:21.207Z,0.78
2023-05-09T06:10:21.195Z,0.78
2023-05-09T06:11:21.240Z,0.78
2023-05-09T06:12:21.206Z,0.79
2023-05-09T06:13:21.279Z,0.8
2023-05-09T06:14:21.230Z,0.8
2023-05-09T06:15:21.224Z,0.8
2023-05-09T06:16:21.419Z,0.8
2023-05-09T06:17:21.227Z,0.82
2023-05-09T06:18:21.208Z,0.81
2023-05-09T06:19:21.206Z,0.81
2023-05-09T06:20:21.192Z,0.82
2023-05-09T06:21:21.214Z,0.82
2023-05-09T06:22:21.207Z,0.82
2023-05-09T06:23:21.200Z,0.83
2023-05-09T06:24:34.509Z,0.83
2023-05-09T06:25:21.212Z,0.84
2023-05-09T06:26:21.200Z,0.84
2023-05-09T06:27:21.355Z,0.86
2023-05-09T06:28:21.202Z,0.86
2023-05-09T06:29:21.205Z,0.85
2023-05-09T06:30:26.110Z,0.86
2023-05-09T06:31:21.921Z,0.86
2023-05-09T06:32:21.199Z,0.86
2023-05-09T06:33:21.185Z,0.87
2023-05-09T06:34:21.208Z,0.87
2023-05-09T06:35:21.278Z,0.88
2023-05-09T06:36:21.209Z,0.88
2023-05-09T06:37:21.206Z,0.89
2023-05-09T06:38:21.206Z,0.89
2023-05-09T06:39:21.220Z,0.9
2023-05-09T06:40:21.208Z,0.9
2023-05-09T06:41:21.214Z,0.9
2023-05-09T06:42:21.208Z,0.9
2023-05-09T06:43:21.212Z,0.91
2023-05-09T06:44:21.223Z,0.92
2023-05-09T06:45:21.255Z,0.92
2023-05-09T06:46:21.287Z,0.93
2023-05-09T06:47:21.241Z,0.95
2023-05-09T06:48:21.211Z,0.96
2023-05-09T06:49:21.221Z,0.98
2023-05-09T06:50:21.212Z,1.02
2023-05-09T06:51:21.205Z,1.02
2023-05-09T06:52:21.211Z,3.08
2023-05-09T06:53:21.212Z,4.9
2023-05-09T06:54:21.203Z,5.09
2023-05-09T06:55:21.216Z,4.48
2023-05-09T06:56:21.212Z,4.55
2023-05-09T06:57:21.208Z,5.3
2023-05-09T06:58:21.220Z,5.39
2023-05-09T06:59:21.214Z,4.67
2023-05-09T07:00:21.222Z,4.9
2023-05-09T07:01:21.234Z,4.47
2023-05-09T07:02:21.199Z,4.44
2023-05-09T07:03:21.217Z,4.92
2023-05-09T07:04:21.199Z,5.46
2023-05-09T07:05:21.236Z,5.32
2023-05-09T07:06:21.208Z,5.38
2023-05-09T07:07:21.215Z,5.56
2023-05-09T07:08:21.217Z,4.76
2023-05-09T07:09:21.212Z,4.69
2023-05-09T07:10:21.201Z,5.45
2023-05-09T07:11:21.209Z,5.82
2023-05-09T07:12:21.213Z,6.16
2023-05-09T07:13:21.366Z,5.37
2023-05-09T07:14:21.212Z,5.02
2023-05-09T07:15:32.374Z,5.86
2023-05-09T07:16:21.234Z,5.9
2023-05-09T07:17:23.295Z,5.87
2023-05-09T07:18:21.241Z,6.19
2023-05-09T07:19:21.198Z,5.74
2023-05-09T07:20:21.216Z,5.68
2023-05-09T07:21:21.221Z,5.97
2023-05-09T07:22:21.253Z,5.88
2023-05-09T07:23:21.236Z,5.65
2023-05-09T07:24:21.216Z,5.96
2023-05-09T07:25:21.223Z,6.73
2023-05-09T07:26:21.240Z,5.78
2023-05-09T07:27:21.213Z,5.44
2023-05-09T07:28:21.230Z,6.09
2023-05-09T07:29:21.211Z,5.99
2023-05-09T07:30:21.229Z,5.77
2023-05-09T07:31:21.239Z,5.98
2023-05-09T07:32:21.217Z,5.85
2023-05-09T07:33:21.230Z,6.12
2023-05-09T07:34:21.219Z,6.68
2023-05-09T07:35:21.225Z,6.4
2023-05-09T07:36:21.203Z,6.54
2023-05-09T07:37:21.210Z,6.41
2023-05-09T07:38:21.228Z,6.13
2023-05-09T07:39:21.209Z,7.41
2023-05-09T07:40:21.234Z,7.77
2023-05-09T07:41:21.212Z,7.06
2023-05-09T07:42:21.197Z,7.52
2023-05-09T07:43:21.212Z,7.68
2023-05-09T07:44:21.212Z,7.14
2023-05-09T07:45:23.695Z,7.1
2023-05-09T07:46:21.321Z,6.52
2023-05-09T07:47:21.210Z,6.04
2023-05-09T07:48:21.243Z,5.89
2023-05-09T07:49:21.204Z,5.84
2023-05-09T07:50:21.196Z,6.75
2023-05-09T07:51:21.210Z,6.75
2023-05-09T07:52:21.218Z,7.8
2023-05-09T07:53:21.220Z,6.78
2023-05-09T07:54:21.207Z,6.3
2023-05-09T07:55:21.233Z,7.27
2023-05-09T07:56:21.210Z,8.6
2023-05-09T07:57:21.213Z,7.75
2023-05-09T07:58:21.224Z,6.94
2023-05-09T07:59:21.211Z,7.62
2023-05-09T08:00:21.216Z,7.86
2023-05-09T08:01:21.219Z,7.4
2023-05-09T08:02:21.238Z,7.35
2023-05-09T08:03:21.346Z,7.35
2023-05-09T08:04:21.250Z,7.2
2023-05-09T08:05:21.215Z,7.54
2023-05-09T08:06:21.219Z,8.02
2023-05-09T08:07:21.229Z,8.56
2023-05-09T08:08:21.228Z,8.26
2023-05-09T08:09:21.213Z,7.16
2023-05-09T08:10:21.202Z,6.5
2023-05-09T08:11:21.214Z,6.27
2023-05-09T08:12:21.218Z,6.34
2023-05-09T08:13:21.281Z,7.48
2023-05-09T08:14:21.215Z,8.63
2023-05-09T08:15:21.221Z,9
2023-05-09T08:16:21.268Z,8.62
2023-05-09T08:17:21.255Z,7.85
2023-05-09T08:18:21.218Z,8.2
2023-05-09T08:19:21.231Z,9.17
2023-05-09T08:20:21.202Z,8.86
2023-05-09T08:21:22.197Z,8.7
2023-05-09T08:22:21.210Z,9.43
2023-05-09T08:23:21.233Z,8.89
2023-05-09T08:24:21.211Z,8.24
2023-05-09T08:25:21.212Z,8.53
2023-05-09T08:26:21.207Z,8.62
2023-05-09T08:27:21.221Z,8.25
2023-05-09T08:28:21.213Z,8.5
2023-05-09T08:29:21.216Z,9.22
2023-05-09T08:30:21.237Z,9.37
2023-05-09T08:31:21.259Z,9.44
2023-05-09T08:32:21.214Z,10.1
2023-05-09T08:33:21.212Z,9.91
2023-05-09T08:34:21.234Z,8.96
2023-05-09T08:35:21.203Z,8.4
2023-05-09T08:36:21.228Z,8.89
2023-05-09T08:37:21.214Z,9.36
2023-05-09T08:38:21.276Z,8.83
2023-05-09T08:39:21.208Z,8.28
2023-05-09T08:40:21.197Z,8.64
2023-05-09T08:41:21.212Z,9.69
2023-05-09T08:42:22.091Z,10.97
2023-05-09T08:43:21.225Z,11.44
2023-05-09T08:44:21.216Z,10.16
2023-05-09T08:45:21.235Z,7.95
2023-05-09T08:46:21.277Z,5.88
2023-05-09T08:47:21.236Z,5.72
2023-05-09T08:48:21.227Z,7.37
2023-05-09T08:49:21.225Z,8.92
2023-05-09T08:50:21.217Z,9.74
2023-05-09T08:51:21.221Z,9.74
2023-05-09T08:52:21.230Z,8.03
2023-05-09T08:53:21.216Z,7.74
2023-05-09T08:54:22.868Z,8.37
2023-05-09T08:55:21.210Z,9.47
2023-05-09T08:56:21.208Z,10.03
2023-05-09T08:57:21.216Z,10.46
2023-05-09T08:58:21.233Z,10.62
2023-05-09T08:59:21.219Z,10.21
2023-05-09T09:00:21.525Z,9.63
2023-05-09T09:01:21.241Z,8.64
2023-05-09T09:02:21.204Z,7.65
2023-05-09T09:03:21.213Z,7.99
2023-05-09T09:04:21.256Z,8.1
2023-05-09T09:05:40.269Z,7.95
2023-05-09T09:06:21.208Z,8.25
2023-05-09T09:07:21.213Z,9.38
2023-05-09T09:08:21.215Z,9.68
2023-05-09T09:09:21.210Z,8.4
2023-05-09T09:10:21.339Z,6.23
2023-05-09T09:11:21.210Z,5.11
2023-05-09T09:12:21.217Z,6.16
2023-05-09T09:13:21.244Z,9.49
2023-05-09T09:14:21.210Z,12.27
2023-05-09T09:15:21.214Z,12.6
2023-05-09T09:16:21.232Z,11.11
2023-05-09T09:17:21.226Z,9.95
2023-05-09T09:18:21.250Z,9.66
2023-05-09T09:19:21.215Z,10.74
2023-05-09T09:20:21.232Z,11.26
2023-05-09T09:21:21.221Z,10.45
2023-05-09T09:22:21.220Z,7.93
2023-05-09T09:23:21.216Z,7.29
2023-05-09T09:24:21.245Z,8.81
2023-05-09T09:25:21.206Z,10.71
2023-05-09T09:26:21.218Z,12.59
2023-05-09T09:27:21.211Z,12.82
2023-05-09T09:28:21.210Z,11.36
2023-05-09T09:29:21.252Z,9.39
2023-05-09T09:30:21.226Z,9.01
2023-05-09T09:31:21.292Z,10.45
2023-05-09T09:32:21.281Z,11.47
2023-05-09T09:33:21.223Z,11.55
2023-05-09T09:34:21.208Z,10.61
2023-05-09T09:35:21.224Z,9.46
2023-05-09T09:36:21.209Z,8.98
2023-05-09T09:37:21.218Z,9.54
2023-05-09T09:38:21.195Z,10.06
2023-05-09T09:39:21.207Z,11.48
2023-05-09T09:40:21.207Z,11.42
2023-05-09T09:41:21.217Z,9.72
2023-05-09T09:42:21.206Z,8.46
2023-05-09T09:43:21.216Z,8.56
2023-05-09T09:44:21.217Z,9.6
2023-05-09T09:45:21.252Z,10.42
2023-05-09T09:46:21.248Z,10.85
2023-05-09T09:47:21.229Z,10.63
2023-05-09T09:48:21.215Z,10.91
2023-05-09T09:49:21.217Z,11.14
2023-05-09T09:50:21.201Z,11.67
2023-05-09T09:51:21.222Z,11.67
2023-05-09T09:52:21.215Z,13.41
2023-05-09T09:53:21.218Z,12.45
2023-05-09T09:54:21.221Z,10.7
2023-05-09T09:55:21.210Z,9.46
2023-05-09T09:56:21.213Z,9.56
2023-05-09T09:57:21.214Z,10.28
2023-05-09T09:58:21.216Z,10.25
2023-05-09T09:59:21.243Z,9.65
2023-05-09T10:00:21.229Z,9.49
2023-05-09T10:01:21.240Z,10.14
2023-05-09T10:02:21.213Z,9.45
2023-05-09T10:03:21.290Z,8.55
2023-05-09T10:04:21.222Z,8.54
2023-05-09T10:05:21.223Z,9.36
2023-05-09T10:06:21.204Z,10.59
2023-05-09T10:07:21.225Z,12.04
2023-05-09T10:08:21.217Z,13.41
2023-05-09T10:09:21.215Z,14.59
2023-05-09T10:10:21.203Z,14.41
2023-05-09T10:11:21.214Z,12.57
2023-05-09T10:12:21.209Z,10.37
2023-05-09T10:13:21.359Z,9.19
2023-05-09T10:14:21.211Z,9.44
2023-05-09T10:15:21.213Z,10.73
2023-05-09T10:16:28.581Z,12.83
2023-05-09T10:17:21.365Z,13.37
2023-05-09T10:18:21.434Z,12.4
2023-05-09T10:19:21.212Z,10.36
2023-05-09T10:20:21.210Z,10.51
2023-05-09T10:21:27.213Z,12.26
2023-05-09T10:22:26.208Z,13.51
2023-05-09T10:23:26.170Z,13.02
2023-05-09T10:24:26.164Z,12.16
2023-05-09T10:25:26.171Z,12.66
2023-05-09T10:26:26.159Z,13.16
2023-05-09T10:27:26.169Z,13.44
2023-05-09T10:28:26.147Z,13.6
2023-05-09T10:29:26.170Z,13.77
2023-05-09T10:30:26.156Z,13.39
2023-05-09T10:31:26.244Z,12.73
2023-05-09T10:32:26.163Z,12.08
2023-05-09T10:33:26.159Z,11.95
2023-05-09T10:34:26.183Z,11.56
2023-05-09T10:35:26.157Z,10.98
2023-05-09T10:36:26.163Z,10.92
2023-05-09T10:37:26.157Z,11.78
2023-05-09T10:38:26.149Z,12.93
2023-05-09T10:39:26.175Z,13.27
2023-05-09T10:40:26.154Z,12.18
2023-05-09T10:41:26.159Z,10.18
2023-05-09T10:42:26.167Z,9.47
2023-05-09T10:43:26.155Z,10.79
2023-05-09T10:44:26.166Z,12.35
2023-05-09T10:45:26.168Z,12.66
2023-05-09T10:46:26.196Z,12.63
2023-05-09T10:47:26.163Z,12.51
2023-05-09T10:48:26.150Z,12.67
2023-05-09T10:49:26.155Z,12.74
2023-05-09T10:50:26.165Z,12.29
2023-05-09T10:51:26.194Z,12.29
2023-05-09T10:52:26.140Z,12.04
2023-05-09T10:53:26.160Z,12.27
2023-05-09T10:54:26.154Z,12.21
2023-05-09T10:55:26.156Z,11.15
2023-05-09T10:56:26.137Z,9.03
2023-05-09T10:57:26.156Z,6.94
2023-05-09T10:58:26.156Z,7.06
2023-05-09T10:59:26.148Z,8.45
2023-05-09T11:00:26.173Z,10.07
2023-05-09T11:01:26.187Z,10.83
2023-05-09T11:02:26.202Z,10.59
2023-05-09T11:03:26.250Z,10.31
2023-05-09T11:04:26.159Z,10.67
2023-05-09T11:05:26.148Z,11.26
2023-05-09T11:06:26.147Z,11.55
2023-05-09T11:07:26.183Z,11.85
2023-05-09T11:08:26.156Z,11.99
2023-05-09T11:09:26.160Z,11.87
2023-05-09T11:10:26.133Z,11.11
2023-05-09T11:11:26.150Z,10.95
2023-05-09T11:12:26.144Z,10.12
2023-05-09T11:13:26.345Z,10.95
2023-05-09T11:14:26.149Z,10.76
2023-05-09T11:15:26.164Z,9.11
2023-05-09T11:16:26.173Z,6.85
2023-05-09T11:17:26.197Z,6.65
2023-05-09T11:18:26.165Z,8.73
2023-05-09T11:19:26.143Z,10.29
2023-05-09T11:20:26.142Z,10.98
2023-05-09T11:21:26.167Z,10.93
2023-05-09T11:22:26.160Z,11.22
2023-05-09T11:23:26.165Z,12.14
2023-05-09T11:24:26.147Z,12.52
2023-05-09T11:25:26.153Z,11.52
2023-05-09T11:26:26.137Z,11.3
2023-05-09T11:27:26.157Z,12.13
2023-05-09T11:28:26.154Z,11.87
2023-05-09T11:29:26.154Z,10.34
2023-05-09T11:30:26.169Z,9.84
2023-05-09T11:31:26.235Z,11.54
2023-05-09T11:32:26.186Z,13.34
2023-05-09T11:33:26.146Z,13.93
2023-05-09T11:34:26.144Z,12.52
2023-05-09T11:35:26.148Z,11.05
2023-05-09T11:36:26.136Z,10.78
2023-05-09T11:37:26.148Z,11.07
2023-05-09T11:38:26.145Z,11.62
2023-05-09T11:39:26.136Z,11.56
2023-05-09T11:40:26.135Z,11.24
2023-05-09T11:41:26.145Z,11.46
2023-05-09T11:42:26.144Z,12.13
2023-05-09T11:43:26.144Z,11.82
2023-05-09T11:44:26.168Z,10.17
2023-05-09T11:45:26.166Z,7.71
2023-05-09T11:46:26.236Z,7.52
2023-05-09T11:47:26.195Z,8.06
2023-05-09T11:48:26.149Z,8.82
2023-05-09T11:49:26.150Z,9.58
2023-05-09T11:50:26.156Z,9.66
2023-05-09T11:51:26.163Z,9.66
2023-05-09T11:52:26.157Z,10.52
2023-05-09T11:53:26.142Z,10.02
2023-05-09T11:54:26.155Z,9.74
2023-05-09T11:55:26.158Z,10.74
2023-05-09T11:56:26.170Z,12.22
2023-05-09T11:57:26.151Z,12.03
2023-05-09T11:58:26.148Z,10.55
2023-05-09T11:59:26.155Z,10.62
2023-05-09T12:00:26.184Z,11.27
2023-05-09T12:01:26.145Z,11.38
2023-05-09T12:02:26.203Z,11.26
2023-05-09T12:03:26.296Z,10.85
2023-05-09T12:04:26.173Z,9.97
2023-05-09T12:05:26.161Z,9.59
2023-05-09T12:06:26.146Z,9.91
2023-05-09T12:07:26.130Z,10.36
2023-05-09T12:08:26.138Z,10.11
2023-05-09T12:09:26.159Z,10.27
2023-05-09T12:10:26.136Z,9.87
2023-05-09T12:11:26.148Z,8.25
2023-05-09T12:12:26.144Z,8.24
2023-05-09T12:13:26.243Z,9.72
2023-05-09T12:14:26.147Z,11.74
2023-05-09T12:15:26.167Z,12.21
2023-05-09T12:16:26.235Z,11.28
2023-05-09T12:17:26.163Z,10.37
2023-05-09T12:18:26.143Z,10.3
2023-05-09T12:19:26.162Z,10.6
2023-05-09T12:20:26.136Z,10.07
2023-05-09T12:21:26.140Z,9.82
2023-05-09T12:22:26.139Z,9.75
2023-05-09T12:23:26.161Z,11.03
2023-05-09T12:24:26.149Z,9.59
2023-05-09T12:25:26.148Z,9.05
2023-05-09T12:26:26.140Z,10.3
2023-05-09T12:27:26.139Z,12.07
2023-05-09T12:28:26.134Z,12.38
2023-05-09T12:29:26.150Z,11.85
2023-05-09T12:30:26.159Z,10.61
2023-05-09T12:31:26.210Z,9.95
2023-05-09T12:32:26.173Z,10.68
2023-05-09T12:33:26.156Z,11.14
2023-05-09T12:34:26.149Z,10.11
2023-05-09T12:35:26.163Z,9.08
2023-05-09T12:36:26.148Z,9.73
2023-05-09T12:37:26.160Z,10.48
2023-05-09T12:38:26.156Z,9.86
2023-05-09T12:39:26.148Z,9.12
2023-05-09T12:40:26.188Z,8.87
2023-05-09T12:42:26.148Z,9.47
2023-05-09T12:43:26.144Z,8.87
2023-05-09T12:44:26.152Z,8.89
2023-05-09T12:45:26.160Z,9.69
2023-05-09T12:46:26.185Z,9.41
2023-05-09T12:47:26.162Z,7.77
2023-05-09T12:48:26.138Z,6.75
2023-05-09T12:49:26.133Z,7.1
2023-05-09T12:50:26.142Z,7.3
2023-05-09T12:51:26.138Z,7.3
2023-05-09T12:52:26.134Z,9.37
2023-05-09T12:53:26.130Z,10.13
2023-05-09T12:54:26.131Z,7.52
2023-05-09T12:55:26.137Z,4.85
2023-05-09T12:56:26.144Z,4.12
2023-05-09T12:57:26.133Z,4.81
2023-05-09T12:58:26.136Z,7.74
2023-05-09T12:59:26.154Z,10.75
2023-05-09T13:00:26.151Z,10.44
2023-05-09T13:01:26.165Z,8.7
2023-05-09T13:02:26.223Z,8.73
2023-05-09T13:03:26.199Z,9.07
2023-05-09T13:04:26.134Z,10.03
2023-05-09T13:05:26.151Z,10.77
2023-05-09T13:06:26.156Z,8.69
2023-05-09T13:07:26.136Z,6.07
2023-05-09T13:08:26.155Z,6.36
2023-05-09T13:09:26.140Z,8.73
2023-05-09T13:10:26.145Z,9.47
2023-05-09T13:11:26.133Z,8.54
2023-05-09T13:12:26.137Z,7.64
2023-05-09T13:13:26.145Z,7.67
2023-05-09T13:14:26.269Z,7.43
2023-05-09T13:15:26.230Z,6.7
2023-05-09T13:16:26.166Z,7.47
2023-05-09T13:17:26.202Z,8.5
2023-05-09T13:18:26.173Z,8.31
2023-05-09T13:19:26.149Z,8.02
2023-05-09T13:20:26.141Z,7.95
2023-05-09T13:21:26.139Z,7.95
2023-05-09T13:22:26.152Z,8.51
2023-05-09T13:23:26.128Z,8.47
2023-05-09T13:24:26.145Z,7.62
2023-05-09T13:25:26.127Z,7.65
2023-05-09T13:26:26.144Z,7.7
2023-05-09T13:27:26.127Z,6.67
2023-05-09T13:28:26.134Z,5.58
2023-05-09T13:29:26.146Z,5.69
2023-05-09T13:30:26.258Z,7.11
2023-05-09T13:31:26.169Z,8.26
2023-05-09T13:32:26.200Z,7.37
2023-05-09T13:33:26.834Z,6.93
2023-05-09T13:34:26.139Z,7.14
2023-05-09T13:35:26.134Z,6.89