createdAt,value
2019-01-09T00:00:32.479Z,99821.77
2019-01-09T00:01:25.231Z,99816.14
2019-01-09T00:02:00.654Z,99811.89
2019-01-09T00:02:36.123Z,99809.59
2019-01-09T00:03:11.516Z,99813.38
2019-01-09T00:03:47.208Z,99810.54
2019-01-09T00:04:22.585Z,99806.74
2019-01-09T00:04:58.079Z,99798.19
2019-01-09T00:05:33.587Z,99796.09
2019-01-09T00:06:08.999Z,99801.49
2019-01-09T00:06:44.463Z,99808.41
2019-01-09T00:07:20.483Z,99803.31
2019-01-09T00:07:56.010Z,99796.09
2019-01-09T00:08:31.665Z,99797.75
2019-01-09T00:09:08.290Z,99797.75
2019-01-09T00:09:43.709Z,99804.55
2019-01-09T00:10:19.455Z,99800.14
2019-01-09T00:10:55.152Z,99800.80
2019-01-09T00:11:30.805Z,99802.98
2019-01-09T00:12:06.213Z,99803.39
2019-01-09T00:12:41.883Z,99793.59
2019-01-09T00:13:17.284Z,99801.55
2019-01-09T00:13:53.105Z,99796.73
2019-01-09T00:14:28.792Z,99806.94
2019-01-09T00:15:04.446Z,99795.36
2019-01-09T00:15:39.974Z,99793.69
2019-01-09T00:16:15.351Z,99790.01
2019-01-09T00:16:50.730Z,99798.29
2019-01-09T00:17:26.166Z,99804.70
2019-01-09T00:18:01.615Z,99792.30
2019-01-09T00:18:37.624Z,99792.30
2019-01-09T00:19:13.300Z,99787.77
2019-01-09T00:19:48.768Z,99791.18
2019-01-09T00:20:24.402Z,99789.30
2019-01-09T00:21:00.067Z,99789.88
2019-01-09T00:21:36.076Z,99790.86
2019-01-09T00:22:12.052Z,99793.72
2019-01-09T00:22:47.772Z,99787.72
2019-01-09T00:23:23.871Z,99783.98
2019-01-09T00:24:00.392Z,99799.94
2019-01-09T00:24:35.860Z,99810.92
2019-01-09T00:25:11.599Z,99788.62
2019-01-09T00:25:47.501Z,99798.02
2019-01-09T00:26:23.164Z,99791.52
2019-01-09T00:26:59.279Z,99800.92
2019-01-09T00:27:34.765Z,99794.53
2019-01-09T00:28:10.194Z,99810.73
2019-01-09T00:28:46.342Z,99799.17
2019-01-09T00:29:22.015Z,99798.77
2019-01-09T00:29:57.799Z,99798.00
2019-01-09T00:30:33.563Z,99784.39
2019-01-09T00:31:09.209Z,99787.39
2019-01-09T00:31:44.601Z,99805.38
2019-01-09T00:32:20.960Z,99797.70
2019-01-09T00:32:56.908Z,99799.39
2019-01-09T00:33:32.292Z,99804.16
2019-01-09T00:34:07.751Z,99797.28
2019-01-09T00:34:43.718Z,99791.27
2019-01-09T00:35:20.090Z,99793.59
2019-01-09T00:35:55.656Z,99792.31
2019-01-09T00:36:31.565Z,99798.98
2019-01-09T00:37:07.572Z,99780.58
2019-01-09T00:37:43.832Z,99784.03
2019-01-09T00:38:19.396Z,99791.97
2019-01-09T00:38:55.118Z,99786.58
2019-01-09T00:39:30.904Z,99781.61
2019-01-09T00:40:07.122Z,99789.34
2019-01-09T00:40:42.811Z,99795.34
2019-01-09T00:41:18.612Z,99800.96
2019-01-09T00:41:54.288Z,99787.22
2019-01-09T00:42:30.590Z,99796.59
2019-01-09T00:43:06.064Z,99801.70
2019-01-09T00:43:41.928Z,99799.14
2019-01-09T00:44:17.685Z,99796.58
2019-01-09T00:44:53.188Z,99792.00
2019-01-09T00:45:28.738Z,99794.09
2019-01-09T00:46:04.282Z,99797.72
2019-01-09T00:46:40.220Z,99799.19
2019-01-09T00:47:15.853Z,99798.13
2019-01-09T00:47:51.582Z,99801.16
2019-01-09T00:48:26.981Z,99803.26
2019-01-09T00:49:02.842Z,99799.83
2019-01-09T00:49:38.762Z,99799.14
2019-01-09T00:50:14.663Z,99801.39
2019-01-09T00:50:50.321Z,99792.75
2019-01-09T00:51:27.272Z,99792.27
2019-01-09T00:52:02.789Z,99796.25
2019-01-09T00:52:38.354Z,99792.45
2019-01-09T00:53:13.830Z,99786.78
2019-01-09T00:53:50.060Z,99789.89
2019-01-09T00:54:25.446Z,99793.22
2019-01-09T00:55:01.292Z,99787.20
2019-01-09T00:55:36.716Z,99787.30
2019-01-09T00:56:12.174Z,99787.50
2019-01-09T00:56:47.597Z,99794.16
2019-01-09T00:57:22.986Z,99790.06
2019-01-09T00:57:58.663Z,99782.34
2019-01-09T00:58:34.358Z,99781.38
2019-01-09T00:59:10.292Z,99790.45
2019-01-09T00:59:45.670Z,99787.48
2019-01-09T01:00:21.801Z,99794.27
2019-01-09T01:00:57.220Z,99796.88
2019-01-09T01:01:32.646Z,99797.27
2019-01-09T01:02:47.044Z,99798.62
2019-01-09T01:04:14.781Z,99797.06
2019-01-09T01:05:22.995Z,99801.44
2019-01-09T01:06:43.871Z,99799.98
2019-01-09T01:07:57.710Z,99788.67
2019-01-09T01:09:16.495Z,99788.63
2019-01-09T01:10:28.810Z,99788.09
2019-01-09T01:11:37.769Z,99797.57
2019-01-09T01:12:53.354Z,99791.11
2019-01-09T01:13:53.824Z,99793.17
2019-01-09T01:15:04.044Z,99803.08
2019-01-09T01:16:19.161Z,99801.44
2019-01-09T01:17:26.248Z,99808.75
2019-01-09T01:18:32.028Z,99808.69
2019-01-09T01:19:47.252Z,99805.93
2019-01-09T01:20:57.192Z,99801.45
2019-01-09T01:21:41.001Z,99798.65
2019-01-09T01:23:09.362Z,99807.17
2019-01-09T01:24:27.935Z,99805.89
2019-01-09T01:25:43.888Z,99812.41
2019-01-09T01:27:27.887Z,99807.44
2019-01-09T01:28:37.145Z,99808.96
2019-01-09T01:29:47.359Z,99810.67
2019-01-09T01:30:55.042Z,99808.11
2019-01-09T01:32:07.425Z,99814.20
2019-01-09T01:33:12.123Z,99817.95
2019-01-09T01:34:13.966Z,99818.02
2019-01-09T01:35:45.415Z,99816.33
2019-01-09T01:37:10.062Z,99817.97
2019-01-09T01:38:47.746Z,99815.84
2019-01-09T01:39:45.009Z,99821.43
2019-01-09T01:40:44.264Z,99819.67
2019-01-09T01:42:00.565Z,99814.62
2019-01-09T01:43:11.335Z,99811.99
2019-01-09T01:44:14.574Z,99806.89
2019-01-09T01:45:08.482Z,99801.84
2019-01-09T01:45:57.473Z,99793.86
2019-01-09T01:47:03.377Z,99800.23
2019-01-09T01:48:11.570Z,99795.14
2019-01-09T01:49:24.853Z,99799.58
2019-01-09T01:50:24.773Z,99795.73
2019-01-09T01:51:49.474Z,99792.45
2019-01-09T01:53:09.399Z,99788.19
2019-01-09T01:54:24.917Z,99799.83
2019-01-09T01:55:25.409Z,99797.73
2019-01-09T01:56:38.437Z,99791.33
2019-01-09T01:58:10.133Z,99796.01
2019-01-09T01:59:19.817Z,99793.43
2019-01-09T02:00:37.258Z,99789.13
2019-01-09T02:01:41.635Z,99791.05
2019-01-09T02:02:35.151Z,99785.14
2019-01-09T02:03:53.118Z,99788.52
2019-01-09T02:05:18.623Z,99791.50
2019-01-09T02:06:04.304Z,99792.33
2019-01-09T02:07:31.290Z,99794.30
2019-01-09T02:08:32.159Z,99786.98
2019-01-09T02:09:39.760Z,99793.02
2019-01-09T02:10:51.687Z,99794.08
2019-01-09T02:12:20.206Z,99788.37
2019-01-09T02:13:35.036Z,99791.75
2019-01-09T02:14:57.753Z,99788.25
2019-01-09T02:16:20.007Z,99790.95
2019-01-09T02:17:48.012Z,99791.50
2019-01-09T02:18:38.235Z,99799.06
2019-01-09T02:19:28.038Z,99790.98
2019-01-09T02:20:49.384Z,99782.60
2019-01-09T02:21:36.360Z,99795.36
2019-01-09T02:23:03.754Z,99791.06
2019-01-09T02:24:27.706Z,99790.98
2019-01-09T02:25:29.376Z,99791.36
2019-01-09T02:26:46.974Z,99793.82
2019-01-09T02:27:45.185Z,99782.03
2019-01-09T02:29:07.908Z,99775.44
2019-01-09T02:30:36.083Z,99780.87
2019-01-09T02:31:55.202Z,99782.64
2019-01-09T02:32:34.325Z,99777.13
2019-01-09T02:33:09.853Z,99775.88
2019-01-09T02:33:45.507Z,99789.77
2019-01-09T02:34:20.949Z,99784.30
2019-01-09T02:34:56.345Z,99789.06
2019-01-09T02:35:31.780Z,99777.16
2019-01-09T02:36:13.399Z,99784.72
2019-01-09T02:36:44.708Z,99780.52
2019-01-09T02:37:20.361Z,99778.84
2019-01-09T02:37:55.755Z,99777.57
2019-01-09T02:38:31.428Z,99778.83
2019-01-09T02:39:07.214Z,99790.69
2019-01-09T02:39:42.620Z,99770.66
2019-01-09T02:40:18.011Z,99790.54
2019-01-09T02:40:53.460Z,99778.73
2019-01-09T02:41:29.125Z,99797.55
2019-01-09T02:42:04.534Z,99769.87
2019-01-09T02:42:40.257Z,99779.28
2019-01-09T02:43:15.671Z,99774.50
2019-01-09T02:43:51.182Z,99783.44
2019-01-09T02:44:32.185Z,99787.71
2019-01-09T02:45:03.712Z,99770.73
2019-01-09T02:45:39.160Z,99767.42
2019-01-09T02:46:14.636Z,99777.16
2019-01-09T02:46:50.007Z,99774.73
2019-01-09T02:47:25.430Z,99779.14
2019-01-09T02:48:01.121Z,99771.79
2019-01-09T02:48:36.864Z,99779.28
2019-01-09T02:49:12.244Z,99775.25
2019-01-09T02:49:47.888Z,99772.61
2019-01-09T02:50:23.277Z,99782.95
2019-01-09T02:50:58.996Z,99782.57
2019-01-09T02:51:34.702Z,99773.99
2019-01-09T02:52:10.156Z,99779.23
2019-01-09T02:52:45.538Z,99774.45
2019-01-09T02:53:20.934Z,99777.84
2019-01-09T02:53:56.581Z,99783.37
2019-01-09T02:54:32.257Z,99781.72
2019-01-09T02:55:08.756Z,99775.40
2019-01-09T02:55:44.265Z,99782.98
2019-01-09T02:56:19.983Z,99781.36
2019-01-09T02:56:55.384Z,99784.38
2019-01-09T02:57:30.839Z,99777.98
2019-01-09T02:58:07.940Z,99775.03
2019-01-09T02:58:43.614Z,99791.61
2019-01-09T02:59:19.233Z,99782.57
2019-01-09T02:59:54.622Z,99777.95
2019-01-09T03:00:30.094Z,99780.52
2019-01-09T03:01:05.482Z,99778.75
2019-01-09T03:01:40.917Z,99775.28
2019-01-09T03:02:16.300Z,99777.03
2019-01-09T03:02:52.023Z,99794.55
2019-01-09T03:03:27.423Z,99785.09
2019-01-09T03:04:03.407Z,99764.63
2019-01-09T03:04:38.788Z,99768.51
2019-01-09T03:05:14.766Z,99773.20
2019-01-09T03:05:50.448Z,99772.84
2019-01-09T03:06:26.100Z,99772.77
2019-01-09T03:07:01.592Z,99774.84
2019-01-09T03:07:37.054Z,99780.01
2019-01-09T03:08:12.500Z,99777.06
2019-01-09T03:08:47.899Z,99780.86
2019-01-09T03:09:23.284Z,99775.69
2019-01-09T03:09:58.695Z,99779.59
2019-01-09T03:10:34.687Z,99770.56
2019-01-09T03:11:10.142Z,99776.62
2019-01-09T03:11:45.826Z,99772.88
2019-01-09T03:12:21.247Z,99778.42
2019-01-09T03:12:56.799Z,99782.78
2019-01-09T03:13:32.552Z,99776.31
2019-01-09T03:14:08.247Z,99768.24
2019-01-09T03:14:43.645Z,99766.53
2019-01-09T03:15:19.050Z,99771.21
2019-01-09T03:15:54.495Z,99768.63
2019-01-09T03:16:30.104Z,99765.59
2019-01-09T03:17:05.493Z,99770.32
2019-01-09T03:17:40.915Z,99774.04
2019-01-09T03:18:16.311Z,99763.08
2019-01-09T03:18:52.293Z,99764.87
2019-01-09T03:19:27.703Z,99775.92
2019-01-09T03:20:03.219Z,99770.32
2019-01-09T03:20:38.645Z,99774.45
2019-01-09T03:21:14.315Z,99776.19
2019-01-09T03:21:49.935Z,99772.02
2019-01-09T03:22:25.595Z,99775.40
2019-01-09T03:23:01.034Z,99784.36
2019-01-09T03:23:36.454Z,99787.21
2019-01-09T03:24:11.862Z,99768.90
2019-01-09T03:24:47.357Z,99769.33
2019-01-09T03:25:23.082Z,99782.86
2019-01-09T03:25:58.534Z,99782.02
2019-01-09T03:26:33.961Z,99777.91
2019-01-09T03:27:09.766Z,99770.20
2019-01-09T03:27:45.424Z,99778.44
2019-01-09T03:28:21.135Z,99778.34
2019-01-09T03:28:56.554Z,99772.73
2019-01-09T03:29:32.385Z,99777.76
2019-01-09T03:30:08.373Z,99779.19
2019-01-09T03:30:43.864Z,99781.74
2019-01-09T03:31:19.646Z,99764.77
2019-01-09T03:31:55.042Z,99772.98
2019-01-09T03:32:30.480Z,99774.20
2019-01-09T03:33:06.096Z,99769.91
2019-01-09T03:33:41.483Z,99784.50
2019-01-09T03:34:17.144Z,99786.67
2019-01-09T03:34:52.543Z,99777.47
2019-01-09T03:35:28.487Z,99779.81
2019-01-09T03:36:04.062Z,99775.88
2019-01-09T03:36:39.452Z,99786.55
2019-01-09T03:37:15.389Z,99778.44
2019-01-09T03:37:50.783Z,99789.11
2019-01-09T03:38:26.195Z,99780.23
2019-01-09T03:39:01.928Z,99778.15
2019-01-09T03:39:37.946Z,99773.58
2019-01-09T03:40:13.351Z,99780.25
2019-01-09T03:40:49.097Z,99775.62
2019-01-09T03:41:24.498Z,99779.42
2019-01-09T03:41:59.951Z,99776.43
2019-01-09T03:42:35.662Z,99776.86
2019-01-09T03:43:11.081Z,99771.84
2019-01-09T03:43:46.769Z,99770.16
2019-01-09T03:44:22.240Z,99771.47
2019-01-09T03:44:57.979Z,99776.96
2019-01-09T03:45:33.787Z,99766.67
2019-01-09T03:46:09.522Z,99768.30
2019-01-09T03:46:45.159Z,99772.64
2019-01-09T03:47:20.552Z,99769.72
2019-01-09T03:47:56.214Z,99774.30
2019-01-09T03:48:31.643Z,99765.48
2019-01-09T03:49:07.159Z,99759.19
2019-01-09T03:49:42.543Z,99766.10
2019-01-09T03:50:18.004Z,99777.55
2019-01-09T03:50:53.574Z,99773.16
2019-01-09T03:51:29.018Z,99774.92
2019-01-09T03:52:05.277Z,99777.53
2019-01-09T03:52:40.687Z,99760.00
2019-01-09T03:53:16.324Z,99765.19
2019-01-09T03:53:52.019Z,99757.10
2019-01-09T03:54:27.738Z,99753.83
2019-01-09T03:55:03.196Z,99759.36
2019-01-09T03:55:38.887Z,99759.41
2019-01-09T03:56:14.288Z,99755.11
2019-01-09T03:56:49.653Z,99752.03
2019-01-09T03:57:25.641Z,99765.77
2019-01-09T03:58:01.060Z,99759.27
2019-01-09T03:58:36.468Z,99753.81
2019-01-09T03:59:12.189Z,99749.17
2019-01-09T03:59:48.109Z,99753.80
2019-01-09T04:00:23.834Z,99754.27
2019-01-09T04:00:59.299Z,99748.27
2019-01-09T04:01:34.759Z,99751.67
2019-01-09T04:02:10.184Z,99760.94
2019-01-09T04:02:45.900Z,99763.95
2019-01-09T04:03:21.266Z,99754.98
2019-01-09T04:03:57.004Z,99753.45
2019-01-09T04:04:32.414Z,99763.24
2019-01-09T04:05:07.843Z,99765.22
2019-01-09T04:05:43.507Z,99766.16
2019-01-09T04:06:18.938Z,99760.25
2019-01-09T04:06:54.652Z,99765.35
2019-01-09T04:07:30.197Z,99757.35
2019-01-09T04:08:05.596Z,99758.99
2019-01-09T04:08:40.964Z,99762.81
2019-01-09T04:09:16.679Z,99760.34
2019-01-09T04:09:52.372Z,99761.19
2019-01-09T04:10:27.774Z,99752.16
2019-01-09T04:11:03.201Z,99756.09
2019-01-09T04:11:39.160Z,99759.97
2019-01-09T04:12:14.552Z,99748.09
2019-01-09T04:12:50.276Z,99757.41
2019-01-09T04:13:25.660Z,99756.64
2019-01-09T04:14:01.359Z,99758.70
2019-01-09T04:14:37.033Z,99757.90
2019-01-09T04:15:12.701Z,99761.69
2019-01-09T04:15:48.076Z,99764.95
2019-01-09T04:16:23.773Z,99757.37
2019-01-09T04:16:59.172Z,99752.13
2019-01-09T04:17:34.583Z,99758.48
2019-01-09T04:18:10.256Z,99752.22
2019-01-09T04:18:45.732Z,99765.37
2019-01-09T04:19:21.392Z,99757.79
2019-01-09T04:19:56.814Z,99759.97
2019-01-09T04:20:32.259Z,99760.84
2019-01-09T04:21:07.941Z,99767.72
2019-01-09T04:21:43.696Z,99764.37
2019-01-09T04:22:20.520Z,99772.55
2019-01-09T04:22:56.312Z,99770.26
2019-01-09T04:23:32.013Z,99774.28
2019-01-09T04:24:07.448Z,99768.00
2019-01-09T04:24:43.109Z,99758.72
2019-01-09T04:25:20.112Z,99772.70
2019-01-09T04:25:55.467Z,99773.95
2019-01-09T04:26:30.937Z,99770.27
2019-01-09T04:27:06.380Z,99768.53
2019-01-09T04:27:41.773Z,99774.53
2019-01-09T04:28:17.160Z,99765.67
2019-01-09T04:28:52.535Z,99764.51
2019-01-09T04:29:28.190Z,99765.05
2019-01-09T04:30:03.697Z,99769.74
2019-01-09T04:30:39.104Z,99767.98
2019-01-09T04:31:14.502Z,99759.45
2019-01-09T04:31:50.236Z,99755.72
2019-01-09T04:32:25.630Z,99757.33
2019-01-09T04:33:01.402Z,99756.84
2019-01-09T04:33:36.862Z,99764.14
2019-01-09T04:34:12.343Z,99760.00
2019-01-09T04:34:47.736Z,99767.68
2019-01-09T04:35:23.408Z,99761.67
2019-01-09T04:35:58.835Z,99766.39
2019-01-09T04:36:34.602Z,99764.78
2019-01-09T04:37:10.232Z,99764.14
2019-01-09T04:37:45.667Z,99761.04
2019-01-09T04:38:21.076Z,99764.05
2019-01-09T04:38:56.458Z,99761.50
2019-01-09T04:39:31.877Z,99756.81
2019-01-09T04:40:07.408Z,99758.95
2019-01-09T04:40:42.837Z,99759.36
2019-01-09T04:41:18.253Z,99761.91
2019-01-09T04:41:54.031Z,99766.14
2019-01-09T04:42:29.522Z,99768.28
2019-01-09T04:43:04.977Z,99761.48
2019-01-09T04:43:40.397Z,99763.95
2019-01-09T04:44:16.356Z,99764.33
2019-01-09T04:44:51.756Z,99760.13
2019-01-09T04:45:27.146Z,99764.37
2019-01-09T04:46:02.943Z,99757.08
2019-01-09T04:46:38.723Z,99758.05
2019-01-09T04:47:14.101Z,99759.38
2019-01-09T04:47:49.848Z,99758.85
2019-01-09T04:48:25.229Z,99759.77
2019-01-09T04:49:00.921Z,99762.75
2019-01-09T04:49:36.361Z,99757.14
2019-01-09T04:50:11.741Z,99764.80
2019-01-09T04:50:47.669Z,99751.23
2019-01-09T04:51:23.071Z,99758.90
2019-01-09T04:51:58.507Z,99757.58
2019-01-09T04:52:33.908Z,99744.78
2019-01-09T04:53:09.319Z,99750.73
2019-01-09T04:53:44.705Z,99751.59
2019-01-09T04:54:20.626Z,99740.09
2019-01-09T04:54:55.996Z,99746.91
2019-01-09T04:55:31.418Z,99749.42
2019-01-09T04:56:07.424Z,99750.73
2019-01-09T04:56:43.136Z,99749.44
2019-01-09T04:57:18.805Z,99746.48
2019-01-09T04:57:54.182Z,99752.02
2019-01-09T04:58:29.591Z,99744.36
2019-01-09T04:59:04.989Z,99740.16
2019-01-09T04:59:40.371Z,99737.97
2019-01-09T05:00:15.765Z,99742.70
2019-01-09T05:00:51.705Z,99749.91
2019-01-09T05:01:27.424Z,99746.14
2019-01-09T05:02:02.924Z,99745.38
2019-01-09T05:02:38.392Z,99750.06
2019-01-09T05:03:13.779Z,99753.41
2019-01-09T05:03:49.155Z,99755.63
2019-01-09T05:04:24.553Z,99758.61
2019-01-09T05:05:00.369Z,99751.39
2019-01-09T05:05:35.770Z,99749.75
2019-01-09T05:06:11.173Z,99753.59
2019-01-09T05:06:46.990Z,99745.11
2019-01-09T05:07:22.394Z,99756.61
2019-01-09T05:07:58.680Z,99754.05
2019-01-09T05:08:34.112Z,99754.01
2019-01-09T05:09:09.622Z,99753.69
2019-01-09T05:09:45.351Z,99753.33
2019-01-09T05:10:21.014Z,99753.31
2019-01-09T05:10:56.699Z,99749.56
2019-01-09T05:11:32.388Z,99754.23
2019-01-09T05:12:07.868Z,99752.16
2019-01-09T05:12:43.242Z,99755.60
2019-01-09T05:13:18.672Z,99749.22
2019-01-09T05:13:54.070Z,99758.59
2019-01-09T05:14:29.513Z,99756.03
2019-01-09T05:15:05.166Z,99758.09
2019-01-09T05:15:40.576Z,99755.62
2019-01-09T05:16:16.010Z,99758.83
2019-01-09T05:16:51.757Z,99758.81
2019-01-09T05:17:27.155Z,99759.70
2019-01-09T05:18:02.952Z,99748.94
2019-01-09T05:18:38.405Z,99743.03
2019-01-09T05:19:13.794Z,99756.69
2019-01-09T05:19:49.223Z,99757.11
2019-01-09T05:20:24.603Z,99758.88
2019-01-09T05:21:00.250Z,99762.81
2019-01-09T05:21:35.656Z,99760.64
2019-01-09T05:22:11.121Z,99761.11
2019-01-09T05:22:46.797Z,99756.85
2019-01-09T05:23:22.463Z,99747.96
2019-01-09T05:23:57.936Z,99759.84
2019-01-09T05:24:33.404Z,99751.97
2019-01-09T05:25:08.852Z,99753.39
2019-01-09T05:25:44.671Z,99757.71
2019-01-09T05:26:20.156Z,99754.23
2019-01-09T05:26:55.905Z,99756.00
2019-01-09T05:27:31.673Z,99757.66
2019-01-09T05:28:07.446Z,99750.06
2019-01-09T05:28:42.842Z,99761.91
2019-01-09T05:29:18.533Z,99759.34
2019-01-09T05:29:53.956Z,99757.63
2019-01-09T05:30:29.339Z,99758.98
2019-01-09T05:31:07.620Z,99754.66
2019-01-09T05:31:42.256Z,99752.17
2019-01-09T05:32:17.675Z,99758.52
2019-01-09T05:32:53.106Z,99757.21
2019-01-09T05:33:28.954Z,99759.22
2019-01-09T05:34:04.609Z,99751.89
2019-01-09T05:34:40.023Z,99750.98
2019-01-09T05:35:15.440Z,99754.95
2019-01-09T05:35:50.847Z,99760.59
2019-01-09T05:36:26.485Z,99755.94
2019-01-09T05:37:09.360Z,99752.61
2019-01-09T05:37:39.330Z,99748.79
2019-01-09T05:38:15.007Z,99756.80
2019-01-09T05:38:50.405Z,99757.33
2019-01-09T05:39:26.133Z,99757.41
2019-01-09T05:40:01.529Z,99752.11
2019-01-09T05:40:36.934Z,99757.23
2019-01-09T05:41:12.891Z,99755.26
2019-01-09T05:41:48.291Z,99750.67
2019-01-09T05:42:23.970Z,99756.95
2019-01-09T05:42:59.695Z,99751.02
2019-01-09T05:43:35.120Z,99753.55
2019-01-09T05:44:10.535Z,99752.70
2019-01-09T05:44:46.190Z,99749.32
2019-01-09T05:45:21.616Z,99759.53
2019-01-09T05:45:57.044Z,99756.03
2019-01-09T05:46:32.447Z,99754.06
2019-01-09T05:47:07.980Z,99754.91
2019-01-09T05:47:43.703Z,99754.99
2019-01-09T05:48:19.748Z,99756.54
2019-01-09T05:48:55.407Z,99753.66
2019-01-09T05:49:30.838Z,99755.80
2019-01-09T05:50:06.374Z,99758.83
2019-01-09T05:50:42.331Z,99757.98
2019-01-09T05:51:17.724Z,99760.36
2019-01-09T05:51:53.106Z,99757.50
2019-01-09T05:52:28.573Z,99757.12
2019-01-09T05:53:04.081Z,99760.47
2019-01-09T05:53:39.968Z,99753.29
2019-01-09T05:54:15.616Z,99758.41
2019-01-09T05:54:51.439Z,99758.41
2019-01-09T05:55:26.819Z,99757.50
2019-01-09T05:56:02.549Z,99754.94
2019-01-09T05:56:38.169Z,99766.42
2019-01-09T05:57:13.836Z,99762.17
2019-01-09T05:57:49.218Z,99766.01
2019-01-09T05:58:24.616Z,99766.73
2019-01-09T05:59:00.335Z,99770.64
2019-01-09T05:59:35.761Z,99774.73
2019-01-09T06:00:11.391Z,99770.89
2019-01-09T06:00:47.043Z,99773.48
2019-01-09T06:01:22.547Z,99770.59
2019-01-09T06:01:57.922Z,99768.12
2019-01-09T06:02:33.382Z,99763.33
2019-01-09T06:03:08.817Z,99773.12
2019-01-09T06:03:44.175Z,99772.63
2019-01-09T06:04:19.908Z,99768.86
2019-01-09T06:04:55.330Z,99768.81
2019-01-09T06:05:30.998Z,99770.84
2019-01-09T06:06:06.449Z,99766.92
2019-01-09T06:06:41.844Z,99765.29
2019-01-09T06:07:18.608Z,99761.03
2019-01-09T06:07:54.233Z,99764.86
2019-01-09T06:08:30.024Z,99763.58
2019-01-09T06:09:06.708Z,99762.32
2019-01-09T06:09:42.111Z,99762.39
2019-01-09T06:10:17.501Z,99759.33
2019-01-09T06:10:53.185Z,99763.09
2019-01-09T06:11:29.199Z,99760.60
2019-01-09T06:12:04.623Z,99766.59
2019-01-09T06:12:40.049Z,99760.73
2019-01-09T06:13:15.751Z,99758.67
2019-01-09T06:13:51.144Z,99756.95
2019-01-09T06:14:26.781Z,99755.33
2019-01-09T06:15:02.229Z,99757.38
2019-01-09T06:15:37.616Z,99760.80
2019-01-09T06:16:13.306Z,99758.65
2019-01-09T06:16:48.681Z,99759.33
2019-01-09T06:17:24.363Z,99761.03
2019-01-09T06:17:59.886Z,99761.95
2019-01-09T06:18:35.316Z,99764.47
2019-01-09T06:19:10.739Z,99757.70
2019-01-09T06:19:46.742Z,99753.88
2019-01-09T06:20:22.170Z,99760.94
2019-01-09T06:20:57.570Z,99757.13
2019-01-09T06:21:32.998Z,99757.61
2019-01-09T06:22:08.803Z,99757.53
2019-01-09T06:22:44.535Z,99762.73
2019-01-09T06:23:20.276Z,99754.25
2019-01-09T06:23:55.707Z,99761.89
2019-01-09T06:24:31.761Z,99756.81
2019-01-09T06:25:07.361Z,99763.98
2019-01-09T06:25:42.780Z,99760.62
2019-01-09T06:26:18.533Z,99759.27
2019-01-09T06:26:54.302Z,99760.52
2019-01-09T06:27:29.742Z,99766.14
2019-01-09T06:28:05.222Z,99761.90
2019-01-09T06:28:40.611Z,99762.30
2019-01-09T06:29:16.025Z,99761.89
2019-01-09T06:29:51.694Z,99764.44
2019-01-09T06:30:27.121Z,99760.61
2019-01-09T06:31:02.616Z,99754.73
2019-01-09T06:31:38.093Z,99758.93
2019-01-09T06:32:13.765Z,99761.88
2019-01-09T06:32:49.484Z,99760.94
2019-01-09T06:33:25.180Z,99755.06
2019-01-09T06:34:00.962Z,99765.60
2019-01-09T06:34:36.484Z,99762.28
2019-01-09T06:35:12.472Z,99767.75
2019-01-09T06:35:47.913Z,99721.22
2019-01-09T06:36:23.420Z,99757.55
2019-01-09T06:36:58.831Z,99767.39
2019-01-09T06:37:34.607Z,99762.66
2019-01-09T06:38:10.345Z,99763.48
2019-01-09T06:38:45.738Z,99760.84
2019-01-09T06:39:21.388Z,99756.56
2019-01-09T06:39:56.795Z,99754.88
2019-01-09T06:40:32.519Z,99756.87
2019-01-09T06:41:08.192Z,99753.91
2019-01-09T06:41:43.865Z,99745.44
2019-01-09T06:42:19.553Z,99756.47
2019-01-09T06:42:55.250Z,99764.98
2019-01-09T06:43:31.016Z,99756.48
2019-01-09T06:44:06.429Z,99756.87
2019-01-09T06:44:41.812Z,99764.48
2019-01-09T06:45:17.258Z,99762.36
2019-01-09T06:45:52.678Z,99763.20
2019-01-09T06:46:28.402Z,99756.39
2019-01-09T06:47:03.885Z,99759.28
2019-01-09T06:47:39.308Z,99763.11
2019-01-09T06:48:15.012Z,99753.31
2019-01-09T06:48:50.429Z,99760.95
2019-01-09T06:49:26.049Z,99764.81
2019-01-09T06:50:01.470Z,99770.32
2019-01-09T06:50:36.929Z,99766.47
2019-01-09T06:51:12.597Z,99769.88
2019-01-09T06:51:47.983Z,99765.95
2019-01-09T06:52:23.612Z,99769.80
2019-01-09T06:52:59.374Z,99770.67
2019-01-09T06:53:34.810Z,99767.28
2019-01-09T06:54:10.214Z,99773.94
2019-01-09T06:54:45.592Z,99772.23
2019-01-09T06:55:20.943Z,99775.69
2019-01-09T06:55:56.668Z,99772.77
2019-01-09T06:56:32.094Z,99768.50
2019-01-09T06:57:07.505Z,99778.30
2019-01-09T06:57:43.158Z,99770.63
2019-01-09T06:58:20.201Z,99763.38
2019-01-09T06:58:55.689Z,99774.03
2019-01-09T06:59:31.405Z,99775.66
2019-01-09T07:00:08.123Z,99775.62
2019-01-09T07:00:43.782Z,99770.13
2019-01-09T07:01:19.435Z,99771.36
2019-01-09T07:01:54.833Z,99763.29
2019-01-09T07:02:30.279Z,99765.88
2019-01-09T07:03:06.067Z,99773.02
2019-01-09T07:03:41.436Z,99770.86
2019-01-09T07:04:16.830Z,99765.29
2019-01-09T07:04:52.529Z,99768.21
2019-01-09T07:05:28.196Z,99764.87
2019-01-09T07:06:03.689Z,99766.58
2019-01-09T07:06:39.663Z,99780.13
2019-01-09T07:07:15.039Z,99770.81
2019-01-09T07:07:50.520Z,99768.73
2019-01-09T07:08:26.546Z,99776.42
2019-01-09T07:09:01.893Z,99773.48
2019-01-09T07:09:37.552Z,99778.18
2019-01-09T07:10:12.944Z,99771.38
2019-01-09T07:10:48.318Z,99783.66
2019-01-09T07:11:23.968Z,99783.18
2019-01-09T07:11:59.944Z,99787.86
2019-01-09T07:12:35.472Z,99781.48
2019-01-09T07:13:10.931Z,99785.78
2019-01-09T07:13:46.600Z,99787.49
2019-01-09T07:14:22.009Z,99789.94
2019-01-09T07:14:57.741Z,99784.91
2019-01-09T07:15:33.487Z,99782.36
2019-01-09T07:16:08.886Z,99784.98
2019-01-09T07:16:44.320Z,99785.73
2019-01-09T07:17:19.992Z,99782.36
2019-01-09T07:17:55.398Z,99784.92
2019-01-09T07:18:31.155Z,99784.98
2019-01-09T07:19:06.591Z,99787.87
2019-01-09T07:19:41.991Z,99794.73
2019-01-09T07:20:17.426Z,99783.75
2019-01-09T07:20:53.134Z,99792.27
2019-01-09T07:21:28.575Z,99791.00
2019-01-09T07:22:04.119Z,99785.04
2019-01-09T07:22:40.070Z,99798.23
2019-01-09T07:23:15.816Z,99793.92
2019-01-09T07:23:51.515Z,99788.86
2019-01-09T07:24:26.946Z,99796.53
2019-01-09T07:25:02.409Z,99795.68
2019-01-09T07:25:37.812Z,99788.94
2019-01-09T07:26:13.475Z,99796.55
2019-01-09T07:26:48.872Z,99796.08
2019-01-09T07:27:24.259Z,99803.21
2019-01-09T07:27:59.968Z,99802.41
2019-01-09T07:28:35.464Z,99794.79
2019-01-09T07:29:10.871Z,99800.66
2019-01-09T07:29:46.254Z,99807.92
2019-01-09T07:30:21.895Z,99808.37
2019-01-09T07:30:57.289Z,99806.66
2019-01-09T07:31:33.031Z,99798.66
2019-01-09T07:32:08.716Z,99797.78
2019-01-09T07:32:44.147Z,99803.25
2019-01-09T07:33:19.801Z,99796.94
2019-01-09T07:33:55.223Z,99801.55
2019-01-09T07:34:30.713Z,99796.09
2019-01-09T07:35:06.163Z,99803.30
2019-01-09T07:35:41.561Z,99798.22
2019-01-09T07:36:16.954Z,99792.72
2019-01-09T07:36:52.898Z,99796.17
2019-01-09T07:37:28.334Z,99801.55
2019-01-09T07:38:04.379Z,99809.27
2019-01-09T07:38:39.794Z,99805.05
2019-01-09T07:39:16.935Z,99797.39
2019-01-09T07:39:52.724Z,99804.52
2019-01-09T07:40:28.129Z,99801.55
2019-01-09T07:41:03.845Z,99797.34
2019-01-09T07:41:39.239Z,99793.13
2019-01-09T07:42:14.646Z,99796.95
2019-01-09T07:42:50.053Z,99799.91
2019-01-09T07:43:25.686Z,99802.37
2019-01-09T07:44:01.179Z,99801.88
2019-01-09T07:44:36.594Z,99798.55