createdAt,value
2018-10-03T00:00:40.140Z,61.93
2018-10-03T00:03:08.948Z,56.93
2018-10-03T00:05:37.345Z,56.10
2018-10-03T00:08:06.006Z,53.10
2018-10-03T00:10:34.419Z,52.33
2018-10-03T00:13:03.045Z,49.10
2018-10-03T00:15:31.506Z,48.57
2018-10-03T00:18:00.375Z,43.63
2018-10-03T00:20:29.060Z,44.23
2018-10-03T00:22:58.424Z,41.27
2018-10-03T00:25:26.815Z,40.27
2018-10-03T00:27:55.385Z,38.87
2018-10-03T00:30:24.536Z,40.93
2018-10-03T00:32:52.962Z,34.60
2018-10-03T00:35:21.577Z,35.80
2018-10-03T00:37:50.021Z,33.70
2018-10-03T00:40:19.079Z,32.73
2018-10-03T00:42:47.571Z,30.77
2018-10-03T00:45:16.161Z,29.60
2018-10-03T00:47:44.706Z,29.23
2018-10-03T00:50:13.297Z,26.93
2018-10-03T00:52:41.808Z,26.67
2018-10-03T00:55:10.378Z,24.70
2018-10-03T00:57:38.884Z,25.37
2018-10-03T01:00:07.623Z,22.57
2018-10-03T01:02:36.641Z,22.83
2018-10-03T01:05:05.571Z,19.77
2018-10-03T01:07:34.096Z,18.80
2018-10-03T01:10:02.584Z,18.80
2018-10-03T01:12:30.997Z,18.57
2018-10-03T01:14:59.972Z,17.57
2018-10-03T01:17:28.509Z,17.17
2018-10-03T01:19:57.221Z,16.97
2018-10-03T01:22:25.725Z,15.90
2018-10-03T01:24:54.407Z,14.10
2018-10-03T01:27:22.933Z,14.03
2018-10-03T01:29:51.459Z,13.47
2018-10-03T01:32:20.278Z,13.57
2018-10-03T01:34:49.463Z,12.90
2018-10-03T01:37:18.471Z,13.07
2018-10-03T01:39:47.034Z,11.23
2018-10-03T01:42:15.623Z,10.97
2018-10-03T01:44:44.122Z,11.57
2018-10-03T01:47:12.752Z,11.17
2018-10-03T01:49:41.473Z,10.20
2018-10-03T01:52:10.036Z,9.63
2018-10-03T01:54:38.855Z,10.17
2018-10-03T01:57:07.314Z,8.83
2018-10-03T01:59:35.972Z,9.37
2018-10-03T02:02:04.473Z,8.60
2018-10-03T02:04:33.000Z,9.23
2018-10-03T02:07:01.566Z,8.60
2018-10-03T02:09:30.106Z,7.87
2018-10-03T02:11:58.880Z,7.03
2018-10-03T02:14:27.393Z,7.20
2018-10-03T02:16:56.304Z,7.93
2018-10-03T02:19:24.752Z,7.43
2018-10-03T02:21:53.460Z,6.87
2018-10-03T02:24:21.948Z,6.63
2018-10-03T02:26:50.788Z,7.37
2018-10-03T02:29:19.505Z,6.13
2018-10-03T02:31:48.153Z,6.27
2018-10-03T02:34:16.599Z,6.27
2018-10-03T02:36:45.234Z,6.30
2018-10-03T02:39:13.981Z,6.13
2018-10-03T02:41:42.730Z,5.97
2018-10-03T02:44:11.778Z,5.37
2018-10-03T02:46:40.485Z,5.90
2018-10-03T02:49:08.951Z,5.33
2018-10-03T02:51:37.370Z,5.20
2018-10-03T02:54:05.842Z,5.20
2018-10-03T02:56:34.276Z,5.27
2018-10-03T02:59:02.918Z,4.70
2018-10-03T03:01:31.560Z,5.10
2018-10-03T03:04:00.369Z,5.50
2018-10-03T03:06:28.964Z,4.50
2018-10-03T03:08:57.395Z,4.30
2018-10-03T03:11:28.933Z,4.33
2018-10-03T03:13:57.813Z,4.90
2018-10-03T03:16:26.369Z,4.60
2018-10-03T03:18:55.004Z,4.47
2018-10-03T03:21:23.535Z,4.77
2018-10-03T03:23:52.269Z,3.83
2018-10-03T03:26:20.835Z,4.57
2018-10-03T03:28:49.730Z,4.33
2018-10-03T03:31:18.775Z,3.90
2018-10-03T03:33:47.422Z,4.03
2018-10-03T03:36:16.000Z,4.07
2018-10-03T03:38:44.631Z,3.97
2018-10-03T03:41:13.163Z,4.13
2018-10-03T03:43:42.115Z,3.63
2018-10-03T03:46:10.860Z,3.70
2018-10-03T03:48:39.768Z,3.90
2018-10-03T03:51:08.452Z,3.80
2018-10-03T03:53:36.978Z,3.27
2018-10-03T03:56:05.808Z,4.00
2018-10-03T03:58:34.601Z,3.57
2018-10-03T04:01:04.351Z,3.90
2018-10-03T04:03:32.874Z,3.57
2018-10-03T04:06:01.486Z,3.27
2018-10-03T04:08:30.481Z,3.53
2018-10-03T04:10:58.945Z,3.73
2018-10-03T04:13:27.446Z,3.23
2018-10-03T04:15:56.291Z,2.93
2018-10-03T04:18:25.039Z,3.63
2018-10-03T04:20:54.072Z,3.17
2018-10-03T04:23:22.481Z,2.90
2018-10-03T04:25:51.044Z,2.93
2018-10-03T04:28:20.982Z,3.20
2018-10-03T04:30:50.092Z,2.80
2018-10-03T04:33:18.822Z,3.40
2018-10-03T04:35:47.378Z,3.23
2018-10-03T04:38:15.796Z,3.00
2018-10-03T04:40:44.363Z,2.87
2018-10-03T04:43:12.825Z,3.27
2018-10-03T04:45:41.247Z,3.33
2018-10-03T04:48:09.819Z,3.10
2018-10-03T04:50:38.417Z,2.97
2018-10-03T04:53:06.901Z,3.40
2018-10-03T04:55:35.603Z,3.43
2018-10-03T04:58:04.194Z,2.90
2018-10-03T05:00:32.720Z,2.90
2018-10-03T05:03:01.602Z,3.53
2018-10-03T05:05:30.213Z,2.83
2018-10-03T05:07:58.617Z,3.27
2018-10-03T05:10:27.128Z,3.10
2018-10-03T05:12:55.634Z,2.93
2018-10-03T05:15:24.264Z,3.40
2018-10-03T05:17:53.363Z,2.80
2018-10-03T05:20:21.779Z,2.80
2018-10-03T05:22:50.184Z,2.67
2018-10-03T05:25:18.760Z,2.73
2018-10-03T05:27:47.319Z,2.97
2018-10-03T05:30:15.946Z,2.97
2018-10-03T05:32:44.426Z,3.10
2018-10-03T05:35:12.998Z,2.97
2018-10-03T05:37:41.729Z,2.93
2018-10-03T05:40:10.259Z,2.60
2018-10-03T05:42:39.196Z,2.93
2018-10-03T05:45:09.608Z,2.50
2018-10-03T05:47:38.240Z,3.13
2018-10-03T05:50:06.684Z,3.17
2018-10-03T05:52:35.374Z,3.10
2018-10-03T05:55:03.986Z,2.80
2018-10-03T05:57:32.459Z,2.90
2018-10-03T06:00:00.924Z,2.97
2018-10-03T06:02:29.402Z,3.17
2018-10-03T06:04:57.855Z,2.70
2018-10-03T06:07:26.432Z,3.00
2018-10-03T06:09:54.932Z,3.00
2018-10-03T06:12:23.665Z,2.43
2018-10-03T06:14:52.277Z,3.30
2018-10-03T06:17:20.795Z,2.90
2018-10-03T06:19:49.269Z,4.30
2018-10-03T06:22:18.027Z,4.30
2018-10-03T06:24:46.550Z,4.60
2018-10-03T06:27:16.025Z,3.90
2018-10-03T06:29:45.222Z,4.30
2018-10-03T06:32:13.796Z,4.97
2018-10-03T06:34:42.515Z,4.23
2018-10-03T06:37:11.073Z,4.37
2018-10-03T06:39:39.818Z,4.13
2018-10-03T06:42:08.365Z,3.60
2018-10-03T06:44:36.929Z,3.50
2018-10-03T06:47:05.574Z,3.90
2018-10-03T06:49:34.198Z,3.53
2018-10-03T06:52:03.507Z,3.30
2018-10-03T06:54:32.487Z,4.07
2018-10-03T06:57:01.093Z,3.83
2018-10-03T06:59:29.760Z,3.43
2018-10-03T07:01:58.534Z,3.67
2018-10-03T07:04:26.966Z,3.80
2018-10-03T07:06:55.492Z,4.20
2018-10-03T07:09:24.162Z,3.57
2018-10-03T07:11:52.720Z,3.77
2018-10-03T07:14:21.196Z,3.87
2018-10-03T07:16:49.781Z,4.00
2018-10-03T07:19:18.297Z,4.17
2018-10-03T07:21:46.800Z,4.40
2018-10-03T07:24:15.525Z,5.20
2018-10-03T07:26:44.105Z,4.47
2018-10-03T07:29:12.559Z,4.40
2018-10-03T07:31:41.167Z,4.80
2018-10-03T07:34:09.792Z,5.80
2018-10-03T07:36:38.255Z,6.43
2018-10-03T07:39:08.191Z,5.50
2018-10-03T07:41:36.642Z,5.60
2018-10-03T07:44:05.770Z,4.90
2018-10-03T07:46:34.209Z,5.67
2018-10-03T07:49:02.886Z,5.43
2018-10-03T07:51:31.600Z,6.00
2018-10-03T07:54:00.818Z,5.20
2018-10-03T07:56:29.224Z,5.67
2018-10-03T07:58:58.448Z,6.27
2018-10-03T08:01:26.833Z,5.70
2018-10-03T08:03:55.232Z,5.70
2018-10-03T08:06:23.615Z,5.80
2018-10-03T08:08:52.012Z,6.70
2018-10-03T08:11:20.458Z,5.90
2018-10-03T08:13:49.089Z,6.30
2018-10-03T08:16:17.454Z,6.20
2018-10-03T08:18:45.884Z,6.43
2018-10-03T08:21:14.299Z,6.70
2018-10-03T08:23:42.660Z,6.23
2018-10-03T08:26:11.045Z,7.50
2018-10-03T08:28:40.060Z,7.23
2018-10-03T08:31:08.494Z,6.50
2018-10-03T08:33:42.622Z,7.00
2018-10-03T08:36:11.201Z,6.90
2018-10-03T08:38:39.681Z,7.10
2018-10-03T08:41:08.109Z,7.50
2018-10-03T08:43:36.469Z,7.27
2018-10-03T08:46:04.903Z,7.27
2018-10-03T08:48:33.468Z,7.67
2018-10-03T08:51:02.007Z,6.50
2018-10-03T08:53:30.392Z,7.00
2018-10-03T08:55:58.819Z,7.03
2018-10-03T08:58:27.377Z,6.60
2018-10-03T09:00:56.120Z,6.33
2018-10-03T09:03:24.541Z,6.53
2018-10-03T09:05:52.972Z,6.77
2018-10-03T09:08:22.041Z,6.20
2018-10-03T09:10:50.400Z,6.90
2018-10-03T09:13:19.163Z,7.03
2018-10-03T09:15:48.065Z,5.80
2018-10-03T09:18:16.549Z,6.00
2018-10-03T09:20:44.976Z,6.03
2018-10-03T09:23:13.373Z,6.00
2018-10-03T09:25:41.810Z,6.50
2018-10-03T09:28:10.276Z,5.90
2018-10-03T09:30:38.679Z,5.53
2018-10-03T09:33:07.062Z,6.13
2018-10-03T09:35:36.164Z,5.90
2018-10-03T09:38:04.594Z,5.53
2018-10-03T09:40:33.334Z,5.80
2018-10-03T09:43:01.855Z,5.60
2018-10-03T09:45:31.161Z,5.63
2018-10-03T09:47:59.772Z,5.73
2018-10-03T09:50:28.361Z,5.43
2018-10-03T09:52:56.766Z,5.27
2018-10-03T09:55:25.151Z,5.30
2018-10-03T09:57:53.585Z,5.37
2018-10-03T10:00:27.399Z,5.93
2018-10-03T10:02:55.768Z,5.20
2018-10-03T10:05:24.171Z,5.47
2018-10-03T10:07:52.817Z,5.57
2018-10-03T10:10:21.264Z,5.40
2018-10-03T10:12:51.305Z,5.83
2018-10-03T10:15:19.848Z,5.80
2018-10-03T10:17:48.317Z,5.30
2018-10-03T10:20:17.011Z,5.07
2018-10-03T10:22:45.372Z,6.13
2018-10-03T10:25:13.808Z,5.47
2018-10-03T10:27:42.325Z,5.40
2018-10-03T10:30:11.065Z,5.07
2018-10-03T10:32:39.770Z,4.80
2018-10-03T10:35:08.122Z,4.97
2018-10-03T10:37:36.746Z,5.00
2018-10-03T10:40:05.339Z,5.07
2018-10-03T10:42:33.704Z,5.07
2018-10-03T10:45:02.195Z,4.63
2018-10-03T10:47:30.652Z,4.93
2018-10-03T10:49:59.358Z,4.73
2018-10-03T10:52:28.691Z,4.70
2018-10-03T10:54:57.278Z,4.90
2018-10-03T10:57:25.933Z,4.93
2018-10-03T10:59:54.338Z,4.63
2018-10-03T11:02:22.700Z,4.17
2018-10-03T11:04:51.319Z,4.77
2018-10-03T11:07:19.920Z,4.67
2018-10-03T11:09:48.462Z,4.90
2018-10-03T11:12:17.030Z,5.00
2018-10-03T11:14:45.424Z,4.77
2018-10-03T11:17:14.208Z,4.90
2018-10-03T11:19:42.730Z,5.03
2018-10-03T11:22:11.785Z,5.33
2018-10-03T11:24:40.595Z,5.10
2018-10-03T11:27:08.846Z,4.27
2018-10-03T11:29:37.550Z,4.40
2018-10-03T11:32:06.123Z,4.73
2018-10-03T11:34:35.185Z,4.50
2018-10-03T11:37:03.770Z,4.20
2018-10-03T11:39:32.312Z,4.50
2018-10-03T11:42:00.825Z,4.30
2018-10-03T11:44:29.265Z,4.47
2018-10-03T11:46:57.782Z,4.70
2018-10-03T11:49:26.437Z,5.00
2018-10-03T11:51:55.081Z,4.60
2018-10-03T11:54:23.499Z,4.03
2018-10-03T11:56:52.725Z,4.73
2018-10-03T11:59:21.463Z,4.00
2018-10-03T12:01:50.128Z,4.97
2018-10-03T12:04:19.049Z,4.00
2018-10-03T12:06:48.103Z,4.20
2018-10-03T12:09:16.874Z,4.60
2018-10-03T12:11:46.186Z,4.13
2018-10-03T12:14:14.598Z,4.10
2018-10-03T12:16:43.172Z,4.40
2018-10-03T12:19:12.252Z,4.40
2018-10-03T12:21:40.996Z,4.40
2018-10-03T12:24:09.639Z,4.50
2018-10-03T12:26:38.590Z,4.23
2018-10-03T12:29:07.151Z,4.00
2018-10-03T12:31:35.638Z,4.77
2018-10-03T12:34:05.012Z,4.23
2018-10-03T12:36:33.769Z,3.80
2018-10-03T12:39:02.576Z,3.97
2018-10-03T12:41:31.064Z,4.57
2018-10-03T12:43:59.641Z,4.40
2018-10-03T12:46:28.088Z,4.03
2018-10-03T12:48:56.529Z,3.93
2018-10-03T12:51:25.072Z,4.40
2018-10-03T12:53:53.476Z,4.03
2018-10-03T12:56:22.133Z,4.00
2018-10-03T12:58:50.852Z,3.77
2018-10-03T13:01:19.438Z,3.87
2018-10-03T13:03:48.072Z,4.07
2018-10-03T13:06:16.513Z,4.03
2018-10-03T13:08:45.517Z,4.00
2018-10-03T13:11:14.095Z,3.50
2018-10-03T13:13:42.518Z,3.47
2018-10-03T13:16:11.417Z,3.90
2018-10-03T13:18:39.832Z,3.80
2018-10-03T13:21:08.589Z,4.13
2018-10-03T13:23:36.994Z,3.57
2018-10-03T13:26:05.474Z,4.47
2018-10-03T13:28:34.347Z,3.73
2018-10-03T13:31:02.963Z,4.60
2018-10-03T13:33:31.777Z,4.07
2018-10-03T13:36:00.303Z,4.60
2018-10-03T13:38:28.757Z,4.00
2018-10-03T13:40:57.331Z,4.80
2018-10-03T13:43:26.162Z,4.33
2018-10-03T13:45:54.755Z,4.47
2018-10-03T13:48:24.003Z,4.00
2018-10-03T13:50:52.651Z,4.80
2018-10-03T13:53:21.331Z,4.40
2018-10-03T13:55:49.876Z,4.50
2018-10-03T13:58:18.693Z,4.20
2018-10-03T14:00:47.290Z,4.07
2018-10-03T14:03:16.132Z,4.23
2018-10-03T14:05:44.805Z,4.43
2018-10-03T14:08:13.327Z,4.70
2018-10-03T14:10:41.844Z,4.10
2018-10-03T14:13:10.548Z,4.10
2018-10-03T14:15:39.225Z,4.27
2018-10-03T14:18:08.920Z,3.93
2018-10-03T14:20:37.457Z,3.77
2018-10-03T14:23:05.977Z,3.80
2018-10-03T14:25:34.588Z,3.83
2018-10-03T14:28:03.102Z,3.90
2018-10-03T14:30:31.785Z,4.50
2018-10-03T14:33:00.609Z,4.30
2018-10-03T14:35:29.301Z,3.70
2018-10-03T14:37:57.910Z,4.10
2018-10-03T14:40:26.548Z,4.33
2018-10-03T14:42:55.248Z,3.90
2018-10-03T14:45:23.913Z,3.93
2018-10-03T14:47:52.760Z,5.03
2018-10-03T14:50:21.643Z,4.30
2018-10-03T14:52:50.578Z,3.90
2018-10-03T14:55:19.230Z,4.30
2018-10-03T14:57:48.386Z,4.77
2018-10-03T15:00:16.937Z,4.80
2018-10-03T15:02:45.552Z,4.07
2018-10-03T15:05:13.941Z,4.30
2018-10-03T15:07:42.928Z,4.67
2018-10-03T15:10:11.533Z,4.47
2018-10-03T15:12:41.204Z,4.60
2018-10-03T15:15:10.718Z,4.67
2018-10-03T15:17:43.358Z,4.53
2018-10-03T15:20:12.582Z,4.23
2018-10-03T15:22:50.589Z,4.40
2018-10-03T15:25:24.499Z,4.23
2018-10-03T15:27:59.842Z,4.30
2018-10-03T15:30:36.211Z,4.13
2018-10-03T15:33:16.546Z,4.33
2018-10-03T15:35:52.393Z,4.33
2018-10-03T15:38:29.734Z,3.67
2018-10-03T15:41:09.196Z,4.57
2018-10-03T15:43:44.329Z,4.10
2018-10-03T15:46:21.503Z,4.13
2018-10-03T15:48:56.134Z,4.07
2018-10-03T15:51:35.668Z,4.20
2018-10-03T15:54:04.744Z,4.00
2018-10-03T15:56:33.338Z,3.73
2018-10-03T15:59:01.996Z,4.40
2018-10-03T16:01:30.456Z,4.23
2018-10-03T16:04:03.402Z,3.97
2018-10-03T16:06:35.475Z,4.07
2018-10-03T16:09:04.814Z,4.50
2018-10-03T16:11:34.408Z,4.20
2018-10-03T16:14:02.994Z,4.20
2018-10-03T16:16:31.647Z,4.83
2018-10-03T16:19:00.521Z,4.20
2018-10-03T16:21:29.389Z,4.47
2018-10-03T16:23:58.511Z,4.50
2018-10-03T16:26:27.211Z,4.60
2018-10-03T16:28:55.978Z,4.63
2018-10-03T16:31:25.134Z,4.83
2018-10-03T16:33:53.614Z,5.40
2018-10-03T16:36:23.128Z,4.43
2018-10-03T16:38:52.519Z,3.90
2018-10-03T16:41:21.611Z,5.03
2018-10-03T16:43:50.218Z,5.13
2018-10-03T16:46:19.076Z,5.07
2018-10-03T16:48:48.922Z,4.70
2018-10-03T16:51:18.311Z,5.07
2018-10-03T16:53:47.640Z,4.43
2018-10-03T16:56:16.616Z,5.17
2018-10-03T16:58:45.933Z,4.60
2018-10-03T17:01:15.180Z,4.90
2018-10-03T17:03:45.750Z,5.37
2018-10-03T17:06:14.825Z,4.33
2018-10-03T17:08:43.461Z,4.50
2018-10-03T17:11:12.052Z,4.77
2018-10-03T17:13:50.666Z,5.20
2018-10-03T17:16:19.712Z,5.17
2018-10-03T17:18:48.700Z,4.90
2018-10-03T17:21:17.583Z,5.57
2018-10-03T17:23:46.449Z,5.53
2018-10-03T17:26:15.218Z,5.63
2018-10-03T17:28:43.812Z,5.67
2018-10-03T17:31:12.380Z,5.83
2018-10-03T17:33:40.986Z,5.77
2018-10-03T17:36:09.484Z,5.00
2018-10-03T17:38:38.113Z,5.27
2018-10-03T17:41:06.856Z,5.90
2018-10-03T17:43:37.070Z,6.23
2018-10-03T17:46:06.273Z,6.40
2018-10-03T17:48:34.884Z,6.23
2018-10-03T17:51:03.484Z,6.63
2018-10-03T17:53:32.084Z,7.47
2018-10-03T17:56:00.569Z,7.67
2018-10-03T17:58:29.424Z,6.30
2018-10-03T18:00:58.378Z,6.90
2018-10-03T18:03:26.979Z,7.47
2018-10-03T18:05:55.523Z,6.93
2018-10-03T18:08:24.232Z,7.33
2018-10-03T18:10:53.047Z,6.80
2018-10-03T18:13:21.543Z,8.03
2018-10-03T18:15:50.203Z,7.27
2018-10-03T18:18:19.053Z,7.67
2018-10-03T18:20:48.285Z,7.40
2018-10-03T18:23:17.027Z,9.87
2018-10-03T18:25:45.931Z,10.43
2018-10-03T18:28:14.566Z,8.57
2018-10-03T18:30:43.257Z,8.80
2018-10-03T18:33:12.262Z,7.67
2018-10-03T18:35:41.888Z,9.20
2018-10-03T18:38:10.861Z,9.27
2018-10-03T18:40:39.954Z,9.83
2018-10-03T18:43:09.159Z,8.67
2018-10-03T18:45:38.762Z,9.53
2018-10-03T18:48:09.151Z,10.13
2018-10-03T18:50:38.748Z,10.20
2018-10-03T18:53:08.704Z,10.57
2018-10-03T18:55:38.180Z,12.20
2018-10-03T18:58:07.477Z,10.83
2018-10-03T19:00:36.547Z,10.10
2018-10-03T19:03:05.720Z,11.60
2018-10-03T19:05:35.312Z,13.53
2018-10-03T19:08:04.989Z,13.57
2018-10-03T19:10:35.375Z,14.50
2018-10-03T19:13:04.910Z,14.53
2018-10-03T19:15:35.038Z,14.93
2018-10-03T19:18:05.363Z,15.67
2018-10-03T19:20:35.202Z,17.07
2018-10-03T19:23:04.313Z,15.33
2018-10-03T19:25:34.653Z,17.33
2018-10-03T19:28:04.086Z,15.37
2018-10-03T19:30:34.978Z,15.90
2018-10-03T19:33:05.407Z,14.60
2018-10-03T19:35:35.348Z,16.73
2018-10-03T19:38:09.260Z,17.43
2018-10-03T19:40:57.993Z,18.67
2018-10-03T19:43:29.206Z,17.50
2018-10-03T19:45:57.904Z,18.30
2018-10-03T19:48:27.733Z,19.17
2018-10-03T19:50:57.417Z,19.37
2018-10-03T19:53:32.210Z,21.57
2018-10-03T19:56:02.851Z,21.30
2018-10-03T19:58:32.314Z,21.50
2018-10-03T20:01:01.196Z,21.43
2018-10-03T20:03:30.126Z,20.50
2018-10-03T20:05:59.378Z,19.53
2018-10-03T20:08:35.239Z,21.83
2018-10-03T20:11:04.456Z,25.40
2018-10-03T20:13:33.216Z,22.57
2018-10-03T20:16:04.400Z,22.30
2018-10-03T20:18:34.434Z,22.10
2018-10-03T20:21:04.693Z,21.67
2018-10-03T20:23:34.857Z,21.00
2018-10-03T20:26:03.414Z,21.10
2018-10-03T20:28:33.329Z,21.00
2018-10-03T20:31:02.048Z,20.90
2018-10-03T20:33:31.649Z,22.57
2018-10-03T20:36:00.833Z,20.23
2018-10-03T20:38:30.985Z,19.83
2018-10-03T20:40:59.448Z,19.40
2018-10-03T20:43:29.243Z,19.67
2018-10-03T20:45:58.103Z,19.60
2018-10-03T20:48:26.763Z,19.00
2018-10-03T20:50:56.418Z,19.67
2018-10-03T20:53:25.127Z,19.50
2018-10-03T20:55:55.707Z,18.70
2018-10-03T20:58:24.377Z,18.77
2018-10-03T21:00:59.017Z,20.00
2018-10-03T21:03:27.500Z,19.73
2018-10-03T21:05:56.151Z,18.47
2018-10-03T21:08:24.658Z,19.57
2018-10-03T21:10:53.561Z,18.83
2018-10-03T21:13:22.420Z,20.20
2018-10-03T21:15:51.003Z,19.00
2018-10-03T21:18:29.566Z,20.37
2018-10-03T21:21:01.571Z,19.53
2018-10-03T21:23:30.487Z,19.43
2018-10-03T21:25:59.295Z,19.00
2018-10-03T21:28:31.924Z,18.60
2018-10-03T21:31:02.928Z,21.17
2018-10-03T21:33:31.582Z,21.33
2018-10-03T21:36:00.972Z,20.10
2018-10-03T21:38:29.432Z,20.80
2018-10-03T21:40:58.245Z,19.47
2018-10-03T21:43:27.169Z,20.73
2018-10-03T21:45:55.709Z,20.43
2018-10-03T21:48:24.141Z,20.70
2018-10-03T21:50:52.689Z,19.77
2018-10-03T21:53:21.125Z,20.47
2018-10-03T21:55:49.618Z,19.40
2018-10-03T21:58:18.919Z,19.33
2018-10-03T22:00:54.442Z,19.83
2018-10-03T22:03:24.005Z,18.73
2018-10-03T22:05:53.010Z,20.23
2018-10-03T22:08:22.076Z,21.27
2018-10-03T22:10:53.936Z,18.57
2018-10-03T22:13:22.404Z,20.10
2018-10-03T22:15:51.122Z,19.47
2018-10-03T22:18:19.693Z,19.43
2018-10-03T22:20:48.172Z,18.83
2018-10-03T22:23:16.685Z,18.83
2018-10-03T22:25:45.167Z,19.70
2018-10-03T22:28:14.918Z,19.33
2018-10-03T22:30:43.584Z,17.83
2018-10-03T22:33:12.229Z,18.60
2018-10-03T22:35:41.269Z,18.77
2018-10-03T22:38:09.718Z,17.47
2018-10-03T22:40:38.292Z,17.80
2018-10-03T22:43:06.954Z,17.70
2018-10-03T22:45:36.049Z,16.90
2018-10-03T22:48:05.253Z,15.43
2018-10-03T22:50:34.145Z,16.40
2018-10-03T22:53:02.851Z,15.40
2018-10-03T22:55:32.029Z,15.60
2018-10-03T22:58:00.937Z,15.03
2018-10-03T23:00:29.671Z,15.10
2018-10-03T23:02:58.355Z,259.07
2018-10-03T23:05:26.982Z,459.70
2018-10-03T23:07:56.197Z,514.93
2018-10-03T23:10:24.897Z,563.13
2018-10-03T23:12:53.599Z,587.43
2018-10-03T23:15:23.125Z,486.07
2018-10-03T23:17:51.918Z,457.40
2018-10-03T23:20:20.366Z,396.33
2018-10-03T23:22:49.009Z,357.80
2018-10-03T23:25:17.424Z,295.00
2018-10-03T23:27:46.265Z,223.50
2018-10-03T23:30:14.888Z,182.90
2018-10-03T23:32:43.783Z,142.50
2018-10-03T23:35:12.897Z,122.70
2018-10-03T23:37:41.355Z,66.70
2018-10-03T23:40:10.473Z,88.97
2018-10-03T23:42:39.013Z,57.27
2018-10-03T23:45:07.420Z,52.27
2018-10-03T23:47:36.823Z,45.50
2018-10-03T23:50:05.624Z,50.80
2018-10-03T23:52:35.094Z,45.17
2018-10-03T23:55:03.608Z,52.43
2018-10-03T23:57:32.294Z,37.57
