createdAt,value
2019-06-07T00:02:37.154Z,99150.94
2019-06-07T00:06:39.020Z,99150.31
2019-06-07T00:10:40.772Z,99160.19
2019-06-07T00:14:42.497Z,99159.91
2019-06-07T00:18:44.280Z,99163.48
2019-06-07T00:22:46.333Z,99149.29
2019-06-07T00:26:58.274Z,99140.81
2019-06-07T00:30:52.766Z,99134.86
2019-06-07T00:34:54.711Z,99124.40
2019-06-07T00:38:57.688Z,99126.20
2019-06-07T00:42:59.449Z,99134.37
2019-06-07T00:47:01.212Z,99124.77
2019-06-07T00:51:03.167Z,99130.77
2019-06-07T00:55:05.545Z,99143.94
2019-06-07T00:59:11.565Z,99136.36
2019-06-07T01:03:12.582Z,99137.34
2019-06-07T01:07:17.104Z,99140.85
2019-06-07T01:11:20.679Z,99157.48
2019-06-07T01:15:27.597Z,99154.73
2019-06-07T01:19:27.752Z,99155.34
2019-06-07T01:27:33.593Z,99144.95
2019-06-07T01:31:35.368Z,99134.42
2019-06-07T01:35:37.391Z,99132.19
2019-06-07T01:39:39.134Z,99130.20
2019-06-07T01:43:41.194Z,99131.50
2019-06-07T01:47:43.365Z,99130.52
2019-06-07T01:51:45.100Z,99131.06
2019-06-07T01:55:46.906Z,99128.31
2019-06-07T01:59:48.696Z,99124.73
2019-06-07T02:03:50.840Z,99131.53
2019-06-07T02:07:52.612Z,99124.29
2019-06-07T02:11:54.391Z,99123.05
2019-06-07T02:15:56.541Z,99120.22
2019-06-07T02:19:58.348Z,99113.84
2019-06-07T02:24:00.421Z,99109.60
2019-06-07T02:28:26.653Z,99112.02
2019-06-07T02:32:06.294Z,99102.22
2019-06-07T02:36:08.066Z,99097.66
2019-06-07T02:40:11.773Z,99088.44
2019-06-07T02:44:13.931Z,99083.95
2019-06-07T02:48:15.683Z,99087.91
2019-06-07T02:52:17.878Z,99096.14
2019-06-07T02:56:48.597Z,99095.35
2019-06-07T03:01:05.502Z,99088.58
2019-06-07T03:04:48.361Z,99077.05
2019-06-07T03:08:51.382Z,99073.47
2019-06-07T03:12:53.727Z,99076.56
2019-06-07T03:16:56.965Z,99074.34
2019-06-07T03:21:05.440Z,99073.64
2019-06-07T03:25:03.392Z,99065.18
2019-06-07T03:29:05.165Z,99063.23
2019-06-07T03:33:07.273Z,99059.14
2019-06-07T03:37:09.122Z,99053.29
2019-06-07T03:41:10.935Z,99059.11
2019-06-07T03:45:12.857Z,99064.86
2019-06-07T03:49:17.904Z,99055.23
2019-06-07T03:53:19.677Z,99041.46
2019-06-07T03:57:21.428Z,99046.88
2019-06-07T04:01:23.205Z,99054.91
2019-06-07T04:05:25.268Z,99050.50
2019-06-07T04:09:28.757Z,99044.03
2019-06-07T04:13:36.760Z,99044.47
2019-06-07T04:17:36.536Z,99043.49
2019-06-07T04:21:42.509Z,99029.92
2019-06-07T04:25:42.617Z,99026.89
2019-06-07T04:30:05.790Z,99020.23
2019-06-07T04:33:48.637Z,99027.29
2019-06-07T04:37:50.471Z,99023.05
2019-06-07T04:41:54.103Z,99010.06
2019-06-07T04:45:57.377Z,99001.61
2019-06-07T04:50:01.733Z,99001.20
2019-06-07T04:54:03.610Z,98992.02
2019-06-07T04:58:05.373Z,98981.59
2019-06-07T05:02:07.181Z,98983.34
2019-06-07T05:06:09.403Z,98982.57
2019-06-07T05:10:11.555Z,98977.70
2019-06-07T05:14:13.394Z,98969.50
2019-06-07T05:18:18.334Z,98967.04
2019-06-07T05:22:20.417Z,98961.16
2019-06-07T05:26:22.500Z,98954.98
2019-06-07T05:31:05.298Z,98969.97
2019-06-07T05:34:39.195Z,98964.11
2019-06-07T05:38:44.572Z,98958.89
2019-06-07T05:42:46.684Z,98955.45
2019-06-07T05:46:49.859Z,98949.28
2019-06-07T05:50:56.911Z,98951.91
2019-06-07T05:54:55.637Z,98951.94
2019-06-07T05:58:57.402Z,98944.72
2019-06-07T06:03:06.242Z,98948.09
2019-06-07T06:07:08.314Z,98948.22
2019-06-07T06:11:10.752Z,98930.62
2019-06-07T06:15:13.224Z,98932.30
2019-06-07T06:19:15.076Z,98921.88
2019-06-07T06:23:16.928Z,98916.97
2019-06-07T06:27:55.648Z,98931.19
2019-06-07T06:31:22.751Z,98916.52
2019-06-07T06:35:24.509Z,98907.94
2019-06-07T06:39:26.738Z,98899.16
2019-06-07T06:43:30.249Z,98894.00
2019-06-07T06:47:32.060Z,98887.69
2019-06-07T06:51:34.120Z,98887.16
2019-06-07T06:55:35.851Z,98882.86
2019-06-07T06:59:39.637Z,98872.42
2019-06-07T07:04:00.100Z,98872.16
2019-06-07T07:07:49.969Z,98875.25
2019-06-07T07:12:03.471Z,98879.74
2019-06-07T07:15:57.993Z,98882.62
2019-06-07T07:19:59.155Z,98880.11
2019-06-07T07:24:20.456Z,98872.31
2019-06-07T07:28:08.580Z,98881.94
2019-06-07T07:32:10.509Z,98868.53
2019-06-07T07:36:28.624Z,98860.92
2019-06-07T07:44:22.500Z,98842.65
2019-06-07T07:48:24.413Z,98842.94
2019-06-07T07:52:26.697Z,98834.27
2019-06-07T07:56:36.017Z,98835.31
2019-06-07T08:01:07.748Z,98831.84
2019-06-07T08:08:48.820Z,98812.08
2019-06-07T08:13:12.851Z,98811.24
2019-06-07T08:16:57.900Z,98801.07
2019-06-07T08:21:24.591Z,98800.89
2019-06-07T08:25:16.516Z,98789.91
2019-06-07T08:29:18.642Z,98780.81
2019-06-07T08:33:26.335Z,98780.77
2019-06-07T08:38:13.234Z,98763.61
2019-06-07T08:41:30.290Z,98762.61
2019-06-07T08:45:32.779Z,98741.85
2019-06-07T08:49:34.800Z,98732.42
2019-06-07T08:53:37.118Z,98739.48
2019-06-07T08:57:39.123Z,98738.23
2019-06-07T09:01:41.101Z,98752.30
2019-06-07T09:05:43.068Z,98735.37
2019-06-07T09:09:46.064Z,98724.92
2019-06-07T09:13:48.737Z,98725.67
2019-06-07T09:21:57.440Z,98717.71
2019-06-07T09:26:07.993Z,98713.89
2019-06-07T09:30:11.698Z,98707.80
2019-06-07T09:34:13.901Z,98688.05
2019-06-07T09:38:24.888Z,98683.75
2019-06-07T09:42:17.179Z,98672.84
2019-06-07T09:46:19.826Z,98669.01
2019-06-07T09:50:22.268Z,98654.59
2019-06-07T09:55:03.097Z,98646.41
2019-06-07T09:58:51.155Z,98628.98
2019-06-07T10:02:34.028Z,98638.25
2019-06-07T10:06:39.639Z,98633.92
2019-06-07T10:10:46.704Z,98628.59
2019-06-07T10:14:55.423Z,98618.41
2019-06-07T10:18:59.222Z,98619.22
2019-06-07T10:23:05.711Z,98626.38
2019-06-07T10:27:09.941Z,98612.58
2019-06-07T10:31:16.905Z,98615.69
2019-06-07T10:35:19.173Z,98619.31
2019-06-07T10:39:21.866Z,98610.23
2019-06-07T10:43:24.408Z,98620.70
2019-06-07T10:47:26.357Z,98618.24
2019-06-07T10:51:28.447Z,98617.91
2019-06-07T10:55:30.218Z,98617.19
2019-06-07T10:59:32.355Z,98613.61
2019-06-07T11:03:34.187Z,98614.59
2019-06-07T11:07:36.193Z,98595.64
2019-06-07T11:11:38.022Z,98591.76
2019-06-07T11:15:39.794Z,98589.57
2019-06-07T11:19:41.617Z,98564.39
2019-06-07T11:23:43.431Z,98558.30
2019-06-07T11:27:45.912Z,98541.49
2019-06-07T11:31:48.162Z,98533.25
2019-06-07T11:35:49.931Z,98526.23
2019-06-07T11:39:51.709Z,98524.23
2019-06-07T11:43:53.515Z,98509.89
2019-06-07T11:47:55.371Z,98506.70
2019-06-07T11:51:57.120Z,98502.23
2019-06-07T11:55:58.857Z,98501.36
2019-06-07T12:00:00.663Z,98501.00
2019-06-07T12:04:02.725Z,98490.69
2019-06-07T12:08:04.531Z,98472.11
2019-06-07T12:12:06.381Z,98488.39
2019-06-07T12:16:09.068Z,98469.01
2019-06-07T12:20:13.319Z,98468.37
2019-06-07T12:24:16.239Z,98460.02
2019-06-07T12:28:18.803Z,98461.36
2019-06-07T12:32:21.600Z,98440.20
2019-06-07T12:36:23.854Z,98446.17
2019-06-07T12:40:30.625Z,98449.02
2019-06-07T12:44:30.544Z,98451.11
2019-06-07T12:48:32.378Z,98453.77
2019-06-07T12:52:34.752Z,98455.33
2019-06-07T12:56:36.582Z,98461.93
2019-06-07T13:00:39.104Z,98464.88
2019-06-07T13:04:44.443Z,98469.19
2019-06-07T13:08:46.421Z,98456.59
2019-06-07T13:12:48.430Z,98453.86
2019-06-07T13:16:50.192Z,98449.74
2019-06-07T13:20:55.206Z,98449.44
2019-06-07T13:24:58.748Z,98447.55
2019-06-07T13:28:59.312Z,98460.31
2019-06-07T13:33:01.438Z,98445.23
2019-06-07T13:37:03.212Z,98449.17
2019-06-07T13:41:04.937Z,98445.47
2019-06-07T13:45:07.226Z,98449.54
2019-06-07T13:49:09.009Z,98449.33
2019-06-07T13:53:10.757Z,98449.72
2019-06-07T13:57:12.522Z,98429.68
2019-06-07T14:01:14.343Z,98430.97
2019-06-07T14:05:16.556Z,98418.12
2019-06-07T14:09:19.243Z,98419.83
2019-06-07T14:13:21.540Z,98410.50
2019-06-07T14:17:23.425Z,98416.28
2019-06-07T14:21:26.567Z,98409.30
2019-06-07T14:25:29.389Z,98410.39
2019-06-07T14:29:31.835Z,98415.08
2019-06-07T14:33:33.934Z,98430.70
2019-06-07T14:37:35.767Z,98434.41
2019-06-07T14:41:37.508Z,98425.91
2019-06-07T14:45:39.245Z,98416.63
2019-06-07T14:49:40.991Z,98402.27
2019-06-07T14:53:43.119Z,98403.84
2019-06-07T14:57:44.858Z,98403.86
2019-06-07T15:01:46.650Z,98406.56
2019-06-07T15:05:48.394Z,98409.72
2019-06-07T15:09:50.144Z,98409.25
2019-06-07T15:13:51.912Z,98424.00
2019-06-07T15:17:53.685Z,98434.77
2019-06-07T15:21:55.396Z,98419.78
2019-06-07T15:25:57.434Z,98419.99
2019-06-07T15:29:59.187Z,98419.80
2019-06-07T15:34:00.936Z,98428.84
2019-06-07T15:38:02.762Z,98426.20
2019-06-07T15:42:04.482Z,98439.79
2019-06-07T15:46:06.235Z,98460.22
2019-06-07T15:50:08.588Z,98476.87
2019-06-07T15:54:10.382Z,98524.39
2019-06-07T15:58:12.125Z,98532.98
2019-06-07T16:02:13.860Z,98527.47
2019-06-07T16:06:19.368Z,98526.39
2019-06-07T16:10:19.474Z,98522.44
2019-06-07T16:14:21.726Z,98506.78
2019-06-07T16:18:24.142Z,98522.40
2019-06-07T16:22:25.960Z,98529.95
2019-06-07T16:26:27.726Z,98588.47
2019-06-07T16:30:29.471Z,98626.30
2019-06-07T16:34:31.228Z,98618.09
2019-06-07T16:38:33.392Z,98638.02
2019-06-07T16:42:36.293Z,98661.57
2019-06-07T16:46:38.750Z,98671.31
2019-06-07T16:50:40.996Z,98680.33
2019-06-07T16:54:43.583Z,98682.89
2019-06-07T16:58:46.494Z,98693.09
2019-06-07T17:02:48.844Z,98697.02
2019-06-07T17:06:50.742Z,98721.15
2019-06-07T17:10:52.497Z,98724.05
2019-06-07T17:14:54.245Z,98748.08
2019-06-07T17:18:55.971Z,98763.91
2019-06-07T17:22:57.730Z,98775.97
2019-06-07T17:26:59.482Z,98787.16
2019-06-07T17:31:01.221Z,98804.23
2019-06-07T17:35:04.115Z,98789.41
2019-06-07T17:39:06.616Z,98788.45
2019-06-07T17:43:08.357Z,98782.41
2019-06-07T17:47:10.103Z,98775.05
2019-06-07T17:51:12.186Z,98787.58
2019-06-07T17:55:15.427Z,98777.53
2019-06-07T17:59:17.174Z,98745.67
2019-06-07T18:03:19.948Z,98752.27
2019-06-07T18:07:23.052Z,98764.28
2019-06-07T18:11:24.812Z,98744.53
2019-06-07T18:15:36.614Z,98718.55
2019-06-07T18:19:38.382Z,98721.03
2019-06-07T18:23:40.124Z,98723.12
2019-06-07T18:27:41.881Z,98702.64
2019-06-07T18:31:43.636Z,98691.17
2019-06-07T18:35:46.872Z,98692.26
2019-06-07T18:39:48.965Z,98693.88
2019-06-07T18:43:51.119Z,98676.23
2019-06-07T18:47:53.694Z,98670.11
2019-06-07T18:51:55.723Z,98647.16
2019-06-07T18:55:58.143Z,98679.93
2019-06-07T19:00:00.049Z,98663.72
2019-06-07T19:04:01.842Z,98604.02
2019-06-07T19:08:03.693Z,98591.37
2019-06-07T19:12:05.418Z,98580.22
2019-06-07T19:16:07.161Z,98558.38
2019-06-07T19:20:11.247Z,98514.36
2019-06-07T19:24:13.007Z,98610.52
2019-06-07T19:28:14.824Z,98710.69
2019-06-07T19:32:16.552Z,98721.38
2019-06-07T19:36:18.351Z,98714.02
2019-06-07T19:40:20.378Z,98701.20
2019-06-07T19:44:22.159Z,98710.75
2019-06-07T19:48:23.873Z,98714.34
2019-06-07T19:52:25.629Z,98717.22
2019-06-07T19:56:27.415Z,98720.40
2019-06-07T20:00:29.182Z,98752.80
2019-06-07T20:04:30.980Z,98764.72
2019-06-07T20:08:32.724Z,98760.40
2019-06-07T20:12:34.803Z,98772.08
2019-06-07T20:16:36.650Z,98766.78
2019-06-07T20:20:38.744Z,98761.58
2019-06-07T20:24:40.853Z,98754.52
2019-06-07T20:28:42.588Z,98755.91
2019-06-07T20:32:44.365Z,98745.63
2019-06-07T20:36:46.458Z,98764.70
2019-06-07T20:40:48.232Z,98764.65
2019-06-07T20:44:49.990Z,98772.16
2019-06-07T20:48:51.770Z,98773.63
2019-06-07T20:52:53.554Z,98776.05
2019-06-07T20:56:55.306Z,98774.16
2019-06-07T21:00:58.521Z,98783.59
2019-06-07T21:05:01.113Z,98781.91
2019-06-07T21:09:05.608Z,98767.59
2019-06-07T21:13:08.190Z,98795.50
2019-06-07T21:17:10.375Z,98794.91
2019-06-07T21:21:12.155Z,98770.01
2019-06-07T21:25:14.995Z,98787.67
2019-06-07T21:29:16.758Z,98767.95
2019-06-07T21:33:18.528Z,98789.25
2019-06-07T21:37:20.291Z,98806.31
2019-06-07T21:41:22.057Z,98810.31
2019-06-07T21:45:23.967Z,98812.25
2019-06-07T21:49:25.731Z,98814.42
2019-06-07T21:53:27.476Z,98825.41
2019-06-07T21:57:29.257Z,98836.84
2019-06-07T22:01:32.419Z,98837.86
2019-06-07T22:05:34.230Z,98837.80
2019-06-07T22:09:35.960Z,98844.94
2019-06-07T22:13:38.037Z,98845.33
2019-06-07T22:17:40.083Z,98856.52
2019-06-07T22:21:41.939Z,98850.47
2019-06-07T22:25:43.700Z,98845.62
2019-06-07T22:29:45.461Z,98843.47
2019-06-07T22:33:47.221Z,98837.27
2019-06-07T22:37:49.236Z,98847.08
2019-06-07T22:41:51.051Z,98832.21
2019-06-07T22:45:52.859Z,98819.95
2019-06-07T22:49:54.622Z,98838.22
2019-06-07T22:53:56.396Z,98849.97
2019-06-07T22:57:58.174Z,98867.41
2019-06-07T23:02:00.012Z,98875.52
2019-06-07T23:06:01.831Z,98865.16
2019-06-07T23:10:04.131Z,98870.11
2019-06-07T23:14:05.897Z,98870.06
2019-06-07T23:18:07.620Z,98864.84
2019-06-07T23:22:09.925Z,98866.53
2019-06-07T23:26:12.212Z,98873.30
2019-06-07T23:30:14.610Z,98848.82
2019-06-07T23:34:16.779Z,98863.57
2019-06-07T23:38:19.202Z,98874.48
2019-06-07T23:42:21.846Z,98873.05
2019-06-07T23:46:23.713Z,98868.98
2019-06-07T23:50:25.452Z,98876.33
2019-06-07T23:54:27.213Z,98878.88
2019-06-07T23:58:28.981Z,98880.32
