createdAt,value
2017-12-29T00:02:18.967Z,16.98
2017-12-29T00:04:46.821Z,17.17
2017-12-29T00:07:14.655Z,15.80
2017-12-29T00:09:42.494Z,12.55
2017-12-29T00:12:10.364Z,26.52
2017-12-29T00:14:38.237Z,15.45
2017-12-29T00:17:06.099Z,28.38
2017-12-29T00:19:33.967Z,19.30
2017-12-29T00:22:01.832Z,21.80
2017-12-29T00:24:29.670Z,18.98
2017-12-29T00:26:57.492Z,17.23
2017-12-29T00:29:25.326Z,22.98
2017-12-29T00:31:53.155Z,32.63
2017-12-29T00:34:20.990Z,20.10
2017-12-29T00:36:48.824Z,19.45
2017-12-29T00:39:16.660Z,28.45
2017-12-29T00:41:44.512Z,23.77
2017-12-29T00:44:12.416Z,17.08
2017-12-29T00:46:40.255Z,28.90
2017-12-29T00:49:08.089Z,22.40
2017-12-29T00:51:35.919Z,17.33
2017-12-29T00:54:03.781Z,18.75
2017-12-29T00:56:31.603Z,13.38
2017-12-29T00:58:59.509Z,19.12
2017-12-29T01:01:27.335Z,14.40
2017-12-29T01:03:55.203Z,14.23
2017-12-29T01:06:23.039Z,19.08
2017-12-29T01:08:50.876Z,27.58
2017-12-29T01:11:18.727Z,22.98
2017-12-29T01:13:46.560Z,17.15
2017-12-29T01:16:14.428Z,16.05
2017-12-29T01:18:42.243Z,13.15
2017-12-29T01:21:10.088Z,11.18
2017-12-29T01:23:37.929Z,21.20
2017-12-29T01:26:05.793Z,11.40
2017-12-29T01:28:33.632Z,13.30
2017-12-29T01:31:01.467Z,20.62
2017-12-29T01:33:29.330Z,19.40
2017-12-29T01:35:57.166Z,8.00
2017-12-29T01:38:25.018Z,18.23
2017-12-29T01:40:52.871Z,17.83
2017-12-29T01:43:20.714Z,21.27
2017-12-29T01:45:48.568Z,11.68
2017-12-29T01:48:16.422Z,11.40
2017-12-29T01:50:44.271Z,9.40
2017-12-29T01:53:12.096Z,16.42
2017-12-29T01:55:39.932Z,6.43
2017-12-29T01:58:07.783Z,9.65
2017-12-29T02:00:35.591Z,10.25
2017-12-29T02:03:03.420Z,12.55
2017-12-29T02:05:31.261Z,19.00
2017-12-29T02:07:59.083Z,11.38
2017-12-29T02:10:26.908Z,14.50
2017-12-29T02:12:54.756Z,16.23
2017-12-29T02:15:22.622Z,17.92
2017-12-29T02:17:50.473Z,21.55
2017-12-29T02:20:18.300Z,15.30
2017-12-29T02:22:46.167Z,8.93
2017-12-29T02:25:13.983Z,20.88
2017-12-29T02:27:41.850Z,20.08
2017-12-29T02:30:09.673Z,27.67
2017-12-29T02:32:37.550Z,8.45
2017-12-29T02:35:05.401Z,18.17
2017-12-29T02:37:33.231Z,19.98
2017-12-29T02:40:01.080Z,9.77
2017-12-29T02:42:28.943Z,12.95
2017-12-29T02:44:56.760Z,20.58
2017-12-29T02:47:24.634Z,12.35
2017-12-29T02:49:52.460Z,10.05
2017-12-29T02:52:20.323Z,11.70
2017-12-29T02:54:48.169Z,21.87
2017-12-29T02:57:16.019Z,14.65
2017-12-29T02:59:43.880Z,29.25
2017-12-29T03:02:11.731Z,12.73
2017-12-29T03:04:39.589Z,10.80
2017-12-29T03:07:07.421Z,14.05
2017-12-29T03:09:35.277Z,22.27
2017-12-29T03:12:03.123Z,15.85
2017-12-29T03:14:30.995Z,14.65
2017-12-29T03:16:58.823Z,13.23
2017-12-29T03:19:26.708Z,15.43
2017-12-29T03:21:54.543Z,8.63
2017-12-29T03:24:22.412Z,15.48
2017-12-29T03:26:50.251Z,12.18
2017-12-29T03:29:18.105Z,16.87
2017-12-29T03:31:45.952Z,18.83
2017-12-29T03:34:13.795Z,11.32
2017-12-29T03:36:41.638Z,17.15
2017-12-29T03:39:09.455Z,13.62
2017-12-29T03:41:37.287Z,29.17
2017-12-29T03:44:05.135Z,19.98
2017-12-29T03:46:32.971Z,17.20
2017-12-29T03:49:00.803Z,8.90
2017-12-29T03:51:28.630Z,17.25
2017-12-29T03:53:56.457Z,8.55
2017-12-29T03:56:24.298Z,20.25
2017-12-29T03:58:52.119Z,5.40
2017-12-29T04:01:19.963Z,6.50
2017-12-29T04:03:47.793Z,6.03
2017-12-29T04:06:15.626Z,14.25
2017-12-29T04:08:43.451Z,6.47
2017-12-29T04:11:11.292Z,14.23
2017-12-29T04:13:39.153Z,17.25
2017-12-29T04:16:07.020Z,8.40
2017-12-29T04:18:34.888Z,9.88
2017-12-29T04:21:02.754Z,11.60
2017-12-29T04:23:30.575Z,8.65
2017-12-29T04:25:58.411Z,14.13
2017-12-29T04:28:26.245Z,12.85
2017-12-29T04:30:54.068Z,5.30
2017-12-29T04:33:21.911Z,14.82
2017-12-29T04:35:49.752Z,16.75
2017-12-29T04:38:17.575Z,6.75
2017-12-29T04:40:45.397Z,9.45
2017-12-29T04:43:13.244Z,7.75
2017-12-29T04:45:41.087Z,8.15
2017-12-29T04:48:08.976Z,17.45
2017-12-29T04:50:36.844Z,7.62
2017-12-29T04:53:04.734Z,9.63
2017-12-29T04:55:32.575Z,7.87
2017-12-29T04:58:00.433Z,18.33
2017-12-29T05:00:28.301Z,9.52
2017-12-29T05:02:56.157Z,6.80
2017-12-29T05:05:23.959Z,14.55
2017-12-29T05:07:51.792Z,9.25
2017-12-29T05:10:19.658Z,17.33
2017-12-29T05:12:47.508Z,7.30
2017-12-29T05:15:15.344Z,11.02
2017-12-29T05:17:43.183Z,20.70
2017-12-29T05:20:11.023Z,12.85
2017-12-29T05:22:38.883Z,8.43
2017-12-29T05:25:06.712Z,6.30
2017-12-29T05:27:34.548Z,12.43
2017-12-29T05:30:02.420Z,16.62
2017-12-29T05:32:30.261Z,10.48
2017-12-29T05:34:58.108Z,20.73
2017-12-29T05:37:25.932Z,14.15
2017-12-29T05:39:53.836Z,12.68
2017-12-29T05:42:21.707Z,12.55
2017-12-29T05:44:49.585Z,7.25
2017-12-29T05:47:17.423Z,10.60
2017-12-29T05:49:45.259Z,18.77
2017-12-29T05:52:13.079Z,9.20
2017-12-29T05:54:40.900Z,13.88
2017-12-29T05:57:08.737Z,9.90
2017-12-29T05:59:36.576Z,12.85
2017-12-29T06:02:04.417Z,7.82
2017-12-29T06:04:32.249Z,13.75
2017-12-29T06:07:00.094Z,7.50
2017-12-29T06:09:27.935Z,13.85
2017-12-29T06:11:55.773Z,12.77
2017-12-29T06:14:23.660Z,13.93
2017-12-29T06:16:51.478Z,9.15
2017-12-29T06:19:19.331Z,14.25
2017-12-29T06:21:47.149Z,14.30
2017-12-29T06:24:14.981Z,10.82
2017-12-29T06:26:42.816Z,11.20
2017-12-29T06:29:10.645Z,14.05
2017-12-29T06:31:38.466Z,16.23
2017-12-29T06:34:06.327Z,16.65
2017-12-29T06:36:34.174Z,18.35
2017-12-29T06:39:02.021Z,24.35
2017-12-29T06:41:29.868Z,8.10
2017-12-29T06:43:57.697Z,21.77
2017-12-29T06:46:25.556Z,28.60
2017-12-29T06:48:53.423Z,17.27
2017-12-29T06:51:21.267Z,12.30
2017-12-29T06:53:49.147Z,30.67
2017-12-29T06:56:16.999Z,15.48
2017-12-29T06:58:44.862Z,18.95
2017-12-29T07:01:12.702Z,14.90
2017-12-29T07:03:40.558Z,17.65
2017-12-29T07:06:08.404Z,24.90
2017-12-29T07:08:36.248Z,15.65
2017-12-29T07:11:04.075Z,22.87
2017-12-29T07:13:31.934Z,19.50
2017-12-29T07:15:59.788Z,17.75
2017-12-29T07:18:27.646Z,25.67
2017-12-29T07:20:55.524Z,19.98
2017-12-29T07:23:23.404Z,25.50
2017-12-29T07:25:51.269Z,19.45
2017-12-29T07:28:19.121Z,24.15
2017-12-29T07:30:46.984Z,17.42
2017-12-29T07:33:14.833Z,20.65
2017-12-29T07:35:42.723Z,23.17
2017-12-29T07:38:10.598Z,26.23
2017-12-29T07:40:38.464Z,20.73
2017-12-29T07:43:06.316Z,21.60
2017-12-29T07:45:34.178Z,23.17
2017-12-29T07:48:02.047Z,22.80
2017-12-29T07:50:29.895Z,27.08
2017-12-29T07:52:57.774Z,19.02
2017-12-29T07:55:25.629Z,20.67
2017-12-29T07:57:53.480Z,20.20
2017-12-29T08:00:21.327Z,45.12
2017-12-29T08:02:49.194Z,31.08
2017-12-29T08:05:17.101Z,31.05
2017-12-29T08:07:44.961Z,29.55
2017-12-29T08:10:12.803Z,24.58
2017-12-29T08:12:40.636Z,31.67
2017-12-29T08:15:08.487Z,31.90
2017-12-29T08:17:36.329Z,23.95
2017-12-29T08:20:04.152Z,37.72
2017-12-29T08:22:32.002Z,38.55
2017-12-29T08:24:59.831Z,36.88
2017-12-29T08:27:27.690Z,40.50
2017-12-29T08:29:55.524Z,29.65
2017-12-29T08:32:23.389Z,25.60
2017-12-29T08:34:51.243Z,28.27
2017-12-29T08:37:19.076Z,38.22
2017-12-29T08:39:46.919Z,35.85
2017-12-29T08:42:14.739Z,35.35
2017-12-29T08:44:42.609Z,35.45
2017-12-29T08:47:10.479Z,33.72
2017-12-29T08:49:38.344Z,32.65
2017-12-29T08:52:06.186Z,26.33
2017-12-29T08:54:34.053Z,22.92
2017-12-29T08:57:01.887Z,47.38
2017-12-29T08:59:29.742Z,33.20
2017-12-29T09:01:57.560Z,29.25
2017-12-29T09:04:25.385Z,37.13
2017-12-29T09:06:53.212Z,41.10
2017-12-29T09:09:21.048Z,30.42
2017-12-29T09:11:48.879Z,33.97
2017-12-29T09:14:16.711Z,31.92
2017-12-29T09:16:44.540Z,40.47
2017-12-29T09:19:12.404Z,27.87
2017-12-29T09:21:40.234Z,33.92
2017-12-29T09:24:08.064Z,37.53
2017-12-29T09:26:35.916Z,35.30
2017-12-29T09:29:03.767Z,30.05
2017-12-29T09:31:31.604Z,32.25
2017-12-29T09:33:59.431Z,27.23
2017-12-29T09:36:27.284Z,27.45
2017-12-29T09:38:55.284Z,39.53
2017-12-29T09:41:23.147Z,30.85
2017-12-29T09:43:51.024Z,38.25
2017-12-29T09:46:18.892Z,33.58
2017-12-29T09:48:46.729Z,28.42
2017-12-29T09:51:14.598Z,27.42
2017-12-29T09:53:42.456Z,35.35
2017-12-29T09:56:10.301Z,31.77
2017-12-29T09:58:38.137Z,37.35
2017-12-29T10:01:06.534Z,41.47
2017-12-29T10:03:34.367Z,36.65
2017-12-29T10:06:02.216Z,40.88
2017-12-29T10:08:30.063Z,33.83
2017-12-29T10:10:57.906Z,25.95
2017-12-29T10:13:25.744Z,38.10
2017-12-29T10:15:53.575Z,34.30
2017-12-29T10:18:21.410Z,43.63
2017-12-29T10:20:49.279Z,35.35
2017-12-29T10:23:17.129Z,36.58
2017-12-29T10:25:44.969Z,40.17
2017-12-29T10:28:13.841Z,42.20
2017-12-29T10:30:46.465Z,34.20
2017-12-29T10:33:14.291Z,45.53
2017-12-29T10:35:42.107Z,34.20
2017-12-29T10:38:09.960Z,36.83
2017-12-29T10:40:37.825Z,35.13
2017-12-29T10:43:05.716Z,38.65
2017-12-29T10:45:33.620Z,34.25
2017-12-29T10:48:01.477Z,46.10
2017-12-29T10:50:29.312Z,43.25
2017-12-29T10:52:57.159Z,41.40
2017-12-29T10:55:25.128Z,43.58
2017-12-29T10:57:53.026Z,42.10
2017-12-29T11:00:20.852Z,48.35
2017-12-29T11:02:48.725Z,23.73
2017-12-29T11:05:16.522Z,34.33
2017-12-29T11:07:44.359Z,34.88
2017-12-29T11:10:12.211Z,42.38
2017-12-29T11:12:40.076Z,49.45
2017-12-29T11:15:07.949Z,34.88
2017-12-29T11:17:35.846Z,35.33
2017-12-29T11:20:03.735Z,36.90
2017-12-29T11:22:31.591Z,30.45
2017-12-29T11:24:59.448Z,31.50
2017-12-29T11:27:27.270Z,35.35
2017-12-29T11:29:55.188Z,38.47
2017-12-29T11:32:23.059Z,41.17
2017-12-29T11:34:50.951Z,40.75
2017-12-29T11:37:18.813Z,33.40
2017-12-29T11:39:46.664Z,44.38
2017-12-29T11:42:14.549Z,40.50
2017-12-29T11:44:42.404Z,28.00
2017-12-29T11:47:10.272Z,45.67
2017-12-29T11:49:38.128Z,46.50
2017-12-29T11:52:05.996Z,32.10
2017-12-29T11:54:33.864Z,48.72
2017-12-29T11:57:01.720Z,26.52
2017-12-29T11:59:29.567Z,43.30
2017-12-29T12:01:57.408Z,35.53
2017-12-29T12:04:25.264Z,46.95
2017-12-29T12:06:53.121Z,41.50
2017-12-29T12:09:21.068Z,48.90
2017-12-29T12:11:48.912Z,43.83
2017-12-29T12:14:16.762Z,50.67
2017-12-29T12:16:44.612Z,52.22
2017-12-29T12:19:12.469Z,38.45
2017-12-29T12:21:40.324Z,55.88
2017-12-29T12:24:08.188Z,47.88
2017-12-29T12:26:36.051Z,56.42
2017-12-29T12:29:04.471Z,37.85
2017-12-29T12:31:32.318Z,51.28
2017-12-29T12:34:00.159Z,42.62
2017-12-29T12:36:28.010Z,48.65
2017-12-29T12:38:55.871Z,50.58
2017-12-29T12:41:23.716Z,38.72
2017-12-29T12:43:51.648Z,49.47
2017-12-29T12:46:19.517Z,45.03
2017-12-29T12:48:47.785Z,43.83
2017-12-29T12:51:15.636Z,46.28
2017-12-29T12:53:43.555Z,38.08
2017-12-29T12:56:11.401Z,44.70
2017-12-29T12:58:39.237Z,38.22
2017-12-29T13:01:07.128Z,49.17
2017-12-29T13:03:34.967Z,37.42
2017-12-29T13:06:02.830Z,39.35
2017-12-29T13:08:30.696Z,31.77
2017-12-29T13:10:58.564Z,34.28
2017-12-29T13:13:26.432Z,19.35
2017-12-29T13:15:54.295Z,44.47
2017-12-29T13:18:22.196Z,25.73
2017-12-29T13:20:50.061Z,31.08
2017-12-29T13:23:17.928Z,45.35
2017-12-29T13:25:45.794Z,28.35
2017-12-29T13:28:13.636Z,24.27
2017-12-29T13:30:41.485Z,23.40
2017-12-29T13:33:09.320Z,28.42
2017-12-29T13:35:37.172Z,30.90
2017-12-29T13:38:05.020Z,21.77
2017-12-29T13:40:32.892Z,22.73
2017-12-29T13:43:00.752Z,13.80
2017-12-29T13:45:28.639Z,21.65
2017-12-29T13:47:57.020Z,27.70
2017-12-29T13:50:24.890Z,23.92
2017-12-29T13:52:52.771Z,21.98
2017-12-29T13:55:20.662Z,25.35
2017-12-29T13:57:48.529Z,25.00
2017-12-29T14:00:16.386Z,29.77
2017-12-29T14:02:44.225Z,20.02
2017-12-29T14:05:12.078Z,25.35
2017-12-29T14:07:39.927Z,18.42
2017-12-29T14:10:07.784Z,17.70
2017-12-29T14:12:35.652Z,25.37
2017-12-29T14:15:03.541Z,26.27
2017-12-29T14:17:31.392Z,19.05
2017-12-29T14:19:59.249Z,23.60
2017-12-29T14:22:27.088Z,17.33
2017-12-29T14:24:54.965Z,30.52
2017-12-29T14:27:22.828Z,25.08
2017-12-29T14:29:50.718Z,14.73
2017-12-29T14:32:18.595Z,25.55
2017-12-29T14:34:46.444Z,19.92
2017-12-29T14:37:14.282Z,15.75
2017-12-29T14:39:42.139Z,36.75
2017-12-29T14:42:10.007Z,16.80
2017-12-29T14:44:37.877Z,12.95
2017-12-29T14:47:05.772Z,26.40
2017-12-29T14:49:33.645Z,21.00
2017-12-29T14:52:01.469Z,15.20
2017-12-29T14:54:29.338Z,21.02
2017-12-29T14:56:57.221Z,17.83
2017-12-29T14:59:25.083Z,15.85
2017-12-29T15:01:52.972Z,24.27
2017-12-29T15:04:20.841Z,24.58
2017-12-29T15:06:48.700Z,25.20
2017-12-29T15:09:16.574Z,16.23
2017-12-29T15:11:44.471Z,18.67
2017-12-29T15:14:12.291Z,14.07
2017-12-29T15:16:40.161Z,20.55
2017-12-29T15:19:08.027Z,20.35
2017-12-29T15:21:35.893Z,15.35
2017-12-29T15:24:03.732Z,25.67
2017-12-29T15:26:31.931Z,23.85
2017-12-29T15:28:59.772Z,18.65
2017-12-29T15:31:27.634Z,19.25
2017-12-29T15:33:55.469Z,14.32
2017-12-29T15:36:23.319Z,14.13
2017-12-29T15:38:51.164Z,25.75
2017-12-29T15:41:19.186Z,14.85
2017-12-29T15:43:46.996Z,21.10
2017-12-29T15:46:14.837Z,16.98
2017-12-29T15:48:42.679Z,17.83
2017-12-29T15:51:12.380Z,21.23
2017-12-29T15:53:40.229Z,19.08
2017-12-29T15:56:08.068Z,21.52
2017-12-29T15:58:35.909Z,15.65
2017-12-29T16:01:03.719Z,11.02
2017-12-29T16:03:31.596Z,14.85
2017-12-29T16:05:59.433Z,14.48
2017-12-29T16:08:27.285Z,18.05
2017-12-29T16:10:55.216Z,16.35
2017-12-29T16:13:23.083Z,12.43
2017-12-29T16:15:50.943Z,14.35
2017-12-29T16:18:18.800Z,17.48
2017-12-29T16:20:46.657Z,12.77
2017-12-29T16:23:14.492Z,11.00
2017-12-29T16:25:42.331Z,13.48
2017-12-29T16:28:10.168Z,11.35
2017-12-29T16:30:38.015Z,20.73
2017-12-29T16:33:05.849Z,9.48
2017-12-29T16:35:33.713Z,9.18
2017-12-29T16:38:01.573Z,7.62
2017-12-29T16:40:29.445Z,10.85
2017-12-29T16:42:57.236Z,15.82
2017-12-29T16:45:25.072Z,9.95
2017-12-29T16:47:52.909Z,9.30
2017-12-29T16:50:20.808Z,9.25
2017-12-29T16:52:48.664Z,13.80
2017-12-29T16:55:16.567Z,9.15
2017-12-29T16:57:44.395Z,20.98
2017-12-29T17:00:12.238Z,6.55
2017-12-29T17:02:40.067Z,7.47
2017-12-29T17:05:07.894Z,13.35
2017-12-29T17:07:35.738Z,12.43
2017-12-29T17:10:03.624Z,11.48
2017-12-29T17:12:31.451Z,9.90
2017-12-29T17:14:59.310Z,8.45
2017-12-29T17:17:27.176Z,8.80
2017-12-29T17:19:55.066Z,12.27
2017-12-29T17:22:22.917Z,10.70
2017-12-29T17:24:50.779Z,12.13
2017-12-29T17:27:18.623Z,11.77
2017-12-29T17:29:46.447Z,8.10
2017-12-29T17:32:14.298Z,21.37
2017-12-29T17:34:42.122Z,8.13
2017-12-29T17:37:09.979Z,10.38
2017-12-29T17:39:37.806Z,12.02
2017-12-29T17:42:05.686Z,11.73
2017-12-29T17:44:33.582Z,16.73
2017-12-29T17:47:01.497Z,6.55
2017-12-29T17:49:29.280Z,12.85
2017-12-29T17:51:57.130Z,10.60
2017-12-29T17:54:24.963Z,16.23
2017-12-29T17:56:52.812Z,8.00
2017-12-29T17:59:20.677Z,6.60
2017-12-29T18:01:48.500Z,8.65
2017-12-29T18:04:16.350Z,9.23
2017-12-29T18:06:44.188Z,12.40
2017-12-29T18:09:12.035Z,8.65
2017-12-29T18:11:39.872Z,16.17
2017-12-29T18:14:07.705Z,11.23
2017-12-29T18:16:35.575Z,19.17
2017-12-29T18:19:03.416Z,9.32
2017-12-29T18:21:31.288Z,9.30
2017-12-29T18:23:59.149Z,10.45
2017-12-29T18:26:26.991Z,15.25
2017-12-29T18:28:54.856Z,8.45
2017-12-29T18:31:22.688Z,9.77
2017-12-29T18:33:50.531Z,16.05
2017-12-29T18:36:19.377Z,10.35
2017-12-29T18:38:47.214Z,8.85
2017-12-29T18:41:15.108Z,13.15
2017-12-29T18:43:42.944Z,17.17
2017-12-29T18:46:10.804Z,13.50
2017-12-29T18:48:38.675Z,11.05
2017-12-29T18:51:06.535Z,9.43
2017-12-29T18:53:34.464Z,8.80
2017-12-29T18:56:02.348Z,15.85
2017-12-29T18:58:30.201Z,12.90
2017-12-29T19:00:58.095Z,12.93
2017-12-29T19:03:26.069Z,7.10
2017-12-29T19:05:53.936Z,12.68
2017-12-29T19:08:21.804Z,8.93
2017-12-29T19:10:49.680Z,14.05
2017-12-29T19:13:17.541Z,10.13
2017-12-29T19:15:45.407Z,11.75
2017-12-29T19:18:13.268Z,17.62
2017-12-29T19:20:41.131Z,11.98
2017-12-29T19:23:08.987Z,12.60
2017-12-29T19:25:36.823Z,12.13
2017-12-29T19:28:04.693Z,11.70
2017-12-29T19:30:32.585Z,10.50
2017-12-29T19:33:00.436Z,7.62
2017-12-29T19:35:28.304Z,9.13
2017-12-29T19:37:57.003Z,7.60
2017-12-29T19:40:24.824Z,11.43
2017-12-29T19:42:52.719Z,8.00
2017-12-29T19:45:20.581Z,11.48
2017-12-29T19:47:48.452Z,8.77
2017-12-29T19:50:16.282Z,9.02
2017-12-29T19:52:44.112Z,10.32
2017-12-29T19:55:11.974Z,14.52
2017-12-29T19:57:39.846Z,15.02
2017-12-29T20:00:07.695Z,16.05
2017-12-29T20:02:35.608Z,9.13
2017-12-29T20:05:03.503Z,8.48
2017-12-29T20:07:31.351Z,8.38
2017-12-29T20:09:59.184Z,9.90
2017-12-29T20:12:27.041Z,8.20
2017-12-29T20:14:54.908Z,9.23
2017-12-29T20:17:22.774Z,8.55
2017-12-29T20:19:50.621Z,13.82
2017-12-29T20:22:18.483Z,13.57
2017-12-29T20:24:46.347Z,9.45
2017-12-29T20:27:14.214Z,13.90
2017-12-29T20:29:42.076Z,16.73
2017-12-29T20:32:09.939Z,10.10
2017-12-29T20:34:37.819Z,12.43
2017-12-29T20:37:05.673Z,9.98
2017-12-29T20:39:33.548Z,5.93
2017-12-29T20:42:01.399Z,13.77
2017-12-29T20:44:29.236Z,10.90
2017-12-29T20:46:57.084Z,13.07
2017-12-29T20:49:24.948Z,18.23
2017-12-29T20:51:52.911Z,9.60
2017-12-29T20:54:20.802Z,13.85
2017-12-29T20:56:48.615Z,9.45
2017-12-29T20:59:16.469Z,10.32
2017-12-29T21:01:44.335Z,11.15
2017-12-29T21:04:12.204Z,8.70
2017-12-29T21:06:40.025Z,14.30
2017-12-29T21:09:07.927Z,15.52
2017-12-29T21:11:35.761Z,9.20
2017-12-29T21:14:03.603Z,9.73
2017-12-29T21:16:31.427Z,9.40
2017-12-29T21:18:59.320Z,9.70
2017-12-29T21:21:27.160Z,9.13
2017-12-29T21:23:54.987Z,8.60
2017-12-29T21:26:22.855Z,7.28
2017-12-29T21:28:50.711Z,11.60
2017-12-29T21:31:18.581Z,11.73
2017-12-29T21:33:46.503Z,7.82
2017-12-29T21:36:14.354Z,7.85
2017-12-29T21:38:42.175Z,8.45
2017-12-29T21:41:09.996Z,15.68
2017-12-29T21:43:37.847Z,15.65
2017-12-29T21:46:05.712Z,10.95
2017-12-29T21:48:33.547Z,18.02
2017-12-29T21:51:01.369Z,11.43
2017-12-29T21:53:29.188Z,14.77
2017-12-29T21:55:57.031Z,13.57
2017-12-29T21:58:24.859Z,12.18
2017-12-29T22:00:52.706Z,11.38
2017-12-29T22:03:20.595Z,11.45
2017-12-29T22:05:48.519Z,8.38
2017-12-29T22:08:16.404Z,10.82
2017-12-29T22:10:44.216Z,10.27
2017-12-29T22:13:12.039Z,11.05
2017-12-29T22:15:39.884Z,14.05
2017-12-29T22:18:07.744Z,9.80
2017-12-29T22:20:35.591Z,11.98
2017-12-29T22:23:03.418Z,16.25
2017-12-29T22:25:31.319Z,15.02
2017-12-29T22:27:59.125Z,17.92
2017-12-29T22:30:27.954Z,9.70
2017-12-29T22:32:55.788Z,16.90
2017-12-29T22:35:23.599Z,15.00
2017-12-29T22:37:51.471Z,12.95
2017-12-29T22:40:19.332Z,14.98
2017-12-29T22:42:47.285Z,12.13
2017-12-29T22:45:15.137Z,19.15
2017-12-29T22:47:43.031Z,14.48
2017-12-29T22:50:10.882Z,20.80
2017-12-29T22:52:38.721Z,18.40
2017-12-29T22:55:06.571Z,15.80
2017-12-29T22:57:34.420Z,20.20
2017-12-29T23:00:02.260Z,19.90
2017-12-29T23:02:30.079Z,19.75
2017-12-29T23:04:57.912Z,23.05
2017-12-29T23:07:25.771Z,14.50
2017-12-29T23:09:53.620Z,19.83
2017-12-29T23:12:21.467Z,18.77
2017-12-29T23:14:49.292Z,24.02
2017-12-29T23:17:17.117Z,18.55
2017-12-29T23:19:44.968Z,17.85
2017-12-29T23:22:13.551Z,19.10
2017-12-29T23:24:41.388Z,21.25
2017-12-29T23:27:09.241Z,21.30
2017-12-29T23:29:37.085Z,16.02
2017-12-29T23:32:04.923Z,15.60
2017-12-29T23:34:32.747Z,14.15
2017-12-29T23:37:00.567Z,17.58
2017-12-29T23:39:28.416Z,13.98
2017-12-29T23:41:56.296Z,21.35
2017-12-29T23:44:24.147Z,16.15
2017-12-29T23:46:52.032Z,18.73
2017-12-29T23:49:19.848Z,23.70
2017-12-29T23:51:47.689Z,15.88
2017-12-29T23:54:15.515Z,21.30
2017-12-29T23:56:43.422Z,16.52
2017-12-29T23:59:11.288Z,18.00
