createdAt,value
2018-10-11T00:01:39.696Z,6.17
2018-10-11T00:04:07.960Z,6.30
2018-10-11T00:06:36.166Z,6.80
2018-10-11T00:09:05.970Z,7.30
2018-10-11T00:11:34.141Z,6.80
2018-10-11T00:14:02.353Z,5.87
2018-10-11T00:16:30.530Z,6.60
2018-10-11T00:18:58.742Z,6.87
2018-10-11T00:21:26.922Z,6.30
2018-10-11T00:23:55.161Z,6.90
2018-10-11T00:26:23.389Z,29.77
2018-10-11T00:28:51.638Z,5.83
2018-10-11T00:31:19.869Z,6.27
2018-10-11T00:33:48.061Z,6.17
2018-10-11T00:36:16.277Z,6.20
2018-10-11T00:38:44.457Z,6.50
2018-10-11T00:41:12.683Z,6.10
2018-10-11T00:43:40.896Z,6.03
2018-10-11T00:46:09.066Z,8.00
2018-10-11T00:48:37.472Z,6.87
2018-10-11T00:51:05.748Z,6.40
2018-10-11T00:53:33.949Z,5.50
2018-10-11T00:56:02.127Z,5.97
2018-10-11T00:58:30.320Z,6.40
2018-10-11T01:00:58.534Z,7.03
2018-10-11T01:03:26.700Z,6.10
2018-10-11T01:05:54.966Z,5.80
2018-10-11T01:08:23.154Z,6.37
2018-10-11T01:10:51.357Z,6.40
2018-10-11T01:13:19.564Z,6.70
2018-10-11T01:15:47.746Z,6.33
2018-10-11T01:18:15.945Z,7.77
2018-10-11T01:20:44.129Z,5.73
2018-10-11T01:23:12.379Z,6.00
2018-10-11T01:25:40.566Z,7.07
2018-10-11T01:28:08.781Z,6.13
2018-10-11T01:30:37.042Z,5.80
2018-10-11T01:33:05.245Z,7.13
2018-10-11T01:35:33.432Z,8.53
2018-10-11T01:38:01.620Z,9.80
2018-10-11T01:40:29.880Z,6.27
2018-10-11T01:43:03.855Z,6.23
2018-10-11T01:45:32.144Z,6.50
2018-10-11T01:48:00.348Z,5.30
2018-10-11T01:50:28.578Z,5.80
2018-10-11T01:52:57.825Z,6.50
2018-10-11T01:55:27.220Z,6.93
2018-10-11T01:57:56.861Z,7.70
2018-10-11T02:00:25.234Z,7.00
2018-10-11T02:02:54.428Z,6.40
2018-10-11T02:05:22.625Z,6.40
2018-10-11T02:07:50.785Z,6.67
2018-10-11T02:10:19.015Z,6.40
2018-10-11T02:12:47.244Z,7.27
2018-10-11T02:15:15.434Z,5.53
2018-10-11T02:17:43.649Z,5.80
2018-10-11T02:20:11.837Z,7.77
2018-10-11T02:22:40.244Z,6.60
2018-10-11T02:25:08.948Z,6.47
2018-10-11T02:27:37.141Z,8.73
2018-10-11T02:30:05.364Z,6.03
2018-10-11T02:32:33.620Z,6.50
2018-10-11T02:35:01.821Z,5.93
2018-10-11T02:37:29.988Z,10.17
2018-10-11T02:39:58.201Z,10.23
2018-10-11T02:42:27.172Z,6.67
2018-10-11T02:44:55.348Z,6.60
2018-10-11T02:47:24.589Z,7.00
2018-10-11T02:49:52.875Z,5.70
2018-10-11T02:52:21.116Z,6.10
2018-10-11T02:54:49.333Z,6.47
2018-10-11T02:57:28.640Z,6.93
2018-10-11T02:59:57.382Z,7.43
2018-10-11T03:02:25.770Z,7.37
2018-10-11T03:04:54.677Z,7.90
2018-10-11T03:07:24.057Z,10.10
2018-10-11T03:09:52.433Z,10.17
2018-10-11T03:12:20.684Z,15.43
2018-10-11T03:14:48.889Z,7.20
2018-10-11T03:17:17.072Z,7.37
2018-10-11T03:19:45.313Z,7.93
2018-10-11T03:22:13.516Z,7.70
2018-10-11T03:24:41.965Z,6.93
2018-10-11T03:27:10.198Z,6.53
2018-10-11T03:29:38.365Z,9.50
2018-10-11T03:32:06.913Z,7.50
2018-10-11T03:34:35.077Z,7.00
2018-10-11T03:37:03.286Z,7.57
2018-10-11T03:39:31.478Z,8.67
2018-10-11T03:41:59.720Z,7.77
2018-10-11T03:44:28.475Z,7.17
2018-10-11T03:46:56.713Z,10.73
2018-10-11T03:49:25.293Z,10.77
2018-10-11T03:51:53.517Z,6.93
2018-10-11T03:54:21.721Z,8.20
2018-10-11T03:56:49.933Z,8.53
2018-10-11T03:59:18.284Z,8.90
2018-10-11T04:01:46.595Z,8.00
2018-10-11T04:04:14.794Z,8.57
2018-10-11T04:06:43.009Z,8.30
2018-10-11T04:09:11.242Z,10.97
2018-10-11T04:11:39.414Z,7.97
2018-10-11T04:14:07.690Z,10.50
2018-10-11T04:16:35.861Z,8.60
2018-10-11T04:19:04.065Z,8.50
2018-10-11T04:21:32.265Z,7.90
2018-10-11T04:24:00.444Z,8.10
2018-10-11T04:26:28.653Z,9.00
2018-10-11T04:28:56.849Z,9.70
2018-10-11T04:31:25.050Z,7.97
2018-10-11T04:33:53.429Z,10.13
2018-10-11T04:36:21.601Z,8.00
2018-10-11T04:38:49.833Z,7.77
2018-10-11T04:41:18.048Z,8.00
2018-10-11T04:43:46.277Z,8.43
2018-10-11T04:46:14.497Z,7.50
2018-10-11T04:48:42.661Z,7.97
2018-10-11T04:51:10.893Z,7.23
2018-10-11T04:53:39.208Z,9.50
2018-10-11T04:56:07.541Z,11.40
2018-10-11T04:58:35.777Z,6.93
2018-10-11T05:01:04.026Z,12.37
2018-10-11T05:03:32.292Z,9.87
2018-10-11T05:06:00.692Z,16.53
2018-10-11T05:08:28.905Z,15.23
2018-10-11T05:10:57.181Z,11.23
2018-10-11T05:13:35.725Z,9.80
2018-10-11T05:16:03.912Z,11.17
2018-10-11T05:18:32.609Z,9.07
2018-10-11T05:21:00.833Z,14.63
2018-10-11T05:23:29.037Z,9.40
2018-10-11T05:25:57.255Z,14.00
2018-10-11T05:28:25.785Z,8.80
2018-10-11T05:30:54.301Z,14.43
2018-10-11T05:33:23.388Z,10.10
2018-10-11T05:35:51.640Z,9.57
2018-10-11T05:38:19.918Z,10.23
2018-10-11T05:40:48.173Z,8.80
2018-10-11T05:43:16.845Z,8.50
2018-10-11T05:45:50.261Z,9.00
2018-10-11T05:48:21.381Z,15.40
2018-10-11T05:50:49.853Z,41.87
2018-10-11T05:53:18.225Z,12.50
2018-10-11T05:55:46.914Z,11.80
2018-10-11T05:58:15.385Z,13.30
2018-10-11T06:00:43.881Z,9.03
2018-10-11T06:03:12.224Z,9.47
2018-10-11T06:05:40.563Z,9.30
2018-10-11T06:08:08.970Z,9.57
2018-10-11T06:10:39.912Z,8.93
2018-10-11T06:13:08.895Z,8.53
2018-10-11T06:15:37.500Z,9.67
2018-10-11T06:18:06.061Z,9.30
2018-10-11T06:20:34.452Z,9.93
2018-10-11T06:23:02.672Z,9.43
2018-10-11T06:25:30.926Z,13.00
2018-10-11T06:27:59.293Z,13.83
2018-10-11T06:30:28.369Z,16.37
2018-10-11T06:32:57.053Z,9.70
2018-10-11T06:35:26.204Z,14.20
2018-10-11T06:37:54.596Z,8.17
2018-10-11T06:40:22.846Z,15.90
2018-10-11T06:42:51.799Z,13.43
2018-10-11T06:45:20.202Z,10.93
2018-10-11T06:47:50.726Z,14.33
2018-10-11T06:50:19.037Z,10.90
2018-10-11T06:52:47.389Z,8.87
2018-10-11T06:55:15.589Z,13.73
2018-10-11T06:57:43.736Z,11.63
2018-10-11T07:00:12.113Z,11.73
2018-10-11T07:02:40.373Z,9.70
2018-10-11T07:05:08.574Z,9.60
2018-10-11T07:07:36.768Z,12.43
2018-10-11T07:10:05.037Z,10.47
2018-10-11T07:12:33.237Z,9.80
2018-10-11T07:15:01.413Z,8.80
2018-10-11T07:17:29.611Z,9.03
2018-10-11T07:19:57.827Z,16.13
2018-10-11T07:22:26.044Z,17.00
2018-10-11T07:24:54.248Z,8.07
2018-10-11T07:27:22.413Z,12.30
2018-10-11T07:29:50.592Z,7.97
2018-10-11T07:32:18.794Z,10.10
2018-10-11T07:34:47.096Z,7.10
2018-10-11T07:37:15.241Z,7.07
2018-10-11T07:39:43.405Z,7.70
2018-10-11T07:42:11.620Z,7.40
2018-10-11T07:44:39.813Z,6.87
2018-10-11T07:47:08.122Z,9.93
2018-10-11T07:49:36.572Z,6.90
2018-10-11T07:52:04.740Z,6.93
2018-10-11T07:54:33.665Z,7.63
2018-10-11T07:57:02.377Z,5.80
2018-10-11T07:59:30.565Z,4.70
2018-10-11T08:01:58.792Z,5.23
2018-10-11T08:04:27.033Z,5.10
2018-10-11T08:06:55.245Z,4.87
2018-10-11T08:09:23.426Z,6.57
2018-10-11T08:11:53.079Z,5.70
2018-10-11T08:14:21.221Z,6.07
2018-10-11T08:16:49.570Z,6.80
2018-10-11T08:19:17.859Z,5.03
2018-10-11T08:21:45.934Z,4.60
2018-10-11T08:24:14.053Z,5.40
2018-10-11T08:26:42.534Z,8.83
2018-10-11T08:29:10.690Z,6.27
2018-10-11T08:31:38.970Z,4.63
2018-10-11T08:34:08.492Z,4.83
2018-10-11T08:36:36.807Z,4.47
2018-10-11T08:39:08.379Z,8.03
2018-10-11T08:41:36.976Z,4.50
2018-10-11T08:44:05.266Z,5.03
2018-10-11T08:46:33.440Z,6.47
2018-10-11T08:49:01.666Z,4.60
2018-10-11T08:51:29.917Z,4.37
2018-10-11T08:54:03.709Z,8.80
2018-10-11T08:56:31.900Z,4.27
2018-10-11T08:59:00.103Z,4.67
2018-10-11T09:01:28.394Z,4.07
2018-10-11T09:03:56.853Z,4.30
2018-10-11T09:06:24.915Z,3.63
2018-10-11T09:08:53.100Z,4.03
2018-10-11T09:11:21.356Z,4.10
2018-10-11T09:13:49.545Z,4.67
2018-10-11T09:16:17.743Z,6.73
2018-10-11T09:18:46.042Z,9.00
2018-10-11T09:21:14.250Z,9.10
2018-10-11T09:23:42.510Z,5.97
2018-10-11T09:26:10.761Z,5.20
2018-10-11T09:28:38.949Z,5.00
2018-10-11T09:31:07.212Z,5.00
2018-10-11T09:33:35.398Z,3.83
2018-10-11T09:36:03.638Z,4.40
2018-10-11T09:38:31.897Z,3.73
2018-10-11T09:41:00.091Z,4.30
2018-10-11T09:43:28.297Z,3.90
2018-10-11T09:45:56.485Z,3.30
2018-10-11T09:48:24.692Z,4.33
2018-10-11T09:50:52.870Z,3.50
2018-10-11T09:53:21.088Z,4.17
2018-10-11T09:55:49.265Z,3.93
2018-10-11T09:58:17.523Z,4.93
2018-10-11T10:00:51.297Z,3.90
2018-10-11T10:03:19.634Z,4.13
2018-10-11T10:05:47.850Z,5.60
2018-10-11T10:08:16.017Z,5.53
2018-10-11T10:10:44.290Z,4.80
2018-10-11T10:13:12.458Z,4.17
2018-10-11T10:15:40.686Z,7.70
2018-10-11T10:18:09.102Z,4.10
2018-10-11T10:20:37.310Z,3.70
2018-10-11T10:23:05.506Z,3.60
2018-10-11T10:25:33.720Z,3.00
2018-10-11T10:28:01.930Z,8.93
2018-10-11T10:30:35.674Z,7.17
2018-10-11T10:33:03.857Z,3.77
2018-10-11T10:35:32.077Z,4.30
2018-10-11T10:38:00.893Z,4.33
2018-10-11T10:40:29.113Z,6.03
2018-10-11T10:42:57.336Z,4.20
2018-10-11T10:45:25.541Z,4.60
2018-10-11T10:47:53.740Z,3.43
2018-10-11T10:50:21.933Z,5.23
2018-10-11T10:52:50.100Z,6.03
2018-10-11T10:55:18.374Z,3.40
2018-10-11T10:57:46.548Z,3.70
2018-10-11T11:00:14.830Z,8.23
2018-10-11T11:02:43.035Z,4.23
2018-10-11T11:05:11.273Z,4.87
2018-10-11T11:07:39.477Z,4.17
2018-10-11T11:10:07.945Z,4.03
2018-10-11T11:12:42.787Z,5.27
2018-10-11T11:15:10.978Z,4.27
2018-10-11T11:17:39.301Z,3.70
2018-10-11T11:20:07.525Z,4.33
2018-10-11T11:22:35.757Z,3.73
2018-10-11T11:25:04.020Z,4.10
2018-10-11T11:27:32.254Z,4.57
2018-10-11T11:30:00.652Z,7.87
2018-10-11T11:32:28.831Z,4.30
2018-10-11T11:34:57.040Z,4.23
2018-10-11T11:37:25.206Z,4.07
2018-10-11T11:39:53.488Z,3.60
2018-10-11T11:42:22.062Z,7.93
2018-10-11T11:44:50.289Z,3.40
2018-10-11T11:47:18.545Z,3.10
2018-10-11T11:49:46.889Z,3.57
2018-10-11T11:52:15.140Z,4.50
2018-10-11T11:54:43.465Z,4.80
2018-10-11T11:57:11.711Z,4.90
2018-10-11T11:59:39.882Z,4.70
2018-10-11T12:02:08.754Z,5.60
2018-10-11T12:04:36.972Z,4.50
2018-10-11T12:07:05.213Z,7.00
2018-10-11T12:09:33.429Z,11.40
2018-10-11T12:12:01.641Z,4.07
2018-10-11T12:14:29.810Z,6.40
2018-10-11T12:16:57.998Z,5.90
2018-10-11T12:19:26.252Z,4.23
2018-10-11T12:21:54.479Z,3.63
2018-10-11T12:24:23.109Z,5.23
2018-10-11T12:26:51.310Z,3.20
2018-10-11T12:29:19.557Z,3.43
2018-10-11T12:31:47.765Z,6.23
2018-10-11T12:34:15.985Z,3.40
2018-10-11T12:36:44.193Z,8.00
2018-10-11T12:39:12.394Z,6.53
2018-10-11T12:41:40.598Z,4.50
2018-10-11T12:44:08.750Z,3.80
2018-10-11T12:46:40.635Z,4.03
2018-10-11T12:49:05.282Z,7.90
2018-10-11T12:51:33.586Z,3.80
2018-10-11T12:54:01.861Z,5.10
2018-10-11T12:56:30.136Z,6.03
2018-10-11T12:58:58.311Z,3.33
2018-10-11T13:01:26.514Z,6.03
2018-10-11T13:03:54.822Z,3.73
2018-10-11T13:06:23.077Z,8.13
2018-10-11T13:08:51.249Z,6.27
2018-10-11T13:11:19.476Z,5.50
2018-10-11T13:13:50.103Z,6.13
2018-10-11T13:16:15.958Z,7.13
2018-10-11T13:18:44.133Z,8.80
2018-10-11T13:21:12.399Z,7.47
2018-10-11T13:23:40.588Z,5.40
2018-10-11T13:26:08.817Z,5.40
2018-10-11T13:28:37.057Z,9.10
2018-10-11T13:31:05.225Z,7.57
2018-10-11T13:33:33.442Z,4.83
2018-10-11T13:36:01.634Z,6.50
2018-10-11T13:38:30.340Z,6.20
2018-10-11T13:41:03.080Z,5.57
2018-10-11T13:43:26.797Z,4.77
2018-10-11T13:45:58.087Z,5.37
2018-10-11T13:48:23.206Z,8.80
2018-10-11T13:50:51.765Z,4.93
2018-10-11T13:53:23.687Z,6.33
2018-10-11T13:55:52.434Z,5.00
2018-10-11T13:58:16.447Z,4.80
2018-10-11T14:00:44.616Z,9.33
2018-10-11T14:03:12.861Z,12.20
2018-10-11T14:05:41.301Z,7.27
2018-10-11T14:08:09.380Z,5.90
2018-10-11T14:10:37.612Z,8.10
2018-10-11T14:13:11.063Z,5.33
2018-10-11T14:15:34.151Z,7.53
2018-10-11T14:18:06.214Z,8.93
2018-10-11T14:20:30.596Z,5.53
2018-10-11T14:22:58.813Z,5.00
2018-10-11T14:25:27.037Z,7.40
2018-10-11T14:27:55.254Z,6.43
2018-10-11T14:30:24.453Z,7.60
2018-10-11T14:32:52.624Z,4.80
2018-10-11T14:35:20.870Z,9.33
2018-10-11T14:37:49.097Z,5.03
2018-10-11T14:40:17.290Z,8.00
2018-10-11T14:42:45.498Z,4.67
2018-10-11T14:45:13.701Z,6.43
2018-10-11T14:47:41.905Z,4.90
2018-10-11T14:50:10.102Z,5.90
2018-10-11T14:52:38.384Z,5.10
2018-10-11T14:55:06.926Z,5.50
2018-10-11T14:57:35.708Z,10.77
2018-10-11T15:00:04.022Z,5.23
2018-10-11T15:02:32.618Z,7.23
2018-10-11T15:05:00.863Z,5.00
2018-10-11T15:07:29.145Z,4.30
2018-10-11T15:09:57.421Z,5.57
2018-10-11T15:12:25.693Z,5.07
2018-10-11T15:14:53.879Z,4.97
2018-10-11T15:17:22.116Z,4.60
2018-10-11T15:19:50.294Z,5.17
2018-10-11T15:22:18.492Z,5.83
2018-10-11T15:24:46.673Z,5.93
2018-10-11T15:27:14.957Z,9.03
2018-10-11T15:29:43.243Z,4.90
2018-10-11T15:32:11.459Z,5.30
2018-10-11T15:34:39.660Z,10.67
2018-10-11T15:37:07.898Z,8.90
2018-10-11T15:39:36.113Z,12.60
2018-10-11T15:42:04.305Z,16.73
2018-10-11T15:44:32.571Z,5.03
2018-10-11T15:47:00.797Z,6.00
2018-10-11T15:49:28.973Z,11.17
2018-10-11T15:51:57.185Z,12.03
2018-10-11T15:54:25.377Z,9.57
2018-10-11T15:56:53.600Z,8.93
2018-10-11T15:59:22.321Z,8.03
2018-10-11T16:01:50.525Z,7.83
2018-10-11T16:04:18.737Z,10.90
2018-10-11T16:06:47.070Z,12.20
2018-10-11T16:09:15.342Z,12.23
2018-10-11T16:11:43.562Z,9.70
2018-10-11T16:14:11.861Z,13.27
2018-10-11T16:16:40.120Z,13.40
2018-10-11T16:19:08.476Z,13.07
2018-10-11T16:21:36.665Z,14.87
2018-10-11T16:24:04.911Z,8.03
2018-10-11T16:26:33.109Z,13.20
2018-10-11T16:29:01.353Z,8.23
2018-10-11T16:31:29.532Z,9.60
2018-10-11T16:33:57.814Z,13.53
2018-10-11T16:36:26.053Z,11.83
2018-10-11T16:38:54.329Z,21.23
2018-10-11T16:41:23.022Z,11.73
2018-10-11T16:43:51.233Z,7.97
2018-10-11T16:46:19.501Z,18.53
2018-10-11T16:48:47.711Z,12.20
2018-10-11T16:51:15.941Z,18.73
2018-10-11T16:53:44.187Z,10.03
2018-10-11T16:56:12.361Z,10.40
2018-10-11T16:58:40.615Z,9.90
2018-10-11T17:01:08.818Z,16.97
2018-10-11T17:03:37.058Z,10.30
2018-10-11T17:06:05.453Z,13.13
2018-10-11T17:08:33.835Z,9.43
2018-10-11T17:11:02.069Z,12.87
2018-10-11T17:13:30.309Z,7.67
2018-10-11T17:15:59.020Z,8.87
2018-10-11T17:18:27.222Z,10.07
2018-10-11T17:20:55.450Z,8.20
2018-10-11T17:23:23.669Z,17.33
2018-10-11T17:25:51.893Z,8.30
2018-10-11T17:28:20.667Z,9.57
2018-10-11T17:30:48.877Z,8.43
2018-10-11T17:33:17.166Z,10.00
2018-10-11T17:35:45.389Z,10.97
2018-10-11T17:38:13.624Z,12.60
2018-10-11T17:40:43.078Z,11.50
2018-10-11T17:43:11.274Z,9.10
2018-10-11T17:45:39.478Z,12.37
2018-10-11T17:48:07.656Z,10.13
2018-10-11T17:50:35.909Z,19.27
2018-10-11T17:53:04.161Z,12.30
2018-10-11T17:55:32.333Z,9.20
2018-10-11T17:58:00.561Z,7.97
2018-10-11T18:00:28.869Z,14.27
2018-10-11T18:02:57.184Z,14.60
2018-10-11T18:05:25.358Z,15.67
2018-10-11T18:07:53.613Z,15.47
2018-10-11T18:10:21.800Z,26.87
2018-10-11T18:12:50.008Z,33.20
2018-10-11T18:15:18.309Z,15.63
2018-10-11T18:17:46.849Z,17.67
2018-10-11T18:20:15.065Z,13.17
2018-10-11T18:22:43.251Z,10.70
2018-10-11T18:25:11.489Z,19.47
2018-10-11T18:27:39.651Z,17.27
2018-10-11T18:30:09.315Z,20.03
2018-10-11T18:32:37.534Z,17.90
2018-10-11T18:35:06.853Z,34.90
2018-10-11T18:37:35.129Z,17.63
2018-10-11T18:40:03.471Z,16.87
2018-10-11T18:42:31.693Z,15.87
2018-10-11T18:44:59.872Z,27.00
2018-10-11T18:47:28.150Z,19.27
2018-10-11T18:49:56.663Z,19.57
2018-10-11T18:52:25.433Z,18.43
2018-10-11T18:54:53.671Z,17.53
2018-10-11T18:57:22.327Z,14.83
2018-10-11T18:59:51.697Z,22.63
2018-10-11T19:02:20.239Z,12.73
2018-10-11T19:04:49.790Z,13.83
2018-10-11T19:07:18.297Z,23.87
2018-10-11T19:09:46.774Z,16.00
2018-10-11T19:12:16.380Z,24.20
2018-10-11T19:14:45.095Z,20.80
2018-10-11T19:17:13.728Z,25.17
2018-10-11T19:19:42.688Z,15.20
2018-10-11T19:22:11.417Z,12.60
2018-10-11T19:24:40.128Z,22.30
2018-10-11T19:27:08.503Z,16.60
2018-10-11T19:29:36.924Z,21.10
2018-10-11T19:32:05.161Z,10.77
2018-10-11T19:34:33.354Z,11.33
2018-10-11T19:37:01.568Z,12.80
2018-10-11T19:39:29.887Z,14.03
2018-10-11T19:41:58.121Z,11.33
2018-10-11T19:44:26.388Z,16.80
2018-10-11T19:46:57.522Z,9.80
2018-10-11T19:49:27.412Z,10.83
2018-10-11T19:51:56.256Z,21.03
2018-10-11T19:54:25.215Z,14.33
2018-10-11T19:56:54.220Z,16.53
2018-10-11T19:59:22.973Z,11.60
2018-10-11T20:01:51.651Z,15.00
2018-10-11T20:04:19.929Z,13.53
2018-10-11T20:06:48.147Z,14.10
2018-10-11T20:09:16.313Z,11.73
2018-10-11T20:11:44.536Z,11.57
2018-10-11T20:14:12.778Z,12.07
2018-10-11T20:16:41.422Z,13.77
2018-10-11T20:19:10.425Z,13.17
2018-10-11T20:21:38.621Z,12.53
2018-10-11T20:24:06.856Z,19.33
2018-10-11T20:26:35.035Z,13.93
2018-10-11T20:29:03.262Z,12.57
2018-10-11T20:31:31.485Z,12.20
2018-10-11T20:33:59.810Z,12.17
2018-10-11T20:36:28.144Z,13.47
2018-10-11T20:38:56.394Z,15.47
2018-10-11T20:41:24.640Z,11.60
2018-10-11T20:43:52.870Z,22.30
2018-10-11T20:46:21.104Z,12.43
2018-10-11T20:48:49.322Z,11.60
2018-10-11T20:51:17.565Z,13.80
2018-10-11T20:53:45.769Z,11.73
2018-10-11T20:56:13.997Z,15.20
2018-10-11T20:58:42.175Z,12.83
2018-10-11T21:01:10.433Z,13.50
2018-10-11T21:03:38.649Z,11.00
2018-10-11T21:06:06.956Z,12.20
2018-10-11T21:08:35.339Z,11.20
2018-10-11T21:11:03.709Z,13.60
2018-10-11T21:13:31.966Z,15.83
2018-10-11T21:16:00.118Z,11.73
2018-10-11T21:18:28.377Z,11.80
2018-10-11T21:20:56.585Z,11.97
2018-10-11T21:23:24.743Z,11.30
2018-10-11T21:25:52.925Z,10.10
2018-10-11T21:28:21.164Z,13.77
2018-10-11T21:30:49.353Z,12.87
2018-10-11T21:33:17.593Z,11.90
2018-10-11T21:35:45.753Z,11.47
2018-10-11T21:38:13.952Z,11.53
2018-10-11T21:40:42.120Z,12.27
2018-10-11T21:43:10.341Z,13.57
2018-10-11T21:45:38.530Z,14.03
2018-10-11T21:48:06.766Z,13.00
2018-10-11T21:50:34.997Z,11.73
2018-10-11T21:53:03.186Z,12.90
2018-10-11T21:55:31.371Z,11.43
2018-10-11T21:57:59.533Z,11.87
2018-10-11T22:00:33.138Z,11.67
2018-10-11T22:03:01.444Z,11.70
2018-10-11T22:05:29.609Z,11.50
2018-10-11T22:07:57.805Z,9.53
2018-10-11T22:10:25.978Z,10.67
2018-10-11T22:12:54.230Z,12.43
2018-10-11T22:15:22.509Z,10.93
2018-10-11T22:17:50.692Z,12.33
2018-10-11T22:20:18.957Z,18.77
2018-10-11T22:22:47.186Z,11.43
2018-10-11T22:25:15.396Z,16.13
2018-10-11T22:27:43.573Z,12.57
2018-10-11T22:30:11.761Z,12.00
2018-10-11T22:32:39.988Z,10.50
2018-10-11T22:35:08.213Z,10.57
2018-10-11T22:37:36.493Z,10.77
2018-10-11T22:40:04.773Z,12.53
2018-10-11T22:42:32.937Z,16.83
2018-10-11T22:45:01.193Z,10.67
2018-10-11T22:47:29.362Z,15.70
2018-10-11T22:49:57.598Z,10.47
2018-10-11T22:52:25.817Z,11.83
2018-10-11T22:54:54.050Z,9.33
2018-10-11T22:57:22.389Z,11.70
2018-10-11T22:59:50.573Z,10.77
2018-10-11T23:02:18.769Z,11.07
2018-10-11T23:04:46.937Z,15.03
2018-10-11T23:07:15.153Z,16.93
2018-10-11T23:09:43.366Z,12.60
2018-10-11T23:12:11.572Z,23.53
2018-10-11T23:14:39.807Z,12.43
2018-10-11T23:17:07.996Z,12.10
2018-10-11T23:19:36.186Z,10.73
2018-10-11T23:22:04.404Z,14.97
2018-10-11T23:24:32.601Z,12.33
2018-10-11T23:27:00.808Z,12.43
2018-10-11T23:29:28.991Z,12.27
2018-10-11T23:31:57.168Z,11.30
2018-10-11T23:34:25.312Z,9.53
2018-10-11T23:36:53.552Z,11.83
2018-10-11T23:39:21.732Z,11.00
2018-10-11T23:41:49.935Z,10.20
2018-10-11T23:44:18.129Z,10.50
2018-10-11T23:46:46.325Z,10.10
2018-10-11T23:49:14.512Z,9.63
2018-10-11T23:51:42.693Z,9.27
2018-10-11T23:54:10.981Z,9.83
2018-10-11T23:56:39.168Z,10.57
2018-10-11T23:59:07.308Z,11.57
