createdAt,value
2023-05-08T00:02:25.685Z,10.90
2023-05-08T00:07:28.736Z,11.10
2023-05-08T00:12:31.749Z,10.50
2023-05-08T00:17:36.212Z,10.73
2023-05-08T00:22:39.491Z,10.30
2023-05-08T00:27:42.805Z,10.57
2023-05-08T00:32:47.495Z,11.10
2023-05-08T00:37:50.614Z,11.13
2023-05-08T00:42:54.028Z,10.97
2023-05-08T00:47:58.680Z,11.03
2023-05-08T00:53:04.129Z,11.50
2023-05-08T00:58:07.990Z,11.03
2023-05-08T01:03:13.473Z,11.20
2023-05-08T01:08:16.854Z,11.10
2023-05-08T01:13:36.139Z,11.47
2023-05-08T01:18:46.741Z,11.27
2023-05-08T01:24:20.246Z,11.23
2023-05-08T01:29:44.795Z,11.60
2023-05-08T01:34:56.998Z,11.57
2023-05-08T01:40:08.992Z,11.50
2023-05-08T01:45:17.759Z,11.83
2023-05-08T01:50:31.067Z,12.77
2023-05-08T01:55:37.635Z,13.43
2023-05-08T02:00:42.400Z,14.57
2023-05-08T02:05:50.029Z,13.47
2023-05-08T02:10:55.154Z,13.67
2023-05-08T02:16:00.502Z,13.80
2023-05-08T02:21:06.346Z,14.23
2023-05-08T02:26:10.812Z,13.70
2023-05-08T02:31:14.837Z,13.80
2023-05-08T02:36:20.865Z,14.53
2023-05-08T02:41:27.520Z,14.97
2023-05-08T02:46:40.913Z,14.93
2023-05-08T02:51:54.756Z,14.10
2023-05-08T02:57:01.241Z,14.23
2023-05-08T03:02:10.682Z,13.37
2023-05-08T03:07:16.355Z,14.90
2023-05-08T03:12:23.055Z,13.77
2023-05-08T03:17:29.065Z,14.23
2023-05-08T03:22:35.556Z,14.43
2023-05-08T03:27:39.401Z,14.50
2023-05-08T03:32:45.070Z,14.30
2023-05-08T03:37:49.957Z,16.60
2023-05-08T03:42:53.981Z,16.70
2023-05-08T03:47:59.188Z,16.23
2023-05-08T03:53:03.713Z,15.27
2023-05-08T03:58:18.970Z,16.27
2023-05-08T04:03:26.045Z,15.90
2023-05-08T04:08:35.443Z,16.73
2023-05-08T04:13:44.667Z,14.93
2023-05-08T04:18:50.748Z,15.13
2023-05-08T04:23:58.046Z,14.87
2023-05-08T04:29:01.284Z,15.30
2023-05-08T04:34:04.677Z,15.83
2023-05-08T04:39:09.067Z,15.87
2023-05-08T04:44:12.871Z,16.07
2023-05-08T04:49:15.883Z,15.80
2023-05-08T04:54:20.499Z,16.57
2023-05-08T04:59:24.985Z,15.00
2023-05-08T05:04:28.174Z,14.63
2023-05-08T05:09:37.054Z,15.33
2023-05-08T05:14:40.368Z,14.93
2023-05-08T05:19:43.372Z,14.87
2023-05-08T05:24:47.728Z,16.23
2023-05-08T05:29:50.737Z,15.60
2023-05-08T05:34:54.354Z,15.67
2023-05-08T05:39:58.722Z,16.70
2023-05-08T05:45:01.898Z,15.03
2023-05-08T05:50:05.494Z,15.10
2023-05-08T05:55:10.691Z,14.90
2023-05-08T06:00:14.372Z,15.97
2023-05-08T06:05:19.032Z,15.70
2023-05-08T06:10:23.581Z,15.50
2023-05-08T06:15:26.765Z,14.73
2023-05-08T06:20:29.751Z,14.70
2023-05-08T06:25:34.321Z,15.60
2023-05-08T06:30:37.842Z,16.30
2023-05-08T06:35:40.939Z,14.90
2023-05-08T06:40:45.947Z,14.67
2023-05-08T06:45:48.976Z,16.10
2023-05-08T06:50:52.316Z,16.03
2023-05-08T06:55:57.736Z,16.43
2023-05-08T07:01:01.567Z,15.43
2023-05-08T07:06:04.865Z,16.60
2023-05-08T07:11:09.970Z,16.57
2023-05-08T07:16:13.349Z,17.60
2023-05-08T07:21:18.021Z,16.37
2023-05-08T07:26:22.446Z,16.47
2023-05-08T07:31:26.386Z,16.30
2023-05-08T07:36:29.460Z,16.27
2023-05-08T07:41:33.839Z,16.37
2023-05-08T07:46:37.379Z,16.20
2023-05-08T07:51:41.727Z,16.07
2023-05-08T07:56:46.418Z,15.77
2023-05-08T08:01:49.876Z,17.33
2023-05-08T08:06:53.279Z,17.60
2023-05-08T08:11:58.042Z,16.33
2023-05-08T08:17:01.512Z,16.77
2023-05-08T08:22:04.698Z,17.83
2023-05-08T08:27:09.586Z,16.47
2023-05-08T08:32:12.645Z,16.00
2023-05-08T08:37:15.666Z,15.87
2023-05-08T08:42:20.114Z,16.10
2023-05-08T08:47:27.359Z,14.47
2023-05-08T08:52:32.955Z,14.40
2023-05-08T08:57:40.605Z,14.97
2023-05-08T09:02:43.896Z,14.70
2023-05-08T09:07:48.639Z,15.43
2023-05-08T09:12:53.525Z,15.63
2023-05-08T09:17:56.680Z,14.17
2023-05-08T09:23:02.490Z,14.93
2023-05-08T09:28:18.286Z,15.93
2023-05-08T09:33:23.113Z,14.97
2023-05-08T09:38:37.132Z,14.40
2023-05-08T09:43:43.139Z,14.83
2023-05-08T09:48:46.229Z,14.37
2023-05-08T09:53:52.936Z,14.90
2023-05-08T09:58:57.398Z,14.93
2023-05-08T10:04:01.282Z,13.47
2023-05-08T10:09:08.498Z,15.63
2023-05-08T10:14:13.273Z,14.87
2023-05-08T10:19:18.439Z,14.57
2023-05-08T10:24:27.155Z,14.90
2023-05-08T10:29:38.163Z,13.73
2023-05-08T10:34:42.542Z,13.03
2023-05-08T10:39:46.738Z,13.97
2023-05-08T10:44:51.723Z,12.03
2023-05-08T10:50:02.702Z,11.87
2023-05-08T10:55:21.070Z,12.13
2023-05-08T11:00:25.476Z,12.67
2023-05-08T11:05:28.646Z,12.57
2023-05-08T11:10:33.163Z,12.13
2023-05-08T11:15:38.707Z,12.63
2023-05-08T11:20:42.974Z,12.70
2023-05-08T11:25:46.057Z,12.43
2023-05-08T11:30:54.854Z,13.47
2023-05-08T11:35:59.069Z,12.67
2023-05-08T11:41:06.968Z,13.43
2023-05-08T11:46:16.479Z,12.93
2023-05-08T11:51:20.724Z,12.77
2023-05-08T11:56:23.904Z,12.70
2023-05-08T12:01:28.740Z,12.53
2023-05-08T12:06:33.228Z,13.00
2023-05-08T12:11:36.820Z,13.20
2023-05-08T12:16:42.072Z,12.70
2023-05-08T12:21:49.028Z,12.67
2023-05-08T12:26:55.609Z,12.93
2023-05-08T12:32:00.391Z,13.73
2023-05-08T12:37:04.581Z,13.33
2023-05-08T12:42:07.701Z,12.83
2023-05-08T12:47:12.201Z,13.07
2023-05-08T12:52:15.592Z,11.63
2023-05-08T12:57:22.506Z,12.23
2023-05-08T13:02:27.157Z,12.87
2023-05-08T13:07:32.766Z,12.80
2023-05-08T13:12:35.852Z,12.53
2023-05-08T13:17:40.380Z,12.27
2023-05-08T13:22:43.425Z,13.07
2023-05-08T13:27:46.501Z,13.03
2023-05-08T13:32:51.639Z,11.73
2023-05-08T13:37:55.057Z,13.07
2023-05-08T13:42:58.140Z,11.68
2023-05-08T13:48:03.490Z,11.15
2023-05-08T13:53:07.305Z,12.07
2023-05-08T13:58:10.801Z,11.40
2023-05-08T14:03:15.659Z,10.77
2023-05-08T14:08:18.992Z,10.07
2023-05-08T14:13:22.752Z,9.95
2023-05-08T14:18:27.434Z,10.75
2023-05-08T14:23:30.872Z,10.60
2023-05-08T14:28:34.309Z,11.97
2023-05-08T14:33:39.103Z,10.65
2023-05-08T14:38:42.189Z,11.02
2023-05-08T14:43:45.313Z,10.40
2023-05-08T14:48:49.674Z,10.98
2023-05-08T14:53:52.823Z,11.70
2023-05-08T14:58:55.957Z,10.15
2023-05-08T15:04:00.535Z,11.93
2023-05-08T15:09:03.804Z,11.63
2023-05-08T15:14:06.904Z,11.30
2023-05-08T15:19:11.278Z,11.48
2023-05-08T15:24:14.296Z,11.02
2023-05-08T15:29:17.678Z,11.57
2023-05-08T15:34:23.309Z,12.35
2023-05-08T15:39:28.071Z,11.82
2023-05-08T15:44:41.627Z,11.05
2023-05-08T15:49:55.581Z,10.38
2023-05-08T15:54:58.650Z,11.07
2023-05-08T16:00:01.677Z,10.70
2023-05-08T16:05:06.690Z,11.70
2023-05-08T16:10:10.868Z,10.85
2023-05-08T16:15:14.288Z,12.25
2023-05-08T16:20:18.910Z,11.95
2023-05-08T16:25:22.205Z,12.40
2023-05-08T16:30:25.308Z,13.00
2023-05-08T16:35:30.124Z,12.68
2023-05-08T16:40:33.187Z,12.05
2023-05-08T16:45:36.649Z,11.57
2023-05-08T16:50:41.040Z,11.65
2023-05-08T16:55:44.243Z,12.13
2023-05-08T17:00:47.349Z,12.90
2023-05-08T17:05:52.089Z,11.00
2023-05-08T17:10:55.723Z,13.05
2023-05-08T17:15:59.208Z,12.93
2023-05-08T17:21:03.600Z,12.55
2023-05-08T17:26:06.728Z,12.90
2023-05-08T17:31:10.203Z,13.03
2023-05-08T17:36:14.562Z,12.87
2023-05-08T17:41:17.593Z,14.20
2023-05-08T17:46:20.991Z,13.43
2023-05-08T17:51:25.508Z,13.83
2023-05-08T17:56:29.943Z,14.20
2023-05-08T18:01:34.733Z,14.40
2023-05-08T18:06:39.604Z,13.50
2023-05-08T18:11:42.652Z,13.40
2023-05-08T18:16:45.684Z,15.03
2023-05-08T18:21:50.106Z,14.53
2023-05-08T18:26:53.583Z,14.00
2023-05-08T18:31:56.942Z,14.63
2023-05-08T18:37:01.667Z,13.73
2023-05-08T18:42:04.930Z,15.23
2023-05-08T18:47:08.401Z,15.30
2023-05-08T18:52:14.910Z,15.73
2023-05-08T18:57:18.624Z,15.70
2023-05-08T19:02:24.476Z,15.13
2023-05-08T19:07:28.910Z,15.00
2023-05-08T19:12:32.527Z,15.53
2023-05-08T19:17:36.801Z,14.90
2023-05-08T19:22:41.476Z,15.57
2023-05-08T19:27:44.582Z,15.00
2023-05-08T19:32:47.654Z,16.50
2023-05-08T19:37:52.027Z,17.37
2023-05-08T19:42:55.060Z,17.20
2023-05-08T19:47:58.186Z,17.27
2023-05-08T19:53:02.563Z,16.63
2023-05-08T19:58:05.565Z,16.67
2023-05-08T20:03:08.672Z,16.47
2023-05-08T20:08:13.144Z,16.73
2023-05-08T20:13:16.652Z,16.03
2023-05-08T20:18:19.664Z,16.10
2023-05-08T20:23:24.127Z,17.17
2023-05-08T20:28:27.161Z,15.93
2023-05-08T20:33:30.508Z,16.83
2023-05-08T20:38:36.371Z,16.67
2023-05-08T20:43:39.535Z,17.20
2023-05-08T20:48:42.874Z,17.77
2023-05-08T20:53:47.229Z,16.20
2023-05-08T20:58:50.292Z,15.03
2023-05-08T21:03:53.320Z,17.53
2023-05-08T21:08:58.753Z,16.80
2023-05-08T21:14:01.785Z,17.77
2023-05-08T21:19:05.114Z,16.97
2023-05-08T21:24:10.169Z,19.23
2023-05-08T21:29:13.545Z,17.83
2023-05-08T21:34:17.128Z,20.03
2023-05-08T21:39:21.937Z,17.97
2023-05-08T21:44:25.252Z,20.37
2023-05-08T21:49:28.655Z,19.07
2023-05-08T21:54:33.208Z,18.57
2023-05-08T21:59:36.646Z,15.17
2023-05-08T22:04:39.927Z,18.47
2023-05-08T22:09:44.698Z,19.17
2023-05-08T22:14:48.104Z,18.73
2023-05-08T22:19:51.508Z,18.23
2023-05-08T22:24:56.495Z,16.83
2023-05-08T22:30:01.080Z,18.70
2023-05-08T22:35:04.677Z,18.17
2023-05-08T22:40:10.882Z,18.27
2023-05-08T22:45:15.405Z,19.87
2023-05-08T22:50:19.304Z,19.97
2023-05-08T22:55:24.122Z,20.77
2023-05-08T23:00:27.357Z,19.97
2023-05-08T23:05:30.844Z,20.40
2023-05-08T23:10:35.752Z,21.13
2023-05-08T23:15:38.824Z,22.13
2023-05-08T23:20:41.931Z,21.77
2023-05-08T23:25:46.279Z,22.30
2023-05-08T23:30:49.285Z,23.43
2023-05-08T23:35:52.603Z,23.67
2023-05-08T23:40:57.001Z,23.97
2023-05-08T23:46:00.165Z,25.20
2023-05-08T23:51:03.236Z,24.70
2023-05-08T23:56:08.578Z,24.40
