createdAt,value
2022-11-08T00:02:14.959Z,87.40
2022-11-08T00:04:41.916Z,87.40
2022-11-08T00:07:31.684Z,87.30
2022-11-08T00:10:17.043Z,87.80
2022-11-08T00:13:02.373Z,87.40
2022-11-08T00:15:29.500Z,87.40
2022-11-08T00:17:56.729Z,87.40
2022-11-08T00:20:23.559Z,87.40
2022-11-08T00:22:50.328Z,87.50
2022-11-08T00:25:17.141Z,87.50
2022-11-08T00:27:43.967Z,87.60
2022-11-08T00:30:10.935Z,87.70
2022-11-08T00:32:37.756Z,87.70
2022-11-08T00:35:04.852Z,87.80
2022-11-08T00:37:31.672Z,87.90
2022-11-08T00:39:58.413Z,88.00
2022-11-08T00:42:25.912Z,88.00
2022-11-08T00:44:52.684Z,88.00
2022-11-08T00:47:19.508Z,88.00
2022-11-08T00:49:46.249Z,88.10
2022-11-08T00:52:13.077Z,88.20
2022-11-08T00:54:39.806Z,88.30
2022-11-08T00:57:06.694Z,88.40
2022-11-08T00:59:33.506Z,88.50
2022-11-08T01:02:00.471Z,88.60
2022-11-08T01:04:27.324Z,88.70
2022-11-08T01:06:54.173Z,88.80
2022-11-08T01:09:20.918Z,88.80
2022-11-08T01:11:47.899Z,88.80
2022-11-08T01:14:15.075Z,88.80
2022-11-08T01:16:42.151Z,88.80
2022-11-08T01:19:09.614Z,88.80
2022-11-08T01:21:36.896Z,88.80
2022-11-08T01:24:03.860Z,88.80
2022-11-08T01:26:30.680Z,88.80
2022-11-08T01:28:57.775Z,88.80
2022-11-08T01:31:26.693Z,89.30
2022-11-08T01:33:53.429Z,88.80
2022-11-08T01:36:22.556Z,89.10
2022-11-08T01:38:49.542Z,88.80
2022-11-08T01:41:16.467Z,88.80
2022-11-08T01:43:51.143Z,88.70
2022-11-08T01:46:38.369Z,88.60
2022-11-08T01:49:32.827Z,88.50
2022-11-08T01:52:04.341Z,88.90
2022-11-08T01:54:41.625Z,88.70
2022-11-08T01:57:10.683Z,88.70
2022-11-08T01:59:38.168Z,88.80
2022-11-08T02:02:05.119Z,88.80
2022-11-08T02:04:32.473Z,88.90
2022-11-08T02:06:59.832Z,89.40
2022-11-08T02:09:26.596Z,89.50
2022-11-08T02:11:53.425Z,89.00
2022-11-08T02:14:20.232Z,89.00
2022-11-08T02:16:47.101Z,88.90
2022-11-08T02:19:30.058Z,88.90
2022-11-08T02:22:05.449Z,88.80
2022-11-08T02:24:32.533Z,88.90
2022-11-08T02:26:59.319Z,88.90
2022-11-08T02:29:31.763Z,88.90
2022-11-08T02:31:59.101Z,89.00
2022-11-08T02:34:44.461Z,89.20
2022-11-08T02:37:11.339Z,89.10
2022-11-08T02:39:38.152Z,89.20
2022-11-08T02:42:05.047Z,89.20
2022-11-08T02:44:31.794Z,89.10
2022-11-08T02:46:58.547Z,89.00
2022-11-08T02:49:25.400Z,88.90
2022-11-08T02:51:53.237Z,88.80
2022-11-08T02:54:20.144Z,88.60
2022-11-08T02:56:46.952Z,88.50
2022-11-08T02:59:13.937Z,88.30
2022-11-08T03:01:40.828Z,88.30
2022-11-08T03:04:07.780Z,88.20
2022-11-08T03:06:34.628Z,88.20
2022-11-08T03:09:01.385Z,88.20
2022-11-08T03:11:28.194Z,88.30
2022-11-08T03:13:54.950Z,88.20
2022-11-08T03:16:21.771Z,88.40
2022-11-08T03:18:48.516Z,88.60
2022-11-08T03:21:15.275Z,88.80
2022-11-08T03:23:42.070Z,89.10
2022-11-08T03:26:08.817Z,89.30
2022-11-08T03:28:35.600Z,89.60
2022-11-08T03:31:02.393Z,90.00
2022-11-08T03:33:29.280Z,90.10
2022-11-08T03:35:56.138Z,90.30
2022-11-08T03:38:22.876Z,90.40
2022-11-08T03:40:49.712Z,90.50
2022-11-08T03:43:16.508Z,90.60
2022-11-08T03:45:43.350Z,90.90
2022-11-08T03:48:10.166Z,91.00
2022-11-08T03:50:36.917Z,90.80
2022-11-08T03:53:04.038Z,90.90
2022-11-08T03:55:32.196Z,91.00
2022-11-08T03:57:58.938Z,91.00
2022-11-08T04:00:27.324Z,91.00
2022-11-08T04:02:55.286Z,91.00
2022-11-08T04:05:22.037Z,91.00
2022-11-08T04:07:48.968Z,91.10
2022-11-08T04:10:17.782Z,91.30
2022-11-08T04:13:03.031Z,91.50
2022-11-08T04:15:30.282Z,91.70
2022-11-08T04:18:16.505Z,91.80
2022-11-08T04:21:03.884Z,92.20
2022-11-08T04:23:31.495Z,92.10
2022-11-08T04:25:59.648Z,92.10
2022-11-08T04:28:27.351Z,92.20
2022-11-08T04:30:59.482Z,92.20
2022-11-08T04:33:26.290Z,92.30
2022-11-08T04:35:53.325Z,92.60
2022-11-08T04:38:20.785Z,92.40
2022-11-08T04:40:47.954Z,92.40
2022-11-08T04:43:14.699Z,92.40
2022-11-08T04:45:41.504Z,92.40
2022-11-08T04:48:08.479Z,92.40
2022-11-08T04:50:36.426Z,92.40
2022-11-08T04:53:03.425Z,92.40
2022-11-08T04:55:30.288Z,92.50
2022-11-08T04:57:58.642Z,92.50
2022-11-08T05:00:25.843Z,92.40
2022-11-08T05:02:52.697Z,92.40
2022-11-08T05:05:19.604Z,92.40
2022-11-08T05:07:46.402Z,92.40
2022-11-08T05:10:13.147Z,92.40
2022-11-08T05:12:39.884Z,92.40
2022-11-08T05:15:07.416Z,92.40
2022-11-08T05:17:34.161Z,92.40
2022-11-08T05:20:19.378Z,92.40
2022-11-08T05:23:05.093Z,92.40
2022-11-08T05:25:31.837Z,92.40
2022-11-08T05:27:58.612Z,92.40
2022-11-08T05:30:25.413Z,92.40
2022-11-08T05:32:52.887Z,92.50
2022-11-08T05:35:21.651Z,92.50
2022-11-08T05:37:48.638Z,92.60
2022-11-08T05:40:15.435Z,92.70
2022-11-08T05:42:42.231Z,92.70
2022-11-08T05:45:09.728Z,92.70
2022-11-08T05:47:37.742Z,92.70
2022-11-08T05:50:04.969Z,92.70
2022-11-08T05:52:32.162Z,92.70
2022-11-08T05:54:59.089Z,92.70
2022-11-08T05:57:25.916Z,92.70
2022-11-08T05:59:52.661Z,92.80
2022-11-08T06:02:19.572Z,92.70
2022-11-08T06:04:46.531Z,92.70
2022-11-08T06:07:13.329Z,92.70
2022-11-08T06:09:40.154Z,92.70
2022-11-08T06:12:07.401Z,92.70
2022-11-08T06:14:34.316Z,92.70
2022-11-08T06:17:01.153Z,92.60
2022-11-08T06:19:27.973Z,92.60
2022-11-08T06:21:54.836Z,92.70
2022-11-08T06:24:21.686Z,92.70
2022-11-08T06:26:48.570Z,92.70
2022-11-08T06:29:15.317Z,92.60
2022-11-08T06:31:43.316Z,92.60
2022-11-08T06:34:10.450Z,92.70
2022-11-08T06:36:37.200Z,92.70
2022-11-08T06:39:04.175Z,92.70
2022-11-08T06:41:32.188Z,92.90
2022-11-08T06:43:59.332Z,92.90
2022-11-08T06:46:26.164Z,92.90
2022-11-08T06:48:52.968Z,92.80
2022-11-08T06:51:19.866Z,92.60
2022-11-08T06:53:46.641Z,92.40
2022-11-08T06:56:13.430Z,92.30
2022-11-08T06:58:40.181Z,92.20
2022-11-08T07:01:07.838Z,92.20
2022-11-08T07:03:34.827Z,92.10
2022-11-08T07:06:02.954Z,92.10
2022-11-08T07:08:30.356Z,92.10
2022-11-08T07:10:57.243Z,92.10
2022-11-08T07:13:24.020Z,92.10
2022-11-08T07:15:50.928Z,92.10
2022-11-08T07:18:18.692Z,92.10
2022-11-08T07:20:45.614Z,92.10
2022-11-08T07:23:12.521Z,92.10
2022-11-08T07:25:39.324Z,92.00
2022-11-08T07:28:07.498Z,92.00
2022-11-08T07:30:35.253Z,92.00
2022-11-08T07:33:02.126Z,92.00
2022-11-08T07:35:28.997Z,91.90
2022-11-08T07:37:56.068Z,91.90
2022-11-08T07:40:22.992Z,91.90
2022-11-08T07:43:10.517Z,91.80
2022-11-08T07:45:37.558Z,91.80
2022-11-08T07:48:11.439Z,91.80
2022-11-08T07:50:39.969Z,91.90
2022-11-08T07:53:06.728Z,91.90
2022-11-08T07:55:36.152Z,92.00
2022-11-08T07:58:02.962Z,92.00
2022-11-08T08:00:30.360Z,92.00
2022-11-08T08:03:01.105Z,92.00
2022-11-08T08:05:28.627Z,92.00
2022-11-08T08:08:01.910Z,92.00
2022-11-08T08:10:28.991Z,91.90
2022-11-08T08:12:56.447Z,91.90
2022-11-08T08:15:23.304Z,91.70
2022-11-08T08:17:50.124Z,91.70
2022-11-08T08:20:17.100Z,91.60
2022-11-08T08:22:47.977Z,91.50
2022-11-08T08:25:15.040Z,91.50
2022-11-08T08:27:49.779Z,91.40
2022-11-08T08:30:17.421Z,91.30
2022-11-08T08:32:47.960Z,91.30
2022-11-08T08:35:20.482Z,91.30
2022-11-08T08:37:47.242Z,91.30
2022-11-08T08:40:14.075Z,91.30
2022-11-08T08:42:40.831Z,91.20
2022-11-08T08:45:13.583Z,91.20
2022-11-08T08:47:41.561Z,91.10
2022-11-08T08:50:08.707Z,91.10
2022-11-08T08:52:35.476Z,91.00
2022-11-08T08:55:02.211Z,91.00
2022-11-08T08:57:29.101Z,91.00
2022-11-08T09:02:43.133Z,91.00
2022-11-08T09:05:10.472Z,91.00
2022-11-08T09:07:37.448Z,91.00
2022-11-08T09:10:05.050Z,91.00
2022-11-08T09:12:32.123Z,91.10
2022-11-08T09:14:58.971Z,91.10
2022-11-08T09:17:27.367Z,91.10
2022-11-08T09:19:57.167Z,91.00
2022-11-08T09:22:24.348Z,91.00
2022-11-08T09:24:51.261Z,90.90
2022-11-08T09:27:18.065Z,90.90
2022-11-08T09:29:44.853Z,90.90
2022-11-08T09:32:11.629Z,90.90
2022-11-08T09:34:38.393Z,90.90
2022-11-08T09:37:05.249Z,91.00
2022-11-08T09:39:32.035Z,91.00
2022-11-08T09:42:05.019Z,91.00
2022-11-08T09:44:49.915Z,91.00
2022-11-08T09:47:19.542Z,91.00
2022-11-08T09:49:50.387Z,91.00
2022-11-08T09:52:21.816Z,91.00
2022-11-08T09:54:49.039Z,91.10
2022-11-08T09:57:27.689Z,91.00
2022-11-08T10:00:07.280Z,91.40
2022-11-08T10:02:34.112Z,91.50
2022-11-08T10:05:03.524Z,91.80
2022-11-08T10:07:36.301Z,92.20
2022-11-08T10:10:17.234Z,92.60
2022-11-08T10:13:37.808Z,92.90
2022-11-08T10:16:07.351Z,93.20
2022-11-08T10:18:58.459Z,93.20
2022-11-08T10:21:49.475Z,93.30
2022-11-08T10:24:31.251Z,93.40
2022-11-08T10:26:58.406Z,93.50
2022-11-08T10:29:29.744Z,93.60
2022-11-08T10:32:01.731Z,93.70
2022-11-08T10:34:29.211Z,93.50
2022-11-08T10:37:00.638Z,93.20
2022-11-08T10:39:27.959Z,93.00
2022-11-08T10:42:10.338Z,92.80
2022-11-08T10:44:37.277Z,92.70
2022-11-08T10:47:06.637Z,92.80
2022-11-08T10:49:37.554Z,92.50
2022-11-08T10:52:25.486Z,92.40
2022-11-08T10:54:55.859Z,92.20
2022-11-08T10:57:46.177Z,92.20
2022-11-08T11:00:23.294Z,92.10
2022-11-08T11:02:51.809Z,92.10
2022-11-08T11:05:18.580Z,92.20
2022-11-08T11:08:01.865Z,92.30
2022-11-08T11:10:35.013Z,92.50
2022-11-08T11:13:04.879Z,92.80
2022-11-08T11:15:36.955Z,93.00
2022-11-08T11:18:04.706Z,93.30
2022-11-08T11:20:31.662Z,93.50
2022-11-08T11:22:59.117Z,93.80
2022-11-08T11:25:26.025Z,94.00
2022-11-08T11:27:58.009Z,94.10
2022-11-08T11:30:32.863Z,94.40
2022-11-08T11:33:23.352Z,94.30
2022-11-08T11:35:56.129Z,94.20
2022-11-08T11:38:46.977Z,94.00
2022-11-08T11:41:36.015Z,94.00
2022-11-08T11:44:12.603Z,94.00
2022-11-08T11:46:45.294Z,94.00
2022-11-08T11:49:19.585Z,94.00
2022-11-08T11:51:46.457Z,93.90
2022-11-08T11:54:16.787Z,93.70
2022-11-08T11:56:47.328Z,93.70
2022-11-08T11:59:24.237Z,93.80
2022-11-08T12:02:22.495Z,93.50
2022-11-08T12:04:52.754Z,93.20
2022-11-08T12:07:27.217Z,92.50
2022-11-08T12:10:34.982Z,91.90
2022-11-08T12:13:29.156Z,91.60
2022-11-08T12:16:04.341Z,91.50
2022-11-08T12:18:44.514Z,91.60
2022-11-08T12:21:29.137Z,91.70
2022-11-08T12:24:14.393Z,91.70
2022-11-08T12:27:08.272Z,91.50
2022-11-08T12:29:56.951Z,91.30
2022-11-08T12:32:26.527Z,90.80
2022-11-08T12:35:27.175Z,90.40
2022-11-08T12:38:12.648Z,89.90
2022-11-08T12:41:03.257Z,89.80
2022-11-08T12:43:30.090Z,89.90
2022-11-08T12:46:13.217Z,90.00
2022-11-08T12:49:05.104Z,90.00
2022-11-08T12:51:59.593Z,90.00
2022-11-08T12:54:44.140Z,90.10
2022-11-08T12:57:13.022Z,90.10
2022-11-08T12:59:48.658Z,90.20
2022-11-08T13:02:27.430Z,90.10
2022-11-08T13:05:18.554Z,90.20
2022-11-08T13:08:11.434Z,90.30
2022-11-08T13:10:49.617Z,90.50
2022-11-08T13:13:31.965Z,90.90
2022-11-08T13:16:10.792Z,91.30
2022-11-08T13:18:44.756Z,91.70
2022-11-08T13:21:30.425Z,92.30
2022-11-08T13:24:30.821Z,92.40
2022-11-08T13:26:59.140Z,92.50
2022-11-08T13:29:29.127Z,92.60
2022-11-08T13:32:11.661Z,92.70
2022-11-08T13:34:56.671Z,92.80
2022-11-08T13:37:41.357Z,92.90
2022-11-08T13:40:26.853Z,93.00
2022-11-08T13:43:29.561Z,93.10
2022-11-08T13:45:56.722Z,93.10
2022-11-08T13:48:34.892Z,92.90
2022-11-08T13:51:24.827Z,92.90
2022-11-08T13:53:54.736Z,93.10
2022-11-08T13:56:41.089Z,93.40
2022-11-08T13:59:29.829Z,93.90
2022-11-08T14:02:03.324Z,94.20
2022-11-08T14:04:31.546Z,94.40
2022-11-08T14:07:06.799Z,94.90
2022-11-08T14:09:50.750Z,94.80
2022-11-08T14:12:30.156Z,94.70
2022-11-08T14:15:22.611Z,94.70
2022-11-08T14:17:56.779Z,94.80
2022-11-08T14:20:45.479Z,94.80
2022-11-08T14:23:18.659Z,94.70
2022-11-08T14:26:00.898Z,94.30
2022-11-08T14:28:29.949Z,94.20
2022-11-08T14:30:57.237Z,94.20
2022-11-08T14:33:25.645Z,94.40
2022-11-08T14:36:03.075Z,94.50
2022-11-08T14:38:32.448Z,94.60
2022-11-08T14:41:01.093Z,94.70
2022-11-08T14:43:27.973Z,94.80
2022-11-08T14:45:54.966Z,94.70
2022-11-08T14:48:23.580Z,94.90
2022-11-08T14:50:50.741Z,95.00
2022-11-08T14:53:29.400Z,95.10
2022-11-08T14:56:14.502Z,95.20
2022-11-08T14:58:41.484Z,95.30
2022-11-08T15:01:08.602Z,95.30
2022-11-08T15:03:35.447Z,95.30
2022-11-08T15:06:03.718Z,95.40
2022-11-08T15:08:32.942Z,95.40
2022-11-08T15:11:04.116Z,95.50
2022-11-08T15:13:33.320Z,95.50
2022-11-08T15:16:04.399Z,95.50
2022-11-08T15:18:33.639Z,95.40
2022-11-08T15:21:03.628Z,95.30
2022-11-08T15:23:43.351Z,95.30
2022-11-08T15:26:33.473Z,95.20
2022-11-08T15:29:25.425Z,95.00
2022-11-08T15:32:01.340Z,94.90
2022-11-08T15:34:37.307Z,94.90
2022-11-08T15:37:21.767Z,95.00
2022-11-08T15:39:49.780Z,94.90
2022-11-08T15:42:16.812Z,94.90
2022-11-08T15:45:12.828Z,95.00
2022-11-08T15:47:42.804Z,95.00
2022-11-08T15:50:13.951Z,95.00
2022-11-08T15:52:41.393Z,95.10
2022-11-08T15:55:08.614Z,95.10
2022-11-08T15:57:37.319Z,95.10
2022-11-08T16:00:05.605Z,95.10
2022-11-08T16:02:39.101Z,95.10
2022-11-08T16:05:17.588Z,95.10
2022-11-08T16:07:45.269Z,95.10
2022-11-08T16:10:12.684Z,95.10
2022-11-08T16:12:40.161Z,95.20
2022-11-08T16:15:12.619Z,95.20
2022-11-08T16:17:39.651Z,95.20
2022-11-08T16:20:18.801Z,95.30
2022-11-08T16:22:45.859Z,95.40
2022-11-08T16:25:12.795Z,95.40
2022-11-08T16:27:39.623Z,95.40
2022-11-08T16:30:13.662Z,95.40
2022-11-08T16:32:40.612Z,95.50
2022-11-08T16:35:07.742Z,95.50
2022-11-08T16:37:34.547Z,95.50
2022-11-08T16:40:01.454Z,95.60
2022-11-08T16:42:28.292Z,95.50
2022-11-08T16:44:55.139Z,95.60
2022-11-08T16:47:21.922Z,95.80
2022-11-08T16:49:51.307Z,95.60
2022-11-08T16:52:18.417Z,95.70
2022-11-08T16:54:45.251Z,95.80
2022-11-08T16:57:33.671Z,95.80
2022-11-08T16:59:58.895Z,95.80
2022-11-08T17:02:30.510Z,95.80
2022-11-08T17:04:57.416Z,95.80
2022-11-08T17:07:25.683Z,95.90
2022-11-08T17:09:52.562Z,95.90
2022-11-08T17:12:19.975Z,96.20
2022-11-08T17:14:46.962Z,96.20
2022-11-08T17:17:14.018Z,96.00
2022-11-08T17:19:40.927Z,95.90
2022-11-08T17:22:07.763Z,95.90
2022-11-08T17:24:34.599Z,96.10
2022-11-08T17:27:01.474Z,95.90
2022-11-08T17:29:28.390Z,95.90
2022-11-08T17:31:55.282Z,95.90
2022-11-08T17:34:22.253Z,95.80
2022-11-08T17:36:52.580Z,95.80
2022-11-08T17:39:19.457Z,95.70
2022-11-08T17:41:46.199Z,95.70
2022-11-08T17:44:13.633Z,95.70
2022-11-08T17:46:40.479Z,95.70
2022-11-08T17:49:07.450Z,95.70
2022-11-08T17:51:34.868Z,95.70
2022-11-08T17:54:01.764Z,95.70
2022-11-08T17:56:28.681Z,95.70
2022-11-08T17:58:55.569Z,95.90
2022-11-08T18:01:22.506Z,95.70
2022-11-08T18:03:49.501Z,95.70
2022-11-08T18:06:16.698Z,95.70
2022-11-08T18:08:43.531Z,95.60
2022-11-08T18:11:10.920Z,95.60
2022-11-08T18:13:37.843Z,95.60
2022-11-08T18:16:13.052Z,95.60
2022-11-08T18:18:40.288Z,95.60
2022-11-08T18:21:07.426Z,95.60
2022-11-08T18:23:34.467Z,95.60
2022-11-08T18:26:01.453Z,95.50
2022-11-08T18:28:28.273Z,95.50
2022-11-08T18:30:55.117Z,95.50
2022-11-08T18:33:22.194Z,95.50
2022-11-08T18:35:49.205Z,95.50
2022-11-08T18:38:16.037Z,95.50
2022-11-08T18:40:48.690Z,95.50
2022-11-08T18:43:15.905Z,95.50
2022-11-08T18:45:42.919Z,95.80
2022-11-08T18:48:09.697Z,95.60
2022-11-08T18:50:36.717Z,95.50
2022-11-08T18:53:06.925Z,95.50
2022-11-08T18:55:34.389Z,95.50
2022-11-08T18:58:01.888Z,95.50
2022-11-08T19:00:28.709Z,95.40
2022-11-08T19:02:55.462Z,95.30
2022-11-08T19:05:22.449Z,95.30
2022-11-08T19:07:49.396Z,95.20
2022-11-08T19:10:16.364Z,95.10
2022-11-08T19:12:43.222Z,95.10
2022-11-08T19:15:10.156Z,95.00
2022-11-08T19:17:37.276Z,95.00
2022-11-08T19:20:04.449Z,95.00
2022-11-08T19:22:31.378Z,95.00
2022-11-08T19:24:58.158Z,95.20
2022-11-08T19:27:24.948Z,95.00
2022-11-08T19:29:51.696Z,95.10
2022-11-08T19:32:18.477Z,95.10
2022-11-08T19:34:47.991Z,95.10
2022-11-08T19:37:14.929Z,95.10
2022-11-08T19:39:41.741Z,95.20
2022-11-08T19:42:08.498Z,95.20
2022-11-08T19:44:35.247Z,95.30
2022-11-08T19:47:02.060Z,95.30
2022-11-08T19:49:28.962Z,95.20
2022-11-08T19:51:56.976Z,95.10
2022-11-08T19:54:23.772Z,95.30
2022-11-08T19:57:04.128Z,95.10
2022-11-08T19:59:32.228Z,95.10
2022-11-08T20:01:59.929Z,95.10
2022-11-08T20:04:27.032Z,95.10
2022-11-08T20:06:53.996Z,95.10
2022-11-08T20:09:21.330Z,95.10
2022-11-08T20:11:50.349Z,95.20
2022-11-08T20:14:17.178Z,95.20
2022-11-08T20:16:47.845Z,95.10
2022-11-08T20:19:17.915Z,95.10
2022-11-08T20:21:46.302Z,95.00
2022-11-08T20:24:13.543Z,95.00
2022-11-08T20:26:41.429Z,95.00
2022-11-08T20:29:08.347Z,95.00
2022-11-08T20:31:35.559Z,95.00
2022-11-08T20:34:06.135Z,95.10
2022-11-08T20:36:35.434Z,95.10
2022-11-08T20:39:07.011Z,95.10
2022-11-08T20:41:36.965Z,95.20
2022-11-08T20:44:04.499Z,95.20
2022-11-08T20:46:32.429Z,95.50
2022-11-08T20:49:01.139Z,95.30
2022-11-08T20:51:28.730Z,95.20
2022-11-08T20:53:56.042Z,95.10
2022-11-08T20:56:23.335Z,95.00
2022-11-08T20:58:50.664Z,95.00
2022-11-08T21:01:19.841Z,95.00
2022-11-08T21:03:47.396Z,95.00
2022-11-08T21:06:20.325Z,95.10
2022-11-08T21:09:14.443Z,95.10
2022-11-08T21:11:37.202Z,95.10
2022-11-08T21:14:04.782Z,95.10
2022-11-08T21:16:38.582Z,95.10
2022-11-08T21:19:18.548Z,95.20
2022-11-08T21:21:47.353Z,95.30
2022-11-08T21:24:14.395Z,95.10
2022-11-08T21:26:41.252Z,94.90
2022-11-08T21:29:08.023Z,94.80
2022-11-08T21:31:34.973Z,94.80
2022-11-08T21:34:01.853Z,95.10
2022-11-08T21:36:29.211Z,94.90
2022-11-08T21:38:58.645Z,94.90
2022-11-08T21:41:25.483Z,94.90
2022-11-08T21:43:52.410Z,95.00
2022-11-08T21:46:20.280Z,95.00
2022-11-08T21:48:47.560Z,95.00
2022-11-08T21:51:14.644Z,95.00
2022-11-08T21:53:52.379Z,95.00
2022-11-08T21:56:25.050Z,95.00
2022-11-08T21:58:52.415Z,95.00
2022-11-08T22:01:29.965Z,95.00
2022-11-08T22:03:58.598Z,95.00
2022-11-08T22:06:25.911Z,95.10
2022-11-08T22:08:52.895Z,95.10
2022-11-08T22:11:19.784Z,95.10
2022-11-08T22:13:46.667Z,95.20
2022-11-08T22:16:13.473Z,95.20
2022-11-08T22:19:03.787Z,95.20
2022-11-08T22:21:39.525Z,95.30
2022-11-08T22:24:11.774Z,95.30
2022-11-08T22:26:39.283Z,95.30
2022-11-08T22:29:06.394Z,95.40
2022-11-08T22:31:33.452Z,95.60
2022-11-08T22:34:00.695Z,95.70
2022-11-08T22:36:27.883Z,95.50
2022-11-08T22:38:55.256Z,95.30
2022-11-08T22:41:22.822Z,95.30
2022-11-08T22:43:49.671Z,95.20
2022-11-08T22:46:17.087Z,95.30
2022-11-08T22:48:44.066Z,95.40
2022-11-08T22:51:11.197Z,95.30
2022-11-08T22:53:38.015Z,95.20
2022-11-08T22:56:10.730Z,95.20
2022-11-08T22:58:38.120Z,95.10
2022-11-08T23:01:05.333Z,95.10
2022-11-08T23:03:32.248Z,95.20
2022-11-08T23:05:59.008Z,95.20
2022-11-08T23:08:26.236Z,95.20
2022-11-08T23:11:11.645Z,95.20
2022-11-08T23:13:57.158Z,95.20
2022-11-08T23:16:37.396Z,95.20
2022-11-08T23:19:47.223Z,95.20
2022-11-08T23:22:34.035Z,95.20
2022-11-08T23:25:00.952Z,95.30
2022-11-08T23:27:46.870Z,95.30
2022-11-08T23:30:34.609Z,95.30
2022-11-08T23:33:01.482Z,95.30
2022-11-08T23:35:28.337Z,95.30
2022-11-08T23:37:55.219Z,95.40
2022-11-08T23:40:40.530Z,95.40
2022-11-08T23:43:32.505Z,95.30
2022-11-08T23:46:07.797Z,95.40
2022-11-08T23:48:35.430Z,95.40
2022-11-08T23:51:02.368Z,95.40
2022-11-08T23:53:29.597Z,95.40
2022-11-08T23:55:56.887Z,95.40
2022-11-08T23:58:23.988Z,95.40
