createdAt,value
2023-04-15T00:00:05.888Z,823.00
2023-04-15T00:01:05.815Z,821.00
2023-04-15T00:02:05.993Z,820.00
2023-04-15T00:03:06.119Z,820.00
2023-04-15T00:04:06.074Z,819.00
2023-04-15T00:05:06.008Z,817.00
2023-04-15T00:06:06.045Z,815.00
2023-04-15T00:07:06.081Z,814.00
2023-04-15T00:08:06.137Z,816.00
2023-04-15T00:09:06.179Z,816.00
2023-04-15T00:10:06.216Z,815.00
2023-04-15T00:11:06.268Z,814.00
2023-04-15T00:12:06.316Z,813.00
2023-04-15T00:13:06.367Z,815.00
2023-04-15T00:14:06.419Z,814.00
2023-04-15T00:15:06.464Z,814.00
2023-04-15T00:16:06.512Z,814.00
2023-04-15T00:17:06.563Z,812.00
2023-04-15T00:18:06.607Z,811.00
2023-04-15T00:19:06.660Z,810.00
2023-04-15T00:20:06.708Z,810.00
2023-04-15T00:21:06.761Z,810.00
2023-04-15T00:22:06.799Z,809.00
2023-04-15T00:23:06.850Z,807.00
2023-04-15T00:24:06.897Z,809.00
2023-04-15T00:25:06.935Z,808.00
2023-04-15T00:26:06.966Z,806.00
2023-04-15T00:27:07.008Z,806.00
2023-04-15T00:28:07.039Z,806.00
2023-04-15T00:29:07.090Z,806.00
2023-04-15T00:30:07.146Z,804.00
2023-04-15T00:31:07.260Z,805.00
2023-04-15T00:32:07.197Z,806.00
2023-04-15T00:33:07.225Z,807.00
2023-04-15T00:34:07.250Z,804.00
2023-04-15T00:35:07.289Z,803.00
2023-04-15T00:36:07.325Z,803.00
2023-04-15T00:37:07.361Z,801.00
2023-04-15T00:38:07.399Z,802.00
2023-04-15T00:39:07.426Z,802.00
2023-04-15T00:40:07.442Z,805.00
2023-04-15T00:41:07.439Z,803.00
2023-04-15T00:42:07.453Z,803.00
2023-04-15T00:43:07.468Z,800.00
2023-04-15T00:44:07.497Z,799.00
2023-04-15T00:45:07.494Z,797.00
2023-04-15T00:46:07.602Z,800.00
2023-04-15T00:47:07.523Z,801.00
2023-04-15T00:48:07.590Z,798.00
2023-04-15T00:49:07.624Z,799.00
2023-04-15T00:50:07.635Z,801.00
2023-04-15T00:51:07.672Z,799.00
2023-04-15T00:52:07.702Z,798.00
2023-04-15T00:53:07.765Z,796.00
2023-04-15T00:54:07.816Z,794.00
2023-04-15T00:55:07.850Z,794.00
2023-04-15T00:56:07.871Z,796.00
2023-04-15T00:57:07.920Z,798.00
2023-04-15T00:58:07.963Z,799.00
2023-04-15T00:59:07.991Z,796.00
2023-04-15T01:00:08.044Z,794.00
2023-04-15T01:01:08.143Z,796.00
2023-04-15T01:02:08.389Z,798.00
2023-04-15T01:03:08.267Z,797.00
2023-04-15T01:04:08.181Z,799.00
2023-04-15T01:05:08.110Z,799.00
2023-04-15T01:06:08.089Z,798.00
2023-04-15T01:07:08.089Z,795.00
2023-04-15T01:08:08.106Z,794.00
2023-04-15T01:09:08.113Z,793.00
2023-04-15T01:10:08.110Z,791.00
2023-04-15T01:11:08.140Z,793.00
2023-04-15T01:12:08.163Z,794.00
2023-04-15T01:13:08.191Z,793.00
2023-04-15T01:14:08.225Z,793.00
2023-04-15T01:15:08.266Z,793.00
2023-04-15T01:16:08.321Z,795.00
2023-04-15T01:17:08.342Z,795.00
2023-04-15T01:18:08.362Z,794.00
2023-04-15T01:19:08.414Z,792.00
2023-04-15T01:20:08.450Z,793.00
2023-04-15T01:21:08.496Z,792.00
2023-04-15T01:22:08.525Z,791.00
2023-04-15T01:23:08.546Z,791.00
2023-04-15T01:24:08.580Z,790.00
2023-04-15T01:25:08.611Z,791.00
2023-04-15T01:26:08.636Z,790.00
2023-04-15T01:27:08.671Z,791.00
2023-04-15T01:28:08.708Z,790.00
2023-04-15T01:29:08.735Z,789.00
2023-04-15T01:30:08.789Z,787.00
2023-04-15T01:31:08.851Z,789.00
2023-04-15T01:32:08.856Z,790.00
2023-04-15T01:33:08.904Z,790.00
2023-04-15T01:34:08.936Z,790.00
2023-04-15T01:35:09.007Z,789.00
2023-04-15T01:36:08.917Z,791.00
2023-04-15T01:37:08.934Z,791.00
2023-04-15T01:38:08.999Z,791.00
2023-04-15T01:39:09.025Z,789.00
2023-04-15T01:40:09.060Z,787.00
2023-04-15T01:41:09.056Z,788.00
2023-04-15T01:42:09.008Z,788.00
2023-04-15T01:43:09.018Z,788.00
2023-04-15T01:44:09.028Z,786.00
2023-04-15T01:45:08.985Z,783.00
2023-04-15T01:46:09.023Z,782.00
2023-04-15T01:47:09.007Z,782.00
2023-04-15T01:48:09.092Z,781.00
2023-04-15T01:49:09.035Z,783.00
2023-04-15T01:50:09.042Z,780.00
2023-04-15T01:51:09.100Z,779.00
2023-04-15T01:52:09.052Z,779.00
2023-04-15T01:53:09.102Z,779.00
2023-04-15T01:54:09.109Z,781.00
2023-04-15T01:55:09.130Z,778.00
2023-04-15T01:56:09.177Z,779.00
2023-04-15T01:57:09.211Z,777.00
2023-04-15T01:58:09.252Z,773.00
2023-04-15T01:59:09.301Z,774.00
2023-04-15T02:00:09.341Z,776.00
2023-04-15T02:01:09.403Z,777.00
2023-04-15T02:02:09.465Z,776.00
2023-04-15T02:03:09.479Z,776.00
2023-04-15T02:04:09.494Z,777.00
2023-04-15T02:05:09.481Z,775.00
2023-04-15T02:06:09.513Z,773.00
2023-04-15T02:07:09.537Z,774.00
2023-04-15T02:08:09.562Z,773.00
2023-04-15T02:09:09.568Z,770.00
2023-04-15T02:10:09.612Z,770.00
2023-04-15T02:11:09.608Z,770.00
2023-04-15T02:12:09.628Z,775.00
2023-04-15T02:13:09.626Z,777.00
2023-04-15T02:14:09.671Z,776.00
2023-04-15T02:15:09.688Z,776.00
2023-04-15T02:16:09.775Z,774.00
2023-04-15T02:17:09.780Z,773.00
2023-04-15T02:18:09.789Z,773.00
2023-04-15T02:19:09.820Z,771.00
2023-04-15T02:20:09.846Z,774.00
2023-04-15T02:21:09.907Z,772.00
2023-04-15T02:22:09.908Z,771.00
2023-04-15T02:23:09.939Z,771.00
2023-04-15T02:24:09.973Z,772.00
2023-04-15T02:25:09.991Z,773.00
2023-04-15T02:26:09.993Z,771.00
2023-04-15T02:27:09.994Z,771.00
2023-04-15T02:28:09.985Z,769.00
2023-04-15T02:29:09.988Z,768.00
2023-04-15T02:30:10.003Z,767.00
2023-04-15T02:31:10.025Z,767.00
2023-04-15T02:32:10.156Z,766.00
2023-04-15T02:33:10.078Z,765.00
2023-04-15T02:34:10.105Z,764.00
2023-04-15T02:35:10.100Z,763.00
2023-04-15T02:36:10.118Z,766.00
2023-04-15T02:37:10.127Z,767.00
2023-04-15T02:38:10.137Z,766.00
2023-04-15T02:39:10.154Z,767.00
2023-04-15T02:40:10.173Z,766.00
2023-04-15T02:41:10.165Z,766.00
2023-04-15T02:42:10.180Z,767.00
2023-04-15T02:43:10.222Z,766.00
2023-04-15T02:44:11.393Z,767.00
2023-04-15T02:45:10.275Z,766.00
2023-04-15T02:46:10.325Z,768.00
2023-04-15T02:47:10.261Z,767.00
2023-04-15T02:48:10.221Z,767.00
2023-04-15T02:49:10.212Z,766.00
2023-04-15T02:50:10.233Z,765.00
2023-04-15T02:51:10.226Z,763.00
2023-04-15T02:52:10.223Z,762.00
2023-04-15T02:53:10.211Z,760.00
2023-04-15T02:54:10.218Z,762.00
2023-04-15T02:55:10.231Z,762.00
2023-04-15T02:56:10.215Z,762.00
2023-04-15T02:57:10.210Z,765.00
2023-04-15T02:58:10.213Z,765.00
2023-04-15T02:59:10.185Z,766.00
2023-04-15T03:00:10.184Z,765.00
2023-04-15T03:01:10.220Z,762.00
2023-04-15T03:02:10.243Z,762.00
2023-04-15T03:03:10.397Z,761.00
2023-04-15T03:04:10.374Z,763.00
2023-04-15T03:05:10.283Z,761.00
2023-04-15T03:06:10.292Z,760.00
2023-04-15T03:07:10.293Z,757.00
2023-04-15T03:08:10.324Z,758.00
2023-04-15T03:09:10.378Z,754.00
2023-04-15T03:10:10.396Z,752.00
2023-04-15T03:11:10.419Z,750.00
2023-04-15T03:12:10.456Z,751.00
2023-04-15T03:13:10.472Z,749.00
2023-04-15T03:14:10.509Z,747.00
2023-04-15T03:15:10.553Z,747.00
2023-04-15T03:16:10.643Z,748.00
2023-04-15T03:17:10.614Z,749.00
2023-04-15T03:18:10.636Z,748.00
2023-04-15T03:19:11.165Z,748.00
2023-04-15T03:20:10.710Z,750.00
2023-04-15T03:21:10.695Z,752.00
2023-04-15T03:22:10.698Z,751.00
2023-04-15T03:23:10.680Z,750.00
2023-04-15T03:24:10.659Z,750.00
2023-04-15T03:25:10.645Z,747.00
2023-04-15T03:26:10.634Z,744.00
2023-04-15T03:27:10.651Z,741.00
2023-04-15T03:28:10.676Z,740.00
2023-04-15T03:29:10.713Z,741.00
2023-04-15T03:30:10.728Z,741.00
2023-04-15T03:31:10.771Z,742.00
2023-04-15T03:32:10.731Z,743.00
2023-04-15T03:33:10.733Z,745.00
2023-04-15T03:34:10.718Z,744.00
2023-04-15T03:35:10.710Z,744.00
2023-04-15T03:36:10.718Z,745.00
2023-04-15T03:37:10.731Z,745.00
2023-04-15T03:38:10.743Z,742.00
2023-04-15T03:39:10.780Z,742.00
2023-04-15T03:40:10.809Z,741.00
2023-04-15T03:41:10.807Z,741.00
2023-04-15T03:42:10.819Z,738.00
2023-04-15T03:43:10.919Z,741.00
2023-04-15T03:44:10.859Z,741.00
2023-04-15T03:45:10.854Z,740.00
2023-04-15T03:46:10.884Z,739.00
2023-04-15T03:47:10.882Z,741.00
2023-04-15T03:48:17.898Z,741.00
2023-04-15T03:49:11.820Z,740.00
2023-04-15T03:50:10.802Z,738.00
2023-04-15T03:51:10.774Z,737.00
2023-04-15T03:52:10.756Z,736.00
2023-04-15T03:53:10.733Z,734.00
2023-04-15T03:54:10.712Z,733.00
2023-04-15T03:55:10.694Z,736.00
2023-04-15T03:56:10.664Z,736.00
2023-04-15T03:57:10.652Z,736.00
2023-04-15T03:58:10.621Z,738.00
2023-04-15T03:59:10.591Z,737.00
2023-04-15T04:00:10.581Z,737.00
2023-04-15T04:01:10.548Z,738.00
2023-04-15T04:02:10.642Z,736.00
2023-04-15T04:03:10.739Z,736.00
2023-04-15T04:04:10.572Z,735.00
2023-04-15T04:05:10.475Z,733.00
2023-04-15T04:06:10.450Z,734.00
2023-04-15T04:07:10.440Z,733.00
2023-04-15T04:08:10.420Z,735.00
2023-04-15T04:09:10.409Z,732.00
2023-04-15T04:10:10.399Z,735.00
2023-04-15T04:11:10.375Z,736.00
2023-04-15T04:12:10.348Z,737.00
2023-04-15T04:13:10.325Z,740.00
2023-04-15T04:14:10.325Z,741.00
2023-04-15T04:15:10.318Z,743.00
2023-04-15T04:16:10.358Z,744.00
2023-04-15T04:17:10.342Z,741.00
2023-04-15T04:18:10.265Z,741.00
2023-04-15T04:19:10.251Z,739.00
2023-04-15T04:20:10.243Z,736.00
2023-04-15T04:21:10.254Z,736.00
2023-04-15T04:22:10.265Z,731.00
2023-04-15T04:23:10.265Z,730.00
2023-04-15T04:24:10.239Z,731.00
2023-04-15T04:25:10.260Z,732.00
2023-04-15T04:26:10.191Z,730.00
2023-04-15T04:27:10.168Z,730.00
2023-04-15T04:28:10.135Z,732.00
2023-04-15T04:29:10.108Z,735.00
2023-04-15T04:30:10.087Z,735.00
2023-04-15T04:31:10.068Z,732.00
2023-04-15T04:32:10.242Z,732.00
2023-04-15T04:33:10.100Z,731.00
2023-04-15T04:34:10.062Z,730.00
2023-04-15T04:35:10.044Z,731.00
2023-04-15T04:36:10.030Z,729.00
2023-04-15T04:37:10.080Z,730.00
2023-04-15T04:38:09.969Z,732.00
2023-04-15T04:39:09.953Z,732.00
2023-04-15T04:40:09.934Z,731.00
2023-04-15T04:41:09.923Z,731.00
2023-04-15T04:42:09.924Z,732.00
2023-04-15T04:43:09.920Z,733.00
2023-04-15T04:44:09.931Z,733.00
2023-04-15T04:45:09.979Z,733.00
2023-04-15T04:46:10.102Z,734.00
2023-04-15T04:47:10.073Z,731.00
2023-04-15T04:48:10.086Z,727.00
2023-04-15T04:49:10.091Z,725.00
2023-04-15T04:50:10.128Z,726.00
2023-04-15T04:51:10.146Z,724.00
2023-04-15T04:52:10.154Z,720.00
2023-04-15T04:53:10.182Z,719.00
2023-04-15T04:54:10.224Z,719.00
2023-04-15T04:55:10.236Z,721.00
2023-04-15T04:56:10.245Z,720.00
2023-04-15T04:57:10.277Z,721.00
2023-04-15T04:58:10.318Z,722.00
2023-04-15T04:59:10.351Z,725.00
2023-04-15T05:00:10.373Z,726.00
2023-04-15T05:01:10.594Z,727.00
2023-04-15T05:02:10.500Z,729.00
2023-04-15T05:03:10.622Z,728.00
2023-04-15T05:04:10.513Z,728.00
2023-04-15T05:05:10.446Z,727.00
2023-04-15T05:06:10.408Z,725.00
2023-04-15T05:07:10.391Z,726.00
2023-04-15T05:08:10.383Z,725.00
2023-04-15T05:09:10.371Z,727.00
2023-04-15T05:10:10.387Z,729.00
2023-04-15T05:11:10.389Z,726.00
2023-04-15T05:12:10.409Z,725.00
2023-04-15T05:13:10.429Z,727.00
2023-04-15T05:14:10.450Z,727.00
2023-04-15T05:15:10.470Z,729.00
2023-04-15T05:16:10.512Z,730.00
2023-04-15T05:17:10.511Z,729.00
2023-04-15T05:18:10.560Z,726.00
2023-04-15T05:19:10.603Z,720.00
2023-04-15T05:20:10.630Z,718.00
2023-04-15T05:21:10.640Z,716.00
2023-04-15T05:22:10.654Z,716.00
2023-04-15T05:23:10.661Z,714.00
2023-04-15T05:24:10.648Z,715.00
2023-04-15T05:25:10.656Z,718.00
2023-04-15T05:26:10.660Z,719.00
2023-04-15T05:27:10.676Z,718.00
2023-04-15T05:28:10.690Z,718.00
2023-04-15T05:29:10.698Z,718.00
2023-04-15T05:30:12.793Z,716.00
2023-04-15T05:31:10.715Z,718.00
2023-04-15T05:32:10.640Z,718.00
2023-04-15T05:33:10.630Z,720.00
2023-04-15T05:34:10.602Z,721.00
2023-04-15T05:35:10.598Z,723.00
2023-04-15T05:36:10.569Z,721.00
2023-04-15T05:37:10.546Z,720.00
2023-04-15T05:38:10.537Z,720.00
2023-04-15T05:39:10.515Z,718.00
2023-04-15T05:40:10.512Z,719.00
2023-04-15T05:41:10.472Z,719.00
2023-04-15T05:42:10.442Z,720.00
2023-04-15T05:43:10.428Z,721.00
2023-04-15T05:44:10.397Z,719.00
2023-04-15T05:45:10.373Z,719.00
2023-04-15T05:46:10.439Z,721.00
2023-04-15T05:47:10.363Z,716.00
2023-04-15T05:48:10.307Z,715.00
2023-04-15T05:49:10.288Z,714.00
2023-04-15T05:50:10.259Z,716.00
2023-04-15T05:51:10.253Z,718.00
2023-04-15T05:52:10.236Z,718.00
2023-04-15T05:53:10.196Z,719.00
2023-04-15T05:54:10.178Z,721.00
2023-04-15T05:55:10.165Z,719.00
2023-04-15T05:56:10.136Z,721.00
2023-04-15T05:57:10.116Z,717.00
2023-04-15T05:58:10.094Z,719.00
2023-04-15T05:59:10.073Z,718.00
2023-04-15T06:00:10.045Z,719.00
2023-04-15T06:01:10.040Z,718.00
2023-04-15T06:02:10.032Z,715.00
2023-04-15T06:03:10.039Z,712.00
2023-04-15T06:04:10.027Z,712.00
2023-04-15T06:05:10.151Z,713.00
2023-04-15T06:06:09.902Z,712.00
2023-04-15T06:07:09.852Z,712.00
2023-04-15T06:08:09.837Z,713.00
2023-04-15T06:09:09.794Z,710.00
2023-04-15T06:10:09.765Z,710.00
2023-04-15T06:11:09.749Z,709.00
2023-04-15T06:12:09.732Z,708.00
2023-04-15T06:13:09.723Z,710.00
2023-04-15T06:14:09.686Z,705.00
2023-04-15T06:15:09.664Z,705.00
2023-04-15T06:16:09.674Z,706.00
2023-04-15T06:17:09.619Z,711.00
2023-04-15T06:18:09.615Z,712.00
2023-04-15T06:19:09.894Z,712.00
2023-04-15T06:20:09.567Z,713.00
2023-04-15T06:21:09.613Z,712.00
2023-04-15T06:22:09.527Z,709.00
2023-04-15T06:23:09.517Z,709.00
2023-04-15T06:24:09.479Z,708.00
2023-04-15T06:25:09.495Z,708.00
2023-04-15T06:26:09.450Z,713.00
2023-04-15T06:27:09.444Z,714.00
2023-04-15T06:28:09.413Z,712.00
2023-04-15T06:29:09.393Z,709.00
2023-04-15T06:30:09.377Z,708.00
2023-04-15T06:31:09.389Z,710.00
2023-04-15T06:32:09.338Z,706.00
2023-04-15T06:33:09.307Z,705.00
2023-04-15T06:34:09.304Z,704.00
2023-04-15T06:35:09.282Z,702.00
2023-04-15T06:36:09.250Z,703.00
2023-04-15T06:37:09.260Z,700.00
2023-04-15T06:38:09.208Z,700.00
2023-04-15T06:39:09.199Z,701.00
2023-04-15T06:40:09.180Z,701.00
2023-04-15T06:41:09.153Z,699.00
2023-04-15T06:42:09.126Z,698.00
2023-04-15T06:43:09.103Z,702.00
2023-04-15T06:44:09.072Z,702.00
2023-04-15T06:45:09.037Z,704.00
2023-04-15T06:46:09.027Z,704.00
2023-04-15T06:47:09.001Z,705.00
2023-04-15T06:48:09.732Z,705.00
2023-04-15T06:49:08.934Z,706.00
2023-04-15T06:50:08.926Z,705.00
2023-04-15T06:51:08.912Z,705.00
2023-04-15T06:52:08.900Z,706.00
2023-04-15T06:53:08.862Z,709.00
2023-04-15T06:54:08.839Z,709.00
2023-04-15T06:55:08.825Z,708.00
2023-04-15T06:56:08.835Z,710.00
2023-04-15T06:57:08.877Z,709.00
2023-04-15T06:58:08.905Z,709.00
2023-04-15T06:59:08.916Z,709.00
2023-04-15T07:00:08.954Z,706.00
2023-04-15T07:01:09.026Z,707.00
2023-04-15T07:02:09.069Z,706.00
2023-04-15T07:03:09.088Z,706.00
2023-04-15T07:04:09.126Z,705.00
2023-04-15T07:05:09.140Z,706.00
2023-04-15T07:06:09.162Z,706.00
2023-04-15T07:07:09.183Z,708.00
2023-04-15T07:08:09.235Z,704.00
2023-04-15T07:09:09.279Z,705.00
2023-04-15T07:10:09.330Z,707.00
2023-04-15T07:11:09.376Z,708.00
2023-04-15T07:12:09.412Z,706.00
2023-04-15T07:13:09.431Z,706.00
2023-04-15T07:14:09.480Z,706.00
2023-04-15T07:15:09.515Z,706.00
2023-04-15T07:16:09.556Z,705.00
2023-04-15T07:17:09.732Z,703.00
2023-04-15T07:18:09.657Z,703.00
2023-04-15T07:19:09.778Z,705.00
2023-04-15T07:20:09.731Z,706.00
2023-04-15T07:21:09.776Z,706.00
2023-04-15T07:22:09.829Z,704.00
2023-04-15T07:23:09.866Z,705.00
2023-04-15T07:24:09.909Z,700.00
2023-04-15T07:25:09.952Z,697.00
2023-04-15T07:26:09.995Z,699.00
2023-04-15T07:27:10.041Z,702.00
2023-04-15T07:28:10.076Z,704.00
2023-04-15T07:29:10.112Z,705.00
2023-04-15T07:30:10.168Z,706.00
2023-04-15T07:31:10.262Z,705.00
2023-04-15T07:32:10.249Z,708.00
2023-04-15T07:33:10.280Z,706.00
2023-04-15T07:34:10.361Z,704.00
2023-04-15T07:35:10.379Z,703.00
2023-04-15T07:36:10.393Z,701.00
2023-04-15T07:37:10.430Z,699.00
2023-04-15T07:38:10.479Z,696.00
2023-04-15T07:39:10.508Z,695.00
2023-04-15T07:40:10.555Z,696.00
2023-04-15T07:41:10.610Z,694.00
2023-04-15T07:42:10.636Z,691.00
2023-04-15T07:43:10.676Z,689.00
2023-04-15T07:44:10.718Z,691.00
2023-04-15T07:45:10.752Z,690.00
2023-04-15T07:46:10.872Z,694.00
2023-04-15T07:47:10.844Z,693.00
2023-04-15T07:48:10.869Z,695.00
2023-04-15T07:49:10.906Z,695.00
2023-04-15T07:50:10.949Z,694.00
2023-04-15T07:51:10.971Z,695.00
2023-04-15T07:52:11.020Z,693.00
2023-04-15T07:53:11.056Z,692.00
2023-04-15T07:54:11.093Z,690.00
2023-04-15T07:55:11.134Z,688.00
2023-04-15T07:56:11.168Z,687.00
2023-04-15T07:57:11.204Z,684.00
2023-04-15T07:58:11.238Z,683.00
2023-04-15T07:59:11.278Z,683.00
2023-04-15T08:00:11.318Z,685.00
2023-04-15T08:01:11.349Z,688.00
2023-04-15T08:02:11.481Z,687.00
2023-04-15T08:03:11.519Z,686.00
2023-04-15T08:04:11.584Z,688.00
2023-04-15T08:05:11.500Z,688.00
2023-04-15T08:06:11.521Z,687.00
2023-04-15T08:07:11.551Z,686.00
2023-04-15T08:08:11.591Z,685.00
2023-04-15T08:09:11.616Z,684.00
2023-04-15T08:10:11.667Z,685.00
2023-04-15T08:11:11.689Z,684.00
2023-04-15T08:12:11.730Z,687.00
2023-04-15T08:13:11.794Z,685.00
2023-04-15T08:14:11.809Z,689.00
2023-04-15T08:15:11.844Z,688.00
2023-04-15T08:16:11.934Z,688.00
2023-04-15T08:17:11.905Z,687.00
2023-04-15T08:18:11.938Z,687.00
2023-04-15T08:19:11.977Z,687.00
2023-04-15T08:20:12.003Z,686.00
2023-04-15T08:21:12.042Z,686.00
2023-04-15T08:22:17.578Z,685.00
2023-04-15T08:23:13.037Z,681.00
2023-04-15T08:24:12.066Z,682.00
2023-04-15T08:25:11.975Z,683.00
2023-04-15T08:26:11.943Z,686.00
2023-04-15T08:27:11.934Z,687.00
2023-04-15T08:28:11.887Z,686.00
2023-04-15T08:29:11.863Z,687.00
2023-04-15T08:30:11.850Z,688.00
2023-04-15T08:31:11.837Z,688.00
2023-04-15T08:32:11.797Z,686.00
2023-04-15T08:33:11.788Z,681.00
2023-04-15T08:34:11.820Z,679.00
2023-04-15T08:35:11.863Z,678.00
2023-04-15T08:36:11.893Z,678.00
2023-04-15T08:37:12.803Z,678.00
2023-04-15T08:38:11.973Z,678.00
2023-04-15T08:39:12.007Z,679.00
2023-04-15T08:40:12.038Z,680.00
2023-04-15T08:41:12.060Z,677.00
2023-04-15T08:42:12.082Z,678.00
2023-04-15T08:43:12.146Z,676.00
2023-04-15T08:44:12.156Z,676.00
2023-04-15T08:45:12.190Z,677.00
2023-04-15T08:46:12.228Z,679.00
2023-04-15T08:47:12.267Z,676.00
2023-04-15T08:48:12.301Z,675.00
2023-04-15T08:49:12.336Z,674.00
2023-04-15T08:50:12.353Z,671.00
2023-04-15T08:51:12.396Z,672.00
2023-04-15T08:52:12.433Z,673.00
2023-04-15T08:53:12.487Z,670.00
2023-04-15T08:54:12.498Z,669.00
2023-04-15T08:55:12.785Z,670.00
2023-04-15T08:56:12.545Z,671.00
2023-04-15T08:57:12.578Z,669.00
2023-04-15T08:58:12.604Z,669.00
2023-04-15T08:59:12.641Z,673.00
2023-04-15T09:00:12.675Z,672.00
2023-04-15T09:01:12.711Z,671.00
2023-04-15T09:02:12.757Z,672.00
2023-04-15T09:03:12.834Z,671.00
2023-04-15T09:04:12.897Z,671.00
2023-04-15T09:05:12.810Z,671.00
2023-04-15T09:06:12.859Z,670.00
2023-04-15T09:07:12.868Z,672.00
2023-04-15T09:08:12.967Z,674.00
2023-04-15T09:09:12.949Z,673.00
2023-04-15T09:10:12.973Z,677.00
2023-04-15T09:11:12.989Z,679.00
2023-04-15T09:12:13.019Z,681.00
2023-04-15T09:13:13.052Z,681.00
2023-04-15T09:14:13.071Z,678.00
2023-04-15T09:15:13.136Z,675.00
2023-04-15T09:16:13.119Z,679.00
2023-04-15T09:17:13.144Z,677.00
2023-04-15T09:18:13.166Z,676.00
2023-04-15T09:19:13.171Z,673.00
2023-04-15T09:20:13.198Z,671.00
2023-04-15T09:21:13.218Z,673.00
2023-04-15T09:22:13.242Z,673.00
2023-04-15T09:23:13.255Z,672.00
2023-04-15T09:24:13.271Z,670.00
2023-04-15T09:25:13.287Z,673.00
2023-04-15T09:26:13.307Z,673.00
2023-04-15T09:27:13.338Z,671.00
2023-04-15T09:28:13.356Z,669.00
2023-04-15T09:29:13.371Z,667.00
2023-04-15T09:30:13.444Z,667.00
2023-04-15T09:31:13.427Z,667.00
2023-04-15T09:32:13.418Z,668.00
2023-04-15T09:33:13.437Z,667.00
2023-04-15T09:34:13.450Z,666.00
2023-04-15T09:35:13.469Z,665.00
2023-04-15T09:36:13.471Z,668.00
2023-04-15T09:38:13.509Z,668.00
2023-04-15T09:39:13.639Z,666.00
2023-04-15T09:40:13.553Z,665.00
2023-04-15T09:41:13.553Z,662.00
2023-04-15T09:42:13.569Z,661.00
2023-04-15T09:43:13.593Z,659.00
2023-04-15T09:44:13.601Z,660.00
2023-04-15T09:45:13.621Z,660.00
2023-04-15T09:46:13.668Z,659.00
2023-04-15T09:47:13.646Z,660.00
2023-04-15T09:48:13.661Z,660.00
2023-04-15T09:49:13.741Z,659.00
2023-04-15T09:50:13.678Z,661.00
2023-04-15T09:51:13.677Z,662.00
2023-04-15T09:52:13.692Z,659.00
2023-04-15T09:53:13.692Z,661.00
2023-04-15T09:54:13.707Z,657.00
2023-04-15T09:55:13.712Z,657.00
2023-04-15T09:56:13.722Z,658.00
2023-04-15T09:57:13.737Z,658.00
2023-04-15T09:58:13.724Z,659.00
2023-04-15T09:59:13.737Z,659.00
2023-04-15T10:00:13.741Z,659.00
2023-04-15T10:01:13.766Z,657.00
2023-04-15T10:02:13.864Z,658.00
2023-04-15T10:03:13.853Z,662.00
2023-04-15T10:04:13.848Z,664.00
2023-04-15T10:05:13.779Z,666.00
2023-04-15T10:06:13.783Z,664.00
2023-04-15T10:07:13.792Z,665.00
2023-04-15T10:08:13.803Z,664.00
2023-04-15T10:09:13.811Z,666.00
2023-04-15T10:10:13.837Z,668.00
2023-04-15T10:11:13.825Z,667.00
2023-04-15T10:12:13.826Z,663.00
2023-04-15T10:13:13.825Z,661.00
2023-04-15T10:14:13.860Z,663.00
2023-04-15T10:15:13.852Z,663.00
2023-04-15T10:16:13.873Z,664.00
2023-04-15T10:17:13.854Z,663.00
2023-04-15T10:18:13.861Z,662.00
2023-04-15T10:19:13.876Z,661.00
2023-04-15T10:20:13.878Z,657.00
2023-04-15T10:21:13.899Z,654.00
2023-04-15T10:22:13.891Z,653.00
2023-04-15T10:23:13.902Z,656.00
2023-04-15T10:24:13.912Z,657.00
2023-04-15T10:25:13.927Z,658.00
2023-04-15T10:26:13.937Z,657.00
2023-04-15T10:27:13.945Z,657.00
2023-04-15T10:28:13.951Z,659.00
2023-04-15T10:29:13.970Z,659.00
2023-04-15T10:30:13.982Z,655.00
2023-04-15T10:31:14.013Z,652.00
2023-04-15T10:32:13.986Z,649.00
2023-04-15T10:33:13.995Z,651.00
2023-04-15T10:34:14.083Z,650.00
2023-04-15T10:35:14.001Z,647.00
2023-04-15T10:36:14.022Z,649.00
2023-04-15T10:37:14.009Z,651.00
2023-04-15T10:38:14.014Z,655.00
2023-04-15T10:39:14.026Z,656.00
2023-04-15T10:40:14.064Z,656.00
2023-04-15T10:41:14.030Z,657.00
2023-04-15T10:42:14.045Z,657.00
2023-04-15T10:43:14.044Z,657.00
2023-04-15T10:44:14.051Z,657.00
2023-04-15T10:45:14.051Z,655.00
2023-04-15T10:46:14.107Z,651.00
2023-04-15T10:47:14.073Z,648.00
2023-04-15T10:48:14.076Z,652.00
2023-04-15T10:49:14.088Z,652.00
2023-04-15T10:50:14.086Z,650.00
2023-04-15T10:51:14.087Z,650.00
2023-04-15T10:52:14.105Z,649.00
2023-04-15T10:53:14.101Z,650.00
2023-04-15T10:54:14.106Z,653.00
2023-04-15T10:55:14.114Z,651.00
2023-04-15T10:56:14.125Z,651.00
2023-04-15T10:57:14.127Z,652.00
2023-04-15T10:58:14.130Z,651.00
2023-04-15T10:59:14.150Z,648.00
2023-04-15T11:00:14.204Z,644.00
2023-04-15T11:01:14.157Z,643.00
2023-04-15T11:02:14.234Z,644.00
2023-04-15T11:03:14.272Z,643.00
2023-04-15T11:04:14.221Z,644.00
2023-04-15T11:05:14.216Z,646.00
2023-04-15T11:06:14.192Z,647.00
2023-04-15T11:07:14.200Z,647.00
2023-04-15T11:08:14.213Z,646.00
2023-04-15T11:09:14.221Z,645.00
2023-04-15T11:10:14.249Z,649.00
2023-04-15T11:11:14.237Z,650.00
2023-04-15T11:12:14.244Z,654.00
2023-04-15T11:13:14.248Z,655.00
2023-04-15T11:14:14.268Z,656.00
2023-04-15T11:15:14.269Z,657.00
2023-04-15T11:16:14.287Z,656.00
2023-04-15T11:17:14.280Z,655.00
2023-04-15T11:18:14.294Z,655.00
2023-04-15T11:19:14.289Z,654.00
2023-04-15T11:20:14.304Z,652.00
2023-04-15T11:21:14.307Z,651.00
2023-04-15T11:22:14.315Z,651.00
2023-04-15T11:23:15.718Z,652.00
2023-04-15T11:24:14.333Z,652.00
2023-04-15T11:25:14.344Z,653.00
2023-04-15T11:26:14.348Z,653.00
2023-04-15T11:27:14.360Z,654.00
2023-04-15T11:28:14.388Z,651.00
2023-04-15T11:29:14.369Z,652.00
2023-04-15T11:30:14.387Z,650.00
2023-04-15T11:31:14.388Z,651.00
2023-04-15T11:32:14.412Z,653.00
2023-04-15T11:33:14.416Z,654.00
2023-04-15T11:34:14.416Z,653.00
2023-04-15T11:35:14.441Z,650.00
2023-04-15T11:36:14.452Z,650.00
2023-04-15T11:37:14.459Z,650.00
2023-04-15T11:38:14.488Z,648.00
2023-04-15T11:39:14.487Z,646.00
2023-04-15T11:40:14.517Z,644.00
2023-04-15T11:41:14.516Z,646.00
2023-04-15T11:42:14.536Z,645.00
2023-04-15T11:43:14.562Z,646.00
2023-04-15T11:44:14.573Z,647.00
2023-04-15T11:45:14.581Z,646.00
2023-04-15T11:46:14.662Z,646.00
2023-04-15T11:47:14.600Z,646.00
2023-04-15T11:48:14.624Z,648.00
2023-04-15T11:49:14.624Z,648.00
2023-04-15T11:50:14.708Z,647.00
2023-04-15T11:51:14.679Z,646.00
2023-04-15T11:52:14.648Z,645.00
2023-04-15T11:53:14.663Z,645.00
2023-04-15T11:54:14.676Z,644.00
2023-04-15T11:55:14.688Z,644.00
2023-04-15T11:56:14.703Z,643.00
2023-04-15T11:57:14.715Z,643.00
2023-04-15T11:58:16.361Z,644.00
2023-04-15T11:59:14.741Z,643.00
2023-04-15T12:00:14.761Z,645.00
2023-04-15T12:01:14.766Z,646.00
2023-04-15T12:02:14.949Z,649.00
2023-04-15T12:03:15.217Z,650.00
2023-04-15T12:04:14.949Z,647.00
2023-04-15T12:05:14.919Z,647.00
2023-04-15T12:06:14.832Z,644.00
2023-04-15T12:07:14.857Z,646.00
2023-04-15T12:08:14.883Z,646.00
2023-04-15T12:09:14.870Z,643.00
2023-04-15T12:10:14.902Z,644.00
2023-04-15T12:11:14.908Z,641.00
2023-04-15T12:12:14.915Z,640.00
2023-04-15T12:13:14.941Z,639.00
2023-04-15T12:14:14.942Z,639.00
2023-04-15T12:15:14.955Z,642.00
2023-04-15T12:16:15.004Z,641.00
2023-04-15T12:17:14.986Z,639.00
2023-04-15T12:18:15.035Z,639.00
2023-04-15T12:19:15.032Z,639.00
2023-04-15T12:20:15.057Z,642.00
2023-04-15T12:21:15.050Z,643.00
2023-04-15T12:22:15.084Z,643.00
2023-04-15T12:23:15.098Z,640.00
2023-04-15T12:24:15.101Z,641.00
2023-04-15T12:25:15.134Z,639.00
2023-04-15T12:26:15.151Z,639.00
2023-04-15T12:27:15.149Z,638.00
2023-04-15T12:28:15.182Z,641.00
2023-04-15T12:29:15.204Z,641.00