createdAt,value
2019-03-28T00:41:38.466Z,7.80
2019-03-28T00:44:55.236Z,8.40
2019-03-28T00:52:19.960Z,8.73
2019-03-28T00:59:12.095Z,7.80
2019-03-28T01:02:11.357Z,7.40
2019-03-28T01:05:03.747Z,8.17
2019-03-28T01:08:02.760Z,7.90
2019-03-28T01:11:16.649Z,8.27
2019-03-28T01:14:18.785Z,7.87
2019-03-28T01:16:58.900Z,8.40
2019-03-28T01:20:19.781Z,8.50
2019-03-28T01:23:05.727Z,8.83
2019-03-28T01:25:57.748Z,9.17
2019-03-28T01:29:20.100Z,8.13
2019-03-28T01:32:26.111Z,8.50
2019-03-28T01:35:15.746Z,9.17
2019-03-28T01:38:06.334Z,9.93
2019-03-28T01:44:01.289Z,11.03
2019-03-28T01:46:44.547Z,11.30
2019-03-28T01:53:10.742Z,12.03
2019-03-28T01:56:02.098Z,12.03
2019-03-28T01:58:40.702Z,12.03
2019-03-28T02:01:18.172Z,11.83
2019-03-28T02:03:56.816Z,12.50
2019-03-28T02:06:58.231Z,12.47
2019-03-28T02:10:20.858Z,13.60
2019-03-28T02:13:12.898Z,12.77
2019-03-28T02:39:30.522Z,12.70
2019-03-28T02:42:12.095Z,13.20
2019-03-28T02:44:51.429Z,13.57
2019-03-28T02:47:45.255Z,12.80
2019-03-28T02:50:35.299Z,13.53
2019-03-28T02:53:13.775Z,13.30
2019-03-28T02:55:55.712Z,14.63
2019-03-28T02:58:37.115Z,15.27
2019-03-28T03:01:14.443Z,14.07
2019-03-28T03:03:57.142Z,14.93
2019-03-28T03:06:33.200Z,15.03
2019-03-28T03:09:07.170Z,14.13
2019-03-28T03:11:45.063Z,14.07
2019-03-28T03:14:26.185Z,14.17
2019-03-28T03:17:21.042Z,14.70
2019-03-28T03:23:45.171Z,14.33
2019-03-28T03:34:47.323Z,14.90
2019-03-28T03:37:57.133Z,14.33
2019-03-28T03:40:52.708Z,14.30
2019-03-28T03:44:02.728Z,14.30
2019-03-28T03:47:32.139Z,12.63
2019-03-28T03:51:08.870Z,12.20
2019-03-28T03:58:16.419Z,11.63
2019-03-28T04:01:20.817Z,11.07
2019-03-28T04:04:11.797Z,11.70
2019-03-28T04:07:24.691Z,10.87
2019-03-28T04:11:02.874Z,10.30
2019-03-28T04:13:59.211Z,8.50
2019-03-28T04:23:26.343Z,8.27
2019-03-28T04:26:40.292Z,8.90
2019-03-28T04:29:38.698Z,9.00
2019-03-28T04:36:32.285Z,8.77
2019-03-28T04:43:09.806Z,8.67
2019-03-28T04:46:04.629Z,9.53
2019-03-28T04:49:01.671Z,10.00
2019-03-28T04:55:53.977Z,10.23
2019-03-28T05:06:07.963Z,10.73
2019-03-28T05:09:28.430Z,15.60
2019-03-28T05:12:24.266Z,12.67
2019-03-28T05:15:06.227Z,9.07
2019-03-28T05:17:52.429Z,8.20
2019-03-28T05:20:40.498Z,8.23
2019-03-28T05:23:50.856Z,7.80
2019-03-28T05:27:18.218Z,7.60
2019-03-28T05:30:13.167Z,7.93
2019-03-28T05:33:45.521Z,8.03
2019-03-28T05:44:20.943Z,8.73
2019-03-28T05:47:27.945Z,8.10
2019-03-28T05:57:39.163Z,7.30
2019-03-28T06:05:16.714Z,6.20
2019-03-28T06:08:15.876Z,6.07
2019-03-28T06:14:21.438Z,4.27
2019-03-28T06:17:17.556Z,4.80
2019-03-28T06:20:05.568Z,4.53
2019-03-28T06:26:07.849Z,4.00
2019-03-28T06:29:08.907Z,4.20
2019-03-28T06:32:44.234Z,6.30
2019-03-28T06:47:42.854Z,3.93
2019-03-28T07:00:04.637Z,3.90
2019-03-28T07:14:21.051Z,4.80
2019-03-28T07:28:41.114Z,5.60
2019-03-28T07:31:26.432Z,9.33
2019-03-28T07:34:04.445Z,7.13
2019-03-28T07:37:01.342Z,6.70
2019-03-28T07:46:10.005Z,3.77
2019-03-28T07:48:41.509Z,4.40
2019-03-28T07:51:11.341Z,4.90
2019-03-28T07:53:43.209Z,4.50
2019-03-28T07:56:13.838Z,4.50
2019-03-28T07:58:48.753Z,4.77
2019-03-28T08:01:20.829Z,4.10
2019-03-28T08:03:50.264Z,3.80
2019-03-28T08:06:20.601Z,3.80
2019-03-28T08:08:50.886Z,4.60
2019-03-28T08:11:25.155Z,4.00
2019-03-28T08:13:55.413Z,4.10
2019-03-28T08:16:28.846Z,3.90
2019-03-28T08:19:02.857Z,3.93
2019-03-28T08:21:34.305Z,3.83
2019-03-28T08:24:05.279Z,3.67
2019-03-28T08:26:35.303Z,4.07
2019-03-28T08:29:05.323Z,3.97
2019-03-28T08:31:37.046Z,4.13
2019-03-28T08:34:34.990Z,3.90
2019-03-28T08:37:04.569Z,4.40
2019-03-28T08:42:49.333Z,4.13
2019-03-28T08:45:46.691Z,4.30
2019-03-28T08:51:29.832Z,3.90
2019-03-28T08:54:03.471Z,4.60
2019-03-28T08:56:43.974Z,4.00
2019-03-28T08:59:28.273Z,4.20
2019-03-28T09:02:10.772Z,3.70
2019-03-28T09:04:45.440Z,4.10
2019-03-28T09:07:17.350Z,4.10
2019-03-28T09:09:48.999Z,4.00
2019-03-28T09:12:35.213Z,4.83
2019-03-28T09:15:05.344Z,4.13
2019-03-28T09:17:35.503Z,4.00
2019-03-28T09:23:47.930Z,4.00
2019-03-28T09:26:17.885Z,3.80
2019-03-28T09:29:24.462Z,3.40
2019-03-28T09:31:56.646Z,3.23
2019-03-28T09:34:26.827Z,3.13
2019-03-28T09:37:00.382Z,3.20
2019-03-28T09:39:31.178Z,2.80
2019-03-28T09:42:08.101Z,2.93
2019-03-28T09:44:40.299Z,2.90
2019-03-28T09:47:09.913Z,3.50
2019-03-28T09:50:03.779Z,3.57
2019-03-28T09:52:39.281Z,2.90
2019-03-28T09:55:29.035Z,3.13
2019-03-28T09:57:59.452Z,2.90
2019-03-28T10:00:32.786Z,2.73
2019-03-28T10:03:02.798Z,2.43
2019-03-28T10:05:37.720Z,2.53
2019-03-28T10:11:26.709Z,2.47
2019-03-28T10:13:57.033Z,2.80
2019-03-28T10:16:29.676Z,2.47
2019-03-28T10:19:02.508Z,2.70
2019-03-28T10:21:37.652Z,2.60
2019-03-28T10:24:08.592Z,2.20
2019-03-28T10:26:57.854Z,2.70
2019-03-28T10:29:33.298Z,2.57
2019-03-28T10:32:03.567Z,2.87
2019-03-28T10:34:41.153Z,2.60
2019-03-28T10:37:11.992Z,2.20
2019-03-28T10:39:44.748Z,2.57
2019-03-28T10:42:14.529Z,2.80
2019-03-28T10:44:50.847Z,2.40
2019-03-28T10:47:24.188Z,2.63
2019-03-28T10:49:54.544Z,2.30
2019-03-28T10:52:25.074Z,2.57
2019-03-28T10:54:55.954Z,2.70
2019-03-28T10:57:47.205Z,2.43
2019-03-28T11:00:24.063Z,3.70
2019-03-28T11:02:54.361Z,2.60
2019-03-28T11:05:25.065Z,2.80
2019-03-28T11:07:56.391Z,2.67
2019-03-28T11:10:26.647Z,3.03
2019-03-28T11:13:03.928Z,2.87
2019-03-28T11:15:36.437Z,2.77
2019-03-28T11:18:08.387Z,2.70
2019-03-28T11:20:45.339Z,2.33
2019-03-28T11:23:19.066Z,2.17
2019-03-28T11:25:49.987Z,2.63
2019-03-28T11:28:22.026Z,3.53
2019-03-28T11:31:07.455Z,2.30
2019-03-28T11:33:39.609Z,2.80
2019-03-28T11:36:09.485Z,2.63
2019-03-28T11:38:39.050Z,3.10
2019-03-28T11:41:08.989Z,2.43
2019-03-28T11:43:41.268Z,2.83
2019-03-28T11:46:11.078Z,2.50
2019-03-28T11:49:34.837Z,2.27
2019-03-28T11:52:05.047Z,2.40
2019-03-28T11:54:35.808Z,2.00
2019-03-28T11:57:05.415Z,2.47
2019-03-28T11:59:38.549Z,2.30
2019-03-28T12:02:19.805Z,2.63
2019-03-28T12:04:40.628Z,2.90
2019-03-28T12:07:10.084Z,2.57
2019-03-28T12:09:45.020Z,2.93
2019-03-28T12:12:14.563Z,2.57
2019-03-28T12:14:44.309Z,2.80
2019-03-28T12:17:16.250Z,2.90
2019-03-28T12:19:51.534Z,2.50
2019-03-28T12:22:22.346Z,2.80
2019-03-28T12:24:53.123Z,2.70
2019-03-28T12:27:23.394Z,2.70
2019-03-28T12:29:54.533Z,2.77
2019-03-28T12:32:25.918Z,3.10
2019-03-28T12:34:56.236Z,2.93
2019-03-28T12:37:27.943Z,2.77
2019-03-28T12:40:02.997Z,2.87
2019-03-28T12:42:37.531Z,3.10
2019-03-28T12:45:19.102Z,3.20
2019-03-28T12:47:49.275Z,2.73
2019-03-28T12:50:20.988Z,2.77
2019-03-28T12:52:50.668Z,2.50
2019-03-28T12:55:20.679Z,2.40
2019-03-28T12:57:50.531Z,2.53
2019-03-28T13:00:28.883Z,2.30
2019-03-28T13:02:58.710Z,2.27
2019-03-28T13:05:28.465Z,2.70
2019-03-28T13:07:58.306Z,2.57
2019-03-28T13:10:29.590Z,2.40
2019-03-28T13:13:00.084Z,2.53
2019-03-28T13:15:30.198Z,3.63
2019-03-28T13:18:01.519Z,3.47
2019-03-28T13:20:31.459Z,2.40
2019-03-28T13:23:03.956Z,2.13
2019-03-28T13:25:35.052Z,2.50
2019-03-28T13:28:05.029Z,2.23
2019-03-28T13:30:35.961Z,2.30
2019-03-28T13:33:06.567Z,2.20
2019-03-28T13:35:39.201Z,2.30
2019-03-28T13:38:14.148Z,2.47
2019-03-28T13:40:55.217Z,2.30
2019-03-28T13:43:32.862Z,2.73
2019-03-28T13:46:09.744Z,2.90
2019-03-28T13:48:40.912Z,2.10
2019-03-28T13:51:31.758Z,2.23
2019-03-28T13:54:02.083Z,2.43
2019-03-28T13:56:39.389Z,2.60
2019-03-28T13:59:09.661Z,2.50
2019-03-28T14:01:40.541Z,2.37
2019-03-28T14:04:11.238Z,2.33
2019-03-28T14:06:41.993Z,2.10
2019-03-28T14:09:18.027Z,2.40
2019-03-28T14:11:47.874Z,2.10
2019-03-28T14:14:40.068Z,3.73
2019-03-28T14:17:13.165Z,2.17
2019-03-28T14:19:44.038Z,2.30
2019-03-28T14:22:21.241Z,2.10
2019-03-28T14:24:51.974Z,2.20
2019-03-28T14:27:21.333Z,2.50
2019-03-28T14:29:51.565Z,2.83
2019-03-28T14:32:22.805Z,2.30
2019-03-28T14:34:52.393Z,2.20
2019-03-28T14:37:24.554Z,2.40
2019-03-28T14:39:54.701Z,1.90
2019-03-28T14:42:25.320Z,2.30
2019-03-28T14:44:56.328Z,2.20
2019-03-28T14:47:26.198Z,2.00
2019-03-28T14:49:58.501Z,2.00
2019-03-28T14:52:30.557Z,2.17
2019-03-28T14:55:01.619Z,1.80
2019-03-28T14:57:40.616Z,1.80
2019-03-28T15:00:18.394Z,2.40
2019-03-28T15:02:51.066Z,2.00
2019-03-28T15:05:22.809Z,2.40
2019-03-28T15:07:52.830Z,2.20
2019-03-28T15:10:22.713Z,2.57
2019-03-28T15:12:53.308Z,2.17
2019-03-28T15:15:24.008Z,2.33
2019-03-28T15:17:53.774Z,2.30
2019-03-28T15:20:27.482Z,2.33
2019-03-28T15:22:57.021Z,2.70
2019-03-28T15:25:29.732Z,2.87
2019-03-28T15:28:01.050Z,3.60
2019-03-28T15:30:30.970Z,2.40
2019-03-28T15:33:05.603Z,2.57
2019-03-28T15:35:36.383Z,2.70
2019-03-28T15:38:06.713Z,2.57
2019-03-28T15:40:46.520Z,2.40
2019-03-28T15:43:18.277Z,2.57
2019-03-28T15:45:54.246Z,4.67
2019-03-28T15:48:24.509Z,3.40
2019-03-28T15:51:00.120Z,3.20
2019-03-28T15:53:40.191Z,2.43
2019-03-28T15:56:10.509Z,3.27
2019-03-28T15:58:42.202Z,2.60
2019-03-28T16:01:17.088Z,2.27
2019-03-28T16:03:53.317Z,3.00
2019-03-28T16:06:25.365Z,2.87
2019-03-28T16:09:03.882Z,2.50
2019-03-28T16:11:33.921Z,2.63
2019-03-28T16:14:10.101Z,2.50
2019-03-28T16:16:45.341Z,2.40
2019-03-28T16:19:16.385Z,2.43
2019-03-28T16:21:49.692Z,3.07
2019-03-28T16:24:20.291Z,2.90
2019-03-28T16:26:52.291Z,2.80
2019-03-28T16:29:31.577Z,3.20
2019-03-28T16:32:05.706Z,5.80
2019-03-28T16:34:43.302Z,2.83
2019-03-28T16:37:13.803Z,3.10
2019-03-28T16:40:11.158Z,2.60
2019-03-28T16:42:44.628Z,2.50
2019-03-28T16:45:14.836Z,2.60
2019-03-28T16:47:50.018Z,2.77
2019-03-28T16:50:24.899Z,3.70
2019-03-28T16:52:56.323Z,2.80
2019-03-28T16:55:31.786Z,2.87
2019-03-28T16:58:04.303Z,3.00
2019-03-28T17:00:44.102Z,3.20
2019-03-28T17:03:14.489Z,3.07
2019-03-28T17:05:47.254Z,3.13
2019-03-28T17:08:17.708Z,3.17
2019-03-28T17:10:57.642Z,3.43
2019-03-28T17:13:28.772Z,4.00
2019-03-28T17:16:00.455Z,3.80
2019-03-28T17:18:31.276Z,3.20
2019-03-28T17:21:01.569Z,3.80
2019-03-28T17:23:31.892Z,3.40
2019-03-28T17:26:01.851Z,3.80
2019-03-28T17:28:35.710Z,8.03
2019-03-28T17:31:07.013Z,3.40
2019-03-28T17:33:36.451Z,3.07
2019-03-28T17:36:06.058Z,3.80
2019-03-28T17:38:35.870Z,4.50
2019-03-28T17:41:06.930Z,3.33
2019-03-28T17:43:49.936Z,3.43
2019-03-28T17:46:47.443Z,3.63
2019-03-28T17:49:22.054Z,3.63
2019-03-28T17:51:52.619Z,3.50
2019-03-28T17:54:22.482Z,3.63
2019-03-28T17:56:58.398Z,4.17
2019-03-28T17:59:30.318Z,4.30
2019-03-28T18:02:00.349Z,3.70
2019-03-28T18:04:32.842Z,4.30
2019-03-28T18:07:02.479Z,5.57
2019-03-28T18:09:32.053Z,4.33
2019-03-28T18:12:02.801Z,4.20
2019-03-28T18:14:33.503Z,3.97
2019-03-28T18:17:03.104Z,3.90
2019-03-28T18:19:35.086Z,4.40
2019-03-28T18:22:07.167Z,3.90
2019-03-28T18:24:38.222Z,4.47
2019-03-28T18:27:08.303Z,5.20
2019-03-28T18:29:40.852Z,4.63
2019-03-28T18:32:14.642Z,4.50
2019-03-28T18:35:04.559Z,5.57
2019-03-28T18:38:00.428Z,4.50
2019-03-28T18:41:04.057Z,4.80
2019-03-28T18:43:33.839Z,4.47
2019-03-28T18:46:05.453Z,4.50
2019-03-28T18:48:36.827Z,4.50
2019-03-28T18:51:36.907Z,4.70
2019-03-28T18:54:06.525Z,4.43
2019-03-28T18:56:41.041Z,5.73
2019-03-28T18:59:33.281Z,4.93
2019-03-28T19:02:03.587Z,5.07
2019-03-28T19:04:35.560Z,5.07
2019-03-28T19:07:05.154Z,4.50
2019-03-28T19:09:57.593Z,5.20
2019-03-28T19:12:27.203Z,5.67
2019-03-28T19:15:04.008Z,5.30
2019-03-28T19:17:34.259Z,5.90
2019-03-28T19:20:07.529Z,5.20
2019-03-28T19:22:50.416Z,5.20
2019-03-28T19:25:21.414Z,5.03
2019-03-28T19:27:56.369Z,4.90
2019-03-28T19:30:38.706Z,4.30
2019-03-28T19:33:12.031Z,4.70
2019-03-28T19:35:42.794Z,4.23
2019-03-28T19:38:13.846Z,4.83
2019-03-28T19:40:43.772Z,5.00
2019-03-28T19:43:21.015Z,5.30
2019-03-28T19:45:51.083Z,4.60
2019-03-28T19:48:21.690Z,4.30
2019-03-28T19:50:55.249Z,5.10
2019-03-28T19:53:26.805Z,5.40
2019-03-28T19:56:04.837Z,5.93
2019-03-28T19:58:36.093Z,5.73
2019-03-28T20:01:07.998Z,5.20
2019-03-28T20:03:38.617Z,5.77
2019-03-28T20:06:21.574Z,6.03
2019-03-28T20:08:45.106Z,5.33
2019-03-28T20:11:19.076Z,5.60
2019-03-28T20:14:13.033Z,5.13
2019-03-28T20:16:47.387Z,5.20
2019-03-28T20:19:19.089Z,5.77
2019-03-28T20:21:50.574Z,5.27
2019-03-28T20:24:20.238Z,5.70
2019-03-28T20:26:54.199Z,4.83
2019-03-28T20:29:25.505Z,5.13
2019-03-28T20:31:54.994Z,4.97
2019-03-28T20:34:28.368Z,4.80
2019-03-28T20:37:02.067Z,5.33
2019-03-28T20:39:34.174Z,4.90
2019-03-28T20:42:06.495Z,5.23
2019-03-28T20:44:39.515Z,5.10
2019-03-28T20:47:11.272Z,5.00
2019-03-28T20:49:46.347Z,6.00
2019-03-28T20:52:31.577Z,5.30
2019-03-28T20:55:01.357Z,5.50
2019-03-28T20:57:41.235Z,5.27
2019-03-28T21:00:13.038Z,6.10
2019-03-28T21:03:03.160Z,6.30
2019-03-28T21:05:35.711Z,5.27
2019-03-28T21:11:51.938Z,5.20
2019-03-28T21:14:34.038Z,6.10
2019-03-28T21:17:05.092Z,6.57
2019-03-28T21:19:56.683Z,6.37
2019-03-28T21:22:27.511Z,6.30
2019-03-28T21:24:57.313Z,15.03
2019-03-28T21:27:29.266Z,6.47
2019-03-28T21:30:08.160Z,6.70
2019-03-28T21:32:37.939Z,6.03
2019-03-28T21:35:09.250Z,7.10
2019-03-28T21:37:39.173Z,6.40
2019-03-28T21:40:09.775Z,6.23
2019-03-28T21:42:39.546Z,5.47
2019-03-28T21:45:09.253Z,6.03
2019-03-28T21:47:40.374Z,6.13
2019-03-28T21:50:10.032Z,5.97
2019-03-28T21:52:40.287Z,6.17
2019-03-28T21:55:11.575Z,6.47
2019-03-28T21:57:42.592Z,5.87
2019-03-28T22:01:14.867Z,6.73
2019-03-28T22:03:43.091Z,6.73
2019-03-28T22:09:42.170Z,6.47
2019-03-28T22:12:12.169Z,6.97
2019-03-28T22:14:48.016Z,6.67
2019-03-28T22:17:40.142Z,6.20
2019-03-28T22:20:10.415Z,6.33
2019-03-28T22:22:45.336Z,6.20
2019-03-28T22:25:17.338Z,8.33
2019-03-28T22:27:50.941Z,6.60
2019-03-28T22:30:21.238Z,6.63
2019-03-28T22:33:03.366Z,7.47
2019-03-28T22:35:54.392Z,7.63
2019-03-28T22:42:14.984Z,7.30
2019-03-28T22:44:47.100Z,6.63
2019-03-28T22:48:10.116Z,7.10
2019-03-28T22:50:36.340Z,6.57
2019-03-28T22:53:06.037Z,6.20
2019-03-28T22:55:35.625Z,6.63
2019-03-28T22:58:08.368Z,6.40
2019-03-28T23:00:41.616Z,8.23
2019-03-28T23:03:12.445Z,6.97
2019-03-28T23:05:42.321Z,5.80
2019-03-28T23:08:14.795Z,6.20
2019-03-28T23:10:51.777Z,5.87
2019-03-28T23:13:28.479Z,6.30
2019-03-28T23:16:00.647Z,6.10
2019-03-28T23:18:32.639Z,5.80
2019-03-28T23:21:26.589Z,5.90
2019-03-28T23:23:58.148Z,6.67
2019-03-28T23:26:29.556Z,6.30
2019-03-28T23:29:03.496Z,7.07
2019-03-28T23:31:35.889Z,6.07
2019-03-28T23:34:08.689Z,6.13
2019-03-28T23:36:40.417Z,5.30
2019-03-28T23:39:11.174Z,5.77
2019-03-28T23:41:42.854Z,5.40
2019-03-28T23:44:14.287Z,4.93
2019-03-28T23:46:44.971Z,5.60
2019-03-28T23:49:16.925Z,5.50
2019-03-28T23:51:49.280Z,5.00
2019-03-28T23:54:19.008Z,5.50
2019-03-28T23:56:52.404Z,4.83
2019-03-28T23:59:26.467Z,5.33
