createdAt,value
2017-12-19T08:22:45.604Z,36.3
2017-12-19T08:23:17.655Z,36.4
2017-12-19T08:23:49.760Z,36.5
2017-12-19T08:24:21.807Z,36.5
2017-12-19T08:24:53.906Z,36.5
2017-12-19T08:25:26.091Z,36.59
2017-12-19T08:25:58.184Z,36.59
2017-12-19T08:26:30.258Z,36.69
2017-12-19T08:28:21.764Z,36.5
2017-12-19T08:28:53.870Z,36.69
2017-12-19T08:29:25.976Z,36.59
2017-12-19T08:29:58.056Z,36.69
2017-12-19T08:30:30.134Z,36.59
2017-12-19T08:31:02.213Z,36.69
2017-12-19T08:32:53.749Z,36.69
2017-12-19T08:34:45.521Z,36.59
2017-12-19T08:35:17.602Z,36.59
2017-12-19T08:35:49.717Z,36.5
2017-12-19T08:37:41.208Z,36.59
2017-12-19T08:38:13.288Z,36.88
2017-12-19T08:38:45.379Z,36.88
2017-12-19T08:39:17.628Z,36.59
2017-12-19T08:39:49.694Z,36.79
2017-12-19T08:40:21.782Z,36.4
2017-12-19T08:40:54.017Z,36.5
2017-12-19T08:41:26.117Z,36.79
2017-12-19T08:41:58.199Z,36.4
2017-12-19T08:42:30.303Z,36.59
2017-12-19T08:44:21.774Z,36.79
2017-12-19T08:44:53.858Z,36.79
2017-12-19T08:45:25.936Z,36.79
2017-12-19T08:45:58.102Z,36.5
2017-12-19T08:46:30.233Z,36.4
2017-12-19T08:48:22.024Z,36.59
2017-12-19T08:48:54.100Z,36.69
2017-12-19T08:49:26.154Z,36.88
2017-12-19T08:49:58.246Z,36.88
2017-12-19T08:50:30.310Z,36.59
2017-12-19T08:51:02.383Z,36.88
2017-12-19T08:51:34.483Z,36.79
2017-12-19T08:52:06.578Z,36.79
2017-12-19T08:52:38.675Z,36.88
2017-12-19T08:53:10.766Z,36.59
2017-12-19T08:55:02.349Z,36.59
2017-12-19T08:55:34.400Z,36.79
2017-12-19T08:56:06.539Z,36.8
2017-12-19T08:56:38.633Z,36.9
2017-12-19T08:58:30.119Z,36.9
2017-12-19T09:00:21.704Z,36.61
2017-12-19T09:00:53.781Z,36.9
2017-12-19T09:01:25.840Z,36.88
2017-12-19T09:01:57.893Z,36.52
2017-12-19T09:02:30.014Z,36.61
2017-12-19T09:03:02.115Z,36.9
2017-12-19T09:03:34.148Z,36.8
2017-12-19T09:04:06.204Z,36.71
2017-12-19T09:04:38.292Z,36.61
2017-12-19T09:06:29.603Z,36.32
2017-12-19T09:07:01.703Z,36.9
2017-12-19T09:07:33.766Z,36.9
2017-12-19T09:08:05.872Z,36.9
2017-12-19T09:08:38.021Z,36.8
2017-12-19T09:09:10.083Z,36.9
2017-12-19T09:11:01.529Z,36.71
2017-12-19T09:11:33.663Z,36.52
2017-12-19T09:12:07.523Z,36.9
2017-12-19T09:12:39.659Z,36.52
2017-12-19T09:13:11.706Z,36.9
2017-12-19T09:13:43.821Z,36.52
2017-12-19T09:14:15.648Z,36.61
2017-12-19T09:14:47.752Z,36.61
2017-12-19T09:15:19.909Z,36.8
2017-12-19T09:15:51.960Z,36.71
2017-12-19T09:16:24.043Z,36.42
2017-12-19T09:16:56.158Z,36.52
2017-12-19T09:17:28.206Z,36.8
2017-12-19T09:18:00.276Z,36.52
2017-12-19T09:18:32.764Z,36.9
2017-12-19T09:19:05.358Z,36.71
2017-12-19T09:19:37.451Z,36.9
2017-12-19T09:20:09.609Z,36.9
2017-12-19T09:20:41.755Z,36.9
2017-12-19T09:21:13.822Z,36.9
2017-12-19T09:21:46.573Z,36.61
2017-12-19T09:22:18.690Z,36.9
2017-12-19T09:22:50.783Z,36.61
2017-12-19T09:24:42.706Z,36.71
2017-12-19T09:25:14.811Z,36.9
2017-12-19T09:25:46.912Z,36.52
2017-12-19T09:26:19.488Z,36.52
2017-12-19T09:26:51.577Z,36.61
2017-12-19T09:27:23.736Z,36.61
2017-12-19T09:27:55.869Z,36.61
2017-12-19T09:28:27.965Z,36.61
2017-12-19T09:29:00.063Z,36.42
2017-12-19T09:29:32.258Z,36.71
2017-12-19T09:30:04.406Z,36.52
2017-12-19T09:30:36.655Z,36.61
2017-12-19T09:31:08.740Z,36.9
2017-12-19T09:31:40.816Z,36.61
2017-12-19T09:32:12.909Z,36.8
2017-12-19T09:32:47.903Z,36.61
2017-12-19T09:33:20.002Z,36.61
2017-12-19T09:33:52.127Z,36.71
2017-12-19T09:34:24.276Z,36.9
2017-12-19T09:34:56.406Z,36.61
2017-12-19T09:35:28.522Z,36.61
2017-12-19T09:36:00.627Z,36.61
2017-12-19T09:36:33.458Z,36.61
2017-12-19T09:38:27.795Z,36.42
2017-12-19T09:40:19.383Z,36.61
2017-12-19T09:40:51.485Z,36.52
2017-12-19T09:41:23.591Z,36.61
2017-12-19T09:41:56.249Z,36.52
2017-12-19T09:42:28.316Z,36.61
2017-12-19T09:43:00.395Z,36.61
2017-12-19T09:44:51.952Z,36.71
2017-12-19T09:45:24.043Z,36.61
2017-12-19T09:45:56.109Z,36.61
2017-12-19T09:46:28.205Z,36.71
2017-12-19T09:47:00.295Z,36.61
2017-12-19T09:47:32.367Z,36.52
2017-12-19T09:48:04.221Z,36.9
2017-12-19T09:48:36.334Z,36.61
2017-12-19T09:49:08.425Z,36.61
2017-12-19T09:49:40.522Z,36.61
2017-12-19T09:50:12.628Z,36.52
2017-12-19T09:50:44.718Z,36.61
2017-12-19T09:52:36.222Z,36.72
2017-12-19T09:53:08.318Z,36.61
2017-12-19T09:53:40.370Z,36.61
2017-12-19T09:54:12.456Z,36.61
2017-12-19T09:56:04.141Z,36.63
2017-12-19T09:56:36.238Z,36.63
2017-12-19T09:57:08.344Z,36.63
2017-12-19T09:57:40.443Z,36.72
2017-12-19T09:58:12.533Z,36.63
2017-12-19T09:58:44.648Z,36.72
2017-12-19T09:59:16.760Z,36.63
2017-12-19T10:01:08.523Z,36.72
2017-12-19T10:01:40.627Z,36.72
2017-12-19T10:02:12.660Z,36.63
2017-12-19T10:02:44.719Z,36.63
2017-12-19T10:03:16.787Z,36.71
2017-12-19T10:03:48.847Z,36.72
2017-12-19T10:04:20.966Z,36.72
2017-12-19T10:04:52.992Z,36.72
2017-12-19T10:05:25.020Z,36.63
2017-12-19T10:05:57.132Z,36.82
2017-12-19T10:06:29.270Z,36.72
2017-12-19T10:07:01.302Z,36.72
2017-12-19T10:07:33.374Z,36.63
2017-12-19T10:08:05.433Z,36.72
2017-12-19T10:08:37.596Z,36.63
2017-12-19T10:09:09.653Z,36.53
2017-12-19T10:09:41.729Z,36.82
2017-12-19T10:11:41.770Z,36.72
2017-12-19T10:12:17.768Z,36.72
2017-12-19T10:14:09.218Z,36.63
2017-12-19T10:14:41.314Z,36.82
2017-12-19T10:15:13.393Z,36.72
2017-12-19T10:17:10.780Z,36.63
2017-12-19T10:17:48.286Z,36.53
2017-12-19T10:18:27.787Z,36.63
2017-12-19T10:19:06.663Z,36.53
2017-12-19T10:19:40.728Z,36.63
2017-12-19T10:20:15.274Z,36.63
2017-12-19T10:20:48.368Z,36.72
2017-12-19T10:21:21.533Z,36.72
2017-12-19T10:21:54.611Z,36.72
2017-12-19T10:22:27.992Z,36.63
2017-12-19T10:23:01.385Z,36.72
2017-12-19T10:24:54.177Z,36.63
2017-12-19T10:25:27.629Z,36.63
2017-12-19T10:27:20.230Z,36.63
2017-12-19T10:27:53.458Z,36.63
2017-12-19T10:28:26.901Z,36.63
2017-12-19T10:29:00.226Z,36.63
2017-12-19T10:29:33.569Z,36.53
2017-12-19T10:30:06.733Z,36.63
2017-12-19T10:30:40.026Z,36.72
2017-12-19T10:31:13.349Z,36.72
2017-12-19T10:31:46.641Z,36.63
2017-12-19T10:32:20.798Z,36.63
2017-12-19T10:32:55.623Z,36.82
2017-12-19T10:33:30.730Z,36.53
2017-12-19T10:34:03.979Z,36.63
2017-12-19T10:34:37.562Z,36.63
2017-12-19T10:35:13.544Z,36.63
2017-12-19T10:37:06.579Z,36.63
2017-12-19T10:37:40.053Z,36.63
2017-12-19T10:38:13.315Z,36.72
2017-12-19T10:38:46.552Z,36.63
2017-12-19T10:39:19.735Z,36.72
2017-12-19T10:39:52.802Z,36.74
2017-12-19T10:40:25.751Z,36.74
2017-12-19T10:40:59.342Z,36.63
2017-12-19T10:41:33.951Z,36.63
2017-12-19T10:42:06.250Z,36.63
2017-12-19T10:42:38.729Z,36.63
2017-12-19T10:43:11.795Z,36.65
2017-12-19T10:43:44.710Z,36.72
2017-12-19T10:44:17.853Z,36.72
2017-12-19T10:44:52.926Z,36.53
2017-12-19T10:45:25.753Z,36.63
2017-12-19T10:45:58.567Z,36.72
2017-12-19T10:46:32.793Z,36.55
2017-12-19T10:47:08.193Z,36.63
2017-12-19T10:49:01.140Z,36.53
2017-12-19T10:49:34.602Z,36.63
2017-12-19T10:50:07.644Z,36.92
2017-12-19T10:50:40.538Z,36.53
2017-12-19T10:51:13.240Z,36.55
2017-12-19T10:51:46.724Z,36.74
2017-12-19T10:52:22.287Z,36.44
2017-12-19T10:52:56.038Z,36.55
2017-12-19T10:53:28.557Z,36.63
2017-12-19T10:54:00.932Z,36.63
2017-12-19T10:55:52.410Z,36.72
2017-12-19T10:56:24.483Z,36.63
2017-12-19T10:56:56.546Z,36.63
2017-12-19T10:57:28.634Z,36.63
2017-12-19T10:59:20.313Z,36.92
2017-12-19T11:01:11.928Z,36.63
2017-12-19T11:01:44.018Z,36.92
2017-12-19T11:03:35.700Z,36.46
2017-12-19T11:04:07.793Z,36.82
2017-12-19T11:05:59.999Z,36.84
2017-12-19T11:06:33.038Z,36.46
2017-12-19T11:07:05.114Z,36.82
2017-12-19T11:07:37.207Z,36.65
2017-12-19T11:08:09.277Z,36.84
2017-12-19T11:08:41.383Z,36.94
2017-12-19T11:09:13.469Z,36.82
2017-12-19T11:09:45.538Z,36.94
2017-12-19T11:11:37.245Z,37.04
2017-12-19T11:12:09.346Z,36.94
2017-12-19T11:14:00.860Z,36.94
2017-12-19T11:14:32.940Z,36.94
2017-12-19T11:15:05.092Z,36.82
2017-12-19T11:15:37.155Z,36.94
2017-12-19T11:17:28.867Z,36.94
2017-12-19T11:18:00.987Z,36.94
2017-12-19T11:18:33.049Z,36.92
2017-12-19T11:19:05.147Z,37.21
2017-12-19T11:19:37.180Z,37.12
2017-12-19T11:20:09.309Z,36.84
2017-12-19T11:20:41.368Z,36.84
2017-12-19T11:21:13.514Z,37.13
2017-12-19T11:21:45.584Z,36.82
2017-12-19T11:22:17.675Z,37.02
2017-12-19T11:22:49.752Z,36.92
2017-12-19T11:23:21.860Z,37.12
2017-12-19T11:23:53.941Z,36.92
2017-12-19T11:24:26.050Z,37.13
2017-12-19T11:25:00.299Z,37.02
2017-12-19T11:25:35.382Z,37.23
2017-12-19T11:26:09.564Z,36.92
2017-12-19T11:26:42.373Z,36.94
2017-12-19T11:27:14.429Z,36.53
2017-12-19T11:27:46.485Z,36.92
2017-12-19T11:28:18.526Z,37.04
2017-12-19T11:28:50.556Z,36.92
2017-12-19T11:29:22.633Z,36.82
2017-12-19T11:31:14.242Z,36.92
2017-12-19T11:33:05.767Z,37.02
2017-12-19T11:33:37.776Z,37.02
2017-12-19T11:34:09.860Z,37.02
2017-12-19T11:34:41.989Z,36.72
2017-12-19T11:35:14.044Z,37.02
2017-12-19T11:35:46.171Z,37.02
2017-12-19T11:36:18.220Z,37.02
2017-12-19T11:36:50.290Z,37.02
2017-12-19T11:37:22.319Z,37.12
2017-12-19T11:37:54.380Z,37.02
2017-12-19T11:38:26.481Z,37.02
2017-12-19T11:38:58.550Z,37.12
2017-12-19T11:39:30.668Z,37.02
2017-12-19T11:40:02.765Z,37.02
2017-12-19T11:40:34.820Z,36.63
2017-12-19T11:41:06.926Z,36.72
2017-12-19T11:41:39.169Z,37.02
2017-12-19T11:42:11.219Z,37.02
2017-12-19T11:42:43.313Z,37.21
2017-12-19T11:43:15.418Z,37.02
2017-12-19T11:43:47.577Z,37.02
2017-12-19T11:44:20.149Z,37.12
2017-12-19T11:44:52.940Z,37.02
2017-12-19T11:45:25.033Z,37.21
2017-12-19T11:47:16.605Z,37.21
2017-12-19T11:47:48.670Z,37.21
2017-12-19T11:48:20.740Z,37.3
2017-12-19T11:48:52.806Z,37.3
2017-12-19T11:49:24.830Z,37.21
2017-12-19T11:49:56.906Z,37.3
2017-12-19T11:50:28.954Z,37.02
2017-12-19T11:51:01.028Z,37.12
2017-12-19T11:51:33.056Z,37.12
2017-12-19T11:52:05.156Z,37.12
2017-12-19T11:52:37.278Z,37.02
2017-12-19T11:54:28.662Z,37.3
2017-12-19T11:55:00.675Z,36.82
2017-12-19T11:56:52.169Z,36.72
2017-12-19T11:57:24.235Z,37.21
2017-12-19T11:57:56.285Z,37.12
2017-12-19T11:58:28.371Z,37.13
2017-12-19T11:59:00.361Z,37.21
2017-12-19T12:00:51.959Z,37.12
2017-12-19T12:01:24.026Z,37.21
2017-12-19T12:01:56.131Z,37.21
2017-12-19T12:02:28.246Z,37.12
2017-12-19T12:03:00.311Z,37.12
2017-12-19T12:04:51.702Z,37.12
2017-12-19T12:05:23.800Z,37.23
2017-12-19T12:05:55.860Z,37.21
2017-12-19T12:06:27.925Z,37.12
2017-12-19T12:06:59.994Z,37.21
2017-12-19T12:07:32.120Z,37.12
2017-12-19T12:08:04.209Z,37.3
2017-12-19T12:08:36.273Z,37.12
2017-12-19T12:10:27.861Z,37.32
2017-12-19T12:10:59.942Z,37.21
2017-12-19T12:11:31.952Z,37.04
2017-12-19T12:12:03.999Z,37.13
2017-12-19T12:13:55.612Z,37.21
2017-12-19T12:14:27.630Z,37.21
2017-12-19T12:16:19.400Z,37.13
2017-12-19T12:18:10.970Z,37.12
2017-12-19T12:18:42.988Z,37.23
2017-12-19T12:19:15.062Z,37.04
2017-12-19T12:19:47.079Z,37.23
2017-12-19T12:20:19.131Z,37.32
2017-12-19T12:20:51.186Z,37.04
2017-12-19T12:21:23.236Z,37.13
2017-12-19T12:23:14.798Z,37.13
2017-12-19T12:23:46.839Z,37.13
2017-12-19T12:24:18.870Z,36.94
2017-12-19T12:24:50.910Z,37.13
2017-12-19T12:25:22.949Z,37.04
2017-12-19T12:25:54.970Z,37.13
2017-12-19T12:26:27.034Z,36.94
2017-12-19T12:26:59.187Z,37.04
2017-12-19T12:27:31.299Z,37.13
2017-12-19T12:28:03.328Z,37.13
2017-12-19T12:28:35.404Z,37.52
2017-12-19T12:29:10.383Z,37.42
2017-12-19T12:29:42.413Z,37.04
2017-12-19T12:31:34.109Z,37.52
2017-12-19T12:32:06.188Z,37.52
2017-12-19T12:32:38.232Z,36.94
2017-12-19T12:33:10.303Z,37.04
2017-12-19T12:33:42.357Z,37.23
2017-12-19T12:34:14.445Z,37.32
2017-12-19T12:34:46.478Z,36.82
2017-12-19T12:35:18.533Z,37.12
2017-12-19T12:35:50.545Z,37.21
2017-12-19T12:36:22.615Z,37.23
2017-12-19T12:36:54.679Z,37.21
2017-12-19T12:37:26.710Z,37.12
2017-12-19T12:37:58.762Z,37.23
2017-12-19T12:38:30.793Z,37.13
2017-12-19T12:39:02.860Z,37.23
2017-12-19T12:39:34.897Z,37.12
2017-12-19T12:40:06.929Z,36.92
2017-12-19T12:40:38.993Z,37.21
2017-12-19T12:41:11.017Z,37.3
2017-12-19T12:41:43.103Z,37.12
2017-12-19T12:42:15.159Z,37.23
2017-12-19T12:42:47.211Z,37.12
2017-12-19T12:43:19.249Z,37.3
2017-12-19T12:43:51.308Z,37.12
2017-12-19T12:44:23.328Z,37.3
2017-12-19T12:44:55.373Z,37.32
2017-12-19T12:45:27.410Z,37.21
2017-12-19T12:45:59.469Z,37.21
2017-12-19T12:47:50.902Z,37.3
2017-12-19T12:48:22.927Z,37.5
2017-12-19T12:48:54.974Z,37.3
2017-12-19T12:49:27.035Z,37.3
2017-12-19T12:49:59.126Z,37.5
2017-12-19T12:50:31.155Z,37.5
2017-12-19T12:51:03.208Z,37.6
2017-12-19T12:51:35.266Z,37.12
2017-12-19T12:53:26.944Z,37.3
2017-12-19T12:53:58.989Z,37.7
2017-12-19T12:54:31.034Z,37.4
2017-12-19T12:55:03.114Z,37.5
2017-12-19T12:55:35.197Z,37.5
2017-12-19T12:56:07.279Z,37.3
2017-12-19T12:56:39.365Z,37.4
2017-12-19T12:57:11.424Z,37.5
2017-12-19T12:57:43.441Z,37.4
2017-12-19T12:59:34.897Z,37.6
2017-12-19T13:00:07.005Z,37.4
2017-12-19T13:00:39.078Z,37.21
2017-12-19T13:02:30.791Z,37.3
2017-12-19T13:03:02.874Z,37.4
2017-12-19T13:03:34.959Z,37.6
2017-12-19T13:04:07.140Z,37.21
2017-12-19T13:04:39.186Z,37.7
2017-12-19T13:05:11.244Z,37.6
2017-12-19T13:05:43.286Z,37.5
2017-12-19T13:06:15.347Z,37.5
2017-12-19T13:06:47.414Z,37.6
2017-12-19T13:07:19.512Z,37.79
2017-12-19T13:07:51.613Z,37.4
2017-12-19T13:08:23.697Z,37.5
2017-12-19T13:08:55.808Z,37.5
2017-12-19T13:09:27.887Z,37.5
2017-12-19T13:09:59.971Z,37.7
2017-12-19T13:10:32.016Z,37.7
2017-12-19T13:11:04.077Z,37.6
2017-12-19T13:12:55.435Z,37.5
2017-12-19T13:13:27.513Z,37.6
2017-12-19T13:13:59.622Z,37.79
2017-12-19T13:14:31.704Z,37.5
2017-12-19T13:15:03.785Z,37.3
2017-12-19T13:15:35.858Z,37.7
2017-12-19T13:16:07.981Z,37.6
2017-12-19T13:16:40.070Z,37.6
2017-12-19T13:17:12.162Z,37.6
2017-12-19T13:17:44.312Z,37.6
2017-12-19T13:18:16.395Z,37.4
2017-12-19T13:18:48.494Z,37.4
2017-12-19T13:19:20.549Z,37.48
2017-12-19T13:19:52.654Z,37.79
2017-12-19T13:20:24.747Z,37.88
2017-12-19T13:20:56.839Z,37.7
2017-12-19T13:21:28.948Z,37.98
2017-12-19T13:22:01.057Z,37.79
2017-12-19T13:23:52.692Z,37.98
2017-12-19T13:25:44.434Z,37.4
2017-12-19T13:26:16.490Z,37.5
2017-12-19T13:26:48.592Z,37.7
2017-12-19T13:27:20.719Z,37.7
2017-12-19T13:29:12.367Z,37.6
2017-12-19T13:29:44.453Z,37.3
2017-12-19T13:30:16.559Z,37.6
2017-12-19T13:30:48.663Z,37.4
2017-12-19T13:32:40.016Z,37.6
2017-12-19T13:33:12.110Z,37.5
2017-12-19T13:33:44.166Z,37.88
2017-12-19T13:35:35.513Z,37.7
2017-12-19T13:36:07.691Z,37.58
2017-12-19T13:36:39.775Z,37.79
2017-12-19T13:37:11.838Z,37.58
2017-12-19T13:39:03.443Z,37.77
2017-12-19T13:39:35.529Z,37.88
2017-12-19T13:40:07.645Z,37.7
2017-12-19T13:40:39.725Z,37.5
2017-12-19T13:41:11.836Z,37.79
2017-12-19T13:41:43.935Z,37.4
2017-12-19T13:42:16.001Z,37.4
2017-12-19T13:42:48.085Z,37.77
2017-12-19T13:44:39.455Z,37.79
2017-12-19T13:45:11.488Z,37.6
2017-12-19T13:45:43.578Z,37.77
2017-12-19T13:46:15.654Z,37.7
2017-12-19T13:46:47.776Z,37.6
2017-12-19T13:47:19.854Z,37.88
2017-12-19T13:51:50.448Z,37.67
2017-12-19T13:55:01.524Z,37.87
2017-12-19T13:55:33.607Z,37.77
2017-12-19T13:56:05.719Z,37.58
2017-12-19T13:56:37.842Z,37.96
2017-12-19T13:59:48.952Z,37.58
2017-12-19T14:01:40.288Z,37.58
2017-12-19T14:02:12.433Z,37.77
2017-12-19T14:04:04.189Z,37.58
2017-12-19T14:04:36.441Z,37.87
2017-12-19T14:05:08.591Z,37.77
2017-12-19T14:07:00.907Z,37.77
2017-12-19T14:07:33.514Z,37.58
2017-12-19T14:08:05.814Z,37.77
2017-12-19T14:09:57.499Z,37.77
2017-12-19T14:10:29.581Z,37.77
2017-12-19T14:11:01.696Z,37.87
2017-12-19T14:11:33.789Z,37.58
2017-12-19T14:12:05.896Z,37.96
2017-12-19T14:12:38.026Z,37.96
2017-12-19T14:13:10.134Z,37.77
2017-12-19T14:15:02.027Z,37.58
2017-12-19T14:15:34.154Z,37.67
2017-12-19T14:16:06.275Z,37.87
2017-12-19T14:17:58.036Z,37.67
2017-12-19T14:18:30.193Z,37.67
2017-12-19T14:19:02.260Z,37.87
2017-12-19T14:20:53.945Z,37.77
2017-12-19T14:21:26.189Z,37.96
2017-12-19T14:23:29.915Z,37.77
2017-12-19T14:24:02.053Z,37.87
2017-12-19T14:24:34.148Z,37.77
2017-12-19T14:25:06.233Z,37.96
2017-12-19T14:25:38.506Z,37.96
2017-12-19T14:26:10.689Z,37.67
2017-12-19T14:26:42.782Z,37.87
2017-12-19T14:27:17.469Z,37.77
2017-12-19T14:27:54.307Z,37.96
2017-12-19T14:28:26.500Z,37.96
2017-12-19T14:30:17.778Z,37.96
2017-12-19T14:30:49.983Z,37.96
2017-12-19T14:32:41.581Z,37.96
2017-12-19T14:33:17.437Z,37.87
2017-12-19T14:33:49.566Z,37.77
2017-12-19T14:35:41.208Z,37.87
2017-12-19T14:36:13.303Z,38.16
2017-12-19T14:36:45.389Z,38.06
2017-12-19T14:37:17.539Z,38.06
2017-12-19T14:37:49.686Z,37.87
2017-12-19T14:39:41.049Z,38.06
2017-12-19T14:40:13.137Z,37.87
2017-12-19T14:40:45.182Z,38.25
2017-12-19T14:41:17.274Z,38.06
2017-12-19T14:41:49.376Z,38.25
2017-12-19T14:42:21.455Z,37.96
2017-12-19T14:42:53.511Z,38.16
2017-12-19T14:43:25.595Z,38.06
2017-12-19T14:45:17.228Z,38.06
2017-12-19T14:45:49.333Z,38.06
2017-12-19T14:46:21.405Z,38.06
2017-12-19T14:46:53.498Z,38.06
2017-12-19T14:47:25.591Z,37.87
2017-12-19T14:47:57.702Z,38.16
2017-12-19T14:48:29.785Z,38.16
2017-12-19T14:49:01.860Z,38.06
2017-12-19T14:49:33.952Z,38.25
2017-12-19T14:51:25.404Z,38.16
2017-12-19T14:51:57.489Z,38.16
2017-12-19T14:52:29.569Z,38.06
2017-12-19T14:53:01.662Z,38.35
2017-12-19T14:53:33.719Z,38.16
2017-12-19T14:55:25.308Z,37.87
2017-12-19T14:55:57.407Z,38.06
2017-12-19T14:56:29.508Z,38.16
2017-12-19T14:57:01.590Z,37.96
2017-12-19T14:57:33.650Z,38.04
2017-12-19T14:58:05.753Z,38.25
2017-12-19T14:58:37.841Z,38.06
2017-12-19T15:00:29.239Z,38.16
2017-12-19T15:01:01.340Z,38.06
2017-12-19T15:01:33.418Z,38.06
2017-12-19T15:02:05.521Z,38.06
2017-12-19T15:02:37.626Z,38.06
2017-12-19T15:03:09.726Z,37.96
2017-12-19T15:03:41.776Z,38.16
2017-12-19T15:04:13.867Z,38.06
2017-12-19T15:04:45.963Z,38.06
2017-12-19T15:05:18.047Z,37.85
2017-12-19T15:07:09.479Z,37.85
2017-12-19T15:09:00.811Z,38.04
2017-12-19T15:09:32.903Z,38.14
2017-12-19T15:10:04.984Z,38.14
2017-12-19T15:10:37.042Z,38.04
2017-12-19T15:11:09.139Z,38.04
2017-12-19T15:13:00.483Z,37.95
2017-12-19T15:13:32.562Z,37.95
2017-12-19T15:14:04.652Z,38.04
2017-12-19T15:14:36.746Z,38.14
2017-12-19T15:15:08.836Z,38.23
2017-12-19T15:15:40.913Z,38.14
2017-12-19T15:16:12.998Z,38.23
2017-12-19T15:18:04.334Z,38.23
2017-12-19T15:18:36.429Z,38.14
2017-12-19T15:20:27.832Z,38.04
2017-12-19T15:20:59.916Z,38.33
2017-12-19T15:21:32.001Z,37.95
2017-12-19T15:22:04.070Z,38.14
2017-12-19T15:23:55.507Z,38.23
2017-12-19T15:24:27.589Z,38.23
2017-12-19T15:24:59.661Z,38.04
2017-12-19T15:25:31.770Z,38.14
2017-12-19T15:26:03.862Z,38.23
2017-12-19T15:26:35.960Z,38.14
2017-12-19T15:27:08.055Z,38.04
2017-12-19T15:27:40.135Z,37.95
2017-12-19T15:28:12.211Z,38.14
2017-12-19T15:28:44.286Z,38.23
2017-12-19T15:29:16.278Z,38.23
2017-12-19T15:29:48.281Z,38.14
2017-12-19T15:30:20.328Z,38.04
2017-12-19T15:30:52.331Z,38.04
2017-12-19T15:31:24.384Z,38.04
2017-12-19T15:31:56.386Z,38.04
2017-12-19T15:32:28.434Z,38.14
2017-12-19T15:33:00.412Z,38.04
2017-12-19T15:33:32.417Z,38.04
2017-12-19T15:34:04.407Z,38.14
2017-12-19T15:34:36.400Z,38.14
2017-12-19T15:35:08.528Z,38.14
2017-12-19T15:35:40.640Z,38.14
2017-12-19T15:36:12.664Z,38.23
2017-12-19T15:36:44.662Z,38.23
2017-12-19T15:37:16.647Z,38.14
2017-12-19T15:37:48.592Z,38.33
2017-12-19T15:38:20.554Z,38.04
2017-12-19T15:38:52.544Z,38.04
2017-12-19T15:39:24.583Z,38.23
2017-12-19T15:39:56.586Z,38.14
2017-12-19T15:40:28.607Z,38.23
2017-12-19T15:41:00.614Z,38.23
2017-12-19T15:41:32.678Z,38.23
2017-12-19T15:42:04.676Z,38.23
2017-12-19T15:42:36.653Z,38.23
2017-12-19T15:43:08.633Z,38.33
2017-12-19T15:43:40.624Z,38.23
2017-12-19T15:44:12.734Z,38.14
2017-12-19T15:44:44.772Z,38.23
2017-12-19T15:45:16.739Z,38.14
2017-12-19T15:45:48.862Z,38.33
2017-12-19T15:46:21.024Z,38.33
2017-12-19T15:46:53.044Z,38.33
2017-12-19T15:47:25.019Z,38.33
2017-12-19T15:47:57.106Z,38.23
2017-12-19T15:48:29.207Z,38.33
2017-12-19T15:49:01.306Z,38.62
2017-12-19T15:49:33.326Z,38.33
2017-12-19T15:50:05.332Z,38.43
2017-12-19T15:50:37.362Z,38.33
2017-12-19T15:51:09.374Z,38.33
2017-12-19T15:51:42.284Z,38.62
2017-12-19T15:52:14.288Z,38.43
2017-12-19T15:52:46.302Z,38.43
2017-12-19T15:53:18.357Z,38.33
2017-12-19T15:53:50.376Z,38.04
2017-12-19T15:54:22.407Z,38.62
2017-12-19T15:54:54.468Z,38.43
2017-12-19T15:55:26.568Z,38.71
2017-12-19T15:55:58.536Z,38.33
2017-12-19T15:56:30.564Z,38.33
2017-12-19T15:57:02.559Z,38.62
2017-12-19T15:57:34.543Z,38.62
2017-12-19T15:58:06.530Z,38.53
2017-12-19T15:58:38.523Z,38.04
2017-12-19T15:59:10.551Z,38.71
2017-12-19T15:59:43.467Z,38.33
2017-12-19T16:00:15.473Z,38.04
2017-12-19T16:00:47.489Z,38.53
2017-12-19T16:01:19.463Z,38.53
2017-12-19T16:01:51.454Z,38.53
2017-12-19T16:02:23.433Z,38.04
2017-12-19T16:02:55.461Z,38.43
2017-12-19T16:03:27.415Z,38.62
2017-12-19T16:03:59.409Z,38.62
2017-12-19T16:04:31.423Z,38.62
2017-12-19T16:05:03.498Z,38.62
2017-12-19T16:05:35.493Z,38.43
2017-12-19T16:06:07.486Z,37.95
2017-12-19T16:06:39.546Z,38.53
2017-12-19T16:07:11.510Z,38.53
2017-12-19T16:07:43.531Z,38.43
2017-12-19T16:08:15.528Z,38.62
2017-12-19T16:08:47.480Z,38.23
2017-12-19T16:09:19.459Z,38.04
2017-12-19T16:09:51.412Z,38.43
2017-12-19T16:10:23.418Z,38.33
2017-12-19T16:10:55.465Z,38.43
2017-12-19T16:11:27.483Z,38.71
2017-12-19T16:11:59.472Z,38.33
2017-12-19T16:12:31.590Z,38.43
2017-12-19T16:13:03.589Z,38.33
2017-12-19T16:13:35.585Z,38.43
2017-12-19T16:14:07.599Z,37.95
2017-12-19T16:14:39.600Z,37.95
2017-12-19T16:15:11.602Z,38.33
2017-12-19T16:15:43.601Z,38.62
2017-12-19T16:16:15.575Z,38.53
2017-12-19T16:16:47.550Z,38.33
2017-12-19T16:17:19.620Z,38.53
2017-12-19T16:17:51.745Z,38.53
2017-12-19T16:18:23.694Z,38.23
2017-12-19T16:18:55.730Z,38.53
2017-12-19T16:19:27.731Z,38.33
2017-12-19T16:19:59.733Z,38.53
2017-12-19T16:20:31.762Z,38.04
2017-12-19T16:21:03.778Z,38.23
2017-12-19T16:21:35.799Z,38.43
2017-12-19T16:22:07.816Z,38.23
2017-12-19T16:22:39.827Z,38.62
2017-12-19T16:23:11.812Z,38.14
2017-12-19T16:23:43.762Z,38.23
2017-12-19T16:24:15.780Z,38.33
2017-12-19T16:24:47.767Z,38.62
2017-12-19T16:25:19.802Z,38.33
2017-12-19T16:25:51.769Z,38.33
2017-12-19T16:26:23.796Z,38.14
2017-12-19T16:26:55.791Z,38.23
2017-12-19T16:27:27.816Z,38.23
2017-12-19T16:27:59.855Z,38.23
2017-12-19T16:28:31.834Z,38.71
2017-12-19T16:29:03.820Z,38.62
2017-12-19T16:29:35.785Z,38.14
2017-12-19T16:30:07.792Z,38.43
2017-12-19T16:30:39.808Z,38.43
2017-12-19T16:31:11.934Z,38.14
2017-12-19T16:31:43.995Z,38.14
2017-12-19T16:32:15.985Z,38.23
2017-12-19T16:32:48.038Z,38.23
2017-12-19T16:33:20.050Z,38.33
2017-12-19T16:33:52.045Z,38.23
2017-12-19T16:34:24.067Z,38.33
2017-12-19T16:34:56.687Z,38.14
2017-12-19T16:35:29.606Z,38.23
2017-12-19T16:36:01.615Z,38.43
2017-12-19T16:36:33.587Z,38.43
2017-12-19T16:37:05.578Z,38.71
2017-12-19T16:37:37.684Z,38.33
2017-12-19T16:38:09.776Z,38.33
2017-12-19T16:38:41.740Z,38.23
2017-12-19T16:39:13.722Z,38.23
2017-12-19T16:39:45.732Z,38.23
2017-12-19T16:40:17.711Z,38.43
2017-12-19T16:40:49.790Z,38.71
2017-12-19T16:41:21.806Z,38.23
2017-12-19T16:41:53.817Z,38.33
2017-12-19T16:42:25.785Z,38.43
2017-12-19T16:42:57.811Z,38.23
2017-12-19T16:43:29.862Z,38.43
2017-12-19T16:44:01.907Z,38.23
2017-12-19T16:44:33.956Z,38.33
2017-12-19T16:45:05.980Z,38.43
2017-12-19T16:45:37.967Z,38.43
2017-12-19T16:46:09.978Z,38.62
2017-12-19T16:46:41.946Z,38.14
2017-12-19T16:47:13.954Z,38.43
2017-12-19T16:47:45.994Z,38.43
2017-12-19T16:48:17.998Z,38.33
2017-12-19T16:48:50.065Z,38.23
2017-12-19T16:49:22.072Z,38.43
2017-12-19T16:49:54.083Z,38.33
2017-12-19T16:50:26.103Z,38.53
2017-12-19T16:50:58.587Z,38.43
2017-12-19T16:51:30.633Z,38.33
2017-12-19T16:52:02.720Z,38.14
2017-12-19T16:52:34.881Z,38.14
2017-12-19T16:53:06.987Z,38.53
2017-12-19T16:53:39.041Z,38.14
2017-12-19T16:54:11.019Z,38.43
2017-12-19T16:54:42.992Z,38.14
2017-12-19T16:55:15.017Z,38.33
2017-12-19T16:55:47.004Z,38.14
2017-12-19T16:56:19.076Z,38.43
2017-12-19T16:56:51.062Z,38.43
2017-12-19T16:57:23.072Z,38.43
2017-12-19T16:57:55.095Z,38.04
2017-12-19T16:58:27.083Z,38.33
2017-12-19T16:58:59.177Z,38.43
2017-12-19T16:59:31.289Z,38.33
2017-12-19T17:00:03.286Z,38.04
2017-12-19T17:00:35.347Z,38.04
2017-12-19T17:01:08.260Z,38.23
2017-12-19T17:01:40.290Z,38.62
2017-12-19T17:02:12.322Z,38.43
2017-12-19T17:02:44.363Z,38.71
2017-12-19T17:03:16.365Z,38.33
2017-12-19T17:03:48.385Z,38.33
2017-12-19T17:04:20.544Z,38.62
2017-12-19T17:04:52.565Z,38.33
2017-12-19T17:05:24.601Z,38.33
2017-12-19T17:05:56.628Z,38.71
2017-12-19T17:06:28.654Z,38.33
2017-12-19T17:07:00.686Z,38.04
2017-12-19T17:07:32.690Z,38.43
2017-12-19T17:08:04.797Z,38.23
2017-12-19T17:08:36.804Z,38.23
2017-12-19T17:09:08.841Z,38.71
2017-12-19T17:09:40.774Z,38.43
2017-12-19T17:10:12.812Z,38.53
2017-12-19T17:10:44.804Z,38.23
2017-12-19T17:11:16.845Z,38.23
2017-12-19T17:11:48.878Z,38.33
2017-12-19T17:12:20.902Z,38.23
2017-12-19T17:12:53.017Z,38.33
2017-12-19T17:13:24.983Z,38.33
2017-12-19T17:13:56.995Z,38.33
2017-12-19T17:14:29.029Z,38.33
2017-12-19T17:15:01.056Z,38.33
2017-12-19T17:15:33.076Z,38.23