createdAt,value
2023-03-27T00:00:35.497Z,16.93
2023-03-27T00:03:18.776Z,16.80
2023-03-27T00:06:09.434Z,16.78
2023-03-27T00:08:53.641Z,16.75
2023-03-27T00:11:42.367Z,16.71
2023-03-27T00:14:25.001Z,16.72
2023-03-27T00:17:13.422Z,16.74
2023-03-27T00:19:55.727Z,16.71
2023-03-27T00:22:44.437Z,16.66
2023-03-27T00:25:27.886Z,16.58
2023-03-27T00:28:16.415Z,16.52
2023-03-27T00:30:59.594Z,16.54
2023-03-27T00:33:49.355Z,16.65
2023-03-27T00:36:39.361Z,16.58
2023-03-27T00:39:28.954Z,16.69
2023-03-27T00:42:11.426Z,16.76
2023-03-27T00:45:00.576Z,16.79
2023-03-27T00:47:49.405Z,16.93
2023-03-27T00:50:44.317Z,16.82
2023-03-27T00:53:36.372Z,16.75
2023-03-27T00:56:26.322Z,16.83
2023-03-27T00:59:15.339Z,16.93
2023-03-27T01:02:05.359Z,16.96
2023-03-27T01:04:49.004Z,16.94
2023-03-27T01:07:37.388Z,16.98
2023-03-27T01:10:27.166Z,16.97
2023-03-27T01:13:27.437Z,16.93
2023-03-27T01:16:18.520Z,16.93
2023-03-27T01:19:32.409Z,16.95
2023-03-27T01:22:41.826Z,16.91
2023-03-27T01:25:57.482Z,17.03
2023-03-27T01:28:45.679Z,16.98
2023-03-27T01:31:45.488Z,17.00
2023-03-27T01:34:43.727Z,17.12
2023-03-27T01:38:17.429Z,17.15
2023-03-27T01:41:17.392Z,17.25
2023-03-27T01:44:43.380Z,17.31
2023-03-27T01:47:42.793Z,17.37
2023-03-27T01:50:57.556Z,17.49
2023-03-27T01:53:55.320Z,18.11
2023-03-27T01:56:53.521Z,18.90
2023-03-27T02:00:18.583Z,19.64
2023-03-27T02:03:35.365Z,20.38
2023-03-27T02:06:44.365Z,20.93
2023-03-27T02:09:42.658Z,22.07
2023-03-27T02:12:32.423Z,22.62
2023-03-27T02:15:24.111Z,23.25
2023-03-27T02:18:17.405Z,23.68
2023-03-27T02:21:00.852Z,24.37
2023-03-27T02:23:51.321Z,24.71
2023-03-27T02:26:41.653Z,24.73
2023-03-27T02:29:58.374Z,25.33
2023-03-27T02:32:49.421Z,25.58
2023-03-27T02:35:42.387Z,25.62
2023-03-27T02:38:33.444Z,25.60
2023-03-27T02:41:41.780Z,25.97
2023-03-27T02:44:32.728Z,25.09
2023-03-27T02:47:37.432Z,24.96
2023-03-27T02:51:08.816Z,24.46
2023-03-27T02:54:03.360Z,24.05
2023-03-27T02:57:00.059Z,24.31
2023-03-27T03:00:05.411Z,24.30
2023-03-27T03:02:54.466Z,23.57
2023-03-27T03:05:45.433Z,23.45
2023-03-27T03:08:39.438Z,23.57
2023-03-27T03:11:22.309Z,23.88
2023-03-27T03:14:10.622Z,23.69
2023-03-27T03:16:53.433Z,23.35
2023-03-27T03:19:42.427Z,23.16
2023-03-27T03:22:24.632Z,23.09
2023-03-27T03:25:16.430Z,22.96
2023-03-27T03:28:01.456Z,23.48
2023-03-27T03:30:53.384Z,23.65
2023-03-27T03:33:37.172Z,23.28
2023-03-27T03:36:26.369Z,23.21
2023-03-27T03:39:08.765Z,23.32
2023-03-27T03:42:02.378Z,23.12
2023-03-27T03:44:51.690Z,23.06
2023-03-27T03:47:47.293Z,23.12
2023-03-27T03:50:38.368Z,23.37
2023-03-27T03:53:22.809Z,23.20
2023-03-27T03:56:11.365Z,23.22
2023-03-27T03:58:58.648Z,23.68
2023-03-27T04:01:49.330Z,23.92
2023-03-27T04:04:46.504Z,23.76
2023-03-27T04:07:45.312Z,23.56
2023-03-27T04:10:55.462Z,23.66
2023-03-27T04:13:55.479Z,23.84
2023-03-27T04:16:50.312Z,23.57
2023-03-27T04:19:41.398Z,23.47
2023-03-27T04:22:24.648Z,23.36
2023-03-27T04:25:15.461Z,23.12
2023-03-27T04:27:58.650Z,23.26
2023-03-27T04:30:58.652Z,23.61
2023-03-27T04:34:04.117Z,23.89
2023-03-27T04:37:23.093Z,23.99
2023-03-27T04:40:21.966Z,23.89
2023-03-27T04:43:10.379Z,24.07
2023-03-27T04:45:52.598Z,24.42
2023-03-27T04:48:42.417Z,24.76
2023-03-27T04:51:42.366Z,25.24
2023-03-27T04:54:32.839Z,25.36
2023-03-27T04:57:15.320Z,25.19
2023-03-27T04:59:59.350Z,25.68
2023-03-27T05:03:02.488Z,25.57
2023-03-27T05:06:00.621Z,25.87
2023-03-27T05:08:52.441Z,25.95
2023-03-27T05:11:46.394Z,26.04
2023-03-27T05:14:30.664Z,26.79
2023-03-27T05:17:20.354Z,26.97
2023-03-27T05:20:02.886Z,27.15
2023-03-27T05:22:52.353Z,26.96
2023-03-27T05:25:44.287Z,26.89
2023-03-27T05:28:34.308Z,26.95
2023-03-27T05:31:23.458Z,26.88
2023-03-27T05:34:29.700Z,26.55
2023-03-27T05:37:20.332Z,26.87
2023-03-27T05:40:23.095Z,26.49
2023-03-27T05:43:13.342Z,27.08
2023-03-27T05:45:55.788Z,27.12
2023-03-27T05:48:46.788Z,27.48
2023-03-27T05:51:37.013Z,28.10
2023-03-27T05:54:20.352Z,27.25
2023-03-27T05:57:14.401Z,27.58
2023-03-27T06:00:02.822Z,27.74
2023-03-27T06:02:57.537Z,27.52
2023-03-27T06:06:02.129Z,27.79
2023-03-27T06:08:52.399Z,28.38
2023-03-27T06:11:35.693Z,28.18
2023-03-27T06:14:24.406Z,27.79
2023-03-27T06:17:26.858Z,27.31
2023-03-27T06:20:20.316Z,27.29
2023-03-27T06:23:14.298Z,27.96
2023-03-27T06:26:03.657Z,27.94
2023-03-27T06:28:47.361Z,27.24
2023-03-27T06:31:37.227Z,27.59
2023-03-27T06:34:26.404Z,27.69
2023-03-27T06:37:37.832Z,28.17
2023-03-27T06:40:33.362Z,28.24
2023-03-27T06:43:25.422Z,28.10
2023-03-27T06:46:27.583Z,28.01
2023-03-27T06:49:46.374Z,28.30
2023-03-27T06:52:38.345Z,27.78
2023-03-27T06:55:41.733Z,27.91
2023-03-27T06:58:31.366Z,27.94
2023-03-27T07:01:15.685Z,27.20
2023-03-27T07:04:44.254Z,27.32
2023-03-27T07:07:35.657Z,27.39
2023-03-27T07:10:25.423Z,27.68
2023-03-27T07:13:17.358Z,27.62
2023-03-27T07:16:05.837Z,27.70
2023-03-27T07:18:49.322Z,27.69
2023-03-27T07:21:33.199Z,27.72
2023-03-27T07:24:25.402Z,27.69
2023-03-27T07:27:13.612Z,27.90
2023-03-27T07:29:56.402Z,27.63
2023-03-27T07:32:49.844Z,27.61
2023-03-27T07:35:33.570Z,27.60
2023-03-27T07:38:35.343Z,27.65
2023-03-27T07:41:39.388Z,27.39
2023-03-27T07:44:30.710Z,27.68
2023-03-27T07:47:22.352Z,27.44
2023-03-27T07:50:07.389Z,27.44
2023-03-27T07:52:57.399Z,27.69
2023-03-27T07:55:47.281Z,27.60
2023-03-27T07:58:30.473Z,27.78
2023-03-27T08:01:12.712Z,27.86
2023-03-27T08:04:02.494Z,27.70
2023-03-27T08:06:54.315Z,27.46
2023-03-27T08:09:37.630Z,27.38
2023-03-27T08:12:27.315Z,26.88
2023-03-27T08:15:10.608Z,26.63
2023-03-27T08:18:04.471Z,26.93
2023-03-27T08:20:46.649Z,26.96
2023-03-27T08:23:38.346Z,27.10
2023-03-27T08:26:39.580Z,27.36
2023-03-27T08:29:28.350Z,27.38
2023-03-27T08:32:21.401Z,27.30
2023-03-27T08:35:10.615Z,27.32
2023-03-27T08:37:54.506Z,26.89
2023-03-27T08:40:44.417Z,27.09
2023-03-27T08:43:52.414Z,27.13
2023-03-27T08:47:08.262Z,26.95
2023-03-27T08:50:18.335Z,26.65
2023-03-27T08:53:31.775Z,27.01
2023-03-27T08:56:25.437Z,27.19
2023-03-27T08:59:21.639Z,27.22
2023-03-27T09:02:24.394Z,27.16
2023-03-27T09:05:37.579Z,27.05
2023-03-27T09:08:32.436Z,27.09
2023-03-27T09:11:21.918Z,27.24
2023-03-27T09:14:13.346Z,27.11
2023-03-27T09:17:05.825Z,27.09
2023-03-27T09:19:54.340Z,27.10
2023-03-27T09:22:45.296Z,26.98
2023-03-27T09:26:03.444Z,26.85
2023-03-27T09:29:24.307Z,26.93
2023-03-27T09:32:33.677Z,26.93
2023-03-27T09:35:25.772Z,26.80
2023-03-27T09:38:11.284Z,26.65
2023-03-27T09:41:10.725Z,26.65
2023-03-27T09:44:14.342Z,26.87
2023-03-27T09:47:22.190Z,27.03
2023-03-27T09:50:38.606Z,26.87
2023-03-27T09:53:44.100Z,26.80
2023-03-27T09:56:37.412Z,26.88
2023-03-27T09:59:45.393Z,26.76
2023-03-27T10:02:32.677Z,26.62
2023-03-27T10:05:33.671Z,26.74
2023-03-27T10:08:53.861Z,26.76
2023-03-27T10:11:48.426Z,26.67
2023-03-27T10:14:43.856Z,26.52
2023-03-27T10:17:53.536Z,26.47
2023-03-27T10:20:43.606Z,26.59
2023-03-27T10:23:47.373Z,26.67
2023-03-27T10:27:00.287Z,26.65
2023-03-27T10:29:52.379Z,26.77
2023-03-27T10:32:48.969Z,26.90
2023-03-27T10:36:05.384Z,26.93
2023-03-27T10:39:04.295Z,26.96
2023-03-27T10:41:58.671Z,26.80
2023-03-27T10:44:51.386Z,26.72
2023-03-27T10:47:40.587Z,26.85
2023-03-27T10:50:38.325Z,26.61
2023-03-27T10:53:40.322Z,26.76
2023-03-27T10:56:40.349Z,26.86
2023-03-27T10:59:41.603Z,26.73
2023-03-27T11:03:21.270Z,26.67
2023-03-27T11:06:14.628Z,26.68
2023-03-27T11:09:34.358Z,26.65
2023-03-27T11:12:21.724Z,26.66
2023-03-27T11:15:27.303Z,26.68
2023-03-27T11:18:31.791Z,26.55
2023-03-27T11:21:29.440Z,26.56
2023-03-27T11:24:19.594Z,26.43
2023-03-27T11:27:31.284Z,26.43
2023-03-27T11:30:26.758Z,26.39
2023-03-27T11:33:42.292Z,26.38
2023-03-27T11:36:49.410Z,26.32
2023-03-27T11:39:57.322Z,26.36
2023-03-27T11:42:43.663Z,26.40
2023-03-27T11:45:35.272Z,26.38
2023-03-27T11:48:47.274Z,26.34
2023-03-27T11:51:43.852Z,26.35
2023-03-27T11:55:14.280Z,26.31
2023-03-27T11:58:21.317Z,26.30
2023-03-27T12:01:27.388Z,26.21
2023-03-27T12:04:24.685Z,26.17
2023-03-27T12:07:36.185Z,26.17
2023-03-27T12:10:38.724Z,26.14
2023-03-27T12:14:02.429Z,26.11
2023-03-27T12:16:56.441Z,26.03
2023-03-27T12:20:13.567Z,25.91
2023-03-27T12:23:10.053Z,25.85
2023-03-27T12:26:51.309Z,25.78
2023-03-27T12:29:58.200Z,25.68
2023-03-27T12:33:12.389Z,25.58
2023-03-27T12:36:06.767Z,25.58
2023-03-27T12:38:51.498Z,25.53
2023-03-27T12:41:50.580Z,25.47
2023-03-27T12:45:13.387Z,25.45
2023-03-27T12:48:17.321Z,25.35
2023-03-27T12:51:00.721Z,25.28
2023-03-27T12:54:00.363Z,25.18
2023-03-27T12:56:51.499Z,25.14
2023-03-27T13:00:11.492Z,24.96
2023-03-27T13:03:12.417Z,24.87
2023-03-27T13:06:23.695Z,24.77
2023-03-27T13:09:27.374Z,24.67
2023-03-27T13:12:36.517Z,24.56
2023-03-27T13:15:39.816Z,24.51
2023-03-27T13:18:52.146Z,24.40
2023-03-27T13:21:53.564Z,24.29
2023-03-27T13:25:00.369Z,24.26
2023-03-27T13:27:58.185Z,24.19
2023-03-27T13:30:56.537Z,24.14
2023-03-27T13:34:42.700Z,24.10
2023-03-27T13:37:38.298Z,24.03
2023-03-27T13:40:39.294Z,23.94
2023-03-27T13:43:36.365Z,23.91
2023-03-27T13:46:41.746Z,23.87
2023-03-27T13:50:14.504Z,23.84
2023-03-27T13:53:33.936Z,23.77
2023-03-27T13:56:52.417Z,23.72
2023-03-27T14:00:23.946Z,23.66
2023-03-27T14:03:48.435Z,23.66
2023-03-27T14:06:45.570Z,23.62
2023-03-27T14:09:55.486Z,23.56
2023-03-27T14:13:10.143Z,23.49
2023-03-27T14:16:18.409Z,23.36
2023-03-27T14:19:14.606Z,23.31
2023-03-27T14:22:12.371Z,23.23
2023-03-27T14:25:13.603Z,23.22
2023-03-27T14:28:09.426Z,23.12
2023-03-27T14:30:55.574Z,23.08
2023-03-27T14:34:05.521Z,23.05
2023-03-27T14:36:53.053Z,23.02
2023-03-27T14:39:50.388Z,22.96
2023-03-27T14:42:49.312Z,22.84
2023-03-27T14:45:47.483Z,22.71
2023-03-27T14:48:47.123Z,22.64
2023-03-27T14:51:35.532Z,22.54
2023-03-27T14:54:28.352Z,22.45
2023-03-27T14:57:26.326Z,22.33
2023-03-27T15:00:30.888Z,22.22
2023-03-27T15:03:24.457Z,22.13
2023-03-27T15:06:28.599Z,22.13
2023-03-27T15:09:20.679Z,22.09
2023-03-27T15:12:14.882Z,22.07
2023-03-27T15:15:07.371Z,22.05
2023-03-27T15:18:07.554Z,21.95
2023-03-27T15:20:51.894Z,21.93
2023-03-27T15:24:08.487Z,21.92
2023-03-27T15:26:51.878Z,21.87
2023-03-27T15:30:06.365Z,21.84
2023-03-27T15:32:56.309Z,21.75
2023-03-27T15:35:52.314Z,21.70
2023-03-27T15:38:38.784Z,21.65
2023-03-27T15:41:40.302Z,21.61
2023-03-27T15:44:29.770Z,21.56
2023-03-27T15:47:33.337Z,21.49
2023-03-27T15:50:35.252Z,21.43
2023-03-27T15:53:41.337Z,21.42
2023-03-27T15:56:47.744Z,21.35
2023-03-27T15:59:51.813Z,21.30
2023-03-27T16:02:42.384Z,21.28
2023-03-27T16:05:25.385Z,21.28
2023-03-27T16:08:16.287Z,21.24
2023-03-27T16:10:59.870Z,21.28
2023-03-27T16:13:52.043Z,21.23
2023-03-27T16:16:44.276Z,21.15
2023-03-27T16:19:27.538Z,21.04
2023-03-27T16:22:16.690Z,21.00
2023-03-27T16:27:55.364Z,20.93
2023-03-27T16:30:40.435Z,20.92
2023-03-27T16:33:18.437Z,20.91
2023-03-27T16:35:48.950Z,20.88
2023-03-27T16:38:20.101Z,20.85
2023-03-27T16:40:50.915Z,20.84
2023-03-27T16:43:21.283Z,20.84
2023-03-27T16:45:51.992Z,20.78
2023-03-27T16:48:24.245Z,20.72
2023-03-27T16:50:54.133Z,20.66
2023-03-27T16:53:23.665Z,20.70
2023-03-27T16:55:58.907Z,20.68
2023-03-27T16:58:29.812Z,20.71
2023-03-27T17:00:59.985Z,20.68
2023-03-27T17:03:30.497Z,20.70
2023-03-27T17:06:05.203Z,20.66
2023-03-27T17:08:36.313Z,20.66
2023-03-27T17:11:13.650Z,20.65
2023-03-27T17:13:44.613Z,20.63
2023-03-27T17:16:14.575Z,20.63
2023-03-27T17:18:44.566Z,20.56
2023-03-27T17:21:14.196Z,20.49
2023-03-27T17:23:45.101Z,20.50
2023-03-27T17:26:16.036Z,20.51
2023-03-27T17:28:46.007Z,20.50
2023-03-27T17:31:16.176Z,20.45
2023-03-27T17:33:46.544Z,20.41
2023-03-27T17:36:23.897Z,20.43
2023-03-27T17:39:02.473Z,20.38
2023-03-27T17:41:33.265Z,20.36
2023-03-27T17:44:03.741Z,20.38
2023-03-27T17:46:34.668Z,20.32
2023-03-27T17:49:04.894Z,20.36
2023-03-27T17:51:36.795Z,20.35
2023-03-27T17:54:07.217Z,20.36
2023-03-27T17:56:38.911Z,20.27
2023-03-27T17:59:11.451Z,20.26
2023-03-27T18:01:42.136Z,20.25
2023-03-27T18:04:13.648Z,20.21
2023-03-27T18:06:44.119Z,20.13
2023-03-27T18:09:15.530Z,20.18
2023-03-27T18:11:46.937Z,20.17
2023-03-27T18:14:17.789Z,20.10
2023-03-27T18:16:47.474Z,20.13
2023-03-27T18:19:17.931Z,20.08
2023-03-27T18:21:48.470Z,20.00
2023-03-27T18:24:18.301Z,20.02
2023-03-27T18:26:49.668Z,20.09
2023-03-27T18:29:22.322Z,20.09
2023-03-27T18:31:53.526Z,20.01
2023-03-27T18:34:24.210Z,20.05
2023-03-27T18:36:55.665Z,20.03
2023-03-27T18:39:25.551Z,20.05
2023-03-27T18:41:56.222Z,20.06
2023-03-27T18:44:26.193Z,20.13
2023-03-27T18:46:56.785Z,20.13
2023-03-27T18:49:26.439Z,20.12
2023-03-27T18:51:56.379Z,20.07
2023-03-27T18:54:26.012Z,20.06
2023-03-27T18:56:55.669Z,20.03
2023-03-27T18:59:25.966Z,19.99
2023-03-27T19:01:56.127Z,19.92
2023-03-27T19:04:25.999Z,19.87
2023-03-27T19:06:55.739Z,19.81
2023-03-27T19:09:38.079Z,19.74
2023-03-27T19:12:12.346Z,19.72
2023-03-27T19:15:09.731Z,19.66
2023-03-27T19:18:10.042Z,19.65
2023-03-27T19:21:01.848Z,19.56
2023-03-27T19:23:44.858Z,19.50
2023-03-27T19:26:20.336Z,19.50
2023-03-27T19:28:50.012Z,19.44
2023-03-27T19:31:20.134Z,19.39
2023-03-27T19:33:49.874Z,19.37
2023-03-27T19:36:19.239Z,19.38
2023-03-27T19:38:49.674Z,19.38
2023-03-27T19:41:19.159Z,19.35
2023-03-27T19:43:48.569Z,19.29
2023-03-27T19:46:18.422Z,19.28
2023-03-27T19:48:50.848Z,19.29
2023-03-27T19:51:29.421Z,19.24
2023-03-27T19:53:58.684Z,19.19
2023-03-27T19:56:29.191Z,19.17
2023-03-27T19:58:58.854Z,19.13
2023-03-27T20:01:29.670Z,19.11
2023-03-27T20:04:00.264Z,19.10
2023-03-27T20:06:30.159Z,19.07
2023-03-27T20:09:01.316Z,19.07
2023-03-27T20:11:30.686Z,19.01
2023-03-27T20:14:00.235Z,19.00
2023-03-27T20:16:31.051Z,18.99
2023-03-27T20:19:04.698Z,19.02
2023-03-27T20:21:37.207Z,18.99
2023-03-27T20:24:10.869Z,18.95
2023-03-27T20:26:43.904Z,18.95
2023-03-27T20:29:19.772Z,18.94
2023-03-27T20:31:49.529Z,18.91
2023-03-27T20:34:20.383Z,18.95
2023-03-27T20:36:54.088Z,18.94
2023-03-27T20:39:39.742Z,18.93
2023-03-27T20:42:16.136Z,18.92
2023-03-27T20:45:00.644Z,18.86
2023-03-27T20:47:40.679Z,18.82
2023-03-27T20:50:10.683Z,18.80
2023-03-27T20:52:40.074Z,18.81
2023-03-27T20:55:17.379Z,18.79
2023-03-27T20:57:52.560Z,18.76
2023-03-27T21:00:22.962Z,18.77
2023-03-27T21:02:52.542Z,18.76
2023-03-27T21:05:21.965Z,18.72
2023-03-27T21:07:53.004Z,18.71
2023-03-27T21:10:22.565Z,18.67
2023-03-27T21:12:52.433Z,18.68
2023-03-27T21:15:21.920Z,18.63
2023-03-27T21:17:51.958Z,18.62
2023-03-27T21:20:21.477Z,18.57
2023-03-27T21:22:53.900Z,18.54
2023-03-27T21:25:24.296Z,18.53
2023-03-27T21:28:01.031Z,18.47
2023-03-27T21:30:47.111Z,18.47
2023-03-27T21:33:18.354Z,18.53
2023-03-27T21:35:49.639Z,18.46
2023-03-27T21:38:20.016Z,18.41
2023-03-27T21:40:49.891Z,18.37
2023-03-27T21:43:18.917Z,18.40
2023-03-27T21:45:50.958Z,18.44
2023-03-27T21:48:20.533Z,18.41
2023-03-27T21:50:49.700Z,18.38
2023-03-27T21:53:19.069Z,18.37
2023-03-27T21:55:48.289Z,18.35
2023-03-27T21:58:18.046Z,18.37
2023-03-27T22:00:47.865Z,18.30
2023-03-27T22:03:18.789Z,18.31
2023-03-27T22:05:57.366Z,18.34
2023-03-27T22:08:41.639Z,18.24
2023-03-27T22:11:12.806Z,18.21
2023-03-27T22:13:44.429Z,18.22
2023-03-27T22:16:17.361Z,18.23
2023-03-27T22:18:46.928Z,18.24
2023-03-27T22:21:24.663Z,18.29
2023-03-27T22:23:56.123Z,18.23
2023-03-27T22:26:30.281Z,18.22
2023-03-27T22:29:00.596Z,18.24
2023-03-27T22:31:30.836Z,18.24
2023-03-27T22:34:00.847Z,18.26
2023-03-27T22:36:29.872Z,18.22
2023-03-27T22:38:59.213Z,18.22
2023-03-27T22:41:28.835Z,18.24
2023-03-27T22:43:58.285Z,18.21
2023-03-27T22:46:27.757Z,18.17
2023-03-27T22:48:59.669Z,18.13
2023-03-27T22:51:32.412Z,18.12
2023-03-27T22:54:02.340Z,18.11
2023-03-27T22:56:31.819Z,18.11
2023-03-27T22:59:00.832Z,18.09
2023-03-27T23:01:30.323Z,18.11
2023-03-27T23:03:59.533Z,18.18
2023-03-27T23:06:28.886Z,18.16
2023-03-27T23:08:58.281Z,18.12
2023-03-27T23:11:27.419Z,18.14
2023-03-27T23:13:56.807Z,18.23
2023-03-27T23:16:26.570Z,18.20
2023-03-27T23:18:56.499Z,18.20
2023-03-27T23:21:25.499Z,18.24
2023-03-27T23:23:54.836Z,18.22
2023-03-27T23:26:24.031Z,18.14
2023-03-27T23:28:53.333Z,18.11
2023-03-27T23:31:23.037Z,18.11
2023-03-27T23:33:52.816Z,18.08
2023-03-27T23:36:24.820Z,18.05
2023-03-27T23:38:55.112Z,18.05
2023-03-27T23:41:25.081Z,18.02
2023-03-27T23:43:55.066Z,17.99
2023-03-27T23:46:24.454Z,17.98
2023-03-27T23:48:54.072Z,17.97
2023-03-27T23:51:23.660Z,17.95
2023-03-27T23:53:53.008Z,17.89
2023-03-27T23:56:22.886Z,17.85
2023-03-27T23:58:52.230Z,17.85
