createdAt,value
2023-05-21T00:00:48.926Z,100412.84
2023-05-21T00:03:18.165Z,100414.59
2023-05-21T00:05:50.213Z,100420.72
2023-05-21T00:08:17.099Z,100418.97
2023-05-21T00:10:46.832Z,100425.09
2023-05-21T00:13:16.204Z,100425.09
2023-05-21T00:15:42.944Z,100421.59
2023-05-21T00:18:14.210Z,100426.84
2023-05-21T00:20:41.794Z,100415.47
2023-05-21T00:23:10.817Z,100426.00
2023-05-21T00:25:39.870Z,100421.59
2023-05-21T00:28:06.646Z,100430.34
2023-05-21T00:30:33.339Z,100424.22
2023-05-21T00:33:02.730Z,100421.56
2023-05-21T00:35:29.847Z,100425.09
2023-05-21T00:37:56.606Z,100427.69
2023-05-21T00:40:25.913Z,100426.78
2023-05-21T00:42:53.779Z,100429.41
2023-05-21T00:45:28.004Z,100430.25
2023-05-21T00:47:57.602Z,100427.63
2023-05-21T00:50:26.720Z,100425.81
2023-05-21T00:52:53.390Z,100417.88
2023-05-21T00:55:20.387Z,100412.63
2023-05-21T00:57:47.555Z,100415.19
2023-05-21T01:00:19.133Z,100431.81
2023-05-21T01:02:46.341Z,100421.34
2023-05-21T01:05:15.894Z,100427.50
2023-05-21T01:07:45.018Z,100422.28
2023-05-21T01:10:11.780Z,100423.09
2023-05-21T01:12:43.949Z,100406.50
2023-05-21T01:15:10.975Z,100413.44
2023-05-21T01:17:40.433Z,100418.69
2023-05-21T01:20:17.985Z,100410.78
2023-05-21T01:22:57.111Z,100413.41
2023-05-21T01:25:24.440Z,100409.88
2023-05-21T01:27:51.358Z,100413.38
2023-05-21T01:30:18.604Z,100400.25
2023-05-21T01:32:48.847Z,100402.84
2023-05-21T01:35:22.824Z,100408.97
2023-05-21T01:37:52.299Z,100408.09
2023-05-21T01:40:24.632Z,100408.97
2023-05-21T01:42:53.800Z,100402.81
2023-05-21T01:45:23.253Z,100404.59
2023-05-21T01:47:52.956Z,100411.56
2023-05-21T01:50:19.866Z,100415.06
2023-05-21T01:52:55.890Z,100402.78
2023-05-21T01:55:26.198Z,100403.63
2023-05-21T01:57:53.601Z,100406.25
2023-05-21T02:00:24.691Z,100403.63
2023-05-21T02:02:54.028Z,100408.00
2023-05-21T02:05:23.353Z,100409.78
2023-05-21T02:07:51.255Z,100410.63
2023-05-21T02:10:25.193Z,100406.25
2023-05-21T02:12:51.999Z,100396.59
2023-05-21T02:15:20.988Z,100395.69
2023-05-21T02:17:47.667Z,100399.16
2023-05-21T02:20:14.746Z,100397.44
2023-05-21T02:22:42.321Z,100399.16
2023-05-21T02:25:09.999Z,100405.28
2023-05-21T02:27:41.261Z,100400.84
2023-05-21T02:30:08.631Z,100401.69
2023-05-21T02:32:35.458Z,100398.19
2023-05-21T02:35:03.941Z,100401.63
2023-05-21T02:37:33.868Z,100396.31
2023-05-21T02:40:01.077Z,100391.94
2023-05-21T02:42:30.517Z,100390.19
2023-05-21T02:44:59.700Z,100396.34
2023-05-21T02:47:28.870Z,100395.47
2023-05-21T02:49:55.898Z,100393.69
2023-05-21T02:52:25.669Z,100398.94
2023-05-21T02:54:52.696Z,100401.56
2023-05-21T02:57:19.400Z,100406.72
2023-05-21T02:59:46.098Z,100405.88
2023-05-21T03:02:12.824Z,100404.16
2023-05-21T03:04:46.246Z,100392.78
2023-05-21T03:07:19.803Z,100396.31
2023-05-21T03:09:49.103Z,100393.69
2023-05-21T03:12:15.942Z,100391.06
2023-05-21T03:14:46.639Z,100397.22
2023-05-21T03:17:17.217Z,100391.91
2023-05-21T03:19:49.347Z,100391.03
2023-05-21T03:22:20.039Z,100402.38
2023-05-21T03:24:49.193Z,100397.97
2023-05-21T03:27:18.891Z,100392.69
2023-05-21T03:29:55.083Z,100393.56
2023-05-21T03:32:22.884Z,100386.63
2023-05-21T03:34:50.454Z,100398.84
2023-05-21T03:37:19.372Z,100397.09
2023-05-21T03:39:46.163Z,100391.88
2023-05-21T03:42:14.270Z,100406.75
2023-05-21T03:44:52.126Z,100404.22
2023-05-21T03:47:43.338Z,100407.78
2023-05-21T03:50:11.029Z,100403.44
2023-05-21T03:52:40.554Z,100399.09
2023-05-21T03:55:07.388Z,100402.59
2023-05-21T03:57:34.317Z,100406.19
2023-05-21T04:00:04.536Z,100399.97
2023-05-21T04:02:31.839Z,100407.00
2023-05-21T04:04:58.639Z,100413.19
2023-05-21T04:07:25.524Z,100402.75
2023-05-21T04:09:57.122Z,100411.50
2023-05-21T04:12:23.843Z,100416.78
2023-05-21T04:14:50.471Z,100409.81
2023-05-21T04:17:19.284Z,100410.72
2023-05-21T04:19:51.351Z,100399.41
2023-05-21T04:22:18.637Z,100401.16
2023-05-21T04:24:46.580Z,100404.72
2023-05-21T04:27:23.714Z,100412.63
2023-05-21T04:29:56.746Z,100412.69
2023-05-21T04:32:24.589Z,100423.25
2023-05-21T04:34:52.327Z,100418.00
2023-05-21T04:37:19.160Z,100414.50
2023-05-21T04:39:48.392Z,100414.53
2023-05-21T04:42:23.874Z,100414.50
2023-05-21T04:44:50.811Z,100411.88
2023-05-21T04:47:23.026Z,100411.00
2023-05-21T04:49:53.824Z,100406.56
2023-05-21T04:52:25.109Z,100406.56
2023-05-21T04:54:57.269Z,100410.06
2023-05-21T04:57:28.223Z,100403.94
2023-05-21T04:59:58.558Z,100401.28
2023-05-21T05:02:26.809Z,100403.06
2023-05-21T05:05:00.119Z,100408.34
2023-05-21T05:07:29.549Z,100406.56
2023-05-21T05:09:58.737Z,100403.09
2023-05-21T05:12:27.900Z,100397.88
2023-05-21T05:14:57.483Z,100400.50
2023-05-21T05:17:24.752Z,100400.53
2023-05-21T05:19:51.449Z,100400.53
2023-05-21T05:22:18.567Z,100395.28
2023-05-21T05:24:49.218Z,100400.53
2023-05-21T05:27:16.197Z,100400.56
2023-05-21T05:29:44.786Z,100400.56
2023-05-21T05:32:15.215Z,100395.31
2023-05-21T05:34:49.615Z,100397.06
2023-05-21T05:37:16.822Z,100398.81
2023-05-21T05:39:44.188Z,100397.03
2023-05-21T05:42:11.174Z,100401.47
2023-05-21T05:44:38.153Z,100397.06
2023-05-21T05:47:09.368Z,100392.66
2023-05-21T05:49:41.949Z,100389.09
2023-05-21T05:52:14.151Z,100396.97
2023-05-21T05:54:41.598Z,100392.56
2023-05-21T05:57:09.113Z,100381.97
2023-05-21T05:59:39.046Z,100390.72
2023-05-21T06:02:06.011Z,100383.66
2023-05-21T06:04:32.837Z,100375.78
2023-05-21T06:07:00.695Z,100381.91
2023-05-21T06:09:27.465Z,100374.84
2023-05-21T06:11:54.328Z,100372.19
2023-05-21T06:14:21.241Z,100378.31
2023-05-21T06:16:49.732Z,100368.59
2023-05-21T06:19:17.013Z,100365.03
2023-05-21T06:21:44.000Z,100365.03
2023-05-21T06:24:11.261Z,100365.00
2023-05-21T06:26:40.958Z,100367.56
2023-05-21T06:29:10.541Z,100369.28
2023-05-21T06:31:37.271Z,100360.44
2023-05-21T06:34:04.398Z,100350.72
2023-05-21T06:36:33.633Z,100353.28
2023-05-21T06:39:01.114Z,100346.22
2023-05-21T06:41:27.958Z,100349.63
2023-05-21T06:43:57.937Z,100340.81
2023-05-21T06:46:45.918Z,100344.28
2023-05-21T06:49:14.486Z,100347.78
2023-05-21T06:51:47.325Z,100344.16
2023-05-21T06:54:16.540Z,100344.94
2023-05-21T07:00:37.664Z,100339.50
2023-05-21T07:03:37.804Z,100338.53
2023-05-21T07:06:07.448Z,100336.63
2023-05-21T07:08:36.805Z,100329.56
2023-05-21T07:11:03.632Z,100340.97
2023-05-21T07:13:30.666Z,100340.88
2023-05-21T07:15:59.783Z,100338.16
2023-05-21T07:18:29.201Z,100338.06
2023-05-21T07:24:57.494Z,100327.28
2023-05-21T07:27:26.586Z,100320.97
2023-05-21T07:29:56.088Z,100319.13
2023-05-21T07:32:23.014Z,100312.78
2023-05-21T07:34:50.064Z,100319.72
2023-05-21T07:37:27.864Z,100315.22
2023-05-21T07:39:57.155Z,100316.97
2023-05-21T07:42:24.155Z,100320.38
2023-05-21T07:44:52.001Z,100321.97
2023-05-21T07:47:21.314Z,100324.56
2023-05-21T07:49:53.513Z,100323.56
2023-05-21T07:52:20.863Z,100325.16
2023-05-21T07:54:47.596Z,100325.91
2023-05-21T07:57:16.955Z,100320.56
2023-05-21T07:59:53.326Z,100319.53
2023-05-21T08:02:23.476Z,100320.25
2023-05-21T08:04:55.224Z,100321.00
2023-05-21T08:07:24.835Z,100314.75
2023-05-21T08:09:51.729Z,100320.88
2023-05-21T08:12:19.740Z,100318.13
2023-05-21T08:14:46.573Z,100318.00
2023-05-21T08:17:15.950Z,100320.53
2023-05-21T08:19:44.637Z,100316.00
2023-05-21T08:22:14.439Z,100319.38
2023-05-21T08:24:48.305Z,100320.97
2023-05-21T08:27:18.557Z,100324.25
2023-05-21T08:29:45.422Z,100322.28
2023-05-21T08:32:12.140Z,100327.44
2023-05-21T08:34:39.309Z,100316.78
2023-05-21T08:37:32.317Z,100323.72
2023-05-21T08:40:14.220Z,100324.50
2023-05-21T08:42:47.288Z,100324.31
2023-05-21T08:45:22.388Z,100319.69
2023-05-21T08:47:56.050Z,100326.59
2023-05-21T08:50:27.254Z,100320.34
2023-05-21T08:52:59.527Z,100323.66
2023-05-21T08:55:27.179Z,100325.25
2023-05-21T08:57:54.848Z,100325.25
2023-05-21T09:00:25.132Z,100322.44
2023-05-21T09:02:56.353Z,100316.13
2023-05-21T09:05:25.292Z,100323.00
2023-05-21T09:08:09.059Z,100312.13
2023-05-21T09:10:49.422Z,100313.56
2023-05-21T09:13:22.446Z,100308.97
2023-05-21T09:15:51.684Z,100308.75
2023-05-21T09:18:19.973Z,100303.28
2023-05-21T09:21:25.587Z,100313.56
2023-05-21T09:23:57.005Z,100314.91
2023-05-21T09:26:26.745Z,100308.44
2023-05-21T09:28:58.111Z,100302.09
2023-05-21T09:31:26.330Z,100310.81
2023-05-21T09:33:53.626Z,100307.19
2023-05-21T09:36:25.055Z,100304.16
2023-05-21T09:38:52.158Z,100310.91
2023-05-21T09:41:36.338Z,100299.97
2023-05-21T09:44:10.695Z,100301.34
2023-05-21T09:46:40.426Z,100303.59
2023-05-21T09:49:08.846Z,100293.50
2023-05-21T09:51:38.597Z,100298.59
2023-05-21T09:54:07.581Z,100295.50
2023-05-21T09:56:34.191Z,100300.44
2023-05-21T09:59:04.415Z,100299.09
2023-05-21T10:01:33.934Z,100296.94
2023-05-21T10:04:02.057Z,100304.28
2023-05-21T10:06:29.487Z,100294.22
2023-05-21T10:08:57.153Z,100293.19
2023-05-21T10:11:26.322Z,100298.84
2023-05-21T10:13:56.185Z,100294.66
2023-05-21T10:16:25.211Z,100289.59
2023-05-21T10:18:54.538Z,100284.91
2023-05-21T10:21:26.225Z,100283.66
2023-05-21T10:23:53.700Z,100284.06
2023-05-21T10:26:25.602Z,100276.19
2023-05-21T10:29:00.184Z,100279.16
2023-05-21T10:31:27.769Z,100272.03
2023-05-21T10:33:58.151Z,100270.50
2023-05-21T10:36:29.144Z,100271.56
2023-05-21T10:38:56.350Z,100272.84
2023-05-21T10:41:23.355Z,100271.53
2023-05-21T10:43:56.595Z,100267.91
2023-05-21T10:46:32.687Z,100269.88
2023-05-21T10:49:17.841Z,100262.94
2023-05-21T10:52:02.919Z,100278.06
2023-05-21T10:54:33.140Z,100267.22
2023-05-21T10:57:15.218Z,100263.91
2023-05-21T10:59:50.604Z,100263.19
2023-05-21T11:02:20.019Z,100251.78
2023-05-21T11:04:49.408Z,100258.25
2023-05-21T11:07:29.446Z,100249.03
2023-05-21T11:10:10.887Z,100258.41
2023-05-21T11:13:03.408Z,100263.06
2023-05-21T11:15:41.583Z,100260.28
2023-05-21T11:18:09.596Z,100255.66
2023-05-21T11:20:36.425Z,100248.31
2023-05-21T11:23:04.801Z,100247.53
2023-05-21T11:25:41.916Z,100249.63
2023-05-21T11:28:11.931Z,100259.00
2023-05-21T11:30:40.990Z,100252.94
2023-05-21T11:33:09.813Z,100251.06
2023-05-21T11:35:57.304Z,100258.34
2023-05-21T11:38:26.074Z,100247.34
2023-05-21T11:40:57.674Z,100251.00
2023-05-21T11:43:24.915Z,100249.28
2023-05-21T11:45:54.463Z,100241.81
2023-05-21T11:48:21.902Z,100246.56
2023-05-21T11:50:49.707Z,100254.38
2023-05-21T11:53:19.799Z,100246.41
2023-05-21T11:56:01.937Z,100246.00
2023-05-21T11:58:31.228Z,100240.00
2023-05-21T12:00:58.173Z,100231.09
2023-05-21T12:03:27.143Z,100229.22
2023-05-21T12:05:54.428Z,100219.91
2023-05-21T12:08:21.951Z,100223.59
2023-05-21T12:10:48.694Z,100217.97
2023-05-21T12:13:17.881Z,100215.41
2023-05-21T12:15:44.521Z,100220.22
2023-05-21T12:18:11.685Z,100218.00
2023-05-21T12:20:38.438Z,100216.47
2023-05-21T12:23:05.197Z,100215.97
2023-05-21T12:25:37.502Z,100221.84
2023-05-21T12:28:05.537Z,100212.84
2023-05-21T12:30:34.856Z,100212.50
2023-05-21T12:33:04.728Z,100206.97
2023-05-21T12:35:34.264Z,100204.31
2023-05-21T12:38:02.156Z,100212.72
2023-05-21T12:40:38.733Z,100213.72
2023-05-21T12:43:06.572Z,100215.19
2023-05-21T12:45:33.195Z,100208.47
2023-05-21T12:48:03.563Z,100207.16
2023-05-21T12:50:32.878Z,100209.34
2023-05-21T12:52:59.557Z,100198.75
2023-05-21T12:55:26.483Z,100200.75
2023-05-21T12:58:08.305Z,100187.34
2023-05-21T13:00:35.693Z,100185.53
2023-05-21T13:03:06.780Z,100192.00
2023-05-21T13:05:36.285Z,100186.03
2023-05-21T13:08:05.677Z,100182.47
2023-05-21T13:10:35.031Z,100184.16
2023-05-21T13:13:04.445Z,100184.66
2023-05-21T13:15:33.458Z,100177.72
2023-05-21T13:18:01.435Z,100176.41
2023-05-21T13:20:28.570Z,100170.03
2023-05-21T13:22:55.457Z,100168.34
2023-05-21T13:25:29.282Z,100164.91
2023-05-21T13:27:56.431Z,100163.00
2023-05-21T13:30:25.355Z,100157.59
2023-05-21T13:32:55.013Z,100163.22
2023-05-21T13:35:21.926Z,100164.06
2023-05-21T13:37:49.160Z,100162.78
2023-05-21T13:40:18.179Z,100160.44
2023-05-21T13:42:45.606Z,100161.38
2023-05-21T13:45:15.302Z,100154.22
2023-05-21T13:47:42.426Z,100153.25
2023-05-21T13:50:09.707Z,100148.47
2023-05-21T13:52:36.999Z,100149.94
2023-05-21T13:57:50.291Z,100143.34
2023-05-21T14:00:25.823Z,100149.66
2023-05-21T14:03:02.400Z,100144.59
2023-05-21T14:05:29.247Z,100145.41
2023-05-21T14:07:56.384Z,100148.44
2023-05-21T14:10:23.185Z,100148.84
2023-05-21T14:12:52.732Z,100142.41
2023-05-21T14:15:19.438Z,100141.44
2023-05-21T14:17:52.438Z,100144.34
2023-05-21T14:20:19.226Z,100144.16
2023-05-21T14:22:46.660Z,100150.03
2023-05-21T14:25:13.322Z,100150.47
2023-05-21T14:27:42.843Z,100147.81
2023-05-21T14:30:12.391Z,100136.69
2023-05-21T14:32:39.284Z,100143.06
2023-05-21T14:35:06.108Z,100126.28
2023-05-21T14:37:32.891Z,100131.09
2023-05-21T14:39:59.740Z,100124.53
2023-05-21T14:42:26.365Z,100127.28
2023-05-21T14:44:52.956Z,100130.22
2023-05-21T14:47:19.635Z,100131.75
2023-05-21T14:49:46.319Z,100134.41
2023-05-21T14:52:12.958Z,100128.13
2023-05-21T14:54:40.017Z,100120.09
2023-05-21T14:57:06.766Z,100121.25
2023-05-21T14:59:33.448Z,100113.00
2023-05-21T15:02:00.210Z,100113.94
2023-05-21T15:04:27.031Z,100105.59
2023-05-21T15:06:55.946Z,100104.91
2023-05-21T15:09:22.561Z,100118.75
2023-05-21T15:11:52.741Z,100109.56
2023-05-21T15:14:22.389Z,100114.81
2023-05-21T15:16:49.116Z,100112.13
2023-05-21T15:19:15.887Z,100108.41
2023-05-21T15:21:42.499Z,100099.91
2023-05-21T15:24:11.340Z,100100.75
2023-05-21T15:26:40.344Z,100101.09
2023-05-21T15:29:09.602Z,100101.81
2023-05-21T15:31:36.220Z,100101.84
2023-05-21T15:34:02.959Z,100087.78
2023-05-21T15:36:30.986Z,100095.16
2023-05-21T15:38:57.981Z,100099.41
2023-05-21T15:41:24.630Z,100103.38
2023-05-21T15:43:56.436Z,100103.56
2023-05-21T15:46:25.876Z,100096.94
2023-05-21T15:48:52.538Z,100102.13
2023-05-21T15:51:19.707Z,100102.50
2023-05-21T15:53:48.757Z,100105.69
2023-05-21T15:56:20.265Z,100105.22
2023-05-21T15:58:46.977Z,100117.88
2023-05-21T16:01:17.187Z,100110.34
2023-05-21T16:03:46.322Z,100114.81
2023-05-21T16:06:15.564Z,100106.56
2023-05-21T16:08:45.196Z,100112.28
2023-05-21T16:11:12.233Z,100118.78
2023-05-21T16:13:38.801Z,100114.25
2023-05-21T16:16:05.606Z,100116.75
2023-05-21T16:18:32.362Z,100114.06
2023-05-21T16:20:59.035Z,100119.16
2023-05-21T16:23:26.240Z,100121.22
2023-05-21T16:25:52.844Z,100127.94
2023-05-21T16:28:20.961Z,100120.75
2023-05-21T16:30:47.719Z,100114.56
2023-05-21T16:33:14.500Z,100118.50
2023-05-21T16:35:41.310Z,100120.56
2023-05-21T16:38:07.928Z,100116.69
2023-05-21T16:40:41.753Z,100131.22
2023-05-21T16:43:09.475Z,100121.09
2023-05-21T16:45:42.574Z,100128.94
2023-05-21T16:48:09.650Z,100127.66
2023-05-21T16:50:41.128Z,100124.22
2023-05-21T16:53:09.901Z,100120.97
2023-05-21T16:55:37.248Z,100133.31
2023-05-21T16:58:05.210Z,100127.47
2023-05-21T17:00:32.390Z,100124.25
2023-05-21T17:03:01.728Z,100127.38
2023-05-21T17:05:30.876Z,100131.38
2023-05-21T17:07:57.571Z,100127.94
2023-05-21T17:10:25.168Z,100132.25
2023-05-21T17:12:52.389Z,100131.47
2023-05-21T17:15:19.059Z,100134.06
2023-05-21T17:17:45.896Z,100133.00
2023-05-21T17:20:12.829Z,100129.13
2023-05-21T17:22:39.563Z,100131.44
2023-05-21T17:25:06.536Z,100132.78
2023-05-21T17:27:33.600Z,100132.38
2023-05-21T17:30:00.257Z,100126.78
2023-05-21T17:32:26.947Z,100125.66
2023-05-21T17:46:18.135Z,99938.09
2023-05-21T17:48:49.737Z,100140.16
2023-05-21T17:51:16.769Z,100037.84
2023-05-21T17:53:43.720Z,100140.72
2023-05-21T17:56:11.436Z,100040.97
2023-05-21T17:58:38.238Z,100145.69
2023-05-21T18:01:05.202Z,100145.09
2023-05-21T18:03:32.502Z,100135.56
2023-05-21T18:05:59.343Z,99999.47
2023-05-21T18:08:26.289Z,100123.31
2023-05-21T18:10:53.042Z,100104.25
2023-05-21T18:13:19.846Z,99984.50
2023-05-21T18:15:46.687Z,100134.03
2023-05-21T18:18:20.560Z,100147.63
2023-05-21T18:20:50.871Z,100030.72
2023-05-21T18:23:21.110Z,100062.09
2023-05-21T18:25:48.037Z,100052.53
2023-05-21T18:28:17.650Z,100107.56
2023-05-21T18:30:49.176Z,100033.28
2023-05-21T18:33:16.864Z,100100.34
2023-05-21T18:35:46.196Z,100143.28
2023-05-21T18:38:13.465Z,100079.19
2023-05-21T18:40:42.592Z,100074.97
2023-05-21T18:43:12.263Z,99890.81
2023-05-21T18:45:46.277Z,100104.84
2023-05-21T18:48:13.220Z,100150.34
2023-05-21T18:50:40.272Z,100164.69
2023-05-21T18:53:10.504Z,99968.97
2023-05-21T18:55:37.482Z,100148.22
2023-05-21T18:58:06.772Z,100151.94
2023-05-21T19:00:36.650Z,100154.69
2023-05-21T19:03:03.866Z,100150.44
2023-05-21T19:05:30.900Z,100061.69
2023-05-21T19:07:59.416Z,100132.19
2023-05-21T19:10:32.478Z,100077.66
2023-05-21T19:12:59.395Z,100177.16
2023-05-21T19:15:28.460Z,100163.94
2023-05-21T19:17:55.384Z,100015.09
2023-05-21T19:20:27.260Z,100138.78
2023-05-21T19:22:58.922Z,100177.53
2023-05-21T19:25:25.862Z,100177.09
2023-05-21T19:27:55.060Z,99583.25
2023-05-21T19:30:24.837Z,100193.63
2023-05-21T19:32:51.702Z,100178.53
2023-05-21T19:35:18.646Z,100181.38
2023-05-21T19:37:45.560Z,100046.53
2023-05-21T19:40:12.805Z,100190.44
2023-05-21T19:42:42.213Z,100100.88
2023-05-21T19:45:09.832Z,100058.81
2023-05-21T19:47:41.451Z,100146.09
2023-05-21T19:50:11.882Z,100189.03
2023-05-21T19:52:39.315Z,100196.22
2023-05-21T19:55:09.781Z,100189.25
2023-05-21T19:57:39.873Z,100056.78
2023-05-21T20:00:10.419Z,100116.94
2023-05-21T20:02:43.200Z,100189.38
2023-05-21T20:05:12.587Z,100184.13
2023-05-21T20:07:39.648Z,100020.31
2023-05-21T20:10:07.429Z,100165.16
2023-05-21T20:12:34.289Z,100183.47
2023-05-21T20:15:01.341Z,100082.47
2023-05-21T20:17:28.953Z,100157.72
2023-05-21T20:19:57.369Z,100116.66
2023-05-21T20:22:26.478Z,100164.00
2023-05-21T20:24:55.993Z,100188.56
2023-05-21T20:27:24.155Z,100129.47
2023-05-21T20:29:50.877Z,100193.22
2023-05-21T20:32:18.259Z,100082.50
2023-05-21T20:34:58.798Z,100133.25
2023-05-21T20:37:35.118Z,99971.09
2023-05-21T20:40:02.074Z,100181.47
2023-05-21T20:42:34.125Z,100103.97
2023-05-21T20:45:03.848Z,100156.28
2023-05-21T20:47:33.928Z,100187.66
2023-05-21T20:50:02.889Z,100042.72
2023-05-21T20:52:29.929Z,100127.34
2023-05-21T20:54:59.432Z,99949.41
2023-05-21T20:57:31.666Z,100081.00
2023-05-21T21:00:00.971Z,100018.16
2023-05-21T21:02:30.134Z,100142.00
2023-05-21T21:04:57.935Z,99975.38
2023-05-21T21:07:24.921Z,100116.69
2023-05-21T21:09:51.667Z,100182.97
2023-05-21T21:12:25.372Z,100185.69
2023-05-21T21:14:55.725Z,100163.06
2023-05-21T21:17:23.242Z,100177.00
2023-05-21T21:19:52.336Z,100193.53
2023-05-21T21:22:19.500Z,100064.38
2023-05-21T21:24:46.949Z,100145.56
2023-05-21T21:27:13.785Z,100110.78
2023-05-21T21:29:40.787Z,100155.34
2023-05-21T21:32:10.516Z,100219.22
2023-05-21T21:34:39.775Z,100210.63
2023-05-21T21:37:06.663Z,100086.84
2023-05-21T21:39:35.715Z,100205.72
2023-05-21T21:42:02.356Z,100200.59
2023-05-21T21:44:29.458Z,100094.91
2023-05-21T21:46:56.271Z,100143.97
2023-05-21T21:49:23.258Z,100036.63
2023-05-21T21:51:51.308Z,100136.16
2023-05-21T21:54:18.158Z,100136.28
2023-05-21T21:56:45.028Z,100215.78
2023-05-21T21:59:14.271Z,100179.06
2023-05-21T22:01:41.966Z,100130.16
2023-05-21T22:04:08.911Z,100152.09
2023-05-21T22:06:39.001Z,100206.28
2023-05-21T22:09:09.205Z,100124.16
2023-05-21T22:11:36.405Z,100139.84
2023-05-21T22:14:08.604Z,100066.50
2023-05-21T22:16:36.698Z,100207.16
2023-05-21T22:19:05.817Z,100168.72
2023-05-21T22:21:34.777Z,100204.59
2023-05-21T22:24:04.668Z,100144.31
2023-05-21T22:26:34.114Z,100212.53
2023-05-21T22:29:01.033Z,100215.19
2023-05-21T22:31:30.580Z,100052.63
2023-05-21T22:34:00.067Z,100030.81
2023-05-21T22:36:29.935Z,100168.00
2023-05-21T22:38:59.348Z,100215.16
2023-05-21T22:41:28.612Z,100135.66
2023-05-21T22:43:55.882Z,100087.66
2023-05-21T22:46:22.881Z,100127.75
2023-05-21T22:48:49.787Z,100229.19
2023-05-21T22:51:16.780Z,100217.72
2023-05-21T22:53:43.949Z,100223.00
2023-05-21T22:56:10.753Z,100204.66
2023-05-21T22:58:39.789Z,100224.81
2023-05-21T23:01:06.631Z,100161.97
2023-05-21T23:03:33.547Z,100112.13
2023-05-21T23:06:02.899Z,99994.16
2023-05-21T23:08:32.014Z,100231.06
2023-05-21T23:11:03.617Z,100242.47
2023-05-21T23:13:32.664Z,100113.06
2023-05-21T23:15:59.623Z,100166.41
2023-05-21T23:18:28.989Z,100093.00
2023-05-21T23:20:55.856Z,100176.06
2023-05-21T23:23:22.666Z,100093.00
2023-05-21T23:25:49.621Z,100192.72
2023-05-21T23:28:19.275Z,100210.25
2023-05-21T23:30:46.673Z,100222.47
2023-05-21T23:33:13.880Z,100182.28
2023-05-21T23:35:40.874Z,100229.47
2023-05-21T23:38:07.759Z,100159.50
2023-05-21T23:40:39.696Z,100216.34
2023-05-21T23:43:07.007Z,100225.09
2023-05-21T23:45:33.897Z,100085.22
2023-05-21T23:48:00.910Z,100128.91
2023-05-21T23:50:27.800Z,100142.88
2023-05-21T23:52:56.864Z,100220.72
2023-05-21T23:55:23.918Z,100231.25
2023-05-21T23:57:50.692Z,100198.91
