createdAt,value
2017-07-12T00:00:53.940Z,16.94
2017-07-12T00:02:02.843Z,16.94
2017-07-12T00:03:11.699Z,16.94
2017-07-12T00:04:20.557Z,16.88
2017-07-12T00:05:29.411Z,16.91
2017-07-12T00:06:38.268Z,16.86
2017-07-12T00:07:47.276Z,16.88
2017-07-12T00:08:56.132Z,16.75
2017-07-12T00:10:04.988Z,16.83
2017-07-12T00:11:13.844Z,16.82
2017-07-12T00:12:22.700Z,16.83
2017-07-12T00:13:31.706Z,16.89
2017-07-12T00:14:40.564Z,16.93
2017-07-12T00:15:49.421Z,16.85
2017-07-12T00:16:58.280Z,16.86
2017-07-12T00:18:07.133Z,16.83
2017-07-12T00:19:16.290Z,16.82
2017-07-12T00:20:25.149Z,16.78
2017-07-12T00:21:34.002Z,16.89
2017-07-12T00:22:42.857Z,16.79
2017-07-12T00:23:51.712Z,16.83
2017-07-12T00:25:00.717Z,16.83
2017-07-12T00:26:09.573Z,16.85
2017-07-12T00:27:18.431Z,16.91
2017-07-12T00:28:27.284Z,16.88
2017-07-12T00:29:36.139Z,16.81
2017-07-12T00:30:45.093Z,16.89
2017-07-12T00:31:53.949Z,16.83
2017-07-12T00:33:02.804Z,16.88
2017-07-12T00:34:11.660Z,16.83
2017-07-12T00:35:20.521Z,16.86
2017-07-12T00:36:29.574Z,16.93
2017-07-12T00:37:38.431Z,16.86
2017-07-12T00:38:47.286Z,16.94
2017-07-12T00:39:56.142Z,16.85
2017-07-12T00:41:04.999Z,16.89
2017-07-12T00:42:14.003Z,16.83
2017-07-12T00:43:22.857Z,16.91
2017-07-12T00:44:31.712Z,16.86
2017-07-12T00:45:40.572Z,16.89
2017-07-12T00:46:49.427Z,16.89
2017-07-12T00:47:58.335Z,16.88
2017-07-12T00:49:07.189Z,16.88
2017-07-12T00:50:16.045Z,16.88
2017-07-12T00:51:24.900Z,16.81
2017-07-12T00:52:34.089Z,16.89
2017-07-12T00:53:43.144Z,16.85
2017-07-12T00:54:51.999Z,16.79
2017-07-12T00:56:01.187Z,16.78
2017-07-12T00:57:10.047Z,16.93
2017-07-12T00:58:18.899Z,16.79
2017-07-12T00:59:27.854Z,16.82
2017-07-12T01:00:36.761Z,16.78
2017-07-12T01:01:45.618Z,16.79
2017-07-12T01:02:54.473Z,16.79
2017-07-12T01:04:03.327Z,16.75
2017-07-12T01:05:12.484Z,16.81
2017-07-12T01:06:21.340Z,16.78
2017-07-12T01:07:30.198Z,16.79
2017-07-12T01:08:39.053Z,16.75
2017-07-12T01:09:47.908Z,16.75
2017-07-12T01:10:57.163Z,16.7
2017-07-12T01:12:06.350Z,16.68
2017-07-12T01:13:15.208Z,16.68
2017-07-12T01:14:24.063Z,16.73
2017-07-12T01:15:32.918Z,16.73
2017-07-12T01:16:41.774Z,16.76
2017-07-12T01:17:50.631Z,16.73
2017-07-12T01:18:59.485Z,16.66
2017-07-12T01:20:08.339Z,16.7
2017-07-12T01:21:17.194Z,16.67
2017-07-12T01:22:26.201Z,16.66
2017-07-12T01:23:35.052Z,16.63
2017-07-12T01:24:44.061Z,16.68
2017-07-12T01:25:52.916Z,16.71
2017-07-12T01:27:01.771Z,16.68
2017-07-12T01:28:10.927Z,16.71
2017-07-12T01:29:19.784Z,16.68
2017-07-12T01:30:28.639Z,16.68
2017-07-12T01:31:37.495Z,16.71
2017-07-12T01:32:46.350Z,16.68
2017-07-12T01:33:55.305Z,16.71
2017-07-12T01:35:04.159Z,16.7
2017-07-12T01:36:13.015Z,16.71
2017-07-12T01:37:21.872Z,16.73
2017-07-12T01:38:30.728Z,16.76
2017-07-12T01:39:39.579Z,16.75
2017-07-12T01:40:48.435Z,16.78
2017-07-12T01:41:57.291Z,16.7
2017-07-12T01:43:06.147Z,16.75
2017-07-12T01:44:15.005Z,16.76
2017-07-12T01:45:24.394Z,16.78
2017-07-12T01:46:33.247Z,16.75
2017-07-12T01:47:42.106Z,16.64
2017-07-12T01:48:50.958Z,16.68
2017-07-12T01:50:00.155Z,16.67
2017-07-12T01:51:09.413Z,16.66
2017-07-12T01:52:18.270Z,16.73
2017-07-12T01:53:27.124Z,16.67
2017-07-12T01:54:35.979Z,16.56
2017-07-12T01:55:44.833Z,16.49
2017-07-12T01:56:53.842Z,16.49
2017-07-12T01:58:03.031Z,16.39
2017-07-12T01:59:11.886Z,16.33
2017-07-12T02:00:20.740Z,16.3
2017-07-12T02:01:29.593Z,16.33
2017-07-12T02:02:38.604Z,16.33
2017-07-12T02:03:47.461Z,16.24
2017-07-12T02:04:56.315Z,16.21
2017-07-12T02:06:05.170Z,16.21
2017-07-12T02:07:14.026Z,16.2
2017-07-12T02:08:22.931Z,16.17
2017-07-12T02:09:31.785Z,16.15
2017-07-12T02:10:40.641Z,16.2
2017-07-12T02:11:49.497Z,16.07
2017-07-12T02:12:58.352Z,16.09
2017-07-12T02:14:07.359Z,16.11
2017-07-12T02:15:16.215Z,16.12
2017-07-12T02:16:25.071Z,16.15
2017-07-12T02:17:33.926Z,16.11
2017-07-12T02:18:42.783Z,16.04
2017-07-12T02:19:51.737Z,16.04
2017-07-12T02:21:00.591Z,16.14
2017-07-12T02:22:09.494Z,16.11
2017-07-12T02:23:18.295Z,16.23
2017-07-12T02:24:27.480Z,16.2
2017-07-12T02:25:36.434Z,16.24
2017-07-12T02:26:45.623Z,16.21
2017-07-12T02:27:54.478Z,16.23
2017-07-12T02:29:03.333Z,16.27
2017-07-12T02:30:12.190Z,16.14
2017-07-12T02:31:21.143Z,16.21
2017-07-12T02:32:29.996Z,16.12
2017-07-12T02:33:38.851Z,16.25
2017-07-12T02:34:48.043Z,16.2
2017-07-12T02:35:56.895Z,16.21
2017-07-12T02:37:05.901Z,16.21
2017-07-12T02:38:14.757Z,16.2
2017-07-12T02:39:23.612Z,16.12
2017-07-12T02:40:32.470Z,16.23
2017-07-12T02:41:41.325Z,16.23
2017-07-12T02:43:22.286Z,16.25
2017-07-12T02:44:31.139Z,16.24
2017-07-12T02:45:39.995Z,16.25
2017-07-12T02:46:48.852Z,16.27
2017-07-12T02:47:57.858Z,16.21
2017-07-12T02:49:06.713Z,16.24
2017-07-12T02:50:15.569Z,16.24
2017-07-12T02:51:24.423Z,16.24
2017-07-12T02:52:33.277Z,16.27
2017-07-12T02:53:42.535Z,16.25
2017-07-12T02:54:51.389Z,16.25
2017-07-12T02:56:00.244Z,16.27
2017-07-12T02:57:09.100Z,16.34
2017-07-12T02:58:17.954Z,16.23
2017-07-12T02:59:26.957Z,16.08
2017-07-12T03:00:35.811Z,16.11
2017-07-12T03:01:44.665Z,16.15
2017-07-12T03:02:53.521Z,16.09
2017-07-12T03:04:02.378Z,16.17
2017-07-12T03:05:11.233Z,16.04
2017-07-12T03:06:20.085Z,16.08
2017-07-12T03:07:28.940Z,16.08
2017-07-12T03:08:37.797Z,16.04
2017-07-12T03:09:46.652Z,16.08
2017-07-12T03:10:55.560Z,16.01
2017-07-12T03:12:04.413Z,16.07
2017-07-12T03:13:13.269Z,16.15
2017-07-12T03:14:22.126Z,16.12
2017-07-12T03:15:30.981Z,16.15
2017-07-12T03:16:39.988Z,16.14
2017-07-12T03:17:48.843Z,16.2
2017-07-12T03:18:57.699Z,16.15
2017-07-12T03:20:06.559Z,16.05
2017-07-12T03:21:15.412Z,16.04
2017-07-12T03:22:24.665Z,16.04
2017-07-12T03:23:33.518Z,16.02
2017-07-12T03:24:42.375Z,16
2017-07-12T03:25:51.231Z,16
2017-07-12T03:27:00.085Z,16
2017-07-12T03:28:08.938Z,15.96
2017-07-12T03:29:17.794Z,15.96
2017-07-12T03:30:26.650Z,15.9
2017-07-12T03:31:35.507Z,15.9
2017-07-12T03:32:44.363Z,15.92
2017-07-12T03:33:53.710Z,15.84
2017-07-12T03:35:02.565Z,15.86
2017-07-12T03:36:11.420Z,15.87
2017-07-12T03:37:20.659Z,15.84
2017-07-12T03:38:29.517Z,15.87
2017-07-12T03:39:38.522Z,15.92
2017-07-12T03:40:47.378Z,15.92
2017-07-12T03:41:56.234Z,15.92
2017-07-12T03:43:05.090Z,15.82
2017-07-12T03:44:13.944Z,15.87
2017-07-12T03:45:22.849Z,15.83
2017-07-12T03:46:31.704Z,15.83
2017-07-12T03:47:40.560Z,15.76
2017-07-12T03:48:49.762Z,15.82
2017-07-12T03:49:58.618Z,15.74
2017-07-12T03:51:07.821Z,15.69
2017-07-12T03:52:16.676Z,15.68
2017-07-12T03:53:25.532Z,15.67
2017-07-12T03:54:34.384Z,15.72
2017-07-12T03:55:43.238Z,15.8
2017-07-12T03:56:52.194Z,15.83
2017-07-12T03:58:01.051Z,15.76
2017-07-12T03:59:09.907Z,15.65
2017-07-12T04:00:18.767Z,15.74
2017-07-12T04:01:27.620Z,15.65
2017-07-12T04:02:36.624Z,15.62
2017-07-12T04:03:45.480Z,15.74
2017-07-12T04:04:54.338Z,15.75
2017-07-12T04:06:03.191Z,15.67
2017-07-12T04:07:12.047Z,15.75
2017-07-12T04:08:21.001Z,15.64
2017-07-12T04:09:29.856Z,15.59
2017-07-12T04:10:38.712Z,15.65
2017-07-12T04:11:47.568Z,15.65
2017-07-12T04:12:56.421Z,15.65
2017-07-12T04:14:05.278Z,15.65
2017-07-12T04:15:14.133Z,15.6
2017-07-12T04:16:22.988Z,15.69
2017-07-12T04:17:31.843Z,15.62
2017-07-12T04:18:40.696Z,15.71
2017-07-12T04:19:49.952Z,15.68
2017-07-12T04:20:58.807Z,15.65
2017-07-12T04:22:07.663Z,15.59
2017-07-12T04:23:16.519Z,15.65
2017-07-12T04:24:25.375Z,15.68
2017-07-12T04:25:34.380Z,15.6
2017-07-12T04:26:43.236Z,15.64
2017-07-12T04:27:52.421Z,15.68
2017-07-12T04:29:01.276Z,15.57
2017-07-12T04:30:10.130Z,15.65
2017-07-12T04:31:19.134Z,15.71
2017-07-12T04:32:27.991Z,15.64
2017-07-12T04:33:36.844Z,15.68
2017-07-12T04:34:45.698Z,15.74
2017-07-12T04:35:54.555Z,15.64
2017-07-12T04:37:03.459Z,15.65
2017-07-12T04:38:12.314Z,15.65
2017-07-12T04:39:21.169Z,15.68
2017-07-12T04:40:30.023Z,15.67
2017-07-12T04:41:38.879Z,15.68
2017-07-12T04:42:47.986Z,15.71
2017-07-12T04:43:56.840Z,15.71
2017-07-12T04:45:06.035Z,15.72
2017-07-12T04:46:14.890Z,15.8
2017-07-12T04:47:23.744Z,15.83
2017-07-12T04:48:32.650Z,15.8
2017-07-12T04:49:41.510Z,15.83
2017-07-12T04:50:50.366Z,15.76
2017-07-12T04:51:59.556Z,15.76
2017-07-12T04:53:08.411Z,15.86
2017-07-12T04:54:17.666Z,15.76
2017-07-12T04:55:26.520Z,15.84
2017-07-12T04:56:35.374Z,15.78
2017-07-12T04:57:44.229Z,15.78
2017-07-12T04:58:53.084Z,15.83
2017-07-12T05:00:02.241Z,15.84
2017-07-12T05:01:11.429Z,15.8
2017-07-12T05:02:20.286Z,15.78
2017-07-12T05:03:29.140Z,15.74
2017-07-12T05:04:37.996Z,15.67
2017-07-12T05:05:46.903Z,15.69
2017-07-12T05:06:55.758Z,15.82
2017-07-12T05:08:04.613Z,15.78
2017-07-12T05:09:13.469Z,15.74
2017-07-12T05:10:22.323Z,15.8
2017-07-12T05:11:31.480Z,15.82
2017-07-12T05:12:40.337Z,15.78
2017-07-12T05:13:49.193Z,15.84
2017-07-12T05:14:58.049Z,15.84
2017-07-12T05:16:06.907Z,15.92
2017-07-12T05:17:15.861Z,15.9
2017-07-12T05:18:24.714Z,15.84
2017-07-12T05:19:33.569Z,15.83
2017-07-12T05:20:42.426Z,15.9
2017-07-12T05:21:51.281Z,15.89
2017-07-12T05:23:00.287Z,15.96
2017-07-12T05:24:09.143Z,15.94
2017-07-12T05:25:17.998Z,15.93
2017-07-12T05:26:26.854Z,15.97
2017-07-12T05:27:35.710Z,15.97
2017-07-12T05:28:44.614Z,15.97
2017-07-12T05:29:53.804Z,15.93
2017-07-12T05:31:02.659Z,15.97
2017-07-12T05:32:11.513Z,16.02
2017-07-12T05:33:20.706Z,15.9
2017-07-12T05:34:30.047Z,15.97
2017-07-12T05:35:38.904Z,15.93
2017-07-12T05:36:47.761Z,16.05
2017-07-12T05:37:56.953Z,16.02
2017-07-12T05:39:05.806Z,16.02
2017-07-12T05:40:14.762Z,16.08
2017-07-12T05:41:23.618Z,16.04
2017-07-12T05:42:32.473Z,16.05
2017-07-12T05:43:41.325Z,16.01
2017-07-12T05:44:50.179Z,16.09
2017-07-12T05:45:59.089Z,16.02
2017-07-12T05:47:07.945Z,16.17
2017-07-12T05:48:16.802Z,16.24
2017-07-12T05:49:25.658Z,16.2
2017-07-12T05:50:34.513Z,16.15
2017-07-12T05:51:43.419Z,16.15
2017-07-12T05:52:52.277Z,16.11
2017-07-12T05:54:01.132Z,16.17
2017-07-12T05:55:09.990Z,16.08
2017-07-12T05:56:18.848Z,16.11
2017-07-12T05:57:27.855Z,16.12
2017-07-12T05:58:36.710Z,16.21
2017-07-12T05:59:45.567Z,16.15
2017-07-12T06:00:54.428Z,16.31
2017-07-12T06:02:03.281Z,16.23
2017-07-12T06:03:12.289Z,16.27
2017-07-12T06:04:21.146Z,16.25
2017-07-12T06:05:30.003Z,16.28
2017-07-12T06:06:38.861Z,16.24
2017-07-12T06:07:47.720Z,16.25
2017-07-12T06:08:56.625Z,16.2
2017-07-12T06:10:05.478Z,16.24
2017-07-12T06:11:14.334Z,16.21
2017-07-12T06:12:23.191Z,16.21
2017-07-12T06:13:32.047Z,16.2
2017-07-12T06:14:41.052Z,16.11
2017-07-12T06:15:49.907Z,16.24
2017-07-12T06:16:58.765Z,16.24
2017-07-12T06:18:07.619Z,16.23
2017-07-12T06:19:16.475Z,16.21
2017-07-12T06:20:25.766Z,16.27
2017-07-12T06:21:34.622Z,16.31
2017-07-12T06:22:43.479Z,16.28
2017-07-12T06:23:52.333Z,16.24
2017-07-12T06:25:01.189Z,16.21
2017-07-12T06:26:10.245Z,16.21
2017-07-12T06:27:19.440Z,16.24
2017-07-12T06:28:28.295Z,16.27
2017-07-12T06:29:37.153Z,16.25
2017-07-12T06:30:46.009Z,16.34
2017-07-12T06:31:55.016Z,16.3
2017-07-12T06:33:03.871Z,16.28
2017-07-12T06:34:12.729Z,16.38
2017-07-12T06:35:21.585Z,16.35
2017-07-12T06:36:30.443Z,16.27
2017-07-12T06:37:39.452Z,16.35
2017-07-12T06:38:48.310Z,16.41
2017-07-12T06:39:57.173Z,16.39
2017-07-12T06:41:06.035Z,16.34
2017-07-12T06:42:15.226Z,16.38
2017-07-12T06:43:24.234Z,16.38
2017-07-12T06:44:33.093Z,16.34
2017-07-12T06:45:41.950Z,16.38
2017-07-12T06:46:50.806Z,16.39
2017-07-12T06:47:59.659Z,16.42
2017-07-12T06:49:09.097Z,16.34
2017-07-12T06:50:17.955Z,16.31
2017-07-12T06:51:26.840Z,16.38
2017-07-12T06:52:35.699Z,16.34
2017-07-12T06:53:44.577Z,16.42
2017-07-12T06:54:53.647Z,16.33
2017-07-12T06:56:02.554Z,16.41
2017-07-12T06:57:11.474Z,16.48
2017-07-12T06:58:20.357Z,16.38
2017-07-12T06:59:29.214Z,16.39
2017-07-12T07:00:38.181Z,16.41
2017-07-12T07:01:47.096Z,16.46
2017-07-12T07:02:55.930Z,16.5
2017-07-12T07:04:04.784Z,16.45
2017-07-12T07:05:13.643Z,16.43
2017-07-12T07:06:22.872Z,16.49
2017-07-12T07:07:31.867Z,16.43
2017-07-12T07:08:41.199Z,16.49
2017-07-12T07:09:50.163Z,16.39
2017-07-12T07:10:59.029Z,16.48
2017-07-12T07:12:08.058Z,16.41
2017-07-12T07:13:16.938Z,16.45
2017-07-12T07:14:25.815Z,16.41
2017-07-12T07:15:34.679Z,16.41
2017-07-12T07:16:43.630Z,16.45
2017-07-12T07:17:52.729Z,16.49
2017-07-12T07:19:01.593Z,16.49
2017-07-12T07:20:10.477Z,16.46
2017-07-12T07:21:19.369Z,16.52
2017-07-12T07:22:28.234Z,16.48
2017-07-12T07:23:37.218Z,16.5
2017-07-12T07:24:46.231Z,16.48
2017-07-12T07:25:55.122Z,16.5
2017-07-12T07:27:04.012Z,16.46
2017-07-12T07:28:12.949Z,16.53
2017-07-12T07:29:22.036Z,16.43
2017-07-12T07:30:30.944Z,16.38
2017-07-12T07:31:40.221Z,16.45
2017-07-12T07:32:49.220Z,16.46
2017-07-12T07:33:58.100Z,16.53
2017-07-12T07:35:07.059Z,16.46
2017-07-12T07:36:15.948Z,16.49
2017-07-12T07:37:24.807Z,16.49
2017-07-12T07:38:33.727Z,16.48
2017-07-12T07:39:42.645Z,16.66
2017-07-12T07:40:51.680Z,16.64
2017-07-12T07:42:00.560Z,16.6
2017-07-12T07:43:09.792Z,16.61
2017-07-12T07:44:18.757Z,16.57
2017-07-12T07:45:28.017Z,16.6
2017-07-12T07:46:37.191Z,16.53
2017-07-12T07:47:46.083Z,16.53
2017-07-12T07:48:55.021Z,16.57
2017-07-12T07:50:03.907Z,16.48
2017-07-12T07:51:12.869Z,16.53
2017-07-12T07:52:21.845Z,16.53
2017-07-12T07:53:30.731Z,16.49
2017-07-12T07:54:39.670Z,16.5
2017-07-12T07:55:48.581Z,16.48
2017-07-12T07:56:57.465Z,16.48
2017-07-12T07:58:06.425Z,16.53
2017-07-12T07:59:15.295Z,16.57
2017-07-12T08:00:24.164Z,16.56
2017-07-12T08:01:33.113Z,16.58
2017-07-12T08:02:42.026Z,16.66
2017-07-12T08:03:51.100Z,16.76
2017-07-12T08:04:59.985Z,16.75
2017-07-12T08:06:09.002Z,16.82
2017-07-12T08:07:17.908Z,16.68
2017-07-12T08:08:26.959Z,16.85
2017-07-12T08:09:36.037Z,16.83
2017-07-12T08:10:44.959Z,16.86
2017-07-12T08:11:53.993Z,16.97
2017-07-12T08:13:03.063Z,16.93
2017-07-12T08:14:11.962Z,16.89
2017-07-12T08:15:21.144Z,17
2017-07-12T08:16:30.016Z,17.12
2017-07-12T08:17:38.968Z,17.06
2017-07-12T08:18:47.882Z,17.15
2017-07-12T08:19:56.862Z,17.15
2017-07-12T08:21:05.866Z,17.23
2017-07-12T08:22:14.837Z,17.25
2017-07-12T08:23:23.765Z,17.25
2017-07-12T08:24:32.656Z,17.18
2017-07-12T08:25:41.522Z,17.22
2017-07-12T08:26:50.589Z,17.3
2017-07-12T08:27:59.912Z,17.21
2017-07-12T08:29:08.890Z,17.31
2017-07-12T08:30:17.806Z,17.28
2017-07-12T08:31:26.804Z,17.22
2017-07-12T08:32:36.020Z,17.12
2017-07-12T08:33:44.944Z,17.11
2017-07-12T08:34:53.836Z,17.11
2017-07-12T08:36:02.759Z,17.11
2017-07-12T08:37:11.655Z,17.16
2017-07-12T08:38:21.256Z,17.04
2017-07-12T08:39:30.895Z,17.21
2017-07-12T08:40:39.782Z,17.14
2017-07-12T08:41:48.712Z,17.12
2017-07-12T08:42:57.586Z,17.06
2017-07-12T08:44:06.614Z,17
2017-07-12T08:45:15.522Z,17.08
2017-07-12T08:46:24.431Z,17.19
2017-07-12T08:47:33.347Z,17.08
2017-07-12T08:48:42.241Z,17.08
2017-07-12T08:49:51.153Z,17.11
2017-07-12T08:51:00.009Z,16.98
2017-07-12T08:52:08.867Z,17.04
2017-07-12T08:53:17.724Z,17.04
2017-07-12T08:54:26.581Z,17.12
2017-07-12T08:55:35.688Z,17.06
2017-07-12T08:56:44.545Z,17.04
2017-07-12T08:57:53.405Z,17.07
2017-07-12T08:59:02.264Z,17.06
2017-07-12T09:00:11.123Z,17.03
2017-07-12T09:01:20.381Z,17.07
2017-07-12T09:02:29.242Z,16.98
2017-07-12T09:03:38.283Z,17.01
2017-07-12T09:04:47.370Z,16.98
2017-07-12T09:05:56.235Z,17.04
2017-07-12T09:07:05.143Z,17.03
2017-07-12T09:08:14.005Z,16.97
2017-07-12T09:09:22.892Z,17
2017-07-12T09:10:31.756Z,17.08
2017-07-12T09:11:40.618Z,17.04
2017-07-12T09:12:49.645Z,17.04
2017-07-12T09:13:58.517Z,17
2017-07-12T09:15:07.461Z,17.06
2017-07-12T09:16:16.337Z,17.15
2017-07-12T09:17:25.210Z,17.08
2017-07-12T09:18:34.453Z,17.16
2017-07-12T09:19:43.322Z,17.11
2017-07-12T09:20:52.209Z,17.15
2017-07-12T09:22:01.066Z,17.19
2017-07-12T09:23:09.924Z,17.19
2017-07-12T09:33:30.901Z,17.01
2017-07-12T09:34:39.761Z,17.06
2017-07-12T09:35:48.824Z,17.15
2017-07-12T09:36:57.717Z,17.08
2017-07-12T09:38:06.584Z,16.91
2017-07-12T09:39:15.492Z,16.97
2017-07-12T09:40:24.353Z,17.03
2017-07-12T09:41:33.261Z,17.03
2017-07-12T09:42:42.117Z,17.03
2017-07-12T09:43:50.973Z,17.08
2017-07-12T09:44:59.831Z,17
2017-07-12T09:46:08.694Z,17.01
2017-07-12T09:47:17.603Z,17.08
2017-07-12T09:48:26.463Z,17.12
2017-07-12T09:49:35.323Z,17.14
2017-07-12T09:50:44.188Z,17.08
2017-07-12T09:51:53.054Z,17.14
2017-07-12T09:53:02.016Z,17
2017-07-12T09:54:10.875Z,17.14
2017-07-12T09:55:19.738Z,17.14
2017-07-12T09:56:28.601Z,17.08
2017-07-12T09:57:37.461Z,17.16
2017-07-12T09:58:46.518Z,17.25
2017-07-12T09:59:55.376Z,17.3
2017-07-12T10:01:04.242Z,17.31
2017-07-12T10:02:13.435Z,17.31
2017-07-12T10:03:22.294Z,17.4
2017-07-12T10:04:31.224Z,17.28
2017-07-12T10:05:40.088Z,17.28
2017-07-12T10:06:48.946Z,17.26
2017-07-12T10:07:57.803Z,17.26
2017-07-12T10:09:06.681Z,17.22
2017-07-12T10:10:15.791Z,17.22
2017-07-12T10:11:24.651Z,17.23
2017-07-12T10:12:33.512Z,17.33
2017-07-12T10:13:42.371Z,17.28
2017-07-12T10:14:51.229Z,17.34
2017-07-12T10:16:00.193Z,17.25
2017-07-12T10:17:09.052Z,17.21
2017-07-12T10:18:17.927Z,17.18
2017-07-12T10:19:26.787Z,17.22
2017-07-12T10:20:35.643Z,17.22
2017-07-12T10:21:44.651Z,17.22
2017-07-12T10:22:53.507Z,17.3
2017-07-12T10:24:02.365Z,17.31
2017-07-12T10:25:11.301Z,17.44
2017-07-12T10:26:20.374Z,17.38
2017-07-12T10:27:29.433Z,17.33
2017-07-12T10:28:38.291Z,17.37
2017-07-12T10:29:47.183Z,17.36
2017-07-12T10:30:56.050Z,17.44
2017-07-12T10:32:04.915Z,17.43
2017-07-12T10:33:14.025Z,17.55
2017-07-12T10:34:22.884Z,17.46
2017-07-12T10:35:31.744Z,17.41
2017-07-12T10:36:40.943Z,17.48
2017-07-12T10:37:49.802Z,17.34
2017-07-12T10:38:58.791Z,17.48
2017-07-12T10:40:07.686Z,17.4
2017-07-12T10:41:16.546Z,17.36
2017-07-12T10:42:25.405Z,17.34
2017-07-12T10:43:34.276Z,17.31
2017-07-12T10:44:43.251Z,17.41
2017-07-12T10:45:52.108Z,17.4
2017-07-12T10:47:00.988Z,17.38
2017-07-12T10:48:09.846Z,17.36
2017-07-12T10:49:18.706Z,17.33
2017-07-12T10:50:27.661Z,17.3
2017-07-12T10:51:36.520Z,17.26
2017-07-12T10:52:45.377Z,17.23
2017-07-12T10:53:54.242Z,17.14
2017-07-12T10:55:03.104Z,17.18
2017-07-12T10:56:12.034Z,17.19
2017-07-12T10:57:20.901Z,17.08
2017-07-12T10:58:30.097Z,17.18
2017-07-12T10:59:38.969Z,17.11
2017-07-12T11:00:47.834Z,17.08
2017-07-12T11:01:56.849Z,17.21
2017-07-12T11:03:05.715Z,17.22
2017-07-12T11:04:14.573Z,17.18
2017-07-12T11:05:23.427Z,17.15
2017-07-12T11:06:32.286Z,17.22
2017-07-12T11:07:41.346Z,17.34
2017-07-12T11:08:50.542Z,17.46
2017-07-12T11:09:59.397Z,17.36
2017-07-12T11:11:08.254Z,17.41
2017-07-12T11:12:17.110Z,17.36
2017-07-12T11:13:26.268Z,17.3
2017-07-12T11:14:35.130Z,17.46
2017-07-12T11:15:44.050Z,17.22
2017-07-12T11:16:52.909Z,17.18
2017-07-12T11:18:01.768Z,17.33
2017-07-12T11:19:11.061Z,17.46
2017-07-12T11:20:19.918Z,17.37
2017-07-12T11:21:28.774Z,17.51
2017-07-12T11:22:37.631Z,17.55
2017-07-12T11:23:46.486Z,17.37
2017-07-12T11:24:55.552Z,17.34
2017-07-12T11:26:04.411Z,17.3
2017-07-12T11:27:13.267Z,17.25
2017-07-12T11:28:22.123Z,17.31
2017-07-12T11:29:30.983Z,17.25
2017-07-12T11:30:39.893Z,17.22
2017-07-12T11:31:48.771Z,17.21
2017-07-12T11:32:57.630Z,17.16
2017-07-12T11:34:06.493Z,17.21
2017-07-12T11:35:15.351Z,17.19
2017-07-12T11:36:24.224Z,17.15
2017-07-12T11:37:33.082Z,17.15
2017-07-12T11:38:41.939Z,17.03
2017-07-12T11:39:50.795Z,16.93
2017-07-12T11:40:59.673Z,16.88
2017-07-12T11:42:08.616Z,16.7
2017-07-12T11:43:17.476Z,16.68
2017-07-12T11:44:26.670Z,16.73
2017-07-12T11:45:35.533Z,16.75
2017-07-12T11:46:44.406Z,16.7
2017-07-12T11:47:53.837Z,16.58
2017-07-12T11:49:02.731Z,16.66
2017-07-12T11:50:11.588Z,16.67
2017-07-12T11:51:20.443Z,16.71
2017-07-12T11:52:29.308Z,16.81
2017-07-12T11:53:38.167Z,16.89
2017-07-12T11:54:47.024Z,16.83
2017-07-12T11:55:56.252Z,16.76
2017-07-12T11:57:05.440Z,16.83
2017-07-12T11:58:14.302Z,16.76
2017-07-12T11:59:23.375Z,16.88
2017-07-12T12:00:32.290Z,16.89
2017-07-12T12:01:41.147Z,16.86
2017-07-12T12:02:50.004Z,16.93
2017-07-12T12:03:58.862Z,16.82
2017-07-12T12:05:07.820Z,16.88
2017-07-12T12:06:16.677Z,16.79
2017-07-12T12:07:25.557Z,16.78
2017-07-12T12:08:34.416Z,16.83
2017-07-12T12:09:43.273Z,16.93
2017-07-12T12:10:52.182Z,17.03
2017-07-12T12:12:01.040Z,16.83
2017-07-12T12:13:09.910Z,16.97
2017-07-12T12:14:18.768Z,16.93
2017-07-12T12:15:27.627Z,16.88
2017-07-12T12:16:36.869Z,16.93
2017-07-12T12:17:45.726Z,16.97
2017-07-12T12:18:54.582Z,16.91
2017-07-12T12:20:03.437Z,16.88
2017-07-12T12:21:12.305Z,16.88
2017-07-12T12:22:21.404Z,16.91
2017-07-12T12:23:30.337Z,16.94
2017-07-12T12:24:39.244Z,17
2017-07-12T12:25:48.102Z,16.94
2017-07-12T12:26:56.960Z,17.01
2017-07-12T12:28:05.984Z,17.14
2017-07-12T12:29:14.863Z,17.06
2017-07-12T12:30:23.744Z,17.14
2017-07-12T12:31:32.624Z,17.12
2017-07-12T12:32:41.534Z,17.22
2017-07-12T12:33:50.662Z,17.07
2017-07-12T12:34:59.519Z,17.3
2017-07-12T12:36:08.393Z,17.19
2017-07-12T12:37:17.277Z,17.16
2017-07-12T12:38:26.136Z,17.16
2017-07-12T12:39:35.293Z,17.18
2017-07-12T12:40:44.162Z,17.28
2017-07-12T12:41:53.021Z,17.26
2017-07-12T12:43:01.876Z,17.25
2017-07-12T12:44:10.734Z,17.31
2017-07-12T12:45:19.650Z,17.25
2017-07-12T12:46:28.510Z,17.19
2017-07-12T12:47:37.394Z,17.11
2017-07-12T12:48:46.253Z,17.04
2017-07-12T12:49:55.112Z,16.98
2017-07-12T12:51:04.180Z,17.11
2017-07-12T12:52:13.044Z,16.91
2017-07-12T12:53:21.898Z,16.86
2017-07-12T12:54:30.757Z,16.86
2017-07-12T12:55:39.614Z,16.88
2017-07-12T12:56:48.773Z,16.93
2017-07-12T12:57:57.631Z,16.91
2017-07-12T12:59:06.489Z,17.03
2017-07-12T13:00:15.350Z,16.97
2017-07-12T13:01:24.205Z,17.06
2017-07-12T13:02:33.160Z,17.07
2017-07-12T13:03:42.017Z,17.18
2017-07-12T13:04:50.875Z,17.18
2017-07-12T13:05:59.730Z,17.15
2017-07-12T13:07:08.591Z,17.3
2017-07-12T13:08:17.497Z,17.3
2017-07-12T13:09:26.357Z,17.3
2017-07-12T13:10:35.213Z,17.25
2017-07-12T13:11:44.069Z,17.28
2017-07-12T13:12:52.928Z,17.33
2017-07-12T13:14:01.923Z,17.28
2017-07-12T13:15:10.742Z,17.31
2017-07-12T13:16:19.600Z,17.28
2017-07-12T13:17:28.455Z,17.38
2017-07-12T13:18:37.316Z,17.4
2017-07-12T13:19:46.174Z,17.51
2017-07-12T13:20:55.031Z,17.49
2017-07-12T13:22:03.892Z,17.49
2017-07-12T13:23:12.748Z,17.54
2017-07-12T13:24:21.609Z,17.55
2017-07-12T13:25:30.566Z,17.54
2017-07-12T13:26:39.425Z,17.48
2017-07-12T13:27:48.282Z,17.46
2017-07-12T13:28:57.140Z,17.3
2017-07-12T13:30:05.999Z,17.28
2017-07-12T13:31:14.909Z,17.36
2017-07-12T13:32:23.818Z,17.4
2017-07-12T13:33:32.621Z,17.3
2017-07-12T13:34:41.480Z,17.28
2017-07-12T13:35:50.338Z,17.41
2017-07-12T13:36:59.347Z,17.49
2017-07-12T13:38:08.205Z,17.48
2017-07-12T13:39:17.064Z,17.48
2017-07-12T13:40:25.925Z,17.43
2017-07-12T13:41:34.795Z,17.55
2017-07-12T13:42:44.239Z,17.56
2017-07-12T13:43:53.095Z,17.55
2017-07-12T13:45:01.956Z,17.48
2017-07-12T13:46:10.824Z,17.41
2017-07-12T13:47:19.683Z,17.31
2017-07-12T13:48:29.174Z,17.28
2017-07-12T13:49:38.078Z,17.23
2017-07-12T13:50:46.967Z,17.37
2017-07-12T13:51:55.911Z,17.44
2017-07-12T13:53:04.774Z,17.41
2017-07-12T13:54:13.799Z,17.31
2017-07-12T13:55:22.660Z,17.26
2017-07-12T13:56:31.520Z,17.18
2017-07-12T13:57:40.380Z,17.33
2017-07-12T13:58:49.258Z,17.46
2017-07-12T13:59:58.265Z,17.3
2017-07-12T14:01:07.129Z,17.33
2017-07-12T14:02:15.988Z,17.33
2017-07-12T14:03:24.856Z,17.34
2017-07-12T14:04:33.720Z,17.31
2017-07-12T14:05:42.632Z,17.3
2017-07-12T14:06:51.494Z,17.48
2017-07-12T14:08:00.359Z,17.38
2017-07-12T14:09:09.261Z,17.25
2017-07-12T14:10:18.142Z,17.16
2017-07-12T14:11:27.140Z,17.25
2017-07-12T14:12:36.007Z,17.31
2017-07-12T14:13:44.877Z,17.15
2017-07-12T14:14:53.746Z,17.06
2017-07-12T14:16:02.605Z,17.01
2017-07-12T14:17:11.534Z,16.93
2017-07-12T14:18:20.445Z,16.89
2017-07-12T14:19:29.672Z,16.91
2017-07-12T14:20:38.542Z,16.94
2017-07-12T14:21:47.426Z,16.94
2017-07-12T14:22:56.339Z,17.01
2017-07-12T14:24:05.210Z,16.97
2017-07-12T14:25:14.086Z,16.91
2017-07-12T14:26:22.955Z,17.03
2017-07-12T14:27:31.823Z,16.96
2017-07-12T14:28:40.684Z,17
2017-07-12T14:29:49.576Z,17.08
2017-07-12T14:30:58.445Z,17.07
2017-07-12T14:32:07.323Z,17.15
2017-07-12T14:33:16.299Z,17.08
2017-07-12T14:34:25.407Z,17.06
2017-07-12T14:35:34.341Z,17.16
2017-07-12T14:36:43.278Z,17.04
2017-07-12T14:37:52.169Z,17.08
2017-07-12T14:39:01.083Z,17.01
2017-07-12T14:40:10.484Z,16.91
2017-07-12T14:41:19.360Z,16.94
2017-07-12T14:42:28.273Z,17.04
2017-07-12T14:43:37.164Z,17.01
2017-07-12T14:44:46.038Z,16.96
2017-07-12T14:45:54.950Z,16.89
2017-07-12T14:47:03.815Z,16.97
2017-07-12T14:48:12.685Z,16.91
2017-07-12T14:49:21.545Z,16.82
2017-07-12T14:50:30.406Z,16.71
2017-07-12T14:51:39.411Z,16.61
2017-07-12T14:52:48.324Z,16.64
2017-07-12T14:53:57.180Z,16.49
2017-07-12T14:55:06.385Z,16.48
2017-07-12T14:56:15.244Z,16.39
2017-07-12T14:57:24.202Z,16.25
2017-07-12T14:58:33.058Z,16.07
2017-07-12T14:59:41.919Z,16.23
2017-07-12T15:00:50.779Z,16.02