createdAt,value
2019-05-23T00:00:42.321Z,63.07
2019-05-23T00:02:45.534Z,63.16
2019-05-23T00:04:47.681Z,63.24
2019-05-23T00:06:49.292Z,63.28
2019-05-23T00:08:50.872Z,63.32
2019-05-23T00:10:53.056Z,63.33
2019-05-23T00:12:59.529Z,63.43
2019-05-23T00:15:01.425Z,63.44
2019-05-23T00:17:02.775Z,63.51
2019-05-23T00:19:04.656Z,63.54
2019-05-23T00:21:06.260Z,63.58
2019-05-23T00:23:07.848Z,63.29
2019-05-23T00:25:09.454Z,62.97
2019-05-23T00:27:11.063Z,62.87
2019-05-23T00:29:12.693Z,62.84
2019-05-23T00:31:27.176Z,62.81
2019-05-23T00:33:28.756Z,62.79
2019-05-23T00:35:30.364Z,62.55
2019-05-23T00:37:31.970Z,62.64
2019-05-23T00:39:33.670Z,62.71
2019-05-23T00:41:35.265Z,62.95
2019-05-23T00:43:36.867Z,63.27
2019-05-23T00:45:38.453Z,63.49
2019-05-23T00:47:40.045Z,63.91
2019-05-23T00:49:41.680Z,64.13
2019-05-23T00:51:43.287Z,64.37
2019-05-23T00:53:44.927Z,64.76
2019-05-23T00:55:46.532Z,64.65
2019-05-23T00:57:48.135Z,64.78
2019-05-23T00:59:49.730Z,64.95
2019-05-23T01:01:51.336Z,65.51
2019-05-23T01:03:52.986Z,65.68
2019-05-23T01:05:54.588Z,65.99
2019-05-23T01:07:56.199Z,65.87
2019-05-23T01:09:57.862Z,65.99
2019-05-23T01:11:59.489Z,66.01
2019-05-23T01:14:01.073Z,66.51
2019-05-23T01:16:02.670Z,66.99
2019-05-23T01:18:04.254Z,67.51
2019-05-23T01:20:05.842Z,67.62
2019-05-23T01:22:07.492Z,67.68
2019-05-23T01:24:13.977Z,67.63
2019-05-23T01:26:15.559Z,67.90
2019-05-23T01:28:17.175Z,67.97
2019-05-23T01:30:23.236Z,68.04
2019-05-23T01:32:25.741Z,68.04
2019-05-23T01:34:27.355Z,68.18
2019-05-23T01:36:28.946Z,68.22
2019-05-23T01:38:30.560Z,68.27
2019-05-23T01:40:32.148Z,68.37
2019-05-23T01:42:33.764Z,68.53
2019-05-23T01:44:35.426Z,68.55
2019-05-23T01:46:37.008Z,68.65
2019-05-23T01:48:38.656Z,68.78
2019-05-23T01:50:40.345Z,68.79
2019-05-23T01:52:41.961Z,68.61
2019-05-23T01:54:43.640Z,68.52
2019-05-23T01:56:45.233Z,68.68
2019-05-23T01:58:46.887Z,67.06
2019-05-23T02:00:48.517Z,65.45
2019-05-23T02:02:50.132Z,65.41
2019-05-23T02:04:51.759Z,65.46
2019-05-23T02:06:53.369Z,64.85
2019-05-23T02:08:54.980Z,64.38
2019-05-23T02:10:56.558Z,64.38
2019-05-23T02:12:58.149Z,63.85
2019-05-23T02:14:59.768Z,63.77
2019-05-23T02:17:01.702Z,63.66
2019-05-23T02:19:03.207Z,63.83
2019-05-23T02:21:04.852Z,63.80
2019-05-23T02:23:06.516Z,64.00
2019-05-23T02:25:08.113Z,64.30
2019-05-23T02:27:09.761Z,64.28
2019-05-23T02:29:11.348Z,64.37
2019-05-23T02:31:12.927Z,64.54
2019-05-23T02:33:14.541Z,64.34
2019-05-23T02:35:16.185Z,65.08
2019-05-23T02:37:33.421Z,65.12
2019-05-23T02:39:35.483Z,65.02
2019-05-23T02:41:37.981Z,65.83
2019-05-23T02:43:39.589Z,65.02
2019-05-23T02:45:41.222Z,64.42
2019-05-23T02:47:42.828Z,63.59
2019-05-23T02:49:44.421Z,62.45
2019-05-23T02:51:46.037Z,61.71
2019-05-23T02:53:47.624Z,62.36
2019-05-23T02:55:49.213Z,62.12
2019-05-23T02:57:50.826Z,62.38
2019-05-23T02:59:52.419Z,62.22
2019-05-23T03:01:54.955Z,62.23
2019-05-23T03:03:56.578Z,62.34
2019-05-23T03:05:58.217Z,62.45
2019-05-23T03:07:59.824Z,62.51
2019-05-23T03:10:01.414Z,62.75
2019-05-23T03:12:03.045Z,62.83
2019-05-23T03:14:04.690Z,62.97
2019-05-23T03:16:06.301Z,63.06
2019-05-23T03:18:07.944Z,63.18
2019-05-23T03:20:09.536Z,63.21
2019-05-23T03:22:11.229Z,63.24
2019-05-23T03:24:12.903Z,63.33
2019-05-23T03:26:14.489Z,63.29
2019-05-23T03:28:16.104Z,63.39
2019-05-23T03:30:20.289Z,63.43
2019-05-23T03:32:24.323Z,63.36
2019-05-23T03:34:25.928Z,63.14
2019-05-23T03:36:27.524Z,62.96
2019-05-23T03:38:29.109Z,62.74
2019-05-23T03:40:30.689Z,62.46
2019-05-23T03:42:32.368Z,62.21
2019-05-23T03:44:34.043Z,61.95
2019-05-23T03:46:35.649Z,61.65
2019-05-23T03:48:37.391Z,61.28
2019-05-23T03:50:39.064Z,60.88
2019-05-23T03:52:40.646Z,60.54
2019-05-23T03:54:42.307Z,60.44
2019-05-23T03:56:43.898Z,60.21
2019-05-23T03:58:45.488Z,60.16
2019-05-23T04:00:47.981Z,60.17
2019-05-23T04:02:49.588Z,60.07
2019-05-23T04:04:51.231Z,60.11
2019-05-23T04:06:52.982Z,60.12
2019-05-23T04:08:54.590Z,60.28
2019-05-23T04:10:56.219Z,60.45
2019-05-23T04:12:57.840Z,60.59
2019-05-23T04:14:59.448Z,60.82
2019-05-23T04:17:01.033Z,61.01
2019-05-23T04:19:02.611Z,61.12
2019-05-23T04:21:04.281Z,61.17
2019-05-23T04:23:05.872Z,61.28
2019-05-23T04:25:07.488Z,61.38
2019-05-23T04:27:09.104Z,61.45
2019-05-23T04:29:10.678Z,61.50
2019-05-23T04:31:13.359Z,61.55
2019-05-23T04:33:13.920Z,61.60
2019-05-23T04:35:15.567Z,61.62
2019-05-23T04:37:17.276Z,61.65
2019-05-23T04:39:18.848Z,61.70
2019-05-23T04:41:20.505Z,61.75
2019-05-23T04:43:22.100Z,61.82
2019-05-23T04:45:23.721Z,61.86
2019-05-23T04:47:25.316Z,61.90
2019-05-23T04:49:26.919Z,61.90
2019-05-23T04:51:28.567Z,61.93
2019-05-23T04:53:30.180Z,61.94
2019-05-23T04:55:31.820Z,62.01
2019-05-23T04:57:33.486Z,62.01
2019-05-23T04:59:35.077Z,62.07
2019-05-23T05:01:36.689Z,62.06
2019-05-23T05:03:38.309Z,62.02
2019-05-23T05:05:39.976Z,61.94
2019-05-23T05:07:41.597Z,61.82
2019-05-23T05:09:43.185Z,61.67
2019-05-23T05:11:44.822Z,61.53
2019-05-23T05:13:46.416Z,61.41
2019-05-23T05:15:48.005Z,61.24
2019-05-23T05:17:49.626Z,61.06
2019-05-23T05:19:51.218Z,60.90
2019-05-23T05:21:52.824Z,60.79
2019-05-23T05:23:54.407Z,60.65
2019-05-23T05:25:55.998Z,60.52
2019-05-23T05:27:57.676Z,60.25
2019-05-23T05:29:59.292Z,60.00
2019-05-23T05:32:03.638Z,59.88
2019-05-23T05:34:02.577Z,59.71
2019-05-23T05:36:04.402Z,59.64
2019-05-23T05:38:06.160Z,59.63
2019-05-23T05:40:07.822Z,59.64
2019-05-23T05:42:09.436Z,59.72
2019-05-23T05:44:11.782Z,59.76
2019-05-23T05:46:12.723Z,59.82
2019-05-23T05:48:14.346Z,59.93
2019-05-23T05:50:15.964Z,60.05
2019-05-23T05:52:17.598Z,60.20
2019-05-23T05:54:19.183Z,60.27
2019-05-23T05:56:20.805Z,60.39
2019-05-23T05:58:22.413Z,60.46
2019-05-23T06:00:40.731Z,60.48
2019-05-23T06:02:42.363Z,60.44
2019-05-23T06:04:43.952Z,60.36
2019-05-23T06:06:50.096Z,60.34
2019-05-23T06:08:49.742Z,60.45
2019-05-23T06:10:51.237Z,60.51
2019-05-23T06:12:52.822Z,60.60
2019-05-23T06:14:54.472Z,60.67
2019-05-23T06:16:56.106Z,60.70
2019-05-23T06:18:58.381Z,60.74
2019-05-23T06:20:59.997Z,60.78
2019-05-23T06:23:01.608Z,60.86
2019-05-23T06:25:04.385Z,60.90
2019-05-23T06:27:05.167Z,60.91
2019-05-23T06:29:07.016Z,60.95
2019-05-23T06:31:08.509Z,60.93
2019-05-23T06:33:22.534Z,60.95
2019-05-23T06:35:11.825Z,60.94
2019-05-23T06:37:13.463Z,60.88
2019-05-23T06:39:15.043Z,60.82
2019-05-23T06:41:16.717Z,60.77
2019-05-23T06:43:18.926Z,60.67
2019-05-23T06:45:20.580Z,60.56
2019-05-23T06:47:22.220Z,60.42
2019-05-23T06:49:23.809Z,60.35
2019-05-23T06:51:25.392Z,60.21
2019-05-23T06:53:26.980Z,60.07
2019-05-23T06:55:28.618Z,59.93
2019-05-23T06:57:30.259Z,59.71
2019-05-23T06:59:31.838Z,59.49
2019-05-23T07:01:33.466Z,59.33
2019-05-23T07:03:42.562Z,59.16
2019-05-23T07:05:36.778Z,59.04
2019-05-23T07:07:38.534Z,58.97
2019-05-23T07:09:40.119Z,58.94
2019-05-23T07:11:41.754Z,58.87
2019-05-23T07:13:43.393Z,58.87
2019-05-23T07:15:44.968Z,58.89
2019-05-23T07:17:46.573Z,58.93
2019-05-23T07:19:48.162Z,58.94
2019-05-23T07:21:49.764Z,59.03
2019-05-23T07:23:51.355Z,59.10
2019-05-23T07:25:52.962Z,59.18
2019-05-23T07:27:54.552Z,59.28
2019-05-23T07:29:56.343Z,59.37
2019-05-23T07:31:57.930Z,59.51
2019-05-23T07:34:02.377Z,59.69
2019-05-23T07:36:01.284Z,59.79
2019-05-23T07:38:02.884Z,59.88
2019-05-23T07:40:04.474Z,59.99
2019-05-23T07:42:06.169Z,60.08
2019-05-23T07:44:07.854Z,60.16
2019-05-23T07:46:09.462Z,60.19
2019-05-23T07:48:11.070Z,60.24
2019-05-23T07:50:12.692Z,60.28
2019-05-23T07:52:14.320Z,60.30
2019-05-23T07:54:16.464Z,60.33
2019-05-23T07:56:18.672Z,60.34
2019-05-23T07:58:20.267Z,60.33
2019-05-23T08:00:26.610Z,60.39
2019-05-23T08:02:29.089Z,60.41
2019-05-23T08:04:30.681Z,60.35
2019-05-23T08:06:32.280Z,60.32
2019-05-23T08:08:33.878Z,60.27
2019-05-23T08:10:35.512Z,60.16
2019-05-23T08:12:37.103Z,60.05
2019-05-23T08:14:38.784Z,59.93
2019-05-23T08:16:40.363Z,59.73
2019-05-23T08:18:41.963Z,59.61
2019-05-23T08:20:43.592Z,59.47
2019-05-23T08:22:45.164Z,59.33
2019-05-23T08:24:50.898Z,59.18
2019-05-23T08:26:48.449Z,59.12
2019-05-23T08:29:12.775Z,58.94
2019-05-23T08:30:51.744Z,58.85
2019-05-23T08:32:53.347Z,58.73
2019-05-23T08:34:54.968Z,58.70
2019-05-23T08:36:56.542Z,58.63
2019-05-23T08:38:58.136Z,58.55
2019-05-23T08:40:59.773Z,58.54
2019-05-23T08:43:01.393Z,58.48
2019-05-23T08:45:02.999Z,58.46
2019-05-23T08:47:04.588Z,58.52
2019-05-23T08:49:06.162Z,58.59
2019-05-23T08:51:07.785Z,58.67
2019-05-23T08:53:09.427Z,58.77
2019-05-23T08:55:11.042Z,58.84
2019-05-23T08:57:12.633Z,58.93
2019-05-23T08:59:14.262Z,59.00
2019-05-23T09:01:15.854Z,59.06
2019-05-23T09:03:17.443Z,59.17
2019-05-23T09:05:19.039Z,59.23
2019-05-23T09:07:20.619Z,59.30
2019-05-23T09:09:29.719Z,59.33
2019-05-23T09:11:24.078Z,59.34
2019-05-23T09:13:25.668Z,59.39
2019-05-23T09:15:27.280Z,59.40
2019-05-23T09:17:28.877Z,59.43
2019-05-23T09:19:30.485Z,59.46
2019-05-23T09:21:32.112Z,59.49
2019-05-23T09:23:33.701Z,59.55
2019-05-23T09:25:35.288Z,59.58
2019-05-23T09:27:36.873Z,59.60
2019-05-23T09:29:38.450Z,59.61
2019-05-23T09:31:40.041Z,59.60
2019-05-23T09:33:41.626Z,59.53
2019-05-23T09:35:43.248Z,59.49
2019-05-23T09:37:44.858Z,59.30
2019-05-23T09:39:46.466Z,59.08
2019-05-23T09:41:48.049Z,58.86
2019-05-23T09:43:49.625Z,58.71
2019-05-23T09:45:51.258Z,58.60
2019-05-23T09:47:52.872Z,58.41
2019-05-23T09:49:54.597Z,58.27
2019-05-23T09:52:00.833Z,58.16
2019-05-23T09:53:58.011Z,58.00
2019-05-23T09:55:59.772Z,57.91
2019-05-23T09:58:01.360Z,57.84
2019-05-23T10:00:03.099Z,57.80
2019-05-23T10:02:04.837Z,57.91
2019-05-23T10:04:06.499Z,58.01
2019-05-23T10:06:08.116Z,57.96
2019-05-23T10:08:09.723Z,57.92
2019-05-23T10:10:11.341Z,57.81
2019-05-23T10:12:12.967Z,57.81
2019-05-23T10:14:14.558Z,57.93
2019-05-23T10:16:16.173Z,58.04
2019-05-23T10:18:18.308Z,57.99
2019-05-23T10:20:19.898Z,57.98
2019-05-23T10:22:21.520Z,58.01
2019-05-23T10:24:23.105Z,58.00
2019-05-23T10:26:24.720Z,58.02
2019-05-23T10:28:26.336Z,58.13
2019-05-23T10:30:27.914Z,58.21
2019-05-23T10:32:29.544Z,58.32
2019-05-23T10:34:31.139Z,58.29
2019-05-23T10:36:32.739Z,58.43
2019-05-23T10:38:34.384Z,58.50
2019-05-23T10:40:35.977Z,58.46
2019-05-23T10:42:37.768Z,58.56
2019-05-23T10:44:39.336Z,58.68
2019-05-23T10:46:40.915Z,58.79
2019-05-23T10:48:42.502Z,58.77
2019-05-23T10:50:45.348Z,58.74
2019-05-23T10:52:45.757Z,58.76
2019-05-23T10:54:47.337Z,58.76
2019-05-23T10:56:48.920Z,58.74
2019-05-23T10:58:50.524Z,58.70
2019-05-23T11:00:52.194Z,58.71
2019-05-23T11:02:53.806Z,58.70
2019-05-23T11:04:55.431Z,58.68
2019-05-23T11:06:57.017Z,58.69
2019-05-23T11:08:58.655Z,58.66
2019-05-23T11:11:00.320Z,58.67
2019-05-23T11:13:02.003Z,58.61
2019-05-23T11:15:03.629Z,58.58
2019-05-23T11:17:05.217Z,58.54
2019-05-23T11:19:06.804Z,58.46
2019-05-23T11:21:08.447Z,58.40
2019-05-23T11:23:10.056Z,58.35
2019-05-23T11:25:11.762Z,58.27
2019-05-23T11:27:13.371Z,58.20
2019-05-23T11:29:14.987Z,58.23
2019-05-23T11:31:16.632Z,58.17
2019-05-23T11:33:18.246Z,58.06
2019-05-23T11:35:19.868Z,57.94
2019-05-23T11:37:21.470Z,57.92
2019-05-23T11:39:23.188Z,57.89
2019-05-23T11:41:24.855Z,57.92
2019-05-23T11:43:26.468Z,57.88
2019-05-23T11:45:28.092Z,57.84
2019-05-23T11:47:31.967Z,57.86
2019-05-23T11:49:31.417Z,57.88
2019-05-23T11:51:33.080Z,57.87
2019-05-23T11:53:34.693Z,57.95
2019-05-23T11:55:36.324Z,57.92
2019-05-23T11:57:38.433Z,57.97
2019-05-23T11:59:39.556Z,58.02
2019-05-23T12:01:42.061Z,58.05
2019-05-23T12:03:43.712Z,58.10
2019-05-23T12:05:45.302Z,58.16
2019-05-23T12:07:46.911Z,58.21
2019-05-23T12:09:48.532Z,58.29
2019-05-23T12:11:50.178Z,58.37
2019-05-23T12:13:51.773Z,58.38
2019-05-23T12:15:53.388Z,58.46
2019-05-23T12:17:54.981Z,58.48
2019-05-23T12:19:56.616Z,58.51
2019-05-23T12:21:58.233Z,58.57
2019-05-23T12:23:59.987Z,58.62
2019-05-23T12:26:01.950Z,58.66
2019-05-23T12:28:03.596Z,58.69
2019-05-23T12:30:05.213Z,58.72
2019-05-23T12:32:06.824Z,58.74
2019-05-23T12:34:08.469Z,58.76
2019-05-23T12:36:10.056Z,58.76
2019-05-23T12:38:11.692Z,58.76
2019-05-23T12:40:13.290Z,58.72
2019-05-23T12:42:14.907Z,58.71
2019-05-23T12:44:17.659Z,58.71
2019-05-23T12:46:18.214Z,58.67
2019-05-23T12:48:20.794Z,58.67
2019-05-23T12:50:22.389Z,58.66
2019-05-23T12:52:24.190Z,58.61
2019-05-23T12:54:25.819Z,58.49
2019-05-23T12:56:27.410Z,58.43
2019-05-23T12:58:28.990Z,58.38
2019-05-23T13:00:36.487Z,58.39
2019-05-23T13:02:37.931Z,58.36
2019-05-23T13:04:39.544Z,58.32
2019-05-23T13:06:41.195Z,58.30
2019-05-23T13:08:42.805Z,58.19
2019-05-23T13:10:44.429Z,58.15
2019-05-23T13:12:46.016Z,57.70
2019-05-23T13:14:47.624Z,57.45
2019-05-23T13:16:49.254Z,57.42
2019-05-23T13:18:50.846Z,57.43
2019-05-23T13:20:52.434Z,57.58
2019-05-23T13:22:54.053Z,57.32
2019-05-23T13:24:55.697Z,56.38
2019-05-23T13:26:57.504Z,55.70
2019-05-23T13:28:59.177Z,54.40
2019-05-23T13:31:00.776Z,53.99
2019-05-23T13:33:03.709Z,53.14
2019-05-23T13:35:04.053Z,53.20
2019-05-23T13:37:05.693Z,53.66
2019-05-23T13:39:07.321Z,53.94
2019-05-23T13:41:08.935Z,54.17
2019-05-23T13:43:10.542Z,54.49
2019-05-23T13:45:12.129Z,54.70
2019-05-23T13:47:13.812Z,54.93
2019-05-23T13:49:15.427Z,55.10
2019-05-23T13:51:17.050Z,55.24
2019-05-23T13:53:18.661Z,55.45
2019-05-23T13:55:20.287Z,55.54
2019-05-23T13:57:21.913Z,55.74
2019-05-23T13:59:23.519Z,55.90
2019-05-23T14:01:25.170Z,55.99
2019-05-23T14:03:26.766Z,56.21
2019-05-23T14:05:28.343Z,56.34
2019-05-23T14:07:29.969Z,56.55
2019-05-23T14:12:24.981Z,56.79
2019-05-23T14:14:11.834Z,56.92
2019-05-23T14:16:13.395Z,56.98
2019-05-23T14:18:15.490Z,57.04
2019-05-23T14:20:17.084Z,57.08
2019-05-23T14:22:18.720Z,57.16
2019-05-23T14:24:20.324Z,57.16
2019-05-23T14:26:21.933Z,57.25
2019-05-23T14:28:23.581Z,57.34
2019-05-23T14:30:40.928Z,57.42
2019-05-23T14:32:44.549Z,57.50
2019-05-23T14:34:46.148Z,57.58
2019-05-23T14:36:50.336Z,57.62
2019-05-23T14:38:51.958Z,57.63
2019-05-23T14:40:53.564Z,57.66
2019-05-23T14:42:55.977Z,57.60
2019-05-23T14:44:57.665Z,57.53
2019-05-23T14:46:59.340Z,57.32
2019-05-23T14:49:01.796Z,57.21
2019-05-23T14:51:03.443Z,57.16
2019-05-23T14:53:05.583Z,57.10
2019-05-23T14:55:10.156Z,57.08
2019-05-23T14:57:08.874Z,57.00
2019-05-23T14:59:10.459Z,56.87
2019-05-23T15:01:12.071Z,56.81
2019-05-23T15:03:13.693Z,56.78
2019-05-23T15:05:15.304Z,56.77
2019-05-23T15:07:16.928Z,56.81
2019-05-23T15:09:21.312Z,57.09
2019-05-23T15:11:20.210Z,55.77
2019-05-23T15:13:21.803Z,55.58
2019-05-23T15:15:23.436Z,53.81
2019-05-23T15:17:25.099Z,53.80
2019-05-23T15:19:40.447Z,53.41
2019-05-23T15:21:28.338Z,53.69
2019-05-23T15:23:29.918Z,53.33
2019-05-23T15:25:31.552Z,51.96
2019-05-23T15:27:33.390Z,51.67
2019-05-23T15:29:35.180Z,53.00
2019-05-23T15:31:36.783Z,52.29
2019-05-23T15:33:38.388Z,51.55
2019-05-23T15:35:40.029Z,51.17
2019-05-23T15:37:41.705Z,50.91
2019-05-23T15:39:43.332Z,50.52
2019-05-23T15:41:44.916Z,50.72
2019-05-23T15:43:46.524Z,50.14
2019-05-23T15:45:48.159Z,49.24
2019-05-23T15:47:49.749Z,49.92
2019-05-23T15:49:51.331Z,49.66
2019-05-23T15:51:54.233Z,47.84
2019-05-23T15:53:55.435Z,48.12
2019-05-23T15:55:57.072Z,46.91
2019-05-23T15:57:59.568Z,47.65
2019-05-23T16:00:04.073Z,45.84
2019-05-23T16:02:08.153Z,46.49
2019-05-23T16:04:10.632Z,45.92
2019-05-23T16:06:14.861Z,45.71
2019-05-23T16:08:16.518Z,46.02
2019-05-23T16:10:18.124Z,47.44
2019-05-23T16:12:19.733Z,47.93
2019-05-23T16:14:21.353Z,48.83
2019-05-23T16:16:22.966Z,46.95
2019-05-23T16:18:25.215Z,46.02
2019-05-23T16:20:26.569Z,45.91
2019-05-23T16:22:28.188Z,46.57
2019-05-23T16:24:29.780Z,46.38
2019-05-23T16:26:31.431Z,47.05
2019-05-23T16:28:33.052Z,47.22
2019-05-23T16:30:34.712Z,47.07
2019-05-23T16:32:36.350Z,47.46
2019-05-23T16:34:37.967Z,45.41
2019-05-23T16:36:39.546Z,46.94
2019-05-23T16:38:41.141Z,47.32
2019-05-23T16:40:42.842Z,46.98
2019-05-23T16:42:44.433Z,46.54
2019-05-23T16:44:46.004Z,45.43
2019-05-23T16:46:47.613Z,45.63
2019-05-23T16:48:49.232Z,46.42
2019-05-23T16:50:50.821Z,46.59
2019-05-23T16:52:52.467Z,46.02
2019-05-23T16:54:54.088Z,44.59
2019-05-23T16:57:00.837Z,46.38
2019-05-23T16:59:08.429Z,44.90
2019-05-23T17:01:23.514Z,45.37
2019-05-23T17:03:14.123Z,45.86
2019-05-23T17:05:20.324Z,43.37
2019-05-23T17:07:24.889Z,43.60
2019-05-23T17:09:31.777Z,43.66
2019-05-23T17:11:31.908Z,43.13
2019-05-23T17:13:34.037Z,43.37
2019-05-23T17:15:53.463Z,43.27
2019-05-23T17:18:03.176Z,41.95
2019-05-23T17:20:18.489Z,42.46
2019-05-23T17:22:09.817Z,42.78
2019-05-23T17:24:12.934Z,42.77
2019-05-23T17:26:31.233Z,42.38
2019-05-23T17:28:33.775Z,42.36
2019-05-23T17:30:36.786Z,42.48
2019-05-23T17:32:38.402Z,42.43
2019-05-23T17:34:40.011Z,42.40
2019-05-23T17:36:41.638Z,46.28
2019-05-23T17:38:43.273Z,44.88
2019-05-23T17:40:44.979Z,44.65
2019-05-23T17:42:46.615Z,44.38
2019-05-23T17:44:48.212Z,44.36
2019-05-23T17:46:49.885Z,43.00
2019-05-23T17:48:51.474Z,42.62
2019-05-23T17:50:53.060Z,41.86
2019-05-23T17:52:55.945Z,42.52
2019-05-23T17:54:57.560Z,42.18
2019-05-23T17:56:59.195Z,42.37
2019-05-23T17:59:00.784Z,42.83
2019-05-23T18:01:02.392Z,41.74
2019-05-23T18:03:04.051Z,42.70
2019-05-23T18:05:05.636Z,41.99
2019-05-23T18:07:07.244Z,43.13
2019-05-23T18:09:08.836Z,42.42
2019-05-23T18:11:10.466Z,42.65
2019-05-23T18:13:12.079Z,42.65
2019-05-23T18:15:13.816Z,42.24
2019-05-23T18:17:15.479Z,42.49
2019-05-23T18:19:17.094Z,42.48
2019-05-23T18:21:18.688Z,42.44
2019-05-23T18:23:20.652Z,43.46
2019-05-23T18:25:22.290Z,44.19
2019-05-23T18:27:23.900Z,44.25
2019-05-23T18:29:25.475Z,44.34
2019-05-23T18:31:29.577Z,44.80
2019-05-23T18:33:31.268Z,45.31
2019-05-23T18:35:33.060Z,45.92
2019-05-23T18:37:34.682Z,46.45
2019-05-23T18:39:36.338Z,45.93
2019-05-23T18:41:37.918Z,46.16
2019-05-23T18:43:39.541Z,45.52
2019-05-23T18:45:41.127Z,46.50
2019-05-23T18:47:42.752Z,46.85
2019-05-23T18:49:44.337Z,47.25
2019-05-23T18:51:45.943Z,47.36
2019-05-23T18:53:47.573Z,47.54
2019-05-23T18:55:49.143Z,47.73
2019-05-23T18:57:50.740Z,47.66
2019-05-23T18:59:52.332Z,48.16
2019-05-23T19:01:53.939Z,48.50
2019-05-23T19:03:55.573Z,48.21
2019-05-23T19:05:57.165Z,48.39
2019-05-23T19:07:58.782Z,48.58
2019-05-23T19:10:00.461Z,48.82
2019-05-23T19:12:02.049Z,48.85
2019-05-23T19:14:03.643Z,48.93
2019-05-23T19:16:05.239Z,49.08
2019-05-23T19:18:06.913Z,49.41
2019-05-23T19:20:08.522Z,49.46
2019-05-23T19:22:10.184Z,49.60
2019-05-23T19:24:11.926Z,49.76
2019-05-23T19:26:13.538Z,50.07
2019-05-23T19:28:15.127Z,49.95
2019-05-23T19:30:16.713Z,49.82
2019-05-23T19:32:18.997Z,50.21
2019-05-23T19:34:21.072Z,50.76
2019-05-23T19:36:22.713Z,50.98
2019-05-23T19:38:24.324Z,51.05
2019-05-23T19:40:25.935Z,50.89
2019-05-23T19:42:30.155Z,50.51
2019-05-23T19:44:31.747Z,49.38
2019-05-23T19:46:33.987Z,48.70
2019-05-23T19:48:35.590Z,48.55
2019-05-23T19:50:37.196Z,48.32
2019-05-23T19:52:38.805Z,49.30
2019-05-23T19:54:40.394Z,49.73
2019-05-23T19:56:41.966Z,49.69
2019-05-23T19:58:43.584Z,49.09
2019-05-23T20:00:45.196Z,48.65
2019-05-23T20:02:50.524Z,49.51
2019-05-23T20:04:56.955Z,49.59
2019-05-23T20:06:58.722Z,49.89
2019-05-23T20:09:00.333Z,50.14
2019-05-23T20:11:01.952Z,49.72
2019-05-23T20:13:03.591Z,49.59
2019-05-23T20:15:05.244Z,50.24
2019-05-23T20:17:06.830Z,50.31
2019-05-23T20:19:08.474Z,50.41
2019-05-23T20:21:10.080Z,50.64
2019-05-23T20:23:15.487Z,50.76
2019-05-23T20:25:13.427Z,50.93
2019-05-23T20:27:15.016Z,50.83
2019-05-23T20:29:16.676Z,50.92
2019-05-23T20:31:18.268Z,51.24
2019-05-23T20:33:19.854Z,51.37
2019-05-23T20:35:21.461Z,51.46
2019-05-23T20:37:23.060Z,51.56
2019-05-23T20:39:24.663Z,50.47
2019-05-23T20:41:26.235Z,50.98
2019-05-23T20:43:27.866Z,50.83
2019-05-23T20:45:29.474Z,50.85
2019-05-23T20:47:31.054Z,50.89
2019-05-23T20:49:32.662Z,50.79
2019-05-23T20:51:34.243Z,51.00
2019-05-23T20:53:35.838Z,51.17
2019-05-23T20:55:37.418Z,51.36
2019-05-23T20:57:39.006Z,51.51
2019-05-23T20:59:40.622Z,51.34
2019-05-23T21:01:42.230Z,49.89
2019-05-23T21:03:43.818Z,50.81
2019-05-23T21:05:45.425Z,51.07
2019-05-23T21:07:47.044Z,51.52
2019-05-23T21:09:48.687Z,51.92
2019-05-23T21:11:50.449Z,52.37
2019-05-23T21:13:52.170Z,52.46
2019-05-23T21:15:53.813Z,52.70
2019-05-23T21:17:55.422Z,52.92
2019-05-23T21:19:57.176Z,53.28
2019-05-23T21:21:58.775Z,53.46
2019-05-23T21:24:00.360Z,53.61
2019-05-23T21:26:02.001Z,53.66
2019-05-23T21:28:03.577Z,54.01
2019-05-23T21:30:05.164Z,54.11
2019-05-23T21:32:06.769Z,53.98
2019-05-23T21:34:08.388Z,54.34
2019-05-23T21:36:10.006Z,54.58
2019-05-23T21:38:11.593Z,54.99
2019-05-23T21:40:13.177Z,55.21
2019-05-23T21:42:14.761Z,54.62
2019-05-23T21:44:16.652Z,55.58
2019-05-23T21:46:18.230Z,55.19
2019-05-23T21:48:19.829Z,55.16
2019-05-23T21:50:21.438Z,55.10
2019-05-23T21:52:23.075Z,55.37
2019-05-23T21:54:24.688Z,55.82
2019-05-23T21:56:26.276Z,55.87
2019-05-23T21:58:27.896Z,55.62
2019-05-23T22:00:45.203Z,55.36
2019-05-23T22:02:46.812Z,55.88
2019-05-23T22:04:49.084Z,55.71
2019-05-23T22:06:55.320Z,56.21
2019-05-23T22:08:53.372Z,56.58
2019-05-23T22:10:54.956Z,56.22
2019-05-23T22:13:04.240Z,57.00
2019-05-23T22:14:58.165Z,57.29
2019-05-23T22:16:59.748Z,56.63
2019-05-23T22:19:01.411Z,57.19
2019-05-23T22:21:03.048Z,56.23
2019-05-23T22:23:04.632Z,57.77
2019-05-23T22:25:06.224Z,57.04
2019-05-23T22:27:07.860Z,57.16
2019-05-23T22:29:09.554Z,57.38
2019-05-23T22:31:11.156Z,57.17
2019-05-23T22:33:12.748Z,57.09
2019-05-23T22:35:14.389Z,58.10
2019-05-23T22:37:16.007Z,58.26
2019-05-23T22:39:17.629Z,58.15
2019-05-23T22:41:19.256Z,58.46
2019-05-23T22:43:21.533Z,57.64
2019-05-23T22:45:22.516Z,58.44
2019-05-23T22:47:24.104Z,58.38
2019-05-23T22:49:25.712Z,58.51
2019-05-23T22:51:27.304Z,58.53
2019-05-23T22:53:28.908Z,58.70
2019-05-23T22:55:30.540Z,58.56
2019-05-23T22:57:32.150Z,58.87
2019-05-23T22:59:33.759Z,58.82
2019-05-23T23:01:35.386Z,59.17
2019-05-23T23:03:36.996Z,59.21
2019-05-23T23:05:38.618Z,59.51
2019-05-23T23:07:40.212Z,59.26
2019-05-23T23:09:41.799Z,59.60
2019-05-23T23:11:43.410Z,59.59
2019-05-23T23:13:45.003Z,59.75
2019-05-23T23:15:46.641Z,60.53
2019-05-23T23:17:48.235Z,60.37
2019-05-23T23:19:49.820Z,60.95
2019-05-23T23:21:51.427Z,61.29
2019-05-23T23:23:53.006Z,61.36
2019-05-23T23:25:54.648Z,61.77
2019-05-23T23:27:56.284Z,62.01
2019-05-23T23:29:57.880Z,62.15
2019-05-23T23:32:03.654Z,61.75
2019-05-23T23:34:01.196Z,61.56
2019-05-23T23:36:02.823Z,61.38
2019-05-23T23:38:04.424Z,60.91
2019-05-23T23:40:06.077Z,60.57
2019-05-23T23:42:07.750Z,60.89
2019-05-23T23:44:09.475Z,60.62
2019-05-23T23:46:16.790Z,61.28
2019-05-23T23:48:24.092Z,61.20
2019-05-23T23:50:31.453Z,61.22
2019-05-23T23:52:38.722Z,60.91
2019-05-23T23:54:46.122Z,60.71
2019-05-23T23:56:53.518Z,61.24
2019-05-23T23:58:54.699Z,60.97
