createdAt,value
2019-06-10T00:03:31.000Z,532
2019-06-10T00:23:45.000Z,532
2019-06-10T00:43:59.000Z,533
2019-06-10T01:04:13.000Z,534
2019-06-10T01:24:26.000Z,533
2019-06-10T01:44:39.000Z,534
2019-06-10T02:04:54.000Z,535
2019-06-10T02:25:08.000Z,535
2019-06-10T02:45:22.000Z,535
2019-06-10T03:05:36.000Z,535
2019-06-10T03:25:50.000Z,536
2019-06-10T03:46:04.000Z,537
2019-06-10T04:06:18.000Z,537
2019-06-10T04:26:32.000Z,538
2019-06-10T04:46:46.000Z,538
2019-06-10T05:06:59.000Z,538
2019-06-10T05:27:13.000Z,538
2019-06-10T05:47:27.000Z,539
2019-06-10T06:07:41.000Z,538
2019-06-10T06:27:55.000Z,538
2019-06-10T06:48:09.000Z,538
2019-06-10T07:08:23.000Z,536
2019-06-10T07:28:37.000Z,535
2019-06-10T07:48:51.000Z,537
2019-06-10T08:09:05.000Z,537
2019-06-10T08:29:19.000Z,536
2019-06-10T08:49:32.000Z,537
2019-06-10T09:09:46.000Z,537
2019-06-10T09:30:00.000Z,537
2019-06-10T09:50:14.000Z,538
2019-06-10T10:10:28.000Z,537
2019-06-10T10:30:42.000Z,538
2019-06-10T10:50:56.000Z,539
2019-06-10T11:11:10.000Z,539
2019-06-10T11:31:24.000Z,539
2019-06-10T11:51:38.000Z,540
2019-06-10T12:11:51.000Z,540
2019-06-10T12:32:05.000Z,541
2019-06-10T12:52:19.000Z,541
2019-06-10T13:12:33.000Z,542
2019-06-10T13:32:47.000Z,542
2019-06-10T13:53:01.000Z,544
2019-06-10T14:13:15.000Z,545
2019-06-10T14:33:29.000Z,547
2019-06-10T14:53:43.000Z,547
2019-06-10T15:13:57.000Z,548
2019-06-10T15:34:11.000Z,549
2019-06-10T15:54:24.000Z,550
2019-06-10T16:14:38.000Z,551
2019-06-10T16:34:52.000Z,552
2019-06-10T16:55:06.000Z,552
2019-06-10T17:15:20.000Z,552
2019-06-10T17:35:34.000Z,554
2019-06-10T17:55:48.000Z,554
2019-06-10T18:16:02.000Z,556
2019-06-10T18:36:16.000Z,556
2019-06-10T18:56:30.000Z,557
2019-06-10T19:16:44.000Z,558
2019-06-10T19:36:57.000Z,559
2019-06-10T19:57:11.000Z,560
2019-06-10T20:17:25.000Z,561
2019-06-10T20:37:39.000Z,562
2019-06-10T20:57:53.000Z,563
2019-06-10T21:18:07.000Z,563
2019-06-10T21:38:21.000Z,564
2019-06-10T21:58:35.000Z,564
2019-06-10T22:18:49.000Z,566
2019-06-10T22:39:03.000Z,565
2019-06-10T22:59:17.000Z,566
2019-06-10T23:19:30.000Z,566
2019-06-10T23:39:44.000Z,566
2019-06-10T23:59:58.000Z,568
