createdAt,value
2019-01-08T00:00:25.179Z,23.92
2019-01-08T00:00:58.344Z,24.32
2019-01-08T00:01:33.277Z,24.15
2019-01-08T00:02:06.353Z,24.80
2019-01-08T00:02:39.271Z,23.73
2019-01-08T00:03:12.558Z,23.83
2019-01-08T00:03:45.621Z,24.18
2019-01-08T00:04:18.575Z,24.55
2019-01-08T00:04:53.023Z,24.37
2019-01-08T00:05:26.019Z,23.73
2019-01-08T00:05:59.179Z,24.30
2019-01-08T00:06:32.263Z,23.98
2019-01-08T00:07:05.505Z,24.27
2019-01-08T00:07:38.476Z,24.40
2019-01-08T00:08:11.654Z,24.90
2019-01-08T00:08:44.727Z,24.72
2019-01-08T00:09:17.787Z,23.90
2019-01-08T00:09:50.868Z,24.12
2019-01-08T00:10:24.056Z,24.00
2019-01-08T00:10:57.230Z,23.77
2019-01-08T00:11:30.184Z,24.18
2019-01-08T00:12:03.385Z,23.22
2019-01-08T00:12:36.566Z,23.92
2019-01-08T00:13:09.864Z,23.95
2019-01-08T00:13:43.415Z,24.50
2019-01-08T00:14:16.562Z,24.12
2019-01-08T00:14:49.483Z,24.15
2019-01-08T00:15:22.524Z,24.20
2019-01-08T00:15:56.587Z,25.05
2019-01-08T00:16:29.526Z,24.70
2019-01-08T00:17:02.498Z,24.07
2019-01-08T00:17:35.592Z,24.40
2019-01-08T00:18:08.594Z,25.02
2019-01-08T00:18:41.596Z,23.92
2019-01-08T00:19:14.583Z,24.00
2019-01-08T00:19:47.488Z,24.25
2019-01-08T00:20:20.459Z,23.87
2019-01-08T00:20:54.498Z,24.18
2019-01-08T00:21:27.589Z,24.27
2019-01-08T00:22:00.566Z,24.55
2019-01-08T00:22:33.760Z,24.47
2019-01-08T00:23:06.748Z,24.30
2019-01-08T00:23:39.969Z,23.92
2019-01-08T00:24:13.046Z,24.70
2019-01-08T00:24:46.087Z,24.30
2019-01-08T00:25:19.117Z,23.92
2019-01-08T00:25:52.075Z,24.27
2019-01-08T00:26:25.053Z,24.63
2019-01-08T00:26:58.086Z,24.35
2019-01-08T00:27:31.024Z,23.87
2019-01-08T00:28:04.107Z,24.57
2019-01-08T00:28:43.105Z,24.32
2019-01-08T00:29:12.003Z,24.95
2019-01-08T00:29:45.260Z,23.87
2019-01-08T00:30:18.252Z,24.15
2019-01-08T00:30:51.448Z,24.40
2019-01-08T00:31:24.411Z,23.57
2019-01-08T00:31:57.334Z,24.47
2019-01-08T00:32:30.339Z,25.02
2019-01-08T00:33:03.386Z,24.20
2019-01-08T00:33:36.277Z,25.00
2019-01-08T00:34:09.168Z,24.32
2019-01-08T00:34:42.199Z,23.40
2019-01-08T00:35:15.274Z,24.15
2019-01-08T00:35:48.196Z,24.40
2019-01-08T00:36:21.223Z,23.65
2019-01-08T00:36:54.248Z,24.02
2019-01-08T00:37:27.196Z,23.62
2019-01-08T00:38:00.290Z,24.35
2019-01-08T00:38:33.234Z,24.32
2019-01-08T00:39:06.706Z,23.80
2019-01-08T00:39:39.583Z,25.00
2019-01-08T00:40:12.607Z,24.82
2019-01-08T00:40:45.632Z,24.35
2019-01-08T00:41:19.524Z,24.43
2019-01-08T00:41:52.484Z,24.35
2019-01-08T00:42:25.398Z,24.45
2019-01-08T00:42:58.228Z,24.25
2019-01-08T00:43:31.228Z,23.40
2019-01-08T00:44:04.172Z,24.02
2019-01-08T00:44:37.098Z,24.32
2019-01-08T00:45:10.083Z,24.77
2019-01-08T00:45:43.279Z,23.75
2019-01-08T00:46:16.278Z,24.72
2019-01-08T00:46:49.418Z,24.47
2019-01-08T00:47:22.477Z,24.02
2019-01-08T00:47:55.370Z,24.63
2019-01-08T00:48:28.446Z,24.82
2019-01-08T00:49:01.453Z,23.87
2019-01-08T00:49:34.282Z,25.15
2019-01-08T00:50:07.176Z,24.47
2019-01-08T00:50:40.020Z,24.30
2019-01-08T00:51:13.167Z,23.70
2019-01-08T00:51:46.206Z,24.32
2019-01-08T00:52:19.384Z,24.12
2019-01-08T00:52:52.325Z,24.80
2019-01-08T00:53:25.282Z,24.75
2019-01-08T00:53:58.126Z,24.47
2019-01-08T00:54:31.192Z,24.23
2019-01-08T00:55:04.333Z,23.95
2019-01-08T00:55:37.348Z,24.27
2019-01-08T00:56:10.309Z,24.65
2019-01-08T00:56:43.206Z,23.90
2019-01-08T00:57:16.054Z,23.32
2019-01-08T00:57:50.427Z,23.35
2019-01-08T00:58:23.271Z,23.40
2019-01-08T00:58:56.180Z,23.98
2019-01-08T00:59:29.340Z,23.50
2019-01-08T01:00:02.900Z,24.02
2019-01-08T01:00:36.082Z,24.02
2019-01-08T01:01:10.940Z,25.23
2019-01-08T01:01:44.172Z,24.67
2019-01-08T01:02:17.239Z,23.90
2019-01-08T01:02:50.216Z,23.90
2019-01-08T01:03:23.202Z,24.18
2019-01-08T01:03:57.432Z,23.98
2019-01-08T01:04:30.518Z,24.07
2019-01-08T01:05:03.805Z,24.10
2019-01-08T01:05:37.008Z,24.50
2019-01-08T01:06:10.981Z,23.50
2019-01-08T01:06:44.229Z,23.67
2019-01-08T01:07:17.152Z,23.73
2019-01-08T01:07:50.100Z,25.52
2019-01-08T01:08:23.012Z,23.92
2019-01-08T01:08:55.966Z,23.90
2019-01-08T01:09:28.879Z,24.07
2019-01-08T01:10:01.937Z,24.18
2019-01-08T01:10:34.756Z,23.90
2019-01-08T01:11:07.790Z,23.20
2019-01-08T01:11:40.724Z,24.15
2019-01-08T01:12:13.775Z,23.52
2019-01-08T01:12:47.114Z,23.87
2019-01-08T01:13:20.157Z,23.52
2019-01-08T01:13:53.287Z,23.83
2019-01-08T01:14:26.291Z,23.75
2019-01-08T01:14:59.278Z,24.05
2019-01-08T01:15:32.284Z,24.18
2019-01-08T01:16:05.432Z,24.18
2019-01-08T01:16:38.367Z,23.60
2019-01-08T01:17:11.672Z,23.75
2019-01-08T01:17:44.480Z,24.15
2019-01-08T01:18:17.495Z,24.70
2019-01-08T01:18:50.408Z,23.18
2019-01-08T01:19:23.434Z,23.70
2019-01-08T01:19:56.368Z,23.73
2019-01-08T01:20:29.400Z,23.60
2019-01-08T01:21:02.412Z,23.70
2019-01-08T01:21:35.446Z,23.95
2019-01-08T01:22:08.588Z,23.73
2019-01-08T01:22:41.542Z,24.10
2019-01-08T01:23:14.568Z,24.12
2019-01-08T01:23:47.513Z,23.57
2019-01-08T01:24:20.426Z,23.57
2019-01-08T01:24:53.638Z,23.62
2019-01-08T01:25:26.593Z,23.42
2019-01-08T01:25:59.522Z,24.35
2019-01-08T01:26:32.647Z,23.75
2019-01-08T01:27:05.661Z,23.85
2019-01-08T01:27:38.706Z,23.77
2019-01-08T01:28:11.700Z,24.00
2019-01-08T01:28:44.673Z,23.83
2019-01-08T01:29:17.588Z,24.12
2019-01-08T01:29:50.516Z,23.62
2019-01-08T01:30:23.408Z,23.75
2019-01-08T01:30:56.229Z,24.23
2019-01-08T01:31:29.263Z,23.92
2019-01-08T01:32:03.161Z,25.30
2019-01-08T01:32:36.339Z,24.12
2019-01-08T01:33:09.426Z,23.37
2019-01-08T01:33:42.395Z,23.73
2019-01-08T01:34:15.374Z,23.55
2019-01-08T01:34:48.442Z,23.77
2019-01-08T01:35:21.509Z,23.55
2019-01-08T01:35:54.723Z,24.23
2019-01-08T01:36:27.894Z,24.20
2019-01-08T01:37:00.858Z,23.90
2019-01-08T01:37:33.724Z,24.50
2019-01-08T01:38:06.785Z,22.87
2019-01-08T01:38:39.809Z,24.43
2019-01-08T01:39:12.692Z,23.85
2019-01-08T01:39:45.665Z,24.57
2019-01-08T01:40:18.591Z,24.77
2019-01-08T01:40:51.582Z,23.98
2019-01-08T01:41:24.716Z,23.52
2019-01-08T01:41:57.689Z,24.25
2019-01-08T01:42:30.678Z,23.83
2019-01-08T01:43:06.031Z,24.40
2019-01-08T01:43:39.199Z,24.70
2019-01-08T01:44:12.141Z,24.45
2019-01-08T01:44:45.169Z,24.65
2019-01-08T01:45:18.187Z,23.62
2019-01-08T01:45:51.225Z,23.95
2019-01-08T01:46:24.291Z,24.47
2019-01-08T01:46:59.024Z,24.77
2019-01-08T01:47:33.728Z,23.85
2019-01-08T01:48:06.817Z,24.10
2019-01-08T01:48:39.877Z,24.12
2019-01-08T01:49:12.961Z,24.25
2019-01-08T01:49:45.827Z,24.10
2019-01-08T01:50:19.283Z,23.98
2019-01-08T01:50:52.567Z,23.87
2019-01-08T01:51:25.643Z,23.32
2019-01-08T01:51:58.521Z,24.05
2019-01-08T01:52:31.489Z,23.70
2019-01-08T01:53:04.606Z,23.90
2019-01-08T01:53:37.663Z,23.12
2019-01-08T01:54:10.642Z,23.10
2019-01-08T01:54:43.597Z,23.80
2019-01-08T01:55:16.867Z,23.62
2019-01-08T01:55:49.823Z,23.50
2019-01-08T01:56:22.755Z,24.60
2019-01-08T01:56:55.707Z,24.02
2019-01-08T01:57:28.975Z,23.73
2019-01-08T01:58:01.920Z,24.05
2019-01-08T01:58:34.973Z,23.92
2019-01-08T01:59:08.639Z,23.75
2019-01-08T01:59:41.809Z,23.60
2019-01-08T02:00:15.127Z,23.87
2019-01-08T02:00:48.125Z,24.20
2019-01-08T02:01:21.206Z,23.60
2019-01-08T02:01:55.157Z,24.23
2019-01-08T02:02:28.013Z,23.47
2019-01-08T02:03:00.945Z,24.23
2019-01-08T02:03:34.008Z,24.72
2019-01-08T02:04:06.891Z,23.90
2019-01-08T02:04:39.874Z,24.30
2019-01-08T02:05:12.699Z,23.70
2019-01-08T02:05:45.797Z,24.43
2019-01-08T02:06:18.831Z,23.10
2019-01-08T02:06:53.530Z,24.50
2019-01-08T02:07:26.617Z,24.80
2019-01-08T02:07:59.585Z,23.73
2019-01-08T02:08:32.405Z,23.75
2019-01-08T02:09:05.949Z,24.10
2019-01-08T02:09:39.021Z,23.52
2019-01-08T02:10:12.097Z,23.77
2019-01-08T02:10:45.243Z,23.73
2019-01-08T02:11:18.343Z,23.35
2019-01-08T02:11:52.499Z,24.25
2019-01-08T02:12:28.490Z,23.47
2019-01-08T02:13:01.469Z,23.80
2019-01-08T02:13:34.420Z,23.32
2019-01-08T02:14:07.369Z,23.75
2019-01-08T02:14:40.457Z,23.50
2019-01-08T02:15:13.646Z,23.47
2019-01-08T02:15:46.597Z,23.60
2019-01-08T02:16:19.659Z,23.98
2019-01-08T02:16:52.539Z,24.20
2019-01-08T02:17:25.555Z,23.10
2019-01-08T02:17:58.599Z,24.10
2019-01-08T02:18:31.477Z,23.87
2019-01-08T02:19:04.591Z,23.87
2019-01-08T02:19:39.307Z,23.83
2019-01-08T02:20:12.365Z,23.92
2019-01-08T02:20:45.297Z,22.55
2019-01-08T02:21:18.234Z,22.73
2019-01-08T02:21:51.321Z,22.90
2019-01-08T02:22:24.349Z,23.65
2019-01-08T02:22:57.299Z,23.32
2019-01-08T02:23:30.235Z,23.40
2019-01-08T02:24:03.227Z,23.57
2019-01-08T02:24:36.283Z,22.50
2019-01-08T02:25:09.167Z,23.77
2019-01-08T02:25:42.097Z,23.25
2019-01-08T02:26:15.558Z,22.98
2019-01-08T02:26:48.629Z,23.65
2019-01-08T02:27:21.629Z,24.23
2019-01-08T02:27:54.554Z,23.12
2019-01-08T02:28:28.943Z,23.18
2019-01-08T02:29:01.892Z,22.82
2019-01-08T02:29:34.897Z,23.60
2019-01-08T02:30:08.118Z,23.20
2019-01-08T02:30:41.199Z,23.65
2019-01-08T02:31:14.393Z,23.40
2019-01-08T02:31:47.605Z,22.98
2019-01-08T02:32:22.099Z,22.32
2019-01-08T02:32:55.177Z,22.65
2019-01-08T02:33:28.295Z,23.25
2019-01-08T02:34:01.198Z,22.98
2019-01-08T02:34:34.263Z,23.35
2019-01-08T02:35:07.247Z,23.55
2019-01-08T02:35:40.299Z,23.85
2019-01-08T02:36:13.204Z,23.15
2019-01-08T02:36:46.251Z,23.25
2019-01-08T02:37:19.177Z,23.47
2019-01-08T02:37:52.724Z,23.52
2019-01-08T02:38:25.687Z,22.85
2019-01-08T02:38:58.727Z,23.32
2019-01-08T02:39:31.531Z,23.18
2019-01-08T02:40:05.108Z,23.30
2019-01-08T02:40:38.135Z,23.02
2019-01-08T02:41:11.173Z,23.42
2019-01-08T02:41:44.025Z,23.87
2019-01-08T02:42:17.046Z,22.20
2019-01-08T02:42:50.096Z,24.30
2019-01-08T02:43:23.027Z,23.20
2019-01-08T02:43:55.931Z,23.73
2019-01-08T02:44:29.115Z,24.10
2019-01-08T02:45:02.111Z,23.70
2019-01-08T02:45:35.999Z,24.23
2019-01-08T02:46:08.878Z,23.50
2019-01-08T02:46:42.154Z,23.92
2019-01-08T02:47:15.286Z,23.67
2019-01-08T02:47:48.200Z,23.40
2019-01-08T02:48:21.186Z,24.30
2019-01-08T02:48:54.246Z,22.98
2019-01-08T02:49:27.161Z,23.75
2019-01-08T02:50:00.316Z,24.10
2019-01-08T02:50:33.242Z,24.15
2019-01-08T02:51:06.293Z,24.12
2019-01-08T02:51:39.277Z,24.35
2019-01-08T02:52:12.155Z,23.62
2019-01-08T02:52:45.052Z,23.47
2019-01-08T02:53:18.030Z,24.52
2019-01-08T02:53:50.907Z,23.52
2019-01-08T02:54:23.833Z,23.87
2019-01-08T02:54:56.891Z,24.12
2019-01-08T02:55:29.879Z,24.27
2019-01-08T02:56:02.854Z,23.85
2019-01-08T02:56:35.863Z,23.20
2019-01-08T02:57:08.761Z,23.92
2019-01-08T02:57:41.608Z,23.92
2019-01-08T02:58:14.601Z,23.62
2019-01-08T02:58:47.660Z,24.15
2019-01-08T02:59:25.055Z,23.60
2019-01-08T02:59:55.398Z,23.87
2019-01-08T03:00:28.395Z,23.80
2019-01-08T03:01:01.354Z,23.70
2019-01-08T03:01:34.272Z,23.35
2019-01-08T03:02:07.216Z,22.75
2019-01-08T03:02:40.027Z,23.50
2019-01-08T03:03:13.088Z,23.77
2019-01-08T03:03:45.896Z,24.27
2019-01-08T03:04:19.014Z,23.70
2019-01-08T03:04:52.427Z,23.83
2019-01-08T03:05:25.634Z,23.87
2019-01-08T03:05:58.688Z,23.67
2019-01-08T03:06:31.646Z,23.35
2019-01-08T03:07:04.693Z,23.73
2019-01-08T03:07:37.756Z,23.60
2019-01-08T03:08:10.806Z,23.73
2019-01-08T03:08:43.764Z,23.98
2019-01-08T03:09:16.578Z,23.18
2019-01-08T03:09:49.525Z,23.35
2019-01-08T03:10:22.468Z,23.80
2019-01-08T03:10:55.371Z,23.55
2019-01-08T03:11:28.473Z,23.52
2019-01-08T03:12:01.462Z,23.57
2019-01-08T03:12:34.609Z,24.72
2019-01-08T03:13:07.568Z,23.30
2019-01-08T03:13:40.564Z,23.47
2019-01-08T03:14:13.546Z,22.80
2019-01-08T03:14:47.013Z,24.15
2019-01-08T03:15:20.106Z,23.10
2019-01-08T03:15:53.162Z,23.30
2019-01-08T03:16:26.135Z,23.47
2019-01-08T03:16:59.096Z,23.35
2019-01-08T03:17:32.210Z,22.45
2019-01-08T03:18:05.176Z,22.65
2019-01-08T03:18:38.185Z,22.85
2019-01-08T03:19:11.322Z,22.90
2019-01-08T03:19:45.719Z,22.93
2019-01-08T03:20:18.667Z,23.55
2019-01-08T03:20:51.776Z,23.90
2019-01-08T03:21:24.822Z,22.95
2019-01-08T03:21:57.790Z,23.35
2019-01-08T03:22:30.814Z,22.62
2019-01-08T03:23:03.846Z,23.18
2019-01-08T03:23:36.938Z,23.12
2019-01-08T03:24:10.902Z,23.02
2019-01-08T03:24:43.839Z,23.02
2019-01-08T03:25:16.878Z,22.87
2019-01-08T03:25:49.916Z,23.38
2019-01-08T03:26:23.130Z,23.47
2019-01-08T03:26:56.194Z,23.50
2019-01-08T03:27:29.262Z,23.40
2019-01-08T03:28:02.318Z,23.25
2019-01-08T03:28:35.290Z,23.38
2019-01-08T03:29:08.360Z,23.23
2019-01-08T03:29:41.430Z,23.47
2019-01-08T03:30:14.935Z,22.65
2019-01-08T03:30:48.003Z,23.20
2019-01-08T03:31:21.017Z,23.12
2019-01-08T03:31:54.071Z,22.95
2019-01-08T03:32:27.033Z,23.32
2019-01-08T03:33:00.023Z,23.77
2019-01-08T03:33:33.092Z,23.27
2019-01-08T03:34:06.044Z,22.65
2019-01-08T03:34:39.096Z,23.10
2019-01-08T03:35:12.144Z,23.40
2019-01-08T03:35:45.186Z,23.40
2019-01-08T03:36:18.358Z,23.55
2019-01-08T03:36:51.340Z,23.35
2019-01-08T03:37:24.218Z,23.70
2019-01-08T03:37:57.154Z,22.95
2019-01-08T03:38:30.110Z,24.00
2019-01-08T03:39:04.628Z,24.75
2019-01-08T03:39:37.856Z,23.77
2019-01-08T03:40:11.004Z,23.62
2019-01-08T03:40:44.090Z,24.23
2019-01-08T03:41:17.174Z,23.95
2019-01-08T03:41:50.261Z,24.27
2019-01-08T03:42:23.190Z,24.27
2019-01-08T03:42:56.412Z,23.80
2019-01-08T03:43:29.587Z,23.95
2019-01-08T03:44:02.643Z,24.07
2019-01-08T03:44:35.802Z,24.87
2019-01-08T03:45:08.848Z,23.65
2019-01-08T03:45:41.804Z,23.77
2019-01-08T03:46:14.836Z,23.20
2019-01-08T03:46:47.926Z,24.15
2019-01-08T03:47:22.024Z,23.30
2019-01-08T03:47:55.096Z,23.83
2019-01-08T03:48:28.078Z,24.27
2019-01-08T03:49:01.135Z,24.12
2019-01-08T03:49:34.246Z,23.65
2019-01-08T03:50:07.732Z,23.27
2019-01-08T03:50:40.914Z,23.05
2019-01-08T03:51:13.894Z,23.73
2019-01-08T03:51:46.834Z,23.80
2019-01-08T03:52:19.828Z,23.00
2019-01-08T03:52:52.816Z,22.85
2019-01-08T03:53:25.774Z,24.23
2019-01-08T03:53:58.812Z,23.15
2019-01-08T03:54:31.846Z,24.18
2019-01-08T03:55:05.022Z,23.47
2019-01-08T03:55:38.198Z,23.35
2019-01-08T03:56:11.176Z,23.80
2019-01-08T03:56:44.252Z,23.12
2019-01-08T03:57:17.318Z,23.65
2019-01-08T03:57:50.306Z,24.18
2019-01-08T03:58:24.988Z,23.80
2019-01-08T03:58:57.972Z,24.02
2019-01-08T03:59:31.094Z,24.63
2019-01-08T04:00:06.167Z,23.65
2019-01-08T04:00:39.386Z,22.80
2019-01-08T04:01:12.358Z,23.90
2019-01-08T04:01:45.504Z,23.70
2019-01-08T04:02:18.574Z,24.00
2019-01-08T04:02:51.576Z,23.67
2019-01-08T04:03:24.632Z,23.50
2019-01-08T04:03:57.530Z,23.95
2019-01-08T04:04:30.494Z,24.87
2019-01-08T04:05:03.800Z,23.80
2019-01-08T04:05:36.891Z,24.12
2019-01-08T04:06:10.012Z,24.07
2019-01-08T04:06:43.060Z,23.92
2019-01-08T04:07:16.224Z,23.40
2019-01-08T04:07:49.286Z,23.67
2019-01-08T04:08:22.324Z,23.70
2019-01-08T04:08:55.401Z,24.15
2019-01-08T04:09:28.562Z,23.20
2019-01-08T04:10:01.624Z,23.83
2019-01-08T04:10:34.688Z,23.18
2019-01-08T04:11:07.738Z,23.75
2019-01-08T04:11:40.794Z,23.35
2019-01-08T04:12:13.960Z,23.77
2019-01-08T04:12:46.932Z,23.50
2019-01-08T04:13:19.920Z,22.95
2019-01-08T04:13:53.018Z,24.18
2019-01-08T04:14:26.107Z,23.00
2019-01-08T04:14:59.036Z,23.18
2019-01-08T04:15:32.096Z,22.87
2019-01-08T04:16:05.280Z,22.35
2019-01-08T04:16:38.250Z,22.75
2019-01-08T04:17:11.306Z,22.40
2019-01-08T04:17:44.239Z,23.07
2019-01-08T04:18:17.128Z,22.73
2019-01-08T04:18:49.969Z,21.93
2019-01-08T04:19:23.012Z,22.02
2019-01-08T04:19:56.032Z,22.42
2019-01-08T04:20:29.004Z,21.73
2019-01-08T04:21:02.072Z,22.30
2019-01-08T04:21:35.114Z,22.35
2019-01-08T04:22:08.110Z,22.42
2019-01-08T04:22:41.242Z,22.40
2019-01-08T04:23:14.299Z,21.97
2019-01-08T04:23:47.166Z,22.07
2019-01-08T04:24:20.226Z,21.70
2019-01-08T04:24:53.219Z,22.48
2019-01-08T04:25:26.292Z,22.77
2019-01-08T04:25:59.514Z,22.10
2019-01-08T04:26:32.551Z,22.37
2019-01-08T04:27:05.524Z,22.05
2019-01-08T04:27:38.514Z,21.50
2019-01-08T04:28:12.464Z,22.27
2019-01-08T04:28:45.561Z,22.17
2019-01-08T04:29:18.506Z,22.75
2019-01-08T04:29:52.560Z,23.02
2019-01-08T04:30:25.635Z,21.85
2019-01-08T04:30:58.482Z,21.97
2019-01-08T04:31:31.532Z,22.15
2019-01-08T04:32:04.712Z,21.90
2019-01-08T04:32:37.672Z,22.40
2019-01-08T04:33:10.546Z,22.32
2019-01-08T04:33:43.496Z,22.05
2019-01-08T04:34:16.458Z,21.93
2019-01-08T04:34:49.325Z,22.20
2019-01-08T04:35:22.184Z,22.07
2019-01-08T04:35:55.142Z,22.07
2019-01-08T04:36:28.370Z,22.55
2019-01-08T04:37:01.482Z,22.35
2019-01-08T04:37:34.571Z,21.75
2019-01-08T04:38:07.664Z,22.32
2019-01-08T04:38:42.198Z,22.10
2019-01-08T04:39:15.362Z,22.13
2019-01-08T04:39:48.216Z,22.30
2019-01-08T04:40:21.616Z,21.73
2019-01-08T04:40:54.558Z,21.68
2019-01-08T04:41:27.930Z,21.30
2019-01-08T04:42:00.892Z,21.50
2019-01-08T04:42:33.740Z,21.80
2019-01-08T04:43:06.879Z,21.60
2019-01-08T04:43:40.039Z,21.80
2019-01-08T04:44:13.052Z,21.70
2019-01-08T04:44:46.129Z,22.02
2019-01-08T04:45:19.135Z,22.67
2019-01-08T04:45:52.275Z,22.42
2019-01-08T04:46:25.468Z,21.95
2019-01-08T04:46:58.529Z,22.85
2019-01-08T04:47:31.516Z,23.15
2019-01-08T04:48:04.651Z,22.60
2019-01-08T04:48:37.700Z,21.73
2019-01-08T04:49:10.789Z,21.70
2019-01-08T04:49:43.925Z,22.07
2019-01-08T04:50:16.968Z,22.85
2019-01-08T04:50:50.045Z,22.10
2019-01-08T04:51:23.131Z,22.93
2019-01-08T04:51:56.053Z,22.55
2019-01-08T04:52:30.578Z,22.52
2019-01-08T04:53:03.674Z,22.27
2019-01-08T04:53:36.636Z,22.40
2019-01-08T04:54:09.721Z,23.05
2019-01-08T04:54:42.685Z,22.65
2019-01-08T04:55:15.694Z,22.40
2019-01-08T04:55:48.635Z,23.05
2019-01-08T04:56:21.700Z,22.70
2019-01-08T04:56:54.766Z,22.85
2019-01-08T04:57:27.635Z,23.20
2019-01-08T04:58:00.694Z,23.12
2019-01-08T04:58:33.803Z,22.50
2019-01-08T04:59:06.782Z,23.00
2019-01-08T04:59:39.687Z,22.42
2019-01-08T05:00:12.999Z,23.00
2019-01-08T05:00:46.019Z,21.82
2019-01-08T05:01:19.157Z,22.32
2019-01-08T05:01:52.060Z,23.38
2019-01-08T05:02:25.194Z,22.65
2019-01-08T05:02:58.004Z,22.58
2019-01-08T05:03:30.971Z,22.70
2019-01-08T05:04:04.039Z,22.52
2019-01-08T05:04:36.995Z,22.15
2019-01-08T05:05:09.903Z,22.50
2019-01-08T05:05:42.893Z,21.93
2019-01-08T05:06:16.006Z,22.07
2019-01-08T05:06:48.924Z,22.05
2019-01-08T05:07:21.912Z,21.90
2019-01-08T05:07:55.045Z,22.80
2019-01-08T05:08:28.069Z,22.00
2019-01-08T05:09:01.013Z,21.75
2019-01-08T05:09:35.757Z,22.50
2019-01-08T05:10:08.747Z,22.15
2019-01-08T05:10:41.851Z,22.17
2019-01-08T05:11:14.801Z,22.25
2019-01-08T05:11:47.745Z,22.37
2019-01-08T05:12:20.729Z,22.87
2019-01-08T05:12:53.695Z,22.32
2019-01-08T05:13:26.747Z,22.00
2019-01-08T05:13:59.820Z,22.10
2019-01-08T05:14:32.793Z,22.42
2019-01-08T05:15:05.861Z,23.15
2019-01-08T05:15:38.895Z,22.37
2019-01-08T05:16:11.971Z,23.12
2019-01-08T05:16:45.809Z,22.30
2019-01-08T05:17:18.781Z,22.10
2019-01-08T05:17:51.685Z,23.20
2019-01-08T05:18:24.617Z,22.10
2019-01-08T05:18:57.413Z,22.45
2019-01-08T05:19:30.237Z,23.30
2019-01-08T05:20:03.331Z,22.48
2019-01-08T05:20:36.391Z,24.18
2019-01-08T05:21:09.466Z,22.77
2019-01-08T05:21:42.373Z,22.70
2019-01-08T05:22:15.363Z,22.07
2019-01-08T05:22:48.318Z,22.32
2019-01-08T05:23:21.209Z,22.62
2019-01-08T05:23:54.603Z,22.35
2019-01-08T05:24:27.533Z,23.77
2019-01-08T05:25:00.461Z,23.35
2019-01-08T05:25:33.378Z,23.10
2019-01-08T05:26:07.575Z,23.25
2019-01-08T05:26:40.391Z,23.10
2019-01-08T05:27:13.250Z,22.60
2019-01-08T05:27:46.271Z,22.65
2019-01-08T05:28:21.921Z,22.67
2019-01-08T05:28:54.949Z,22.35
2019-01-08T05:29:27.805Z,23.27
2019-01-08T05:30:07.839Z,22.60
2019-01-08T05:30:35.819Z,22.82
2019-01-08T05:31:08.848Z,23.02
2019-01-08T05:31:41.897Z,22.55
2019-01-08T05:32:14.919Z,22.60
2019-01-08T05:32:47.887Z,22.80
2019-01-08T05:33:20.896Z,23.10
2019-01-08T05:33:53.717Z,22.45
2019-01-08T05:34:26.633Z,22.32
2019-01-08T05:34:59.574Z,22.50
2019-01-08T05:35:32.381Z,22.98
2019-01-08T05:36:05.245Z,22.98
2019-01-08T05:36:38.309Z,23.18
2019-01-08T05:37:11.159Z,23.22
2019-01-08T05:37:44.071Z,22.82
2019-01-08T05:38:17.101Z,23.20
2019-01-08T05:38:50.007Z,23.57
2019-01-08T05:39:23.048Z,22.90
2019-01-08T05:39:55.959Z,22.58
2019-01-08T05:40:28.822Z,23.00
2019-01-08T05:41:01.823Z,23.85
2019-01-08T05:41:34.747Z,23.00
2019-01-08T05:42:07.580Z,23.12
2019-01-08T05:42:40.561Z,23.52
2019-01-08T05:43:13.499Z,23.12
2019-01-08T05:43:46.459Z,23.57
2019-01-08T05:44:19.358Z,23.12
2019-01-08T05:44:52.294Z,23.52
2019-01-08T05:45:25.303Z,23.20
2019-01-08T05:45:58.351Z,23.47
2019-01-08T05:46:31.257Z,23.30
2019-01-08T05:47:04.296Z,24.25
2019-01-08T05:47:37.326Z,23.45
2019-01-08T05:48:10.288Z,23.07
2019-01-08T05:48:43.208Z,23.87
2019-01-08T05:49:16.261Z,23.77
2019-01-08T05:49:49.162Z,22.48
2019-01-08T05:50:22.188Z,22.55
2019-01-08T05:50:55.208Z,23.25
2019-01-08T05:51:28.238Z,23.27
2019-01-08T05:52:01.244Z,23.55
2019-01-08T05:52:34.190Z,22.70
2019-01-08T05:53:07.082Z,23.80
2019-01-08T05:53:40.038Z,22.48
2019-01-08T05:54:13.009Z,23.98
2019-01-08T05:54:46.018Z,23.30
2019-01-08T05:55:18.806Z,23.20
2019-01-08T05:55:51.756Z,23.10
2019-01-08T05:56:24.654Z,23.38
2019-01-08T05:56:57.716Z,23.12
2019-01-08T05:57:30.702Z,23.70
2019-01-08T05:58:03.771Z,22.90
2019-01-08T05:58:37.719Z,22.80
2019-01-08T05:59:10.966Z,23.27
2019-01-08T05:59:43.893Z,23.47
2019-01-08T06:00:18.585Z,23.77
2019-01-08T06:00:51.382Z,22.37
2019-01-08T06:01:24.530Z,23.57
2019-01-08T06:01:57.548Z,23.60
2019-01-08T06:02:30.527Z,23.12
2019-01-08T06:03:03.532Z,23.40
2019-01-08T06:03:36.390Z,23.57
2019-01-08T06:04:09.408Z,23.67
2019-01-08T06:04:42.340Z,23.62
2019-01-08T06:05:15.352Z,23.35
2019-01-08T06:05:48.628Z,23.95
2019-01-08T06:06:21.532Z,23.85
2019-01-08T06:06:54.466Z,24.23
2019-01-08T06:07:27.346Z,24.37
2019-01-08T06:08:01.530Z,23.25
2019-01-08T06:08:34.440Z,23.75
2019-01-08T06:09:07.288Z,23.05
2019-01-08T06:09:40.240Z,23.42
2019-01-08T06:10:13.176Z,23.20
2019-01-08T06:10:46.197Z,24.07
2019-01-08T06:11:19.016Z,22.95
2019-01-08T06:11:52.150Z,22.80
2019-01-08T06:12:25.121Z,22.67
2019-01-08T06:12:58.102Z,23.20
2019-01-08T06:13:31.018Z,23.98
2019-01-08T06:14:04.346Z,23.40
2019-01-08T06:14:37.222Z,23.38
2019-01-08T06:15:10.088Z,23.42
2019-01-08T06:15:42.968Z,22.90
2019-01-08T06:16:15.953Z,22.67
2019-01-08T06:16:48.897Z,22.62
2019-01-08T06:17:21.950Z,22.25
2019-01-08T06:17:55.018Z,22.73
2019-01-08T06:18:28.070Z,23.15
2019-01-08T06:19:01.020Z,23.52
2019-01-08T06:19:34.095Z,22.90
2019-01-08T06:20:07.163Z,22.77
2019-01-08T06:20:40.136Z,23.38
2019-01-08T06:21:13.092Z,23.22
2019-01-08T06:21:46.137Z,22.93
2019-01-08T06:22:19.051Z,23.10
2019-01-08T06:22:52.028Z,23.10
2019-01-08T06:23:24.994Z,22.05
2019-01-08T06:23:57.838Z,22.95
2019-01-08T06:24:30.935Z,22.15
2019-01-08T06:25:05.635Z,23.12
2019-01-08T06:25:38.856Z,23.20
2019-01-08T06:26:11.864Z,22.70
2019-01-08T06:26:44.839Z,22.93
2019-01-08T06:27:19.408Z,23.12
2019-01-08T06:27:52.512Z,23.00
2019-01-08T06:28:25.716Z,23.25
2019-01-08T06:28:58.586Z,22.90
2019-01-08T06:29:31.432Z,22.32
2019-01-08T06:30:05.958Z,22.75
2019-01-08T06:30:39.120Z,23.30
2019-01-08T06:31:12.228Z,22.70
2019-01-08T06:31:45.182Z,22.82
2019-01-08T06:32:18.104Z,23.25
2019-01-08T06:32:51.048Z,22.67
2019-01-08T06:33:23.899Z,23.32
2019-01-08T06:33:56.708Z,22.82
2019-01-08T06:34:29.694Z,23.45
2019-01-08T06:35:03.298Z,23.15
2019-01-08T06:35:36.239Z,23.87
2019-01-08T06:36:09.384Z,23.90
2019-01-08T06:36:42.349Z,22.90
2019-01-08T06:37:15.284Z,23.12
2019-01-08T06:37:48.224Z,23.40
2019-01-08T06:38:21.053Z,22.87
2019-01-08T06:38:54.016Z,23.00
2019-01-08T06:39:26.934Z,22.98
2019-01-08T06:39:59.773Z,23.32
2019-01-08T06:40:32.665Z,22.98
2019-01-08T06:41:05.597Z,24.23
2019-01-08T06:41:38.642Z,23.00
2019-01-08T06:42:11.622Z,23.18
2019-01-08T06:42:44.752Z,23.20
2019-01-08T06:43:18.025Z,23.00
2019-01-08T06:43:50.811Z,23.05
2019-01-08T06:44:23.757Z,23.00
2019-01-08T06:44:56.670Z,23.52
2019-01-08T06:45:29.731Z,23.02
2019-01-08T06:46:02.844Z,23.07
2019-01-08T06:46:43.005Z,23.07
2019-01-08T06:47:10.972Z,22.75
2019-01-08T06:47:43.929Z,23.77
2019-01-08T06:48:16.898Z,22.70
2019-01-08T06:48:49.894Z,23.77
2019-01-08T06:49:22.920Z,23.22
2019-01-08T06:49:55.975Z,23.95
2019-01-08T06:50:29.003Z,22.65
2019-01-08T06:51:01.941Z,22.15
2019-01-08T06:51:34.950Z,22.82
2019-01-08T06:52:07.908Z,22.77
2019-01-08T06:52:40.773Z,22.95
2019-01-08T06:53:13.740Z,22.87
2019-01-08T06:53:46.655Z,23.10
2019-01-08T06:54:19.573Z,23.98
2019-01-08T06:54:52.401Z,23.02
2019-01-08T06:55:25.350Z,22.73
2019-01-08T06:55:58.483Z,22.82
2019-01-08T06:56:33.213Z,23.70
2019-01-08T06:57:06.220Z,23.15
2019-01-08T06:57:39.233Z,23.80
2019-01-08T06:58:12.133Z,23.35
2019-01-08T06:58:45.159Z,22.73
2019-01-08T06:59:18.149Z,24.10
2019-01-08T06:59:51.353Z,24.02
2019-01-08T07:00:24.243Z,23.18
2019-01-08T07:00:57.113Z,22.90
2019-01-08T07:01:30.036Z,24.47
2019-01-08T07:02:03.097Z,23.32
2019-01-08T07:02:36.111Z,22.80
2019-01-08T07:03:09.203Z,24.07
2019-01-08T07:03:42.091Z,23.15
2019-01-08T07:04:15.303Z,22.48
2019-01-08T07:04:48.656Z,23.87
2019-01-08T07:05:22.075Z,24.05
2019-01-08T07:05:55.456Z,22.87
2019-01-08T07:06:28.627Z,23.00