createdAt,value
2019-02-25T00:00:12.313Z,0
2019-02-25T00:01:12.296Z,0
2019-02-25T00:02:12.283Z,0
2019-02-25T00:03:12.266Z,0
2019-02-25T00:04:12.250Z,0
2019-02-25T00:05:12.234Z,0
2019-02-25T00:06:12.220Z,0
2019-02-25T00:07:12.201Z,0
2019-02-25T00:08:12.187Z,0
2019-02-25T00:09:12.178Z,0
2019-02-25T00:10:12.158Z,0
2019-02-25T00:11:12.137Z,0
2019-02-25T00:12:12.124Z,0
2019-02-25T00:13:12.125Z,0
2019-02-25T00:14:12.091Z,0
2019-02-25T00:15:12.076Z,0
2019-02-25T00:16:14.211Z,0
2019-02-25T00:17:12.045Z,0
2019-02-25T00:18:12.032Z,0
2019-02-25T00:19:12.012Z,0
2019-02-25T00:20:11.998Z,0
2019-02-25T00:21:11.990Z,0
2019-02-25T00:22:11.964Z,0
2019-02-25T00:23:11.951Z,0
2019-02-25T00:24:11.930Z,0
2019-02-25T00:25:11.687Z,0
2019-02-25T00:26:11.976Z,0
2019-02-25T00:27:11.641Z,0
2019-02-25T00:28:11.872Z,0
2019-02-25T00:29:11.854Z,0
2019-02-25T00:30:11.839Z,0
2019-02-25T00:31:11.578Z,0
2019-02-25T00:32:11.813Z,0
2019-02-25T00:33:11.542Z,0
2019-02-25T00:34:11.778Z,0
2019-02-25T00:35:11.759Z,0
2019-02-25T00:36:11.741Z,0
2019-02-25T00:37:11.724Z,0
2019-02-25T00:38:11.718Z,0
2019-02-25T00:39:11.698Z,0
2019-02-25T00:40:11.698Z,0
2019-02-25T00:41:11.662Z,0
2019-02-25T00:42:11.656Z,0
2019-02-25T00:43:11.643Z,0
2019-02-25T00:44:11.617Z,0
2019-02-25T00:45:11.605Z,0
2019-02-25T00:46:11.599Z,0
2019-02-25T00:47:11.565Z,0
2019-02-25T00:48:11.558Z,0
2019-02-25T00:49:11.540Z,0
2019-02-25T00:50:11.528Z,0
2019-02-25T00:51:11.528Z,0
2019-02-25T00:52:11.507Z,0
2019-02-25T00:53:11.528Z,0
2019-02-25T00:54:11.459Z,0
2019-02-25T00:55:11.452Z,0
2019-02-25T00:56:11.427Z,0
2019-02-25T00:57:13.694Z,0
2019-02-25T00:58:11.397Z,0
2019-02-25T00:59:11.380Z,0
2019-02-25T01:00:11.409Z,0
2019-02-25T01:01:11.345Z,0
2019-02-25T01:02:11.337Z,0
2019-02-25T01:03:11.315Z,0
2019-02-25T01:04:11.308Z,0
2019-02-25T01:05:11.291Z,0
2019-02-25T01:06:11.270Z,0
2019-02-25T01:07:11.249Z,0
2019-02-25T01:08:12.588Z,0
2019-02-25T01:09:11.228Z,0
2019-02-25T01:10:11.200Z,0
2019-02-25T01:11:11.204Z,0
2019-02-25T01:12:11.169Z,0
2019-02-25T01:13:11.161Z,0
2019-02-25T01:14:11.149Z,0
2019-02-25T01:15:11.125Z,0
2019-02-25T01:16:11.117Z,0
2019-02-25T01:17:11.089Z,0
2019-02-25T01:18:11.076Z,0
2019-02-25T01:19:11.063Z,0
2019-02-25T01:20:11.049Z,0
2019-02-25T01:21:11.036Z,0
2019-02-25T01:22:11.017Z,0
2019-02-25T01:23:11.002Z,0
2019-02-25T01:24:10.985Z,0
2019-02-25T01:25:10.983Z,0
2019-02-25T01:26:10.944Z,0
2019-02-25T01:27:10.940Z,0
2019-02-25T01:28:10.967Z,0
2019-02-25T01:29:10.898Z,0
2019-02-25T01:30:10.879Z,0
2019-02-25T01:31:10.871Z,0
2019-02-25T01:32:10.868Z,0
2019-02-25T01:33:10.847Z,0
2019-02-25T01:34:10.818Z,0
2019-02-25T01:35:10.830Z,0
2019-02-25T01:36:10.787Z,0
2019-02-25T01:37:10.766Z,0
2019-02-25T01:38:10.756Z,0
2019-02-25T01:39:10.737Z,0
2019-02-25T01:40:10.731Z,0
2019-02-25T01:41:10.717Z,0
2019-02-25T01:42:10.694Z,0
2019-02-25T01:43:10.674Z,0
2019-02-25T01:44:10.663Z,0
2019-02-25T01:45:10.653Z,0
2019-02-25T01:46:10.629Z,0
2019-02-25T01:47:10.626Z,0
2019-02-25T01:48:10.593Z,0
2019-02-25T01:49:10.577Z,0
2019-02-25T01:50:10.580Z,0
2019-02-25T01:51:10.549Z,0
2019-02-25T01:52:10.526Z,0
2019-02-25T01:53:10.533Z,0
2019-02-25T01:54:10.497Z,0
2019-02-25T01:55:10.490Z,0
2019-02-25T01:56:10.465Z,0
2019-02-25T01:57:10.454Z,0
2019-02-25T01:58:10.446Z,0
2019-02-25T01:59:10.171Z,0
2019-02-25T02:00:10.402Z,0
2019-02-25T02:01:10.387Z,0
2019-02-25T02:02:10.367Z,0
2019-02-25T02:03:10.357Z,0
2019-02-25T02:04:10.334Z,0
2019-02-25T02:05:10.324Z,0
2019-02-25T02:06:10.312Z,0
2019-02-25T02:07:10.291Z,0
2019-02-25T02:08:10.271Z,0
2019-02-25T02:09:10.258Z,0
2019-02-25T02:10:10.238Z,0
2019-02-25T02:11:10.219Z,0
2019-02-25T02:12:10.202Z,0
2019-02-25T02:13:18.878Z,0
2019-02-25T02:14:10.177Z,0
2019-02-25T02:15:10.154Z,0
2019-02-25T02:16:10.139Z,0
2019-02-25T02:17:10.132Z,0
2019-02-25T02:18:10.128Z,0
2019-02-25T02:19:10.094Z,0
2019-02-25T02:20:10.082Z,0
2019-02-25T02:21:10.069Z,0
2019-02-25T02:22:09.806Z,0
2019-02-25T02:23:09.786Z,0
2019-02-25T02:24:10.018Z,0
2019-02-25T02:25:09.998Z,0
2019-02-25T02:26:09.973Z,0
2019-02-25T02:27:09.969Z,0
2019-02-25T02:28:09.950Z,0
2019-02-25T02:29:09.929Z,0
2019-02-25T02:30:09.951Z,0
2019-02-25T02:31:09.907Z,0
2019-02-25T02:32:09.900Z,0
2019-02-25T02:33:09.901Z,0
2019-02-25T02:34:09.877Z,0
2019-02-25T02:35:09.979Z,0
2019-02-25T02:36:11.631Z,0
2019-02-25T02:37:09.810Z,0
2019-02-25T02:38:09.790Z,0
2019-02-25T02:39:09.775Z,0
2019-02-25T02:40:09.911Z,0
2019-02-25T02:41:09.744Z,0
2019-02-25T02:42:09.718Z,0
2019-02-25T02:43:09.704Z,0
2019-02-25T02:44:09.688Z,0
2019-02-25T02:45:09.761Z,0
2019-02-25T02:46:09.808Z,0
2019-02-25T02:47:09.641Z,0
2019-02-25T02:48:09.624Z,0
2019-02-25T02:49:09.666Z,0
2019-02-25T02:50:09.711Z,0
2019-02-25T02:51:09.594Z,0
2019-02-25T02:52:09.548Z,0
2019-02-25T02:53:09.358Z,0
2019-02-25T02:54:09.520Z,0
2019-02-25T02:55:09.642Z,0
2019-02-25T02:56:09.515Z,0
2019-02-25T02:57:09.472Z,0
2019-02-25T02:58:09.470Z,0
2019-02-25T02:59:09.435Z,0
2019-02-25T03:00:09.422Z,0
2019-02-25T03:01:09.428Z,0
2019-02-25T03:02:09.160Z,0
2019-02-25T03:03:09.372Z,0
2019-02-25T03:04:09.355Z,0
2019-02-25T03:05:09.357Z,0
2019-02-25T03:06:09.325Z,0
2019-02-25T03:07:09.299Z,0
2019-02-25T03:08:09.295Z,0
2019-02-25T03:09:09.578Z,0
2019-02-25T03:10:09.278Z,0
2019-02-25T03:11:09.240Z,0
2019-02-25T03:12:09.241Z,0
2019-02-25T03:13:08.962Z,0
2019-02-25T03:14:09.192Z,0
2019-02-25T03:15:09.170Z,0
2019-02-25T03:16:09.167Z,0
2019-02-25T03:17:08.922Z,0
2019-02-25T03:18:08.900Z,0
2019-02-25T03:19:09.105Z,0
2019-02-25T03:20:09.100Z,0
2019-02-25T03:21:09.107Z,0
2019-02-25T03:22:09.058Z,0
2019-02-25T03:23:09.046Z,0
2019-02-25T03:24:09.036Z,0
2019-02-25T03:25:09.026Z,0
2019-02-25T03:26:08.992Z,0
2019-02-25T03:27:08.984Z,0
2019-02-25T03:28:08.957Z,0
2019-02-25T03:29:08.956Z,0
2019-02-25T03:30:08.933Z,0
2019-02-25T03:31:09.060Z,0
2019-02-25T03:32:08.949Z,0
2019-02-25T03:33:08.942Z,0
2019-02-25T03:34:08.906Z,0
2019-02-25T03:35:08.858Z,0
2019-02-25T03:36:08.828Z,0
2019-02-25T03:37:08.820Z,0
2019-02-25T03:38:08.805Z,0
2019-02-25T03:39:08.782Z,0
2019-02-25T03:40:08.774Z,0
2019-02-25T03:41:08.805Z,0
2019-02-25T03:42:08.732Z,0
2019-02-25T03:43:08.744Z,0
2019-02-25T03:44:08.711Z,0
2019-02-25T03:45:08.691Z,0
2019-02-25T03:46:08.667Z,0
2019-02-25T03:47:08.663Z,0
2019-02-25T03:48:08.642Z,0
2019-02-25T03:49:08.622Z,0
2019-02-25T03:50:08.619Z,0
2019-02-25T03:51:10.370Z,0
2019-02-25T03:52:08.569Z,0
2019-02-25T03:53:08.562Z,0
2019-02-25T03:54:08.555Z,0
2019-02-25T03:55:08.523Z,0
2019-02-25T03:56:08.517Z,0
2019-02-25T03:57:08.489Z,0
2019-02-25T03:58:08.469Z,0
2019-02-25T03:59:08.217Z,0
2019-02-25T04:00:08.516Z,0
2019-02-25T04:01:08.431Z,0
2019-02-25T04:02:08.416Z,0
2019-02-25T04:03:08.166Z,0
2019-02-25T04:04:08.379Z,0
2019-02-25T04:05:08.362Z,0
2019-02-25T04:06:08.352Z,0
2019-02-25T04:07:08.324Z,0
2019-02-25T04:08:08.320Z,0
2019-02-25T04:09:08.305Z,0
2019-02-25T04:10:08.283Z,0
2019-02-25T04:11:08.268Z,0
2019-02-25T04:12:08.248Z,0
2019-02-25T04:13:08.229Z,0
2019-02-25T04:14:08.213Z,0
2019-02-25T04:15:08.188Z,0
2019-02-25T04:16:08.178Z,0
2019-02-25T04:17:08.171Z,0
2019-02-25T04:18:08.153Z,0
2019-02-25T04:19:08.126Z,0
2019-02-25T04:20:08.116Z,0
2019-02-25T04:21:08.128Z,0
2019-02-25T04:22:08.102Z,0
2019-02-25T04:23:08.080Z,0
2019-02-25T04:24:08.050Z,0
2019-02-25T04:25:08.040Z,0
2019-02-25T04:26:08.017Z,0
2019-02-25T04:27:08.002Z,0
2019-02-25T04:28:08.157Z,0
2019-02-25T04:29:07.964Z,0
2019-02-25T04:30:07.963Z,0
2019-02-25T04:31:07.945Z,0
2019-02-25T04:32:07.934Z,0
2019-02-25T04:33:07.909Z,0
2019-02-25T04:34:07.905Z,0
2019-02-25T04:35:07.879Z,0
2019-02-25T04:36:07.857Z,0
2019-02-25T04:37:07.837Z,0
2019-02-25T04:38:10.170Z,0
2019-02-25T04:39:07.803Z,0
2019-02-25T04:40:07.791Z,0
2019-02-25T04:41:07.542Z,0
2019-02-25T04:42:07.516Z,0
2019-02-25T04:43:07.747Z,0
2019-02-25T04:44:07.727Z,0
2019-02-25T04:45:07.706Z,0
2019-02-25T04:46:07.693Z,0
2019-02-25T04:47:07.677Z,0
2019-02-25T04:48:07.670Z,0
2019-02-25T04:49:07.695Z,0
2019-02-25T04:50:07.708Z,0
2019-02-25T04:51:07.625Z,0
2019-02-25T04:52:07.596Z,0
2019-02-25T04:53:07.573Z,0
2019-02-25T04:54:07.566Z,0
2019-02-25T04:55:07.541Z,0
2019-02-25T04:56:07.535Z,0
2019-02-25T04:57:07.504Z,0
2019-02-25T04:58:07.497Z,0
2019-02-25T04:59:07.470Z,0
2019-02-25T05:00:07.475Z,0
2019-02-25T05:01:07.508Z,0
2019-02-25T05:02:09.397Z,0
2019-02-25T05:03:07.405Z,0
2019-02-25T05:04:07.396Z,0
2019-02-25T05:05:07.406Z,0
2019-02-25T05:06:07.359Z,0
2019-02-25T05:07:07.341Z,0
2019-02-25T05:08:07.324Z,0
2019-02-25T05:09:07.315Z,0
2019-02-25T05:10:07.457Z,0
2019-02-25T05:11:07.275Z,0
2019-02-25T05:12:07.262Z,0
2019-02-25T05:13:07.301Z,0
2019-02-25T05:14:06.981Z,0
2019-02-25T05:15:07.199Z,0
2019-02-25T05:16:07.191Z,0
2019-02-25T05:17:07.176Z,0
2019-02-25T05:18:07.161Z,0
2019-02-25T05:19:07.181Z,0
2019-02-25T05:20:07.290Z,0
2019-02-25T05:21:06.870Z,0
2019-02-25T05:22:07.089Z,0
2019-02-25T05:23:07.079Z,0
2019-02-25T05:24:07.052Z,0
2019-02-25T05:25:07.039Z,0
2019-02-25T05:26:07.027Z,0
2019-02-25T05:27:07.011Z,0
2019-02-25T05:28:07.010Z,0
2019-02-25T05:29:06.973Z,0
2019-02-25T05:30:08.582Z,0
2019-02-25T05:31:06.947Z,0
2019-02-25T05:32:06.928Z,0
2019-02-25T05:33:06.677Z,0
2019-02-25T05:34:06.894Z,0
2019-02-25T05:35:06.871Z,0
2019-02-25T05:36:06.623Z,0
2019-02-25T05:37:06.843Z,0
2019-02-25T05:38:06.829Z,0
2019-02-25T05:39:08.239Z,0
2019-02-25T05:40:06.796Z,0
2019-02-25T05:41:06.825Z,0
2019-02-25T05:42:06.749Z,0
2019-02-25T05:43:06.742Z,0
2019-02-25T05:44:08.452Z,0
2019-02-25T05:45:06.476Z,0
2019-02-25T05:46:06.715Z,0
2019-02-25T05:47:06.696Z,0
2019-02-25T05:48:06.671Z,0
2019-02-25T05:49:06.639Z,0
2019-02-25T05:50:06.614Z,0
2019-02-25T05:51:06.617Z,0
2019-02-25T05:52:06.614Z,0
2019-02-25T05:53:06.571Z,0
2019-02-25T05:54:06.558Z,5
2019-02-25T05:55:06.550Z,5
2019-02-25T05:56:06.528Z,5
2019-02-25T05:57:06.499Z,5
2019-02-25T05:58:06.482Z,5
2019-02-25T05:59:06.465Z,5
2019-02-25T06:00:06.471Z,5
2019-02-25T06:01:06.450Z,10
2019-02-25T06:02:07.909Z,10
2019-02-25T06:03:06.426Z,10
2019-02-25T06:04:06.392Z,10
2019-02-25T06:05:06.376Z,10
2019-02-25T06:06:06.342Z,15
2019-02-25T06:07:06.342Z,15
2019-02-25T06:08:06.330Z,15
2019-02-25T06:09:06.297Z,20
2019-02-25T06:10:06.282Z,20
2019-02-25T06:11:06.260Z,20
2019-02-25T06:12:06.251Z,25
2019-02-25T06:13:06.232Z,25
2019-02-25T06:14:06.207Z,25
2019-02-25T06:15:06.340Z,30
2019-02-25T06:16:06.197Z,30
2019-02-25T06:17:05.920Z,30
2019-02-25T06:18:05.905Z,35
2019-02-25T06:19:06.128Z,35
2019-02-25T06:20:06.112Z,40
2019-02-25T06:21:06.123Z,40
2019-02-25T06:22:06.078Z,40
2019-02-25T06:23:06.082Z,40
2019-02-25T06:24:06.041Z,40
2019-02-25T06:25:06.085Z,45
2019-02-25T06:26:06.047Z,45
2019-02-25T06:27:06.005Z,45
2019-02-25T06:28:05.980Z,50
2019-02-25T06:29:05.968Z,50
2019-02-25T06:30:05.945Z,55
2019-02-25T06:31:05.673Z,55
2019-02-25T06:32:05.904Z,60
2019-02-25T06:33:05.897Z,65
2019-02-25T06:34:05.887Z,70
2019-02-25T06:35:05.879Z,65
2019-02-25T06:36:05.625Z,70
2019-02-25T06:37:05.882Z,75
2019-02-25T06:38:05.581Z,75
2019-02-25T06:39:05.796Z,80
2019-02-25T06:40:05.792Z,80
2019-02-25T06:41:05.507Z,80
2019-02-25T06:42:05.743Z,85
2019-02-25T06:43:05.727Z,85
2019-02-25T06:44:05.714Z,90
2019-02-25T06:45:05.694Z,95
2019-02-25T06:46:05.676Z,95
2019-02-25T06:47:05.660Z,100
2019-02-25T06:48:05.647Z,100
2019-02-25T06:49:05.624Z,100
2019-02-25T06:50:05.446Z,100
2019-02-25T06:51:05.595Z,110
2019-02-25T06:52:05.577Z,110
2019-02-25T06:53:05.584Z,120
2019-02-25T06:54:05.551Z,125
2019-02-25T06:55:05.534Z,130
2019-02-25T06:56:05.542Z,140
2019-02-25T06:57:05.506Z,145
2019-02-25T06:58:05.483Z,150
2019-02-25T06:59:05.472Z,155
2019-02-25T07:00:05.488Z,160
2019-02-25T07:01:05.221Z,165
2019-02-25T07:02:05.192Z,175
2019-02-25T07:03:05.430Z,175
2019-02-25T07:04:05.398Z,185
2019-02-25T07:05:05.164Z,190
2019-02-25T07:06:05.372Z,190
2019-02-25T07:07:05.358Z,195
2019-02-25T07:08:05.350Z,200
2019-02-25T07:09:05.328Z,210
2019-02-25T07:10:05.310Z,210
2019-02-25T07:11:05.306Z,215
2019-02-25T07:12:05.288Z,220
2019-02-25T07:13:05.277Z,225
2019-02-25T07:14:05.263Z,235
2019-02-25T07:15:05.252Z,245
2019-02-25T07:16:05.238Z,250
2019-02-25T07:17:06.725Z,260
2019-02-25T07:18:06.785Z,265
2019-02-25T07:19:05.197Z,275
2019-02-25T07:20:05.185Z,280
2019-02-25T07:21:05.193Z,275
2019-02-25T07:22:05.934Z,250
2019-02-25T07:23:05.891Z,250
2019-02-25T07:24:05.156Z,250
2019-02-25T07:25:04.883Z,255
2019-02-25T07:26:04.873Z,260
2019-02-25T07:27:05.100Z,260
2019-02-25T07:28:05.081Z,260
2019-02-25T07:29:05.946Z,260
2019-02-25T07:30:05.067Z,265
2019-02-25T07:31:05.055Z,275
2019-02-25T07:32:05.049Z,280
2019-02-25T07:33:04.807Z,285
2019-02-25T07:34:05.026Z,290
2019-02-25T07:35:05.077Z,290
2019-02-25T07:36:05.005Z,290
2019-02-25T07:37:05.000Z,300
2019-02-25T07:38:04.993Z,300
2019-02-25T07:39:04.978Z,270
2019-02-25T07:40:05.006Z,280
2019-02-25T07:41:04.951Z,285
2019-02-25T07:42:04.940Z,285
2019-02-25T07:43:04.934Z,300
2019-02-25T07:44:04.921Z,290
2019-02-25T07:45:05.050Z,305
2019-02-25T07:46:04.916Z,305
2019-02-25T07:47:04.898Z,315
2019-02-25T07:48:04.905Z,330
2019-02-25T07:49:04.894Z,335
2019-02-25T07:50:05.041Z,335
2019-02-25T07:51:04.851Z,360
2019-02-25T07:52:04.851Z,375
2019-02-25T07:53:04.889Z,395
2019-02-25T07:54:06.713Z,390
2019-02-25T07:55:05.040Z,385
2019-02-25T07:56:11.687Z,285
2019-02-25T07:57:04.797Z,215
2019-02-25T07:58:04.822Z,200
2019-02-25T07:59:04.541Z,200
2019-02-25T08:00:04.769Z,200
2019-02-25T08:01:06.005Z,200
2019-02-25T08:02:04.747Z,200
2019-02-25T08:03:04.740Z,205
2019-02-25T08:04:04.730Z,200
2019-02-25T08:05:04.724Z,200
2019-02-25T08:06:04.712Z,200
2019-02-25T08:07:04.707Z,200
2019-02-25T08:08:04.699Z,200
2019-02-25T08:09:04.684Z,200
2019-02-25T08:10:04.684Z,200
2019-02-25T08:11:04.661Z,200
2019-02-25T08:12:04.647Z,200
2019-02-25T08:13:04.642Z,200
2019-02-25T08:14:04.636Z,200
2019-02-25T08:15:04.621Z,200
2019-02-25T08:16:04.611Z,200
2019-02-25T08:17:04.728Z,200
2019-02-25T08:18:04.599Z,200
2019-02-25T08:19:04.332Z,200
2019-02-25T08:20:04.561Z,200
2019-02-25T08:21:04.549Z,200
2019-02-25T08:22:04.546Z,200
2019-02-25T08:23:04.527Z,200
2019-02-25T08:24:04.522Z,200
2019-02-25T08:25:04.513Z,200
2019-02-25T08:26:04.500Z,200
2019-02-25T08:27:04.497Z,200
2019-02-25T08:28:04.470Z,205
2019-02-25T08:29:04.227Z,205
2019-02-25T08:30:04.451Z,205
2019-02-25T08:31:04.443Z,210
2019-02-25T08:32:04.427Z,210
2019-02-25T08:33:04.417Z,210
2019-02-25T08:34:05.029Z,210
2019-02-25T08:35:04.411Z,210
2019-02-25T08:36:04.384Z,210
2019-02-25T08:37:11.765Z,210
2019-02-25T08:38:04.359Z,200
2019-02-25T08:39:04.355Z,200
2019-02-25T08:40:04.359Z,200
2019-02-25T08:41:04.336Z,205
2019-02-25T08:42:04.322Z,205
2019-02-25T08:43:04.308Z,205
2019-02-25T08:44:04.292Z,200
2019-02-25T08:45:04.079Z,200
2019-02-25T08:46:04.273Z,200
2019-02-25T08:47:04.271Z,195
2019-02-25T08:48:05.256Z,195
2019-02-25T08:49:04.249Z,190
2019-02-25T08:50:04.232Z,190
2019-02-25T08:51:05.696Z,190
2019-02-25T08:52:04.212Z,190
2019-02-25T08:53:04.191Z,190
2019-02-25T08:54:04.187Z,190
2019-02-25T08:55:04.178Z,190
2019-02-25T08:56:05.490Z,190
2019-02-25T08:57:04.152Z,185
2019-02-25T08:58:04.136Z,185
2019-02-25T08:59:04.134Z,185
2019-02-25T09:00:04.172Z,185
2019-02-25T09:01:04.113Z,185
2019-02-25T09:02:04.098Z,185
2019-02-25T09:03:04.088Z,185
2019-02-25T09:04:04.071Z,190
2019-02-25T09:05:04.074Z,190
2019-02-25T09:06:04.050Z,185
2019-02-25T09:07:04.037Z,185
2019-02-25T09:08:04.040Z,190
2019-02-25T09:09:04.016Z,190
2019-02-25T09:10:04.014Z,190
2019-02-25T09:11:04.000Z,185
2019-02-25T09:12:03.984Z,185
2019-02-25T09:13:03.983Z,180
2019-02-25T09:14:03.958Z,175
2019-02-25T09:15:03.961Z,190
2019-02-25T09:16:03.937Z,190
2019-02-25T09:17:03.963Z,195
2019-02-25T09:18:03.920Z,195
2019-02-25T09:19:05.095Z,190
2019-02-25T09:20:03.911Z,190
2019-02-25T09:21:03.900Z,190
2019-02-25T09:22:03.877Z,185
2019-02-25T09:23:03.624Z,185
2019-02-25T09:24:03.857Z,185
2019-02-25T09:25:03.839Z,190
2019-02-25T09:26:03.833Z,195
2019-02-25T09:27:03.821Z,200
2019-02-25T09:28:03.565Z,200
2019-02-25T09:29:04.615Z,195
2019-02-25T09:30:03.802Z,195
2019-02-25T09:31:05.586Z,195
2019-02-25T09:32:03.785Z,190
2019-02-25T09:33:03.787Z,190
2019-02-25T09:34:03.754Z,185
2019-02-25T09:35:03.747Z,180
2019-02-25T09:36:03.730Z,190
2019-02-25T09:37:03.719Z,190
2019-02-25T09:38:03.697Z,190
2019-02-25T09:39:03.968Z,195
2019-02-25T09:40:03.678Z,195
2019-02-25T09:41:03.671Z,195
2019-02-25T09:42:04.546Z,200
2019-02-25T09:43:03.652Z,200
2019-02-25T09:44:03.641Z,200
2019-02-25T09:45:05.451Z,200
2019-02-25T09:46:03.624Z,200
2019-02-25T09:47:05.104Z,200
2019-02-25T09:48:03.599Z,205
2019-02-25T09:49:03.583Z,205
2019-02-25T09:50:03.579Z,205
2019-02-25T09:51:03.319Z,210
2019-02-25T09:52:03.566Z,210
2019-02-25T09:53:03.549Z,210
2019-02-25T09:54:03.544Z,210
2019-02-25T09:55:03.520Z,210
2019-02-25T09:56:03.529Z,210
2019-02-25T09:57:03.566Z,210
2019-02-25T09:58:03.488Z,210
2019-02-25T09:59:03.483Z,210
2019-02-25T10:00:03.469Z,210
2019-02-25T10:01:03.473Z,210
2019-02-25T10:02:03.232Z,210
2019-02-25T10:03:03.464Z,210
2019-02-25T10:04:03.435Z,210
2019-02-25T10:05:03.419Z,210
2019-02-25T10:06:03.418Z,210
2019-02-25T10:07:11.785Z,210
2019-02-25T10:08:03.392Z,210
2019-02-25T10:09:03.380Z,210
2019-02-25T10:10:03.370Z,210
2019-02-25T10:11:03.367Z,210
2019-02-25T10:12:03.115Z,205
2019-02-25T10:13:03.347Z,210
2019-02-25T10:14:03.104Z,215
2019-02-25T10:15:05.067Z,215
2019-02-25T10:16:03.328Z,215
2019-02-25T10:17:03.503Z,215
2019-02-25T10:18:03.305Z,215
2019-02-25T10:19:03.294Z,210
2019-02-25T10:20:03.293Z,210
2019-02-25T10:21:03.293Z,210
2019-02-25T10:22:03.262Z,210
2019-02-25T10:23:03.254Z,210
2019-02-25T10:24:03.248Z,210
2019-02-25T10:25:03.233Z,205
2019-02-25T10:26:03.225Z,200
2019-02-25T10:27:03.212Z,195
2019-02-25T10:28:02.973Z,195
2019-02-25T10:29:03.202Z,190
2019-02-25T10:30:04.097Z,185
2019-02-25T10:31:03.181Z,190
2019-02-25T10:32:06.722Z,180
2019-02-25T10:33:05.421Z,190
2019-02-25T10:34:03.150Z,185
2019-02-25T10:35:03.144Z,185
2019-02-25T10:36:03.137Z,185
2019-02-25T10:37:03.124Z,185
2019-02-25T10:38:05.102Z,180
2019-02-25T10:39:03.178Z,180
2019-02-25T10:40:03.107Z,180
2019-02-25T10:41:04.204Z,180
2019-02-25T10:42:07.013Z,180
2019-02-25T10:43:03.067Z,180
2019-02-25T10:44:08.652Z,180
2019-02-25T10:45:06.798Z,180
2019-02-25T10:46:03.043Z,180
2019-02-25T10:47:03.063Z,175
2019-02-25T10:48:07.910Z,175
2019-02-25T10:49:15.894Z,175
2019-02-25T10:50:08.083Z,180
2019-02-25T10:51:11.428Z,175
2019-02-25T10:52:02.992Z,175
2019-02-25T10:53:15.574Z,175
2019-02-25T10:54:03.143Z,175
2019-02-25T10:55:05.422Z,175
2019-02-25T10:56:02.963Z,175
2019-02-25T10:57:05.181Z,175
2019-02-25T10:58:08.580Z,175
2019-02-25T10:59:08.501Z,175
2019-02-25T11:00:07.266Z,175
2019-02-25T11:01:02.914Z,175
2019-02-25T11:02:02.914Z,175
2019-02-25T11:03:05.439Z,175
2019-02-25T11:04:03.817Z,175
2019-02-25T11:05:04.944Z,175
2019-02-25T11:06:08.004Z,170
2019-02-25T11:07:09.427Z,175
2019-02-25T11:08:03.607Z,175
2019-02-25T11:09:02.836Z,175
2019-02-25T11:10:02.831Z,175
2019-02-25T11:11:04.399Z,175
2019-02-25T11:12:07.332Z,175
2019-02-25T11:13:08.969Z,180
2019-02-25T11:14:07.547Z,180
2019-02-25T11:15:02.845Z,180
2019-02-25T11:16:02.782Z,180
2019-02-25T11:17:02.771Z,180
2019-02-25T11:18:03.723Z,185
2019-02-25T11:19:07.923Z,180
2019-02-25T11:20:10.320Z,185
2019-02-25T11:21:08.388Z,185
2019-02-25T11:22:02.721Z,185
2019-02-25T11:23:02.718Z,185
2019-02-25T11:24:03.841Z,190
2019-02-25T11:25:05.042Z,190
2019-02-25T11:26:07.020Z,190
2019-02-25T11:27:09.175Z,190
2019-02-25T11:28:04.409Z,190
2019-02-25T11:29:02.660Z,190
2019-02-25T11:30:02.664Z,185
2019-02-25T11:31:03.289Z,180
2019-02-25T11:32:04.595Z,175
2019-02-25T11:33:07.087Z,170
2019-02-25T11:34:08.182Z,170
2019-02-25T11:35:06.133Z,165
2019-02-25T11:36:02.610Z,165
2019-02-25T11:37:06.685Z,165
2019-02-25T11:38:08.620Z,165
2019-02-25T11:39:09.360Z,165
2019-02-25T11:40:09.153Z,165
2019-02-25T11:41:09.320Z,165
2019-02-25T11:42:03.287Z,165
2019-02-25T11:43:02.545Z,165
2019-02-25T11:44:04.670Z,165
2019-02-25T11:45:09.184Z,165
2019-02-25T11:46:02.533Z,165
2019-02-25T11:47:02.530Z,165
2019-02-25T11:48:02.502Z,165
2019-02-25T11:49:02.498Z,165
2019-02-25T11:50:02.707Z,165
2019-02-25T11:51:02.477Z,165
2019-02-25T11:52:02.472Z,165
2019-02-25T11:53:02.460Z,165
2019-02-25T11:54:04.200Z,165
2019-02-25T11:55:02.591Z,165
2019-02-25T11:56:02.442Z,165
2019-02-25T11:57:02.440Z,165
2019-02-25T11:58:02.417Z,165
2019-02-25T11:59:02.413Z,160
2019-02-25T12:00:02.424Z,160
2019-02-25T12:01:02.406Z,160
2019-02-25T12:02:02.391Z,160
2019-02-25T12:03:02.386Z,160
2019-02-25T12:04:02.133Z,160
2019-02-25T12:05:02.369Z,160
2019-02-25T12:06:02.355Z,160
2019-02-25T12:07:02.344Z,160
2019-02-25T12:08:02.348Z,160
2019-02-25T12:09:02.099Z,165
2019-02-25T12:10:02.319Z,160
2019-02-25T12:11:02.312Z,160
2019-02-25T12:12:02.303Z,165
2019-02-25T12:13:02.293Z,165
2019-02-25T12:14:02.291Z,165
2019-02-25T12:15:02.285Z,165
2019-02-25T12:16:02.272Z,165
2019-02-25T12:17:02.270Z,170
2019-02-25T12:18:02.254Z,170
2019-02-25T12:19:02.247Z,170
2019-02-25T12:20:02.232Z,170
2019-02-25T12:21:02.233Z,175
2019-02-25T12:22:02.227Z,170
2019-02-25T12:23:02.214Z,170
2019-02-25T12:24:02.262Z,170
2019-02-25T12:25:02.212Z,170
2019-02-25T12:26:02.191Z,170
2019-02-25T12:27:01.937Z,170
2019-02-25T12:28:02.177Z,170
2019-02-25T12:29:10.561Z,170
2019-02-25T12:30:02.162Z,170
2019-02-25T12:31:02.186Z,170
2019-02-25T12:32:02.139Z,170
2019-02-25T12:33:02.136Z,170
2019-02-25T12:34:02.133Z,170
2019-02-25T12:35:02.156Z,170
2019-02-25T12:36:02.114Z,170
2019-02-25T12:37:02.118Z,175
2019-02-25T12:38:02.120Z,175
2019-02-25T12:39:01.848Z,175
2019-02-25T12:40:02.086Z,175
2019-02-25T12:41:02.082Z,175
2019-02-25T12:42:02.079Z,175
2019-02-25T12:43:02.062Z,175
2019-02-25T12:44:02.065Z,175
2019-02-25T12:45:02.043Z,175
2019-02-25T12:46:02.034Z,175
2019-02-25T12:47:02.025Z,175
2019-02-25T12:48:02.019Z,175
2019-02-25T12:49:02.016Z,180
2019-02-25T12:50:02.002Z,180
2019-02-25T12:51:01.998Z,180
2019-02-25T12:52:01.990Z,180
2019-02-25T12:53:01.983Z,185
2019-02-25T12:54:01.980Z,190
2019-02-25T12:55:01.971Z,195
2019-02-25T12:56:02.016Z,195
2019-02-25T12:57:02.019Z,200
2019-02-25T12:58:01.971Z,200
2019-02-25T12:59:01.986Z,200
2019-02-25T13:00:01.964Z,195
2019-02-25T13:01:01.681Z,190
2019-02-25T13:02:01.914Z,190
2019-02-25T13:03:01.986Z,185
2019-02-25T13:04:01.903Z,180
2019-02-25T13:05:01.658Z,175
2019-02-25T13:06:03.971Z,175
2019-02-25T13:07:01.899Z,170
2019-02-25T13:08:01.895Z,170
2019-02-25T13:09:01.870Z,170
2019-02-25T13:10:01.917Z,165
2019-02-25T13:11:01.853Z,165
2019-02-25T13:12:01.849Z,160
2019-02-25T13:13:01.844Z,160
2019-02-25T13:14:01.840Z,155
2019-02-25T13:15:01.866Z,150
2019-02-25T13:16:01.826Z,150
2019-02-25T13:17:01.860Z,155
2019-02-25T13:18:02.640Z,160
2019-02-25T13:19:01.844Z,160
2019-02-25T13:20:01.829Z,160
2019-02-25T13:21:01.843Z,155
2019-02-25T13:22:01.780Z,155
2019-02-25T13:23:01.782Z,155
2019-02-25T13:24:09.877Z,150
2019-02-25T13:25:05.299Z,150
2019-02-25T13:26:12.344Z,150
2019-02-25T13:27:05.735Z,150
2019-02-25T13:28:08.784Z,150
2019-02-25T13:29:02.184Z,150
2019-02-25T13:30:02.004Z,155
2019-02-25T13:31:07.632Z,150
2019-02-25T13:32:01.775Z,150
2019-02-25T13:33:01.782Z,145
2019-02-25T13:34:01.732Z,145
2019-02-25T13:35:01.753Z,150
2019-02-25T13:36:02.001Z,145
2019-02-25T13:37:02.216Z,145
2019-02-25T13:38:01.486Z,150
2019-02-25T13:39:01.745Z,150
2019-02-25T13:40:01.706Z,150
2019-02-25T13:41:01.708Z,150
2019-02-25T13:42:01.736Z,150
2019-02-25T13:43:01.713Z,150
2019-02-25T13:44:02.171Z,150
2019-02-25T13:45:01.972Z,150
2019-02-25T13:46:01.711Z,150
2019-02-25T13:47:01.687Z,145
2019-02-25T13:48:01.727Z,145
2019-02-25T13:49:02.373Z,145
2019-02-25T13:50:02.782Z,145
2019-02-25T13:51:01.709Z,140
2019-02-25T13:52:01.951Z,140
2019-02-25T13:53:01.697Z,140
2019-02-25T13:54:01.671Z,140
2019-02-25T13:55:01.594Z,135
2019-02-25T13:56:01.604Z,135
2019-02-25T13:57:01.559Z,135
2019-02-25T13:58:02.693Z,135
2019-02-25T13:59:01.776Z,135
2019-02-25T14:00:01.588Z,135
2019-02-25T14:01:01.592Z,135
2019-02-25T14:02:01.559Z,130
2019-02-25T14:03:03.248Z,130
2019-02-25T14:04:53.584Z,130
2019-02-25T14:05:52.220Z,130
2019-02-25T14:06:52.221Z,130
2019-02-25T14:07:52.204Z,130
2019-02-25T14:08:52.270Z,130
2019-02-25T14:09:52.197Z,130
2019-02-25T14:10:52.187Z,130
2019-02-25T14:11:52.664Z,130
2019-02-25T14:12:52.475Z,130