createdAt,value
2019-02-11T00:00:57.713Z,25.99
2019-02-11T00:01:59.128Z,25.99
2019-02-11T00:03:00.242Z,25.97
2019-02-11T00:04:01.472Z,26.03
2019-02-11T00:05:03.385Z,26.03
2019-02-11T00:06:04.503Z,26.04
2019-02-11T00:07:05.621Z,26.04
2019-02-11T00:08:06.730Z,26.06
2019-02-11T00:09:08.257Z,26.06
2019-02-11T00:10:09.471Z,26.07
2019-02-11T00:11:10.589Z,26.10
2019-02-11T00:12:11.808Z,26.13
2019-02-11T00:13:12.927Z,26.13
2019-02-11T00:14:14.066Z,26.17
2019-02-11T00:15:15.236Z,26.17
2019-02-11T00:16:16.403Z,26.15
2019-02-11T00:17:17.625Z,26.14
2019-02-11T00:18:18.737Z,26.18
2019-02-11T00:19:19.864Z,26.20
2019-02-11T00:20:20.980Z,26.18
2019-02-11T00:21:22.123Z,26.22
2019-02-11T00:22:23.248Z,26.18
2019-02-11T00:23:24.379Z,26.13
2019-02-11T00:24:25.537Z,26.16
2019-02-11T00:25:26.652Z,26.17
2019-02-11T00:26:27.769Z,26.15
2019-02-11T00:27:28.887Z,26.16
2019-02-11T00:28:30.004Z,26.20
2019-02-11T00:29:31.169Z,26.19
2019-02-11T00:30:32.291Z,26.20
2019-02-11T00:31:33.401Z,26.24
2019-02-11T00:32:34.521Z,26.27
2019-02-11T00:33:35.637Z,26.22
2019-02-11T00:34:36.771Z,26.21
2019-02-11T00:35:37.882Z,26.23
2019-02-11T00:36:39.002Z,26.24
2019-02-11T00:37:40.122Z,26.20
2019-02-11T00:38:41.255Z,26.20
2019-02-11T00:39:42.588Z,26.24
2019-02-11T00:40:43.701Z,26.20
2019-02-11T00:41:44.812Z,26.25
2019-02-11T00:42:45.934Z,26.20
2019-02-11T00:43:47.052Z,26.22
2019-02-11T00:44:48.277Z,26.18
2019-02-11T00:45:49.396Z,26.17
2019-02-11T00:46:50.518Z,26.16
2019-02-11T00:47:51.634Z,26.20
2019-02-11T00:48:52.750Z,26.24
2019-02-11T00:49:53.911Z,26.19
2019-02-11T00:50:55.024Z,26.16
2019-02-11T00:51:56.139Z,26.15
2019-02-11T00:52:57.252Z,26.17
2019-02-11T00:53:58.368Z,26.16
2019-02-11T00:54:59.524Z,26.20
2019-02-11T00:56:00.655Z,26.18
2019-02-11T00:57:01.774Z,26.18
2019-02-11T00:58:02.893Z,26.19
2019-02-11T00:59:04.010Z,26.19
2019-02-11T01:00:08.262Z,26.22
2019-02-11T01:01:09.379Z,26.23
2019-02-11T01:02:10.596Z,26.20
2019-02-11T01:03:11.754Z,26.24
2019-02-11T01:04:12.867Z,26.22
2019-02-11T01:05:20.740Z,26.21
2019-02-11T01:06:21.848Z,26.27
2019-02-11T01:07:22.970Z,26.29
2019-02-11T01:08:24.084Z,26.30
2019-02-11T01:09:25.313Z,26.28
2019-02-11T01:10:26.430Z,26.30
2019-02-11T01:11:27.558Z,26.34
2019-02-11T01:12:28.772Z,26.33
2019-02-11T01:13:29.887Z,26.35
2019-02-11T01:14:31.004Z,26.35
2019-02-11T01:15:32.119Z,26.34
2019-02-11T01:16:33.439Z,26.37
2019-02-11T01:17:34.548Z,26.33
2019-02-11T01:18:35.670Z,26.38
2019-02-11T01:19:36.783Z,26.39
2019-02-11T01:20:37.900Z,26.36
2019-02-11T01:21:39.204Z,26.43
2019-02-11T01:22:40.339Z,26.40
2019-02-11T01:23:41.456Z,26.42
2019-02-11T01:24:42.573Z,26.36
2019-02-11T01:25:43.683Z,26.35
2019-02-11T01:26:44.807Z,26.35
2019-02-11T01:27:45.935Z,26.35
2019-02-11T01:28:47.048Z,26.37
2019-02-11T01:29:48.163Z,26.40
2019-02-11T01:30:49.533Z,26.41
2019-02-11T01:31:50.659Z,26.33
2019-02-11T01:32:51.779Z,26.31
2019-02-11T01:33:52.892Z,26.33
2019-02-11T01:34:54.006Z,26.38
2019-02-11T01:35:55.124Z,26.34
2019-02-11T01:36:56.251Z,26.28
2019-02-11T01:37:57.373Z,26.33
2019-02-11T01:38:58.475Z,26.39
2019-02-11T01:39:59.591Z,26.37
2019-02-11T01:41:00.704Z,26.36
2019-02-11T01:42:01.943Z,26.34
2019-02-11T01:43:03.057Z,26.31
2019-02-11T01:44:04.277Z,26.29
2019-02-11T01:45:08.692Z,26.29
2019-02-11T01:46:09.916Z,26.29
2019-02-11T01:47:11.044Z,26.25
2019-02-11T01:48:12.155Z,26.26
2019-02-11T01:49:13.372Z,26.27
2019-02-11T01:50:14.484Z,26.26
2019-02-11T01:51:15.596Z,26.26
2019-02-11T01:52:16.719Z,26.27
2019-02-11T01:53:17.832Z,26.26
2019-02-11T01:54:18.948Z,26.23
2019-02-11T01:55:20.080Z,26.25
2019-02-11T01:56:21.316Z,26.24
2019-02-11T01:57:22.441Z,26.23
2019-02-11T01:58:23.552Z,26.23
2019-02-11T01:59:24.674Z,26.25
2019-02-11T02:00:25.884Z,26.27
2019-02-11T02:01:27.000Z,26.22
2019-02-11T02:02:28.156Z,26.28
2019-02-11T02:03:29.274Z,26.28
2019-02-11T02:04:30.384Z,26.30
2019-02-11T02:05:32.504Z,26.30
2019-02-11T02:06:33.622Z,26.31
2019-02-11T02:07:34.786Z,26.28
2019-02-11T02:08:35.896Z,26.26
2019-02-11T02:09:37.037Z,26.27
2019-02-11T02:10:38.134Z,26.26
2019-02-11T02:11:39.356Z,26.28
2019-02-11T02:12:40.513Z,26.26
2019-02-11T02:13:44.887Z,26.20
2019-02-11T02:14:44.649Z,26.24
2019-02-11T02:15:45.770Z,26.21
2019-02-11T02:16:46.884Z,26.22
2019-02-11T02:17:48.124Z,26.23
2019-02-11T02:18:49.239Z,26.22
2019-02-11T02:19:50.454Z,26.23
2019-02-11T02:20:51.568Z,26.24
2019-02-11T02:21:52.684Z,26.26
2019-02-11T02:22:53.827Z,26.25
2019-02-11T02:23:54.939Z,26.27
2019-02-11T02:24:56.158Z,26.28
2019-02-11T02:25:57.273Z,26.30
2019-02-11T02:26:58.390Z,26.31
2019-02-11T02:27:59.512Z,26.30
2019-02-11T02:29:00.733Z,26.27
2019-02-11T02:30:02.265Z,26.26
2019-02-11T02:31:03.366Z,26.25
2019-02-11T02:32:04.584Z,26.22
2019-02-11T02:33:06.324Z,26.24
2019-02-11T02:34:07.442Z,26.27
2019-02-11T02:35:08.540Z,26.26
2019-02-11T02:36:09.658Z,26.28
2019-02-11T02:37:10.772Z,26.23
2019-02-11T02:38:11.904Z,26.17
2019-02-11T02:39:13.016Z,26.17
2019-02-11T02:40:14.160Z,26.18
2019-02-11T02:41:15.278Z,26.18
2019-02-11T02:42:16.397Z,26.20
2019-02-11T02:43:17.600Z,26.21
2019-02-11T02:44:18.716Z,26.25
2019-02-11T02:45:19.834Z,26.23
2019-02-11T02:46:21.022Z,26.23
2019-02-11T02:47:22.278Z,26.24
2019-02-11T02:48:23.410Z,26.26
2019-02-11T02:49:24.527Z,26.25
2019-02-11T02:50:25.640Z,26.23
2019-02-11T02:51:26.752Z,26.23
2019-02-11T02:52:27.869Z,26.24
2019-02-11T02:53:28.999Z,26.20
2019-02-11T02:54:30.213Z,26.18
2019-02-11T02:55:31.334Z,26.20
2019-02-11T02:56:32.466Z,26.18
2019-02-11T02:57:33.608Z,26.18
2019-02-11T02:58:34.736Z,26.20
2019-02-11T02:59:35.859Z,26.19
2019-02-11T03:00:37.074Z,26.18
2019-02-11T03:01:38.188Z,26.18
2019-02-11T03:02:39.307Z,26.15
2019-02-11T03:03:40.467Z,26.11
2019-02-11T03:04:41.689Z,26.15
2019-02-11T03:05:42.821Z,26.12
2019-02-11T03:06:43.915Z,26.13
2019-02-11T03:07:45.148Z,26.12
2019-02-11T03:08:46.276Z,26.16
2019-02-11T03:09:47.393Z,26.07
2019-02-11T03:10:48.508Z,26.08
2019-02-11T03:11:49.615Z,26.10
2019-02-11T03:12:50.730Z,26.06
2019-02-11T03:13:51.989Z,26.08
2019-02-11T03:14:53.098Z,26.06
2019-02-11T03:15:54.321Z,26.04
2019-02-11T03:16:55.551Z,26.02
2019-02-11T03:17:56.666Z,26.03
2019-02-11T03:18:57.796Z,26.00
2019-02-11T03:19:58.918Z,26.01
2019-02-11T03:21:00.131Z,26.03
2019-02-11T03:22:01.244Z,26.06
2019-02-11T03:23:02.368Z,26.06
2019-02-11T03:24:03.599Z,26.06
2019-02-11T03:25:06.204Z,26.04
2019-02-11T03:26:07.316Z,26.01
2019-02-11T03:27:08.432Z,26.08
2019-02-11T03:28:09.568Z,26.08
2019-02-11T03:29:10.848Z,26.03
2019-02-11T03:30:12.132Z,26.02
2019-02-11T03:31:13.242Z,26.04
2019-02-11T03:32:14.354Z,26.03
2019-02-11T03:33:15.470Z,26.03
2019-02-11T03:34:16.597Z,26.00
2019-02-11T03:35:17.988Z,26.04
2019-02-11T03:36:19.095Z,26.00
2019-02-11T03:37:20.212Z,26.03
2019-02-11T03:38:21.427Z,26.05
2019-02-11T03:39:22.552Z,26.03
2019-02-11T03:40:23.669Z,26.06
2019-02-11T03:41:24.884Z,26.09
2019-02-11T03:42:25.997Z,26.05
2019-02-11T03:43:27.116Z,26.01
2019-02-11T03:44:28.268Z,26.03
2019-02-11T03:45:29.381Z,26.04
2019-02-11T03:46:30.596Z,26.07
2019-02-11T03:47:31.712Z,26.05
2019-02-11T03:48:32.824Z,26.10
2019-02-11T03:49:33.952Z,26.09
2019-02-11T03:50:35.061Z,26.05
2019-02-11T03:51:36.173Z,26.07
2019-02-11T03:52:37.384Z,26.01
2019-02-11T03:53:38.496Z,26.00
2019-02-11T03:54:39.620Z,25.97
2019-02-11T03:55:40.729Z,26.03
2019-02-11T03:56:42.252Z,26.00
2019-02-11T03:57:43.362Z,25.99
2019-02-11T03:58:44.477Z,26.01
2019-02-11T03:59:45.712Z,25.97
2019-02-11T04:00:46.831Z,26.00
2019-02-11T04:01:47.945Z,25.95
2019-02-11T04:02:49.059Z,25.96
2019-02-11T04:03:50.189Z,25.96
2019-02-11T04:04:51.345Z,25.95
2019-02-11T04:05:52.970Z,25.95
2019-02-11T04:06:54.086Z,25.93
2019-02-11T04:07:55.510Z,25.92
2019-02-11T04:08:56.621Z,25.93
2019-02-11T04:09:57.853Z,25.92
2019-02-11T04:10:58.967Z,25.94
2019-02-11T04:12:00.078Z,25.96
2019-02-11T04:13:01.208Z,25.93
2019-02-11T04:14:02.305Z,25.95
2019-02-11T04:15:05.586Z,25.92
2019-02-11T04:16:06.832Z,25.91
2019-02-11T04:17:08.036Z,25.90
2019-02-11T04:18:09.156Z,25.86
2019-02-11T04:19:10.272Z,25.94
2019-02-11T04:20:11.592Z,25.91
2019-02-11T04:21:12.711Z,25.94
2019-02-11T04:22:13.820Z,25.90
2019-02-11T04:23:14.947Z,25.89
2019-02-11T04:24:16.058Z,25.84
2019-02-11T04:25:17.361Z,25.88
2019-02-11T04:26:18.476Z,25.88
2019-02-11T04:27:19.591Z,25.88
2019-02-11T04:28:20.813Z,25.92
2019-02-11T04:29:21.935Z,25.91
2019-02-11T04:30:23.065Z,25.95
2019-02-11T04:31:24.178Z,25.94
2019-02-11T04:32:25.294Z,25.95
2019-02-11T04:33:26.424Z,25.91
2019-02-11T04:34:27.530Z,25.90
2019-02-11T04:35:28.940Z,25.93
2019-02-11T04:36:30.048Z,25.88
2019-02-11T04:37:31.164Z,25.88
2019-02-11T04:38:32.282Z,25.89
2019-02-11T04:39:33.402Z,25.90
2019-02-11T04:40:34.528Z,25.89
2019-02-11T04:41:35.646Z,25.84
2019-02-11T04:42:36.761Z,25.91
2019-02-11T04:43:37.873Z,25.90
2019-02-11T04:44:38.989Z,25.87
2019-02-11T04:45:40.223Z,25.83
2019-02-11T04:46:41.330Z,25.79
2019-02-11T04:47:42.444Z,25.82
2019-02-11T04:48:43.560Z,25.75
2019-02-11T04:49:44.676Z,25.78
2019-02-11T04:50:45.919Z,25.77
2019-02-11T04:51:47.033Z,25.76
2019-02-11T04:52:48.142Z,25.83
2019-02-11T04:53:49.253Z,25.80
2019-02-11T04:54:50.368Z,25.80
2019-02-11T04:55:51.522Z,25.85
2019-02-11T04:56:52.650Z,25.79
2019-02-11T04:57:53.762Z,25.78
2019-02-11T04:58:54.893Z,25.77
2019-02-11T04:59:56.006Z,25.78
2019-02-11T05:00:57.159Z,25.75
2019-02-11T05:01:58.273Z,25.76
2019-02-11T05:02:59.495Z,25.69
2019-02-11T05:04:00.619Z,25.71
2019-02-11T05:05:01.873Z,25.69
2019-02-11T05:06:03.151Z,25.66
2019-02-11T05:07:04.269Z,25.70
2019-02-11T05:08:05.490Z,25.74
2019-02-11T05:09:06.600Z,25.72
2019-02-11T05:10:15.071Z,25.77
2019-02-11T05:11:16.230Z,25.72
2019-02-11T05:12:17.360Z,25.76
2019-02-11T05:13:18.457Z,25.78
2019-02-11T05:14:19.577Z,25.80
2019-02-11T05:15:20.710Z,25.76
2019-02-11T05:16:21.852Z,25.79
2019-02-11T05:17:22.973Z,25.77
2019-02-11T05:18:24.080Z,25.77
2019-02-11T05:19:25.200Z,25.78
2019-02-11T05:20:26.318Z,25.78
2019-02-11T05:21:27.476Z,25.79
2019-02-11T05:22:28.584Z,25.76
2019-02-11T05:23:29.717Z,25.75
2019-02-11T05:24:30.822Z,25.75
2019-02-11T05:25:31.937Z,25.74
2019-02-11T05:26:33.071Z,25.71
2019-02-11T05:27:34.182Z,25.68
2019-02-11T05:28:35.300Z,25.69
2019-02-11T05:29:36.418Z,25.72
2019-02-11T05:30:37.635Z,25.73
2019-02-11T05:31:38.788Z,25.73
2019-02-11T05:32:40.230Z,25.73
2019-02-11T05:33:41.312Z,25.70
2019-02-11T05:34:42.429Z,25.71
2019-02-11T05:35:43.545Z,25.68
2019-02-11T05:36:44.702Z,25.76
2019-02-11T05:37:45.821Z,25.73
2019-02-11T05:38:46.932Z,25.78
2019-02-11T05:39:48.158Z,25.75
2019-02-11T05:40:49.507Z,25.71
2019-02-11T05:41:50.635Z,25.71
2019-02-11T05:42:51.749Z,25.66
2019-02-11T05:43:52.961Z,25.61
2019-02-11T05:44:54.426Z,25.66
2019-02-11T05:45:55.687Z,25.60
2019-02-11T05:46:56.819Z,25.65
2019-02-11T05:47:57.937Z,25.65
2019-02-11T05:48:59.148Z,25.66
2019-02-11T05:50:00.337Z,25.64
2019-02-11T05:51:01.480Z,25.65
2019-02-11T05:52:02.608Z,25.65
2019-02-11T05:53:03.721Z,25.65
2019-02-11T05:54:04.945Z,25.65
2019-02-11T05:55:06.848Z,25.59
2019-02-11T05:56:07.960Z,25.61
2019-02-11T05:57:09.110Z,25.60
2019-02-11T05:58:10.232Z,25.63
2019-02-11T05:59:11.352Z,25.63
2019-02-11T06:00:14.569Z,25.61
2019-02-11T06:01:16.683Z,25.63
2019-02-11T06:02:19.714Z,25.55
2019-02-11T06:03:20.928Z,25.49
2019-02-11T06:04:22.150Z,25.53
2019-02-11T06:05:23.267Z,25.50
2019-02-11T06:06:24.384Z,25.55
2019-02-11T06:07:25.613Z,25.55
2019-02-11T06:08:26.836Z,25.63
2019-02-11T06:09:27.949Z,25.57
2019-02-11T06:10:29.126Z,25.57
2019-02-11T06:11:30.584Z,25.57
2019-02-11T06:12:31.708Z,25.55
2019-02-11T06:13:32.818Z,25.39
2019-02-11T06:14:33.928Z,25.35
2019-02-11T06:15:35.040Z,25.30
2019-02-11T06:16:36.167Z,25.25
2019-02-11T06:17:37.286Z,25.27
2019-02-11T06:18:38.402Z,25.14
2019-02-11T06:19:39.519Z,25.09
2019-02-11T06:20:40.631Z,25.00
2019-02-11T06:21:41.744Z,24.87
2019-02-11T06:22:43.016Z,24.81
2019-02-11T06:23:44.144Z,24.84
2019-02-11T06:24:45.258Z,24.87
2019-02-11T06:25:46.373Z,24.71
2019-02-11T06:26:47.488Z,24.56
2019-02-11T06:27:48.644Z,24.49
2019-02-11T06:28:49.762Z,24.42
2019-02-11T06:29:50.876Z,24.25
2019-02-11T06:30:52.003Z,24.21
2019-02-11T06:31:53.121Z,24.15
2019-02-11T06:32:54.248Z,24.10
2019-02-11T06:33:55.364Z,24.06
2019-02-11T06:34:56.481Z,23.98
2019-02-11T06:35:57.603Z,24.00
2019-02-11T06:36:58.716Z,23.89
2019-02-11T06:37:59.850Z,23.72
2019-02-11T06:39:00.961Z,23.60
2019-02-11T06:40:02.290Z,23.48
2019-02-11T06:41:03.402Z,23.56
2019-02-11T06:42:04.516Z,23.55
2019-02-11T06:43:05.788Z,23.44
2019-02-11T06:44:06.906Z,23.24
2019-02-11T06:45:13.209Z,23.23
2019-02-11T06:46:12.336Z,23.12
2019-02-11T06:47:13.552Z,23.13
2019-02-11T06:48:14.681Z,23.27
2019-02-11T06:49:15.901Z,23.18
2019-02-11T06:50:17.012Z,23.18
2019-02-11T06:51:18.128Z,23.08
2019-02-11T06:52:19.245Z,22.96
2019-02-11T06:53:20.377Z,22.87
2019-02-11T06:54:21.493Z,22.88
2019-02-11T06:55:22.609Z,22.87
2019-02-11T06:56:23.720Z,22.82
2019-02-11T06:57:24.845Z,22.84
2019-02-11T06:58:26.001Z,22.70
2019-02-11T06:59:27.112Z,22.67
2019-02-11T07:00:28.231Z,22.72
2019-02-11T07:01:29.344Z,22.66
2019-02-11T07:02:30.456Z,22.68
2019-02-11T07:03:31.606Z,22.59
2019-02-11T07:04:32.721Z,22.48
2019-02-11T07:05:33.836Z,22.50
2019-02-11T07:06:34.948Z,22.54
2019-02-11T07:07:36.766Z,22.46
2019-02-11T07:08:38.005Z,22.52
2019-02-11T07:09:39.125Z,22.41
2019-02-11T07:10:40.348Z,22.42
2019-02-11T07:11:41.466Z,22.58
2019-02-11T07:12:42.581Z,22.55
2019-02-11T07:13:43.710Z,22.60
2019-02-11T07:14:44.823Z,22.37
2019-02-11T07:15:46.454Z,22.38
2019-02-11T07:16:47.560Z,22.38
2019-02-11T07:17:48.772Z,22.31
2019-02-11T07:18:49.901Z,22.33
2019-02-11T07:19:51.017Z,22.29
2019-02-11T07:20:52.132Z,22.33
2019-02-11T07:21:53.245Z,22.33
2019-02-11T07:22:54.373Z,22.37
2019-02-11T07:23:55.618Z,22.41
2019-02-11T07:24:56.731Z,22.33
2019-02-11T07:25:57.844Z,22.39
2019-02-11T07:26:58.957Z,22.44
2019-02-11T07:28:00.068Z,22.37
2019-02-11T07:29:01.413Z,22.28
2019-02-11T07:30:04.129Z,22.33
2019-02-11T07:31:05.345Z,22.35
2019-02-11T07:32:06.470Z,22.31
2019-02-11T07:33:07.584Z,22.37
2019-02-11T07:34:08.709Z,22.30
2019-02-11T07:35:09.924Z,22.31
2019-02-11T07:36:11.140Z,22.28
2019-02-11T07:37:12.360Z,22.29
2019-02-11T07:38:13.469Z,22.29
2019-02-11T07:39:14.627Z,22.27
2019-02-11T07:40:15.741Z,22.19
2019-02-11T07:41:18.353Z,22.22
2019-02-11T07:42:33.380Z,22.18
2019-02-11T07:43:36.412Z,22.25
2019-02-11T07:44:39.682Z,22.21
2019-02-11T07:45:48.520Z,22.11
2019-02-11T07:46:49.644Z,22.22
2019-02-11T07:47:50.755Z,22.35
2019-02-11T07:48:51.864Z,22.17
2019-02-11T07:49:53.084Z,22.14
2019-02-11T07:50:54.299Z,22.29
2019-02-11T07:51:55.417Z,22.28
2019-02-11T07:52:56.531Z,22.25
2019-02-11T07:53:57.751Z,22.22
2019-02-11T07:54:58.880Z,22.18
2019-02-11T07:56:00.102Z,22.19
2019-02-11T07:57:01.212Z,22.31
2019-02-11T07:58:02.335Z,22.22
2019-02-11T07:59:03.452Z,22.15
2019-02-11T08:00:07.276Z,22.14
2019-02-11T08:01:08.500Z,22.18
2019-02-11T08:02:09.712Z,22.20
2019-02-11T08:03:10.830Z,22.13
2019-02-11T08:04:12.040Z,22.06
2019-02-11T08:05:13.161Z,22.27
2019-02-11T08:06:14.276Z,22.31
2019-02-11T08:07:15.387Z,22.35
2019-02-11T08:08:16.504Z,22.37
2019-02-11T08:09:17.620Z,22.43
2019-02-11T08:10:18.744Z,22.52
2019-02-11T08:11:19.860Z,22.32
2019-02-11T08:12:20.979Z,22.27
2019-02-11T08:13:22.097Z,22.36
2019-02-11T08:14:23.317Z,22.37
2019-02-11T08:15:24.541Z,22.35
2019-02-11T08:16:25.658Z,22.44
2019-02-11T08:17:26.872Z,22.36
2019-02-11T08:18:28.127Z,22.39
2019-02-11T08:19:29.336Z,22.34
2019-02-11T08:20:30.634Z,22.41
2019-02-11T08:21:31.840Z,22.40
2019-02-11T08:22:32.956Z,22.41
2019-02-11T08:23:34.068Z,22.40
2019-02-11T08:24:35.197Z,22.35
2019-02-11T08:25:36.344Z,22.41
2019-02-11T08:26:37.461Z,22.31
2019-02-11T08:27:38.581Z,22.33
2019-02-11T08:28:39.802Z,22.28
2019-02-11T08:29:41.016Z,22.31
2019-02-11T08:30:42.269Z,22.29
2019-02-11T08:31:43.379Z,22.28
2019-02-11T08:32:44.493Z,22.35
2019-02-11T08:33:45.605Z,22.34
2019-02-11T08:34:46.818Z,22.32
2019-02-11T08:35:47.951Z,22.27
2019-02-11T08:36:49.069Z,22.48
2019-02-11T08:37:50.248Z,22.26
2019-02-11T08:38:51.308Z,22.15
2019-02-11T08:39:52.532Z,22.22
2019-02-11T08:40:53.668Z,22.25
2019-02-11T08:41:54.782Z,22.32
2019-02-11T08:42:55.894Z,22.27
2019-02-11T08:43:58.290Z,22.22
2019-02-11T08:44:59.638Z,22.22
2019-02-11T08:46:00.765Z,22.21
2019-02-11T08:47:01.881Z,22.21
2019-02-11T08:48:02.993Z,22.21
2019-02-11T08:49:04.111Z,22.20
2019-02-11T08:50:07.031Z,22.23
2019-02-11T08:51:08.599Z,22.28
2019-02-11T08:52:09.814Z,22.22
2019-02-11T08:53:10.929Z,22.62
2019-02-11T08:54:12.045Z,22.63
2019-02-11T08:55:13.156Z,22.52
2019-02-11T08:56:14.320Z,22.35
2019-02-11T08:57:15.407Z,22.32
2019-02-11T08:58:16.566Z,22.27
2019-02-11T08:59:17.689Z,22.31
2019-02-11T09:00:18.805Z,22.30
2019-02-11T09:01:19.961Z,22.26
2019-02-11T09:02:21.069Z,22.32
2019-02-11T09:03:22.182Z,22.23
2019-02-11T09:04:23.296Z,22.32
2019-02-11T09:05:24.607Z,22.24
2019-02-11T09:06:25.870Z,22.23
2019-02-11T09:07:26.986Z,22.19
2019-02-11T09:08:28.101Z,22.16
2019-02-11T09:09:29.214Z,22.20
2019-02-11T09:10:30.435Z,22.32
2019-02-11T09:11:31.603Z,22.54
2019-02-11T09:12:32.796Z,22.49
2019-02-11T09:13:33.909Z,22.37
2019-02-11T09:14:35.025Z,22.40
2019-02-11T09:15:36.255Z,22.29
2019-02-11T09:16:37.780Z,22.48
2019-02-11T09:17:38.899Z,22.42
2019-02-11T09:18:40.616Z,22.34
2019-02-11T09:19:41.724Z,22.33
2019-02-11T09:20:42.841Z,22.20
2019-02-11T09:21:43.973Z,22.21
2019-02-11T09:22:45.092Z,22.20
2019-02-11T09:23:46.334Z,22.20
2019-02-11T09:24:47.452Z,22.32
2019-02-11T09:25:48.572Z,22.29
2019-02-11T09:26:49.720Z,22.26
2019-02-11T09:27:50.841Z,22.19
2019-02-11T09:28:52.062Z,22.23
2019-02-11T09:29:53.173Z,22.17
2019-02-11T09:30:54.573Z,22.15
2019-02-11T09:31:57.516Z,22.32
2019-02-11T09:32:58.632Z,22.31
2019-02-11T09:33:59.763Z,22.23
2019-02-11T09:35:00.864Z,22.29
2019-02-11T09:36:03.345Z,22.36
2019-02-11T09:37:04.815Z,22.35
2019-02-11T09:38:05.936Z,22.36
2019-02-11T09:39:07.853Z,22.29
2019-02-11T09:40:14.431Z,22.26
2019-02-11T09:41:15.640Z,22.21
2019-02-11T09:42:16.872Z,22.21
2019-02-11T09:43:17.996Z,22.16
2019-02-11T09:44:19.105Z,22.23
2019-02-11T09:45:22.821Z,22.18
2019-02-11T09:46:24.041Z,22.34
2019-02-11T09:47:25.440Z,22.45
2019-02-11T09:48:26.556Z,22.33
2019-02-11T09:49:27.664Z,22.17
2019-02-11T09:50:35.036Z,22.18
2019-02-11T09:51:39.748Z,22.17
2019-02-11T09:52:40.972Z,22.23
2019-02-11T09:53:42.189Z,22.25
2019-02-11T09:54:43.305Z,22.18
2019-02-11T09:55:44.421Z,22.35
2019-02-11T09:56:46.136Z,22.33
2019-02-11T09:57:47.288Z,22.29
2019-02-11T09:58:48.516Z,22.25
2019-02-11T09:59:49.631Z,22.21
2019-02-11T10:00:50.747Z,22.22
2019-02-11T10:01:51.860Z,22.22
2019-02-11T10:02:53.092Z,22.21
2019-02-11T10:03:54.204Z,22.20
2019-02-11T10:04:55.320Z,22.20
2019-02-11T10:05:56.449Z,22.19
2019-02-11T10:06:57.560Z,22.29
2019-02-11T10:07:58.688Z,22.29
2019-02-11T10:09:00.008Z,22.27
2019-02-11T10:10:01.221Z,22.29
2019-02-11T10:11:02.327Z,22.25
2019-02-11T10:12:03.542Z,22.25
2019-02-11T10:13:04.666Z,22.32
2019-02-11T10:14:05.885Z,22.31
2019-02-11T10:15:11.621Z,22.30
2019-02-11T10:16:12.895Z,22.36
2019-02-11T10:17:14.249Z,22.39
2019-02-11T10:18:15.455Z,22.38
2019-02-11T10:19:16.572Z,22.35
2019-02-11T10:20:17.691Z,22.43
2019-02-11T10:21:18.802Z,22.50
2019-02-11T10:22:19.914Z,22.45
2019-02-11T10:23:21.045Z,22.39
2019-02-11T10:24:22.173Z,22.49
2019-02-11T10:25:27.909Z,22.52
2019-02-11T10:26:29.024Z,22.49
2019-02-11T10:27:30.137Z,22.48
2019-02-11T10:28:31.291Z,22.44
2019-02-11T10:29:32.404Z,22.41
2019-02-11T10:30:33.614Z,22.41
2019-02-11T10:31:34.724Z,22.44
2019-02-11T10:32:37.078Z,22.41
2019-02-11T10:33:38.466Z,22.46
2019-02-11T10:34:39.582Z,22.49
2019-02-11T10:35:42.323Z,22.46
2019-02-11T10:36:43.712Z,22.45
2019-02-11T10:37:44.826Z,22.38
2019-02-11T10:38:45.955Z,22.40
2019-02-11T10:39:47.169Z,22.43
2019-02-11T10:40:48.387Z,22.45
2019-02-11T10:41:49.605Z,22.44
2019-02-11T10:42:50.721Z,22.46
2019-02-11T10:43:51.851Z,22.44
2019-02-11T10:44:52.965Z,22.50
2019-02-11T10:45:54.188Z,22.45
2019-02-11T10:46:55.400Z,22.42
2019-02-11T10:47:56.508Z,22.47
2019-02-11T10:48:57.637Z,22.52
2019-02-11T10:49:58.756Z,22.54
2019-02-11T10:51:00.058Z,22.54
2019-02-11T10:52:01.179Z,22.52
2019-02-11T10:53:02.292Z,22.53
2019-02-11T10:54:03.447Z,22.65
2019-02-11T10:55:08.164Z,22.58
2019-02-11T10:56:09.380Z,22.53
2019-02-11T10:57:12.292Z,22.53
2019-02-11T10:58:13.524Z,22.51
2019-02-11T10:59:14.669Z,22.53
2019-02-11T11:00:18.887Z,22.57
2019-02-11T11:01:20.137Z,22.53
2019-02-11T11:02:21.374Z,22.59
2019-02-11T11:03:22.471Z,22.63
2019-02-11T11:04:23.603Z,22.55
2019-02-11T11:05:24.717Z,22.48
2019-02-11T11:06:25.833Z,22.49
2019-02-11T11:07:26.949Z,22.50
2019-02-11T11:08:28.175Z,22.56
2019-02-11T11:09:29.315Z,22.63
2019-02-11T11:10:36.075Z,22.69
2019-02-11T11:11:37.191Z,22.60
2019-02-11T11:12:38.315Z,22.50
2019-02-11T11:13:39.429Z,22.49
2019-02-11T11:14:40.685Z,22.47
2019-02-11T11:15:41.808Z,22.53
2019-02-11T11:16:42.926Z,22.47
2019-02-11T11:17:44.138Z,22.47
2019-02-11T11:18:45.249Z,22.51
2019-02-11T11:19:46.600Z,22.48
2019-02-11T11:20:47.749Z,22.45
2019-02-11T11:21:48.860Z,22.46
2019-02-11T11:22:50.012Z,22.43
2019-02-11T11:23:51.240Z,22.39
2019-02-11T11:24:52.498Z,22.42
2019-02-11T11:25:54.011Z,22.40
2019-02-11T11:26:55.850Z,22.49
2019-02-11T11:27:56.963Z,22.52
2019-02-11T11:28:58.185Z,22.47
2019-02-11T11:29:59.936Z,22.42
2019-02-11T11:31:01.255Z,22.47
2019-02-11T11:32:02.473Z,22.50
2019-02-11T11:33:04.081Z,22.48
2019-02-11T11:34:05.190Z,22.43
2019-02-11T11:35:08.220Z,22.41
2019-02-11T11:36:09.328Z,22.43
2019-02-11T11:37:10.449Z,22.47
2019-02-11T11:38:11.568Z,22.49
2019-02-11T11:39:14.584Z,22.48
2019-02-11T11:40:20.149Z,22.48
2019-02-11T11:41:21.264Z,22.50
2019-02-11T11:42:22.378Z,22.55
2019-02-11T11:43:23.604Z,22.55
2019-02-11T11:44:24.820Z,22.53
2019-02-11T11:45:27.844Z,22.54
2019-02-11T11:46:29.086Z,22.58
2019-02-11T11:47:30.307Z,22.54
2019-02-11T11:48:31.526Z,22.52
2019-02-11T11:49:32.643Z,22.50
2019-02-11T11:50:33.872Z,22.51
2019-02-11T11:51:34.988Z,22.56
2019-02-11T11:52:36.100Z,22.50
2019-02-11T11:53:37.215Z,22.53
2019-02-11T11:54:38.333Z,22.66
2019-02-11T11:55:39.493Z,22.81
2019-02-11T11:56:40.603Z,22.65
2019-02-11T11:57:41.820Z,22.52
2019-02-11T11:58:42.945Z,22.54
2019-02-11T11:59:44.109Z,22.51
2019-02-11T12:00:45.242Z,22.49
2019-02-11T12:01:46.361Z,22.47
2019-02-11T12:03:00.515Z,22.44
2019-02-11T12:03:50.830Z,22.43
2019-02-11T12:04:52.065Z,22.44
2019-02-11T12:05:53.341Z,22.43
2019-02-11T12:06:54.571Z,22.42
2019-02-11T12:07:55.825Z,22.42
2019-02-11T12:08:59.265Z,22.47
2019-02-11T12:10:00.551Z,22.37
2019-02-11T12:11:01.958Z,22.39
2019-02-11T12:12:03.175Z,22.44
2019-02-11T12:13:21.668Z,22.39
2019-02-11T12:14:07.640Z,22.38
2019-02-11T12:15:14.864Z,22.43
2019-02-11T12:16:16.141Z,22.36
2019-02-11T12:17:17.375Z,22.36
2019-02-11T12:18:18.618Z,22.46
2019-02-11T12:19:19.843Z,22.41
2019-02-11T12:20:21.074Z,22.41
2019-02-11T12:21:22.333Z,22.38
2019-02-11T12:22:23.585Z,22.37
2019-02-11T12:23:24.803Z,22.36
2019-02-11T12:24:26.063Z,22.45
2019-02-11T12:25:27.288Z,22.40
2019-02-11T12:26:28.545Z,22.35
2019-02-11T12:27:29.777Z,22.34
2019-02-11T12:28:31.029Z,22.31
2019-02-11T12:29:32.244Z,22.24
2019-02-11T12:30:33.481Z,22.28
2019-02-11T12:31:34.763Z,22.20
2019-02-11T12:32:35.991Z,22.23
2019-02-11T12:33:37.227Z,22.23
2019-02-11T12:34:38.476Z,22.28
2019-02-11T12:35:39.697Z,22.29
2019-02-11T12:36:40.946Z,22.28
2019-02-11T12:37:42.205Z,22.27
2019-02-11T12:38:43.461Z,22.33
2019-02-11T12:39:44.697Z,22.30
2019-02-11T12:40:45.931Z,22.31
2019-02-11T12:41:47.179Z,22.27
2019-02-11T12:42:48.416Z,22.25
2019-02-11T12:43:49.662Z,22.31
2019-02-11T12:44:50.890Z,22.29
2019-02-11T12:45:52.127Z,22.34
2019-02-11T12:46:53.382Z,22.31
2019-02-11T12:47:54.619Z,22.29
2019-02-11T12:48:55.872Z,22.28
2019-02-11T12:49:57.282Z,22.29
2019-02-11T12:50:58.537Z,22.33
2019-02-11T12:51:59.780Z,22.33
2019-02-11T12:53:01.134Z,22.31
2019-02-11T12:54:02.447Z,22.25
2019-02-11T12:55:08.206Z,22.28
2019-02-11T12:56:09.514Z,22.35
2019-02-11T12:57:10.951Z,22.32
2019-02-11T12:58:12.191Z,22.31
2019-02-11T12:59:13.439Z,22.30
2019-02-11T13:00:18.082Z,22.37
2019-02-11T13:01:19.536Z,22.33
2019-02-11T13:02:20.788Z,22.33
2019-02-11T13:03:22.023Z,22.34
2019-02-11T13:04:23.262Z,22.41
2019-02-11T13:05:43.457Z,22.41
2019-02-11T13:06:27.777Z,22.36
2019-02-11T13:07:28.999Z,22.36
2019-02-11T13:08:30.234Z,22.36
2019-02-11T13:09:31.478Z,22.33
2019-02-11T13:10:32.725Z,22.41