createdAt,value
2023-01-04T00:00:45.072Z,1019.18
2023-01-04T00:01:44.999Z,1019.14
2023-01-04T00:02:45.147Z,1019.13
2023-01-04T00:03:45.099Z,1019.06
2023-01-04T00:04:44.984Z,1019.08
2023-01-04T00:05:44.985Z,1018.98
2023-01-04T00:06:44.975Z,1019.02
2023-01-04T00:07:44.973Z,1018.98
2023-01-04T00:08:44.961Z,1018.95
2023-01-04T00:09:44.982Z,1018.90
2023-01-04T00:10:44.963Z,1018.84
2023-01-04T00:11:44.960Z,1018.90
2023-01-04T00:12:44.952Z,1018.89
2023-01-04T00:13:44.977Z,1018.87
2023-01-04T00:14:44.959Z,1018.83
2023-01-04T00:15:45.036Z,1018.81
2023-01-04T00:16:45.134Z,1018.78
2023-01-04T00:17:44.968Z,1018.82
2023-01-04T00:18:44.976Z,1018.78
2023-01-04T00:19:44.944Z,1018.84
2023-01-04T00:20:44.948Z,1018.81
2023-01-04T00:21:44.946Z,1018.87
2023-01-04T00:22:44.937Z,1018.83
2023-01-04T00:23:44.936Z,1018.81
2023-01-04T00:24:44.940Z,1018.82
2023-01-04T00:25:44.929Z,1018.84
2023-01-04T00:26:44.913Z,1018.80
2023-01-04T00:27:44.915Z,1018.75
2023-01-04T00:28:51.659Z,1018.76
2023-01-04T00:29:44.911Z,1018.74
2023-01-04T00:30:44.944Z,1018.77
2023-01-04T00:31:45.062Z,1018.75
2023-01-04T00:32:44.938Z,1018.67
2023-01-04T00:33:44.885Z,1018.64
2023-01-04T00:34:44.928Z,1018.55
2023-01-04T00:35:46.355Z,1018.61
2023-01-04T00:36:44.906Z,1018.60
2023-01-04T00:37:51.658Z,1018.52
2023-01-04T00:38:44.887Z,1018.52
2023-01-04T00:39:44.882Z,1018.52
2023-01-04T00:40:44.872Z,1018.46
2023-01-04T00:42:01.528Z,1018.47
2023-01-04T00:42:44.873Z,1018.51
2023-01-04T00:43:44.878Z,1018.46
2023-01-04T00:44:45.006Z,1018.54
2023-01-04T00:45:44.856Z,1018.45
2023-01-04T00:46:44.896Z,1018.42
2023-01-04T00:47:44.838Z,1018.43
2023-01-04T00:48:48.709Z,1018.44
2023-01-04T00:49:44.850Z,1018.41
2023-01-04T00:50:44.853Z,1018.38
2023-01-04T00:51:44.841Z,1018.30
2023-01-04T00:52:44.840Z,1018.27
2023-01-04T00:53:44.844Z,1018.24
2023-01-04T00:54:44.831Z,1018.24
2023-01-04T00:55:44.821Z,1018.15
2023-01-04T00:56:44.879Z,1018.21
2023-01-04T00:57:44.823Z,1018.17
2023-01-04T00:58:44.821Z,1018.19
2023-01-04T00:59:44.819Z,1018.19
2023-01-04T01:00:44.819Z,1018.15
2023-01-04T01:01:45.118Z,1018.19
2023-01-04T01:02:45.054Z,1018.20
2023-01-04T01:03:44.949Z,1018.15
2023-01-04T01:04:44.803Z,1018.11
2023-01-04T01:05:44.784Z,1018.10
2023-01-04T01:06:44.830Z,1018.16
2023-01-04T01:07:44.809Z,1018.12
2023-01-04T01:08:44.780Z,1018.09
2023-01-04T01:09:44.769Z,1018.09
2023-01-04T01:10:44.772Z,1018.10
2023-01-04T01:11:44.767Z,1018.07
2023-01-04T01:12:44.812Z,1018.05
2023-01-04T01:13:44.760Z,1017.97
2023-01-04T01:14:44.759Z,1017.99
2023-01-04T01:15:44.817Z,1017.95
2023-01-04T01:17:00.129Z,1017.89
2023-01-04T01:17:44.750Z,1017.94
2023-01-04T01:18:44.759Z,1017.91
2023-01-04T01:19:44.794Z,1017.92
2023-01-04T01:20:44.752Z,1017.90
2023-01-04T01:21:44.758Z,1017.95
2023-01-04T01:22:44.760Z,1017.93
2023-01-04T01:23:44.757Z,1017.89
2023-01-04T01:24:44.745Z,1017.87
2023-01-04T01:25:44.733Z,1017.87
2023-01-04T01:26:44.766Z,1017.85
2023-01-04T01:27:44.740Z,1017.85
2023-01-04T01:28:44.724Z,1017.82
2023-01-04T01:29:44.716Z,1017.79
2023-01-04T01:30:46.003Z,1017.80
2023-01-04T01:31:44.860Z,1017.75
2023-01-04T01:32:44.726Z,1017.74
2023-01-04T01:33:44.696Z,1017.72
2023-01-04T01:34:44.865Z,1017.70
2023-01-04T01:35:44.702Z,1017.68
2023-01-04T01:36:44.703Z,1017.71
2023-01-04T01:37:44.688Z,1017.67
2023-01-04T01:38:44.725Z,1017.67
2023-01-04T01:39:44.679Z,1017.71
2023-01-04T01:40:44.677Z,1017.64
2023-01-04T01:41:44.670Z,1017.67
2023-01-04T01:42:44.688Z,1017.64
2023-01-04T01:43:44.683Z,1017.58
2023-01-04T01:44:44.681Z,1017.59
2023-01-04T01:45:44.669Z,1017.62
2023-01-04T01:46:44.771Z,1017.57
2023-01-04T01:47:44.683Z,1017.58
2023-01-04T01:48:44.669Z,1017.56
2023-01-04T01:49:44.657Z,1017.59
2023-01-04T01:50:44.662Z,1017.51
2023-01-04T01:51:44.641Z,1017.55
2023-01-04T01:52:44.656Z,1017.55
2023-01-04T01:53:44.635Z,1017.55
2023-01-04T01:54:44.681Z,1017.53
2023-01-04T01:55:44.653Z,1017.52
2023-01-04T01:56:44.642Z,1017.53
2023-01-04T01:57:44.634Z,1017.49
2023-01-04T01:58:44.655Z,1017.46
2023-01-04T01:59:44.622Z,1017.43
2023-01-04T02:00:44.626Z,1017.43
2023-01-04T02:01:44.805Z,1017.44
2023-01-04T02:02:44.834Z,1017.42
2023-01-04T02:03:44.694Z,1017.43
2023-01-04T02:04:44.620Z,1017.40
2023-01-04T02:05:44.594Z,1017.40
2023-01-04T02:06:44.625Z,1017.44
2023-01-04T02:07:44.608Z,1017.44
2023-01-04T02:08:44.607Z,1017.41
2023-01-04T02:09:44.597Z,1017.36
2023-01-04T02:10:44.623Z,1017.36
2023-01-04T02:11:44.594Z,1017.37
2023-01-04T02:12:44.598Z,1017.36
2023-01-04T02:13:44.591Z,1017.32
2023-01-04T02:14:44.591Z,1017.36
2023-01-04T02:15:44.629Z,1017.27
2023-01-04T02:16:44.587Z,1017.29
2023-01-04T02:17:44.589Z,1017.28
2023-01-04T02:18:44.575Z,1017.29
2023-01-04T02:19:44.557Z,1017.23
2023-01-04T02:20:44.561Z,1017.23
2023-01-04T02:21:44.553Z,1017.19
2023-01-04T02:22:44.545Z,1017.19
2023-01-04T02:23:44.566Z,1017.15
2023-01-04T02:24:44.547Z,1017.17
2023-01-04T02:25:44.551Z,1017.14
2023-01-04T02:26:44.564Z,1017.16
2023-01-04T02:27:44.533Z,1017.09
2023-01-04T02:28:44.532Z,1017.07
2023-01-04T02:29:44.526Z,1017.08
2023-01-04T02:30:44.547Z,1017.06
2023-01-04T02:31:44.589Z,1017.08
2023-01-04T02:32:44.537Z,1017.06
2023-01-04T02:33:44.532Z,1017.08
2023-01-04T02:34:44.516Z,1017.06
2023-01-04T02:35:44.523Z,1016.95
2023-01-04T02:36:44.517Z,1016.94
2023-01-04T02:37:44.506Z,1016.98
2023-01-04T02:38:44.517Z,1016.93
2023-01-04T02:39:44.496Z,1016.97
2023-01-04T02:40:44.503Z,1016.94
2023-01-04T02:41:44.500Z,1016.92
2023-01-04T02:42:44.503Z,1016.87
2023-01-04T02:43:44.480Z,1016.87
2023-01-04T02:44:44.485Z,1016.83
2023-01-04T02:45:44.496Z,1016.83
2023-01-04T02:46:44.550Z,1016.78
2023-01-04T02:47:44.503Z,1016.76
2023-01-04T02:48:44.471Z,1016.79
2023-01-04T02:49:44.486Z,1016.73
2023-01-04T02:50:44.465Z,1016.69
2023-01-04T02:51:44.472Z,1016.65
2023-01-04T02:52:44.456Z,1016.74
2023-01-04T02:53:44.454Z,1016.68
2023-01-04T02:54:44.446Z,1016.66
2023-01-04T02:55:44.449Z,1016.69
2023-01-04T02:56:44.441Z,1016.73
2023-01-04T02:57:44.446Z,1016.66
2023-01-04T02:58:44.456Z,1016.67
2023-01-04T02:59:44.448Z,1016.58
2023-01-04T03:00:44.453Z,1016.73
2023-01-04T03:01:44.495Z,1016.62
2023-01-04T03:02:44.593Z,1016.57
2023-01-04T03:03:44.485Z,1016.64
2023-01-04T03:04:44.429Z,1016.64
2023-01-04T03:05:44.414Z,1016.52
2023-01-04T03:06:44.421Z,1016.60
2023-01-04T03:07:44.417Z,1016.56
2023-01-04T03:08:44.455Z,1016.48
2023-01-04T03:09:44.415Z,1016.51
2023-01-04T03:10:44.407Z,1016.57
2023-01-04T03:11:44.420Z,1016.53
2023-01-04T03:12:44.394Z,1016.52
2023-01-04T03:13:44.405Z,1016.45
2023-01-04T03:14:44.419Z,1016.46
2023-01-04T03:15:44.416Z,1016.45
2023-01-04T03:16:44.408Z,1016.49
2023-01-04T03:17:44.394Z,1016.46
2023-01-04T03:18:44.385Z,1016.44
2023-01-04T03:19:44.419Z,1016.44
2023-01-04T03:20:44.384Z,1016.46
2023-01-04T03:21:44.369Z,1016.46
2023-01-04T03:22:44.391Z,1016.46
2023-01-04T03:23:44.375Z,1016.38
2023-01-04T03:24:44.373Z,1016.36
2023-01-04T03:25:44.374Z,1016.38
2023-01-04T03:26:44.366Z,1016.40
2023-01-04T03:27:44.357Z,1016.36
2023-01-04T03:28:44.365Z,1016.31
2023-01-04T03:29:44.361Z,1016.27
2023-01-04T03:30:44.361Z,1016.27
2023-01-04T03:31:44.376Z,1016.28
2023-01-04T03:32:44.369Z,1016.26
2023-01-04T03:33:44.353Z,1016.27
2023-01-04T03:34:44.360Z,1016.22
2023-01-04T03:35:44.325Z,1016.19
2023-01-04T03:36:44.334Z,1016.14
2023-01-04T03:37:44.329Z,1016.14
2023-01-04T03:38:44.339Z,1016.14
2023-01-04T03:39:45.974Z,1016.07
2023-01-04T03:40:44.393Z,1016.09
2023-01-04T03:41:44.356Z,1016.14
2023-01-04T03:42:44.308Z,1016.07
2023-01-04T03:43:44.333Z,1016.03
2023-01-04T03:44:44.298Z,1016.01
2023-01-04T03:45:44.306Z,1015.95
2023-01-04T03:46:44.360Z,1016.00
2023-01-04T03:47:44.286Z,1015.92
2023-01-04T03:48:44.305Z,1016.00
2023-01-04T03:49:44.279Z,1016.00
2023-01-04T03:50:44.287Z,1015.99
2023-01-04T03:51:44.292Z,1016.03
2023-01-04T03:52:44.292Z,1016.02
2023-01-04T03:53:44.293Z,1015.91
2023-01-04T03:54:44.288Z,1015.97
2023-01-04T03:55:44.276Z,1016.00
2023-01-04T03:56:44.279Z,1015.93
2023-01-04T03:57:44.255Z,1015.97
2023-01-04T03:58:44.269Z,1015.93
2023-01-04T03:59:44.245Z,1015.98
2023-01-04T04:00:44.284Z,1015.97
2023-01-04T04:01:44.405Z,1016.01
2023-01-04T04:02:44.259Z,1015.89
2023-01-04T04:03:44.291Z,1015.97
2023-01-04T04:04:44.241Z,1016.00
2023-01-04T04:05:44.248Z,1015.98
2023-01-04T04:06:44.246Z,1015.98
2023-01-04T04:07:44.227Z,1016.00
2023-01-04T04:08:44.226Z,1015.96
2023-01-04T04:09:44.243Z,1015.88
2023-01-04T04:10:44.245Z,1015.92
2023-01-04T04:11:44.232Z,1015.88
2023-01-04T04:12:44.215Z,1015.82
2023-01-04T04:13:44.222Z,1015.80
2023-01-04T04:14:44.221Z,1015.75
2023-01-04T04:15:44.202Z,1015.76
2023-01-04T04:16:44.292Z,1015.72
2023-01-04T04:17:44.210Z,1015.72
2023-01-04T04:18:44.213Z,1015.67
2023-01-04T04:19:44.197Z,1015.71
2023-01-04T04:20:44.187Z,1015.65
2023-01-04T04:21:44.196Z,1015.71
2023-01-04T04:22:44.204Z,1015.62
2023-01-04T04:23:44.193Z,1015.65
2023-01-04T04:24:44.198Z,1015.66
2023-01-04T04:25:44.220Z,1015.61
2023-01-04T04:26:44.207Z,1015.59
2023-01-04T04:27:44.171Z,1015.60
2023-01-04T04:28:44.166Z,1015.56
2023-01-04T04:29:44.176Z,1015.59
2023-01-04T04:30:44.157Z,1015.63
2023-01-04T04:31:44.224Z,1015.56
2023-01-04T04:32:44.153Z,1015.57
2023-01-04T04:33:44.162Z,1015.65
2023-01-04T04:34:44.204Z,1015.61
2023-01-04T04:35:44.143Z,1015.60
2023-01-04T04:36:44.151Z,1015.60
2023-01-04T04:37:44.158Z,1015.57
2023-01-04T04:38:44.149Z,1015.56
2023-01-04T04:39:44.136Z,1015.55
2023-01-04T04:40:44.138Z,1015.53
2023-01-04T04:41:44.127Z,1015.57
2023-01-04T04:42:44.141Z,1015.51
2023-01-04T04:43:44.118Z,1015.56
2023-01-04T04:44:44.123Z,1015.54
2023-01-04T04:45:44.173Z,1015.42
2023-01-04T04:46:44.121Z,1015.47
2023-01-04T04:47:44.107Z,1015.52
2023-01-04T04:48:44.123Z,1015.51
2023-01-04T04:49:44.099Z,1015.48
2023-01-04T04:50:44.133Z,1015.49
2023-01-04T04:51:44.107Z,1015.48
2023-01-04T04:52:44.103Z,1015.43
2023-01-04T04:53:44.098Z,1015.42
2023-01-04T04:54:44.103Z,1015.48
2023-01-04T04:55:44.105Z,1015.62
2023-01-04T04:56:44.078Z,1015.50
2023-01-04T04:57:44.089Z,1015.52
2023-01-04T04:58:44.086Z,1015.42
2023-01-04T04:59:44.099Z,1015.35
2023-01-04T05:00:44.119Z,1015.42
2023-01-04T05:01:44.224Z,1015.39
2023-01-04T05:02:44.262Z,1015.43
2023-01-04T05:03:44.204Z,1015.42
2023-01-04T05:04:44.075Z,1015.41
2023-01-04T05:05:44.060Z,1015.41
2023-01-04T05:06:44.081Z,1015.38
2023-01-04T05:07:44.051Z,1015.34
2023-01-04T05:08:44.058Z,1015.36
2023-01-04T05:09:44.045Z,1015.33
2023-01-04T05:10:44.057Z,1015.36
2023-01-04T05:11:44.064Z,1015.33
2023-01-04T05:12:44.025Z,1015.34
2023-01-04T05:13:44.028Z,1015.33
2023-01-04T05:14:44.022Z,1015.35
2023-01-04T05:15:44.044Z,1015.30
2023-01-04T05:16:44.140Z,1015.31
2023-01-04T05:17:44.027Z,1015.27
2023-01-04T05:18:44.021Z,1015.32
2023-01-04T05:19:44.011Z,1015.26
2023-01-04T05:20:44.016Z,1015.29
2023-01-04T05:21:44.018Z,1015.15
2023-01-04T05:22:44.029Z,1015.17
2023-01-04T05:23:44.024Z,1015.12
2023-01-04T05:24:44.009Z,1015.15
2023-01-04T05:25:44.006Z,1015.16
2023-01-04T05:26:43.985Z,1015.09
2023-01-04T05:27:44.000Z,1015.09
2023-01-04T05:28:49.930Z,1015.10
2023-01-04T05:29:43.994Z,1015.04
2023-01-04T05:30:43.975Z,1015.09
2023-01-04T05:31:44.035Z,1015.07
2023-01-04T05:32:43.964Z,1015.02
2023-01-04T05:33:43.965Z,1014.99
2023-01-04T05:34:43.973Z,1015.02
2023-01-04T05:35:43.970Z,1014.99
2023-01-04T05:36:43.954Z,1014.96
2023-01-04T05:37:43.968Z,1014.98
2023-01-04T05:38:43.989Z,1014.92
2023-01-04T05:39:43.964Z,1014.95
2023-01-04T05:40:43.981Z,1014.99
2023-01-04T05:41:43.941Z,1015.02
2023-01-04T05:42:43.964Z,1015.03
2023-01-04T05:43:43.946Z,1015.09
2023-01-04T05:44:43.943Z,1015.09
2023-01-04T05:45:44.003Z,1015.09
2023-01-04T05:46:43.941Z,1015.04
2023-01-04T05:47:43.923Z,1015.05
2023-01-04T05:48:43.931Z,1014.93
2023-01-04T05:49:43.956Z,1014.97
2023-01-04T05:50:43.924Z,1014.95
2023-01-04T05:51:43.927Z,1015.01
2023-01-04T05:52:43.924Z,1014.99
2023-01-04T05:53:43.943Z,1015.00
2023-01-04T05:54:43.932Z,1014.98
2023-01-04T05:55:43.916Z,1014.88
2023-01-04T05:56:43.907Z,1014.86
2023-01-04T05:57:43.919Z,1014.88
2023-01-04T05:58:43.901Z,1014.84
2023-01-04T05:59:43.895Z,1014.83
2023-01-04T06:00:43.884Z,1014.76
2023-01-04T06:01:44.118Z,1014.72
2023-01-04T06:02:44.041Z,1014.70
2023-01-04T06:03:44.074Z,1014.73
2023-01-04T06:04:43.887Z,1014.77
2023-01-04T06:05:43.892Z,1014.76
2023-01-04T06:06:43.864Z,1014.71
2023-01-04T06:07:43.884Z,1014.72
2023-01-04T06:08:43.871Z,1014.77
2023-01-04T06:09:43.861Z,1014.67
2023-01-04T06:10:43.867Z,1014.69
2023-01-04T06:11:43.876Z,1014.63
2023-01-04T06:12:43.860Z,1014.64
2023-01-04T06:13:43.858Z,1014.58
2023-01-04T06:14:43.885Z,1014.66
2023-01-04T06:15:43.855Z,1014.60
2023-01-04T06:16:43.881Z,1014.59
2023-01-04T06:17:43.854Z,1014.57
2023-01-04T06:18:43.842Z,1014.58
2023-01-04T06:19:43.846Z,1014.46
2023-01-04T06:20:44.058Z,1014.55
2023-01-04T06:21:43.838Z,1014.55
2023-01-04T06:22:43.831Z,1014.55
2023-01-04T06:23:43.841Z,1014.57
2023-01-04T06:24:43.824Z,1014.54
2023-01-04T06:25:43.820Z,1014.48
2023-01-04T06:26:43.824Z,1014.48
2023-01-04T06:27:43.807Z,1014.51
2023-01-04T06:28:43.799Z,1014.38
2023-01-04T06:29:43.800Z,1014.41
2023-01-04T06:30:43.873Z,1014.46
2023-01-04T06:31:43.798Z,1014.40
2023-01-04T06:32:43.786Z,1014.38
2023-01-04T06:33:43.795Z,1014.41
2023-01-04T06:34:43.790Z,1014.42
2023-01-04T06:35:43.794Z,1014.44
2023-01-04T06:36:43.788Z,1014.42
2023-01-04T06:37:43.802Z,1014.47
2023-01-04T06:38:43.777Z,1014.47
2023-01-04T06:39:43.771Z,1014.43
2023-01-04T06:40:43.760Z,1014.41
2023-01-04T06:41:43.781Z,1014.42
2023-01-04T06:42:43.787Z,1014.40
2023-01-04T06:43:43.788Z,1014.33
2023-01-04T06:44:43.768Z,1014.34
2023-01-04T06:45:43.804Z,1014.36
2023-01-04T06:46:43.831Z,1014.30
2023-01-04T06:47:43.772Z,1014.27
2023-01-04T06:48:43.737Z,1014.20
2023-01-04T06:49:43.768Z,1014.18
2023-01-04T06:50:43.741Z,1014.17
2023-01-04T06:51:43.748Z,1014.17
2023-01-04T06:52:43.740Z,1014.18
2023-01-04T06:53:43.736Z,1014.17
2023-01-04T06:54:43.721Z,1014.16
2023-01-04T06:55:43.730Z,1014.14
2023-01-04T06:56:43.724Z,1014.12
2023-01-04T06:57:43.712Z,1014.10
2023-01-04T06:58:43.724Z,1014.17
2023-01-04T06:59:43.720Z,1014.28
2023-01-04T07:00:43.745Z,1014.19
2023-01-04T07:01:43.845Z,1014.18
2023-01-04T07:03:13.992Z,1014.16
2023-01-04T07:03:43.698Z,1014.22
2023-01-04T07:04:43.838Z,1014.29
2023-01-04T07:05:43.714Z,1014.33
2023-01-04T07:06:43.679Z,1014.31
2023-01-04T07:07:43.695Z,1014.29
2023-01-04T07:08:43.693Z,1014.27
2023-01-04T07:09:43.688Z,1014.30
2023-01-04T07:10:43.670Z,1014.28
2023-01-04T07:11:43.698Z,1014.37
2023-01-04T07:12:43.665Z,1014.40
2023-01-04T07:13:43.664Z,1014.43
2023-01-04T07:14:43.686Z,1014.45
2023-01-04T07:15:43.766Z,1014.45
2023-01-04T07:16:43.726Z,1014.43
2023-01-04T07:17:43.709Z,1014.43
2023-01-04T07:18:43.669Z,1014.43
2023-01-04T07:19:43.650Z,1014.43
2023-01-04T07:20:43.666Z,1014.40
2023-01-04T07:21:43.658Z,1014.37
2023-01-04T07:22:43.633Z,1014.35
2023-01-04T07:23:43.663Z,1014.39
2023-01-04T07:24:43.631Z,1014.33
2023-01-04T07:25:43.629Z,1014.35
2023-01-04T07:26:43.636Z,1014.29
2023-01-04T07:27:43.639Z,1014.20
2023-01-04T07:28:43.614Z,1014.26
2023-01-04T07:29:43.630Z,1014.25
2023-01-04T07:30:43.742Z,1014.22
2023-01-04T07:31:43.615Z,1014.23
2023-01-04T07:32:43.628Z,1014.18
2023-01-04T07:33:43.615Z,1014.26
2023-01-04T07:34:43.613Z,1014.23
2023-01-04T07:35:43.625Z,1014.22
2023-01-04T07:36:43.601Z,1014.23
2023-01-04T07:37:43.612Z,1014.20
2023-01-04T07:38:43.600Z,1014.16
2023-01-04T07:39:43.585Z,1014.21
2023-01-04T07:40:56.388Z,1014.21
2023-01-04T07:41:43.619Z,1014.28
2023-01-04T07:42:43.588Z,1014.25
2023-01-04T07:43:43.603Z,1014.24
2023-01-04T07:44:43.567Z,1014.27
2023-01-04T07:45:43.584Z,1014.21
2023-01-04T07:46:43.745Z,1014.16
2023-01-04T07:47:43.583Z,1014.15
2023-01-04T07:48:43.554Z,1014.11
2023-01-04T07:49:43.569Z,1014.14
2023-01-04T07:50:43.550Z,1014.23
2023-01-04T07:51:43.551Z,1014.22
2023-01-04T07:52:43.546Z,1014.11
2023-01-04T07:53:43.567Z,1014.05
2023-01-04T07:54:43.561Z,1014.05
2023-01-04T07:55:43.579Z,1014.08
2023-01-04T07:56:43.556Z,1014.07
2023-01-04T07:57:43.544Z,1014.02
2023-01-04T07:58:43.533Z,1014.04
2023-01-04T07:59:43.538Z,1014.13
2023-01-04T08:00:43.529Z,1014.15
2023-01-04T08:01:43.630Z,1014.12
2023-01-04T08:02:43.875Z,1014.20
2023-01-04T08:03:43.526Z,1014.19
2023-01-04T08:04:43.538Z,1014.13
2023-01-04T08:05:43.532Z,1014.10
2023-01-04T08:06:43.521Z,1014.05
2023-01-04T08:07:43.517Z,1014.07
2023-01-04T08:08:43.502Z,1014.14
2023-01-04T08:09:43.511Z,1014.11
2023-01-04T08:10:43.495Z,1014.17
2023-01-04T08:11:43.505Z,1014.19
2023-01-04T08:12:43.503Z,1014.19
2023-01-04T08:13:43.498Z,1014.24
2023-01-04T08:14:43.492Z,1014.21
2023-01-04T08:15:43.553Z,1014.19
2023-01-04T08:16:43.490Z,1014.17
2023-01-04T08:17:43.488Z,1014.20
2023-01-04T08:18:43.495Z,1014.17
2023-01-04T08:19:43.471Z,1014.21
2023-01-04T08:20:43.460Z,1014.25
2023-01-04T08:21:43.484Z,1014.31
2023-01-04T08:22:43.489Z,1014.18
2023-01-04T08:23:43.474Z,1014.18
2023-01-04T08:24:43.462Z,1014.19
2023-01-04T08:25:43.449Z,1014.11
2023-01-04T08:26:43.467Z,1014.12
2023-01-04T08:27:43.450Z,1014.08
2023-01-04T08:28:43.457Z,1014.09
2023-01-04T08:29:43.450Z,1014.13
2023-01-04T08:30:43.432Z,1014.17
2023-01-04T08:31:43.510Z,1014.22
2023-01-04T08:32:43.465Z,1014.24
2023-01-04T08:33:43.430Z,1014.20
2023-01-04T08:34:43.449Z,1014.22
2023-01-04T08:35:43.425Z,1014.26
2023-01-04T08:36:43.418Z,1014.26
2023-01-04T08:37:43.420Z,1014.26
2023-01-04T08:39:01.038Z,1014.29
2023-01-04T08:39:48.703Z,1014.30
2023-01-04T08:41:00.256Z,1014.26
2023-01-04T08:42:43.403Z,1014.28
2023-01-04T08:43:43.405Z,1014.26
2023-01-04T08:44:43.417Z,1014.27
2023-01-04T08:45:43.410Z,1014.23
2023-01-04T08:46:43.474Z,1014.22
2023-01-04T08:47:43.392Z,1014.23
2023-01-04T08:48:43.399Z,1014.24
2023-01-04T08:49:43.410Z,1014.13
2023-01-04T08:50:43.403Z,1014.15
2023-01-04T08:51:43.393Z,1014.11
2023-01-04T08:52:43.373Z,1014.01
2023-01-04T08:53:43.377Z,1014.02
2023-01-04T08:54:43.373Z,1014.08
2023-01-04T08:55:43.370Z,1014.02
2023-01-04T08:56:43.404Z,1014.05
2023-01-04T08:57:43.375Z,1014.02
2023-01-04T08:58:43.376Z,1014.01
2023-01-04T08:59:43.373Z,1013.99
2023-01-04T09:00:43.369Z,1013.93
2023-01-04T09:01:43.556Z,1013.93
2023-01-04T09:02:43.540Z,1013.95
2023-01-04T09:03:43.368Z,1014.00
2023-01-04T09:04:43.382Z,1014.02
2023-01-04T09:05:43.351Z,1013.98
2023-01-04T09:06:43.417Z,1014.02
2023-01-04T09:07:43.365Z,1013.96
2023-01-04T09:08:43.365Z,1014.08
2023-01-04T09:09:43.387Z,1013.96
2023-01-04T09:10:43.350Z,1014.04
2023-01-04T09:11:43.361Z,1014.02
2023-01-04T09:12:43.350Z,1014.00
2023-01-04T09:13:43.350Z,1014.04
2023-01-04T09:14:43.331Z,1014.06
2023-01-04T09:15:43.403Z,1013.98
2023-01-04T09:16:43.416Z,1014.03
2023-01-04T09:18:12.069Z,1014.07
2023-01-04T09:18:43.342Z,1014.06
2023-01-04T09:19:43.340Z,1014.08
2023-01-04T09:20:43.318Z,1014.07
2023-01-04T09:21:43.364Z,1014.05
2023-01-04T09:22:43.350Z,1014.09
2023-01-04T09:23:43.320Z,1014.04
2023-01-04T09:24:43.343Z,1014.06
2023-01-04T09:25:43.312Z,1014.05
2023-01-04T09:26:43.324Z,1014.05
2023-01-04T09:27:43.317Z,1014.02
2023-01-04T09:28:43.328Z,1014.03
2023-01-04T09:29:43.298Z,1014.08
2023-01-04T09:30:43.314Z,1014.00
2023-01-04T09:31:43.415Z,1014.02
2023-01-04T09:32:43.310Z,1013.98
2023-01-04T09:34:12.817Z,1013.93
2023-01-04T09:34:43.311Z,1013.98
2023-01-04T09:35:43.294Z,1013.98
2023-01-04T09:36:43.310Z,1013.95
2023-01-04T09:37:43.291Z,1013.98
2023-01-04T09:38:43.305Z,1013.96
2023-01-04T09:39:43.292Z,1014.02
2023-01-04T09:40:43.284Z,1013.97
2023-01-04T09:41:43.311Z,1013.98
2023-01-04T09:42:43.286Z,1014.00
2023-01-04T09:43:43.271Z,1013.96
2023-01-04T09:45:43.271Z,1013.88
2023-01-04T09:46:43.341Z,1013.91
2023-01-04T09:47:43.286Z,1013.92
2023-01-04T09:48:43.270Z,1013.92
2023-01-04T09:49:43.263Z,1013.88
2023-01-04T09:50:43.279Z,1013.86
2023-01-04T09:51:43.274Z,1013.89
2023-01-04T09:52:43.273Z,1013.89
2023-01-04T09:53:43.255Z,1013.95
2023-01-04T09:54:43.301Z,1013.97
2023-01-04T09:55:43.270Z,1013.95
2023-01-04T09:56:43.272Z,1013.89
2023-01-04T09:57:43.261Z,1013.90
2023-01-04T09:58:43.251Z,1013.89
2023-01-04T09:59:43.244Z,1013.90
2023-01-04T10:00:44.060Z,1013.90
2023-01-04T10:01:43.430Z,1013.92
2023-01-04T10:02:43.521Z,1013.88
2023-01-04T10:03:43.365Z,1013.82
2023-01-04T10:04:43.244Z,1013.77
2023-01-04T10:05:43.235Z,1013.74
2023-01-04T10:06:43.241Z,1013.80
2023-01-04T10:07:43.242Z,1013.77
2023-01-04T10:08:43.229Z,1013.76
2023-01-04T10:09:43.244Z,1013.80
2023-01-04T10:10:43.247Z,1013.83
2023-01-04T10:11:43.222Z,1013.88
2023-01-04T10:12:43.247Z,1013.79
2023-01-04T10:13:43.218Z,1013.82
2023-01-04T10:14:43.222Z,1013.81
2023-01-04T10:15:43.218Z,1013.80
2023-01-04T10:17:13.346Z,1013.80
2023-01-04T10:19:23.938Z,1013.75
2023-01-04T10:19:28.704Z,1013.82
2023-01-04T10:21:43.245Z,1013.72
2023-01-04T10:22:43.224Z,1013.72
2023-01-04T10:23:43.226Z,1013.69
2023-01-04T10:24:43.209Z,1013.63
2023-01-04T10:25:43.208Z,1013.61
2023-01-04T10:26:43.217Z,1013.67
2023-01-04T10:27:43.292Z,1013.59
2023-01-04T10:28:43.215Z,1013.61
2023-01-04T10:29:43.193Z,1013.59
2023-01-04T10:30:43.280Z,1013.68
2023-01-04T10:31:43.310Z,1013.67
2023-01-04T10:32:43.187Z,1013.63
2023-01-04T10:33:43.194Z,1013.66
2023-01-04T10:34:43.183Z,1013.64
2023-01-04T10:35:43.179Z,1013.54
2023-01-04T10:36:43.190Z,1013.56
2023-01-04T10:37:43.193Z,1013.55
2023-01-04T10:38:43.192Z,1013.50
2023-01-04T10:39:43.181Z,1013.44
2023-01-04T10:40:43.182Z,1013.35
2023-01-04T10:41:43.208Z,1013.40
2023-01-04T10:42:43.197Z,1013.51
2023-01-04T10:44:09.729Z,1013.47
2023-01-04T10:44:43.174Z,1013.50
2023-01-04T10:45:43.165Z,1013.49
2023-01-04T10:46:43.242Z,1013.39
2023-01-04T10:47:43.172Z,1013.43
2023-01-04T10:48:43.153Z,1013.42
2023-01-04T10:49:43.175Z,1013.45
2023-01-04T10:50:43.168Z,1013.43
2023-01-04T10:51:43.146Z,1013.36
2023-01-04T10:52:43.163Z,1013.39
2023-01-04T10:53:43.140Z,1013.43
2023-01-04T10:54:43.145Z,1013.43
2023-01-04T10:56:24.029Z,1013.38
2023-01-04T10:56:43.151Z,1013.32
2023-01-04T10:57:43.150Z,1013.36
2023-01-04T10:58:43.156Z,1013.34
2023-01-04T10:59:43.145Z,1013.31
2023-01-04T11:00:43.160Z,1013.34
2023-01-04T11:01:43.436Z,1013.28
2023-01-04T11:02:43.308Z,1013.29
2023-01-04T11:03:43.177Z,1013.30
2023-01-04T11:04:43.142Z,1013.23
2023-01-04T11:05:43.130Z,1013.21
2023-01-04T11:06:43.147Z,1013.23
2023-01-04T11:07:43.124Z,1013.11
2023-01-04T11:08:43.147Z,1013.13
2023-01-04T11:09:43.119Z,1013.13
2023-01-04T11:10:43.108Z,1013.09
2023-01-04T11:11:43.107Z,1013.07
2023-01-04T11:12:43.119Z,1013.03
2023-01-04T11:13:43.109Z,1013.03
2023-01-04T11:14:43.255Z,1013.03
2023-01-04T11:15:43.093Z,1013.00
2023-01-04T11:16:43.174Z,1013.00
2023-01-04T11:17:43.094Z,1013.03
2023-01-04T11:18:43.112Z,1012.94
2023-01-04T11:19:43.103Z,1013.02
2023-01-04T11:20:43.106Z,1012.99
2023-01-04T11:21:43.089Z,1013.00
2023-01-04T11:22:43.142Z,1012.96
2023-01-04T11:23:43.077Z,1012.94
2023-01-04T11:25:00.419Z,1012.96
2023-01-04T11:25:43.079Z,1012.95
2023-01-04T11:26:43.083Z,1012.96
2023-01-04T11:27:43.103Z,1012.96
2023-01-04T11:28:43.074Z,1012.90
2023-01-04T11:29:43.060Z,1012.85
2023-01-04T11:30:43.085Z,1012.89
2023-01-04T11:31:43.155Z,1012.90
2023-01-04T11:32:43.079Z,1012.90
2023-01-04T11:33:43.091Z,1012.91
2023-01-04T11:34:43.070Z,1012.82
2023-01-04T11:35:43.274Z,1012.77
2023-01-04T11:36:43.092Z,1012.80
2023-01-04T11:37:43.047Z,1012.85
2023-01-04T11:38:43.067Z,1012.75
2023-01-04T11:39:43.060Z,1012.70
2023-01-04T11:40:43.049Z,1012.73
2023-01-04T11:41:43.065Z,1012.68
2023-01-04T11:42:43.043Z,1012.67
2023-01-04T11:43:43.034Z,1012.65
2023-01-04T11:44:43.043Z,1012.73
2023-01-04T11:45:43.053Z,1012.64
2023-01-04T11:46:43.062Z,1012.65
2023-01-04T11:47:43.044Z,1012.66
2023-01-04T11:48:43.042Z,1012.65
2023-01-04T11:49:43.060Z,1012.57
2023-01-04T11:50:43.051Z,1012.64
2023-01-04T11:51:43.044Z,1012.68
2023-01-04T11:52:43.041Z,1012.64
2023-01-04T11:53:43.013Z,1012.59
2023-01-04T11:54:43.016Z,1012.52
2023-01-04T11:55:43.025Z,1012.54
2023-01-04T11:56:43.013Z,1012.56
2023-01-04T11:57:43.027Z,1012.53
2023-01-04T11:58:43.037Z,1012.56
2023-01-04T11:59:43.000Z,1012.59
2023-01-04T12:00:43.019Z,1012.55
2023-01-04T12:01:43.125Z,1012.51
2023-01-04T12:03:00.629Z,1012.51
2023-01-04T12:03:43.007Z,1012.55
2023-01-04T12:04:43.011Z,1012.56
2023-01-04T12:05:42.987Z,1012.54
2023-01-04T12:06:43.004Z,1012.45
2023-01-04T12:07:42.995Z,1012.48
2023-01-04T12:08:42.993Z,1012.54
2023-01-04T12:09:42.981Z,1012.48