createdAt,value
2022-09-20T00:01:33.942Z,99.90
2022-09-20T00:04:07.166Z,99.90
2022-09-20T00:06:36.323Z,99.90
2022-09-20T00:09:06.327Z,99.90
2022-09-20T00:11:36.537Z,99.90
2022-09-20T00:14:08.537Z,99.90
2022-09-20T00:16:40.013Z,99.90
2022-09-20T00:19:16.736Z,99.90
2022-09-20T00:21:45.007Z,99.90
2022-09-20T00:24:13.385Z,99.90
2022-09-20T00:26:41.820Z,99.90
2022-09-20T00:29:10.086Z,99.90
2022-09-20T00:31:40.395Z,99.90
2022-09-20T00:34:28.826Z,99.90
2022-09-20T00:36:57.186Z,99.90
2022-09-20T00:39:25.551Z,99.90
2022-09-20T00:41:53.858Z,99.90
2022-09-20T00:44:44.839Z,99.90
2022-09-20T00:47:25.633Z,99.90
2022-09-20T00:50:01.217Z,99.90
2022-09-20T00:52:31.206Z,99.90
2022-09-20T00:55:01.415Z,99.90
2022-09-20T00:57:35.259Z,99.90
2022-09-20T01:00:07.845Z,99.90
2022-09-20T01:02:39.029Z,99.90
2022-09-20T01:05:10.465Z,99.90
2022-09-20T01:07:40.146Z,99.90
2022-09-20T01:10:08.888Z,99.90
2022-09-20T01:12:40.736Z,99.90
2022-09-20T01:15:10.677Z,99.90
2022-09-20T01:17:43.637Z,99.90
2022-09-20T01:20:22.590Z,99.90
2022-09-20T01:23:23.237Z,99.90
2022-09-20T01:26:32.964Z,99.90
2022-09-20T01:29:12.419Z,99.90
2022-09-20T01:31:45.961Z,99.90
2022-09-20T01:34:16.717Z,99.90
2022-09-20T01:36:50.965Z,99.90
2022-09-20T01:39:27.334Z,99.90
2022-09-20T01:41:59.736Z,99.90
2022-09-20T01:44:38.547Z,99.90
2022-09-20T01:47:13.461Z,99.90
2022-09-20T01:49:53.199Z,99.90
2022-09-20T01:52:48.172Z,99.90
2022-09-20T01:55:55.284Z,99.90
2022-09-20T01:59:22.109Z,99.90
2022-09-20T02:02:10.212Z,99.90
2022-09-20T02:05:23.455Z,99.90
2022-09-20T02:08:15.423Z,99.90
2022-09-20T02:11:10.763Z,99.90
2022-09-20T02:14:03.155Z,99.90
2022-09-20T02:16:53.359Z,99.90
2022-09-20T02:19:59.513Z,99.90
2022-09-20T02:22:40.207Z,99.90
2022-09-20T02:25:24.727Z,99.90
2022-09-20T02:28:06.788Z,99.90
2022-09-20T02:30:45.828Z,99.90
2022-09-20T02:33:44.414Z,99.90
2022-09-20T02:36:32.247Z,99.90
2022-09-20T02:39:09.214Z,99.90
2022-09-20T02:41:58.327Z,99.90
2022-09-20T02:44:47.448Z,99.90
2022-09-20T02:47:23.681Z,99.90
2022-09-20T02:50:04.688Z,99.90
2022-09-20T02:52:44.402Z,99.90
2022-09-20T02:55:18.997Z,99.90
2022-09-20T02:57:56.723Z,99.90
2022-09-20T03:00:28.747Z,99.90
2022-09-20T03:03:07.459Z,99.90
2022-09-20T03:05:52.522Z,99.90
2022-09-20T03:08:37.105Z,99.90
2022-09-20T03:11:17.327Z,99.90
2022-09-20T03:13:58.445Z,99.90
2022-09-20T03:16:36.143Z,99.90
2022-09-20T03:19:33.401Z,99.90
2022-09-20T03:22:10.806Z,99.90
2022-09-20T03:24:52.674Z,99.90
2022-09-20T03:27:32.855Z,99.90
2022-09-20T03:30:19.656Z,99.90
2022-09-20T03:32:56.983Z,99.90
2022-09-20T03:35:39.113Z,99.90
2022-09-20T03:38:27.828Z,99.90
2022-09-20T03:41:25.934Z,99.90
2022-09-20T03:44:10.842Z,99.90
2022-09-20T03:46:46.225Z,99.90
2022-09-20T03:49:46.218Z,99.90
2022-09-20T03:52:27.576Z,99.90
2022-09-20T03:55:26.107Z,99.90
2022-09-20T03:58:14.885Z,99.90
2022-09-20T04:01:01.713Z,99.90
2022-09-20T04:03:50.673Z,99.90
2022-09-20T04:06:46.890Z,99.90
2022-09-20T04:09:39.280Z,99.90
2022-09-20T04:12:15.614Z,99.90
2022-09-20T04:14:55.643Z,99.90
2022-09-20T04:17:32.356Z,99.90
2022-09-20T04:20:06.933Z,99.90
2022-09-20T04:22:36.033Z,99.90
2022-09-20T04:25:14.489Z,99.90
2022-09-20T04:27:48.016Z,99.90
2022-09-20T04:30:21.111Z,99.90
2022-09-20T04:32:57.225Z,99.90
2022-09-20T04:35:54.725Z,99.90
2022-09-20T04:38:23.638Z,99.90
2022-09-20T04:41:23.792Z,99.90
2022-09-20T04:44:27.865Z,99.90
2022-09-20T04:47:52.730Z,99.90
2022-09-20T04:50:51.545Z,99.90
2022-09-20T04:54:03.442Z,99.90
2022-09-20T04:56:47.026Z,99.90
2022-09-20T04:59:28.936Z,99.90
2022-09-20T05:02:29.956Z,99.90
2022-09-20T05:05:29.634Z,99.90
2022-09-20T05:08:27.639Z,99.90
2022-09-20T05:11:23.492Z,99.90
2022-09-20T05:14:05.416Z,99.90
2022-09-20T05:16:53.000Z,99.90
2022-09-20T05:19:32.862Z,99.90
2022-09-20T05:22:19.211Z,99.90
2022-09-20T05:25:12.258Z,99.90
2022-09-20T05:27:47.623Z,99.90
2022-09-20T05:30:24.596Z,99.90
2022-09-20T05:33:05.753Z,99.90
2022-09-20T05:35:44.756Z,99.90
2022-09-20T05:38:20.501Z,99.90
2022-09-20T05:41:10.304Z,99.90
2022-09-20T05:43:51.976Z,99.90
2022-09-20T05:46:33.955Z,99.60
2022-09-20T05:49:13.246Z,99.40
2022-09-20T05:51:59.828Z,99.90
2022-09-20T05:54:51.835Z,99.90
2022-09-20T05:57:36.345Z,99.90
2022-09-20T06:00:09.556Z,99.90
2022-09-20T06:02:48.625Z,99.90
2022-09-20T06:05:37.994Z,99.90
2022-09-20T06:08:36.386Z,99.90
2022-09-20T06:11:23.107Z,99.90
2022-09-20T06:14:05.173Z,99.80
2022-09-20T06:16:43.925Z,97.80
2022-09-20T06:19:22.642Z,94.40
2022-09-20T06:21:54.946Z,92.10
2022-09-20T06:24:37.918Z,90.10
2022-09-20T06:27:11.473Z,81.90
2022-09-20T06:29:45.874Z,77.50
2022-09-20T06:32:18.616Z,74.50
2022-09-20T06:34:48.007Z,70.30
2022-09-20T06:37:46.028Z,67.50
2022-09-20T06:40:46.947Z,63.40
2022-09-20T06:43:16.334Z,61.10
2022-09-20T06:45:44.944Z,60.00
2022-09-20T06:48:15.136Z,59.50
2022-09-20T06:50:45.418Z,58.70
2022-09-20T06:53:18.839Z,58.70
2022-09-20T06:55:49.134Z,57.50
2022-09-20T06:58:17.394Z,56.30
2022-09-20T07:00:46.136Z,54.80
2022-09-20T07:03:14.445Z,53.80
2022-09-20T07:05:42.702Z,52.50
2022-09-20T07:08:11.004Z,50.70
2022-09-20T07:10:39.849Z,50.10
2022-09-20T07:13:11.215Z,50.30
2022-09-20T07:15:39.568Z,49.70
2022-09-20T07:18:08.238Z,49.40
2022-09-20T07:20:36.626Z,48.90
2022-09-20T07:23:05.075Z,47.20
2022-09-20T07:25:33.668Z,46.80
2022-09-20T07:28:02.005Z,45.70
2022-09-20T07:30:31.764Z,44.00
2022-09-20T07:33:00.738Z,44.20
2022-09-20T07:35:29.467Z,44.70
2022-09-20T07:37:58.887Z,43.70
2022-09-20T07:40:27.471Z,42.30
2022-09-20T07:42:58.147Z,41.90
2022-09-20T07:45:26.534Z,42.20
2022-09-20T07:47:58.255Z,42.00
2022-09-20T07:50:26.553Z,42.30
2022-09-20T07:52:57.475Z,42.70
2022-09-20T07:55:26.025Z,43.00
2022-09-20T07:57:55.164Z,43.20
2022-09-20T08:00:23.478Z,43.80
2022-09-20T08:03:01.257Z,44.50
2022-09-20T08:05:29.529Z,45.30
2022-09-20T08:07:59.332Z,45.80
2022-09-20T08:10:27.653Z,46.30
2022-09-20T08:15:44.476Z,48.20
2022-09-20T08:18:16.264Z,48.20
2022-09-20T08:20:44.567Z,48.10
2022-09-20T08:23:23.354Z,47.00
2022-09-20T08:25:52.197Z,47.10
2022-09-20T08:28:20.485Z,47.10
2022-09-20T08:30:50.050Z,47.20
2022-09-20T08:33:19.642Z,47.20
2022-09-20T08:35:50.617Z,47.20
2022-09-20T08:41:12.326Z,46.70
2022-09-20T08:43:45.579Z,47.20
2022-09-20T08:46:23.314Z,47.50
2022-09-20T08:49:11.303Z,47.70
2022-09-20T08:51:43.390Z,47.70
2022-09-20T08:54:16.685Z,47.70
2022-09-20T08:56:48.388Z,47.90
2022-09-20T08:59:20.027Z,48.20
2022-09-20T09:01:49.925Z,48.70
2022-09-20T09:04:21.489Z,49.40
2022-09-20T09:06:51.265Z,50.90
2022-09-20T09:09:23.272Z,50.90
2022-09-20T09:11:51.806Z,49.70
2022-09-20T09:14:44.573Z,48.90
2022-09-20T09:17:14.810Z,47.70
2022-09-20T09:19:50.266Z,46.50
2022-09-20T09:22:26.480Z,45.60
2022-09-20T09:25:23.875Z,44.10
2022-09-20T09:27:55.394Z,42.70
2022-09-20T09:30:27.573Z,42.30
2022-09-20T09:33:18.996Z,42.40
2022-09-20T09:35:59.070Z,42.20
2022-09-20T09:38:29.448Z,42.40
2022-09-20T09:40:59.774Z,42.80
2022-09-20T09:43:30.216Z,42.90
2022-09-20T09:46:18.661Z,43.40
2022-09-20T09:48:50.029Z,43.10
2022-09-20T09:51:23.254Z,43.30
2022-09-20T09:53:52.852Z,43.00
2022-09-20T09:56:41.967Z,42.80
2022-09-20T09:59:28.465Z,43.00
2022-09-20T10:02:05.475Z,43.20
2022-09-20T10:04:37.934Z,43.40
2022-09-20T10:07:15.678Z,43.90
2022-09-20T10:10:02.538Z,44.40
2022-09-20T10:12:44.159Z,44.80
2022-09-20T10:15:31.795Z,45.40
2022-09-20T10:18:17.409Z,45.80
2022-09-20T10:20:57.500Z,45.90
2022-09-20T10:24:04.092Z,46.00
2022-09-20T10:27:00.608Z,45.90
2022-09-20T10:29:39.326Z,45.70
2022-09-20T10:32:21.391Z,45.30
2022-09-20T10:35:10.805Z,44.80
2022-09-20T10:37:54.219Z,44.80
2022-09-20T10:40:52.655Z,44.60
2022-09-20T10:43:40.325Z,44.80
2022-09-20T10:46:31.918Z,45.20
2022-09-20T10:49:11.925Z,45.10
2022-09-20T10:51:53.028Z,45.20
2022-09-20T10:54:31.955Z,44.70
2022-09-20T10:57:17.247Z,44.20
2022-09-20T10:59:52.008Z,44.00
2022-09-20T11:02:45.693Z,43.70
2022-09-20T11:05:37.692Z,43.50
2022-09-20T11:08:13.630Z,43.40
2022-09-20T11:10:46.788Z,43.50
2022-09-20T11:13:28.044Z,43.80
2022-09-20T11:16:01.657Z,44.20
2022-09-20T11:18:35.769Z,44.50
2022-09-20T11:21:10.084Z,44.90
2022-09-20T11:23:50.090Z,45.10
2022-09-20T11:26:26.716Z,45.30
2022-09-20T11:29:02.684Z,46.10
2022-09-20T11:31:37.424Z,46.30
2022-09-20T11:34:14.012Z,46.30
2022-09-20T11:36:49.066Z,46.50
2022-09-20T11:39:22.325Z,46.60
2022-09-20T11:41:52.277Z,46.50
2022-09-20T11:44:22.927Z,46.70
2022-09-20T11:46:56.883Z,46.70
2022-09-20T11:49:30.338Z,46.70
2022-09-20T11:52:35.399Z,46.70
2022-09-20T11:55:21.604Z,46.90
2022-09-20T11:58:02.296Z,47.20
2022-09-20T12:00:35.250Z,47.60
2022-09-20T12:03:07.680Z,47.90
2022-09-20T12:05:39.180Z,48.30
2022-09-20T12:08:09.847Z,48.60
2022-09-20T12:10:40.384Z,48.90
2022-09-20T12:13:22.846Z,49.20
2022-09-20T12:16:01.798Z,49.50
2022-09-20T12:18:37.398Z,50.10
2022-09-20T12:21:16.573Z,50.20
2022-09-20T12:24:03.964Z,50.50
2022-09-20T12:27:00.074Z,50.60
2022-09-20T12:30:09.756Z,50.70
2022-09-20T12:32:58.382Z,50.90
2022-09-20T12:36:15.783Z,50.90
2022-09-20T12:39:07.316Z,51.30
2022-09-20T12:41:51.390Z,51.30
2022-09-20T12:44:27.815Z,51.50
2022-09-20T12:46:59.468Z,51.60
2022-09-20T12:50:10.166Z,51.70
2022-09-20T12:53:00.704Z,51.80
2022-09-20T12:55:51.555Z,52.00
2022-09-20T12:58:28.698Z,52.30
2022-09-20T13:01:31.942Z,51.80
2022-09-20T13:04:55.539Z,51.10
2022-09-20T13:07:45.399Z,50.40
2022-09-20T13:10:30.706Z,50.30
2022-09-20T13:13:15.034Z,50.10
2022-09-20T13:15:50.340Z,50.00
2022-09-20T13:18:20.325Z,49.70
2022-09-20T13:20:49.165Z,49.40
2022-09-20T13:23:24.676Z,49.10
2022-09-20T13:25:56.124Z,49.10
2022-09-20T13:28:34.403Z,49.20
2022-09-20T13:31:27.731Z,49.60
2022-09-20T13:33:56.212Z,50.10
2022-09-20T13:36:29.825Z,50.60
2022-09-20T13:38:59.906Z,51.00
2022-09-20T13:41:32.612Z,51.60
2022-09-20T13:44:02.096Z,52.10
2022-09-20T13:46:32.865Z,52.70
2022-09-20T13:49:20.890Z,53.00
2022-09-20T13:51:49.987Z,53.50
2022-09-20T13:54:29.013Z,53.80
2022-09-20T13:57:00.976Z,53.90
2022-09-20T13:59:35.145Z,54.10
2022-09-20T14:02:05.094Z,54.80
2022-09-20T14:04:33.629Z,54.40
2022-09-20T14:07:07.179Z,54.80
2022-09-20T14:09:40.056Z,55.00
2022-09-20T14:12:08.996Z,55.40
2022-09-20T14:14:38.036Z,55.90
2022-09-20T14:17:09.598Z,56.10
2022-09-20T14:19:41.907Z,56.10
2022-09-20T14:22:18.803Z,55.90
2022-09-20T14:24:59.565Z,55.80
2022-09-20T14:27:29.553Z,55.80
2022-09-20T14:29:58.156Z,56.30
2022-09-20T14:32:40.157Z,57.00
2022-09-20T14:35:16.178Z,57.10
2022-09-20T14:37:47.896Z,56.60
2022-09-20T14:40:24.928Z,55.30
2022-09-20T14:42:57.027Z,54.40
2022-09-20T14:45:48.721Z,53.80
2022-09-20T14:48:33.978Z,53.40
2022-09-20T14:51:22.308Z,53.20
2022-09-20T14:53:52.516Z,53.30
2022-09-20T14:56:35.211Z,53.50
2022-09-20T14:59:06.554Z,53.30
2022-09-20T15:01:35.695Z,53.40
2022-09-20T15:04:09.828Z,53.20
2022-09-20T15:06:40.281Z,53.00
2022-09-20T15:09:11.798Z,52.90
2022-09-20T15:11:41.919Z,53.00
2022-09-20T15:14:10.315Z,53.20
2022-09-20T15:16:38.734Z,53.20
2022-09-20T15:19:08.513Z,53.50
2022-09-20T15:21:37.238Z,53.90
2022-09-20T15:24:05.709Z,54.10
2022-09-20T15:26:34.508Z,54.20
2022-09-20T15:29:04.189Z,54.30
2022-09-20T15:31:32.513Z,54.60
2022-09-20T15:34:00.813Z,54.50
2022-09-20T15:36:32.006Z,54.50
2022-09-20T15:39:00.475Z,54.60
2022-09-20T15:41:31.385Z,54.70
2022-09-20T15:44:01.753Z,54.50
2022-09-20T15:46:32.189Z,54.40
2022-09-20T15:49:02.714Z,54.30
2022-09-20T15:51:31.456Z,54.20
2022-09-20T15:54:01.341Z,54.10
2022-09-20T15:56:31.540Z,54.20
2022-09-20T15:59:01.352Z,54.10
2022-09-20T16:01:33.035Z,54.10
2022-09-20T16:04:05.797Z,54.10
2022-09-20T16:06:34.677Z,54.10
2022-09-20T16:09:02.972Z,54.10
2022-09-20T16:11:31.514Z,54.20
2022-09-20T16:14:01.521Z,54.20
2022-09-20T16:16:38.893Z,54.20
2022-09-20T16:19:21.057Z,54.20
2022-09-20T16:21:57.757Z,54.30
2022-09-20T16:24:28.463Z,54.30
2022-09-20T16:26:56.815Z,54.50
2022-09-20T16:29:26.138Z,54.60
2022-09-20T16:31:57.658Z,54.70
2022-09-20T16:34:30.982Z,54.70
2022-09-20T16:37:02.467Z,54.70
2022-09-20T16:39:31.812Z,54.80
2022-09-20T16:42:05.165Z,54.80
2022-09-20T16:44:34.466Z,55.00
2022-09-20T16:47:08.104Z,55.00
2022-09-20T16:49:36.832Z,55.10
2022-09-20T16:52:05.884Z,55.20
2022-09-20T16:54:34.708Z,55.40
2022-09-20T16:57:03.204Z,55.60
2022-09-20T16:59:31.727Z,55.70
2022-09-20T17:02:00.134Z,56.00
2022-09-20T17:04:30.248Z,56.00
2022-09-20T17:06:58.876Z,56.20
2022-09-20T17:09:28.524Z,56.90
2022-09-20T17:11:56.874Z,56.60
2022-09-20T17:14:25.894Z,56.70
2022-09-20T17:16:56.503Z,56.90
2022-09-20T17:19:26.502Z,56.90
2022-09-20T17:21:56.083Z,57.10
2022-09-20T17:24:24.877Z,57.20
2022-09-20T17:26:53.955Z,57.20
2022-09-20T17:29:22.546Z,57.40
2022-09-20T17:31:57.851Z,57.40
2022-09-20T17:34:28.147Z,57.50
2022-09-20T17:36:57.937Z,57.60
2022-09-20T17:39:26.366Z,57.70
2022-09-20T17:41:54.617Z,57.80
2022-09-20T17:44:22.863Z,57.90
2022-09-20T17:46:54.179Z,58.00
2022-09-20T17:49:24.184Z,58.10
2022-09-20T17:51:54.447Z,58.30
2022-09-20T17:54:25.048Z,58.50
2022-09-20T17:56:56.178Z,58.60
2022-09-20T17:59:25.736Z,58.90
2022-09-20T18:01:55.697Z,58.90
2022-09-20T18:04:25.034Z,59.10
2022-09-20T18:07:13.846Z,59.30
2022-09-20T18:09:43.393Z,60.20
2022-09-20T18:12:16.659Z,59.70
2022-09-20T18:14:46.448Z,59.90
2022-09-20T18:17:14.772Z,60.00
2022-09-20T18:19:44.635Z,60.20
2022-09-20T18:22:13.248Z,60.40
2022-09-20T18:24:42.903Z,60.70
2022-09-20T18:27:11.275Z,61.00
2022-09-20T18:29:39.581Z,61.30
2022-09-20T18:32:08.792Z,61.50
2022-09-20T18:34:37.068Z,61.70
2022-09-20T18:37:10.099Z,62.00
2022-09-20T18:39:43.768Z,62.20
2022-09-20T18:42:12.145Z,62.60
2022-09-20T18:44:43.352Z,62.90
2022-09-20T18:47:11.783Z,63.20
2022-09-20T18:49:40.074Z,63.40
2022-09-20T18:52:11.003Z,63.80
2022-09-20T18:55:01.341Z,63.90
2022-09-20T18:57:29.920Z,64.40
2022-09-20T19:00:03.701Z,64.70
2022-09-20T19:02:56.427Z,65.00
2022-09-20T19:05:32.299Z,65.60
2022-09-20T19:08:17.105Z,66.00
2022-09-20T19:10:50.467Z,66.70
2022-09-20T19:13:35.816Z,67.00
2022-09-20T19:16:20.794Z,67.50
2022-09-20T19:19:22.766Z,68.00
2022-09-20T19:21:59.309Z,68.60
2022-09-20T19:24:48.859Z,68.90
2022-09-20T19:27:18.804Z,69.30
2022-09-20T19:29:47.524Z,69.60
2022-09-20T19:32:21.278Z,70.90
2022-09-20T19:34:53.286Z,71.20
2022-09-20T19:37:30.378Z,71.50
2022-09-20T19:40:22.931Z,72.00
2022-09-20T19:43:03.654Z,72.30
2022-09-20T19:45:39.981Z,72.80
2022-09-20T19:48:15.483Z,73.10
2022-09-20T19:50:46.466Z,73.50
2022-09-20T19:53:16.944Z,74.20
2022-09-20T19:55:48.455Z,74.90
2022-09-20T19:58:18.456Z,75.60
2022-09-20T20:00:47.525Z,76.20
2022-09-20T20:03:17.210Z,76.80
2022-09-20T20:05:54.907Z,77.50
2022-09-20T20:08:33.105Z,78.20
2022-09-20T20:11:08.443Z,78.80
2022-09-20T20:13:59.799Z,79.60
2022-09-20T20:16:33.667Z,80.30
2022-09-20T20:19:14.265Z,81.10
2022-09-20T20:21:58.987Z,81.80
2022-09-20T20:24:37.054Z,82.70
2022-09-20T20:27:05.474Z,83.30
2022-09-20T20:29:35.053Z,83.80
2022-09-20T20:32:03.582Z,84.80
2022-09-20T20:34:33.294Z,85.50
2022-09-20T20:37:01.626Z,86.00
2022-09-20T20:39:31.697Z,86.50
2022-09-20T20:42:02.502Z,86.80
2022-09-20T20:44:31.775Z,87.00
2022-09-20T20:47:01.418Z,87.10
2022-09-20T20:49:29.714Z,87.20
2022-09-20T20:51:59.722Z,87.30
2022-09-20T20:54:27.969Z,87.50
2022-09-20T20:56:56.374Z,88.00
2022-09-20T20:59:24.756Z,88.30
2022-09-20T21:01:53.107Z,88.60
2022-09-20T21:04:23.906Z,89.10
2022-09-20T21:06:52.185Z,89.60
2022-09-20T21:09:20.426Z,90.00
2022-09-20T21:11:48.684Z,90.20
2022-09-20T21:14:17.115Z,90.40
2022-09-20T21:16:45.618Z,90.60
2022-09-20T21:19:16.480Z,90.80
2022-09-20T21:21:48.425Z,90.90
2022-09-20T21:24:17.936Z,91.00
2022-09-20T21:26:47.617Z,90.90
2022-09-20T21:29:17.257Z,91.00
2022-09-20T21:31:48.234Z,90.90
2022-09-20T21:34:17.582Z,90.90
2022-09-20T21:36:47.178Z,90.70
2022-09-20T21:39:15.537Z,90.70
2022-09-20T21:41:44.295Z,90.70
2022-09-20T21:44:12.592Z,90.70
2022-09-20T21:46:42.313Z,90.80
2022-09-20T21:49:12.415Z,90.80
2022-09-20T21:51:42.784Z,90.80
2022-09-20T21:54:12.615Z,90.80
2022-09-20T21:56:41.612Z,90.80
2022-09-20T21:59:10.274Z,91.20
2022-09-20T22:01:41.261Z,90.90
2022-09-20T22:04:11.536Z,91.00
2022-09-20T22:06:41.367Z,91.10
2022-09-20T22:09:13.283Z,91.10
2022-09-20T22:11:43.668Z,91.20
2022-09-20T22:14:13.088Z,91.40
2022-09-20T22:16:43.103Z,91.60
2022-09-20T22:19:13.971Z,91.90
2022-09-20T22:21:44.155Z,92.20
2022-09-20T22:24:15.097Z,92.40
2022-09-20T22:26:45.506Z,92.50
2022-09-20T22:29:14.306Z,92.60
2022-09-20T22:31:46.089Z,92.70
2022-09-20T22:34:17.103Z,92.80
2022-09-20T22:36:46.231Z,92.90
2022-09-20T22:39:16.387Z,93.00
2022-09-20T22:41:47.876Z,93.10
2022-09-20T22:44:16.395Z,93.10
2022-09-20T22:46:44.750Z,93.20
2022-09-20T22:49:13.226Z,93.30
2022-09-20T22:51:41.444Z,93.30
2022-09-20T22:54:11.484Z,93.40
2022-09-20T22:56:42.619Z,93.50
2022-09-20T22:59:12.878Z,93.60
2022-09-20T23:01:43.075Z,93.70
2022-09-20T23:04:13.725Z,93.80
2022-09-20T23:06:45.024Z,93.90
2022-09-20T23:09:15.441Z,93.90
2022-09-20T23:11:45.735Z,94.20
2022-09-20T23:14:16.097Z,93.90
2022-09-20T23:16:44.867Z,94.40
2022-09-20T23:19:14.156Z,94.20
2022-09-20T23:21:43.959Z,94.40
2022-09-20T23:24:13.846Z,94.50
2022-09-20T23:26:44.256Z,94.60
2022-09-20T23:29:14.425Z,95.00
2022-09-20T23:31:46.163Z,94.80
2022-09-20T23:34:15.990Z,95.00
2022-09-20T23:36:45.104Z,95.10
2022-09-20T23:39:14.214Z,95.30
2022-09-20T23:41:48.394Z,95.40
2022-09-20T23:44:19.088Z,95.50
2022-09-20T23:46:47.411Z,95.80
2022-09-20T23:49:15.717Z,95.90
2022-09-20T23:51:44.088Z,96.00
2022-09-20T23:54:12.404Z,96.00
2022-09-20T23:56:42.794Z,96.00
2022-09-20T23:59:12.394Z,96.00
