createdAt,value
2023-02-24T00:02:06.319Z,3.10
2023-02-24T00:04:36.517Z,3.50
2023-02-24T00:07:13.249Z,1.50
2023-02-24T00:09:40.781Z,1.70
2023-02-24T00:12:11.374Z,1.60
2023-02-24T00:14:41.191Z,1.50
2023-02-24T00:17:09.383Z,2.80
2023-02-24T00:19:37.442Z,3.10
2023-02-24T00:22:07.272Z,3.40
2023-02-24T00:24:35.874Z,2.50
2023-02-24T00:27:08.353Z,3.10
2023-02-24T00:29:40.179Z,3.60
2023-02-24T00:32:12.807Z,3.20
2023-02-24T00:34:41.024Z,1.70
2023-02-24T00:37:09.117Z,1.50
2023-02-24T00:39:37.330Z,2.80
2023-02-24T00:42:06.751Z,1.70
2023-02-24T00:44:36.819Z,1.70
2023-02-24T00:47:06.968Z,2.30
2023-02-24T00:49:36.176Z,1.50
2023-02-24T00:52:08.210Z,3.50
2023-02-24T00:54:38.763Z,1.50
2023-02-24T00:57:08.379Z,1.50
2023-02-24T00:59:36.893Z,2.20
2023-02-24T01:02:07.407Z,1.50
2023-02-24T01:04:37.899Z,2.90
2023-02-24T01:07:11.268Z,3.60
2023-02-24T01:09:41.546Z,2.80
2023-02-24T01:12:29.765Z,1.50
2023-02-24T01:14:58.127Z,2.40
2023-02-24T01:17:25.633Z,1.30
2023-02-24T01:19:55.260Z,1.30
2023-02-24T01:22:22.869Z,2.20
2023-02-24T01:24:50.442Z,1.50
2023-02-24T01:27:19.504Z,3.50
2023-02-24T01:29:53.201Z,3.20
2023-02-24T01:32:21.646Z,1.60
2023-02-24T01:34:52.312Z,1.90
2023-02-24T01:37:20.955Z,1.50
2023-02-24T01:39:49.086Z,2.50
2023-02-24T01:42:19.954Z,1.30
2023-02-24T01:44:47.943Z,3.60
2023-02-24T01:47:18.704Z,1.40
2023-02-24T01:49:50.454Z,2.80
2023-02-24T01:52:25.083Z,2.40
2023-02-24T01:55:16.915Z,3.30
2023-02-24T01:57:46.358Z,1.60
2023-02-24T02:00:42.759Z,2.30
2023-02-24T02:03:18.839Z,1.10
2023-02-24T02:05:48.827Z,1.40
2023-02-24T02:08:18.520Z,1.20
2023-02-24T02:10:46.932Z,1.50
2023-02-24T02:13:21.504Z,0.90
2023-02-24T02:16:15.181Z,1.90
2023-02-24T02:19:21.192Z,1.00
2023-02-24T02:22:23.595Z,0.50
2023-02-24T02:25:25.716Z,1.00
2023-02-24T02:27:59.000Z,1.20
2023-02-24T02:30:47.621Z,1.00
2023-02-24T02:33:40.182Z,1.10
2023-02-24T02:36:26.933Z,1.20
2023-02-24T02:38:58.360Z,1.20
2023-02-24T02:41:31.080Z,1.00
2023-02-24T02:44:17.266Z,3.50
2023-02-24T02:47:01.818Z,1.00
2023-02-24T02:49:36.412Z,2.20
2023-02-24T02:52:14.212Z,2.50
2023-02-24T02:54:54.193Z,2.90
2023-02-24T02:57:23.750Z,1.20
2023-02-24T02:59:56.802Z,1.00
2023-02-24T03:02:28.773Z,2.80
2023-02-24T03:05:00.508Z,2.70
2023-02-24T03:07:35.189Z,3.10
2023-02-24T03:10:10.860Z,2.20
2023-02-24T03:12:41.555Z,1.30
2023-02-24T03:15:11.455Z,1.70
2023-02-24T03:17:45.473Z,0.60
2023-02-24T03:20:23.703Z,1.20
2023-02-24T03:23:07.157Z,0.40
2023-02-24T03:25:44.717Z,0.30
2023-02-24T03:28:19.118Z,2.30
2023-02-24T03:31:00.370Z,1.70
2023-02-24T03:33:35.121Z,1.10
2023-02-24T03:36:02.898Z,2.30
2023-02-24T03:38:33.327Z,0.20
2023-02-24T03:41:01.049Z,0.30
2023-02-24T03:43:34.794Z,0.10
2023-02-24T03:46:04.955Z,1.70
2023-02-24T03:48:37.413Z,0.00
2023-02-24T03:51:05.178Z,1.80
2023-02-24T03:53:42.118Z,0.00
2023-02-24T03:56:29.560Z,0.00
2023-02-24T03:59:13.072Z,0.00
2023-02-24T04:01:56.286Z,-0.10
2023-02-24T04:05:14.483Z,0.00
2023-02-24T04:08:09.597Z,-0.40
2023-02-24T04:11:05.430Z,0.10
2023-02-24T04:13:55.816Z,2.60
2023-02-24T04:16:29.620Z,-0.10
2023-02-24T04:19:03.106Z,-0.20
2023-02-24T04:21:32.352Z,1.70
2023-02-24T04:24:06.239Z,1.30
2023-02-24T04:26:40.501Z,-0.30
2023-02-24T04:29:09.852Z,0.10
2023-02-24T04:31:39.360Z,2.40
2023-02-24T04:34:09.627Z,1.30
2023-02-24T04:36:38.600Z,-0.50
2023-02-24T04:39:07.957Z,-0.30
2023-02-24T04:41:36.232Z,0.40
2023-02-24T04:44:03.853Z,-0.30
2023-02-24T04:46:32.665Z,-0.60
2023-02-24T04:49:02.382Z,0.30
2023-02-24T04:51:32.617Z,-0.40
2023-02-24T04:53:59.977Z,-0.40
2023-02-24T04:56:29.165Z,-0.50
2023-02-24T04:58:57.078Z,-0.60
2023-02-24T05:01:24.569Z,-0.60
2023-02-24T05:03:51.962Z,-0.60
2023-02-24T05:06:19.500Z,-0.60
2023-02-24T05:08:47.234Z,-0.70
2023-02-24T05:11:20.039Z,-0.50
2023-02-24T05:13:47.679Z,1.50
2023-02-24T05:16:18.093Z,-0.70
2023-02-24T05:18:45.794Z,-0.60
2023-02-24T05:21:36.162Z,-0.90
2023-02-24T05:24:08.543Z,-0.80
2023-02-24T05:26:38.064Z,-0.80
2023-02-24T05:29:06.965Z,-0.50
2023-02-24T05:31:35.253Z,-0.80
2023-02-24T05:34:08.084Z,1.60
2023-02-24T05:36:46.123Z,1.70
2023-02-24T05:39:19.393Z,-0.10
2023-02-24T05:41:49.101Z,-0.60
2023-02-24T05:44:23.005Z,-0.60
2023-02-24T05:47:00.765Z,1.00
2023-02-24T05:49:34.022Z,-0.70
2023-02-24T05:52:08.264Z,2.30
2023-02-24T05:54:39.705Z,-0.10
2023-02-24T05:57:17.530Z,0.60
2023-02-24T05:59:45.319Z,-0.90
2023-02-24T06:02:16.122Z,-0.90
2023-02-24T06:04:51.504Z,-0.80
2023-02-24T06:07:25.405Z,1.60
2023-02-24T06:09:58.839Z,-0.90
2023-02-24T06:12:50.613Z,-0.80
2023-02-24T06:15:27.231Z,-0.80
2023-02-24T06:17:57.368Z,-0.80
2023-02-24T06:20:26.987Z,-0.30
2023-02-24T06:22:58.336Z,-0.70
2023-02-24T06:25:27.343Z,1.10
2023-02-24T06:27:55.891Z,1.50
2023-02-24T06:30:24.911Z,1.10
2023-02-24T06:32:52.457Z,-1.00
2023-02-24T06:35:21.329Z,-0.80
2023-02-24T06:37:50.589Z,-1.00
2023-02-24T06:40:18.301Z,-0.90
2023-02-24T06:42:47.859Z,-0.80
2023-02-24T06:45:16.434Z,-0.90
2023-02-24T06:47:44.236Z,-1.10
2023-02-24T06:50:12.543Z,-0.80
2023-02-24T06:52:40.850Z,-0.80
2023-02-24T06:55:25.474Z,-0.80
2023-02-24T06:57:57.886Z,-0.90
2023-02-24T07:00:37.424Z,1.70
2023-02-24T07:03:15.104Z,1.80
2023-02-24T07:05:50.562Z,-1.20
2023-02-24T07:08:21.205Z,-0.80
2023-02-24T07:11:00.094Z,-0.90
2023-02-24T07:13:31.391Z,0.30
2023-02-24T07:16:07.392Z,-1.00
2023-02-24T07:18:40.741Z,-0.90
2023-02-24T07:21:11.774Z,1.80
2023-02-24T07:23:41.797Z,1.30
2023-02-24T07:26:19.017Z,-1.00
2023-02-24T07:28:48.390Z,1.70
2023-02-24T07:31:21.438Z,-1.00
2023-02-24T07:33:48.935Z,-0.70
2023-02-24T07:36:23.389Z,0.80
2023-02-24T07:38:55.385Z,-0.30
2023-02-24T07:41:23.721Z,-1.20
2023-02-24T07:43:52.134Z,-1.00
2023-02-24T07:46:28.145Z,-1.30
2023-02-24T07:48:57.020Z,-0.10
2023-02-24T07:51:26.201Z,-1.50
2023-02-24T07:53:59.548Z,-1.20
2023-02-24T07:56:28.805Z,-1.30
2023-02-24T07:59:00.497Z,0.20
2023-02-24T08:01:30.209Z,-1.40
2023-02-24T08:04:08.204Z,1.50
2023-02-24T08:06:39.578Z,-0.40
2023-02-24T08:09:21.269Z,-0.90
2023-02-24T08:11:53.773Z,0.30
2023-02-24T08:14:35.871Z,-1.20
2023-02-24T08:17:05.647Z,0.60
2023-02-24T08:19:39.764Z,-1.10
2023-02-24T08:22:25.397Z,-1.10
2023-02-24T08:25:06.542Z,-0.90
2023-02-24T08:27:44.769Z,1.70
2023-02-24T08:30:36.392Z,1.10
2023-02-24T08:33:04.420Z,-0.80
2023-02-24T08:35:36.096Z,1.10
2023-02-24T08:38:05.736Z,2.10
2023-02-24T08:40:36.057Z,0.10
2023-02-24T08:43:39.233Z,-1.00
2023-02-24T08:46:18.780Z,0.60
2023-02-24T08:48:58.120Z,-1.00
2023-02-24T08:51:35.640Z,1.60
2023-02-24T08:54:11.667Z,-0.50
2023-02-24T08:56:44.105Z,1.20
2023-02-24T08:59:29.429Z,1.10
2023-02-24T09:02:18.687Z,1.60
2023-02-24T09:04:48.036Z,-0.70
2023-02-24T09:07:21.762Z,-0.90
2023-02-24T09:09:49.777Z,0.40
2023-02-24T09:12:25.739Z,1.00
2023-02-24T09:15:02.767Z,-0.80
2023-02-24T09:17:40.383Z,-0.90
2023-02-24T09:20:37.767Z,1.90
2023-02-24T09:23:07.676Z,-0.60
2023-02-24T09:25:49.812Z,-0.80
2023-02-24T09:28:26.890Z,-0.70
2023-02-24T09:30:57.657Z,-0.60
2023-02-24T09:33:54.675Z,0.30
2023-02-24T09:36:30.924Z,-0.60
2023-02-24T09:39:00.868Z,-0.70
2023-02-24T09:42:06.282Z,-0.80
2023-02-24T09:44:49.354Z,-0.80
2023-02-24T09:47:31.471Z,-0.60
2023-02-24T09:50:14.503Z,-0.70
2023-02-24T09:52:42.497Z,-0.70
2023-02-24T09:55:25.461Z,-0.60
2023-02-24T09:58:23.597Z,-0.70
2023-02-24T10:01:22.922Z,1.60
2023-02-24T10:04:20.802Z,-0.30
2023-02-24T10:06:58.104Z,-0.30
2023-02-24T10:09:34.904Z,-0.60
2023-02-24T10:12:40.222Z,-0.50
2023-02-24T10:15:38.623Z,-0.30
2023-02-24T10:18:29.427Z,-0.40
2023-02-24T10:21:19.099Z,-0.20
2023-02-24T10:23:59.680Z,-0.10
2023-02-24T10:26:59.558Z,2.30
2023-02-24T10:29:43.386Z,1.80
2023-02-24T10:32:43.143Z,-0.10
2023-02-24T10:35:19.805Z,-0.10
2023-02-24T10:37:49.434Z,1.20
2023-02-24T10:40:45.012Z,1.10
2023-02-24T10:43:20.372Z,-0.10
2023-02-24T10:45:48.338Z,0.00
2023-02-24T10:48:41.502Z,-0.10
2023-02-24T10:51:32.106Z,-0.10
2023-02-24T10:54:44.613Z,-0.20
2023-02-24T10:57:50.349Z,-0.10
2023-02-24T11:00:50.740Z,0.00
2023-02-24T11:03:36.162Z,0.00
2023-02-24T11:06:04.066Z,0.10
2023-02-24T11:08:44.519Z,0.30
2023-02-24T11:11:42.596Z,1.50
2023-02-24T11:14:36.149Z,0.60
2023-02-24T11:17:16.600Z,0.40
2023-02-24T11:20:04.858Z,0.30
2023-02-24T11:22:36.507Z,0.70
2023-02-24T11:25:28.296Z,0.40
2023-02-24T11:27:56.998Z,0.30
2023-02-24T11:30:43.576Z,2.10
2023-02-24T11:33:35.224Z,1.90
2023-02-24T11:36:26.932Z,0.40
2023-02-24T11:39:27.347Z,0.50
2023-02-24T11:41:58.695Z,0.40
2023-02-24T11:44:51.946Z,1.80
2023-02-24T11:47:27.926Z,0.30
2023-02-24T11:50:18.066Z,2.40
2023-02-24T11:52:49.367Z,0.20
2023-02-24T11:55:44.525Z,2.30
2023-02-24T11:58:23.814Z,0.20
2023-02-24T12:01:10.263Z,2.50
2023-02-24T12:04:00.626Z,0.10
2023-02-24T12:06:43.069Z,0.40
2023-02-24T12:09:21.403Z,0.60
2023-02-24T12:11:55.356Z,0.10
2023-02-24T12:14:35.198Z,0.30
2023-02-24T12:17:35.248Z,0.30
2023-02-24T12:20:17.153Z,1.70
2023-02-24T12:22:56.568Z,0.40
2023-02-24T12:25:32.812Z,0.20
2023-02-24T12:28:24.621Z,0.90
2023-02-24T12:31:03.485Z,0.30
2023-02-24T12:33:43.323Z,0.20
2023-02-24T12:36:56.346Z,0.40
2023-02-24T12:39:46.259Z,0.40
2023-02-24T12:42:34.991Z,0.00
2023-02-24T12:45:24.284Z,0.30
2023-02-24T12:48:37.342Z,0.30
2023-02-24T12:51:16.756Z,0.20
2023-02-24T12:53:58.590Z,0.20
2023-02-24T12:56:43.571Z,0.30
2023-02-24T12:59:14.956Z,0.50
2023-02-24T13:01:51.830Z,1.10
2023-02-24T13:04:30.413Z,2.20
2023-02-24T13:07:06.633Z,0.20
2023-02-24T13:09:42.586Z,0.20
2023-02-24T13:12:34.642Z,2.20
2023-02-24T13:15:05.591Z,1.30
2023-02-24T13:17:33.210Z,2.80
2023-02-24T13:20:11.773Z,2.60
2023-02-24T13:22:43.725Z,0.40
2023-02-24T13:25:21.720Z,0.40
2023-02-24T13:28:05.147Z,2.00
2023-02-24T13:30:44.569Z,0.80
2023-02-24T13:33:18.144Z,1.30
2023-02-24T13:36:06.268Z,0.20
2023-02-24T13:38:33.616Z,1.30
2023-02-24T13:41:18.323Z,0.40
2023-02-24T13:44:24.207Z,1.00
2023-02-24T13:47:20.343Z,0.30
2023-02-24T13:50:02.905Z,0.40
2023-02-24T13:53:08.253Z,0.50
2023-02-24T13:56:40.478Z,0.20
2023-02-24T13:59:44.681Z,0.30
2023-02-24T14:02:22.756Z,0.60
2023-02-24T14:04:55.891Z,0.30
2023-02-24T14:07:29.900Z,2.10
2023-02-24T14:10:05.287Z,2.00
2023-02-24T14:12:35.416Z,1.00
2023-02-24T14:15:05.287Z,1.60
2023-02-24T14:17:36.040Z,0.60
2023-02-24T14:20:21.636Z,1.00
2023-02-24T14:22:53.420Z,0.30
2023-02-24T14:25:23.692Z,1.80
2023-02-24T14:27:53.497Z,2.40
2023-02-24T14:30:36.068Z,0.90
2023-02-24T14:33:05.628Z,0.70
2023-02-24T14:35:56.441Z,1.80
2023-02-24T14:38:32.153Z,0.10
2023-02-24T14:41:00.201Z,0.10
2023-02-24T14:43:29.657Z,1.60
2023-02-24T14:46:00.343Z,-0.30
2023-02-24T14:48:29.918Z,2.70
2023-02-24T14:51:09.800Z,2.80
2023-02-24T14:53:44.260Z,2.30
2023-02-24T14:56:13.305Z,1.30
2023-02-24T14:58:51.689Z,0.10
2023-02-24T15:01:36.291Z,0.90
2023-02-24T15:04:28.229Z,1.60
2023-02-24T15:06:55.624Z,0.10
2023-02-24T15:09:27.384Z,0.90
2023-02-24T15:11:56.622Z,0.10
2023-02-24T15:14:29.064Z,1.10
2023-02-24T15:17:18.635Z,0.00
2023-02-24T15:19:47.061Z,2.10
2023-02-24T15:22:35.071Z,0.00
2023-02-24T15:25:28.004Z,0.10
2023-02-24T15:28:01.060Z,0.00
2023-02-24T15:30:37.662Z,2.60
2023-02-24T15:33:25.374Z,0.80
2023-02-24T15:35:55.878Z,2.40
2023-02-24T15:38:29.052Z,2.10
2023-02-24T15:40:59.799Z,1.80
2023-02-24T15:44:05.584Z,-0.60
2023-02-24T15:46:35.502Z,-0.50
2023-02-24T15:49:05.691Z,-0.30
2023-02-24T15:51:38.538Z,-0.40
2023-02-24T15:54:13.096Z,1.10
2023-02-24T15:56:41.757Z,-0.40
2023-02-24T15:59:14.366Z,-0.60
2023-02-24T16:01:41.876Z,-0.80
2023-02-24T16:04:12.208Z,-0.60
2023-02-24T16:06:43.905Z,-0.80
2023-02-24T16:09:15.025Z,-0.70
2023-02-24T16:11:47.138Z,-0.80
2023-02-24T16:14:18.335Z,0.70
2023-02-24T16:16:46.167Z,1.50
2023-02-24T16:19:17.401Z,-0.40
2023-02-24T16:21:45.080Z,-0.80
2023-02-24T16:24:12.970Z,-1.10
2023-02-24T16:26:41.168Z,0.50
2023-02-24T16:29:14.895Z,-0.50
2023-02-24T16:31:43.033Z,1.20
2023-02-24T16:34:15.102Z,1.20
2023-02-24T16:36:44.240Z,-0.90
2023-02-24T16:39:14.854Z,-0.70
2023-02-24T16:41:42.661Z,-1.00
2023-02-24T16:44:11.182Z,-0.90
2023-02-24T16:46:41.457Z,-0.30
2023-02-24T16:49:14.111Z,-1.10
2023-02-24T16:51:41.597Z,-0.80
2023-02-24T16:54:09.443Z,-1.20
2023-02-24T16:56:37.253Z,-0.70
2023-02-24T16:59:04.835Z,-1.20
2023-02-24T17:01:32.564Z,-0.80
2023-02-24T17:04:00.105Z,-0.80
2023-02-24T17:06:27.997Z,-0.70
2023-02-24T17:08:55.871Z,-0.50
2023-02-24T17:11:27.290Z,-0.50
2023-02-24T17:13:54.771Z,-0.60
2023-02-24T17:16:22.600Z,-0.50
2023-02-24T17:18:50.190Z,-0.80
2023-02-24T17:21:18.331Z,-0.70
2023-02-24T17:23:46.137Z,-0.60
2023-02-24T17:26:15.347Z,-0.80
2023-02-24T17:28:46.034Z,1.30
2023-02-24T17:31:13.581Z,1.20
2023-02-24T17:33:41.724Z,-1.40
2023-02-24T17:36:10.645Z,-1.20
2023-02-24T17:38:40.215Z,-1.20
2023-02-24T17:41:07.994Z,-1.30
2023-02-24T17:43:35.477Z,1.10
2023-02-24T17:46:05.726Z,-1.20
2023-02-24T17:48:36.289Z,-1.30
2023-02-24T17:51:04.588Z,-1.20
2023-02-24T17:53:33.278Z,-1.30
2023-02-24T17:56:08.400Z,0.90
2023-02-24T17:58:37.425Z,-1.20
2023-02-24T18:01:07.750Z,-1.70
2023-02-24T18:03:36.506Z,-1.20
2023-02-24T18:06:10.232Z,-1.30
2023-02-24T18:08:39.752Z,-2.10
2023-02-24T18:11:08.136Z,-1.90
2023-02-24T18:13:35.619Z,-1.60
2023-02-24T18:16:09.603Z,-1.80
2023-02-24T18:18:37.613Z,-1.50
2023-02-24T18:21:06.037Z,-1.60
2023-02-24T18:23:34.629Z,-1.30
2023-02-24T18:26:04.055Z,0.70
2023-02-24T18:28:32.504Z,-1.60
2023-02-24T18:31:00.995Z,-1.70
2023-02-24T18:33:29.476Z,-1.70
2023-02-24T18:35:58.742Z,-1.60
2023-02-24T18:38:26.888Z,-1.50
2023-02-24T18:41:01.939Z,-1.30
2023-02-24T18:43:30.687Z,-1.50
2023-02-24T18:46:00.200Z,-1.80
2023-02-24T18:48:29.148Z,-1.00
2023-02-24T18:50:58.151Z,-1.60
2023-02-24T18:53:28.450Z,0.90
2023-02-24T18:56:06.916Z,-1.60
2023-02-24T18:58:35.336Z,-1.50
2023-02-24T19:01:12.340Z,0.90
2023-02-24T19:03:40.449Z,-1.30
2023-02-24T19:06:08.464Z,-2.60
2023-02-24T19:08:36.328Z,0.00
2023-02-24T19:11:12.303Z,-1.90
2023-02-24T19:13:39.875Z,-1.80
2023-02-24T19:16:08.110Z,-1.80
2023-02-24T19:18:36.252Z,-1.60
2023-02-24T19:21:09.276Z,-1.80
2023-02-24T19:23:38.303Z,-2.00
2023-02-24T19:26:07.765Z,-2.40
2023-02-24T19:28:35.220Z,-1.70
2023-02-24T19:31:05.582Z,-2.10
2023-02-24T19:33:33.033Z,-1.70
2023-02-24T19:36:00.876Z,-1.70
2023-02-24T19:38:28.566Z,-0.30
2023-02-24T19:40:59.416Z,-1.80
2023-02-24T19:43:30.901Z,0.20
2023-02-24T19:46:03.148Z,-1.70
2023-02-24T19:48:30.823Z,-1.50
2023-02-24T19:50:58.468Z,-2.10
2023-02-24T19:53:27.195Z,-1.40
2023-02-24T19:55:54.575Z,-1.60
2023-02-24T19:58:22.502Z,-1.70
2023-02-24T20:00:49.972Z,-2.00
2023-02-24T20:03:17.749Z,-1.80
2023-02-24T20:05:45.132Z,-1.00
2023-02-24T20:08:12.525Z,-2.30
2023-02-24T20:10:39.940Z,-2.00
2023-02-24T20:13:07.480Z,-2.10
2023-02-24T20:15:36.138Z,-1.80
2023-02-24T20:18:07.871Z,-1.90
2023-02-24T20:20:36.227Z,-1.70
2023-02-24T20:23:03.701Z,-1.90
2023-02-24T20:25:31.323Z,-1.80
2023-02-24T20:27:58.820Z,-1.70
2023-02-24T20:30:26.225Z,-1.30
2023-02-24T20:32:54.050Z,-1.50
2023-02-24T20:35:21.826Z,-1.50
2023-02-24T20:37:49.351Z,-1.60
2023-02-24T20:40:16.798Z,-1.50
2023-02-24T20:42:44.246Z,-1.50
2023-02-24T20:45:12.420Z,-0.70
2023-02-24T20:47:40.121Z,-1.60
2023-02-24T20:50:07.599Z,-1.70
2023-02-24T20:52:34.876Z,-1.60
2023-02-24T20:55:02.731Z,-1.90
2023-02-24T20:57:30.684Z,0.10
2023-02-24T21:00:03.478Z,-1.40
2023-02-24T21:02:31.319Z,-1.90
2023-02-24T21:04:58.931Z,-2.00
2023-02-24T21:07:27.063Z,-2.10
2023-02-24T21:09:54.626Z,-2.20
2023-02-24T21:12:21.987Z,-2.60
2023-02-24T21:14:49.718Z,-2.40
2023-02-24T21:17:18.286Z,-2.50
2023-02-24T21:19:45.838Z,-2.50
2023-02-24T21:22:13.311Z,-2.60
2023-02-24T21:24:40.607Z,-2.70
2023-02-24T21:27:08.196Z,-2.70
2023-02-24T21:29:35.977Z,-2.70
2023-02-24T21:32:03.661Z,-2.70
2023-02-24T21:34:31.222Z,-2.90
2023-02-24T21:37:01.607Z,-2.70
2023-02-24T21:39:29.001Z,-2.60
2023-02-24T21:41:56.368Z,-3.00
2023-02-24T21:44:24.104Z,-2.90
2023-02-24T21:46:51.684Z,-2.80
2023-02-24T21:49:19.378Z,-2.80
2023-02-24T21:51:49.141Z,-2.70
2023-02-24T21:54:16.784Z,-2.90
2023-02-24T21:56:44.338Z,-2.50
2023-02-24T21:59:12.009Z,-3.00
2023-02-24T22:01:41.998Z,-2.70
2023-02-24T22:04:15.846Z,-2.80
2023-02-24T22:06:44.841Z,-2.90
2023-02-24T22:09:20.212Z,-2.70
2023-02-24T22:11:49.455Z,-2.70
2023-02-24T22:14:17.895Z,-3.00
2023-02-24T22:16:45.775Z,-3.10
2023-02-24T22:19:13.791Z,-3.00
2023-02-24T22:21:42.589Z,-3.10
2023-02-24T22:24:13.426Z,-3.30
2023-02-24T22:26:41.107Z,-3.10
2023-02-24T22:29:09.106Z,-3.30
2023-02-24T22:31:38.299Z,-2.90
2023-02-24T22:34:06.498Z,-3.10
2023-02-24T22:36:36.907Z,-3.00
2023-02-24T22:39:05.450Z,-3.00
2023-02-24T22:41:35.401Z,-2.90
2023-02-24T22:44:05.246Z,-3.00
2023-02-24T22:46:35.154Z,-3.00
2023-02-24T22:49:02.910Z,-2.80
2023-02-24T22:51:30.852Z,-3.00
2023-02-24T22:53:58.354Z,-2.80
2023-02-24T22:56:27.848Z,-3.20
2023-02-24T22:58:55.623Z,-3.50
2023-02-24T23:01:28.666Z,-3.20
2023-02-24T23:03:58.917Z,-2.80
2023-02-24T23:06:26.692Z,-3.30
2023-02-24T23:08:55.314Z,-3.30
2023-02-24T23:11:34.943Z,-3.60
2023-02-24T23:14:06.140Z,-3.10
2023-02-24T23:16:35.490Z,-3.40
2023-02-24T23:19:07.712Z,-3.10
2023-02-24T23:21:38.559Z,-3.50
2023-02-24T23:24:08.154Z,-3.40
2023-02-24T23:26:38.341Z,-3.00
2023-02-24T23:29:06.457Z,-3.30
2023-02-24T23:31:34.429Z,-3.00
2023-02-24T23:34:07.323Z,-3.50
2023-02-24T23:36:37.583Z,-3.00
2023-02-24T23:39:07.288Z,-3.20
2023-02-24T23:41:35.194Z,-2.10
2023-02-24T23:44:02.906Z,-3.10
2023-02-24T23:46:31.897Z,-3.20
2023-02-24T23:48:59.688Z,-3.30
2023-02-24T23:51:35.776Z,-3.10
2023-02-24T23:54:12.291Z,-3.20
2023-02-24T23:56:39.661Z,-3.30
2023-02-24T23:59:07.293Z,-2.80
