createdAt,value
2017-12-01T00:00:49.944Z,39.22
2017-12-01T00:01:52.564Z,37.00
2017-12-01T00:02:55.857Z,33.17
2017-12-01T00:03:58.440Z,37.00
2017-12-01T00:05:00.974Z,39.10
2017-12-01T00:06:04.318Z,38.53
2017-12-01T00:07:06.833Z,41.97
2017-12-01T00:08:10.128Z,42.53
2017-12-01T00:09:12.688Z,38.88
2017-12-01T00:10:15.217Z,39.08
2017-12-01T00:11:17.737Z,40.00
2017-12-01T00:12:20.263Z,37.58
2017-12-01T00:13:22.798Z,38.97
2017-12-01T00:14:25.347Z,43.70
2017-12-01T00:15:27.865Z,38.42
2017-12-01T00:16:31.207Z,44.53
2017-12-01T00:17:33.734Z,41.30
2017-12-01T00:18:37.019Z,40.92
2017-12-01T00:19:39.547Z,39.28
2017-12-01T00:20:42.077Z,38.63
2017-12-01T00:21:44.629Z,40.55
2017-12-01T00:22:47.146Z,39.80
2017-12-01T00:23:49.661Z,35.92
2017-12-01T00:24:52.186Z,43.78
2017-12-01T00:25:55.487Z,36.60
2017-12-01T00:26:58.909Z,41.97
2017-12-01T00:28:01.425Z,37.72
2017-12-01T00:29:03.988Z,40.20
2017-12-01T00:30:06.506Z,39.45
2017-12-01T00:31:09.033Z,40.15
2017-12-01T00:32:12.313Z,38.75
2017-12-01T00:33:15.597Z,37.67
2017-12-01T00:34:18.911Z,41.63
2017-12-01T00:35:21.436Z,39.30
2017-12-01T00:36:23.961Z,36.80
2017-12-01T00:37:26.517Z,35.55
2017-12-01T00:38:29.037Z,37.90
2017-12-01T00:39:31.552Z,42.33
2017-12-01T00:40:34.076Z,35.20
2017-12-01T00:41:37.361Z,35.38
2017-12-01T00:42:40.698Z,36.38
2017-12-01T00:43:43.211Z,38.70
2017-12-01T00:44:46.504Z,40.15
2017-12-01T00:45:49.790Z,39.88
2017-12-01T00:46:53.081Z,38.13
2017-12-01T00:47:55.639Z,37.95
2017-12-01T00:48:58.926Z,42.65
2017-12-01T00:50:02.201Z,35.95
2017-12-01T00:51:05.486Z,37.63
2017-12-01T00:52:08.782Z,40.70
2017-12-01T00:53:11.338Z,37.55
2017-12-01T00:54:14.635Z,37.78
2017-12-01T00:55:17.149Z,36.47
2017-12-01T00:56:19.669Z,39.30
2017-12-01T00:57:22.188Z,39.67
2017-12-01T00:58:24.758Z,46.58
2017-12-01T00:59:27.276Z,38.70
2017-12-01T01:00:29.791Z,41.88
2017-12-01T01:01:32.317Z,46.45
2017-12-01T01:02:34.834Z,38.25
2017-12-01T01:03:38.150Z,41.40
2017-12-01T01:04:40.705Z,41.03
2017-12-01T01:05:43.224Z,41.28
2017-12-01T01:06:45.749Z,43.03
2017-12-01T01:07:48.273Z,45.03
2017-12-01T01:08:50.785Z,45.22
2017-12-01T01:09:53.331Z,49.17
2017-12-01T01:10:56.616Z,42.90
2017-12-01T01:11:59.934Z,42.00
2017-12-01T01:13:02.504Z,45.17
2017-12-01T01:14:04.998Z,40.70
2017-12-01T01:15:07.528Z,41.65
2017-12-01T01:16:10.076Z,41.08
2017-12-01T01:17:12.602Z,39.78
2017-12-01T01:18:15.153Z,38.22
2017-12-01T01:19:17.698Z,42.05
2017-12-01T01:20:20.228Z,38.53
2017-12-01T01:21:23.548Z,41.40
2017-12-01T01:22:26.073Z,41.10
2017-12-01T01:23:28.585Z,39.90
2017-12-01T01:24:31.106Z,40.70
2017-12-01T01:25:34.404Z,37.42
2017-12-01T01:26:36.964Z,40.15
2017-12-01T01:27:39.493Z,43.72
2017-12-01T01:28:42.011Z,41.45
2017-12-01T01:29:44.542Z,40.95
2017-12-01T01:30:47.826Z,40.00
2017-12-01T01:31:51.157Z,41.85
2017-12-01T01:32:53.674Z,41.78
2017-12-01T01:33:57.030Z,39.25
2017-12-01T01:34:59.555Z,41.78
2017-12-01T01:36:02.076Z,39.85
2017-12-01T01:37:04.630Z,40.53
2017-12-01T01:38:07.185Z,42.92
2017-12-01T01:39:09.725Z,46.30
2017-12-01T01:40:12.244Z,39.67
2017-12-01T01:41:14.765Z,39.00
2017-12-01T01:42:17.283Z,41.22
2017-12-01T01:43:19.837Z,36.55
2017-12-01T01:44:22.389Z,40.80
2017-12-01T01:45:24.901Z,45.33
2017-12-01T01:46:28.178Z,37.92
2017-12-01T01:47:31.468Z,40.25
2017-12-01T01:48:34.797Z,46.10
2017-12-01T01:49:37.322Z,39.90
2017-12-01T01:50:39.850Z,44.75
2017-12-01T01:51:42.368Z,44.25
2017-12-01T01:52:44.893Z,42.17
2017-12-01T01:53:47.441Z,39.20
2017-12-01T01:54:49.963Z,39.58
2017-12-01T01:55:52.498Z,41.72
2017-12-01T01:56:55.791Z,40.30
2017-12-01T01:57:59.086Z,41.70
2017-12-01T01:59:01.653Z,43.08
2017-12-01T02:00:04.168Z,40.78
2017-12-01T02:01:06.685Z,42.40
2017-12-01T02:02:09.222Z,41.63
2017-12-01T02:03:11.738Z,38.85
2017-12-01T02:04:14.310Z,39.65
2017-12-01T02:05:16.834Z,38.85
2017-12-01T02:06:20.159Z,41.00
2017-12-01T02:07:22.689Z,41.03
2017-12-01T02:08:26.005Z,40.28
2017-12-01T02:09:28.525Z,38.35
2017-12-01T02:10:31.828Z,41.88
2017-12-01T02:11:35.148Z,41.47
2017-12-01T02:12:37.669Z,38.40
2017-12-01T02:13:40.945Z,37.47
2017-12-01T02:14:44.225Z,38.08
2017-12-01T02:15:46.743Z,36.67
2017-12-01T02:16:49.297Z,35.33
2017-12-01T02:17:51.818Z,40.80
2017-12-01T02:18:54.364Z,42.88
2017-12-01T02:19:56.883Z,37.83
2017-12-01T02:20:59.428Z,37.63
2017-12-01T02:22:02.717Z,39.03
2017-12-01T02:23:06.040Z,42.72
2017-12-01T02:24:08.558Z,40.20
2017-12-01T02:25:11.841Z,33.97
2017-12-01T02:26:15.138Z,37.95
2017-12-01T02:27:18.422Z,39.22
2017-12-01T02:28:21.741Z,39.05
2017-12-01T02:29:24.254Z,43.40
2017-12-01T02:30:26.777Z,39.50
2017-12-01T02:31:29.301Z,39.05
2017-12-01T02:32:32.626Z,39.40
2017-12-01T02:33:35.156Z,39.47
2017-12-01T02:34:38.505Z,44.70
2017-12-01T02:35:41.020Z,37.28
2017-12-01T02:36:43.545Z,37.00
2017-12-01T02:37:46.062Z,35.20
2017-12-01T02:38:48.587Z,42.33
2017-12-01T02:39:51.925Z,40.95
2017-12-01T02:40:54.451Z,36.65
2017-12-01T02:41:57.740Z,38.42
2017-12-01T02:43:01.026Z,33.70
2017-12-01T02:44:03.541Z,37.85
2017-12-01T02:45:06.089Z,39.15
2017-12-01T02:46:08.614Z,40.42
2017-12-01T02:47:11.897Z,38.97
2017-12-01T02:48:15.173Z,40.00
2017-12-01T02:49:18.506Z,41.97
2017-12-01T02:50:21.067Z,33.97
2017-12-01T02:51:23.591Z,38.97
2017-12-01T02:52:26.877Z,34.92
2017-12-01T02:53:30.165Z,38.55
2017-12-01T02:54:33.448Z,36.85
2017-12-01T02:55:36.765Z,38.75
2017-12-01T02:56:39.286Z,42.17
2017-12-01T02:57:42.574Z,38.83
2017-12-01T02:58:45.860Z,36.63
2017-12-01T02:59:49.179Z,41.40
2017-12-01T03:00:51.749Z,37.70
2017-12-01T03:01:54.349Z,39.72
2017-12-01T03:02:56.860Z,39.13
2017-12-01T03:03:59.393Z,39.25
2017-12-01T03:05:01.911Z,37.30
2017-12-01T03:06:04.469Z,40.80
2017-12-01T03:07:06.989Z,43.72
2017-12-01T03:08:09.505Z,38.30
2017-12-01T03:09:12.037Z,36.53
2017-12-01T03:10:15.359Z,40.55
2017-12-01T03:11:18.553Z,41.50
2017-12-01T03:12:21.073Z,40.60
2017-12-01T03:13:24.356Z,46.63
2017-12-01T03:14:27.637Z,39.05
2017-12-01T03:15:30.919Z,43.85
2017-12-01T03:16:34.246Z,38.50
2017-12-01T03:17:36.770Z,40.55
2017-12-01T03:18:40.055Z,39.22
2017-12-01T03:19:43.345Z,37.13
2017-12-01T03:20:46.626Z,39.65
2017-12-01T03:21:49.953Z,44.28
2017-12-01T03:22:52.471Z,44.08
2017-12-01T03:23:55.762Z,48.35
2017-12-01T03:24:59.048Z,42.88
2017-12-01T03:26:02.389Z,41.42
2017-12-01T03:27:04.905Z,49.05
2017-12-01T03:28:07.421Z,39.47
2017-12-01T03:29:09.936Z,40.22
2017-12-01T03:30:12.464Z,44.42
2017-12-01T03:31:15.038Z,41.85
2017-12-01T03:32:17.561Z,41.72
2017-12-01T03:33:20.077Z,40.17
2017-12-01T03:34:22.589Z,41.25
2017-12-01T03:35:25.112Z,39.40
2017-12-01T03:36:28.442Z,36.50
2017-12-01T03:37:30.979Z,44.70
2017-12-01T03:38:34.252Z,39.15
2017-12-01T03:39:37.545Z,39.58
2017-12-01T03:40:40.837Z,38.75
2017-12-01T03:41:43.390Z,41.28
2017-12-01T03:42:46.669Z,42.65
2017-12-01T03:43:49.946Z,38.50
2017-12-01T03:44:53.229Z,40.72
2017-12-01T03:45:55.790Z,40.60
2017-12-01T03:46:58.309Z,48.10
2017-12-01T03:48:00.835Z,37.25
2017-12-01T03:49:04.118Z,40.00
2017-12-01T03:50:07.484Z,43.42
2017-12-01T03:51:10.045Z,45.83
2017-12-01T03:52:12.594Z,39.75
2017-12-01T03:53:15.143Z,38.00
2017-12-01T03:54:17.673Z,39.00
2017-12-01T03:55:20.996Z,40.70
2017-12-01T03:56:23.516Z,36.05
2017-12-01T03:57:26.801Z,36.92
2017-12-01T03:58:30.118Z,42.65
2017-12-01T03:59:32.679Z,43.97
2017-12-01T04:00:35.238Z,38.95
2017-12-01T04:01:37.785Z,42.05
2017-12-01T04:02:41.072Z,41.53
2017-12-01T04:03:43.613Z,46.22
2017-12-01T04:04:46.147Z,49.85
2017-12-01T04:05:48.702Z,47.83
2017-12-01T04:06:51.220Z,41.00
2017-12-01T04:07:53.737Z,38.35
2017-12-01T04:08:56.253Z,51.03
2017-12-01T04:09:58.788Z,43.30
2017-12-01T04:11:01.335Z,41.80
2017-12-01T04:12:03.850Z,39.83
2017-12-01T04:13:06.366Z,40.63
2017-12-01T04:14:08.885Z,42.85
2017-12-01T04:15:12.182Z,48.05
2017-12-01T04:16:15.503Z,39.72
2017-12-01T04:17:18.025Z,42.67
2017-12-01T04:18:21.321Z,48.72
2017-12-01T04:19:24.611Z,46.00
2017-12-01T04:20:27.126Z,41.33
2017-12-01T04:21:29.694Z,41.37
2017-12-01T04:22:32.214Z,43.45
2017-12-01T04:23:34.730Z,43.20
2017-12-01T04:24:37.256Z,46.20
2017-12-01T04:25:39.778Z,46.03
2017-12-01T04:26:43.111Z,48.87
2017-12-01T04:27:45.629Z,42.50
2017-12-01T04:28:48.165Z,43.50
2017-12-01T04:29:50.700Z,48.65
2017-12-01T04:30:53.230Z,48.58
2017-12-01T04:31:55.783Z,52.25
2017-12-01T04:32:58.300Z,52.17
2017-12-01T04:34:00.957Z,53.22
2017-12-01T04:35:03.505Z,51.95
2017-12-01T04:36:06.796Z,51.25
2017-12-01T04:37:10.099Z,51.78
2017-12-01T04:38:12.621Z,49.75
2017-12-01T04:39:15.168Z,45.00
2017-12-01T04:40:17.716Z,47.67
2017-12-01T04:41:20.237Z,42.83
2017-12-01T04:42:23.533Z,45.30
2017-12-01T04:43:26.054Z,45.40
2017-12-01T04:44:28.574Z,43.67
2017-12-01T04:45:31.134Z,54.85
2017-12-01T04:46:33.649Z,50.10
2017-12-01T04:47:36.181Z,46.88
2017-12-01T04:48:38.717Z,43.75
2017-12-01T04:49:42.029Z,47.78
2017-12-01T04:50:44.597Z,40.72
2017-12-01T04:51:47.117Z,45.17
2017-12-01T04:52:49.686Z,43.63
2017-12-01T04:53:52.181Z,45.90
2017-12-01T04:54:54.697Z,42.55
2017-12-01T04:55:57.260Z,39.53
2017-12-01T04:56:59.812Z,40.25
2017-12-01T04:58:02.313Z,44.10
2017-12-01T04:59:04.851Z,40.30
2017-12-01T05:00:07.385Z,39.67
2017-12-01T05:01:09.941Z,42.10
2017-12-01T05:02:12.477Z,35.55
2017-12-01T05:03:15.036Z,39.35
2017-12-01T05:04:17.619Z,36.15
2017-12-01T05:05:20.133Z,39.13
2017-12-01T05:06:22.645Z,38.70
2017-12-01T05:07:25.167Z,39.83
2017-12-01T05:08:27.689Z,36.42
2017-12-01T05:09:31.025Z,44.90
2017-12-01T05:10:33.538Z,53.63
2017-12-01T05:11:36.822Z,41.33
2017-12-01T05:12:40.098Z,39.05
2017-12-01T05:13:43.376Z,37.83
2017-12-01T05:14:45.937Z,42.75
2017-12-01T05:15:48.458Z,43.00
2017-12-01T05:16:50.977Z,56.33
2017-12-01T05:17:54.266Z,48.95
2017-12-01T05:18:57.546Z,45.28
2017-12-01T05:20:00.102Z,52.05
2017-12-01T05:21:02.660Z,51.00
2017-12-01T05:22:05.179Z,48.55
2017-12-01T05:23:07.717Z,42.35
2017-12-01T05:24:10.997Z,45.22
2017-12-01T05:25:14.293Z,52.03
2017-12-01T05:26:17.610Z,46.20
2017-12-01T05:27:20.128Z,46.72
2017-12-01T05:28:23.366Z,49.20
2017-12-01T05:29:25.907Z,48.20
2017-12-01T05:30:28.439Z,47.50
2017-12-01T05:31:31.773Z,51.28
2017-12-01T05:32:34.334Z,49.90
2017-12-01T05:33:36.853Z,50.95
2017-12-01T05:34:39.381Z,47.78
2017-12-01T05:35:41.896Z,64.05
2017-12-01T05:36:45.182Z,56.37
2017-12-01T05:37:48.530Z,48.75
2017-12-01T05:38:51.053Z,47.40
2017-12-01T05:39:53.582Z,47.80
2017-12-01T05:40:56.100Z,49.85
2017-12-01T05:41:58.617Z,47.58
2017-12-01T05:43:01.171Z,47.47
2017-12-01T05:44:03.703Z,50.05
2017-12-01T05:45:06.235Z,48.58
2017-12-01T05:46:09.645Z,46.67
2017-12-01T05:47:12.162Z,48.90
2017-12-01T05:48:14.677Z,56.13
2017-12-01T05:49:17.189Z,52.05
2017-12-01T05:50:19.711Z,48.42
2017-12-01T05:51:22.272Z,44.00
2017-12-01T05:52:24.797Z,41.20
2017-12-01T05:53:27.319Z,45.33
2017-12-01T05:54:30.622Z,42.65
2017-12-01T05:55:33.176Z,39.80
2017-12-01T05:56:35.747Z,41.28
2017-12-01T05:57:38.263Z,39.45
2017-12-01T05:58:41.547Z,47.33
2017-12-01T05:59:44.832Z,42.00
2017-12-01T06:00:48.164Z,42.60
2017-12-01T06:01:50.736Z,48.95
2017-12-01T06:02:54.025Z,67.65
2017-12-01T06:03:56.541Z,148.55
2017-12-01T06:04:59.098Z,81.57
2017-12-01T06:06:02.546Z,61.85
2017-12-01T06:07:05.081Z,49.25
2017-12-01T06:08:07.663Z,47.80
2017-12-01T06:09:10.181Z,45.42
2017-12-01T06:10:13.469Z,46.08
2017-12-01T06:11:16.022Z,41.85
2017-12-01T06:12:19.306Z,45.78
2017-12-01T06:13:22.618Z,44.28
2017-12-01T06:14:25.149Z,67.28
2017-12-01T06:15:27.663Z,58.22
2017-12-01T06:16:30.189Z,56.40
2017-12-01T06:17:33.476Z,44.90
2017-12-01T06:18:36.790Z,47.22
2017-12-01T06:19:39.313Z,63.67
2017-12-01T06:20:41.831Z,57.55
2017-12-01T06:21:44.393Z,47.55
2017-12-01T06:22:46.914Z,44.50
2017-12-01T06:23:49.437Z,40.78
2017-12-01T06:24:51.961Z,48.85
2017-12-01T06:25:55.241Z,44.20
2017-12-01T06:26:58.569Z,40.28
2017-12-01T06:28:01.089Z,44.38
2017-12-01T06:29:04.386Z,41.78
2017-12-01T06:30:07.665Z,40.72
2017-12-01T06:31:10.276Z,42.92
2017-12-01T06:32:12.881Z,48.67
2017-12-01T06:33:15.398Z,44.55
2017-12-01T06:34:17.914Z,48.35
2017-12-01T06:35:21.200Z,44.03
2017-12-01T06:36:23.751Z,46.70
2017-12-01T06:37:26.324Z,46.75
2017-12-01T06:38:28.858Z,43.55
2017-12-01T06:39:31.377Z,49.33
2017-12-01T06:40:34.657Z,47.88
2017-12-01T06:41:37.941Z,44.50
2017-12-01T06:42:41.253Z,48.08
2017-12-01T06:43:43.805Z,50.53
2017-12-01T06:44:46.323Z,55.92
2017-12-01T06:45:48.846Z,52.13
2017-12-01T06:46:51.363Z,52.40
2017-12-01T06:47:53.909Z,53.72
2017-12-01T06:48:56.431Z,51.35
2017-12-01T06:49:58.944Z,51.13
2017-12-01T06:51:01.499Z,49.65
2017-12-01T06:52:04.032Z,50.45
2017-12-01T06:53:06.608Z,49.30
2017-12-01T06:54:09.187Z,48.55
2017-12-01T06:55:11.719Z,52.10
2017-12-01T06:56:15.005Z,53.17
2017-12-01T06:57:18.301Z,45.85
2017-12-01T06:58:20.877Z,54.13
2017-12-01T06:59:23.398Z,64.70
2017-12-01T07:00:25.922Z,53.72
2017-12-01T07:01:28.511Z,58.67
2017-12-01T07:02:31.021Z,60.03
2017-12-01T07:03:34.302Z,54.97
2017-12-01T07:04:37.601Z,55.20
2017-12-01T07:05:40.126Z,50.40
2017-12-01T07:06:42.689Z,53.85
2017-12-01T07:07:45.208Z,50.92
2017-12-01T07:08:47.721Z,52.40
2017-12-01T07:09:50.340Z,48.85
2017-12-01T07:10:52.854Z,56.53
2017-12-01T07:11:55.418Z,60.45
2017-12-01T07:12:57.935Z,51.25
2017-12-01T07:14:00.504Z,55.55
2017-12-01T07:15:03.070Z,47.45
2017-12-01T07:16:05.607Z,53.22
2017-12-01T07:17:08.897Z,53.30
2017-12-01T07:18:12.184Z,52.70
2017-12-01T07:19:15.490Z,52.53
2017-12-01T07:20:18.050Z,50.80
2017-12-01T07:21:20.573Z,51.00
2017-12-01T07:22:23.093Z,54.78
2017-12-01T07:23:25.620Z,52.22
2017-12-01T07:24:28.949Z,47.05
2017-12-01T07:25:31.465Z,50.88
2017-12-01T07:26:46.001Z,49.20
2017-12-01T07:27:48.521Z,51.63
2017-12-01T07:28:51.045Z,51.33
2017-12-01T07:29:53.606Z,52.00
2017-12-01T07:30:56.133Z,53.17
2017-12-01T07:31:58.684Z,51.70
2017-12-01T07:33:01.258Z,48.25
2017-12-01T07:34:03.782Z,45.58
2017-12-01T07:35:07.095Z,55.70
2017-12-01T07:36:09.616Z,47.72
2017-12-01T07:37:12.131Z,54.00
2017-12-01T07:38:14.657Z,50.03
2017-12-01T07:39:17.949Z,50.20
2017-12-01T07:40:21.373Z,59.30
2017-12-01T07:41:23.890Z,61.55
2017-12-01T07:42:26.409Z,60.30
2017-12-01T07:43:28.940Z,54.83
2017-12-01T07:44:44.996Z,63.03
2017-12-01T07:45:47.544Z,63.95
2017-12-01T07:46:50.063Z,67.47
2017-12-01T07:47:52.584Z,64.25
2017-12-01T07:48:55.138Z,62.95
2017-12-01T07:49:57.656Z,72.10
2017-12-01T07:51:00.950Z,85.75
2017-12-01T07:52:03.491Z,84.03
2017-12-01T07:53:06.823Z,71.50
2017-12-01T07:54:09.350Z,71.65
2017-12-01T07:55:12.638Z,69.82
2017-12-01T07:56:15.920Z,68.80
2017-12-01T07:57:19.210Z,69.82
2017-12-01T07:58:22.526Z,74.50
2017-12-01T07:59:25.052Z,65.05
2017-12-01T08:00:28.339Z,69.22
2017-12-01T08:01:31.634Z,70.95
2017-12-01T08:02:34.201Z,73.10
2017-12-01T08:03:36.731Z,68.37
2017-12-01T08:04:40.028Z,66.10
2017-12-01T08:05:43.332Z,71.35
2017-12-01T08:06:45.853Z,70.00
2017-12-01T08:07:48.426Z,69.78
2017-12-01T08:08:51.002Z,69.55
2017-12-01T08:09:53.523Z,66.90
2017-12-01T08:10:56.048Z,63.22
2017-12-01T08:11:59.349Z,74.07
2017-12-01T08:13:01.913Z,59.13
2017-12-01T08:14:04.447Z,66.97
2017-12-01T08:15:07.059Z,58.17
2017-12-01T08:16:21.587Z,59.00
2017-12-01T08:17:29.749Z,60.88
2017-12-01T08:18:44.026Z,49.38
2017-12-01T08:19:47.323Z,54.67
2017-12-01T08:20:49.840Z,50.45
2017-12-01T08:22:04.332Z,50.92
2017-12-01T08:23:06.854Z,54.22
2017-12-01T08:24:21.311Z,52.83
2017-12-01T08:25:40.245Z,43.50
2017-12-01T08:26:42.770Z,54.45
2017-12-01T08:27:45.321Z,50.50
2017-12-01T08:28:47.834Z,52.65
2017-12-01T08:29:50.356Z,49.65
2017-12-01T08:30:52.881Z,49.38
2017-12-01T08:31:55.435Z,47.33
2017-12-01T08:32:58.030Z,46.63
2017-12-01T08:34:00.522Z,48.00
2017-12-01T08:35:03.053Z,45.72
2017-12-01T08:36:05.588Z,44.55
2017-12-01T08:37:08.149Z,48.78
2017-12-01T08:38:10.807Z,44.75
2017-12-01T08:39:13.337Z,42.60
2017-12-01T08:40:16.618Z,45.50
2017-12-01T08:41:20.325Z,43.22
2017-12-01T08:42:22.880Z,42.75
2017-12-01T08:43:26.170Z,42.40
2017-12-01T08:44:29.449Z,46.88
2017-12-01T08:45:32.729Z,44.45
2017-12-01T08:46:36.004Z,44.30
2017-12-01T08:47:38.582Z,41.90
2017-12-01T08:48:41.102Z,43.38
2017-12-01T08:49:43.617Z,42.65
2017-12-01T08:50:46.142Z,41.80
2017-12-01T08:51:48.653Z,40.10
2017-12-01T08:52:51.969Z,53.17
2017-12-01T08:53:54.487Z,48.00
2017-12-01T08:54:57.769Z,47.25
2017-12-01T08:56:01.052Z,42.78
2017-12-01T08:57:04.389Z,44.22
2017-12-01T08:58:06.920Z,43.53
2017-12-01T08:59:09.447Z,37.70
2017-12-01T09:00:11.981Z,40.15
2017-12-01T09:01:14.505Z,42.50
2017-12-01T09:02:17.822Z,43.28
2017-12-01T09:03:20.349Z,46.58
2017-12-01T09:04:22.909Z,40.63
2017-12-01T09:05:25.442Z,36.28
2017-12-01T09:06:27.960Z,40.15
2017-12-01T09:07:31.268Z,44.22
2017-12-01T09:08:33.796Z,42.22
2017-12-01T09:09:36.365Z,43.03
2017-12-01T09:10:38.888Z,41.92
2017-12-01T09:11:41.417Z,45.92
2017-12-01T09:12:44.706Z,42.75
2017-12-01T09:13:47.241Z,42.03
2017-12-01T09:14:49.788Z,37.50
2017-12-01T09:15:52.304Z,44.13
2017-12-01T09:16:54.832Z,40.53
2017-12-01T09:17:57.361Z,48.10
2017-12-01T09:18:59.916Z,43.70
2017-12-01T09:20:02.433Z,58.08
2017-12-01T09:21:04.950Z,52.88
2017-12-01T09:22:07.460Z,66.07
2017-12-01T09:23:09.985Z,47.35
2017-12-01T09:24:12.541Z,46.53
2017-12-01T09:25:15.071Z,47.05
2017-12-01T09:26:18.362Z,52.42
2017-12-01T09:27:21.653Z,45.35
2017-12-01T09:28:24.941Z,47.78
2017-12-01T09:29:27.629Z,49.40
2017-12-01T09:30:30.145Z,45.35
2017-12-01T09:31:32.666Z,45.03
2017-12-01T09:32:35.181Z,46.03
2017-12-01T09:33:37.703Z,49.72
2017-12-01T09:34:40.249Z,51.78
2017-12-01T09:35:42.820Z,50.53
2017-12-01T09:36:45.336Z,51.63
2017-12-01T09:37:47.862Z,51.28
2017-12-01T09:38:50.398Z,47.92
2017-12-01T09:39:53.685Z,57.17
2017-12-01T09:40:57.092Z,57.38
2017-12-01T09:41:59.610Z,47.38
2017-12-01T09:43:02.148Z,56.55
2017-12-01T09:44:04.682Z,52.72
2017-12-01T09:45:07.210Z,43.15
2017-12-01T09:46:09.778Z,52.92
2017-12-01T09:47:12.297Z,50.08
2017-12-01T09:48:14.818Z,47.75
2017-12-01T09:49:18.121Z,49.28
2017-12-01T09:50:20.651Z,48.90
2017-12-01T09:51:23.997Z,55.00
2017-12-01T09:52:26.514Z,47.35
2017-12-01T09:53:29.061Z,50.30
2017-12-01T09:54:31.578Z,49.33
2017-12-01T09:55:34.115Z,51.05
2017-12-01T09:56:37.410Z,58.55
2017-12-01T09:57:40.691Z,51.13
2017-12-01T09:58:44.107Z,43.58
2017-12-01T09:59:46.630Z,48.50
2017-12-01T10:00:49.925Z,45.28
2017-12-01T10:01:53.265Z,50.45
2017-12-01T10:02:55.805Z,44.22
2017-12-01T10:03:58.320Z,49.33
2017-12-01T10:05:00.838Z,47.70
2017-12-01T10:06:03.354Z,50.33
2017-12-01T10:07:05.903Z,50.78
2017-12-01T10:08:08.418Z,53.22
2017-12-01T10:09:10.990Z,57.10
2017-12-01T10:10:13.510Z,52.88
2017-12-01T10:11:16.033Z,43.53
2017-12-01T10:12:18.738Z,48.80
2017-12-01T10:13:21.310Z,46.80
2017-12-01T10:14:23.798Z,43.42
2017-12-01T10:15:27.217Z,38.80
2017-12-01T10:16:29.751Z,45.60
2017-12-01T10:17:33.038Z,43.50
2017-12-01T10:18:36.319Z,44.47
2017-12-01T10:19:39.602Z,45.50
2017-12-01T10:20:42.929Z,62.03
2017-12-01T10:21:45.452Z,42.17
2017-12-01T10:22:48.746Z,43.63
2017-12-01T10:23:52.036Z,43.90
2017-12-01T10:24:54.558Z,43.17
2017-12-01T10:25:57.219Z,47.60
2017-12-01T10:26:59.739Z,44.45
2017-12-01T10:28:02.262Z,46.80
2017-12-01T10:29:04.779Z,48.85
2017-12-01T10:30:07.306Z,41.95
2017-12-01T10:31:09.866Z,40.12
2017-12-01T10:32:12.385Z,47.40
2017-12-01T10:33:14.914Z,40.83
2017-12-01T10:34:18.253Z,44.92
2017-12-01T10:35:20.779Z,40.90
2017-12-01T10:36:24.066Z,44.40
2017-12-01T10:37:27.362Z,40.45
2017-12-01T10:38:29.877Z,39.28
2017-12-01T10:39:32.439Z,44.88
2017-12-01T10:40:34.961Z,44.03
2017-12-01T10:41:37.477Z,45.55
2017-12-01T10:42:40.049Z,37.35
2017-12-01T10:43:42.566Z,38.85
2017-12-01T10:44:45.096Z,43.70
2017-12-01T10:45:48.443Z,44.03
2017-12-01T10:46:50.933Z,37.53
2017-12-01T10:47:53.488Z,37.90
2017-12-01T10:48:56.006Z,35.35
2017-12-01T10:49:58.557Z,38.17
2017-12-01T10:51:01.841Z,33.97
2017-12-01T10:52:05.142Z,38.95
2017-12-01T10:53:07.662Z,34.55
2017-12-01T10:54:10.213Z,38.40
2017-12-01T10:55:12.725Z,40.53
2017-12-01T10:56:16.052Z,41.55
2017-12-01T10:57:18.577Z,40.45
2017-12-01T10:58:21.113Z,39.60
2017-12-01T10:59:23.673Z,39.45
2017-12-01T11:00:26.195Z,45.38
2017-12-01T11:01:28.706Z,40.10
2017-12-01T11:02:31.233Z,43.72
2017-12-01T11:03:33.754Z,40.78
2017-12-01T11:04:37.065Z,40.20
2017-12-01T11:05:39.589Z,43.55
2017-12-01T11:06:42.149Z,41.53
2017-12-01T11:07:44.665Z,43.47
2017-12-01T11:08:47.181Z,38.42
2017-12-01T11:09:49.702Z,38.08
2017-12-01T11:10:52.220Z,39.67
2017-12-01T11:11:54.777Z,35.05
2017-12-01T11:12:57.298Z,46.13
2017-12-01T11:13:59.823Z,34.97
2017-12-01T11:15:02.386Z,40.35
2017-12-01T11:16:04.906Z,39.30
2017-12-01T11:17:07.422Z,37.95
2017-12-01T11:18:09.942Z,34.33
2017-12-01T11:19:12.466Z,35.30
2017-12-01T11:20:15.794Z,36.08
2017-12-01T11:21:18.319Z,36.22
2017-12-01T11:22:21.612Z,41.00
2017-12-01T11:23:24.982Z,37.58
2017-12-01T11:24:27.481Z,34.88
2017-12-01T11:25:29.993Z,38.30
2017-12-01T11:26:32.521Z,34.55
2017-12-01T11:27:35.052Z,41.00
2017-12-01T11:28:38.365Z,38.17
2017-12-01T11:29:40.887Z,37.42
2017-12-01T11:30:43.407Z,33.25
2017-12-01T11:31:45.926Z,38.15
2017-12-01T11:32:49.253Z,34.78
2017-12-01T11:33:51.766Z,34.63
2017-12-01T11:34:54.289Z,32.28
2017-12-01T11:35:56.813Z,33.95
2017-12-01T11:37:00.134Z,32.97
2017-12-01T11:38:02.660Z,29.02
2017-12-01T11:39:05.941Z,32.42
2017-12-01T11:40:09.234Z,31.30
2017-12-01T11:41:12.558Z,34.30
2017-12-01T11:42:15.083Z,32.25
2017-12-01T11:43:18.370Z,28.30
2017-12-01T11:44:21.661Z,27.98
2017-12-01T11:45:24.190Z,30.90
2017-12-01T11:46:26.749Z,32.30
2017-12-01T11:47:29.262Z,37.58
2017-12-01T11:48:31.794Z,34.42
2017-12-01T11:49:34.314Z,30.55
2017-12-01T11:50:36.832Z,37.22
2017-12-01T11:51:40.146Z,35.75
2017-12-01T11:52:42.666Z,35.85
2017-12-01T11:53:45.222Z,38.58
2017-12-01T11:54:47.745Z,37.88
2017-12-01T11:55:50.267Z,35.22
2017-12-01T11:56:52.825Z,37.33
2017-12-01T11:57:55.356Z,34.15
2017-12-01T11:58:57.877Z,32.20
2017-12-01T12:00:01.165Z,37.42
2017-12-01T12:01:04.484Z,33.05
2017-12-01T12:02:07.005Z,37.42
2017-12-01T12:03:09.525Z,31.65
2017-12-01T12:04:12.052Z,34.92
2017-12-01T12:05:15.369Z,34.20
2017-12-01T12:06:17.894Z,35.00
2017-12-01T12:07:21.193Z,34.85
2017-12-01T12:08:24.482Z,37.08
2017-12-01T12:09:27.047Z,32.95
2017-12-01T12:10:29.785Z,34.53
2017-12-01T12:11:32.297Z,34.45
2017-12-01T12:12:34.816Z,36.45
2017-12-01T12:13:37.369Z,37.58
2017-12-01T12:14:39.881Z,35.78
2017-12-01T12:15:43.178Z,35.00
2017-12-01T12:16:45.738Z,36.03
2017-12-01T12:17:49.017Z,34.67
2017-12-01T12:18:51.566Z,36.30
2017-12-01T12:19:55.000Z,35.92
2017-12-01T12:20:57.932Z,36.40
2017-12-01T12:22:01.214Z,35.83
2017-12-01T12:23:04.509Z,38.35
2017-12-01T12:24:07.822Z,39.20
2017-12-01T12:25:10.347Z,37.35
2017-12-01T12:26:13.637Z,35.28
2017-12-01T12:27:16.953Z,35.05
2017-12-01T12:28:19.513Z,44.28
2017-12-01T12:29:22.028Z,38.50
2017-12-01T12:30:24.556Z,35.17
2017-12-01T12:31:27.078Z,44.63
2017-12-01T12:32:30.371Z,40.58
2017-12-01T12:33:33.721Z,39.03
2017-12-01T12:34:36.252Z,33.90
2017-12-01T12:35:38.772Z,32.95
2017-12-01T12:36:41.286Z,36.47
2017-12-01T12:37:43.807Z,33.30
2017-12-01T12:38:47.125Z,40.70
2017-12-01T12:39:49.644Z,34.25
2017-12-01T12:40:52.178Z,36.22
2017-12-01T12:41:54.697Z,31.87
2017-12-01T12:42:58.038Z,36.50
2017-12-01T12:44:00.610Z,34.42
2017-12-01T12:45:03.098Z,34.00
2017-12-01T12:46:05.617Z,38.17
2017-12-01T12:47:08.137Z,31.55
2017-12-01T12:48:11.457Z,32.72
2017-12-01T12:49:13.975Z,32.95
2017-12-01T12:50:18.141Z,35.42
2017-12-01T12:51:20.668Z,35.83
2017-12-01T12:52:23.954Z,34.33
2017-12-01T12:53:26.489Z,36.25
2017-12-01T12:54:29.020Z,39.20
2017-12-01T12:55:31.565Z,39.00
2017-12-01T12:56:34.118Z,36.65
2017-12-01T12:57:37.407Z,38.72
2017-12-01T12:58:39.937Z,33.55
2017-12-01T12:59:42.493Z,35.00
2017-12-01T13:00:44.997Z,37.47
2017-12-01T13:01:48.333Z,33.60
2017-12-01T13:02:50.853Z,36.75
2017-12-01T13:03:53.381Z,35.42
2017-12-01T13:04:55.906Z,37.67
2017-12-01T13:05:58.431Z,36.78
2017-12-01T13:07:01.763Z,31.55
2017-12-01T13:08:04.299Z,35.40
2017-12-01T13:09:06.830Z,31.65
2017-12-01T13:10:09.366Z,35.85
2017-12-01T13:11:11.893Z,34.88
2017-12-01T13:12:15.233Z,36.00
2017-12-01T13:13:17.758Z,34.65
2017-12-01T13:14:20.285Z,36.17
2017-12-01T13:15:22.797Z,33.08
2017-12-01T13:16:25.435Z,31.05
2017-12-01T13:17:28.762Z,33.03
2017-12-01T13:18:31.290Z,36.28
2017-12-01T13:19:34.578Z,34.17
2017-12-01T13:20:37.901Z,33.42
2017-12-01T13:21:40.490Z,32.20
2017-12-01T13:22:43.014Z,32.88
2017-12-01T13:23:45.546Z,35.88
2017-12-01T13:24:48.829Z,34.83
2017-12-01T13:25:51.384Z,31.55
2017-12-01T13:26:53.902Z,34.20
2017-12-01T13:27:56.418Z,32.80
2017-12-01T13:28:58.941Z,29.30
2017-12-01T13:30:01.476Z,37.00