createdAt,value
2023-03-29T00:01:45.156Z,7.60
2023-03-29T00:04:12.963Z,6.80
2023-03-29T00:06:41.891Z,7.00
2023-03-29T00:09:09.546Z,8.00
2023-03-29T00:11:41.323Z,7.20
2023-03-29T00:14:11.019Z,6.30
2023-03-29T00:16:37.828Z,6.90
2023-03-29T00:19:05.064Z,6.30
2023-03-29T00:21:32.093Z,6.60
2023-03-29T00:23:59.610Z,6.80
2023-03-29T00:26:26.487Z,6.30
2023-03-29T00:28:53.880Z,6.60
2023-03-29T00:31:20.899Z,6.40
2023-03-29T00:33:47.819Z,7.10
2023-03-29T00:36:15.468Z,6.00
2023-03-29T00:38:42.522Z,7.60
2023-03-29T00:41:10.076Z,6.90
2023-03-29T00:44:01.766Z,6.10
2023-03-29T00:47:08.596Z,6.00
2023-03-29T00:50:41.612Z,6.00
2023-03-29T00:54:27.546Z,5.40
2023-03-29T00:58:04.511Z,5.90
2023-03-29T01:08:52.810Z,5.90
2023-03-29T01:27:15.637Z,5.90
2023-03-29T01:29:58.645Z,6.20
2023-03-29T01:32:47.993Z,5.80
2023-03-29T01:35:23.975Z,6.70
2023-03-29T01:38:07.339Z,5.90
2023-03-29T01:40:35.773Z,5.90
2023-03-29T01:43:19.045Z,6.00
2023-03-29T01:45:55.566Z,6.60
2023-03-29T01:48:32.704Z,6.90
2023-03-29T01:51:15.067Z,6.60
2023-03-29T01:53:50.948Z,7.30
2023-03-29T01:56:23.035Z,7.40
2023-03-29T01:58:57.117Z,7.70
2023-03-29T02:01:30.043Z,8.50
2023-03-29T02:04:03.371Z,8.10
2023-03-29T02:06:36.206Z,7.50
2023-03-29T02:09:05.046Z,8.00
2023-03-29T02:11:41.957Z,7.90
2023-03-29T02:14:22.276Z,7.80
2023-03-29T02:16:50.444Z,8.00
2023-03-29T02:19:19.781Z,7.40
2023-03-29T02:22:07.228Z,7.60
2023-03-29T02:24:39.385Z,8.00
2023-03-29T02:27:09.763Z,6.90
2023-03-29T02:29:37.968Z,7.70
2023-03-29T02:32:16.827Z,7.90
2023-03-29T02:34:56.568Z,7.50
2023-03-29T02:37:30.344Z,7.10
2023-03-29T02:40:00.629Z,7.60
2023-03-29T02:42:29.247Z,7.90
2023-03-29T02:45:02.416Z,8.10
2023-03-29T02:47:35.969Z,7.90
2023-03-29T02:50:04.948Z,8.00
2023-03-29T02:52:39.402Z,7.60
2023-03-29T02:55:14.683Z,8.50
2023-03-29T02:57:44.094Z,8.00
2023-03-29T03:00:14.643Z,9.30
2023-03-29T03:39:34.546Z,9.00
2023-03-29T03:42:07.258Z,9.50
2023-03-29T03:44:39.493Z,9.10
2023-03-29T03:47:20.804Z,9.90
2023-03-29T03:49:49.004Z,9.90
2023-03-29T03:52:21.341Z,11.50
2023-03-29T03:54:50.310Z,11.40
2023-03-29T03:57:38.091Z,10.80
2023-03-29T04:00:19.397Z,11.10
2023-03-29T04:02:49.989Z,11.10
2023-03-29T04:05:20.069Z,11.40
2023-03-29T04:07:48.955Z,13.30
2023-03-29T04:10:20.862Z,13.20
2023-03-29T04:12:52.938Z,12.90
2023-03-29T04:15:22.265Z,13.90
2023-03-29T04:22:22.808Z,15.60
2023-03-29T04:26:24.614Z,14.90
2023-03-29T04:34:14.676Z,16.00
2023-03-29T04:37:10.708Z,15.90
2023-03-29T04:39:49.956Z,16.90
2023-03-29T04:43:32.913Z,17.80
2023-03-29T04:46:34.365Z,18.20
2023-03-29T04:49:44.053Z,18.60
2023-03-29T04:52:36.004Z,19.40
2023-03-29T04:55:11.616Z,20.40
2023-03-29T04:59:08.309Z,21.10
2023-03-29T05:06:59.413Z,22.10
2023-03-29T05:11:08.701Z,22.30
2023-03-29T05:15:20.563Z,20.50
2023-03-29T05:19:01.840Z,20.30
2023-03-29T05:21:33.543Z,19.30
2023-03-29T05:24:04.770Z,18.70
2023-03-29T05:27:02.331Z,17.70
2023-03-29T05:29:32.977Z,16.90
2023-03-29T05:32:25.797Z,17.40
2023-03-29T05:34:54.441Z,16.40
2023-03-29T05:37:23.026Z,17.60
2023-03-29T05:40:05.953Z,16.70
2023-03-29T05:42:40.320Z,17.00
2023-03-29T05:45:11.678Z,16.10
2023-03-29T05:47:41.743Z,17.20
2023-03-29T05:50:16.504Z,17.70
2023-03-29T05:52:44.829Z,19.40
2023-03-29T05:55:16.253Z,19.50
2023-03-29T05:57:44.512Z,19.70
2023-03-29T06:00:21.932Z,18.70
2023-03-29T06:02:59.279Z,17.10
2023-03-29T06:05:35.788Z,16.60
2023-03-29T06:08:04.575Z,18.80
2023-03-29T06:10:39.008Z,19.00
2023-03-29T06:13:19.143Z,18.70
2023-03-29T06:15:47.607Z,18.10
2023-03-29T06:18:17.693Z,16.40
2023-03-29T06:20:50.991Z,15.90
2023-03-29T06:23:21.011Z,17.50
2023-03-29T06:25:51.675Z,18.00
2023-03-29T06:28:20.361Z,17.50
2023-03-29T06:30:49.384Z,16.30
2023-03-29T06:33:19.004Z,13.00
2023-03-29T06:35:51.842Z,11.70
2023-03-29T06:41:21.664Z,10.70
2023-03-29T06:44:13.791Z,9.90
2023-03-29T06:47:00.661Z,10.20
2023-03-29T06:49:29.180Z,10.10
2023-03-29T06:52:06.242Z,10.80
2023-03-29T06:54:35.290Z,10.60
2023-03-29T06:57:05.431Z,9.50
2023-03-29T06:59:38.363Z,7.90
2023-03-29T07:02:34.158Z,8.50
2023-03-29T07:05:12.284Z,7.70
2023-03-29T07:08:05.563Z,7.00
2023-03-29T07:10:54.412Z,6.90
2023-03-29T07:13:43.991Z,6.60
2023-03-29T07:16:15.278Z,7.40
2023-03-29T07:33:19.548Z,6.30
2023-03-29T07:35:55.499Z,5.80
2023-03-29T07:38:23.992Z,6.30
2023-03-29T07:41:00.394Z,6.20
2023-03-29T07:43:37.493Z,5.80
2023-03-29T07:46:10.023Z,5.80
2023-03-29T07:48:41.640Z,5.30
2023-03-29T07:51:14.712Z,5.00
2023-03-29T07:53:45.141Z,5.70
2023-03-29T08:31:42.967Z,3.40
2023-03-29T08:34:14.961Z,3.20
2023-03-29T08:36:56.999Z,3.70
2023-03-29T08:39:31.772Z,2.60
2023-03-29T08:42:26.670Z,2.90
2023-03-29T08:45:22.669Z,2.80
2023-03-29T08:48:18.865Z,3.10
2023-03-29T08:51:01.422Z,3.10
2023-03-29T08:53:35.297Z,3.70
2023-03-29T08:56:20.616Z,3.20
2023-03-29T08:58:57.198Z,3.40
2023-03-29T09:01:36.315Z,3.30
2023-03-29T09:04:18.858Z,2.80
2023-03-29T09:07:13.555Z,1.80
2023-03-29T09:09:45.150Z,2.10
2023-03-29T09:12:52.982Z,3.10
2023-03-29T09:15:33.163Z,2.10
2023-03-29T09:18:30.599Z,2.80
2023-03-29T09:21:17.299Z,2.90
2023-03-29T09:24:10.239Z,2.70
2023-03-29T09:26:57.481Z,2.90
2023-03-29T09:29:37.512Z,2.80
2023-03-29T09:32:26.732Z,2.50
2023-03-29T09:35:21.432Z,2.30
2023-03-29T09:37:52.933Z,2.80
2023-03-29T09:40:27.687Z,2.90
2023-03-29T09:43:04.534Z,2.90
2023-03-29T09:45:35.513Z,2.60
2023-03-29T09:48:13.631Z,2.70
2023-03-29T09:50:48.618Z,2.90
2023-03-29T09:53:19.411Z,2.50
2023-03-29T09:55:57.053Z,3.00
2023-03-29T09:58:46.984Z,2.80
2023-03-29T10:01:17.726Z,3.10
2023-03-29T10:03:52.368Z,2.80
2023-03-29T10:06:23.813Z,2.50
2023-03-29T10:08:59.070Z,2.20
2023-03-29T10:11:34.867Z,2.70
2023-03-29T10:14:14.009Z,3.30
2023-03-29T10:16:46.247Z,2.60
2023-03-29T10:19:24.052Z,2.40
2023-03-29T10:21:54.089Z,2.30
2023-03-29T10:24:25.010Z,2.40
2023-03-29T10:27:06.926Z,3.10
2023-03-29T10:29:39.100Z,1.70
2023-03-29T10:32:25.436Z,2.30
2023-03-29T10:34:54.350Z,2.70
2023-03-29T10:37:29.769Z,2.30
2023-03-29T10:39:58.139Z,2.40
2023-03-29T10:42:26.824Z,2.30
2023-03-29T10:44:58.797Z,2.00
2023-03-29T10:47:34.460Z,2.30
2023-03-29T10:50:06.336Z,2.60
2023-03-29T10:52:34.741Z,2.60
2023-03-29T10:55:03.124Z,2.50
2023-03-29T10:57:37.327Z,2.70
2023-03-29T11:00:34.679Z,2.00
2023-03-29T11:03:22.924Z,1.90
2023-03-29T11:06:11.304Z,2.30
2023-03-29T11:08:57.808Z,1.90
2023-03-29T11:11:41.269Z,2.00
2023-03-29T11:14:25.602Z,2.00
2023-03-29T11:17:33.215Z,2.60
2023-03-29T11:20:25.070Z,2.00
2023-03-29T11:23:07.690Z,2.20
2023-03-29T11:25:57.385Z,1.80
2023-03-29T11:28:53.187Z,1.80
2023-03-29T11:31:57.371Z,1.70
2023-03-29T11:35:15.575Z,2.00
2023-03-29T11:39:19.227Z,2.80
2023-03-29T11:42:32.129Z,2.60
2023-03-29T11:45:49.054Z,2.70
2023-03-29T11:49:25.443Z,2.70
2023-03-29T11:53:39.708Z,2.80
2023-03-29T12:01:04.494Z,2.30
2023-03-29T12:04:44.968Z,2.20
2023-03-29T12:07:23.707Z,2.20
2023-03-29T12:10:13.861Z,2.60
2023-03-29T12:12:46.618Z,2.40
2023-03-29T12:15:22.797Z,2.80
2023-03-29T12:18:17.221Z,2.60
2023-03-29T12:20:49.761Z,1.80
2023-03-29T12:23:20.574Z,2.20
2023-03-29T12:26:12.354Z,1.70
2023-03-29T12:29:12.351Z,2.00
2023-03-29T12:32:01.679Z,1.80
2023-03-29T12:35:23.276Z,2.00
2023-03-29T12:38:24.138Z,1.80
2023-03-29T12:41:22.419Z,2.00
2023-03-29T12:44:05.397Z,1.80
2023-03-29T12:46:43.153Z,2.00
2023-03-29T12:49:28.112Z,2.00
2023-03-29T12:51:59.264Z,2.20
2023-03-29T12:54:34.077Z,2.20
2023-03-29T12:57:39.720Z,2.30
2023-03-29T13:00:23.746Z,2.00
2023-03-29T13:03:20.273Z,2.30
2023-03-29T13:49:16.418Z,1.80
2023-03-29T13:51:58.261Z,2.00
2023-03-29T14:32:01.774Z,2.30
2023-03-29T14:34:36.532Z,2.20
2023-03-29T14:37:30.408Z,1.90
2023-03-29T14:40:14.380Z,2.10
2023-03-29T14:42:42.338Z,2.00
2023-03-29T14:45:22.644Z,2.00
2023-03-29T14:48:54.569Z,1.90
2023-03-29T14:51:49.707Z,2.10
2023-03-29T14:54:28.534Z,2.30
2023-03-29T15:00:53.392Z,2.40
2023-03-29T15:03:31.553Z,2.70
2023-03-29T15:08:38.146Z,2.50
2023-03-29T15:11:15.330Z,2.50
2023-03-29T15:13:43.560Z,2.60
2023-03-29T15:16:14.466Z,2.50
2023-03-29T15:18:43.659Z,2.40
2023-03-29T15:21:14.264Z,2.70
2023-03-29T15:24:02.334Z,2.70
2023-03-29T15:26:32.896Z,2.60
2023-03-29T15:29:16.588Z,2.40
2023-03-29T15:32:01.827Z,2.40
2023-03-29T15:34:30.841Z,2.70
2023-03-29T15:36:58.411Z,3.60
2023-03-29T15:39:28.798Z,2.60
2023-03-29T15:41:59.970Z,2.80
2023-03-29T15:44:29.487Z,2.20
2023-03-29T15:46:57.162Z,2.70
2023-03-29T15:49:24.435Z,3.10
2023-03-29T15:51:56.095Z,2.80
2023-03-29T15:54:23.949Z,2.80
2023-03-29T15:56:55.980Z,2.90
2023-03-29T15:59:25.149Z,2.70
2023-03-29T16:01:53.795Z,2.70
2023-03-29T16:04:21.705Z,2.80
2023-03-29T16:06:53.003Z,5.40
2023-03-29T16:09:22.956Z,6.40
2023-03-29T16:11:52.449Z,4.10
2023-03-29T16:14:24.467Z,3.40
2023-03-29T16:16:57.845Z,3.40
2023-03-29T16:19:29.507Z,3.20
2023-03-29T16:22:00.593Z,4.20
2023-03-29T16:24:31.877Z,3.50
2023-03-29T16:27:02.163Z,4.00
2023-03-29T16:29:30.030Z,3.70
2023-03-29T16:31:57.454Z,4.20
2023-03-29T16:34:24.513Z,3.70
2023-03-29T16:36:52.370Z,3.50
2023-03-29T16:39:23.203Z,4.00
2023-03-29T16:41:51.366Z,5.10
2023-03-29T16:44:23.971Z,5.60
2023-03-29T16:46:53.334Z,5.30
2023-03-29T16:49:23.843Z,4.90
2023-03-29T16:51:50.745Z,5.50
2023-03-29T16:54:18.394Z,5.40
2023-03-29T16:56:46.308Z,5.20
2023-03-29T16:59:13.182Z,4.60
2023-03-29T17:01:41.641Z,5.20
2023-03-29T17:04:10.105Z,5.10
2023-03-29T17:06:36.812Z,5.70
2023-03-29T17:09:04.418Z,5.60
2023-03-29T17:11:36.477Z,7.20
2023-03-29T17:14:03.450Z,7.30
2023-03-29T17:16:30.671Z,7.80
2023-03-29T17:19:01.152Z,8.00
2023-03-29T17:21:28.909Z,9.20
2023-03-29T17:23:55.503Z,9.20
2023-03-29T17:26:22.835Z,10.50
2023-03-29T17:28:51.900Z,10.90
2023-03-29T17:31:19.115Z,10.40
2023-03-29T17:33:46.933Z,9.90
2023-03-29T17:36:13.986Z,10.80
2023-03-29T17:38:43.433Z,11.40
2023-03-29T17:41:10.459Z,11.00
2023-03-29T17:43:37.356Z,11.70
2023-03-29T17:46:11.505Z,9.80
2023-03-29T17:48:51.860Z,9.90
2023-03-29T17:51:24.117Z,15.90
2023-03-29T17:53:56.516Z,25.90
2023-03-29T17:56:24.056Z,35.30
2023-03-29T17:58:51.400Z,38.50
2023-03-29T18:01:20.535Z,33.90
2023-03-29T18:03:47.756Z,38.00
2023-03-29T18:06:18.786Z,39.10
2023-03-29T18:08:45.900Z,31.80
2023-03-29T18:11:27.346Z,29.10
2023-03-29T18:13:57.973Z,24.70
2023-03-29T18:16:25.020Z,22.30
2023-03-29T18:18:51.962Z,21.80
2023-03-29T18:21:21.668Z,21.40
2023-03-29T18:23:51.523Z,21.10
2023-03-29T18:26:18.197Z,22.60
2023-03-29T18:28:46.887Z,20.90
2023-03-29T18:31:14.418Z,19.70
2023-03-29T18:33:42.034Z,19.30
2023-03-29T18:36:12.010Z,21.10
2023-03-29T18:38:42.560Z,20.00
2023-03-29T18:41:11.479Z,19.70
2023-03-29T18:43:39.154Z,25.60
2023-03-29T18:46:07.300Z,32.70
2023-03-29T18:48:38.038Z,31.10
2023-03-29T18:51:06.832Z,32.70
2023-03-29T18:53:38.076Z,33.30
2023-03-29T18:56:05.947Z,34.80
2023-03-29T18:58:34.234Z,35.30
2023-03-29T19:04:51.386Z,30.20
2023-03-29T19:11:05.873Z,36.20
2023-03-29T19:13:51.840Z,37.20
2023-03-29T19:16:25.805Z,37.40
2023-03-29T20:02:24.490Z,28.80
2023-03-29T20:05:09.916Z,31.80
2023-03-29T20:08:25.333Z,37.60
2023-03-29T20:35:24.151Z,11.60
2023-03-29T20:37:56.855Z,9.40
2023-03-29T20:40:49.104Z,8.80
2023-03-29T21:07:07.538Z,10.50
2023-03-29T21:09:39.268Z,10.40
2023-03-29T21:12:09.261Z,11.20
2023-03-29T21:14:38.922Z,11.20
2023-03-29T21:17:08.753Z,11.20
2023-03-29T21:19:38.795Z,12.10
2023-03-29T21:22:06.108Z,11.00
2023-03-29T21:24:35.779Z,10.80
2023-03-29T21:27:02.373Z,11.30
2023-03-29T21:29:29.105Z,11.00
2023-03-29T21:31:55.994Z,12.50
2023-03-29T21:34:22.687Z,11.80
2023-03-29T21:36:51.690Z,10.30
2023-03-29T21:39:21.779Z,10.10
2023-03-29T21:41:48.337Z,10.30
2023-03-29T21:44:18.184Z,10.40
2023-03-29T21:46:45.213Z,11.00
2023-03-29T21:49:11.742Z,11.10
2023-03-29T21:51:38.330Z,11.90
2023-03-29T21:54:05.176Z,11.20
2023-03-29T21:56:32.250Z,11.20
2023-03-29T21:58:58.670Z,11.00
2023-03-29T22:01:25.439Z,9.70
2023-03-29T22:03:52.308Z,10.60
2023-03-29T22:06:18.951Z,10.90
2023-03-29T22:08:52.377Z,11.00
2023-03-29T22:11:19.072Z,11.40
2023-03-29T22:13:50.902Z,11.00
2023-03-29T22:16:21.800Z,10.60
2023-03-29T22:18:48.892Z,10.50
2023-03-29T22:21:24.048Z,11.10
2023-03-29T22:23:55.376Z,10.40
2023-03-29T22:26:26.904Z,10.10
2023-03-29T22:28:54.161Z,11.70
2023-03-29T22:31:22.931Z,11.00
2023-03-29T22:33:50.193Z,10.90
2023-03-29T22:36:18.640Z,12.50
2023-03-29T22:38:46.495Z,11.00
2023-03-29T22:41:16.479Z,11.40
2023-03-29T22:43:44.447Z,11.10
2023-03-29T22:46:13.273Z,10.60
2023-03-29T22:48:40.705Z,11.40
2023-03-29T22:51:07.494Z,12.60
2023-03-29T22:53:36.956Z,13.40
2023-03-29T22:56:04.215Z,14.40
2023-03-29T22:58:43.391Z,12.80
2023-03-29T23:01:11.232Z,11.50
2023-03-29T23:03:49.716Z,11.30
2023-03-29T23:06:17.080Z,11.40
2023-03-29T23:08:43.899Z,10.30
2023-03-29T23:11:10.935Z,11.60
2023-03-29T23:13:38.033Z,10.00
2023-03-29T23:16:05.441Z,9.60
2023-03-29T23:18:34.036Z,10.20
2023-03-29T23:21:01.096Z,11.30
2023-03-29T23:23:28.461Z,10.50
2023-03-29T23:25:56.143Z,10.10
2023-03-29T23:28:26.698Z,9.70
2023-03-29T23:31:06.279Z,9.70
2023-03-29T23:37:50.978Z,10.60
2023-03-29T23:40:25.621Z,9.50
2023-03-29T23:43:15.177Z,8.60
2023-03-29T23:47:06.413Z,8.30
2023-03-29T23:53:32.132Z,9.00
2023-03-29T23:56:04.818Z,8.70
2023-03-29T23:58:39.572Z,8.40
