createdAt,value
2024-01-15T00:00:18.355Z,93855.66
2024-01-15T00:02:44.809Z,93844.91
2024-01-15T00:05:11.212Z,93846.53
2024-01-15T00:07:37.602Z,93847.19
2024-01-15T00:10:04.092Z,93852.22
2024-01-15T00:12:30.524Z,93851.09
2024-01-15T00:14:56.915Z,93857.13
2024-01-15T00:17:23.471Z,93853.41
2024-01-15T00:19:50.031Z,93852.25
2024-01-15T00:22:16.516Z,93852.59
2024-01-15T00:24:42.995Z,93848.03
2024-01-15T00:27:09.472Z,93842.00
2024-01-15T00:29:35.888Z,93843.47
2024-01-15T00:32:02.247Z,93844.63
2024-01-15T00:34:28.731Z,93842.84
2024-01-15T00:36:55.240Z,93843.34
2024-01-15T00:39:21.719Z,93835.53
2024-01-15T00:41:48.129Z,93839.84
2024-01-15T00:44:14.503Z,93845.06
2024-01-15T00:46:40.872Z,93839.69
2024-01-15T00:49:07.347Z,93848.28
2024-01-15T00:51:33.799Z,93840.66
2024-01-15T00:54:00.213Z,93838.00
2024-01-15T00:56:26.599Z,93832.28
2024-01-15T00:58:53.012Z,93833.91
2024-01-15T01:01:19.589Z,93830.81
2024-01-15T01:03:46.207Z,93836.66
2024-01-15T01:06:12.643Z,93835.22
2024-01-15T01:08:39.050Z,93830.66
2024-01-15T01:11:05.432Z,93821.09
2024-01-15T01:13:31.809Z,93809.06
2024-01-15T01:15:58.343Z,93812.13
2024-01-15T01:18:24.965Z,93808.72
2024-01-15T01:20:51.419Z,93807.59
2024-01-15T01:23:17.783Z,93807.22
2024-01-15T01:25:44.213Z,93802.34
2024-01-15T01:28:10.606Z,93799.94
2024-01-15T01:30:37.116Z,93800.25
2024-01-15T01:33:03.686Z,93807.22
2024-01-15T01:35:30.154Z,93809.16
2024-01-15T01:37:56.522Z,93812.25
2024-01-15T01:40:22.913Z,93811.75
2024-01-15T01:42:49.365Z,93813.38
2024-01-15T01:45:15.847Z,93813.53
2024-01-15T01:47:42.276Z,93799.75
2024-01-15T01:50:08.657Z,93803.81
2024-01-15T01:52:35.038Z,93803.69
2024-01-15T01:55:01.415Z,93812.47
2024-01-15T01:57:27.843Z,93802.03
2024-01-15T01:59:54.233Z,93802.34
2024-01-15T02:02:20.601Z,93805.16
2024-01-15T02:04:46.996Z,93798.31
2024-01-15T02:07:13.462Z,93789.69
2024-01-15T02:09:39.908Z,93794.09
2024-01-15T02:12:06.352Z,93792.66
2024-01-15T02:14:32.754Z,93783.06
2024-01-15T02:16:59.157Z,93778.81
2024-01-15T02:19:25.624Z,93775.25
2024-01-15T02:21:52.143Z,93752.28
2024-01-15T02:24:18.624Z,93737.50
2024-01-15T02:26:45.034Z,93720.22
2024-01-15T02:29:11.480Z,93730.16
2024-01-15T02:31:38.221Z,93739.78
2024-01-15T02:34:05.110Z,93734.56
2024-01-15T02:36:31.650Z,93741.88
2024-01-15T02:38:58.064Z,93762.69
2024-01-15T02:41:24.462Z,93762.69
2024-01-15T02:43:50.858Z,93759.28
2024-01-15T02:46:17.232Z,93754.88
2024-01-15T02:48:43.776Z,93756.22
2024-01-15T02:51:10.281Z,93760.25
2024-01-15T02:53:36.656Z,93764.00
2024-01-15T02:56:03.036Z,93765.00
2024-01-15T02:58:29.409Z,93760.75
2024-01-15T03:00:55.870Z,93764.00
2024-01-15T03:03:22.409Z,93760.75
2024-01-15T03:05:48.996Z,93756.03
2024-01-15T03:08:15.368Z,93759.94
2024-01-15T03:10:41.749Z,93749.38
2024-01-15T03:13:08.152Z,93748.06
2024-01-15T03:15:34.615Z,93749.69
2024-01-15T03:18:01.085Z,93745.16
2024-01-15T03:20:27.485Z,93732.59
2024-01-15T03:22:53.869Z,93731.63
2024-01-15T03:25:20.288Z,93730.50
2024-01-15T03:27:46.778Z,93728.38
2024-01-15T03:30:13.295Z,93729.19
2024-01-15T03:32:39.734Z,93741.56
2024-01-15T03:35:06.167Z,93743.00
2024-01-15T03:37:32.757Z,93726.91
2024-01-15T03:39:59.232Z,93720.88
2024-01-15T03:42:25.729Z,93725.59
2024-01-15T03:44:52.155Z,93722.50
2024-01-15T03:47:18.534Z,93732.59
2024-01-15T03:49:45.027Z,93727.50
2024-01-15T03:52:11.447Z,93735.50
2024-01-15T03:54:37.883Z,93738.28
2024-01-15T03:57:04.290Z,93732.28
2024-01-15T03:59:30.713Z,93732.91
2024-01-15T04:01:57.124Z,93729.97
2024-01-15T04:04:23.721Z,93719.41
2024-01-15T04:06:50.259Z,93720.22
2024-01-15T04:09:16.751Z,93719.91
2024-01-15T04:11:43.141Z,93722.34
2024-01-15T04:14:09.538Z,93724.47
2024-01-15T04:16:35.940Z,93723.16
2024-01-15T04:19:02.498Z,93728.03
2024-01-15T04:21:29.075Z,93727.91
2024-01-15T04:23:55.445Z,93731.13
2024-01-15T04:26:21.832Z,93721.38
2024-01-15T04:28:48.214Z,93716.16
2024-01-15T04:31:14.652Z,93716.97
2024-01-15T04:33:41.218Z,93714.72
2024-01-15T04:36:07.680Z,93721.88
2024-01-15T04:38:34.196Z,93712.91
2024-01-15T04:41:00.577Z,93718.78
2024-01-15T04:43:26.965Z,93707.22
2024-01-15T04:45:53.394Z,93714.22
2024-01-15T04:48:20.057Z,93725.44
2024-01-15T04:50:46.448Z,93717.97
2024-01-15T04:53:13.678Z,93714.06
2024-01-15T04:55:40.184Z,93719.91
2024-01-15T04:58:06.555Z,93720.91
2024-01-15T05:00:33.078Z,93721.88
2024-01-15T05:02:59.580Z,93722.84
2024-01-15T05:05:25.995Z,93723.50
2024-01-15T05:07:52.387Z,93718.94
2024-01-15T05:10:18.779Z,93713.09
2024-01-15T05:12:45.256Z,93709.16
2024-01-15T05:15:11.729Z,93729.69
2024-01-15T05:17:38.188Z,93727.56
2024-01-15T05:20:04.769Z,93717.78
2024-01-15T05:22:31.287Z,93719.28
2024-01-15T05:24:57.729Z,93722.50
2024-01-15T05:27:24.172Z,93712.09
2024-01-15T05:29:50.568Z,93712.69
2024-01-15T05:32:17.054Z,93718.53
2024-01-15T05:34:43.530Z,93722.78
2024-01-15T05:37:09.968Z,93717.56
2024-01-15T05:39:36.388Z,93712.53
2024-01-15T05:42:02.767Z,93707.16
2024-01-15T05:44:29.153Z,93700.84
2024-01-15T05:46:55.560Z,93707.31
2024-01-15T05:49:22.029Z,93702.09
2024-01-15T05:51:48.524Z,93703.56
2024-01-15T05:54:14.923Z,93701.69
2024-01-15T05:56:41.328Z,93700.00
2024-01-15T05:59:07.714Z,93710.75
2024-01-15T06:01:34.183Z,93710.91
2024-01-15T06:04:00.733Z,93711.00
2024-01-15T06:06:27.229Z,93707.28
2024-01-15T06:08:53.711Z,93708.13
2024-01-15T06:11:20.076Z,93711.91
2024-01-15T06:13:46.465Z,93715.16
2024-01-15T06:16:13.440Z,93722.00
2024-01-15T06:18:40.036Z,93706.25
2024-01-15T06:21:06.484Z,93704.41
2024-01-15T06:23:32.864Z,93708.97
2024-01-15T06:25:59.248Z,93719.19
2024-01-15T06:28:25.705Z,93731.34
2024-01-15T06:30:52.178Z,93713.06
2024-01-15T06:33:18.765Z,93718.22
2024-01-15T06:35:45.207Z,93722.28
2024-01-15T06:38:11.579Z,93717.75
2024-01-15T06:40:37.944Z,93719.25
2024-01-15T06:43:04.327Z,93722.78
2024-01-15T06:45:30.757Z,93718.09
2024-01-15T06:47:57.214Z,93724.78
2024-01-15T06:50:23.672Z,93720.72
2024-01-15T06:52:50.072Z,93720.41
2024-01-15T06:55:16.469Z,93717.16
2024-01-15T06:57:42.869Z,93725.13
2024-01-15T07:00:09.456Z,93723.81
2024-01-15T07:02:35.930Z,93718.78
2024-01-15T07:05:02.399Z,93715.94
2024-01-15T07:07:28.814Z,93722.28
2024-01-15T07:09:55.230Z,93722.59
2024-01-15T07:12:21.650Z,93720.16
2024-01-15T07:14:48.056Z,93717.03
2024-01-15T07:17:14.457Z,93726.72
2024-01-15T07:19:40.960Z,93724.84
2024-01-15T07:22:07.474Z,93720.00
2024-01-15T07:24:33.946Z,93706.03
2024-01-15T07:27:00.332Z,93721.13
2024-01-15T07:29:26.717Z,93706.72
2024-01-15T07:31:53.295Z,93712.09
2024-01-15T07:34:19.908Z,93720.72
2024-01-15T07:36:46.538Z,93714.34
2024-01-15T07:39:12.991Z,93712.41
2024-01-15T07:41:39.396Z,93711.44
2024-01-15T07:44:05.784Z,93706.06
2024-01-15T07:46:32.147Z,93696.31
2024-01-15T07:48:58.595Z,93701.50
2024-01-15T07:51:25.039Z,93708.34
2024-01-15T07:53:51.429Z,93707.06
2024-01-15T07:56:17.806Z,93708.19
2024-01-15T07:58:44.215Z,93709.00
2024-01-15T08:01:10.814Z,93714.69
2024-01-15T08:03:37.384Z,93716.94
2024-01-15T08:06:03.839Z,93725.09
2024-01-15T08:08:30.290Z,93723.91
2024-01-15T08:10:56.684Z,93726.19
2024-01-15T08:13:23.094Z,93729.94
2024-01-15T08:15:49.496Z,93731.56
2024-01-15T08:18:16.083Z,93727.50
2024-01-15T08:20:42.607Z,93724.44
2024-01-15T08:23:09.027Z,93720.53
2024-01-15T08:25:35.460Z,93708.16
2024-01-15T08:28:01.820Z,93705.28
2024-01-15T08:30:28.309Z,93699.25
2024-01-15T08:35:21.359Z,93702.31
2024-01-15T08:37:47.762Z,93699.72
2024-01-15T08:40:14.149Z,93702.78
2024-01-15T08:42:40.581Z,93695.50
2024-01-15T08:45:06.995Z,93696.31
2024-01-15T08:47:33.407Z,93684.28
2024-01-15T08:49:59.781Z,93691.75
2024-01-15T08:52:26.152Z,93683.31
2024-01-15T08:54:52.595Z,93676.78
2024-01-15T08:57:19.113Z,93680.88
2024-01-15T08:59:45.545Z,93674.34
2024-01-15T09:02:11.970Z,93667.84
2024-01-15T09:04:38.410Z,93670.94
2024-01-15T09:07:04.845Z,93671.44
2024-01-15T09:09:31.239Z,93668.00
2024-01-15T09:11:57.615Z,93665.22
2024-01-15T09:14:33.148Z,93664.72
2024-01-15T09:17:03.358Z,93668.13
2024-01-15T09:19:29.906Z,93654.16
2024-01-15T09:21:56.400Z,93636.06
2024-01-15T09:24:27.695Z,93661.63
2024-01-15T09:26:55.237Z,93663.69
2024-01-15T09:29:21.612Z,93687.31
2024-01-15T09:31:48.062Z,93690.06
2024-01-15T09:34:14.524Z,93684.50
2024-01-15T09:36:40.961Z,93680.09
2024-01-15T09:39:07.341Z,93681.97
2024-01-15T09:41:33.721Z,93668.47
2024-01-15T09:44:00.145Z,93664.69
2024-01-15T09:46:27.623Z,93669.38
2024-01-15T09:48:54.157Z,93682.06
2024-01-15T09:51:20.614Z,93670.06
2024-01-15T09:53:47.000Z,93670.06
2024-01-15T09:56:13.550Z,93668.97
2024-01-15T09:58:39.963Z,93658.28
2024-01-15T10:01:08.617Z,93666.94
2024-01-15T10:03:35.429Z,93671.19
2024-01-15T10:06:01.934Z,93674.97
2024-01-15T10:08:28.375Z,93679.03
2024-01-15T10:10:54.737Z,93667.47
2024-01-15T10:13:21.122Z,93681.28
2024-01-15T10:15:47.534Z,93674.97
2024-01-15T10:18:14.038Z,93666.44
2024-01-15T10:20:40.486Z,93668.75
2024-01-15T10:23:06.885Z,93654.75
2024-01-15T10:25:33.252Z,93656.97
2024-01-15T10:27:59.860Z,93665.13
2024-01-15T10:30:26.418Z,93659.72
2024-01-15T10:32:52.873Z,93664.59
2024-01-15T10:35:19.250Z,93666.56
2024-01-15T10:37:45.654Z,93657.50
2024-01-15T10:40:12.025Z,93659.41
2024-01-15T10:42:38.454Z,93665.91
2024-01-15T10:45:05.080Z,93662.66
2024-01-15T10:47:31.491Z,93667.59
2024-01-15T10:49:58.024Z,93658.72
2024-01-15T10:52:24.502Z,93662.28
2024-01-15T10:54:50.906Z,93673.09
2024-01-15T10:57:17.359Z,93673.59
2024-01-15T10:59:43.753Z,93661.97
2024-01-15T11:02:10.169Z,93663.38
2024-01-15T11:04:36.746Z,93653.47
2024-01-15T11:07:03.328Z,93656.22
2024-01-15T11:09:29.819Z,93659.97
2024-01-15T11:11:56.226Z,93664.78
2024-01-15T11:14:22.612Z,93657.44
2024-01-15T11:16:49.004Z,93649.53
2024-01-15T11:19:15.574Z,93651.50
2024-01-15T11:21:42.102Z,93659.59
2024-01-15T11:24:08.500Z,93651.69
2024-01-15T11:26:34.883Z,93656.28
2024-01-15T11:29:01.427Z,93648.56
2024-01-15T11:31:27.958Z,93648.22
2024-01-15T11:33:54.565Z,93652.28
2024-01-15T11:36:21.034Z,93650.47
2024-01-15T11:38:47.437Z,93647.50
2024-01-15T11:41:13.830Z,93654.50
2024-01-15T11:43:40.200Z,93652.50
2024-01-15T11:46:06.638Z,93647.50
2024-01-15T11:48:33.216Z,93652.53
2024-01-15T11:50:59.625Z,93656.69
2024-01-15T11:53:25.990Z,93645.88
2024-01-15T11:55:52.386Z,93648.69
2024-01-15T11:58:18.776Z,93647.06
2024-01-15T12:00:45.339Z,93658.13
2024-01-15T12:03:11.874Z,93670.03
2024-01-15T12:05:38.334Z,93673.41
2024-01-15T12:08:04.729Z,93671.22
2024-01-15T12:10:31.103Z,93663.34
2024-01-15T12:12:57.588Z,93673.09
2024-01-15T12:15:24.015Z,93669.97
2024-01-15T12:17:50.455Z,93648.91
2024-01-15T12:20:16.903Z,93649.66
2024-01-15T12:22:53.531Z,93635.81
2024-01-15T12:25:27.074Z,93639.53
2024-01-15T12:27:53.503Z,93628.63
2024-01-15T12:30:20.066Z,93636.09
2024-01-15T12:32:46.522Z,93617.28
2024-01-15T12:35:12.944Z,93615.00
2024-01-15T12:37:39.361Z,93602.97
2024-01-15T12:40:05.806Z,93597.91
2024-01-15T12:42:32.186Z,93601.97
2024-01-15T12:44:58.730Z,93609.94
2024-01-15T12:47:25.130Z,93610.91
2024-01-15T12:49:51.525Z,93622.34
2024-01-15T12:52:17.891Z,93634.06
2024-01-15T12:54:44.275Z,93645.47
2024-01-15T12:57:10.694Z,93641.97
2024-01-15T12:59:37.056Z,93644.34
2024-01-15T13:02:03.412Z,93650.50
2024-01-15T13:04:29.927Z,93660.19
2024-01-15T13:06:56.435Z,93661.56
2024-01-15T13:09:22.885Z,93676.19
2024-01-15T13:11:49.276Z,93674.81
2024-01-15T13:14:15.655Z,93669.78
2024-01-15T13:16:42.133Z,93675.03
2024-01-15T13:19:08.597Z,93673.28
2024-01-15T13:21:35.071Z,93681.00
2024-01-15T13:24:01.500Z,93677.41
2024-01-15T13:26:27.875Z,93679.66
2024-01-15T13:28:54.249Z,93669.34
2024-01-15T13:31:20.697Z,93677.16
2024-01-15T13:33:47.234Z,93688.28
2024-01-15T13:36:13.690Z,93690.13
2024-01-15T13:38:40.133Z,93694.66
2024-01-15T13:41:06.537Z,93700.91
2024-01-15T13:43:32.913Z,93707.88
2024-01-15T13:45:59.293Z,93716.53
2024-01-15T13:48:25.761Z,93710.91
2024-01-15T13:50:52.259Z,93715.63
2024-01-15T13:53:18.634Z,93701.13
2024-01-15T13:55:44.999Z,93714.19
2024-01-15T13:58:11.364Z,93715.38
2024-01-15T14:00:37.808Z,93719.13
2024-01-15T14:03:04.301Z,93714.69
2024-01-15T14:05:30.714Z,93720.06
2024-01-15T14:07:57.118Z,93729.25
2024-01-15T14:10:23.497Z,93728.00
2024-01-15T14:12:49.947Z,93733.34
2024-01-15T14:15:16.461Z,93738.06
2024-01-15T14:17:42.996Z,93734.94
2024-01-15T14:20:09.477Z,93729.06
2024-01-15T14:22:35.908Z,93723.88
2024-01-15T14:25:02.352Z,93726.84
2024-01-15T14:27:28.800Z,93742.28
2024-01-15T14:29:55.196Z,93734.69
2024-01-15T14:32:21.563Z,93741.81
2024-01-15T14:34:48.030Z,93745.41
2024-01-15T14:37:14.463Z,93747.22
2024-01-15T14:39:40.897Z,93740.06
2024-01-15T14:42:07.326Z,93742.78
2024-01-15T14:44:33.710Z,93748.38
2024-01-15T14:47:00.107Z,93749.81
2024-01-15T14:49:26.518Z,93748.03
2024-01-15T14:51:52.976Z,93753.59
2024-01-15T14:54:21.174Z,93758.63
2024-01-15T14:56:48.727Z,93754.72
2024-01-15T14:59:15.158Z,93774.75
2024-01-15T15:01:41.617Z,93772.00
2024-01-15T15:04:08.158Z,93781.78
2024-01-15T15:06:34.704Z,93777.84
2024-01-15T15:09:01.187Z,93792.66
2024-01-15T15:11:27.583Z,93800.00
2024-01-15T15:13:53.973Z,93805.06
2024-01-15T15:16:20.558Z,93805.34
2024-01-15T15:18:47.097Z,93812.69
2024-01-15T15:21:13.729Z,93811.38
2024-01-15T15:23:40.176Z,93811.88
2024-01-15T15:26:06.549Z,93814.94
2024-01-15T15:28:32.914Z,93814.94
2024-01-15T15:30:59.470Z,93814.47
2024-01-15T15:33:26.254Z,93816.75
2024-01-15T15:35:52.834Z,93813.00
2024-01-15T15:38:19.277Z,93827.16
2024-01-15T15:40:45.718Z,93836.44
2024-01-15T15:43:12.098Z,93832.38
2024-01-15T15:45:38.481Z,93830.09
2024-01-15T15:48:04.954Z,93827.59
2024-01-15T15:50:34.385Z,93826.47
2024-01-15T15:53:01.449Z,93824.25
2024-01-15T15:55:27.840Z,93820.50
2024-01-15T15:57:54.291Z,93825.88
2024-01-15T16:00:20.703Z,93832.41
2024-01-15T16:02:47.106Z,93831.28
2024-01-15T16:05:13.821Z,93835.16
2024-01-15T16:07:40.305Z,93846.06
2024-01-15T16:10:06.762Z,93842.78
2024-01-15T16:12:33.197Z,93850.59
2024-01-15T16:14:59.680Z,93859.38
2024-01-15T16:23:15.709Z,93863.78
2024-01-15T16:23:29.411Z,93874.81
2024-01-15T16:23:45.873Z,93870.44
2024-01-15T16:25:45.814Z,93873.03
2024-01-15T16:28:12.511Z,93876.75
2024-01-15T16:30:45.258Z,93869.94
2024-01-15T16:33:14.036Z,93872.06
2024-01-15T16:35:40.612Z,93863.59
2024-01-15T16:38:07.192Z,93875.00
2024-01-15T16:40:33.627Z,93878.75
2024-01-15T16:43:00.076Z,93877.13
2024-01-15T16:45:26.470Z,93881.56
2024-01-15T16:47:52.940Z,93876.97
2024-01-15T16:50:19.403Z,93883.78
2024-01-15T16:52:45.782Z,93881.47
2024-01-15T16:55:12.160Z,93884.81
2024-01-15T16:57:38.868Z,93886.56
2024-01-15T17:00:05.252Z,93894.06
2024-01-15T17:02:31.684Z,93888.81
2024-01-15T17:04:58.213Z,93895.13
2024-01-15T17:07:24.631Z,93890.00
2024-01-15T17:09:51.066Z,93890.31
2024-01-15T17:12:17.456Z,93895.69
2024-01-15T17:14:43.853Z,93899.09
2024-01-15T17:17:10.319Z,93898.78
2024-01-15T17:19:36.719Z,93895.19
2024-01-15T17:22:03.091Z,93894.63
2024-01-15T17:24:29.449Z,93891.44
2024-01-15T17:26:55.822Z,93899.03
2024-01-15T17:29:22.221Z,93896.41
2024-01-15T17:31:48.593Z,93895.97
2024-01-15T17:34:14.988Z,93893.50
2024-01-15T17:36:41.405Z,93897.66
2024-01-15T17:39:07.776Z,93905.31
2024-01-15T17:41:34.540Z,93907.25
2024-01-15T17:44:01.240Z,93910.19
2024-01-15T17:46:29.096Z,93910.19
2024-01-15T17:48:56.315Z,93914.44
2024-01-15T17:51:22.751Z,93912.50
2024-01-15T17:53:49.311Z,93925.00
2024-01-15T17:56:15.763Z,93921.63
2024-01-15T17:58:42.155Z,93928.28
2024-01-15T18:01:08.555Z,93921.31
2024-01-15T18:03:34.964Z,93926.81
2024-01-15T18:06:01.586Z,93925.66
2024-01-15T18:08:28.171Z,93927.47
2024-01-15T18:10:54.563Z,93923.78
2024-01-15T18:13:20.941Z,93930.81
2024-01-15T18:15:47.318Z,93933.09
2024-01-15T18:18:13.758Z,93938.75
2024-01-15T18:20:40.243Z,93944.63
2024-01-15T18:23:06.683Z,93948.66
2024-01-15T18:25:33.090Z,93945.72
2024-01-15T18:27:59.488Z,93945.94
2024-01-15T18:30:25.866Z,93948.66
2024-01-15T18:32:52.407Z,93948.16
2024-01-15T18:35:18.959Z,93958.44
2024-01-15T18:37:45.424Z,93948.75
2024-01-15T18:40:11.825Z,93951.81
2024-01-15T18:42:38.205Z,93959.78
2024-01-15T18:45:04.718Z,93959.28
2024-01-15T18:47:31.166Z,93958.59
2024-01-15T18:49:57.611Z,93964.47
2024-01-15T18:52:23.985Z,93960.91
2024-01-15T18:54:50.360Z,93964.16
2024-01-15T18:57:16.736Z,93970.63
2024-01-15T18:59:43.207Z,93971.91
2024-01-15T19:02:09.687Z,93987.97
2024-01-15T19:04:36.120Z,93989.25
2024-01-15T19:07:02.541Z,93986.00
2024-01-15T19:09:28.945Z,93976.56
2024-01-15T19:11:55.316Z,93980.25
2024-01-15T19:14:21.739Z,93988.38
2024-01-15T19:16:48.144Z,93991.63
2024-01-15T19:19:14.657Z,93989.56
2024-01-15T19:21:41.062Z,93995.75
2024-01-15T19:24:07.434Z,94000.91
2024-01-15T19:26:33.941Z,93996.50
2024-01-15T19:29:00.404Z,93999.19
2024-01-15T19:31:26.899Z,94000.69
2024-01-15T19:33:53.366Z,94000.75
2024-01-15T19:36:19.776Z,93995.00
2024-01-15T19:38:46.144Z,94000.31
2024-01-15T19:41:12.531Z,94004.84
2024-01-15T19:43:38.915Z,93998.00
2024-01-15T19:46:05.278Z,94003.66
2024-01-15T19:48:31.687Z,94008.19
2024-01-15T19:50:58.154Z,94009.16
2024-01-15T19:53:24.582Z,94007.53
2024-01-15T19:55:50.975Z,94005.91
2024-01-15T19:58:17.362Z,94011.69
2024-01-15T20:00:43.782Z,94011.31
2024-01-15T20:03:10.212Z,94004.19
2024-01-15T20:05:36.672Z,94008.72
2024-01-15T20:08:03.121Z,94007.31
2024-01-15T20:10:29.499Z,94001.66
2024-01-15T20:12:55.893Z,94014.59
2024-01-15T20:15:22.291Z,94011.69
2024-01-15T20:17:49.003Z,94012.94
2024-01-15T20:20:15.527Z,94015.44
2024-01-15T20:22:41.934Z,94018.22
2024-01-15T20:25:08.304Z,94023.06
2024-01-15T20:27:34.680Z,94022.91
2024-01-15T20:30:01.065Z,94018.16
2024-01-15T20:32:27.549Z,94013.09
2024-01-15T20:34:54.008Z,94017.19
2024-01-15T20:37:20.409Z,94014.72
2024-01-15T20:39:46.794Z,94015.56
2024-01-15T20:42:13.176Z,94012.66
2024-01-15T20:44:39.614Z,94011.03
2024-01-15T20:47:06.050Z,94025.34
2024-01-15T20:49:32.478Z,94027.16
2024-01-15T20:51:58.858Z,94028.84
2024-01-15T20:54:25.253Z,94026.41
2024-01-15T20:56:51.652Z,94027.44
2024-01-15T20:59:18.153Z,94028.41
2024-01-15T21:01:44.525Z,94031.38
2024-01-15T21:04:10.897Z,94034.28
2024-01-15T21:06:39.059Z,94034.38
2024-01-15T21:09:05.672Z,94033.41
2024-01-15T21:11:32.092Z,94031.31
2024-01-15T21:13:58.512Z,94038.44
2024-01-15T21:16:24.891Z,94026.25
2024-01-15T21:18:51.426Z,94028.34
2024-01-15T21:21:17.865Z,94026.56
2024-01-15T21:23:44.287Z,94019.72
2024-01-15T21:26:10.708Z,94021.22
2024-01-15T21:28:37.099Z,94021.97
2024-01-15T21:31:05.775Z,94027.44
2024-01-15T21:33:33.644Z,94023.50
2024-01-15T21:36:00.210Z,94028.19
2024-01-15T21:38:26.600Z,94030.78
2024-01-15T21:40:53.011Z,94024.63
2024-01-15T21:43:19.405Z,94026.19
2024-01-15T21:45:45.774Z,94026.84
2024-01-15T21:48:12.306Z,94030.41
2024-01-15T21:50:38.836Z,94028.63
2024-01-15T21:53:05.293Z,94041.94
2024-01-15T21:55:31.671Z,94029.59
2024-01-15T21:57:58.048Z,94032.19
2024-01-15T22:00:24.444Z,94034.50
2024-01-15T22:02:50.923Z,94024.09
2024-01-15T22:05:17.481Z,94035.03
2024-01-15T22:07:43.898Z,94039.41
2024-01-15T22:10:10.375Z,94034.22
2024-01-15T22:12:36.844Z,94034.50
2024-01-15T22:15:03.238Z,94032.19
2024-01-15T22:17:29.666Z,94049.03
2024-01-15T22:19:56.084Z,94038.78
2024-01-15T22:22:22.454Z,94052.44
2024-01-15T22:24:48.860Z,94053.56
2024-01-15T22:27:15.215Z,94051.78
2024-01-15T22:29:41.670Z,94047.84
2024-01-15T22:32:08.197Z,94056.38
2024-01-15T22:34:34.766Z,94058.09
2024-01-15T22:37:01.162Z,94054.94
2024-01-15T22:39:27.528Z,94055.91
2024-01-15T22:41:53.895Z,94060.22
2024-01-15T22:44:20.344Z,94056.38
2024-01-15T22:46:46.744Z,94057.34
2024-01-15T22:49:13.171Z,94052.66
2024-01-15T22:51:39.584Z,94055.00
2024-01-15T22:54:05.937Z,94056.56
2024-01-15T22:56:32.358Z,94053.38
2024-01-15T22:58:58.768Z,94065.22
2024-01-15T23:01:25.149Z,94065.03
2024-01-15T23:03:51.606Z,94062.09
2024-01-15T23:06:18.039Z,94064.16
2024-01-15T23:08:44.574Z,94064.06
2024-01-15T23:11:11.001Z,94057.22
2024-01-15T23:13:37.405Z,94053.88
2024-01-15T23:16:03.781Z,94067.50
2024-01-15T23:18:30.280Z,94064.25
2024-01-15T23:20:56.759Z,94054.28
2024-01-15T23:23:23.182Z,94065.22
2024-01-15T23:25:49.599Z,94068.06
2024-01-15T23:28:16.010Z,94062.97
2024-01-15T23:30:42.434Z,94067.25
2024-01-15T23:33:09.023Z,94073.97
2024-01-15T23:35:35.633Z,94082.00
2024-01-15T23:38:02.089Z,94078.84
2024-01-15T23:40:28.487Z,94071.31
2024-01-15T23:42:54.843Z,94070.25
2024-01-15T23:45:21.210Z,94068.38
2024-01-15T23:47:47.747Z,94061.19
2024-01-15T23:50:14.285Z,94061.59
2024-01-15T23:52:40.693Z,94067.19
2024-01-15T23:55:07.130Z,94072.56
2024-01-15T23:57:33.515Z,94063.13
2024-01-15T23:59:59.922Z,94064.66
