createdAt,value
2022-11-01T00:01:36.304Z,101163.25
2022-11-01T00:04:02.994Z,101159.81
2022-11-01T00:06:29.632Z,101155.22
2022-11-01T00:08:56.234Z,101156.97
2022-11-01T00:11:22.858Z,101147.56
2022-11-01T00:13:50.602Z,101148.63
2022-11-01T00:16:18.615Z,101176.03
2022-11-01T00:18:45.644Z,101172.38
2022-11-01T00:21:13.768Z,101173.31
2022-11-01T00:23:40.615Z,101169.66
2022-11-01T00:26:08.083Z,101162.88
2022-11-01T00:28:34.862Z,101161.69
2022-11-01T00:31:01.694Z,101158.22
2022-11-01T00:33:28.416Z,101150.50
2022-11-01T00:36:00.660Z,101135.75
2022-11-01T00:38:28.079Z,101138.25
2022-11-01T00:40:55.447Z,101132.38
2022-11-01T00:43:22.658Z,101141.44
2022-11-01T00:45:49.277Z,101135.72
2022-11-01T00:48:15.939Z,101136.53
2022-11-01T00:50:42.506Z,101130.16
2022-11-01T00:53:11.267Z,101127.75
2022-11-01T00:55:37.834Z,101126.56
2022-11-01T00:58:05.082Z,101125.53
2022-11-01T01:00:32.024Z,101126.25
2022-11-01T01:02:58.635Z,101122.72
2022-11-01T01:05:25.480Z,101118.34
2022-11-01T01:07:52.192Z,101114.69
2022-11-01T01:10:18.899Z,101102.75
2022-11-01T01:12:45.432Z,101102.75
2022-11-01T01:15:12.468Z,101095.84
2022-11-01T01:17:38.975Z,101089.59
2022-11-01T01:20:06.161Z,101086.75
2022-11-01T01:22:32.708Z,101082.16
2022-11-01T01:24:59.271Z,101090.22
2022-11-01T01:27:25.982Z,101076.00
2022-11-01T01:29:52.720Z,101081.22
2022-11-01T01:32:21.621Z,101081.97
2022-11-01T01:34:48.740Z,101085.22
2022-11-01T01:37:16.125Z,101074.22
2022-11-01T01:39:42.727Z,101073.06
2022-11-01T01:42:26.655Z,101073.94
2022-11-01T01:44:53.348Z,101064.28
2022-11-01T01:47:40.639Z,101060.94
2022-11-01T01:50:16.358Z,101057.72
2022-11-01T01:52:48.825Z,101047.16
2022-11-01T01:55:18.916Z,101040.75
2022-11-01T01:57:46.268Z,101036.13
2022-11-01T02:00:13.424Z,101033.03
2022-11-01T02:02:42.080Z,101038.66
2022-11-01T02:05:36.673Z,101031.84
2022-11-01T02:08:05.798Z,101047.53
2022-11-01T02:10:33.214Z,101031.63
2022-11-01T02:12:59.765Z,101034.91
2022-11-01T02:15:37.269Z,101028.94
2022-11-01T02:18:23.122Z,101026.22
2022-11-01T02:20:52.577Z,101024.34
2022-11-01T02:24:07.156Z,101016.16
2022-11-01T02:26:45.446Z,101022.97
2022-11-01T02:29:25.331Z,101011.88
2022-11-01T02:32:10.636Z,101006.34
2022-11-01T02:34:41.723Z,101009.06
2022-11-01T02:37:29.963Z,101003.53
2022-11-01T02:40:02.634Z,101000.28
2022-11-01T02:42:34.901Z,101001.00
2022-11-01T02:45:07.554Z,101008.03
2022-11-01T02:47:34.827Z,100998.84
2022-11-01T02:50:06.277Z,100999.56
2022-11-01T02:52:37.188Z,100990.13
2022-11-01T02:55:29.749Z,100992.88
2022-11-01T02:58:02.491Z,100987.53
2022-11-01T03:00:32.386Z,100986.38
2022-11-01T03:03:06.342Z,100989.72
2022-11-01T03:05:44.974Z,100985.44
2022-11-01T03:08:17.082Z,100978.22
2022-11-01T03:11:05.191Z,100969.53
2022-11-01T03:13:53.732Z,100962.63
2022-11-01T03:16:29.031Z,100950.38
2022-11-01T03:19:06.394Z,100952.91
2022-11-01T03:21:40.424Z,100953.13
2022-11-01T03:24:26.539Z,100954.28
2022-11-01T03:27:06.008Z,100950.09
2022-11-01T03:29:36.592Z,100942.88
2022-11-01T03:32:05.049Z,100946.63
2022-11-01T03:34:34.312Z,100929.59
2022-11-01T03:37:07.223Z,100934.50
2022-11-01T03:39:47.571Z,100935.03
2022-11-01T03:42:19.024Z,100925.63
2022-11-01T03:44:49.365Z,100927.81
2022-11-01T03:47:16.352Z,100909.72
2022-11-01T03:49:42.975Z,100914.72
2022-11-01T03:52:09.856Z,100918.19
2022-11-01T03:54:36.419Z,100912.13
2022-11-01T03:57:03.142Z,100904.91
2022-11-01T03:59:29.693Z,100906.59
2022-11-01T04:01:56.350Z,100916.00
2022-11-01T04:04:23.151Z,100913.16
2022-11-01T04:06:51.348Z,100911.81
2022-11-01T04:09:17.881Z,100898.94
2022-11-01T04:11:44.486Z,100916.59
2022-11-01T04:14:29.548Z,100905.66
2022-11-01T04:17:14.940Z,100921.94
2022-11-01T04:20:00.057Z,100918.38
2022-11-01T04:22:28.875Z,100919.66
2022-11-01T04:24:55.440Z,100914.97
2022-11-01T04:27:22.071Z,100914.22
2022-11-01T04:29:48.635Z,100901.44
2022-11-01T04:32:15.181Z,100905.66
2022-11-01T04:34:44.696Z,100904.69
2022-11-01T04:37:12.404Z,100887.22
2022-11-01T04:39:39.101Z,100894.66
2022-11-01T04:42:05.914Z,100886.91
2022-11-01T04:44:32.552Z,100887.56
2022-11-01T04:46:59.222Z,100879.38
2022-11-01T04:49:25.889Z,100859.19
2022-11-01T04:51:52.493Z,100872.69
2022-11-01T04:54:19.177Z,100864.97
2022-11-01T04:56:45.740Z,100865.69
2022-11-01T04:59:12.251Z,100858.59
2022-11-01T05:01:38.853Z,100857.53
2022-11-01T05:04:05.519Z,100857.44
2022-11-01T05:06:32.169Z,100860.34
2022-11-01T05:08:58.749Z,100860.47
2022-11-01T05:11:25.830Z,100862.88
2022-11-01T05:13:52.758Z,100853.03
2022-11-01T05:16:20.632Z,100848.72
2022-11-01T05:18:48.241Z,100844.44
2022-11-01T05:21:14.868Z,100834.84
2022-11-01T05:23:41.405Z,100827.22
2022-11-01T05:26:08.083Z,100818.50
2022-11-01T05:28:34.809Z,100820.72
2022-11-01T05:31:01.438Z,100811.31
2022-11-01T05:33:28.162Z,100825.78
2022-11-01T05:35:54.778Z,100825.97
2022-11-01T05:38:21.418Z,100816.97
2022-11-01T05:40:48.195Z,100824.50
2022-11-01T05:43:14.867Z,100822.09
2022-11-01T05:45:41.621Z,100804.19
2022-11-01T05:48:08.496Z,100817.06
2022-11-01T05:50:35.116Z,100816.84
2022-11-01T05:53:08.910Z,100815.06
2022-11-01T05:55:36.551Z,100802.22
2022-11-01T05:58:03.275Z,100801.28
2022-11-01T06:00:30.071Z,100787.56
2022-11-01T06:03:01.793Z,100786.84
2022-11-01T06:05:29.613Z,100793.34
2022-11-01T06:08:03.251Z,100782.34
2022-11-01T06:10:37.351Z,100791.84
2022-11-01T06:13:04.288Z,100784.84
2022-11-01T06:15:34.266Z,100781.19
2022-11-01T06:18:04.972Z,100773.97
2022-11-01T06:20:32.771Z,100762.88
2022-11-01T06:23:00.139Z,100775.44
2022-11-01T06:25:27.687Z,100753.66
2022-11-01T06:27:54.490Z,100770.72
2022-11-01T06:30:21.378Z,100769.94
2022-11-01T06:32:48.063Z,100772.56
2022-11-01T06:35:14.724Z,100764.50
2022-11-01T06:37:41.430Z,100771.16
2022-11-01T06:40:08.514Z,100762.06
2022-11-01T06:42:36.973Z,100768.16
2022-11-01T06:45:03.974Z,100771.91
2022-11-01T06:47:30.698Z,100775.59
2022-11-01T06:49:57.870Z,100766.28
2022-11-01T06:52:24.699Z,100769.28
2022-11-01T06:54:51.439Z,100758.03
2022-11-01T06:57:18.338Z,100752.78
2022-11-01T06:59:44.899Z,100758.97
2022-11-01T07:02:14.568Z,100763.25
2022-11-01T07:04:41.701Z,100783.50
2022-11-01T07:07:08.452Z,100771.50
2022-11-01T07:09:37.347Z,100772.00
2022-11-01T07:12:06.787Z,100764.56
2022-11-01T07:14:33.447Z,100755.38
2022-11-01T07:17:00.009Z,100748.56
2022-11-01T07:19:26.735Z,100740.72
2022-11-01T07:21:53.408Z,100747.41
2022-11-01T07:24:20.030Z,100755.03
2022-11-01T07:26:46.636Z,100736.84
2022-11-01T07:29:13.459Z,100745.00
2022-11-01T07:31:40.931Z,100751.03
2022-11-01T07:34:07.599Z,100749.38
2022-11-01T07:36:34.383Z,100737.97
2022-11-01T07:39:01.003Z,100730.34
2022-11-01T07:41:27.600Z,100737.59
2022-11-01T07:43:54.453Z,100731.19
2022-11-01T07:46:21.092Z,100722.41
2022-11-01T07:48:47.788Z,100710.72
2022-11-01T07:51:14.374Z,100727.94
2022-11-01T07:53:41.059Z,100729.00
2022-11-01T07:56:07.978Z,100719.59
2022-11-01T07:58:34.708Z,100708.19
2022-11-01T08:01:01.757Z,100710.38
2022-11-01T08:03:28.460Z,100710.06
2022-11-01T08:05:56.013Z,100697.72
2022-11-01T08:08:25.666Z,100697.00
2022-11-01T08:10:52.259Z,100690.03
2022-11-01T08:13:23.926Z,100683.41
2022-11-01T08:15:51.968Z,100684.34
2022-11-01T08:18:22.300Z,100684.22
2022-11-01T08:20:49.316Z,100687.94
2022-11-01T08:23:16.355Z,100689.41
2022-11-01T08:25:43.078Z,100692.56
2022-11-01T08:28:13.513Z,100681.78
2022-11-01T08:30:42.069Z,100683.44
2022-11-01T08:33:08.790Z,100679.28
2022-11-01T08:35:35.944Z,100686.69
2022-11-01T08:38:03.785Z,100670.28
2022-11-01T08:40:31.583Z,100684.38
2022-11-01T08:42:58.386Z,100684.16
2022-11-01T08:45:25.770Z,100696.06
2022-11-01T08:47:59.975Z,100696.69
2022-11-01T08:50:27.564Z,100695.56
2022-11-01T08:52:54.240Z,100679.16
2022-11-01T08:55:21.689Z,100685.06
2022-11-01T08:57:48.774Z,100690.19
2022-11-01T09:00:17.449Z,100693.88
2022-11-01T09:02:44.493Z,100691.78
2022-11-01T09:05:11.050Z,100690.97
2022-11-01T09:07:38.029Z,100696.19
2022-11-01T09:10:05.449Z,100705.56
2022-11-01T09:12:32.370Z,100717.44
2022-11-01T09:14:58.954Z,100714.81
2022-11-01T09:17:32.123Z,100717.19
2022-11-01T09:19:59.046Z,100714.91
2022-11-01T09:22:26.504Z,100714.19
2022-11-01T09:24:55.396Z,100706.13
2022-11-01T09:27:22.381Z,100700.91
2022-11-01T09:29:51.850Z,100687.31
2022-11-01T09:32:21.245Z,100689.44
2022-11-01T09:34:49.355Z,100690.06
2022-11-01T09:37:16.789Z,100704.47
2022-11-01T09:39:45.060Z,100699.38
2022-11-01T09:42:24.066Z,100692.56
2022-11-01T09:44:55.605Z,100706.28
2022-11-01T09:47:25.542Z,100705.53
2022-11-01T09:50:03.156Z,100698.50
2022-11-01T09:52:30.258Z,100694.94
2022-11-01T09:54:58.595Z,100695.34
2022-11-01T09:57:36.501Z,100685.66
2022-11-01T10:00:11.842Z,100696.25
2022-11-01T10:02:50.728Z,100692.94
2022-11-01T10:05:34.694Z,100687.97
2022-11-01T10:08:13.316Z,100693.78
2022-11-01T10:11:03.097Z,100682.41
2022-11-01T10:13:48.121Z,100695.38
2022-11-01T10:16:35.672Z,100692.91
2022-11-01T10:19:17.401Z,100710.97
2022-11-01T10:21:46.683Z,100705.25
2022-11-01T10:24:23.436Z,100698.00
2022-11-01T10:26:55.664Z,100695.34
2022-11-01T10:29:30.302Z,100699.09
2022-11-01T10:32:02.256Z,100677.34
2022-11-01T10:34:37.186Z,100675.28
2022-11-01T10:37:18.402Z,100685.69
2022-11-01T10:39:58.638Z,100708.41
2022-11-01T10:42:30.831Z,100697.94
2022-11-01T10:45:15.608Z,100690.38
2022-11-01T10:47:43.488Z,100670.19
2022-11-01T10:50:20.801Z,100666.84
2022-11-01T10:53:04.107Z,100673.78
2022-11-01T10:56:01.779Z,100679.31
2022-11-01T10:58:42.613Z,100672.13
2022-11-01T11:01:15.859Z,100654.47
2022-11-01T11:03:45.919Z,100656.16
2022-11-01T11:06:16.667Z,100643.72
2022-11-01T11:08:48.916Z,100652.88
2022-11-01T11:11:23.147Z,100660.84
2022-11-01T11:13:55.312Z,100669.41
2022-11-01T11:16:31.685Z,100670.75
2022-11-01T11:19:08.373Z,100663.00
2022-11-01T11:21:37.045Z,100657.13
2022-11-01T11:24:03.982Z,100664.75
2022-11-01T11:26:39.377Z,100671.44
2022-11-01T11:29:06.317Z,100661.09
2022-11-01T11:31:34.907Z,100643.03
2022-11-01T11:34:27.387Z,100654.94
2022-11-01T11:36:55.244Z,100658.69
2022-11-01T11:39:27.451Z,100656.91
2022-11-01T11:41:55.037Z,100662.25
2022-11-01T11:44:44.987Z,100661.69
2022-11-01T11:47:38.258Z,100649.34
2022-11-01T11:50:20.595Z,100650.06
2022-11-01T11:53:22.911Z,100645.41
2022-11-01T11:55:53.977Z,100640.91
2022-11-01T11:58:55.334Z,100626.50
2022-11-01T12:01:39.303Z,100619.88
2022-11-01T12:04:16.245Z,100622.63
2022-11-01T12:06:47.640Z,100641.63
2022-11-01T12:09:34.343Z,100641.13
2022-11-01T12:12:19.387Z,100636.13
2022-11-01T12:14:46.070Z,100634.00
2022-11-01T12:17:36.594Z,100634.50
2022-11-01T12:20:16.757Z,100613.13
2022-11-01T12:22:51.312Z,100610.19
2022-11-01T12:25:22.728Z,100625.75
2022-11-01T12:27:57.695Z,100634.16
2022-11-01T12:30:26.634Z,100646.41
2022-11-01T12:32:56.806Z,100640.13
2022-11-01T12:35:42.876Z,100649.50
2022-11-01T12:38:37.230Z,100646.69
2022-11-01T12:41:24.721Z,100642.06
2022-11-01T12:43:54.431Z,100644.44
2022-11-01T12:46:44.466Z,100639.00
2022-11-01T12:49:17.425Z,100633.44
2022-11-01T12:51:55.327Z,100632.84
2022-11-01T12:54:29.006Z,100627.63
2022-11-01T12:56:56.730Z,100623.25
2022-11-01T12:59:30.148Z,100624.66
2022-11-01T13:02:04.773Z,100629.06
2022-11-01T13:04:37.699Z,100633.22
2022-11-01T13:07:26.260Z,100631.81
2022-11-01T13:10:16.288Z,100625.88
2022-11-01T13:12:55.229Z,100622.94
2022-11-01T13:16:03.535Z,100626.13
2022-11-01T13:18:52.531Z,100637.69
2022-11-01T13:21:31.343Z,100632.44
2022-11-01T13:24:20.206Z,100630.16
2022-11-01T13:27:09.690Z,100629.22
2022-11-01T13:30:05.160Z,100630.28
2022-11-01T13:32:47.203Z,100635.88
2022-11-01T13:35:40.125Z,100633.03
2022-11-01T13:38:47.638Z,100616.66
2022-11-01T13:41:19.824Z,100621.31
2022-11-01T13:44:15.882Z,100627.25
2022-11-01T13:47:17.699Z,100619.75
2022-11-01T13:50:14.951Z,100628.06
2022-11-01T13:52:58.871Z,100641.78
2022-11-01T13:55:34.806Z,100636.84
2022-11-01T13:58:01.862Z,100641.13
2022-11-01T14:00:49.046Z,100635.28
2022-11-01T14:03:23.650Z,100638.84
2022-11-01T14:06:09.477Z,100632.91
2022-11-01T14:08:43.640Z,100628.47
2022-11-01T14:11:34.472Z,100639.66
2022-11-01T14:14:29.840Z,100630.53
2022-11-01T14:17:23.244Z,100633.97
2022-11-01T14:20:14.319Z,100651.56
2022-11-01T14:22:44.971Z,100641.50
2022-11-01T14:25:14.820Z,100652.44
2022-11-01T14:30:20.938Z,100662.53
2022-11-01T14:32:57.375Z,100668.50
2022-11-01T14:35:30.932Z,100660.28
2022-11-01T14:38:03.439Z,100660.41
2022-11-01T14:40:48.542Z,100664.69
2022-11-01T14:43:35.369Z,100674.72
2022-11-01T14:46:06.307Z,100672.28
2022-11-01T14:48:41.673Z,100682.34
2022-11-01T14:51:21.551Z,100678.16
2022-11-01T14:53:56.496Z,100687.72
2022-11-01T14:56:35.702Z,100683.19
2022-11-01T14:59:20.103Z,100688.13
2022-11-01T15:01:50.220Z,100693.38
2022-11-01T15:04:27.357Z,100689.00
2022-11-01T15:06:54.072Z,100690.81
2022-11-01T15:09:26.294Z,100694.47
2022-11-01T15:11:56.361Z,100697.44
2022-11-01T15:14:37.014Z,100697.72
2022-11-01T15:17:03.977Z,100696.22
2022-11-01T15:19:35.529Z,100695.13
2022-11-01T15:22:05.904Z,100692.88
2022-11-01T15:24:34.786Z,100701.09
2022-11-01T15:27:13.883Z,100701.66
2022-11-01T15:29:42.552Z,100703.19
2022-11-01T15:32:23.462Z,100702.38
2022-11-01T15:34:54.974Z,100707.16
2022-11-01T15:37:32.611Z,100704.97
2022-11-01T15:40:33.238Z,100706.59
2022-11-01T15:43:02.300Z,100706.66
2022-11-01T15:45:35.963Z,100709.19
2022-11-01T15:48:15.344Z,100704.56
2022-11-01T15:50:49.928Z,100714.66
2022-11-01T15:53:22.767Z,100707.28
2022-11-01T15:55:54.114Z,100715.63
2022-11-01T15:58:33.122Z,100714.22
2022-11-01T16:01:03.421Z,100714.91
2022-11-01T16:03:45.117Z,100715.75
2022-11-01T16:06:40.759Z,100718.56
2022-11-01T16:09:27.780Z,100717.97
2022-11-01T16:12:00.303Z,100718.81
2022-11-01T16:14:37.252Z,100720.38
2022-11-01T16:17:07.460Z,100717.84
2022-11-01T16:19:45.166Z,100708.66
2022-11-01T16:22:45.795Z,100715.38
2022-11-01T16:25:14.725Z,100722.44
2022-11-01T16:28:10.468Z,100724.28
2022-11-01T16:30:46.375Z,100732.59
2022-11-01T16:33:46.411Z,100732.69
2022-11-01T16:36:18.893Z,100736.91
2022-11-01T16:38:53.409Z,100740.88
2022-11-01T16:41:38.031Z,100741.34
2022-11-01T16:44:16.099Z,100741.75
2022-11-01T16:46:42.957Z,100739.13
2022-11-01T16:49:14.601Z,100757.09
2022-11-01T16:51:41.687Z,100755.94
2022-11-01T16:54:10.234Z,100755.31
2022-11-01T16:56:48.147Z,100747.47
2022-11-01T16:59:35.596Z,100750.00
2022-11-01T17:02:22.173Z,100752.91
2022-11-01T17:04:51.925Z,100761.28
2022-11-01T17:07:18.689Z,100769.41
2022-11-01T17:09:45.538Z,100770.03
2022-11-01T17:12:12.300Z,100769.09
2022-11-01T17:17:16.115Z,100783.75
2022-11-01T17:19:56.346Z,100783.31
2022-11-01T17:22:30.823Z,100782.81
2022-11-01T17:24:57.549Z,100797.19
2022-11-01T17:27:24.248Z,100793.44
2022-11-01T17:29:51.784Z,100797.69
2022-11-01T17:32:19.055Z,100801.94
2022-11-01T17:34:48.254Z,100803.91
2022-11-01T17:37:19.311Z,100801.19
2022-11-01T17:39:46.046Z,100810.41
2022-11-01T17:42:12.827Z,100810.41
2022-11-01T17:44:39.532Z,100808.38
2022-11-01T17:47:06.386Z,100808.19
2022-11-01T17:49:36.266Z,100799.53
2022-11-01T17:52:04.443Z,100811.97
2022-11-01T17:54:34.280Z,100805.06
2022-11-01T17:57:00.902Z,100807.88
2022-11-01T17:59:27.582Z,100806.00
2022-11-01T18:01:54.270Z,100804.00
2022-11-01T18:04:21.052Z,100801.50
2022-11-01T18:06:48.177Z,100800.97
2022-11-01T18:09:24.427Z,100809.44
2022-11-01T18:12:12.439Z,100800.66
2022-11-01T18:14:54.306Z,100811.34
2022-11-01T18:17:36.743Z,100806.13
2022-11-01T18:20:27.158Z,100800.66
2022-11-01T18:23:25.047Z,100804.91
2022-11-01T18:25:51.747Z,100807.81
2022-11-01T18:28:26.322Z,100813.75
2022-11-01T18:31:00.956Z,100810.09
2022-11-01T18:33:40.088Z,100811.47
2022-11-01T18:36:31.380Z,100821.38
2022-11-01T18:39:12.563Z,100819.91
2022-11-01T18:41:39.480Z,100815.63
2022-11-01T18:44:12.493Z,100817.31
2022-11-01T18:47:08.431Z,100829.69
2022-11-01T18:49:35.165Z,100826.50
2022-11-01T18:52:04.051Z,100831.75
2022-11-01T18:54:33.144Z,100828.38
2022-11-01T18:57:16.162Z,100844.16
2022-11-01T18:59:43.805Z,100839.66
2022-11-01T19:02:28.115Z,100854.28
2022-11-01T19:05:15.354Z,100852.00
2022-11-01T19:08:09.080Z,100847.84
2022-11-01T19:10:29.033Z,100847.06
2022-11-01T19:12:56.807Z,100858.91
2022-11-01T19:15:30.527Z,100850.75
2022-11-01T19:18:03.509Z,100856.84
2022-11-01T19:20:34.596Z,100856.00
2022-11-01T19:23:45.076Z,100863.16
2022-11-01T19:26:20.728Z,100867.16
2022-11-01T19:28:52.714Z,100867.44
2022-11-01T19:31:28.995Z,100862.50
2022-11-01T19:33:58.923Z,100852.59
2022-11-01T19:39:30.257Z,100866.59
2022-11-01T19:42:03.807Z,100867.38
2022-11-01T19:44:30.802Z,100859.25
2022-11-01T19:47:20.065Z,100866.84
2022-11-01T19:49:46.891Z,100868.00
2022-11-01T19:52:27.204Z,100868.59
2022-11-01T19:54:54.632Z,100862.94
2022-11-01T19:57:31.582Z,100873.47
2022-11-01T20:00:15.676Z,100865.31
2022-11-01T20:02:44.015Z,100865.09
2022-11-01T20:05:33.110Z,100860.09
2022-11-01T20:08:20.522Z,100868.31
2022-11-01T20:10:47.817Z,100860.34
2022-11-01T20:13:18.230Z,100858.88
2022-11-01T20:15:47.429Z,100861.56
2022-11-01T20:18:18.260Z,100871.25
2022-11-01T20:20:47.117Z,100862.03
2022-11-01T20:23:26.318Z,100858.16
2022-11-01T20:25:58.502Z,100861.50
2022-11-01T20:31:33.112Z,100859.56
2022-11-01T20:34:06.515Z,100867.28
2022-11-01T20:36:35.432Z,100864.78
2022-11-01T20:39:03.119Z,100857.06
2022-11-01T20:41:32.183Z,100860.63
2022-11-01T20:43:59.523Z,100863.09
2022-11-01T20:46:29.023Z,100861.53
2022-11-01T20:48:58.192Z,100858.66
2022-11-01T20:51:26.451Z,100839.94
2022-11-01T20:53:53.421Z,100852.59
2022-11-01T20:56:21.195Z,100839.66
2022-11-01T20:58:50.270Z,100843.56
2022-11-01T21:01:20.342Z,100850.44
2022-11-01T21:03:47.420Z,100843.94
2022-11-01T21:06:19.290Z,100853.34
2022-11-01T21:08:49.257Z,100859.38
2022-11-01T21:11:44.223Z,100853.09
2022-11-01T21:14:20.558Z,100864.44
2022-11-01T21:16:52.836Z,100863.97
2022-11-01T21:19:26.287Z,100862.28
2022-11-01T21:21:59.050Z,100862.28
2022-11-01T21:24:29.648Z,100870.13
2022-11-01T21:27:10.531Z,100863.50
2022-11-01T21:29:44.158Z,100859.09
2022-11-01T21:32:44.133Z,100864.41
2022-11-01T21:35:43.195Z,100863.22
2022-11-01T21:38:34.266Z,100867.22
2022-11-01T21:41:02.579Z,100854.84
2022-11-01T21:43:32.919Z,100868.06
2022-11-01T21:45:59.812Z,100869.16
2022-11-01T21:48:30.585Z,100865.72
2022-11-01T21:50:57.589Z,100873.72
2022-11-01T21:53:24.255Z,100885.56
2022-11-01T21:55:50.932Z,100871.59
2022-11-01T21:58:17.571Z,100878.03
2022-11-01T22:00:44.295Z,100882.06
2022-11-01T22:03:10.946Z,100880.41
2022-11-01T22:05:37.584Z,100878.94
2022-11-01T22:08:04.430Z,100877.09
2022-11-01T22:10:30.989Z,100871.50
2022-11-01T22:12:57.532Z,100873.91
2022-11-01T22:15:24.175Z,100865.81
2022-11-01T22:17:50.696Z,100861.06
2022-11-01T22:20:17.300Z,100865.81
2022-11-01T22:22:43.834Z,100866.19
2022-11-01T22:25:11.233Z,100852.22
2022-11-01T22:27:38.030Z,100867.88
2022-11-01T22:30:06.392Z,100861.78
2022-11-01T22:32:33.042Z,100849.41
2022-11-01T22:34:59.882Z,100855.97
2022-11-01T22:37:27.245Z,100857.03
2022-11-01T22:39:54.023Z,100864.28
2022-11-01T22:42:20.950Z,100850.94
2022-11-01T22:44:50.092Z,100856.59
2022-11-01T22:47:27.302Z,100865.38
2022-11-01T22:49:57.290Z,100857.00
2022-11-01T22:52:55.154Z,100863.69
2022-11-01T22:55:27.390Z,100857.06
2022-11-01T22:57:59.061Z,100867.31
2022-11-01T23:00:26.202Z,100860.63
2022-11-01T23:03:02.220Z,100849.00
2022-11-01T23:05:29.516Z,100852.75
2022-11-01T23:08:00.300Z,100851.44
2022-11-01T23:10:31.306Z,100847.09
2022-11-01T23:13:29.075Z,100846.34
2022-11-01T23:16:01.853Z,100850.25
2022-11-01T23:18:35.238Z,100842.63
2022-11-01T23:21:18.398Z,100838.34
2022-11-01T23:24:00.228Z,100832.19
2022-11-01T23:26:31.122Z,100837.78
2022-11-01T23:29:00.937Z,100834.34
2022-11-01T23:31:30.314Z,100840.50
2022-11-01T23:34:03.480Z,100835.56
2022-11-01T23:36:33.493Z,100847.66
2022-11-01T23:39:14.241Z,100850.19
2022-11-01T23:42:17.865Z,100846.72
2022-11-01T23:44:45.729Z,100830.75
2022-11-01T23:47:23.279Z,100835.78
2022-11-01T23:50:08.577Z,100832.25
2022-11-01T23:52:51.402Z,100832.94
2022-11-01T23:55:30.939Z,100834.09
2022-11-01T23:58:04.295Z,100833.25
