createdAt,value
2022-09-30T00:01:49.814Z,16.42
2022-09-30T00:04:56.841Z,16.50
2022-09-30T00:08:04.816Z,15.60
2022-09-30T00:11:26.069Z,20.20
2022-09-30T00:14:33.511Z,17.92
2022-09-30T00:17:45.616Z,17.50
2022-09-30T00:20:58.982Z,16.58
2022-09-30T00:24:05.261Z,18.15
2022-09-30T00:27:18.291Z,18.65
2022-09-30T00:30:26.127Z,19.50
2022-09-30T00:33:34.189Z,18.10
2022-09-30T00:36:40.991Z,16.50
2022-09-30T00:39:53.254Z,22.20
2022-09-30T00:43:10.328Z,17.45
2022-09-30T00:46:29.893Z,16.50
2022-09-30T00:49:40.247Z,19.45
2022-09-30T00:56:43.502Z,17.92
2022-09-30T01:00:00.403Z,18.00
2022-09-30T01:03:17.772Z,18.20
2022-09-30T01:06:37.870Z,16.40
2022-09-30T01:09:48.807Z,18.17
2022-09-30T01:12:57.413Z,17.52
2022-09-30T01:16:23.489Z,17.67
2022-09-30T01:19:40.434Z,16.52
2022-09-30T01:23:06.925Z,18.13
2022-09-30T01:26:47.815Z,19.67
2022-09-30T01:30:17.220Z,17.25
2022-09-30T01:33:53.871Z,17.83
2022-09-30T01:37:24.180Z,17.02
2022-09-30T01:41:00.833Z,17.65
2022-09-30T01:44:43.909Z,16.52
2022-09-30T01:48:08.623Z,16.48
2022-09-30T01:51:47.995Z,18.75
2022-09-30T01:55:17.816Z,18.13
2022-09-30T01:58:44.835Z,19.17
2022-09-30T02:02:33.073Z,16.77
2022-09-30T02:05:55.953Z,18.35
2022-09-30T02:09:44.743Z,17.92
2022-09-30T02:13:09.840Z,20.45
2022-09-30T02:16:53.063Z,16.15
2022-09-30T02:20:12.668Z,18.30
2022-09-30T02:23:40.935Z,18.90
2022-09-30T02:27:05.847Z,21.27
2022-09-30T02:31:03.857Z,18.90
2022-09-30T02:34:31.858Z,21.00
2022-09-30T02:38:12.923Z,23.42
2022-09-30T02:49:34.732Z,16.42
2022-09-30T02:53:14.647Z,19.88
2022-09-30T02:56:35.857Z,19.52
2022-09-30T03:00:03.584Z,19.00
2022-09-30T03:07:13.888Z,18.80
2022-09-30T03:25:23.317Z,17.05
2022-09-30T03:29:03.398Z,22.13
2022-09-30T03:36:19.963Z,19.38
2022-09-30T03:39:43.557Z,18.15
2022-09-30T03:43:04.963Z,18.63
2022-09-30T04:01:13.593Z,20.80
2022-09-30T04:04:30.898Z,19.25
2022-09-30T04:07:39.222Z,20.60
2022-09-30T04:10:53.943Z,21.88
2022-09-30T04:14:31.988Z,19.67
2022-09-30T04:17:39.691Z,20.55
2022-09-30T04:21:01.945Z,18.85
2022-09-30T04:24:08.438Z,19.17
2022-09-30T04:27:35.974Z,17.13
2022-09-30T04:30:44.849Z,18.88
2022-09-30T04:34:05.041Z,19.73
2022-09-30T04:37:24.462Z,21.85
2022-09-30T04:40:30.410Z,16.05
2022-09-30T04:43:37.314Z,18.38
2022-09-30T04:46:44.640Z,19.92
2022-09-30T04:49:53.042Z,17.15
2022-09-30T04:53:01.223Z,19.48
2022-09-30T04:56:06.220Z,18.20
2022-09-30T04:59:12.051Z,15.13
2022-09-30T05:02:23.720Z,20.58
2022-09-30T05:05:30.463Z,18.65
2022-09-30T05:08:44.673Z,19.55
2022-09-30T05:11:52.313Z,19.92
2022-09-30T05:14:58.591Z,17.83
2022-09-30T05:18:36.040Z,17.98
2022-09-30T05:21:56.016Z,18.17
2022-09-30T05:25:10.171Z,17.17
2022-09-30T05:28:15.791Z,17.60
2022-09-30T05:31:47.984Z,18.73
2022-09-30T05:35:15.099Z,15.32
2022-09-30T05:38:25.012Z,17.55
2022-09-30T05:41:35.569Z,20.17
2022-09-30T05:44:41.694Z,19.25
2022-09-30T05:47:48.707Z,17.38
2022-09-30T05:51:00.342Z,18.05
2022-09-30T05:54:05.995Z,16.60
2022-09-30T05:57:14.963Z,16.10
2022-09-30T06:00:20.759Z,15.57
2022-09-30T06:03:31.895Z,16.40
2022-09-30T06:09:50.183Z,15.50
2022-09-30T06:12:59.442Z,16.00
2022-09-30T06:16:06.065Z,17.17
2022-09-30T06:19:18.545Z,15.02
2022-09-30T06:22:27.556Z,14.68
2022-09-30T06:25:33.517Z,16.00
2022-09-30T06:28:45.507Z,15.20
2022-09-30T06:31:53.679Z,13.80
2022-09-30T06:35:10.619Z,11.82
2022-09-30T06:38:15.986Z,14.43
2022-09-30T06:41:34.503Z,13.93
2022-09-30T06:44:53.182Z,13.57
2022-09-30T06:48:03.590Z,13.20
2022-09-30T06:51:17.189Z,12.32
2022-09-30T06:54:27.515Z,11.32
2022-09-30T06:57:38.722Z,12.40
2022-09-30T07:00:51.575Z,11.23
2022-09-30T07:04:08.471Z,10.07
2022-09-30T07:07:14.923Z,10.13
2022-09-30T07:10:25.933Z,10.93
2022-09-30T07:13:34.241Z,11.60
2022-09-30T07:16:46.583Z,8.65
2022-09-30T07:19:54.756Z,12.15
2022-09-30T07:23:02.548Z,11.65
2022-09-30T07:26:08.319Z,9.82
2022-09-30T07:29:17.104Z,10.02
2022-09-30T07:32:28.916Z,10.00
2022-09-30T07:35:38.322Z,11.50
2022-09-30T07:38:50.079Z,11.63
2022-09-30T07:41:57.047Z,12.38
2022-09-30T07:45:02.784Z,11.55
2022-09-30T07:48:31.054Z,12.32
2022-09-30T07:51:45.229Z,11.38
2022-09-30T07:57:59.681Z,11.65
2022-09-30T08:01:09.770Z,10.65
2022-09-30T08:04:19.529Z,10.88
2022-09-30T08:07:25.357Z,11.40
2022-09-30T08:10:38.532Z,10.25
2022-09-30T08:13:47.471Z,8.98
2022-09-30T08:16:56.693Z,10.13
2022-09-30T08:20:09.544Z,11.93
2022-09-30T08:23:17.972Z,10.30
2022-09-30T08:26:26.606Z,8.95
2022-09-30T08:29:56.620Z,9.63
2022-09-30T08:33:06.129Z,9.70
2022-09-30T08:36:21.977Z,11.18
2022-09-30T08:39:27.535Z,10.00
2022-09-30T08:42:42.773Z,9.57
2022-09-30T08:45:56.867Z,9.80
2022-09-30T08:49:09.543Z,9.10
2022-09-30T08:52:30.527Z,9.05
2022-09-30T08:55:44.568Z,8.40
2022-09-30T08:58:51.660Z,7.93
2022-09-30T09:02:02.193Z,7.30
2022-09-30T09:05:12.902Z,7.75
2022-09-30T09:08:24.559Z,8.77
2022-09-30T09:11:41.199Z,7.45
2022-09-30T09:14:58.972Z,7.78
2022-09-30T09:18:23.543Z,7.28
2022-09-30T09:21:36.634Z,6.00
2022-09-30T09:24:48.688Z,6.45
2022-09-30T09:27:55.822Z,5.57
2022-09-30T09:31:06.760Z,5.28
2022-09-30T09:34:14.117Z,6.38
2022-09-30T09:37:43.906Z,4.78
2022-09-30T09:41:01.172Z,4.70
2022-09-30T09:44:10.751Z,5.70
2022-09-30T09:47:17.527Z,5.70
2022-09-30T09:50:27.375Z,5.60
2022-09-30T09:53:53.111Z,6.63
2022-09-30T09:57:10.916Z,5.28
2022-09-30T10:00:38.115Z,5.28
2022-09-30T10:03:47.622Z,4.60
2022-09-30T10:06:56.189Z,3.83
2022-09-30T10:10:23.899Z,5.30
2022-09-30T10:13:34.290Z,4.18
2022-09-30T10:16:41.329Z,3.10
2022-09-30T10:19:52.683Z,4.47
2022-09-30T10:23:16.212Z,4.78
2022-09-30T10:26:22.417Z,3.33
2022-09-30T10:29:32.778Z,3.90
2022-09-30T10:32:38.919Z,3.72
2022-09-30T10:35:54.475Z,3.03
2022-09-30T10:39:18.547Z,2.30
2022-09-30T10:42:31.349Z,4.25
2022-09-30T10:45:41.848Z,3.60
2022-09-30T10:51:55.902Z,3.95
2022-09-30T10:55:02.085Z,3.20
2022-09-30T10:58:26.549Z,4.75
2022-09-30T11:01:40.606Z,3.25
2022-09-30T11:04:51.624Z,3.58
2022-09-30T11:08:02.223Z,5.75
2022-09-30T11:11:12.523Z,3.45
2022-09-30T11:14:22.705Z,3.10
2022-09-30T11:17:38.985Z,3.47
2022-09-30T11:20:45.965Z,3.22
2022-09-30T11:23:57.408Z,4.05
2022-09-30T11:27:06.159Z,2.25
2022-09-30T11:30:15.917Z,3.35
2022-09-30T11:33:36.921Z,2.92
2022-09-30T11:36:43.602Z,4.75
2022-09-30T11:40:05.203Z,2.13
2022-09-30T11:43:23.276Z,5.47
2022-09-30T11:46:43.360Z,2.65
2022-09-30T11:50:01.384Z,2.08
2022-09-30T11:53:12.787Z,2.53
2022-09-30T11:56:29.913Z,5.40
2022-09-30T11:59:38.675Z,1.73
2022-09-30T12:02:51.097Z,1.90
2022-09-30T12:09:35.672Z,2.55
2022-09-30T12:12:42.670Z,3.15
2022-09-30T12:15:53.009Z,2.03
2022-09-30T12:19:02.552Z,2.72
2022-09-30T12:22:15.162Z,3.28
2022-09-30T12:25:29.261Z,1.63
2022-09-30T12:28:49.596Z,1.88
2022-09-30T12:32:02.865Z,2.38
2022-09-30T12:35:20.001Z,2.78
2022-09-30T12:38:36.635Z,2.33
2022-09-30T12:41:53.630Z,2.35
2022-09-30T12:45:25.038Z,2.15
2022-09-30T12:48:32.201Z,2.72
2022-09-30T12:54:58.275Z,2.95
2022-09-30T12:58:16.427Z,1.65
2022-09-30T13:01:33.114Z,2.15
2022-09-30T13:04:43.283Z,2.95
2022-09-30T13:08:12.656Z,2.00
2022-09-30T13:11:33.782Z,2.15
2022-09-30T13:14:44.806Z,1.90
2022-09-30T13:17:50.929Z,3.55
2022-09-30T13:20:57.438Z,3.67
2022-09-30T13:24:05.901Z,1.83
2022-09-30T13:27:17.070Z,1.85
2022-09-30T13:30:40.873Z,1.90
2022-09-30T13:33:47.171Z,2.22
2022-09-30T13:37:01.079Z,2.97
2022-09-30T13:40:23.164Z,2.25
2022-09-30T13:43:41.593Z,4.28
2022-09-30T13:46:58.386Z,3.35
2022-09-30T13:50:13.205Z,3.58
2022-09-30T13:53:22.625Z,3.97
2022-09-30T13:56:41.662Z,2.53
2022-09-30T14:00:20.862Z,2.38
2022-09-30T14:03:44.970Z,2.95
2022-09-30T14:06:58.617Z,1.75
2022-09-30T14:10:21.601Z,2.65
2022-09-30T14:13:38.187Z,4.38
2022-09-30T14:16:53.644Z,3.22
2022-09-30T14:20:10.160Z,3.85
2022-09-30T14:23:28.313Z,2.38
2022-09-30T14:26:41.631Z,2.17
2022-09-30T14:29:52.569Z,2.38
2022-09-30T14:33:02.599Z,2.05
2022-09-30T14:36:13.192Z,3.33
2022-09-30T14:39:23.796Z,4.38
2022-09-30T14:42:33.758Z,2.85
2022-09-30T14:45:42.570Z,2.72
2022-09-30T14:48:51.392Z,2.35
2022-09-30T14:52:01.012Z,2.40
2022-09-30T14:55:26.193Z,3.13
2022-09-30T14:58:32.895Z,2.78
2022-09-30T15:01:45.720Z,2.85
2022-09-30T15:05:01.569Z,3.47
2022-09-30T15:08:19.387Z,3.65
2022-09-30T15:11:34.905Z,2.47
2022-09-30T15:14:50.905Z,3.67
2022-09-30T15:18:03.026Z,4.65
2022-09-30T15:21:13.567Z,3.15
2022-09-30T15:27:31.778Z,3.47
2022-09-30T15:30:43.827Z,3.78
2022-09-30T15:37:10.370Z,4.43
2022-09-30T15:40:36.109Z,3.95
2022-09-30T15:43:53.420Z,2.53
2022-09-30T15:47:13.760Z,4.05
2022-09-30T15:50:33.857Z,2.55
2022-09-30T15:53:51.839Z,2.40
2022-09-30T15:57:00.664Z,3.35
2022-09-30T16:03:32.107Z,3.17
2022-09-30T16:06:42.241Z,3.38
2022-09-30T16:09:52.268Z,3.80
2022-09-30T16:13:06.845Z,5.03
2022-09-30T16:16:18.837Z,3.83
2022-09-30T16:19:31.379Z,4.15
2022-09-30T16:22:39.573Z,2.83
2022-09-30T16:25:47.677Z,5.57
2022-09-30T16:28:54.129Z,4.10
2022-09-30T16:32:02.242Z,4.00
2022-09-30T16:35:24.568Z,5.05
2022-09-30T16:38:44.322Z,6.85
2022-09-30T16:41:51.883Z,4.75
2022-09-30T16:45:07.286Z,11.05
2022-09-30T16:48:17.370Z,7.43
2022-09-30T16:51:28.605Z,4.87
2022-09-30T16:54:37.244Z,4.13
2022-09-30T16:57:45.582Z,5.38
2022-09-30T17:01:00.770Z,5.57
2022-09-30T17:04:16.626Z,4.55
2022-09-30T17:07:30.723Z,5.78
2022-09-30T17:13:58.055Z,4.72
2022-09-30T17:17:09.837Z,6.32
2022-09-30T17:20:21.903Z,4.68
2022-09-30T17:23:36.578Z,5.78
2022-09-30T17:26:44.108Z,4.63
2022-09-30T17:29:56.299Z,11.57
2022-09-30T17:33:02.722Z,9.27
2022-09-30T17:36:10.013Z,6.57
2022-09-30T17:39:21.252Z,4.63
2022-09-30T17:42:45.738Z,5.07
2022-09-30T17:45:55.791Z,4.35
2022-09-30T17:49:06.715Z,6.43
2022-09-30T17:52:15.704Z,5.03
2022-09-30T17:55:29.349Z,4.90
2022-09-30T17:58:38.271Z,5.70
2022-09-30T18:01:54.835Z,5.60
2022-09-30T18:05:04.146Z,9.18
2022-09-30T18:08:15.335Z,5.72
2022-09-30T18:11:23.392Z,4.05
2022-09-30T18:14:38.506Z,5.22
2022-09-30T18:17:50.845Z,7.95
2022-09-30T18:21:03.615Z,5.55
2022-09-30T18:24:12.773Z,5.47
2022-09-30T18:27:26.446Z,6.00
2022-09-30T18:30:38.635Z,6.47
2022-09-30T18:33:51.756Z,6.63
2022-09-30T18:37:09.631Z,4.95
2022-09-30T18:40:23.921Z,8.02
2022-09-30T18:46:48.625Z,6.28
2022-09-30T18:50:03.201Z,8.90
2022-09-30T18:53:14.864Z,7.72
2022-09-30T18:56:32.760Z,8.02
2022-09-30T18:59:43.302Z,9.77
2022-09-30T19:03:01.712Z,7.25
2022-09-30T19:06:16.794Z,6.07
2022-09-30T19:09:27.487Z,6.47
2022-09-30T19:12:36.037Z,7.25
2022-09-30T19:15:48.975Z,6.30
2022-09-30T19:19:01.950Z,6.88
2022-09-30T19:22:11.481Z,7.88
2022-09-30T19:25:22.308Z,6.88
2022-09-30T19:28:32.721Z,6.15
2022-09-30T19:31:41.264Z,6.65
2022-09-30T19:35:00.741Z,7.25
2022-09-30T19:38:17.235Z,6.90
2022-09-30T19:41:28.696Z,8.98
2022-09-30T19:44:44.931Z,6.28
2022-09-30T19:47:55.679Z,7.40
2022-09-30T19:51:08.125Z,7.28
2022-09-30T19:54:16.944Z,8.48
2022-09-30T19:57:24.230Z,8.40
2022-09-30T20:00:43.678Z,7.22
2022-09-30T20:03:55.819Z,8.00
2022-09-30T20:07:04.002Z,9.18
2022-09-30T20:10:21.369Z,8.35
2022-09-30T20:13:35.704Z,8.27
2022-09-30T20:16:41.471Z,8.00
2022-09-30T20:20:09.420Z,9.88
2022-09-30T20:23:19.470Z,9.02
2022-09-30T20:26:34.798Z,7.35
2022-09-30T20:29:51.022Z,8.80
2022-09-30T20:32:59.268Z,7.78
2022-09-30T20:36:06.190Z,6.93
2022-09-30T20:39:13.221Z,8.48
2022-09-30T20:42:25.143Z,7.10
2022-09-30T20:45:32.459Z,8.52
2022-09-30T20:48:42.958Z,8.50
2022-09-30T20:51:51.603Z,8.57
2022-09-30T20:55:00.820Z,7.20
2022-09-30T20:58:12.000Z,6.32
2022-09-30T21:01:20.822Z,7.47
2022-09-30T21:04:28.078Z,8.13
2022-09-30T21:07:36.935Z,7.75
2022-09-30T21:10:42.757Z,7.63
2022-09-30T21:13:55.299Z,8.48
2022-09-30T21:17:00.785Z,9.05
2022-09-30T21:20:16.760Z,7.65
2022-09-30T21:23:21.919Z,9.18
2022-09-30T21:26:28.108Z,7.60
2022-09-30T21:29:38.340Z,6.75
2022-09-30T21:32:49.045Z,7.57
2022-09-30T21:36:01.654Z,7.85
2022-09-30T21:39:10.093Z,6.28
2022-09-30T21:42:15.620Z,6.97
2022-09-30T21:45:25.698Z,7.75
2022-09-30T21:48:33.691Z,6.53
2022-09-30T21:51:39.707Z,9.77
2022-09-30T21:54:45.553Z,6.85
2022-09-30T21:57:54.402Z,8.10
2022-09-30T22:01:05.215Z,7.53
2022-09-30T22:04:11.675Z,6.70
2022-09-30T22:07:27.834Z,6.80
2022-09-30T22:10:33.451Z,7.93
2022-09-30T22:13:40.967Z,7.28
2022-09-30T22:16:50.407Z,6.30
2022-09-30T22:19:59.198Z,7.15
2022-09-30T22:23:06.172Z,7.22
2022-09-30T22:26:12.564Z,8.02
2022-09-30T22:29:18.561Z,7.22
2022-09-30T22:32:29.010Z,7.13
2022-09-30T22:35:46.594Z,6.57
2022-09-30T22:38:52.350Z,7.72
2022-09-30T22:41:58.497Z,9.82
2022-09-30T22:45:06.103Z,7.82
2022-09-30T22:48:15.149Z,9.52
2022-09-30T22:51:22.112Z,7.35
2022-09-30T22:54:31.444Z,7.97
2022-09-30T22:57:40.161Z,9.32
2022-09-30T23:00:54.030Z,7.50
2022-09-30T23:04:10.002Z,9.48
2022-09-30T23:07:18.538Z,7.50
2022-09-30T23:10:24.462Z,8.02
2022-09-30T23:13:35.043Z,7.35
2022-09-30T23:16:40.291Z,7.80
2022-09-30T23:19:49.961Z,7.07
2022-09-30T23:22:57.073Z,6.60
2022-09-30T23:26:04.763Z,8.07
2022-09-30T23:29:11.221Z,9.35
2022-09-30T23:32:16.669Z,7.95
2022-09-30T23:35:24.747Z,7.28
2022-09-30T23:38:31.434Z,7.30
2022-09-30T23:41:38.073Z,6.40
2022-09-30T23:44:44.220Z,7.45
2022-09-30T23:47:49.941Z,8.48
2022-09-30T23:50:59.303Z,8.70
2022-09-30T23:54:05.175Z,7.75
2022-09-30T23:57:11.230Z,7.85
