createdAt,value
2023-03-24T00:00:35.877Z,8.10
2023-03-24T00:03:04.000Z,9.10
2023-03-24T00:05:32.198Z,9.23
2023-03-24T00:08:02.619Z,8.20
2023-03-24T00:10:34.946Z,8.53
2023-03-24T00:13:03.569Z,9.30
2023-03-24T00:15:31.712Z,8.47
2023-03-24T00:17:59.932Z,8.40
2023-03-24T00:20:29.469Z,7.40
2023-03-24T00:22:59.103Z,8.30
2023-03-24T00:25:33.974Z,8.27
2023-03-24T00:28:03.068Z,8.60
2023-03-24T00:30:31.668Z,8.13
2023-03-24T00:33:01.956Z,8.37
2023-03-24T00:35:30.673Z,8.27
2023-03-24T00:37:58.835Z,8.73
2023-03-24T00:40:28.790Z,7.73
2023-03-24T00:42:56.922Z,7.53
2023-03-24T00:45:25.005Z,8.77
2023-03-24T00:47:54.901Z,8.87
2023-03-24T00:50:27.172Z,9.23
2023-03-24T00:52:58.411Z,8.83
2023-03-24T00:55:28.748Z,8.13
2023-03-24T00:57:57.373Z,8.00
2023-03-24T01:00:27.553Z,8.53
2023-03-24T01:02:57.395Z,9.50
2023-03-24T01:05:28.101Z,8.47
2023-03-24T01:07:58.152Z,7.97
2023-03-24T01:10:28.174Z,9.33
2023-03-24T01:12:58.197Z,9.57
2023-03-24T01:15:29.521Z,8.40
2023-03-24T01:17:58.450Z,8.87
2023-03-24T01:20:26.769Z,9.73
2023-03-24T01:22:54.904Z,9.43
2023-03-24T01:25:25.721Z,8.30
2023-03-24T01:27:55.259Z,8.33
2023-03-24T01:30:25.761Z,9.30
2023-03-24T01:32:54.680Z,9.57
2023-03-24T01:35:28.475Z,8.57
2023-03-24T01:37:57.706Z,8.23
2023-03-24T01:40:28.691Z,9.67
2023-03-24T01:42:59.402Z,8.53
2023-03-24T01:45:52.755Z,8.83
2023-03-24T01:48:25.265Z,9.47
2023-03-24T01:50:57.544Z,9.20
2023-03-24T01:53:26.775Z,9.10
2023-03-24T01:55:56.182Z,9.17
2023-03-24T01:58:33.185Z,8.33
2023-03-24T02:01:13.771Z,9.23
2023-03-24T02:04:12.204Z,9.37
2023-03-24T02:06:44.151Z,9.03
2023-03-24T02:09:15.082Z,9.73
2023-03-24T02:11:44.244Z,8.70
2023-03-24T02:14:14.624Z,8.63
2023-03-24T02:16:55.489Z,8.57
2023-03-24T02:19:59.196Z,9.03
2023-03-24T02:22:54.186Z,10.07
2023-03-24T02:26:05.416Z,9.50
2023-03-24T02:28:45.282Z,8.60
2023-03-24T02:31:42.504Z,9.00
2023-03-24T02:34:46.435Z,8.60
2023-03-24T02:37:46.853Z,9.33
2023-03-24T02:40:28.087Z,8.40
2023-03-24T02:43:14.337Z,8.63
2023-03-24T02:45:51.729Z,9.73
2023-03-24T02:48:29.973Z,8.83
2023-03-24T02:51:09.628Z,10.10
2023-03-24T02:53:47.757Z,9.60
2023-03-24T02:56:32.730Z,10.23
2023-03-24T02:59:16.801Z,9.27
2023-03-24T03:01:54.348Z,9.57
2023-03-24T03:04:39.890Z,9.47
2023-03-24T03:07:12.901Z,10.10
2023-03-24T03:09:45.168Z,9.73
2023-03-24T03:12:16.289Z,9.37
2023-03-24T03:14:50.362Z,9.33
2023-03-24T03:17:23.778Z,9.00
2023-03-24T03:19:58.192Z,9.50
2023-03-24T03:22:34.080Z,9.50
2023-03-24T03:25:04.641Z,8.97
2023-03-24T03:27:39.315Z,9.30
2023-03-24T03:30:14.731Z,7.97
2023-03-24T03:32:46.222Z,8.60
2023-03-24T03:35:19.279Z,9.17
2023-03-24T03:37:54.261Z,9.30
2023-03-24T03:40:25.824Z,9.10
2023-03-24T03:43:01.878Z,9.03
2023-03-24T03:45:30.193Z,9.43
2023-03-24T03:47:58.509Z,9.73
2023-03-24T03:50:26.799Z,9.30
2023-03-24T03:52:55.856Z,9.27
2023-03-24T03:55:24.015Z,8.87
2023-03-24T03:57:52.279Z,9.23
2023-03-24T04:00:27.453Z,7.87
2023-03-24T04:03:28.521Z,9.60
2023-03-24T04:06:04.226Z,9.70
2023-03-24T04:08:44.627Z,9.67
2023-03-24T04:11:27.530Z,8.53
2023-03-24T04:14:39.067Z,8.33
2023-03-24T04:17:42.823Z,9.33
2023-03-24T04:20:20.076Z,8.27
2023-03-24T04:23:04.428Z,8.90
2023-03-24T04:25:41.025Z,9.20
2023-03-24T04:28:19.865Z,9.07
2023-03-24T04:30:52.404Z,8.73
2023-03-24T04:33:30.395Z,9.67
2023-03-24T04:36:06.904Z,9.23
2023-03-24T04:38:42.781Z,8.87
2023-03-24T04:41:18.086Z,8.77
2023-03-24T04:43:55.443Z,9.13
2023-03-24T04:46:24.809Z,8.37
2023-03-24T04:48:58.489Z,9.27
2023-03-24T04:51:35.592Z,9.97
2023-03-24T04:54:12.313Z,8.97
2023-03-24T04:56:48.540Z,9.33
2023-03-24T04:59:23.880Z,8.40
2023-03-24T05:01:52.546Z,9.10
2023-03-24T05:04:37.151Z,9.67
2023-03-24T05:07:24.093Z,9.20
2023-03-24T05:09:57.502Z,8.70
2023-03-24T05:12:25.736Z,7.77
2023-03-24T05:15:13.286Z,8.97
2023-03-24T05:17:42.996Z,9.43
2023-03-24T05:20:15.241Z,9.40
2023-03-24T05:22:47.183Z,9.67
2023-03-24T05:25:16.044Z,9.17
2023-03-24T05:27:44.405Z,8.13
2023-03-24T05:30:24.942Z,10.83
2023-03-24T05:32:59.480Z,10.13
2023-03-24T05:35:29.074Z,9.90
2023-03-24T05:37:57.513Z,11.43
2023-03-24T05:40:25.644Z,11.23
2023-03-24T05:43:12.385Z,11.40
2023-03-24T05:45:45.450Z,10.83
2023-03-24T05:48:23.540Z,11.23
2023-03-24T05:51:14.978Z,11.27
2023-03-24T05:53:43.444Z,12.53
2023-03-24T05:56:19.960Z,11.53
2023-03-24T05:59:06.846Z,11.97
2023-03-24T06:01:56.986Z,9.33
2023-03-24T06:04:49.424Z,10.70
2023-03-24T06:07:22.262Z,9.73
2023-03-24T06:09:52.685Z,10.73
2023-03-24T06:12:22.946Z,8.97
2023-03-24T06:14:58.327Z,10.57
2023-03-24T06:17:28.717Z,10.17
2023-03-24T06:20:04.403Z,11.20
2023-03-24T06:22:52.325Z,10.33
2023-03-24T06:25:28.867Z,9.97
2023-03-24T06:28:12.356Z,10.43
2023-03-24T06:30:45.095Z,10.00
2023-03-24T06:33:15.248Z,9.40
2023-03-24T06:35:45.238Z,8.40
2023-03-24T06:38:18.236Z,10.23
2023-03-24T06:40:47.077Z,9.00
2023-03-24T06:43:15.959Z,10.37
2023-03-24T06:45:46.332Z,10.23
2023-03-24T06:48:20.031Z,9.57
2023-03-24T06:50:49.099Z,10.90
2023-03-24T06:53:21.828Z,10.67
2023-03-24T06:55:50.845Z,10.57
2023-03-24T06:58:21.547Z,10.10
2023-03-24T07:01:06.049Z,10.13
2023-03-24T07:03:37.046Z,10.53
2023-03-24T07:06:40.253Z,10.00
2023-03-24T07:09:17.779Z,9.40
2023-03-24T07:11:46.565Z,9.97
2023-03-24T07:14:15.768Z,9.63
2023-03-24T07:16:44.502Z,9.17
2023-03-24T07:19:33.687Z,9.70
2023-03-24T07:22:21.263Z,9.60
2023-03-24T07:25:09.984Z,10.93
2023-03-24T07:28:00.977Z,10.67
2023-03-24T07:30:39.878Z,10.77
2023-03-24T07:33:12.377Z,10.60
2023-03-24T07:35:42.835Z,10.80
2023-03-24T07:38:11.363Z,9.90
2023-03-24T07:40:41.087Z,9.83
2023-03-24T07:43:09.289Z,10.40
2023-03-24T07:46:03.823Z,10.83
2023-03-24T07:48:34.392Z,10.13
2023-03-24T07:51:02.548Z,9.53
2023-03-24T07:53:49.199Z,10.30
2023-03-24T07:56:28.228Z,11.10
2023-03-24T07:58:59.111Z,11.40
2023-03-24T08:01:43.023Z,10.47
2023-03-24T08:04:14.727Z,12.30
2023-03-24T08:06:59.883Z,10.53
2023-03-24T08:09:27.965Z,10.47
2023-03-24T08:11:58.991Z,11.10
2023-03-24T08:14:30.746Z,10.33
2023-03-24T08:16:59.046Z,9.77
2023-03-24T08:19:27.597Z,10.23
2023-03-24T08:21:56.050Z,10.87
2023-03-24T08:24:24.184Z,9.97
2023-03-24T08:26:52.770Z,10.02
2023-03-24T08:29:22.289Z,10.38
2023-03-24T08:31:50.391Z,9.75
2023-03-24T08:34:19.262Z,10.50
2023-03-24T08:36:47.471Z,10.32
2023-03-24T08:39:15.522Z,10.13
2023-03-24T08:41:43.660Z,10.85
2023-03-24T08:44:11.819Z,10.55
2023-03-24T08:46:41.566Z,10.50
2023-03-24T08:49:10.265Z,10.48
2023-03-24T08:51:38.341Z,10.27
2023-03-24T08:54:06.578Z,10.25
2023-03-24T08:56:34.700Z,9.60
2023-03-24T08:59:04.645Z,10.13
2023-03-24T09:01:34.118Z,9.95
2023-03-24T09:04:04.067Z,9.63
2023-03-24T09:06:33.025Z,9.52
2023-03-24T09:09:01.154Z,8.95
2023-03-24T09:11:29.307Z,9.63
2023-03-24T09:13:57.539Z,10.05
2023-03-24T09:16:25.784Z,9.85
2023-03-24T09:18:53.968Z,10.25
2023-03-24T09:21:23.432Z,11.45
2023-03-24T09:23:51.493Z,10.65
2023-03-24T09:26:19.669Z,10.70
2023-03-24T09:28:47.793Z,10.80
2023-03-24T09:31:16.108Z,10.13
2023-03-24T09:33:44.169Z,9.82
2023-03-24T09:36:12.898Z,10.60
2023-03-24T09:38:42.426Z,10.10
2023-03-24T09:41:18.003Z,9.85
2023-03-24T09:43:51.155Z,8.55
2023-03-24T09:46:27.836Z,8.82
2023-03-24T09:48:57.783Z,8.98
2023-03-24T09:51:27.651Z,9.38
2023-03-24T09:54:10.108Z,8.45
2023-03-24T09:56:40.871Z,9.85
2023-03-24T09:59:14.844Z,8.32
2023-03-24T10:01:43.106Z,8.27
2023-03-24T10:04:16.623Z,8.02
2023-03-24T10:06:44.876Z,8.45
2023-03-24T10:09:25.441Z,8.15
2023-03-24T10:12:07.354Z,7.68
2023-03-24T10:14:48.074Z,8.68
2023-03-24T10:17:26.912Z,7.45
2023-03-24T10:20:01.075Z,7.57
2023-03-24T10:22:37.753Z,7.75
2023-03-24T10:25:16.130Z,8.20
2023-03-24T10:27:50.102Z,8.70
2023-03-24T10:30:20.845Z,8.40
2023-03-24T10:32:49.251Z,7.88
2023-03-24T10:35:21.022Z,8.45
2023-03-24T10:37:50.014Z,7.07
2023-03-24T10:40:22.677Z,8.10
2023-03-24T10:43:07.193Z,7.15
2023-03-24T10:45:40.728Z,7.32
2023-03-24T10:48:09.588Z,7.78
2023-03-24T10:50:44.174Z,7.45
2023-03-24T10:53:19.804Z,7.10
2023-03-24T10:55:50.929Z,6.80
2023-03-24T10:58:29.301Z,7.05
2023-03-24T11:01:00.126Z,6.57
2023-03-24T11:03:32.312Z,6.75
2023-03-24T11:06:02.123Z,6.88
2023-03-24T11:08:35.742Z,7.50
2023-03-24T11:11:15.154Z,6.82
2023-03-24T11:13:44.002Z,7.32
2023-03-24T11:16:14.872Z,7.20
2023-03-24T11:18:57.887Z,6.72
2023-03-24T11:21:27.600Z,6.03
2023-03-24T11:23:59.150Z,6.75
2023-03-24T11:26:33.831Z,6.85
2023-03-24T11:29:04.796Z,6.97
2023-03-24T11:31:38.369Z,6.07
2023-03-24T11:34:10.706Z,7.15
2023-03-24T11:36:47.378Z,6.60
2023-03-24T11:39:19.528Z,6.45
2023-03-24T11:42:01.784Z,7.25
2023-03-24T11:44:33.812Z,6.47
2023-03-24T11:47:05.756Z,6.20
2023-03-24T11:49:40.558Z,7.47
2023-03-24T11:52:21.747Z,6.03
2023-03-24T11:54:49.893Z,5.85
2023-03-24T11:57:32.646Z,6.38
2023-03-24T12:00:10.975Z,6.40
2023-03-24T12:02:57.786Z,5.53
2023-03-24T12:05:34.446Z,5.95
2023-03-24T12:08:24.853Z,6.13
2023-03-24T12:11:07.955Z,5.97
2023-03-24T12:13:41.089Z,6.40
2023-03-24T12:16:31.125Z,6.15
2023-03-24T12:19:25.704Z,5.93
2023-03-24T12:22:05.833Z,5.80
2023-03-24T12:24:49.212Z,5.88
2023-03-24T12:27:28.544Z,7.00
2023-03-24T12:30:05.607Z,6.18
2023-03-24T12:32:43.221Z,6.47
2023-03-24T12:35:38.281Z,6.40
2023-03-24T12:38:35.940Z,6.50
2023-03-24T12:41:52.670Z,6.78
2023-03-24T12:45:08.485Z,6.28
2023-03-24T12:47:59.439Z,5.43
2023-03-24T12:50:44.549Z,5.95
2023-03-24T12:53:36.998Z,6.18
2023-03-24T12:56:11.280Z,5.70
2023-03-24T12:58:44.688Z,5.82
2023-03-24T13:01:20.620Z,5.72
2023-03-24T13:03:55.508Z,5.75
2023-03-24T13:06:29.332Z,6.63
2023-03-24T13:09:08.175Z,6.50
2023-03-24T13:11:44.947Z,4.95
2023-03-24T13:14:19.289Z,6.10
2023-03-24T13:16:49.343Z,6.00
2023-03-24T13:19:24.615Z,5.82
2023-03-24T13:21:55.006Z,6.63
2023-03-24T13:24:23.848Z,6.60
2023-03-24T13:27:01.816Z,5.13
2023-03-24T13:30:08.768Z,6.28
2023-03-24T13:32:40.206Z,5.10
2023-03-24T13:35:19.533Z,5.93
2023-03-24T13:37:52.293Z,5.80
2023-03-24T13:40:24.554Z,5.50
2023-03-24T13:42:56.289Z,6.82
2023-03-24T13:45:39.094Z,8.93
2023-03-24T13:48:19.748Z,6.30
2023-03-24T13:50:57.616Z,5.80
2023-03-24T13:53:34.510Z,6.07
2023-03-24T13:56:04.990Z,5.95
2023-03-24T13:59:07.975Z,5.45
2023-03-24T14:01:39.206Z,6.20
2023-03-24T14:04:28.279Z,5.78
2023-03-24T14:06:59.005Z,6.40
2023-03-24T14:09:29.442Z,6.47
2023-03-24T14:12:20.773Z,6.93
2023-03-24T14:15:15.666Z,5.78
2023-03-24T14:17:49.012Z,5.95
2023-03-24T14:20:36.146Z,6.45
2023-03-24T14:23:06.090Z,6.35
2023-03-24T14:25:36.899Z,5.90
2023-03-24T14:28:22.482Z,5.63
2023-03-24T14:31:03.494Z,5.63
2023-03-24T14:33:32.025Z,5.57
2023-03-24T14:36:06.480Z,5.80
2023-03-24T14:38:39.239Z,5.45
2023-03-24T14:41:13.923Z,5.72
2023-03-24T14:43:59.128Z,5.25
2023-03-24T14:46:40.073Z,5.20
2023-03-24T14:49:18.603Z,5.25
2023-03-24T14:51:53.934Z,5.40
2023-03-24T14:54:29.950Z,5.55
2023-03-24T14:56:59.712Z,5.50
2023-03-24T14:59:44.728Z,5.22
2023-03-24T15:02:29.362Z,5.13
2023-03-24T15:05:24.986Z,5.00
2023-03-24T15:08:05.649Z,6.07
2023-03-24T15:10:40.360Z,4.55
2023-03-24T15:13:30.288Z,5.25
2023-03-24T15:15:59.297Z,5.50
2023-03-24T15:18:27.745Z,5.45
2023-03-24T15:20:55.885Z,5.15
2023-03-24T15:23:25.923Z,5.53
2023-03-24T15:25:56.426Z,5.30
2023-03-24T15:28:27.498Z,6.10
2023-03-24T15:30:57.336Z,5.90
2023-03-24T15:33:26.144Z,5.60
2023-03-24T15:35:57.696Z,5.45
2023-03-24T15:38:30.285Z,5.40
2023-03-24T15:41:04.174Z,5.10
2023-03-24T15:43:32.372Z,4.97
2023-03-24T15:46:11.765Z,5.47
2023-03-24T15:48:40.436Z,4.80
2023-03-24T15:51:11.755Z,4.95
2023-03-24T15:53:44.234Z,4.47
2023-03-24T15:56:26.607Z,5.15
2023-03-24T15:58:57.113Z,4.45
2023-03-24T16:01:36.162Z,4.63
2023-03-24T16:04:07.122Z,4.80
2023-03-24T16:06:36.843Z,5.13
2023-03-24T16:09:08.760Z,4.75
2023-03-24T16:11:38.276Z,5.07
2023-03-24T16:14:24.070Z,4.43
2023-03-24T16:16:55.482Z,4.15
2023-03-24T16:19:24.363Z,5.45
2023-03-24T16:21:52.454Z,4.70
2023-03-24T16:24:20.840Z,4.90
2023-03-24T16:26:50.397Z,5.30
2023-03-24T16:29:20.336Z,5.03
2023-03-24T16:31:51.494Z,5.18
2023-03-24T16:34:20.972Z,5.28
2023-03-24T16:36:50.630Z,4.78
2023-03-24T16:39:20.327Z,5.43
2023-03-24T16:41:48.501Z,5.85
2023-03-24T16:44:18.337Z,5.47
2023-03-24T16:46:47.505Z,4.60
2023-03-24T16:49:17.837Z,4.60
2023-03-24T16:51:47.083Z,4.68
2023-03-24T16:54:15.644Z,5.32
2023-03-24T16:56:43.991Z,4.15
2023-03-24T16:59:12.601Z,4.10
2023-03-24T17:01:45.378Z,4.20
2023-03-24T17:04:16.560Z,3.78
2023-03-24T17:06:47.185Z,4.78
2023-03-24T17:09:15.835Z,5.45
2023-03-24T17:11:46.627Z,4.68
2023-03-24T17:14:15.584Z,5.45
2023-03-24T17:16:46.671Z,5.22
2023-03-24T17:19:16.744Z,5.00
2023-03-24T17:21:50.529Z,5.05
2023-03-24T17:24:20.983Z,5.28
2023-03-24T17:26:50.234Z,6.15
2023-03-24T17:29:19.336Z,5.30
2023-03-24T17:31:49.446Z,5.32
2023-03-24T17:34:21.608Z,4.80
2023-03-24T17:36:51.864Z,4.95
2023-03-24T17:39:22.663Z,4.28
2023-03-24T17:41:51.831Z,4.57
2023-03-24T17:44:21.608Z,5.00
2023-03-24T17:46:52.704Z,5.53
2023-03-24T17:49:22.091Z,5.32
2023-03-24T17:51:51.486Z,4.83
2023-03-24T17:54:20.989Z,5.32
2023-03-24T17:56:52.010Z,4.27
2023-03-24T17:59:22.252Z,4.90
2023-03-24T18:01:54.864Z,4.93
2023-03-24T18:04:24.337Z,4.07
2023-03-24T18:06:52.894Z,5.17
2023-03-24T18:09:21.982Z,3.90
2023-03-24T18:11:50.614Z,4.47
2023-03-24T18:14:20.070Z,4.30
2023-03-24T18:16:49.598Z,5.23
2023-03-24T18:19:20.545Z,6.40
2023-03-24T18:21:50.204Z,6.40
2023-03-24T18:24:20.248Z,7.40
2023-03-24T18:26:50.550Z,7.87
2023-03-24T18:29:22.141Z,8.27
2023-03-24T18:31:52.014Z,7.23
2023-03-24T18:34:23.258Z,6.67
2023-03-24T18:36:53.369Z,8.53
2023-03-24T18:39:23.110Z,7.80
2023-03-24T18:41:53.643Z,9.50
2023-03-24T18:44:24.185Z,7.70
2023-03-24T18:46:54.852Z,8.40
2023-03-24T18:49:26.105Z,7.83
2023-03-24T18:51:55.416Z,7.63
2023-03-24T18:54:25.647Z,6.67
2023-03-24T18:56:56.437Z,6.40
2023-03-24T18:59:28.481Z,6.67
2023-03-24T19:01:58.663Z,6.07
2023-03-24T19:04:29.500Z,5.97
2023-03-24T19:07:03.266Z,6.27
2023-03-24T19:09:33.107Z,6.33
2023-03-24T19:12:02.325Z,6.23
2023-03-24T19:14:32.326Z,5.87
2023-03-24T19:17:02.999Z,6.33
2023-03-24T19:19:33.848Z,5.93
2023-03-24T19:22:04.152Z,5.77
2023-03-24T19:24:37.727Z,6.10
2023-03-24T19:27:09.000Z,5.73
2023-03-24T19:29:38.246Z,5.80
2023-03-24T19:32:08.575Z,6.43
2023-03-24T19:34:41.589Z,6.43
2023-03-24T19:37:11.994Z,5.47
2023-03-24T19:39:45.791Z,5.83
2023-03-24T19:42:16.806Z,6.33
2023-03-24T19:44:47.632Z,6.50
2023-03-24T19:47:17.682Z,14.07
2023-03-24T19:49:50.100Z,21.07
2023-03-24T19:52:19.119Z,8.90
2023-03-24T19:54:53.113Z,7.47
2023-03-24T19:57:23.791Z,9.30
2023-03-24T19:59:53.448Z,7.33
2023-03-24T20:02:23.193Z,6.23
2023-03-24T20:04:56.655Z,6.77
2023-03-24T20:07:27.694Z,6.60
2023-03-24T20:10:02.210Z,7.50
2023-03-24T20:12:32.423Z,7.60
2023-03-24T20:15:05.978Z,7.70
2023-03-24T20:17:37.972Z,7.70
2023-03-24T20:20:12.321Z,8.53
2023-03-24T20:22:46.484Z,7.60
2023-03-24T20:25:18.722Z,7.70
2023-03-24T20:27:48.988Z,8.60
2023-03-24T20:30:21.004Z,8.47
2023-03-24T20:32:54.167Z,8.30
2023-03-24T20:35:28.761Z,7.90
2023-03-24T20:37:57.979Z,7.47
2023-03-24T20:40:30.770Z,8.40
2023-03-24T20:43:01.637Z,8.57
2023-03-24T20:45:31.537Z,8.50
2023-03-24T20:48:01.655Z,8.30
2023-03-24T20:50:32.971Z,8.50
2023-03-24T20:53:02.869Z,8.13
2023-03-24T20:55:33.155Z,8.53
2023-03-24T20:58:04.145Z,7.67
2023-03-24T21:00:35.257Z,9.33
2023-03-24T21:03:05.052Z,8.70
2023-03-24T21:05:36.902Z,8.47
2023-03-24T21:08:07.500Z,9.27
2023-03-24T21:10:38.772Z,8.50
2023-03-24T21:13:08.811Z,7.30
2023-03-24T21:15:44.350Z,7.20
2023-03-24T21:18:17.736Z,7.37
2023-03-24T21:20:55.562Z,7.73
2023-03-24T21:23:28.584Z,7.00
2023-03-24T21:25:57.876Z,7.97
2023-03-24T21:28:30.869Z,6.87
2023-03-24T21:31:05.353Z,6.63
2023-03-24T21:33:35.120Z,6.20
2023-03-24T21:36:05.895Z,6.13
2023-03-24T21:38:35.325Z,6.27
2023-03-24T21:41:03.639Z,6.57
2023-03-24T21:43:32.167Z,6.77
2023-03-24T21:46:00.843Z,7.23
2023-03-24T21:48:29.471Z,6.80
2023-03-24T21:50:58.809Z,6.87
2023-03-24T21:53:28.561Z,7.40
2023-03-24T21:56:04.476Z,8.07
2023-03-24T21:58:33.594Z,8.40
2023-03-24T22:01:02.302Z,8.57
2023-03-24T22:03:30.707Z,7.13
2023-03-24T22:05:58.911Z,7.50
2023-03-24T22:08:30.735Z,5.77
2023-03-24T22:11:00.013Z,4.53
2023-03-24T22:13:29.438Z,3.13
2023-03-24T22:15:59.360Z,2.63
2023-03-24T22:18:29.710Z,2.27
2023-03-24T22:21:01.019Z,1.80
2023-03-24T22:23:33.262Z,1.77
2023-03-24T22:26:04.034Z,1.70
2023-03-24T22:28:34.575Z,1.83
2023-03-24T22:31:03.473Z,1.60
2023-03-24T22:33:31.706Z,1.40
2023-03-24T22:36:01.525Z,1.50
2023-03-24T22:38:31.664Z,1.50
2023-03-24T22:41:00.647Z,1.40
2023-03-24T22:43:29.725Z,1.40
2023-03-24T22:45:58.266Z,1.73
2023-03-24T22:48:26.676Z,1.50
2023-03-24T22:50:55.086Z,1.57
2023-03-24T22:53:23.253Z,1.27
2023-03-24T22:55:53.198Z,1.40
2023-03-24T22:58:21.691Z,1.50
2023-03-24T23:00:51.493Z,1.30
2023-03-24T23:03:19.598Z,1.00
2023-03-24T23:05:48.170Z,1.33
2023-03-24T23:08:17.094Z,1.13
2023-03-24T23:10:46.355Z,0.90
2023-03-24T23:13:17.022Z,1.20
2023-03-24T23:15:45.389Z,0.97
2023-03-24T23:18:13.564Z,0.80
2023-03-24T23:20:42.882Z,0.70
2023-03-24T23:23:11.926Z,1.00
2023-03-24T23:25:43.167Z,0.80
2023-03-24T23:28:11.640Z,0.70
2023-03-24T23:30:42.208Z,0.80
2023-03-24T23:33:15.090Z,0.83
2023-03-24T23:35:43.463Z,0.80
2023-03-24T23:38:11.601Z,0.83
2023-03-24T23:40:39.961Z,0.87
2023-03-24T23:43:08.094Z,0.73
2023-03-24T23:45:36.418Z,0.63
2023-03-24T23:48:07.356Z,1.03
2023-03-24T23:50:35.600Z,0.80
2023-03-24T23:53:03.826Z,0.77
2023-03-24T23:55:31.952Z,0.80
2023-03-24T23:58:00.104Z,0.90
