createdAt,value
2023-03-05T00:01:35.352Z,2.75
2023-03-05T00:04:05.793Z,3.25
2023-03-05T00:06:34.152Z,2.70
2023-03-05T00:09:02.832Z,2.90
2023-03-05T00:11:31.837Z,3.10
2023-03-05T00:14:03.605Z,3.10
2023-03-05T00:19:00.672Z,3.10
2023-03-05T00:21:38.393Z,4.00
2023-03-05T00:24:12.535Z,4.63
2023-03-05T00:26:40.878Z,3.72
2023-03-05T00:29:10.859Z,4.65
2023-03-05T00:31:38.507Z,3.72
2023-03-05T00:34:11.993Z,4.70
2023-03-05T00:36:42.745Z,6.57
2023-03-05T00:39:13.007Z,7.88
2023-03-05T00:41:40.980Z,7.55
2023-03-05T00:44:09.212Z,7.80
2023-03-05T00:46:37.285Z,7.05
2023-03-05T00:49:04.906Z,5.82
2023-03-05T00:51:33.170Z,3.88
2023-03-05T00:54:00.629Z,3.38
2023-03-05T00:56:28.765Z,3.80
2023-03-05T00:58:58.712Z,3.38
2023-03-05T01:01:26.656Z,3.25
2023-03-05T01:03:56.409Z,3.63
2023-03-05T01:06:24.732Z,4.00
2023-03-05T01:08:52.269Z,3.75
2023-03-05T01:11:19.761Z,4.18
2023-03-05T01:13:47.494Z,4.07
2023-03-05T01:16:14.976Z,3.33
2023-03-05T01:18:42.488Z,3.65
2023-03-05T01:21:10.525Z,3.33
2023-03-05T01:23:38.191Z,4.18
2023-03-05T01:26:06.420Z,4.10
2023-03-05T01:28:35.126Z,4.13
2023-03-05T01:31:06.462Z,3.78
2023-03-05T01:33:33.952Z,3.35
2023-03-05T01:36:01.510Z,4.18
2023-03-05T01:38:28.976Z,3.42
2023-03-05T01:40:56.626Z,3.10
2023-03-05T01:43:28.898Z,3.70
2023-03-05T01:46:31.613Z,3.92
2023-03-05T01:49:33.723Z,3.60
2023-03-05T01:54:49.528Z,3.47
2023-03-05T01:57:25.156Z,4.20
2023-03-05T02:00:01.160Z,3.50
2023-03-05T02:02:29.463Z,3.75
2023-03-05T02:05:10.921Z,3.60
2023-03-05T02:07:42.688Z,3.67
2023-03-05T02:10:24.392Z,4.20
2023-03-05T02:12:56.139Z,3.67
2023-03-05T02:17:51.567Z,4.03
2023-03-05T02:20:24.100Z,3.47
2023-03-05T02:22:51.886Z,3.90
2023-03-05T02:25:24.124Z,4.15
2023-03-05T02:28:14.869Z,3.75
2023-03-05T02:30:42.863Z,4.22
2023-03-05T02:33:14.518Z,3.90
2023-03-05T02:35:43.760Z,3.53
2023-03-05T02:38:12.702Z,3.47
2023-03-05T02:40:40.349Z,3.67
2023-03-05T02:43:08.852Z,3.67
2023-03-05T02:45:38.366Z,3.42
2023-03-05T02:48:06.408Z,3.47
2023-03-05T02:50:35.602Z,3.80
2023-03-05T02:53:03.736Z,3.80
2023-03-05T02:55:31.358Z,3.65
2023-03-05T02:58:00.652Z,3.80
2023-03-05T03:00:29.500Z,3.53
2023-03-05T03:02:57.159Z,3.63
2023-03-05T03:05:25.024Z,4.35
2023-03-05T03:07:52.834Z,4.40
2023-03-05T03:10:20.486Z,3.33
2023-03-05T03:12:48.182Z,3.53
2023-03-05T03:15:18.641Z,4.40
2023-03-05T03:17:46.670Z,3.90
2023-03-05T03:20:17.995Z,4.53
2023-03-05T03:22:47.012Z,4.20
2023-03-05T03:25:18.641Z,4.45
2023-03-05T03:30:14.793Z,4.40
2023-03-05T03:32:42.727Z,4.40
2023-03-05T03:35:12.339Z,5.00
2023-03-05T03:37:40.400Z,4.63
2023-03-05T03:40:09.447Z,5.15
2023-03-05T03:42:36.972Z,5.00
2023-03-05T03:45:05.003Z,5.18
2023-03-05T03:47:32.626Z,4.20
2023-03-05T03:50:00.115Z,4.80
2023-03-05T03:52:27.706Z,5.13
2023-03-05T03:55:01.300Z,4.85
2023-03-05T03:57:33.451Z,5.50
2023-03-05T04:00:01.175Z,4.82
2023-03-05T04:02:28.880Z,4.82
2023-03-05T04:04:56.337Z,5.20
2023-03-05T04:07:24.165Z,5.18
2023-03-05T04:09:51.895Z,4.97
2023-03-05T04:12:19.551Z,4.60
2023-03-05T04:14:49.338Z,4.90
2023-03-05T04:17:17.430Z,5.32
2023-03-05T04:19:44.998Z,4.55
2023-03-05T04:22:18.286Z,4.18
2023-03-05T04:24:46.142Z,4.28
2023-03-05T04:27:13.738Z,4.30
2023-03-05T04:29:41.238Z,4.35
2023-03-05T04:32:08.797Z,4.47
2023-03-05T04:34:38.381Z,4.35
2023-03-05T04:37:05.987Z,3.67
2023-03-05T04:39:33.610Z,4.43
2023-03-05T04:42:01.330Z,3.92
2023-03-05T04:44:29.015Z,4.55
2023-03-05T04:46:56.422Z,4.22
2023-03-05T04:49:24.081Z,3.80
2023-03-05T04:51:51.791Z,4.25
2023-03-05T04:54:19.222Z,3.95
2023-03-05T04:56:46.785Z,3.80
2023-03-05T04:59:14.313Z,3.90
2023-03-05T05:01:43.062Z,4.32
2023-03-05T05:04:10.600Z,3.90
2023-03-05T05:06:38.046Z,3.60
2023-03-05T05:09:05.650Z,3.85
2023-03-05T05:11:33.124Z,4.30
2023-03-05T05:14:00.610Z,3.60
2023-03-05T05:16:28.218Z,4.25
2023-03-05T05:18:55.751Z,3.25
2023-03-05T05:21:23.227Z,4.20
2023-03-05T05:23:50.969Z,3.97
2023-03-05T05:26:18.415Z,3.70
2023-03-05T05:28:46.072Z,4.45
2023-03-05T05:31:17.234Z,3.65
2023-03-05T05:33:46.676Z,3.60
2023-03-05T05:36:19.272Z,4.15
2023-03-05T05:38:47.061Z,3.83
2023-03-05T05:41:18.391Z,3.90
2023-03-05T05:43:46.841Z,4.00
2023-03-05T05:46:19.990Z,3.75
2023-03-05T05:48:48.334Z,4.30
2023-03-05T05:51:23.036Z,3.90
2023-03-05T05:53:50.834Z,3.92
2023-03-05T05:56:19.353Z,4.28
2023-03-05T05:58:48.704Z,3.92
2023-03-05T06:01:42.535Z,3.63
2023-03-05T06:04:10.014Z,4.35
2023-03-05T06:06:37.774Z,4.20
2023-03-05T06:09:05.481Z,4.35
2023-03-05T06:11:34.069Z,4.82
2023-03-05T06:14:03.648Z,4.38
2023-03-05T06:16:31.404Z,4.82
2023-03-05T06:19:00.110Z,4.28
2023-03-05T06:21:27.719Z,4.90
2023-03-05T06:23:55.263Z,5.38
2023-03-05T06:26:22.987Z,5.32
2023-03-05T06:28:51.577Z,5.53
2023-03-05T06:31:27.912Z,5.88
2023-03-05T06:34:02.924Z,5.68
2023-03-05T06:36:31.610Z,6.57
2023-03-05T06:38:59.853Z,6.65
2023-03-05T06:41:31.140Z,7.60
2023-03-05T06:44:02.410Z,8.38
2023-03-05T06:46:33.494Z,6.78
2023-03-05T06:49:03.963Z,7.45
2023-03-05T06:51:35.901Z,7.80
2023-03-05T06:54:11.297Z,8.25
2023-03-05T06:56:41.578Z,8.38
2023-03-05T06:59:11.826Z,8.07
2023-03-05T07:01:39.526Z,7.97
2023-03-05T07:04:07.223Z,7.63
2023-03-05T07:06:39.195Z,8.23
2023-03-05T07:09:10.334Z,7.80
2023-03-05T07:11:38.120Z,7.40
2023-03-05T07:14:05.675Z,7.45
2023-03-05T07:16:35.540Z,7.90
2023-03-05T07:19:07.527Z,7.82
2023-03-05T07:21:38.360Z,7.32
2023-03-05T07:24:08.630Z,8.55
2023-03-05T07:26:36.628Z,8.38
2023-03-05T07:29:04.625Z,7.95
2023-03-05T07:31:32.461Z,7.68
2023-03-05T07:34:03.407Z,8.60
2023-03-05T07:36:31.427Z,8.53
2023-03-05T07:38:58.996Z,9.20
2023-03-05T07:41:26.883Z,8.20
2023-03-05T07:43:55.454Z,8.13
2023-03-05T07:46:27.908Z,8.18
2023-03-05T07:48:55.966Z,8.02
2023-03-05T07:51:26.713Z,7.80
2023-03-05T07:53:57.482Z,7.60
2023-03-05T07:56:32.123Z,8.57
2023-03-05T07:59:02.407Z,7.93
2023-03-05T08:01:31.709Z,8.57
2023-03-05T08:03:59.728Z,7.97
2023-03-05T08:06:27.580Z,9.13
2023-03-05T08:08:55.551Z,8.48
2023-03-05T08:11:23.237Z,7.47
2023-03-05T08:13:51.200Z,7.10
2023-03-05T08:16:21.833Z,7.60
2023-03-05T08:18:49.544Z,7.65
2023-03-05T08:21:20.965Z,7.57
2023-03-05T08:23:49.533Z,6.82
2023-03-05T08:26:21.679Z,6.40
2023-03-05T08:28:49.654Z,6.15
2023-03-05T08:31:22.019Z,6.15
2023-03-05T08:33:53.445Z,5.63
2023-03-05T08:36:22.061Z,4.72
2023-03-05T08:38:50.645Z,5.45
2023-03-05T08:41:19.284Z,5.53
2023-03-05T08:43:46.876Z,5.18
2023-03-05T08:46:16.788Z,5.35
2023-03-05T08:48:44.634Z,5.22
2023-03-05T08:51:24.914Z,5.10
2023-03-05T08:53:56.308Z,4.97
2023-03-05T08:56:25.389Z,5.00
2023-03-05T08:58:53.092Z,5.05
2023-03-05T09:01:20.677Z,4.68
2023-03-05T09:03:48.166Z,5.28
2023-03-05T09:06:15.971Z,5.82
2023-03-05T09:08:43.745Z,5.30
2023-03-05T09:11:13.779Z,5.53
2023-03-05T09:13:41.570Z,6.22
2023-03-05T09:16:15.075Z,5.93
2023-03-05T09:18:43.707Z,5.68
2023-03-05T09:21:15.899Z,5.95
2023-03-05T09:23:44.989Z,5.95
2023-03-05T09:26:15.719Z,5.50
2023-03-05T09:28:43.249Z,5.60
2023-03-05T09:31:12.010Z,6.25
2023-03-05T09:33:40.306Z,5.72
2023-03-05T09:36:24.829Z,5.38
2023-03-05T09:38:54.450Z,6.40
2023-03-05T09:41:30.285Z,6.45
2023-03-05T09:44:28.249Z,6.50
2023-03-05T09:47:45.258Z,7.97
2023-03-05T09:50:31.769Z,7.40
2023-03-05T09:53:20.574Z,6.93
2023-03-05T09:56:00.105Z,6.75
2023-03-05T09:58:46.608Z,6.43
2023-03-05T10:01:22.547Z,7.40
2023-03-05T10:03:56.987Z,6.38
2023-03-05T10:06:32.649Z,5.18
2023-03-05T10:09:49.017Z,4.30
2023-03-05T10:12:34.303Z,4.22
2023-03-05T10:15:03.226Z,4.70
2023-03-05T10:18:04.952Z,4.07
2023-03-05T10:21:18.258Z,4.28
2023-03-05T10:23:54.909Z,4.45
2023-03-05T10:26:42.470Z,5.10
2023-03-05T10:29:43.488Z,4.65
2023-03-05T10:32:52.823Z,4.82
2023-03-05T10:36:13.124Z,4.85
2023-03-05T10:39:24.953Z,3.30
2023-03-05T10:42:15.671Z,3.50
2023-03-05T10:44:58.217Z,3.10
2023-03-05T10:47:43.925Z,3.88
2023-03-05T10:50:24.063Z,4.38
2023-03-05T10:53:10.240Z,4.90
2023-03-05T10:55:37.698Z,4.50
2023-03-05T10:58:13.853Z,4.93
2023-03-05T11:01:06.731Z,4.50
2023-03-05T11:04:06.204Z,4.32
2023-03-05T11:06:45.738Z,4.38
2023-03-05T11:09:29.149Z,4.38
2023-03-05T11:12:18.085Z,3.75
2023-03-05T11:15:10.314Z,3.92
2023-03-05T11:17:48.929Z,4.28
2023-03-05T11:20:37.292Z,3.58
2023-03-05T11:23:14.759Z,3.17
2023-03-05T11:26:03.486Z,4.47
2023-03-05T11:28:39.452Z,2.60
2023-03-05T11:31:23.584Z,3.03
2023-03-05T11:34:04.567Z,2.90
2023-03-05T11:36:37.354Z,2.60
2023-03-05T11:39:08.011Z,2.60
2023-03-05T11:41:46.526Z,2.25
2023-03-05T11:44:22.735Z,2.60
2023-03-05T11:47:02.540Z,2.20
2023-03-05T11:49:33.466Z,2.30
2023-03-05T11:52:40.985Z,2.10
2023-03-05T11:55:30.141Z,1.85
2023-03-05T11:58:31.186Z,1.80
2023-03-05T12:01:01.564Z,2.00
2023-03-05T12:03:36.369Z,1.83
2023-03-05T12:06:06.827Z,1.60
2023-03-05T12:08:41.006Z,1.90
2023-03-05T12:11:31.935Z,1.80
2023-03-05T12:14:15.289Z,1.70
2023-03-05T12:17:03.376Z,1.83
2023-03-05T12:20:19.519Z,2.10
2023-03-05T12:22:47.394Z,1.50
2023-03-05T12:25:30.891Z,1.33
2023-03-05T12:27:59.447Z,1.50
2023-03-05T12:30:35.846Z,1.75
2023-03-05T12:33:05.923Z,1.48
2023-03-05T12:35:39.801Z,1.50
2023-03-05T12:38:39.257Z,1.33
2023-03-05T12:41:37.124Z,1.42
2023-03-05T12:44:07.567Z,1.60
2023-03-05T12:46:38.638Z,1.65
2023-03-05T12:49:18.104Z,1.27
2023-03-05T12:51:48.744Z,1.20
2023-03-05T12:54:42.014Z,1.20
2023-03-05T12:57:21.034Z,1.25
2023-03-05T12:59:58.760Z,1.40
2023-03-05T13:02:44.248Z,1.40
2023-03-05T13:05:26.469Z,1.20
2023-03-05T13:08:31.579Z,1.10
2023-03-05T13:11:09.544Z,1.10
2023-03-05T13:13:43.785Z,1.38
2023-03-05T13:16:29.225Z,1.45
2023-03-05T13:19:02.609Z,1.40
2023-03-05T13:21:33.060Z,1.40
2023-03-05T13:24:03.277Z,1.60
2023-03-05T13:26:40.475Z,1.40
2023-03-05T13:29:17.881Z,1.42
2023-03-05T13:31:54.538Z,1.60
2023-03-05T13:34:37.646Z,1.17
2023-03-05T13:37:21.725Z,1.27
2023-03-05T13:39:56.742Z,1.38
2023-03-05T13:42:34.649Z,1.52
2023-03-05T13:45:20.367Z,1.00
2023-03-05T13:48:01.232Z,1.38
2023-03-05T13:50:31.841Z,0.90
2023-03-05T13:53:16.074Z,1.30
2023-03-05T13:55:43.991Z,1.30
2023-03-05T13:58:55.756Z,1.10
2023-03-05T14:01:42.523Z,1.10
2023-03-05T14:04:13.229Z,1.00
2023-03-05T14:06:56.650Z,1.50
2023-03-05T14:09:49.407Z,1.23
2023-03-05T14:12:42.543Z,1.45
2023-03-05T14:15:29.369Z,1.30
2023-03-05T14:18:12.087Z,1.40
2023-03-05T14:20:59.702Z,1.10
2023-03-05T14:23:36.172Z,1.23
2023-03-05T14:27:05.698Z,1.30
2023-03-05T14:29:34.894Z,1.55
2023-03-05T14:32:07.834Z,1.30
2023-03-05T14:34:39.963Z,1.20
2023-03-05T14:37:25.339Z,1.42
2023-03-05T14:40:05.549Z,1.70
2023-03-05T14:42:39.406Z,1.85
2023-03-05T14:45:16.803Z,1.10
2023-03-05T14:47:44.857Z,1.02
2023-03-05T14:50:37.222Z,0.93
2023-03-05T14:53:16.889Z,0.80
2023-03-05T14:55:50.284Z,1.00
2023-03-05T14:58:21.972Z,1.00
2023-03-05T15:03:21.349Z,1.10
2023-03-05T15:05:54.081Z,1.00
2023-03-05T15:08:27.657Z,0.82
2023-03-05T15:10:59.132Z,0.80
2023-03-05T15:13:27.150Z,0.85
2023-03-05T15:15:55.671Z,0.82
2023-03-05T15:18:23.798Z,0.70
2023-03-05T15:20:53.002Z,0.93
2023-03-05T15:23:20.909Z,0.77
2023-03-05T15:25:48.685Z,0.88
2023-03-05T15:28:16.570Z,0.90
2023-03-05T15:30:47.014Z,0.90
2023-03-05T15:33:17.670Z,1.10
2023-03-05T15:35:45.485Z,0.88
2023-03-05T15:38:13.696Z,1.10
2023-03-05T15:40:41.469Z,0.90
2023-03-05T15:43:10.170Z,1.25
2023-03-05T15:45:37.664Z,1.00
2023-03-05T15:48:05.763Z,1.13
2023-03-05T15:50:33.994Z,1.23
2023-03-05T15:53:01.515Z,1.20
2023-03-05T15:55:29.276Z,1.50
2023-03-05T15:57:56.763Z,1.10
2023-03-05T16:00:30.252Z,1.30
2023-03-05T16:02:58.040Z,1.42
2023-03-05T16:05:26.013Z,1.40
2023-03-05T16:07:54.771Z,1.33
2023-03-05T16:10:26.664Z,1.20
2023-03-05T16:13:06.710Z,1.60
2023-03-05T16:15:35.521Z,1.50
2023-03-05T16:18:09.420Z,1.60
2023-03-05T16:20:37.711Z,1.70
2023-03-05T16:23:06.010Z,1.83
2023-03-05T16:25:33.804Z,1.55
2023-03-05T16:28:01.385Z,1.70
2023-03-05T16:30:29.592Z,1.70
2023-03-05T16:32:57.390Z,1.92
2023-03-05T16:35:25.839Z,2.00
2023-03-05T16:37:53.484Z,1.88
2023-03-05T16:40:21.154Z,2.10
2023-03-05T16:42:48.707Z,2.28
2023-03-05T16:45:16.197Z,2.00
2023-03-05T16:47:43.942Z,2.40
2023-03-05T16:50:12.463Z,2.22
2023-03-05T16:52:40.161Z,2.50
2023-03-05T16:55:08.132Z,2.78
2023-03-05T16:57:38.616Z,2.40
2023-03-05T17:02:38.176Z,2.20
2023-03-05T17:05:06.144Z,2.20
2023-03-05T17:07:33.824Z,2.10
2023-03-05T17:10:01.409Z,2.28
2023-03-05T17:12:28.848Z,2.40
2023-03-05T17:14:56.518Z,2.15
2023-03-05T17:17:24.022Z,2.00
2023-03-05T17:19:51.502Z,1.75
2023-03-05T17:22:19.194Z,1.83
2023-03-05T17:24:48.072Z,1.80
2023-03-05T17:27:18.822Z,1.65
2023-03-05T17:29:46.512Z,1.80
2023-03-05T17:32:14.184Z,1.60
2023-03-05T17:34:43.335Z,1.30
2023-03-05T17:37:11.249Z,1.40
2023-03-05T17:39:39.461Z,1.58
2023-03-05T17:42:06.978Z,1.30
2023-03-05T17:44:34.453Z,1.45
2023-03-05T17:47:02.083Z,1.30
2023-03-05T17:49:29.652Z,1.52
2023-03-05T17:51:57.362Z,1.73
2023-03-05T17:54:24.830Z,1.63
2023-03-05T17:56:56.952Z,1.58
2023-03-05T17:59:25.869Z,1.70
2023-03-05T18:01:53.329Z,1.52
2023-03-05T18:04:21.107Z,1.60
2023-03-05T18:06:48.717Z,1.90
2023-03-05T18:09:16.310Z,1.90
2023-03-05T18:11:43.753Z,1.83
2023-03-05T18:14:11.468Z,2.20
2023-03-05T18:16:39.020Z,2.30
2023-03-05T18:19:08.120Z,2.45
2023-03-05T18:21:35.804Z,2.95
2023-03-05T18:24:03.317Z,2.97
2023-03-05T18:26:30.957Z,3.25
2023-03-05T18:28:58.539Z,3.58
2023-03-05T18:31:26.034Z,4.00
2023-03-05T18:33:53.722Z,4.75
2023-03-05T18:36:21.403Z,4.13
2023-03-05T18:38:48.891Z,4.57
2023-03-05T18:41:27.138Z,4.75
2023-03-05T18:43:55.460Z,4.88
2023-03-05T18:46:23.344Z,5.18
2023-03-05T18:48:50.911Z,5.47
2023-03-05T18:51:21.850Z,5.50
2023-03-05T18:53:51.143Z,5.53
2023-03-05T18:56:18.684Z,6.28
2023-03-05T18:58:47.584Z,6.05
2023-03-05T19:01:17.542Z,5.72
2023-03-05T19:03:46.438Z,5.90
2023-03-05T19:06:14.046Z,5.80
2023-03-05T19:08:41.635Z,6.03
2023-03-05T19:11:19.106Z,5.88
2023-03-05T19:13:50.148Z,6.07
2023-03-05T19:16:33.685Z,6.15
2023-03-05T19:19:25.877Z,6.22
2023-03-05T19:21:58.775Z,5.88
2023-03-05T19:24:30.039Z,5.40
2023-03-05T19:27:00.969Z,4.80
2023-03-05T19:29:33.056Z,5.03
2023-03-05T19:32:01.039Z,4.55
2023-03-05T19:34:28.610Z,4.93
2023-03-05T19:36:56.105Z,4.68
2023-03-05T19:39:23.832Z,4.68
2023-03-05T19:41:52.020Z,5.43
2023-03-05T19:44:19.886Z,6.00
2023-03-05T19:46:48.537Z,5.55
2023-03-05T19:49:18.290Z,5.07
2023-03-05T19:51:46.978Z,5.65
2023-03-05T19:54:17.366Z,4.95
2023-03-05T19:56:47.341Z,3.15
2023-03-05T19:59:21.057Z,3.08
2023-03-05T20:01:49.089Z,3.05
2023-03-05T20:04:21.034Z,3.00
2023-03-05T20:06:48.969Z,3.15
2023-03-05T20:09:17.874Z,3.30
2023-03-05T20:11:47.129Z,3.05
2023-03-05T20:14:15.747Z,3.40
2023-03-05T20:16:44.163Z,3.35
2023-03-05T20:19:17.590Z,3.30
2023-03-05T20:21:45.783Z,3.33
2023-03-05T20:24:20.050Z,3.58
2023-03-05T20:26:49.294Z,3.63
2023-03-05T20:29:18.745Z,3.92
2023-03-05T20:31:47.462Z,3.65
2023-03-05T20:34:18.681Z,3.40
2023-03-05T20:36:47.133Z,3.50
2023-03-05T20:39:15.699Z,3.80
2023-03-05T20:41:43.220Z,3.63
2023-03-05T20:44:11.442Z,3.92
2023-03-05T20:46:49.553Z,4.32
2023-03-05T20:49:17.332Z,4.70
2023-03-05T20:51:50.009Z,5.35
2023-03-05T20:54:18.797Z,4.72
2023-03-05T20:56:46.296Z,4.60
2023-03-05T20:59:14.170Z,4.43
2023-03-05T21:01:41.672Z,5.18
2023-03-05T21:04:09.396Z,4.82
2023-03-05T21:06:37.156Z,5.32
2023-03-05T21:09:04.810Z,5.15
2023-03-05T21:11:32.507Z,5.60
2023-03-05T21:14:00.036Z,5.95
2023-03-05T21:16:28.230Z,6.10
2023-03-05T21:18:57.215Z,6.90
2023-03-05T21:21:25.720Z,8.10
2023-03-05T21:23:53.626Z,8.38
2023-03-05T21:26:21.633Z,8.73
2023-03-05T21:28:49.339Z,8.63
2023-03-05T21:31:20.738Z,7.68
2023-03-05T21:33:49.018Z,7.97
2023-03-05T21:36:19.970Z,7.88
2023-03-05T21:38:49.042Z,7.90
2023-03-05T21:41:18.194Z,9.35
2023-03-05T21:43:46.370Z,8.82
2023-03-05T21:46:14.457Z,9.50
2023-03-05T21:48:42.125Z,9.68
2023-03-05T21:51:11.484Z,9.05
2023-03-05T21:53:39.222Z,8.90
2023-03-05T21:56:17.456Z,8.65
2023-03-05T21:58:47.526Z,9.10
2023-03-05T22:01:19.354Z,9.27
2023-03-05T22:03:49.269Z,8.57
2023-03-05T22:06:19.459Z,8.32
2023-03-05T22:08:48.325Z,9.55
2023-03-05T22:11:18.922Z,9.43
2023-03-05T22:13:46.720Z,7.93
2023-03-05T22:16:26.150Z,9.60
2023-03-05T22:18:53.845Z,8.82
2023-03-05T22:21:27.297Z,8.35
2023-03-05T22:23:57.230Z,8.55
2023-03-05T22:26:32.695Z,8.57
2023-03-05T22:29:00.266Z,8.43
2023-03-05T22:31:28.515Z,8.60
2023-03-05T22:33:56.576Z,8.55
2023-03-05T22:36:24.539Z,8.63
2023-03-05T22:38:52.485Z,8.50
2023-03-05T22:41:21.534Z,8.88
2023-03-05T22:43:50.397Z,8.93
2023-03-05T22:46:24.043Z,8.88
2023-03-05T22:48:52.861Z,7.78
2023-03-05T22:51:20.749Z,7.60
2023-03-05T22:53:48.410Z,8.63
2023-03-05T22:56:20.200Z,9.18
2023-03-05T23:01:19.882Z,9.18
2023-03-05T23:03:53.088Z,9.45
2023-03-05T23:06:21.137Z,10.57
2023-03-05T23:08:48.873Z,9.57
2023-03-05T23:11:16.298Z,10.20
2023-03-05T23:13:43.719Z,10.45
2023-03-05T23:16:11.486Z,10.50
2023-03-05T23:18:38.991Z,8.15
2023-03-05T23:21:06.777Z,6.45
2023-03-05T23:23:34.563Z,7.18
2023-03-05T23:26:02.013Z,5.85
2023-03-05T23:28:29.709Z,6.55
2023-03-05T23:30:57.955Z,6.00
2023-03-05T23:33:25.602Z,5.82
2023-03-05T23:35:58.220Z,6.10
2023-03-05T23:38:28.859Z,6.18
2023-03-05T23:41:01.083Z,5.55
2023-03-05T23:43:30.296Z,6.13
2023-03-05T23:45:58.119Z,5.70
2023-03-05T23:48:26.839Z,5.60
2023-03-05T23:50:55.502Z,4.90
2023-03-05T23:53:27.740Z,6.00
2023-03-05T23:55:56.326Z,6.20
2023-03-05T23:58:24.584Z,5.55
