createdAt,value
2022-10-17T00:00:40.480Z,101655.38
2022-10-17T00:06:09.834Z,101653.13
2022-10-17T00:11:20.108Z,101662.44
2022-10-17T00:16:29.841Z,101676.25
2022-10-17T00:21:36.307Z,101679.75
2022-10-17T00:26:42.352Z,101683.28
2022-10-17T00:31:50.236Z,101694.66
2022-10-17T00:36:56.704Z,101692.44
2022-10-17T00:42:04.191Z,101690.75
2022-10-17T00:47:14.918Z,101680.97
2022-10-17T00:52:25.945Z,101681.75
2022-10-17T00:57:34.678Z,101688.63
2022-10-17T01:02:42.674Z,101695.97
2022-10-17T01:07:50.909Z,101682.03
2022-10-17T01:13:13.031Z,101687.97
2022-10-17T01:18:43.900Z,101674.31
2022-10-17T01:24:05.407Z,101680.22
2022-10-17T01:29:39.349Z,101682.78
2022-10-17T01:34:56.964Z,101689.75
2022-10-17T01:40:11.067Z,101688.06
2022-10-17T01:45:26.749Z,101697.63
2022-10-17T01:50:40.666Z,101683.63
2022-10-17T01:55:50.742Z,101673.19
2022-10-17T02:01:01.675Z,101674.97
2022-10-17T02:06:12.319Z,101705.50
2022-10-17T02:11:21.875Z,101708.19
2022-10-17T02:16:39.930Z,101709.13
2022-10-17T02:21:55.003Z,101712.16
2022-10-17T02:27:08.305Z,101723.38
2022-10-17T02:37:32.782Z,101736.53
2022-10-17T02:42:40.783Z,101745.97
2022-10-17T02:47:56.404Z,101738.16
2022-10-17T02:53:10.209Z,101732.97
2022-10-17T02:58:22.346Z,101741.69
2022-10-17T03:03:30.647Z,101739.91
2022-10-17T03:08:41.676Z,101734.84
2022-10-17T03:13:47.669Z,101750.53
2022-10-17T03:18:55.912Z,101745.22
2022-10-17T03:24:03.344Z,101753.00
2022-10-17T03:29:09.464Z,101750.34
2022-10-17T03:34:17.005Z,101757.31
2022-10-17T03:39:25.312Z,101757.38
2022-10-17T03:44:33.318Z,101763.50
2022-10-17T03:49:39.264Z,101776.63
2022-10-17T03:54:46.775Z,101787.91
2022-10-17T03:59:52.976Z,101784.47
2022-10-17T04:04:59.915Z,101782.16
2022-10-17T04:10:09.143Z,101790.72
2022-10-17T04:15:15.254Z,101784.53
2022-10-17T04:20:21.334Z,101798.44
2022-10-17T04:25:32.272Z,101800.22
2022-10-17T04:30:43.593Z,101799.50
2022-10-17T04:35:59.211Z,101802.94
2022-10-17T04:41:09.858Z,101817.72
2022-10-17T04:46:17.515Z,101805.56
2022-10-17T04:51:26.785Z,101799.50
2022-10-17T04:56:57.099Z,101814.28
2022-10-17T05:02:03.317Z,101814.22
2022-10-17T05:07:10.180Z,101813.31
2022-10-17T05:12:32.340Z,101835.09
2022-10-17T05:17:39.556Z,101840.34
2022-10-17T05:22:47.213Z,101842.97
2022-10-17T05:27:54.938Z,101846.66
2022-10-17T05:33:01.445Z,101844.88
2022-10-17T05:38:08.601Z,101843.13
2022-10-17T05:43:17.531Z,101843.94
2022-10-17T05:48:26.223Z,101855.19
2022-10-17T05:53:35.182Z,101867.34
2022-10-17T05:58:50.992Z,101878.66
2022-10-17T06:04:29.083Z,101888.22
2022-10-17T06:09:35.510Z,101875.13
2022-10-17T06:14:43.001Z,101885.53
2022-10-17T06:19:51.209Z,101888.13
2022-10-17T06:24:57.400Z,101895.09
2022-10-17T06:30:05.484Z,101885.50
2022-10-17T06:35:11.853Z,101891.56
2022-10-17T06:40:19.805Z,101897.66
2022-10-17T06:45:27.561Z,101904.63
2022-10-17T06:51:10.102Z,101903.66
2022-10-17T06:56:26.257Z,101911.41
2022-10-17T07:01:54.199Z,101915.72
2022-10-17T07:07:03.912Z,101920.91
2022-10-17T07:12:13.177Z,101911.19
2022-10-17T07:17:25.104Z,101928.50
2022-10-17T07:22:32.348Z,101952.88
2022-10-17T07:27:39.019Z,101949.25
2022-10-17T07:32:46.928Z,101952.59
2022-10-17T07:37:53.323Z,101945.56
2022-10-17T07:43:03.049Z,101948.06
2022-10-17T07:48:11.617Z,101957.56
2022-10-17T07:53:18.301Z,101960.88
2022-10-17T07:58:24.446Z,101971.25
2022-10-17T08:03:31.958Z,101956.31
2022-10-17T08:08:37.966Z,101969.41
2022-10-17T08:13:44.356Z,101962.31
2022-10-17T08:18:51.882Z,101959.44
2022-10-17T08:23:58.239Z,101949.78
2022-10-17T08:29:04.314Z,101958.38
2022-10-17T08:34:11.946Z,101960.97
2022-10-17T08:39:19.221Z,101950.19
2022-10-17T08:44:43.833Z,101949.19
2022-10-17T08:49:54.604Z,101943.00
2022-10-17T08:55:01.094Z,101940.09
2022-10-17T09:00:20.050Z,101938.19
2022-10-17T09:05:42.007Z,101936.16
2022-10-17T09:10:58.361Z,101932.22
2022-10-17T09:16:41.181Z,101939.06
2022-10-17T09:21:53.557Z,101937.19
2022-10-17T09:27:01.139Z,101924.00
2022-10-17T09:32:16.883Z,101920.09
2022-10-17T09:37:33.114Z,101923.63
2022-10-17T09:42:39.503Z,101913.56
2022-10-17T09:47:57.535Z,101920.03
2022-10-17T09:53:15.378Z,101904.00
2022-10-17T09:58:23.234Z,101908.28
2022-10-17T10:03:32.261Z,101906.75
2022-10-17T10:08:52.234Z,101901.22
2022-10-17T10:14:12.865Z,101896.53
2022-10-17T10:19:30.555Z,101891.63
2022-10-17T10:24:38.893Z,101897.31
2022-10-17T10:29:51.057Z,101897.00
2022-10-17T10:35:00.938Z,101900.19
2022-10-17T10:40:19.341Z,101896.44
2022-10-17T10:45:47.014Z,101904.13
2022-10-17T10:50:59.599Z,101901.34
2022-10-17T10:56:15.672Z,101904.06
2022-10-17T11:01:29.328Z,101893.03
2022-10-17T11:06:39.652Z,101898.66
2022-10-17T11:11:51.555Z,101903.88
2022-10-17T11:17:07.299Z,101895.88
2022-10-17T11:22:22.923Z,101893.94
2022-10-17T11:27:35.424Z,101898.09
2022-10-17T11:32:46.503Z,101894.16
2022-10-17T11:38:02.052Z,101887.56
2022-10-17T11:43:18.106Z,101887.47
2022-10-17T11:48:28.120Z,101881.66
2022-10-17T11:53:48.454Z,101877.84
2022-10-17T11:59:09.878Z,101875.09
2022-10-17T12:04:36.040Z,101872.19
2022-10-17T12:09:48.534Z,101864.88
2022-10-17T12:14:56.396Z,101857.91
2022-10-17T12:20:41.643Z,101847.84
2022-10-17T12:25:55.900Z,101851.25
2022-10-17T12:31:10.336Z,101853.19
2022-10-17T12:36:40.748Z,101842.44
2022-10-17T12:41:56.556Z,101837.28
2022-10-17T12:47:39.718Z,101835.38
2022-10-17T12:53:08.515Z,101823.88
2022-10-17T12:58:18.045Z,101838.00
2022-10-17T13:03:28.851Z,101833.84
2022-10-17T13:08:40.984Z,101832.94
2022-10-17T13:13:50.165Z,101826.81
2022-10-17T13:18:58.235Z,101829.34
2022-10-17T13:24:21.010Z,101821.41
2022-10-17T13:29:28.995Z,101827.34
2022-10-17T13:34:36.677Z,101818.59
2022-10-17T13:39:56.042Z,101820.63
2022-10-17T13:45:05.186Z,101816.13
2022-10-17T13:50:43.562Z,101821.53
2022-10-17T13:56:26.363Z,101817.16
2022-10-17T14:01:31.818Z,101809.31
2022-10-17T14:06:48.001Z,101806.97
2022-10-17T14:12:08.859Z,101803.59
2022-10-17T14:17:24.213Z,101810.66
2022-10-17T14:22:36.263Z,101806.31
2022-10-17T14:28:02.704Z,101805.50
2022-10-17T14:33:15.339Z,101802.06
2022-10-17T14:38:24.293Z,101805.66
2022-10-17T14:43:33.710Z,101807.56
2022-10-17T14:48:39.795Z,101807.75
2022-10-17T14:54:05.465Z,101805.38
2022-10-17T14:59:15.651Z,101797.81
2022-10-17T15:04:27.554Z,101795.47
2022-10-17T15:09:35.381Z,101799.31
2022-10-17T15:14:41.560Z,101799.75
2022-10-17T15:19:47.969Z,101793.16
2022-10-17T15:24:55.497Z,101789.97
2022-10-17T15:30:01.582Z,101798.25
2022-10-17T15:35:11.183Z,101793.38
2022-10-17T15:40:22.429Z,101790.97
2022-10-17T15:45:29.254Z,101790.31
2022-10-17T15:50:35.905Z,101787.91
2022-10-17T15:55:43.469Z,101784.09
2022-10-17T16:00:50.427Z,101792.28
2022-10-17T16:05:56.637Z,101789.03
2022-10-17T16:11:04.285Z,101785.91
2022-10-17T16:16:13.171Z,101784.47
2022-10-17T16:21:21.135Z,101779.44
2022-10-17T16:26:29.340Z,101780.69
2022-10-17T16:31:38.123Z,101770.34
2022-10-17T16:36:44.554Z,101775.69
2022-10-17T16:41:54.800Z,101767.94
2022-10-17T16:47:03.962Z,101774.47
2022-10-17T16:52:10.310Z,101765.94
2022-10-17T16:57:17.870Z,101787.03
2022-10-17T17:02:24.073Z,101782.00
2022-10-17T17:07:31.093Z,101777.69
2022-10-17T17:12:39.446Z,101781.28
2022-10-17T17:17:50.513Z,101776.19
2022-10-17T17:22:58.657Z,101771.06
2022-10-17T17:28:07.397Z,101777.41
2022-10-17T17:33:15.191Z,101772.31
2022-10-17T17:38:21.652Z,101773.34
2022-10-17T17:43:30.107Z,101762.06
2022-10-17T17:48:40.034Z,101768.31
2022-10-17T17:53:47.726Z,101766.78
2022-10-17T17:59:00.526Z,101771.38
2022-10-17T18:04:10.140Z,101770.63
2022-10-17T18:09:16.607Z,101774.28
2022-10-17T18:14:26.337Z,101781.41
2022-10-17T18:19:34.016Z,101770.09
2022-10-17T18:24:42.149Z,101760.53
2022-10-17T18:29:50.760Z,101761.44
2022-10-17T18:34:57.820Z,101766.63
2022-10-17T18:40:04.545Z,101753.50
2022-10-17T18:45:13.913Z,101757.84
2022-10-17T18:50:21.006Z,101757.84
2022-10-17T18:55:28.064Z,101749.09
2022-10-17T19:00:36.393Z,101750.94
2022-10-17T19:05:45.512Z,101744.88
2022-10-17T19:10:51.807Z,101746.81
2022-10-17T19:15:59.417Z,101741.63
2022-10-17T19:21:07.851Z,101731.19
2022-10-17T19:26:15.350Z,101727.84
2022-10-17T19:31:26.790Z,101728.88
2022-10-17T19:36:37.055Z,101735.84
2022-10-17T19:41:44.216Z,101749.81
2022-10-17T19:46:52.303Z,101742.91
2022-10-17T19:51:58.542Z,101741.25
2022-10-17T19:57:09.486Z,101739.63
2022-10-17T20:02:18.240Z,101727.59
2022-10-17T20:07:24.670Z,101729.41
2022-10-17T20:12:31.511Z,101724.31
2022-10-17T20:17:39.823Z,101726.19
2022-10-17T20:22:46.020Z,101709.84
2022-10-17T20:27:52.229Z,101710.78
2022-10-17T20:33:00.161Z,101702.09
2022-10-17T20:38:06.492Z,101709.03
2022-10-17T20:43:14.525Z,101708.06
2022-10-17T20:48:23.637Z,101712.53
2022-10-17T20:53:37.032Z,101704.88
2022-10-17T20:58:43.672Z,101704.44
2022-10-17T21:03:52.689Z,101689.88
2022-10-17T21:08:59.188Z,101685.44
2022-10-17T21:14:08.240Z,101677.53
2022-10-17T21:19:17.674Z,101685.34
2022-10-17T21:24:23.561Z,101678.31
2022-10-17T21:29:29.666Z,101671.31
2022-10-17T21:34:37.399Z,101676.56
2022-10-17T21:39:43.751Z,101675.78
2022-10-17T21:44:50.294Z,101674.06
2022-10-17T21:49:57.872Z,101679.34
2022-10-17T21:55:03.725Z,101663.75
2022-10-17T22:00:12.384Z,101669.00
2022-10-17T22:05:19.833Z,101669.91
2022-10-17T22:10:25.830Z,101673.47
2022-10-17T22:15:32.555Z,101676.97
2022-10-17T22:20:40.115Z,101659.56
2022-10-17T22:25:53.873Z,101667.50
2022-10-17T22:31:00.310Z,101665.72
2022-10-17T22:36:09.218Z,101661.53
2022-10-17T22:41:15.975Z,101663.38
2022-10-17T22:46:21.791Z,101670.31
2022-10-17T22:51:29.421Z,101667.69
2022-10-17T22:56:36.002Z,101678.13
2022-10-17T23:01:42.229Z,101682.50
2022-10-17T23:06:49.563Z,101679.91
2022-10-17T23:11:55.516Z,101682.63
2022-10-17T23:17:01.653Z,101684.41
2022-10-17T23:22:09.962Z,101667.88
2022-10-17T23:27:18.326Z,101678.44
2022-10-17T23:32:24.290Z,101670.63
2022-10-17T23:37:32.215Z,101655.81
2022-10-17T23:42:38.688Z,101652.38
2022-10-17T23:47:44.773Z,101652.44
2022-10-17T23:52:52.013Z,101653.38
2022-10-17T23:57:57.782Z,101662.16
