createdAt,value
2017-07-26T00:02:20.197Z,9.37
2017-07-26T00:04:49.095Z,8.00
2017-07-26T00:07:17.987Z,9.47
2017-07-26T00:09:46.875Z,8.33
2017-07-26T00:12:15.778Z,8.57
2017-07-26T00:14:44.660Z,7.63
2017-07-26T00:17:13.569Z,7.30
2017-07-26T00:19:42.437Z,9.10
2017-07-26T00:22:11.341Z,9.17
2017-07-26T00:24:40.223Z,8.50
2017-07-26T00:27:09.102Z,8.67
2017-07-26T00:29:38.005Z,8.50
2017-07-26T00:32:06.898Z,9.33
2017-07-26T00:34:35.794Z,10.47
2017-07-26T00:37:04.682Z,10.50
2017-07-26T00:39:33.569Z,11.10
2017-07-26T00:42:02.573Z,10.60
2017-07-26T00:44:31.505Z,8.00
2017-07-26T00:47:00.482Z,10.10
2017-07-26T00:49:29.453Z,8.43
2017-07-26T00:51:58.337Z,9.00
2017-07-26T00:54:27.244Z,11.60
2017-07-26T00:56:56.121Z,10.57
2017-07-26T00:59:25.019Z,10.20
2017-07-26T01:01:53.913Z,10.37
2017-07-26T01:04:22.825Z,11.20
2017-07-26T01:06:51.721Z,9.93
2017-07-26T01:09:20.616Z,12.13
2017-07-26T01:11:49.511Z,11.70
2017-07-26T01:14:18.397Z,10.57
2017-07-26T01:16:47.286Z,9.87
2017-07-26T01:19:16.173Z,10.77
2017-07-26T01:21:45.173Z,13.30
2017-07-26T01:24:14.065Z,10.43
2017-07-26T01:26:42.979Z,11.23
2017-07-26T01:29:11.850Z,12.10
2017-07-26T01:31:40.772Z,12.07
2017-07-26T01:34:09.668Z,10.83
2017-07-26T01:36:38.592Z,11.57
2017-07-26T01:39:07.480Z,11.97
2017-07-26T01:41:36.402Z,10.67
2017-07-26T01:44:05.291Z,12.53
2017-07-26T01:46:34.187Z,11.10
2017-07-26T01:49:03.074Z,11.20
2017-07-26T01:51:31.937Z,10.77
2017-07-26T01:54:00.826Z,10.60
2017-07-26T01:56:29.727Z,11.03
2017-07-26T01:58:58.613Z,11.60
2017-07-26T02:01:27.513Z,12.33
2017-07-26T02:03:56.431Z,11.57
2017-07-26T02:06:25.318Z,12.97
2017-07-26T02:08:54.216Z,11.50
2017-07-26T02:11:23.100Z,11.90
2017-07-26T02:13:51.999Z,13.77
2017-07-26T02:16:20.884Z,19.90
2017-07-26T02:18:49.773Z,19.07
2017-07-26T02:21:18.663Z,14.87
2017-07-26T02:23:47.584Z,15.60
2017-07-26T02:26:16.477Z,19.10
2017-07-26T02:28:45.403Z,17.60
2017-07-26T02:31:14.283Z,18.20
2017-07-26T02:33:43.190Z,17.20
2017-07-26T02:36:12.078Z,17.50
2017-07-26T02:38:40.966Z,16.70
2017-07-26T02:41:09.862Z,18.20
2017-07-26T02:43:38.764Z,16.77
2017-07-26T02:46:07.657Z,16.73
2017-07-26T02:48:36.552Z,17.97
2017-07-26T02:51:05.441Z,16.97
2017-07-26T02:53:34.323Z,16.07
2017-07-26T02:56:03.217Z,17.50
2017-07-26T02:58:32.105Z,14.90
2017-07-26T03:01:01.003Z,16.70
2017-07-26T03:03:29.888Z,16.70
2017-07-26T03:05:58.786Z,17.17
2017-07-26T03:08:27.676Z,16.80
2017-07-26T03:10:56.571Z,15.97
2017-07-26T03:13:25.451Z,15.17
2017-07-26T03:15:54.337Z,16.37
2017-07-26T03:18:23.235Z,17.83
2017-07-26T03:20:52.143Z,20.00
2017-07-26T03:23:21.054Z,17.33
2017-07-26T03:25:49.938Z,18.37
2017-07-26T03:28:18.871Z,19.40
2017-07-26T03:30:47.742Z,19.07
2017-07-26T03:33:16.642Z,18.77
2017-07-26T03:35:45.530Z,16.97
2017-07-26T03:38:14.425Z,16.57
2017-07-26T03:40:43.317Z,16.53
2017-07-26T03:43:12.247Z,18.00
2017-07-26T03:45:41.133Z,16.47
2017-07-26T03:48:10.028Z,14.77
2017-07-26T03:50:38.919Z,17.63
2017-07-26T03:53:07.855Z,14.90
2017-07-26T03:55:36.736Z,17.13
2017-07-26T03:58:05.639Z,15.17
2017-07-26T04:00:34.521Z,16.20
2017-07-26T04:03:03.414Z,17.80
2017-07-26T04:05:32.304Z,13.80
2017-07-26T04:08:01.210Z,17.23
2017-07-26T04:10:30.100Z,16.03
2017-07-26T04:12:58.983Z,16.07
2017-07-26T04:15:27.902Z,15.60
2017-07-26T04:17:56.800Z,15.00
2017-07-26T04:20:25.724Z,14.70
2017-07-26T04:22:54.619Z,16.23
2017-07-26T04:25:23.519Z,15.23
2017-07-26T04:27:52.406Z,15.27
2017-07-26T04:30:21.311Z,15.80
2017-07-26T04:32:50.180Z,15.70
2017-07-26T04:35:19.070Z,14.90
2017-07-26T04:37:47.958Z,13.53
2017-07-26T04:40:16.860Z,14.83
2017-07-26T04:42:45.751Z,14.40
2017-07-26T04:45:14.643Z,16.80
2017-07-26T04:47:43.526Z,16.10
2017-07-26T04:50:12.414Z,15.60
2017-07-26T04:52:41.309Z,15.43
2017-07-26T04:55:10.237Z,14.77
2017-07-26T04:57:39.125Z,17.43
2017-07-26T05:00:08.022Z,13.07
2017-07-26T05:02:36.938Z,12.93
2017-07-26T05:05:05.864Z,13.57
2017-07-26T05:07:34.788Z,12.80
2017-07-26T05:10:03.682Z,11.93
2017-07-26T05:12:32.571Z,11.70
2017-07-26T05:15:01.463Z,10.57
2017-07-26T05:17:30.404Z,9.37
2017-07-26T05:19:59.278Z,9.57
2017-07-26T05:22:28.169Z,9.20
2017-07-26T05:24:57.054Z,8.23
2017-07-26T05:27:25.948Z,9.60
2017-07-26T05:29:54.822Z,8.73
2017-07-26T05:32:23.711Z,11.50
2017-07-26T05:34:52.605Z,9.67
2017-07-26T05:37:21.489Z,11.10
2017-07-26T05:39:50.416Z,12.80
2017-07-26T05:42:19.298Z,12.70
2017-07-26T05:44:48.190Z,13.00
2017-07-26T05:47:17.065Z,13.00
2017-07-26T05:49:45.972Z,11.80
2017-07-26T05:52:14.873Z,13.47
2017-07-26T05:54:43.769Z,11.47
2017-07-26T05:57:12.663Z,10.63
2017-07-26T05:59:41.598Z,10.80
2017-07-26T06:02:10.506Z,10.00
2017-07-26T06:04:39.403Z,10.93
2017-07-26T06:07:08.280Z,9.20
2017-07-26T06:09:37.177Z,8.40
2017-07-26T06:12:06.095Z,11.53
2017-07-26T06:14:34.983Z,8.43
2017-07-26T06:17:03.883Z,8.87
2017-07-26T06:19:32.771Z,8.10
2017-07-26T06:22:01.663Z,8.90
2017-07-26T06:24:30.568Z,6.80
2017-07-26T06:26:59.502Z,6.77
2017-07-26T06:29:28.374Z,7.73
2017-07-26T06:31:57.281Z,6.17
2017-07-26T06:34:26.157Z,6.40
2017-07-26T06:36:55.056Z,4.60
2017-07-26T06:39:23.949Z,4.67
2017-07-26T06:41:52.836Z,4.10
2017-07-26T06:44:21.718Z,3.83
2017-07-26T06:46:50.612Z,3.40
2017-07-26T06:49:19.473Z,4.37
2017-07-26T06:51:48.372Z,3.20
2017-07-26T06:54:17.251Z,2.93
2017-07-26T06:56:46.125Z,3.47
2017-07-26T06:59:15.029Z,1.80
2017-07-26T07:01:43.919Z,3.37
2017-07-26T07:04:12.812Z,2.20
2017-07-26T07:06:41.698Z,3.00
2017-07-26T07:09:10.601Z,1.27
2017-07-26T07:11:39.481Z,2.00
2017-07-26T07:14:08.391Z,1.90
2017-07-26T07:16:37.307Z,1.30
2017-07-26T07:19:06.213Z,1.50
2017-07-26T07:21:35.132Z,1.30
2017-07-26T07:24:04.023Z,1.50
2017-07-26T07:26:32.920Z,1.50
2017-07-26T07:29:01.829Z,1.40
2017-07-26T07:31:30.706Z,1.70
2017-07-26T07:33:59.591Z,1.80
2017-07-26T07:36:28.482Z,2.40
2017-07-26T07:38:57.371Z,2.97
2017-07-26T07:41:26.258Z,2.70
2017-07-26T07:43:55.133Z,2.73
2017-07-26T07:46:24.038Z,2.27
2017-07-26T07:48:52.902Z,2.80
2017-07-26T07:51:21.790Z,2.80
2017-07-26T07:53:50.677Z,2.70
2017-07-26T07:56:19.582Z,2.83
2017-07-26T07:58:48.461Z,3.30
2017-07-26T08:01:17.400Z,4.83
2017-07-26T08:03:46.277Z,3.50
2017-07-26T08:06:15.170Z,5.43
2017-07-26T08:08:44.057Z,5.10
2017-07-26T08:11:12.951Z,5.33
2017-07-26T08:13:41.851Z,5.63
2017-07-26T08:16:10.804Z,4.50
2017-07-26T08:18:39.746Z,7.00
2017-07-26T08:21:08.663Z,7.67
2017-07-26T08:23:37.595Z,6.20
2017-07-26T08:26:06.505Z,5.53
2017-07-26T08:28:35.392Z,5.40
2017-07-26T08:31:04.299Z,6.07
2017-07-26T08:33:33.291Z,6.07
2017-07-26T08:36:02.174Z,4.10
2017-07-26T08:38:31.070Z,4.10
2017-07-26T08:40:59.958Z,3.67
2017-07-26T08:43:28.951Z,3.00
2017-07-26T08:45:57.906Z,2.40
2017-07-26T08:48:26.803Z,5.57
2017-07-26T08:50:55.688Z,8.17
2017-07-26T08:53:24.588Z,8.67
2017-07-26T08:55:53.476Z,5.17
2017-07-26T08:58:22.397Z,5.60
2017-07-26T09:00:51.397Z,3.03
2017-07-26T09:03:20.301Z,3.70
2017-07-26T09:05:49.196Z,2.60
2017-07-26T09:08:18.137Z,2.73
2017-07-26T09:10:47.062Z,3.47
2017-07-26T09:13:15.952Z,3.10
2017-07-26T09:15:44.856Z,7.47
2017-07-26T09:18:13.766Z,3.27
2017-07-26T09:20:42.711Z,3.00
2017-07-26T09:23:11.621Z,2.63
2017-07-26T09:25:40.517Z,3.30
2017-07-26T09:28:09.400Z,3.33
2017-07-26T09:30:38.331Z,3.07
2017-07-26T09:33:07.205Z,4.07
2017-07-26T09:35:36.103Z,3.50
2017-07-26T09:38:04.982Z,4.00
2017-07-26T09:40:33.892Z,4.73
2017-07-26T09:43:02.777Z,6.67
2017-07-26T09:45:31.673Z,5.80
2017-07-26T09:48:00.558Z,6.57
2017-07-26T09:50:29.447Z,5.90
2017-07-26T09:52:58.428Z,4.80
2017-07-26T09:55:27.329Z,5.40
2017-07-26T09:57:56.305Z,2.87
2017-07-26T10:00:25.203Z,2.80
2017-07-26T10:02:54.122Z,2.90
2017-07-26T10:05:22.996Z,4.40
2017-07-26T10:07:51.935Z,7.40
2017-07-26T10:10:20.833Z,2.87
2017-07-26T10:12:49.716Z,3.03
2017-07-26T10:15:18.606Z,2.70
2017-07-26T10:17:47.534Z,3.43
2017-07-26T10:20:16.502Z,4.60
2017-07-26T10:22:45.384Z,2.80
2017-07-26T10:25:14.251Z,3.00
2017-07-26T10:27:43.138Z,2.57
2017-07-26T10:30:12.107Z,2.90
2017-07-26T10:32:41.008Z,5.93
2017-07-26T10:35:09.884Z,4.67
2017-07-26T10:37:38.811Z,3.37
2017-07-26T10:40:07.693Z,3.30
2017-07-26T10:42:36.569Z,3.00
2017-07-26T10:45:05.471Z,2.93
2017-07-26T10:47:34.349Z,3.27
2017-07-26T10:50:03.239Z,3.10
2017-07-26T10:52:32.114Z,2.87
2017-07-26T10:55:01.115Z,2.97
2017-07-26T10:57:30.020Z,19.87
2017-07-26T10:59:58.944Z,6.60
2017-07-26T11:02:27.813Z,4.00
2017-07-26T11:04:56.710Z,4.30
2017-07-26T11:07:25.579Z,4.40
2017-07-26T11:09:54.478Z,4.73
2017-07-26T11:12:23.358Z,4.50
2017-07-26T11:14:52.251Z,6.57
2017-07-26T11:17:21.117Z,5.27
2017-07-26T11:19:50.029Z,5.97
2017-07-26T11:22:18.927Z,10.80
2017-07-26T11:24:47.843Z,9.57
2017-07-26T11:27:16.718Z,5.47
2017-07-26T11:29:45.593Z,5.90
2017-07-26T11:32:14.480Z,6.70
2017-07-26T11:34:43.352Z,7.10
2017-07-26T11:37:12.270Z,8.53
2017-07-26T11:39:41.155Z,8.30
2017-07-26T11:42:10.078Z,9.93
2017-07-26T11:44:39.032Z,10.80
2017-07-26T11:47:07.929Z,16.40
2017-07-26T11:49:37.002Z,14.20
2017-07-26T11:52:05.913Z,15.00
2017-07-26T11:54:34.808Z,17.07
2017-07-26T11:57:03.715Z,14.20
2017-07-26T11:59:32.606Z,11.13
2017-07-26T12:02:01.506Z,11.47
2017-07-26T12:04:30.382Z,8.83
2017-07-26T12:06:59.251Z,9.63
2017-07-26T12:09:28.173Z,8.13
2017-07-26T12:11:57.165Z,18.67
2017-07-26T12:14:26.058Z,10.07
2017-07-26T12:16:54.957Z,11.07
2017-07-26T12:19:23.859Z,8.97
2017-07-26T12:21:52.738Z,9.93
2017-07-26T12:24:21.734Z,15.00
2017-07-26T12:26:50.631Z,12.27
2017-07-26T12:29:20.453Z,11.47
2017-07-26T12:31:49.456Z,12.73
2017-07-26T12:34:18.361Z,13.77
2017-07-26T12:36:47.304Z,11.80
2017-07-26T12:39:16.214Z,21.90
2017-07-26T12:41:45.098Z,9.43
2017-07-26T12:44:13.999Z,9.00
2017-07-26T12:46:42.891Z,6.50
2017-07-26T12:49:11.879Z,5.87
2017-07-26T12:51:40.755Z,5.90
2017-07-26T12:54:09.640Z,6.90
2017-07-26T12:56:38.742Z,5.53
2017-07-26T12:59:07.679Z,6.07
2017-07-26T13:01:36.643Z,6.00
2017-07-26T13:04:05.506Z,7.53
2017-07-26T13:06:34.445Z,10.23
2017-07-26T13:09:03.336Z,8.17
2017-07-26T13:11:32.309Z,7.50
2017-07-26T13:14:01.186Z,6.63
2017-07-26T13:16:30.244Z,6.67
2017-07-26T13:18:59.135Z,7.43
2017-07-26T13:21:28.035Z,7.20
2017-07-26T13:23:56.911Z,8.27
2017-07-26T13:26:26.093Z,7.60
2017-07-26T13:28:55.101Z,8.50
2017-07-26T13:31:23.998Z,7.70
2017-07-26T13:33:52.895Z,12.07
2017-07-26T13:36:21.813Z,8.50
2017-07-26T13:38:50.710Z,9.40
2017-07-26T13:41:19.597Z,8.30
2017-07-26T13:43:48.523Z,8.00
2017-07-26T13:46:17.408Z,8.20
2017-07-26T13:48:46.476Z,10.07
2017-07-26T13:51:15.365Z,8.50
2017-07-26T13:53:44.290Z,7.20
2017-07-26T13:56:13.187Z,11.30
2017-07-26T13:58:42.119Z,11.00
2017-07-26T14:01:10.994Z,8.73
2017-07-26T14:03:39.895Z,8.67
2017-07-26T14:06:08.782Z,9.87
2017-07-26T14:08:37.674Z,9.10
2017-07-26T14:11:06.596Z,9.53
2017-07-26T14:13:35.523Z,9.83
2017-07-26T14:16:04.425Z,9.53
2017-07-26T14:18:33.326Z,10.00
2017-07-26T14:21:02.294Z,12.40
2017-07-26T14:23:31.223Z,12.70
2017-07-26T14:26:00.182Z,13.00
2017-07-26T14:28:29.106Z,11.23
2017-07-26T14:30:57.995Z,16.50
2017-07-26T14:33:26.972Z,12.70
2017-07-26T14:35:55.892Z,13.80
2017-07-26T14:38:24.769Z,10.77
2017-07-26T14:40:53.659Z,11.37
2017-07-26T14:43:22.563Z,13.93
2017-07-26T14:45:51.453Z,12.30
2017-07-26T14:48:20.418Z,11.63
2017-07-26T14:50:49.381Z,12.70
2017-07-26T14:53:18.257Z,17.10
2017-07-26T14:55:47.150Z,11.03
2017-07-26T14:58:16.038Z,10.23
2017-07-26T15:00:44.944Z,9.87
2017-07-26T15:03:13.831Z,11.10
2017-07-26T15:05:42.738Z,10.20
2017-07-26T15:08:11.643Z,11.60
2017-07-26T15:10:40.653Z,10.97
2017-07-26T15:13:09.560Z,9.33
2017-07-26T15:15:38.457Z,10.40
2017-07-26T15:18:07.423Z,32.80
2017-07-26T15:20:36.326Z,13.33
2017-07-26T15:23:05.233Z,11.33
2017-07-26T15:25:34.129Z,12.00
2017-07-26T15:28:03.042Z,12.50
2017-07-26T15:30:31.939Z,13.90
2017-07-26T15:33:00.868Z,13.73
2017-07-26T15:35:29.831Z,13.07
2017-07-26T15:37:58.744Z,11.10
2017-07-26T15:40:27.638Z,12.73
2017-07-26T15:42:56.559Z,12.20
2017-07-26T15:45:25.550Z,11.40
2017-07-26T15:47:54.440Z,11.40
2017-07-26T15:50:23.443Z,12.47
2017-07-26T15:52:52.370Z,16.63
2017-07-26T15:55:21.280Z,12.57
2017-07-26T15:57:50.182Z,11.50
2017-07-26T16:00:19.053Z,9.13
2017-07-26T16:02:47.959Z,9.97
2017-07-26T16:05:16.854Z,11.60
2017-07-26T16:07:45.885Z,12.63
2017-07-26T16:10:14.776Z,12.27
2017-07-26T16:12:43.682Z,10.10
2017-07-26T16:15:12.562Z,12.00
2017-07-26T16:17:41.527Z,15.60
2017-07-26T16:20:10.414Z,9.90
2017-07-26T16:22:39.294Z,11.80
2017-07-26T16:25:08.189Z,12.13
2017-07-26T16:27:37.088Z,10.90
2017-07-26T16:30:06.007Z,11.37
2017-07-26T16:32:34.895Z,11.40
2017-07-26T16:35:03.793Z,11.67
2017-07-26T16:37:32.688Z,10.77
2017-07-26T16:40:01.592Z,13.00
2017-07-26T16:42:30.472Z,12.10
2017-07-26T16:44:59.389Z,11.23
2017-07-26T16:47:28.351Z,21.77
2017-07-26T16:49:57.256Z,11.50
2017-07-26T16:52:26.143Z,14.30
2017-07-26T16:54:55.061Z,11.73
2017-07-26T16:57:23.956Z,10.83
2017-07-26T16:59:52.890Z,11.20
2017-07-26T17:02:21.776Z,13.43
2017-07-26T17:04:50.655Z,14.13
2017-07-26T17:07:19.560Z,11.03
2017-07-26T17:09:48.447Z,11.87
2017-07-26T17:12:17.349Z,12.80
2017-07-26T17:14:46.234Z,13.47
2017-07-26T17:17:15.152Z,13.03
2017-07-26T17:19:44.043Z,13.93
2017-07-26T17:22:12.971Z,13.43
2017-07-26T17:24:41.863Z,12.73
2017-07-26T17:27:10.776Z,13.67
2017-07-26T17:29:39.659Z,14.73
2017-07-26T17:32:08.571Z,13.10
2017-07-26T17:34:37.473Z,12.73
2017-07-26T17:37:06.381Z,14.23
2017-07-26T17:39:35.306Z,15.07
2017-07-26T17:42:04.220Z,17.03
2017-07-26T17:44:33.099Z,16.00
2017-07-26T17:47:01.986Z,13.50
2017-07-26T17:49:30.883Z,10.17
2017-07-26T17:51:59.770Z,10.90
2017-07-26T17:54:28.700Z,10.33
2017-07-26T17:56:57.585Z,10.70
2017-07-26T17:59:26.505Z,12.43
2017-07-26T18:01:55.394Z,19.43
2017-07-26T18:04:24.499Z,22.80
2017-07-26T18:06:53.386Z,25.43
2017-07-26T18:09:22.310Z,25.80
2017-07-26T18:11:51.208Z,19.17
2017-07-26T18:14:20.127Z,17.53
2017-07-26T18:16:49.022Z,14.67
2017-07-26T18:19:17.944Z,12.50
2017-07-26T18:21:46.832Z,10.87
2017-07-26T18:24:15.742Z,12.03
2017-07-26T18:26:44.632Z,10.77
2017-07-26T18:29:13.543Z,10.97
2017-07-26T18:31:42.446Z,13.03
2017-07-26T18:34:11.326Z,12.60
2017-07-26T18:36:40.247Z,11.87
2017-07-26T18:39:09.135Z,14.43
2017-07-26T18:41:38.041Z,10.73
2017-07-26T18:44:06.929Z,10.37
2017-07-26T18:46:35.817Z,9.73
2017-07-26T18:49:04.702Z,10.53
2017-07-26T18:51:33.599Z,9.40
2017-07-26T18:54:02.481Z,13.43
2017-07-26T18:56:31.381Z,12.23
2017-07-26T18:59:00.265Z,9.53
2017-07-26T19:01:29.205Z,9.40
2017-07-26T19:03:58.198Z,8.87
2017-07-26T19:06:27.112Z,10.50
2017-07-26T19:08:56.009Z,12.10
2017-07-26T19:11:24.874Z,8.93
2017-07-26T19:13:53.789Z,12.43
2017-07-26T19:16:22.680Z,12.70
2017-07-26T19:18:51.571Z,14.57
2017-07-26T19:21:20.464Z,33.53
2017-07-26T19:23:49.392Z,22.90
2017-07-26T19:26:18.287Z,17.93
2017-07-26T19:28:47.194Z,15.10
2017-07-26T19:31:16.102Z,18.17
2017-07-26T19:33:45.038Z,16.60
2017-07-26T19:36:13.921Z,18.80
2017-07-26T19:38:42.825Z,17.43
2017-07-26T19:41:11.710Z,19.20
2017-07-26T19:43:40.614Z,18.60
2017-07-26T19:46:09.504Z,17.53
2017-07-26T19:48:38.411Z,15.53
2017-07-26T19:51:07.314Z,15.00
2017-07-26T19:53:36.267Z,23.60
2017-07-26T19:56:05.221Z,15.97
2017-07-26T19:58:34.107Z,16.40
2017-07-26T20:01:03.012Z,15.43
2017-07-26T20:03:31.885Z,15.87
2017-07-26T20:06:00.785Z,14.90
2017-07-26T20:08:29.707Z,14.70
2017-07-26T20:10:58.610Z,16.00
2017-07-26T20:13:27.514Z,15.13
2017-07-26T20:15:56.432Z,16.10
2017-07-26T20:18:25.306Z,13.27
2017-07-26T20:20:54.211Z,14.23
2017-07-26T20:23:23.082Z,13.47
2017-07-26T20:25:51.986Z,14.13
2017-07-26T20:28:20.935Z,14.03
2017-07-26T20:30:49.839Z,14.10
2017-07-26T20:33:18.722Z,12.93
2017-07-26T20:35:47.618Z,13.93
2017-07-26T20:38:16.607Z,12.80
2017-07-26T20:40:45.544Z,15.07
2017-07-26T20:43:14.460Z,14.37
2017-07-26T20:45:43.347Z,14.97
2017-07-26T20:48:12.272Z,16.30
2017-07-26T20:50:41.164Z,12.60
2017-07-26T20:53:10.127Z,14.63
2017-07-26T20:55:39.023Z,13.30
2017-07-26T20:58:07.940Z,13.60
2017-07-26T21:00:36.818Z,14.00
2017-07-26T21:03:05.726Z,14.97
2017-07-26T21:05:34.617Z,12.77
2017-07-26T21:08:03.507Z,11.70
2017-07-26T21:10:32.406Z,12.73
2017-07-26T21:13:01.392Z,15.07
2017-07-26T21:15:30.280Z,15.80
2017-07-26T21:17:59.175Z,12.70
2017-07-26T21:20:28.077Z,13.13
2017-07-26T21:22:57.057Z,15.13
2017-07-26T21:25:26.058Z,14.47
2017-07-26T21:27:54.947Z,13.30
2017-07-26T21:30:23.842Z,12.87
2017-07-26T21:32:52.755Z,12.30
2017-07-26T21:35:21.651Z,13.53
2017-07-26T21:37:50.546Z,13.33
2017-07-26T21:40:19.438Z,13.60
2017-07-26T21:42:48.325Z,12.97
2017-07-26T21:45:17.230Z,13.40
2017-07-26T21:47:46.107Z,14.23
2017-07-26T21:50:15.006Z,13.20
2017-07-26T21:52:43.888Z,12.80
2017-07-26T21:57:48.196Z,13.17
2017-07-26T22:00:17.089Z,14.00
2017-07-26T22:02:45.983Z,12.50
2017-07-26T22:05:14.973Z,12.63
2017-07-26T22:07:43.878Z,12.63
2017-07-26T22:10:12.766Z,13.33
2017-07-26T22:12:41.669Z,13.30
2017-07-26T22:15:10.638Z,12.87
2017-07-26T22:17:39.537Z,13.87
2017-07-26T22:20:08.530Z,13.00
2017-07-26T22:22:37.457Z,13.20
2017-07-26T22:25:06.334Z,13.70
2017-07-26T22:27:35.268Z,11.03
2017-07-26T22:30:04.159Z,13.00
2017-07-26T22:32:33.057Z,11.13
2017-07-26T22:35:01.942Z,11.80
2017-07-26T22:37:30.849Z,11.80
2017-07-26T22:39:59.726Z,12.73
2017-07-26T22:42:28.659Z,12.60
2017-07-26T22:44:57.575Z,12.80
2017-07-26T22:47:26.494Z,11.63
2017-07-26T22:49:55.402Z,11.43
2017-07-26T22:52:24.313Z,11.60
2017-07-26T22:54:53.218Z,11.97
2017-07-26T22:57:22.100Z,10.80
2017-07-26T22:59:51.000Z,11.37
2017-07-26T23:02:19.883Z,13.10
2017-07-26T23:04:48.787Z,13.20
2017-07-26T23:07:17.663Z,12.50
2017-07-26T23:09:46.568Z,11.17
2017-07-26T23:12:15.458Z,13.20
2017-07-26T23:14:44.362Z,13.43
2017-07-26T23:17:13.253Z,12.27
2017-07-26T23:19:42.145Z,12.17
2017-07-26T23:22:11.016Z,11.97
2017-07-26T23:24:39.916Z,12.70
2017-07-26T23:27:08.929Z,12.30
2017-07-26T23:29:37.826Z,10.73
2017-07-26T23:32:06.710Z,12.57
2017-07-26T23:34:35.605Z,11.57
2017-07-26T23:37:04.505Z,12.67
2017-07-26T23:39:33.394Z,13.93
2017-07-26T23:42:02.311Z,13.43
2017-07-26T23:44:31.208Z,13.97
2017-07-26T23:47:00.124Z,14.90
2017-07-26T23:49:29.019Z,14.60
2017-07-26T23:51:57.934Z,13.63
2017-07-26T23:54:26.831Z,17.27
2017-07-26T23:56:55.764Z,14.67
2017-07-26T23:59:24.654Z,13.87
