createdAt,value
2022-10-08T00:00:49.140Z,4.53
2022-10-08T00:03:18.423Z,3.47
2022-10-08T00:05:57.851Z,4.03
2022-10-08T00:08:24.950Z,3.07
2022-10-08T00:11:00.770Z,3.47
2022-10-08T00:13:28.518Z,3.27
2022-10-08T00:15:56.902Z,3.17
2022-10-08T00:18:23.906Z,3.63
2022-10-08T00:20:50.732Z,2.92
2022-10-08T00:23:17.502Z,3.17
2022-10-08T00:25:44.841Z,2.75
2022-10-08T00:28:12.189Z,2.70
2022-10-08T00:30:40.074Z,2.90
2022-10-08T00:33:07.709Z,3.07
2022-10-08T00:35:38.650Z,4.30
2022-10-08T00:38:06.130Z,3.50
2022-10-08T00:40:41.294Z,3.28
2022-10-08T00:43:12.710Z,3.43
2022-10-08T00:45:39.587Z,3.37
2022-10-08T00:48:06.377Z,3.07
2022-10-08T00:50:37.815Z,2.85
2022-10-08T00:53:08.326Z,2.90
2022-10-08T00:55:36.405Z,2.53
2022-10-08T00:58:14.123Z,3.42
2022-10-08T01:00:41.034Z,2.95
2022-10-08T01:03:07.851Z,3.20
2022-10-08T01:06:06.188Z,3.30
2022-10-08T01:08:51.609Z,3.38
2022-10-08T01:11:49.078Z,2.83
2022-10-08T01:14:39.467Z,3.20
2022-10-08T01:17:37.369Z,2.92
2022-10-08T01:20:15.519Z,2.72
2022-10-08T01:22:55.802Z,3.83
2022-10-08T01:25:39.989Z,2.77
2022-10-08T01:28:15.768Z,2.95
2022-10-08T01:31:13.612Z,3.33
2022-10-08T01:33:50.260Z,3.60
2022-10-08T01:36:18.066Z,2.97
2022-10-08T01:38:51.078Z,2.78
2022-10-08T01:41:18.046Z,3.03
2022-10-08T01:43:51.533Z,2.92
2022-10-08T01:46:20.577Z,2.92
2022-10-08T01:48:47.863Z,2.70
2022-10-08T01:51:17.490Z,2.30
2022-10-08T01:53:46.021Z,3.00
2022-10-08T01:56:18.249Z,2.63
2022-10-08T01:58:55.632Z,2.58
2022-10-08T02:01:27.745Z,2.38
2022-10-08T02:04:12.998Z,2.53
2022-10-08T02:06:42.817Z,2.88
2022-10-08T02:09:09.605Z,2.58
2022-10-08T02:11:36.397Z,2.60
2022-10-08T02:14:05.509Z,3.03
2022-10-08T02:16:32.353Z,2.40
2022-10-08T02:19:15.260Z,2.45
2022-10-08T02:21:42.033Z,2.42
2022-10-08T02:24:21.582Z,2.53
2022-10-08T02:26:53.430Z,3.20
2022-10-08T02:29:32.942Z,2.90
2022-10-08T02:32:24.050Z,3.03
2022-10-08T02:35:00.913Z,2.83
2022-10-08T02:37:29.379Z,3.03
2022-10-08T02:40:01.630Z,3.17
2022-10-08T02:42:28.735Z,2.37
2022-10-08T02:45:05.772Z,2.83
2022-10-08T02:47:33.131Z,2.20
2022-10-08T02:50:02.788Z,2.47
2022-10-08T02:52:32.108Z,2.60
2022-10-08T02:55:00.444Z,1.98
2022-10-08T02:57:40.544Z,2.50
2022-10-08T03:00:08.017Z,3.13
2022-10-08T03:02:41.882Z,2.20
2022-10-08T03:05:13.125Z,2.53
2022-10-08T03:07:40.042Z,2.23
2022-10-08T03:10:07.526Z,2.60
2022-10-08T03:12:34.518Z,2.80
2022-10-08T03:15:01.342Z,2.38
2022-10-08T03:17:33.062Z,2.43
2022-10-08T03:20:04.071Z,2.40
2022-10-08T03:22:31.365Z,2.73
2022-10-08T03:24:58.399Z,2.47
2022-10-08T03:27:25.290Z,2.47
2022-10-08T03:29:57.111Z,2.60
2022-10-08T03:32:24.798Z,2.17
2022-10-08T03:34:51.913Z,2.67
2022-10-08T03:37:19.113Z,2.37
2022-10-08T03:39:45.933Z,2.42
2022-10-08T03:42:13.021Z,2.17
2022-10-08T03:44:39.789Z,2.47
2022-10-08T03:47:06.623Z,2.43
2022-10-08T03:49:33.539Z,1.90
2022-10-08T03:52:00.343Z,2.13
2022-10-08T03:54:27.112Z,2.20
2022-10-08T03:56:53.918Z,2.40
2022-10-08T03:59:20.733Z,2.00
2022-10-08T04:01:47.513Z,1.98
2022-10-08T04:04:14.345Z,2.10
2022-10-08T04:06:41.138Z,2.03
2022-10-08T04:09:09.904Z,2.53
2022-10-08T04:11:36.728Z,1.90
2022-10-08T04:14:03.494Z,2.63
2022-10-08T04:16:30.379Z,1.92
2022-10-08T04:18:57.149Z,2.10
2022-10-08T04:21:23.903Z,2.50
2022-10-08T04:23:50.885Z,2.40
2022-10-08T04:26:17.685Z,2.28
2022-10-08T04:28:44.944Z,2.08
2022-10-08T04:31:17.363Z,2.10
2022-10-08T04:33:44.703Z,2.40
2022-10-08T04:36:13.227Z,1.97
2022-10-08T04:38:40.094Z,2.63
2022-10-08T04:41:10.499Z,3.27
2022-10-08T04:43:37.846Z,3.07
2022-10-08T04:46:04.856Z,2.10
2022-10-08T04:48:31.800Z,2.20
2022-10-08T04:51:00.814Z,2.07
2022-10-08T04:53:27.642Z,1.87
2022-10-08T04:55:54.886Z,2.40
2022-10-08T04:58:21.950Z,2.33
2022-10-08T05:00:48.721Z,2.17
2022-10-08T05:03:15.563Z,2.07
2022-10-08T05:05:43.093Z,2.10
2022-10-08T05:08:09.914Z,2.40
2022-10-08T05:10:36.858Z,2.30
2022-10-08T05:13:03.688Z,3.00
2022-10-08T05:15:30.527Z,2.97
2022-10-08T05:17:57.313Z,2.03
2022-10-08T05:20:24.202Z,2.33
2022-10-08T05:22:51.058Z,2.47
2022-10-08T05:25:17.901Z,1.90
2022-10-08T05:27:44.683Z,2.50
2022-10-08T05:30:11.770Z,2.57
2022-10-08T05:32:38.627Z,2.57
2022-10-08T05:35:06.814Z,2.03
2022-10-08T05:37:33.762Z,2.23
2022-10-08T05:40:00.518Z,1.97
2022-10-08T05:42:27.275Z,2.10
2022-10-08T05:44:54.110Z,1.73
2022-10-08T05:47:20.928Z,1.77
2022-10-08T05:49:47.702Z,1.50
2022-10-08T05:52:14.603Z,2.00
2022-10-08T05:54:41.454Z,2.23
2022-10-08T05:57:08.218Z,2.17
2022-10-08T05:59:35.020Z,2.47
2022-10-08T06:02:01.781Z,1.93
2022-10-08T06:04:28.558Z,1.57
2022-10-08T06:06:55.399Z,1.27
2022-10-08T06:09:22.250Z,2.20
2022-10-08T06:11:49.366Z,2.53
2022-10-08T06:14:24.338Z,1.80
2022-10-08T06:16:51.108Z,1.77
2022-10-08T06:19:17.958Z,1.93
2022-10-08T06:21:44.752Z,1.93
2022-10-08T06:24:11.679Z,1.93
2022-10-08T06:26:39.969Z,1.90
2022-10-08T06:29:07.706Z,2.83
2022-10-08T06:31:35.261Z,1.93
2022-10-08T06:34:04.450Z,2.30
2022-10-08T06:36:31.911Z,2.20
2022-10-08T06:39:00.250Z,2.40
2022-10-08T06:41:27.557Z,1.70
2022-10-08T06:43:55.693Z,2.20
2022-10-08T06:46:22.727Z,2.40
2022-10-08T06:48:49.540Z,2.33
2022-10-08T06:51:17.400Z,1.87
2022-10-08T06:53:44.709Z,3.50
2022-10-08T06:56:18.186Z,2.00
2022-10-08T06:58:45.172Z,2.87
2022-10-08T07:01:19.261Z,1.90
2022-10-08T07:03:53.922Z,2.00
2022-10-08T07:06:21.012Z,2.40
2022-10-08T07:08:47.842Z,1.77
2022-10-08T07:11:16.310Z,2.20
2022-10-08T07:13:43.356Z,2.63
2022-10-08T07:16:21.118Z,3.03
2022-10-08T07:18:49.487Z,2.50
2022-10-08T07:21:16.843Z,2.47
2022-10-08T07:23:43.814Z,2.33
2022-10-08T07:26:23.581Z,2.40
2022-10-08T07:28:58.241Z,1.80
2022-10-08T07:31:29.851Z,2.33
2022-10-08T07:33:57.511Z,2.00
2022-10-08T07:36:24.660Z,3.07
2022-10-08T07:38:55.649Z,2.10
2022-10-08T07:41:22.722Z,2.27
2022-10-08T07:43:59.615Z,1.70
2022-10-08T07:46:27.400Z,1.60
2022-10-08T07:48:56.748Z,2.10
2022-10-08T07:51:23.538Z,3.33
2022-10-08T07:53:50.430Z,1.80
2022-10-08T07:56:19.139Z,2.00
2022-10-08T07:58:45.974Z,1.70
2022-10-08T08:01:15.903Z,2.30
2022-10-08T08:03:43.181Z,2.50
2022-10-08T08:06:12.564Z,1.80
2022-10-08T08:08:40.330Z,2.20
2022-10-08T08:11:08.016Z,2.00
2022-10-08T08:13:37.436Z,1.88
2022-10-08T08:16:06.814Z,1.80
2022-10-08T08:18:35.159Z,1.75
2022-10-08T08:21:06.861Z,2.70
2022-10-08T08:23:35.285Z,2.80
2022-10-08T08:26:05.813Z,2.50
2022-10-08T08:28:32.842Z,1.87
2022-10-08T08:31:20.220Z,2.28
2022-10-08T08:33:51.439Z,2.20
2022-10-08T08:36:18.955Z,2.27
2022-10-08T08:38:46.532Z,2.47
2022-10-08T08:41:31.307Z,2.33
2022-10-08T08:44:02.856Z,1.63
2022-10-08T08:46:33.884Z,2.20
2022-10-08T08:49:02.792Z,2.40
2022-10-08T08:51:29.559Z,2.40
2022-10-08T08:53:57.399Z,2.55
2022-10-08T08:56:24.408Z,2.50
2022-10-08T08:59:00.227Z,2.65
2022-10-08T09:01:33.475Z,2.57
2022-10-08T09:04:09.617Z,2.15
2022-10-08T09:06:36.426Z,2.08
2022-10-08T09:09:08.288Z,2.33
2022-10-08T09:11:36.451Z,1.97
2022-10-08T09:14:14.544Z,2.47
2022-10-08T09:16:41.584Z,2.35
2022-10-08T09:19:08.933Z,2.30
2022-10-08T09:21:35.750Z,1.95
2022-10-08T09:24:02.747Z,2.45
2022-10-08T09:26:33.730Z,2.25
2022-10-08T09:29:01.325Z,2.30
2022-10-08T09:31:40.093Z,2.33
2022-10-08T09:34:17.772Z,1.73
2022-10-08T09:36:45.446Z,2.10
2022-10-08T09:39:31.975Z,2.08
2022-10-08T09:42:07.711Z,2.13
2022-10-08T09:44:48.617Z,3.40
2022-10-08T09:47:19.834Z,2.08
2022-10-08T09:49:51.609Z,1.95
2022-10-08T09:52:26.855Z,2.10
2022-10-08T09:55:07.887Z,2.08
2022-10-08T09:57:34.747Z,2.17
2022-10-08T10:00:02.316Z,2.00
2022-10-08T10:02:38.426Z,2.30
2022-10-08T10:05:06.954Z,1.92
2022-10-08T10:07:44.617Z,2.47
2022-10-08T10:10:36.197Z,2.20
2022-10-08T10:13:10.525Z,2.63
2022-10-08T10:15:45.986Z,1.92
2022-10-08T10:18:15.211Z,2.08
2022-10-08T10:20:47.369Z,1.73
2022-10-08T10:23:27.122Z,1.90
2022-10-08T10:26:10.130Z,2.10
2022-10-08T10:28:55.963Z,2.40
2022-10-08T10:31:40.432Z,2.30
2022-10-08T10:34:11.146Z,2.35
2022-10-08T10:36:44.332Z,2.78
2022-10-08T10:39:26.254Z,3.00
2022-10-08T10:41:56.149Z,2.30
2022-10-08T10:44:26.510Z,2.60
2022-10-08T10:46:55.298Z,3.00
2022-10-08T10:49:30.266Z,2.55
2022-10-08T10:52:05.959Z,2.47
2022-10-08T10:54:52.651Z,3.03
2022-10-08T10:57:47.481Z,2.58
2022-10-08T11:00:19.230Z,3.28
2022-10-08T11:02:52.588Z,3.13
2022-10-08T11:05:19.865Z,2.85
2022-10-08T11:08:02.930Z,2.60
2022-10-08T11:10:39.625Z,3.30
2022-10-08T11:13:21.927Z,2.33
2022-10-08T11:16:00.831Z,2.30
2022-10-08T11:18:39.694Z,2.95
2022-10-08T11:21:31.038Z,2.40
2022-10-08T11:24:14.271Z,3.00
2022-10-08T11:27:02.949Z,2.45
2022-10-08T11:29:56.525Z,2.42
2022-10-08T11:32:23.457Z,1.83
2022-10-08T11:35:15.181Z,2.85
2022-10-08T11:38:00.538Z,3.25
2022-10-08T11:40:27.341Z,2.17
2022-10-08T11:43:00.212Z,2.58
2022-10-08T11:45:40.100Z,2.25
2022-10-08T11:48:29.555Z,2.58
2022-10-08T11:51:19.208Z,2.78
2022-10-08T11:54:28.377Z,2.35
2022-10-08T11:57:13.413Z,2.67
2022-10-08T12:00:08.596Z,2.63
2022-10-08T12:02:39.233Z,2.90
2022-10-08T12:05:23.212Z,2.28
2022-10-08T12:08:02.435Z,2.58
2022-10-08T12:10:34.388Z,2.95
2022-10-08T12:13:05.567Z,2.70
2022-10-08T12:15:34.159Z,2.30
2022-10-08T12:18:13.605Z,2.75
2022-10-08T12:20:41.132Z,2.75
2022-10-08T12:23:08.492Z,2.08
2022-10-08T12:25:38.457Z,1.90
2022-10-08T12:28:20.451Z,1.80
2022-10-08T12:30:48.082Z,2.25
2022-10-08T12:33:15.153Z,2.40
2022-10-08T12:36:08.174Z,2.38
2022-10-08T12:38:55.158Z,2.55
2022-10-08T12:41:25.273Z,2.00
2022-10-08T12:44:22.048Z,2.08
2022-10-08T12:46:57.801Z,3.53
2022-10-08T12:49:27.366Z,2.58
2022-10-08T12:52:16.758Z,2.20
2022-10-08T12:55:01.986Z,2.58
2022-10-08T12:57:34.550Z,2.72
2022-10-08T13:00:28.496Z,2.58
2022-10-08T13:03:12.633Z,2.35
2022-10-08T13:05:41.541Z,2.30
2022-10-08T13:08:31.268Z,3.45
2022-10-08T13:11:00.419Z,2.03
2022-10-08T13:13:39.616Z,1.75
2022-10-08T13:16:07.753Z,2.25
2022-10-08T13:18:35.384Z,1.73
2022-10-08T13:21:10.009Z,1.77
2022-10-08T13:23:40.847Z,2.40
2022-10-08T13:26:39.590Z,2.47
2022-10-08T13:29:18.358Z,2.65
2022-10-08T13:32:09.723Z,2.25
2022-10-08T13:34:39.595Z,2.22
2022-10-08T13:37:22.714Z,2.42
2022-10-08T13:40:19.512Z,3.05
2022-10-08T13:42:46.381Z,2.08
2022-10-08T13:45:17.834Z,2.20
2022-10-08T13:47:45.000Z,2.30
2022-10-08T13:50:12.047Z,2.30
2022-10-08T13:52:42.104Z,2.55
2022-10-08T13:55:26.170Z,1.75
2022-10-08T13:57:57.834Z,2.42
2022-10-08T14:00:24.645Z,2.60
2022-10-08T14:02:51.857Z,2.63
2022-10-08T14:05:19.737Z,4.97
2022-10-08T14:07:46.849Z,2.95
2022-10-08T14:10:13.905Z,1.83
2022-10-08T14:12:40.664Z,1.95
2022-10-08T14:15:08.396Z,2.08
2022-10-08T14:17:35.270Z,2.15
2022-10-08T14:20:02.120Z,2.00
2022-10-08T14:22:28.970Z,2.10
2022-10-08T14:24:55.863Z,1.88
2022-10-08T14:27:22.617Z,2.30
2022-10-08T14:29:49.438Z,2.35
2022-10-08T14:32:17.205Z,1.90
2022-10-08T14:34:43.962Z,1.80
2022-10-08T14:37:10.935Z,2.35
2022-10-08T14:39:37.691Z,2.28
2022-10-08T14:42:04.468Z,2.65
2022-10-08T14:44:31.348Z,2.35
2022-10-08T14:46:58.193Z,2.08
2022-10-08T14:49:25.072Z,2.38
2022-10-08T14:51:51.823Z,2.28
2022-10-08T14:54:18.879Z,2.38
2022-10-08T14:56:46.338Z,2.20
2022-10-08T14:59:13.215Z,2.17
2022-10-08T15:01:40.046Z,1.77
2022-10-08T15:04:07.057Z,1.88
2022-10-08T15:06:34.170Z,2.10
2022-10-08T15:09:00.918Z,1.60
2022-10-08T15:11:27.686Z,2.50
2022-10-08T15:13:55.428Z,1.98
2022-10-08T15:16:22.474Z,1.77
2022-10-08T15:18:49.318Z,1.95
2022-10-08T15:21:16.146Z,2.03
2022-10-08T15:23:42.900Z,1.90
2022-10-08T15:26:12.265Z,2.30
2022-10-08T15:28:40.286Z,2.17
2022-10-08T15:31:12.033Z,1.70
2022-10-08T15:33:39.785Z,2.05
2022-10-08T15:36:25.535Z,1.70
2022-10-08T15:38:59.627Z,2.10
2022-10-08T15:41:26.779Z,2.40
2022-10-08T15:43:53.625Z,2.03
2022-10-08T15:46:20.775Z,2.03
2022-10-08T15:48:57.173Z,2.03
2022-10-08T15:51:24.369Z,2.00
2022-10-08T15:53:51.193Z,2.15
2022-10-08T15:56:18.037Z,2.10
2022-10-08T15:58:52.163Z,1.90
2022-10-08T16:01:20.800Z,1.83
2022-10-08T16:03:48.418Z,2.00
2022-10-08T16:06:17.034Z,1.95
2022-10-08T16:08:47.006Z,1.85
2022-10-08T16:11:15.181Z,1.65
2022-10-08T16:13:43.231Z,2.60
2022-10-08T16:16:14.794Z,2.13
2022-10-08T16:18:42.051Z,12.57
2022-10-08T16:21:09.689Z,2.42
2022-10-08T16:23:37.649Z,2.30
2022-10-08T16:26:07.398Z,1.90
2022-10-08T16:28:36.240Z,2.33
2022-10-08T16:31:03.516Z,1.95
2022-10-08T16:33:30.414Z,1.75
2022-10-08T16:35:57.305Z,2.00
2022-10-08T16:38:24.130Z,2.15
2022-10-08T16:40:51.375Z,2.03
2022-10-08T16:43:18.218Z,2.10
2022-10-08T16:45:45.018Z,2.20
2022-10-08T16:48:11.888Z,2.10
2022-10-08T16:50:39.626Z,2.45
2022-10-08T16:53:08.664Z,1.77
2022-10-08T16:55:38.988Z,2.15
2022-10-08T16:58:05.844Z,1.88
2022-10-08T17:00:36.978Z,2.00
2022-10-08T17:03:04.412Z,2.10
2022-10-08T17:05:31.276Z,1.75
2022-10-08T17:07:58.047Z,2.03
2022-10-08T17:10:24.859Z,1.75
2022-10-08T17:12:51.981Z,2.20
2022-10-08T17:15:18.775Z,2.40
2022-10-08T17:17:46.254Z,2.13
2022-10-08T17:20:13.018Z,2.40
2022-10-08T17:22:40.927Z,1.97
2022-10-08T17:25:08.207Z,2.22
2022-10-08T17:27:35.005Z,2.00
2022-10-08T17:30:01.762Z,2.37
2022-10-08T17:32:28.588Z,2.60
2022-10-08T17:34:55.339Z,2.10
2022-10-08T17:37:22.137Z,2.33
2022-10-08T17:39:48.886Z,2.30
2022-10-08T17:42:16.761Z,2.53
2022-10-08T17:44:43.552Z,2.53
2022-10-08T17:47:10.322Z,2.80
2022-10-08T17:49:37.145Z,3.00
2022-10-08T17:52:04.034Z,2.10
2022-10-08T17:54:30.795Z,2.30
2022-10-08T17:56:58.679Z,2.20
2022-10-08T17:59:25.558Z,1.97
2022-10-08T18:01:53.110Z,2.53
2022-10-08T18:04:19.913Z,1.80
2022-10-08T18:06:47.276Z,2.10
2022-10-08T18:09:18.859Z,2.53
2022-10-08T18:11:51.902Z,2.10
2022-10-08T18:14:20.715Z,2.70
2022-10-08T18:16:48.653Z,2.80
2022-10-08T18:19:16.114Z,3.33
2022-10-08T18:21:43.908Z,2.87
2022-10-08T18:24:11.152Z,3.17
2022-10-08T18:26:38.040Z,4.23
2022-10-08T18:29:08.653Z,5.00
2022-10-08T18:31:35.611Z,4.70
2022-10-08T18:34:04.347Z,4.47
2022-10-08T18:36:32.256Z,4.40
2022-10-08T18:39:03.575Z,4.67
2022-10-08T18:41:31.809Z,5.13
2022-10-08T18:44:04.473Z,4.80
2022-10-08T18:46:31.877Z,4.07
2022-10-08T18:48:58.782Z,4.20
2022-10-08T18:51:26.961Z,4.07
2022-10-08T18:53:54.589Z,3.53
2022-10-08T18:56:28.763Z,4.23
2022-10-08T18:58:59.121Z,4.07
2022-10-08T19:01:27.229Z,4.40
2022-10-08T19:03:55.584Z,5.00
2022-10-08T19:06:27.308Z,4.10
2022-10-08T19:08:55.525Z,5.70
2022-10-08T19:11:24.702Z,8.30
2022-10-08T19:13:53.016Z,7.87
2022-10-08T19:16:19.958Z,8.50
2022-10-08T19:18:56.894Z,8.33
2022-10-08T19:21:23.901Z,7.33
2022-10-08T19:23:51.690Z,9.30
2022-10-08T19:26:18.617Z,11.67
2022-10-08T19:28:49.658Z,18.30
2022-10-08T19:31:21.486Z,20.63
2022-10-08T19:33:53.045Z,22.40
2022-10-08T19:36:20.060Z,24.27
2022-10-08T19:39:00.466Z,18.47
2022-10-08T19:41:27.515Z,17.60
2022-10-08T19:43:54.962Z,13.57
2022-10-08T19:46:22.027Z,10.63
2022-10-08T19:48:52.022Z,9.03
2022-10-08T19:51:18.986Z,10.67
2022-10-08T19:53:45.935Z,10.53
2022-10-08T19:56:12.880Z,9.40
2022-10-08T19:58:43.003Z,11.87
2022-10-08T20:01:18.276Z,11.13
2022-10-08T20:03:45.066Z,10.77
2022-10-08T20:06:13.452Z,9.83
2022-10-08T20:08:40.315Z,8.70
2022-10-08T20:11:09.006Z,8.20
2022-10-08T20:13:35.925Z,8.50
2022-10-08T20:16:07.556Z,8.97
2022-10-08T20:18:34.492Z,8.80
2022-10-08T20:21:06.138Z,9.97
2022-10-08T20:23:33.307Z,17.87
2022-10-08T20:26:23.322Z,16.70
2022-10-08T20:28:53.054Z,16.40
2022-10-08T20:31:24.362Z,14.17
2022-10-08T20:33:58.438Z,14.47
2022-10-08T20:36:25.457Z,13.27
2022-10-08T20:38:52.414Z,12.37
2022-10-08T20:41:19.198Z,11.03
2022-10-08T20:43:46.011Z,11.57
2022-10-08T20:46:13.880Z,11.53
2022-10-08T20:48:41.888Z,12.70
2022-10-08T20:51:10.539Z,11.00
2022-10-08T20:53:37.546Z,11.23
2022-10-08T20:56:05.394Z,12.07
2022-10-08T20:58:32.375Z,10.83
2022-10-08T21:01:07.541Z,11.27
2022-10-08T21:03:38.468Z,11.10
2022-10-08T21:06:08.471Z,10.93
2022-10-08T21:08:39.034Z,10.43
2022-10-08T21:11:07.185Z,10.27
2022-10-08T21:13:34.169Z,10.20
2022-10-08T21:16:08.028Z,10.30
2022-10-08T21:18:35.280Z,10.63
2022-10-08T21:21:04.026Z,10.93
2022-10-08T21:23:31.002Z,10.37
2022-10-08T21:26:11.790Z,9.70
2022-10-08T21:28:38.717Z,9.73
2022-10-08T21:31:06.005Z,9.43
2022-10-08T21:33:40.677Z,9.60
2022-10-08T21:36:09.706Z,9.23
2022-10-08T21:38:36.541Z,8.73
2022-10-08T21:41:11.302Z,7.70
2022-10-08T21:43:45.315Z,9.37
2022-10-08T21:46:14.326Z,8.50
2022-10-08T21:48:41.743Z,8.87
2022-10-08T21:51:11.106Z,8.93
2022-10-08T21:53:39.226Z,7.90
2022-10-08T21:56:11.538Z,8.40
2022-10-08T21:58:43.123Z,8.30
2022-10-08T22:01:19.871Z,8.97
2022-10-08T22:03:46.738Z,9.10
2022-10-08T22:06:13.553Z,7.87
2022-10-08T22:08:40.491Z,8.83
2022-10-08T22:11:07.379Z,9.37
2022-10-08T22:13:34.185Z,9.37
2022-10-08T22:16:02.040Z,8.20
2022-10-08T22:18:30.378Z,8.87
2022-10-08T22:20:57.161Z,9.13
2022-10-08T22:23:24.022Z,9.03
2022-10-08T22:25:58.507Z,9.27
2022-10-08T22:28:25.588Z,9.37
2022-10-08T22:30:52.562Z,9.70
2022-10-08T22:33:19.463Z,9.40
2022-10-08T22:35:46.425Z,9.70
2022-10-08T22:38:13.331Z,8.23
2022-10-08T22:40:40.098Z,9.10
2022-10-08T22:43:06.922Z,9.30
2022-10-08T22:45:41.619Z,9.10
2022-10-08T22:48:08.513Z,9.43
2022-10-08T22:50:35.803Z,8.73
2022-10-08T22:53:02.606Z,8.97
2022-10-08T22:55:30.395Z,9.47
2022-10-08T22:57:57.171Z,8.80
2022-10-08T23:00:24.096Z,9.43
2022-10-08T23:02:51.394Z,8.60
2022-10-08T23:05:18.390Z,7.70
2022-10-08T23:07:45.138Z,9.70
2022-10-08T23:10:11.945Z,8.93
2022-10-08T23:12:38.754Z,9.10
2022-10-08T23:15:06.070Z,8.70
2022-10-08T23:17:32.906Z,8.30
2022-10-08T23:19:59.709Z,8.73
2022-10-08T23:22:28.445Z,9.70
2022-10-08T23:24:55.357Z,8.67
2022-10-08T23:27:22.284Z,8.17
2022-10-08T23:29:49.095Z,9.73
2022-10-08T23:32:15.906Z,8.93
2022-10-08T23:34:42.846Z,7.57
2022-10-08T23:37:09.689Z,8.07
2022-10-08T23:39:36.463Z,8.77
2022-10-08T23:42:03.362Z,8.20
2022-10-08T23:44:30.314Z,8.40
2022-10-08T23:46:57.122Z,7.60
2022-10-08T23:49:23.978Z,7.60
2022-10-08T23:51:50.837Z,8.40
2022-10-08T23:54:17.778Z,8.53
2022-10-08T23:56:44.631Z,8.57
2022-10-08T23:59:11.438Z,7.83
