createdAt,value
2022-08-26T00:00:47.759Z,59.83
2022-08-26T00:03:15.959Z,59.09
2022-08-26T00:05:44.950Z,60.02
2022-08-26T00:08:13.655Z,58.76
2022-08-26T00:10:41.162Z,58.63
2022-08-26T00:13:07.745Z,58.06
2022-08-26T00:15:35.115Z,59.55
2022-08-26T00:18:01.708Z,60.32
2022-08-26T00:20:30.940Z,59.08
2022-08-26T00:22:58.341Z,59.27
2022-08-26T00:25:25.867Z,60.44
2022-08-26T00:27:52.251Z,59.93
2022-08-26T00:30:24.201Z,61.00
2022-08-26T00:32:53.852Z,59.85
2022-08-26T00:35:20.679Z,60.67
2022-08-26T00:37:47.193Z,61.36
2022-08-26T00:40:27.028Z,60.42
2022-08-26T00:42:53.764Z,59.89
2022-08-26T00:45:20.142Z,61.53
2022-08-26T00:47:57.355Z,62.12
2022-08-26T00:50:29.256Z,62.57
2022-08-26T00:52:58.877Z,63.11
2022-08-26T00:55:38.401Z,63.05
2022-08-26T00:58:06.858Z,63.53
2022-08-26T01:00:33.580Z,62.85
2022-08-26T01:03:02.602Z,61.82
2022-08-26T01:05:31.655Z,61.21
2022-08-26T01:07:58.102Z,62.01
2022-08-26T01:10:27.596Z,62.31
2022-08-26T01:13:08.213Z,62.86
2022-08-26T01:15:40.217Z,63.65
2022-08-26T01:18:09.564Z,64.04
2022-08-26T01:21:18.736Z,64.06
2022-08-26T01:23:49.687Z,64.31
2022-08-26T01:26:20.964Z,64.61
2022-08-26T01:28:50.676Z,64.77
2022-08-26T01:31:24.200Z,63.96
2022-08-26T01:34:06.495Z,64.18
2022-08-26T01:36:37.740Z,65.06
2022-08-26T01:39:05.756Z,64.50
2022-08-26T01:41:35.469Z,64.14
2022-08-26T01:44:04.835Z,64.17
2022-08-26T01:46:31.687Z,63.70
2022-08-26T01:49:03.125Z,64.24
2022-08-26T01:51:34.882Z,63.54
2022-08-26T01:54:05.992Z,62.80
2022-08-26T01:56:36.535Z,63.10
2022-08-26T01:59:09.374Z,63.87
2022-08-26T02:01:37.024Z,64.45
2022-08-26T02:04:09.096Z,63.73
2022-08-26T02:06:37.593Z,64.59
2022-08-26T02:09:05.402Z,64.60
2022-08-26T02:11:32.382Z,63.66
2022-08-26T02:14:03.415Z,64.91
2022-08-26T02:16:34.247Z,63.58
2022-08-26T02:19:04.541Z,64.94
2022-08-26T02:21:33.492Z,63.93
2022-08-26T02:24:09.432Z,64.14
2022-08-26T02:26:36.723Z,64.49
2022-08-26T02:29:08.483Z,64.22
2022-08-26T02:31:34.872Z,63.56
2022-08-26T02:34:10.727Z,63.78
2022-08-26T02:36:37.893Z,64.83
2022-08-26T02:39:07.513Z,64.62
2022-08-26T02:41:35.059Z,65.21
2022-08-26T02:44:11.336Z,63.88
2022-08-26T02:46:37.697Z,63.58
2022-08-26T02:49:06.447Z,65.10
2022-08-26T02:51:33.796Z,66.42
2022-08-26T02:54:00.103Z,67.00
2022-08-26T02:56:28.182Z,67.26
2022-08-26T02:58:54.897Z,66.10
2022-08-26T03:01:24.118Z,65.14
2022-08-26T03:03:50.698Z,63.66
2022-08-26T03:06:18.041Z,63.27
2022-08-26T03:08:44.470Z,62.84
2022-08-26T03:11:10.998Z,65.38
2022-08-26T03:13:38.246Z,66.33
2022-08-26T03:16:05.425Z,64.09
2022-08-26T03:18:31.902Z,64.53
2022-08-26T03:20:59.139Z,63.87
2022-08-26T03:23:25.452Z,65.54
2022-08-26T03:25:53.075Z,66.13
2022-08-26T03:28:20.004Z,67.18
2022-08-26T03:30:46.334Z,68.15
2022-08-26T03:33:13.638Z,67.67
2022-08-26T03:35:41.862Z,68.30
2022-08-26T03:38:08.308Z,68.69
2022-08-26T03:40:36.780Z,68.54
2022-08-26T03:43:05.609Z,66.82
2022-08-26T03:45:32.265Z,66.86
2022-08-26T03:47:59.101Z,66.71
2022-08-26T03:50:26.440Z,66.24
2022-08-26T03:52:54.553Z,66.62
2022-08-26T03:55:24.850Z,66.52
2022-08-26T03:57:52.563Z,67.29
2022-08-26T04:00:19.416Z,67.87
2022-08-26T04:02:47.810Z,69.23
2022-08-26T04:05:15.839Z,70.07
2022-08-26T04:07:42.646Z,68.41
2022-08-26T04:10:11.336Z,67.41
2022-08-26T04:12:38.828Z,69.07
2022-08-26T04:15:09.863Z,67.64
2022-08-26T04:17:36.885Z,67.40
2022-08-26T04:20:05.732Z,65.45
2022-08-26T04:22:33.675Z,66.52
2022-08-26T04:25:00.023Z,66.76
2022-08-26T04:27:26.376Z,66.34
2022-08-26T04:29:55.221Z,67.40
2022-08-26T04:32:22.618Z,66.58
2022-08-26T04:34:49.201Z,67.33
2022-08-26T04:37:15.792Z,66.52
2022-08-26T04:39:42.397Z,66.09
2022-08-26T04:42:10.691Z,68.13
2022-08-26T04:44:37.214Z,69.64
2022-08-26T04:47:03.871Z,68.13
2022-08-26T04:49:35.477Z,66.19
2022-08-26T04:52:02.864Z,67.87
2022-08-26T04:54:29.188Z,67.93
2022-08-26T04:56:55.810Z,69.05
2022-08-26T04:59:22.694Z,70.34
2022-08-26T05:01:53.253Z,69.69
2022-08-26T05:04:20.959Z,68.21
2022-08-26T05:06:48.786Z,68.17
2022-08-26T05:09:15.489Z,69.18
2022-08-26T05:11:42.395Z,70.03
2022-08-26T05:14:08.960Z,69.80
2022-08-26T05:16:35.335Z,70.40
2022-08-26T05:19:02.493Z,70.28
2022-08-26T05:21:28.814Z,70.73
2022-08-26T05:23:56.492Z,69.74
2022-08-26T05:26:26.342Z,66.62
2022-08-26T05:28:54.815Z,66.25
2022-08-26T05:31:26.717Z,67.53
2022-08-26T05:33:53.463Z,68.76
2022-08-26T05:36:22.268Z,69.69
2022-08-26T05:38:49.205Z,70.65
2022-08-26T05:41:22.245Z,70.21
2022-08-26T05:43:48.551Z,69.86
2022-08-26T05:46:15.188Z,71.61
2022-08-26T05:48:44.401Z,70.73
2022-08-26T05:51:11.657Z,70.39
2022-08-26T05:53:39.631Z,70.68
2022-08-26T05:56:07.727Z,70.85
2022-08-26T05:58:37.152Z,70.91
2022-08-26T06:01:16.642Z,71.59
2022-08-26T06:03:45.480Z,69.95
2022-08-26T06:06:16.888Z,69.99
2022-08-26T06:08:47.561Z,70.32
2022-08-26T06:11:18.544Z,68.30
2022-08-26T06:13:46.397Z,69.75
2022-08-26T06:16:15.918Z,70.61
2022-08-26T06:18:45.222Z,70.46
2022-08-26T06:21:22.811Z,70.22
2022-08-26T06:23:51.123Z,69.87
2022-08-26T06:26:17.434Z,69.55
2022-08-26T06:28:45.580Z,69.63
2022-08-26T06:31:13.240Z,68.34
2022-08-26T06:33:39.630Z,69.79
2022-08-26T06:36:06.257Z,68.85
2022-08-26T06:38:32.609Z,67.94
2022-08-26T06:40:59.838Z,68.48
2022-08-26T06:43:27.913Z,67.35
2022-08-26T06:46:04.764Z,67.29
2022-08-26T06:48:31.380Z,67.12
2022-08-26T06:51:07.490Z,70.52
2022-08-26T06:53:33.793Z,70.19
2022-08-26T06:56:04.061Z,70.34
2022-08-26T06:58:31.433Z,70.17
2022-08-26T07:01:03.054Z,68.67
2022-08-26T07:03:30.788Z,68.55
2022-08-26T07:06:06.375Z,68.03
2022-08-26T07:08:33.800Z,68.69
2022-08-26T07:11:04.772Z,65.35
2022-08-26T07:13:31.508Z,63.51
2022-08-26T07:15:57.835Z,63.11
2022-08-26T07:18:29.144Z,65.83
2022-08-26T07:20:55.489Z,66.87
2022-08-26T07:23:22.440Z,66.84
2022-08-26T07:25:48.838Z,67.09
2022-08-26T07:28:15.161Z,65.41
2022-08-26T07:30:41.505Z,66.76
2022-08-26T07:33:08.417Z,65.88
2022-08-26T07:35:37.216Z,66.43
2022-08-26T07:38:03.584Z,65.67
2022-08-26T07:40:30.011Z,65.35
2022-08-26T07:42:56.973Z,65.02
2022-08-26T07:45:23.689Z,65.25
2022-08-26T07:47:50.017Z,67.00
2022-08-26T07:50:16.376Z,67.60
2022-08-26T07:52:42.674Z,63.92
2022-08-26T07:55:09.874Z,63.33
2022-08-26T07:57:36.947Z,62.41
2022-08-26T08:00:09.362Z,63.86
2022-08-26T08:02:35.714Z,64.68
2022-08-26T08:05:02.236Z,63.89
2022-08-26T08:07:44.350Z,61.57
2022-08-26T08:10:16.906Z,61.95
2022-08-26T08:12:44.030Z,63.53
2022-08-26T08:15:11.833Z,64.58
2022-08-26T08:17:39.973Z,64.02
2022-08-26T08:20:07.750Z,63.02
2022-08-26T08:22:34.068Z,62.76
2022-08-26T08:25:01.463Z,61.12
2022-08-26T08:27:37.038Z,62.96
2022-08-26T08:30:04.868Z,60.83
2022-08-26T08:32:31.425Z,59.40
2022-08-26T08:34:58.241Z,59.57
2022-08-26T08:37:24.693Z,63.06
2022-08-26T08:39:51.146Z,63.78
2022-08-26T08:42:54.443Z,63.17
2022-08-26T08:45:42.164Z,64.06
2022-08-26T08:48:28.015Z,60.34
2022-08-26T08:51:03.634Z,62.78
2022-08-26T08:53:35.776Z,62.92
2022-08-26T08:56:19.428Z,62.90
2022-08-26T08:58:52.456Z,63.77
2022-08-26T09:01:47.944Z,63.74
2022-08-26T09:04:46.487Z,64.35
2022-08-26T09:07:33.235Z,63.67
2022-08-26T09:10:21.550Z,62.20
2022-08-26T09:12:50.830Z,63.83
2022-08-26T09:15:41.057Z,60.93
2022-08-26T09:18:51.016Z,60.31
2022-08-26T09:21:19.982Z,56.98
2022-08-26T09:23:49.457Z,59.78
2022-08-26T09:26:18.808Z,56.33
2022-08-26T09:28:53.745Z,58.56
2022-08-26T09:31:24.926Z,58.47
2022-08-26T09:34:17.544Z,59.44
2022-08-26T09:36:47.582Z,57.18
2022-08-26T09:39:37.516Z,58.97
2022-08-26T09:42:04.325Z,57.83
2022-08-26T09:44:31.888Z,54.80
2022-08-26T09:47:05.240Z,56.78
2022-08-26T09:49:37.626Z,57.68
2022-08-26T09:52:24.847Z,57.47
2022-08-26T09:55:20.752Z,58.36
2022-08-26T09:57:51.617Z,56.60
2022-08-26T10:00:53.882Z,58.14
2022-08-26T10:03:32.674Z,57.94
2022-08-26T10:06:02.268Z,57.84
2022-08-26T10:08:40.746Z,57.27
2022-08-26T10:11:45.020Z,54.78
2022-08-26T10:14:21.333Z,53.04
2022-08-26T10:16:58.670Z,53.92
2022-08-26T10:19:55.655Z,54.49
2022-08-26T10:22:24.303Z,54.49
2022-08-26T10:24:55.827Z,54.19
2022-08-26T10:27:48.351Z,54.43
2022-08-26T10:30:21.297Z,52.63
2022-08-26T10:32:57.332Z,52.02
2022-08-26T10:35:24.062Z,52.56
2022-08-26T10:37:58.167Z,51.66
2022-08-26T10:40:29.257Z,50.55
2022-08-26T10:43:10.985Z,50.57
2022-08-26T10:45:43.974Z,50.33
2022-08-26T10:48:21.142Z,49.59
2022-08-26T10:50:49.622Z,49.12
2022-08-26T10:53:46.439Z,48.30
2022-08-26T10:56:56.240Z,47.47
2022-08-26T10:59:35.390Z,47.67
2022-08-26T11:02:21.525Z,46.16
2022-08-26T11:04:53.131Z,46.68
2022-08-26T11:07:34.373Z,46.33
2022-08-26T11:10:17.425Z,45.69
2022-08-26T11:12:49.245Z,47.01
2022-08-26T11:15:25.157Z,47.74
2022-08-26T11:17:51.437Z,46.46
2022-08-26T11:20:29.788Z,48.20
2022-08-26T11:23:16.804Z,46.97
2022-08-26T11:26:08.784Z,44.68
2022-08-26T11:28:44.665Z,43.63
2022-08-26T11:31:32.794Z,42.52
2022-08-26T11:34:01.404Z,43.59
2022-08-26T11:36:47.359Z,43.51
2022-08-26T11:39:24.858Z,43.75
2022-08-26T11:41:54.361Z,43.28
2022-08-26T11:44:26.763Z,43.80
2022-08-26T11:46:56.869Z,44.16
2022-08-26T11:49:23.747Z,44.15
2022-08-26T11:51:50.498Z,43.05
2022-08-26T11:54:34.506Z,43.15
2022-08-26T11:57:09.386Z,42.84
2022-08-26T11:59:40.440Z,41.51
2022-08-26T12:02:14.761Z,42.28
2022-08-26T12:04:44.695Z,40.93
2022-08-26T12:07:11.207Z,40.85
2022-08-26T12:09:51.834Z,41.73
2022-08-26T12:12:36.139Z,42.09
2022-08-26T12:15:05.666Z,41.97
2022-08-26T12:17:32.284Z,39.98
2022-08-26T12:19:58.626Z,39.30
2022-08-26T12:22:35.395Z,39.50
2022-08-26T12:25:05.961Z,40.30
2022-08-26T12:27:37.688Z,39.64
2022-08-26T12:30:15.597Z,39.11
2022-08-26T12:33:02.927Z,38.95
2022-08-26T12:35:51.441Z,39.25
2022-08-26T12:38:21.041Z,39.25
2022-08-26T12:40:47.914Z,41.18
2022-08-26T12:43:36.867Z,39.13
2022-08-26T12:46:03.385Z,38.64
2022-08-26T12:48:36.154Z,38.44
2022-08-26T12:51:03.545Z,40.18
2022-08-26T12:53:33.486Z,40.87
2022-08-26T12:56:03.190Z,41.58
2022-08-26T12:58:35.563Z,40.17
2022-08-26T13:01:05.155Z,41.30
2022-08-26T13:03:34.284Z,41.40
2022-08-26T13:06:15.527Z,38.82
2022-08-26T13:08:47.652Z,40.75
2022-08-26T13:11:18.618Z,40.13
2022-08-26T13:13:45.824Z,40.31
2022-08-26T13:16:14.162Z,41.03
2022-08-26T13:18:40.643Z,40.22
2022-08-26T13:21:18.554Z,40.69
2022-08-26T13:23:45.387Z,41.18
2022-08-26T13:26:12.272Z,42.96
2022-08-26T13:28:38.623Z,43.23
2022-08-26T13:31:05.795Z,42.69
2022-08-26T13:33:32.812Z,42.24
2022-08-26T13:35:59.900Z,44.27
2022-08-26T13:38:33.349Z,43.67
2022-08-26T13:41:01.107Z,43.42
2022-08-26T13:43:27.526Z,43.98
2022-08-26T13:45:54.340Z,43.45
2022-08-26T13:48:23.363Z,42.50
2022-08-26T13:50:50.087Z,42.49
2022-08-26T13:53:17.112Z,43.12
2022-08-26T13:55:43.433Z,44.31
2022-08-26T13:58:11.089Z,42.51
2022-08-26T14:00:38.607Z,43.05
2022-08-26T14:03:09.141Z,43.48
2022-08-26T14:05:37.853Z,43.23
2022-08-26T14:08:04.266Z,43.02
2022-08-26T14:10:30.980Z,42.11
2022-08-26T14:12:57.580Z,42.36
2022-08-26T14:15:24.161Z,41.30
2022-08-26T14:17:51.509Z,40.49
2022-08-26T14:20:27.554Z,40.34
2022-08-26T14:25:40.322Z,39.59
2022-08-26T14:28:06.644Z,39.78
2022-08-26T14:30:33.376Z,39.91
2022-08-26T14:32:59.777Z,39.44
2022-08-26T14:35:28.736Z,40.19
2022-08-26T14:37:55.926Z,39.26
2022-08-26T14:40:23.880Z,41.73
2022-08-26T14:42:53.961Z,39.67
2022-08-26T14:45:23.767Z,38.76
2022-08-26T14:47:52.025Z,38.12
2022-08-26T14:50:21.378Z,37.21
2022-08-26T14:52:47.702Z,37.85
2022-08-26T14:55:14.089Z,37.60
2022-08-26T14:57:40.450Z,37.73
2022-08-26T15:00:07.577Z,37.86
2022-08-26T15:02:34.189Z,39.16
2022-08-26T15:05:01.806Z,39.10
2022-08-26T15:07:28.136Z,39.63
2022-08-26T15:09:54.489Z,38.85
2022-08-26T15:12:20.823Z,38.41
2022-08-26T15:14:47.223Z,39.16
2022-08-26T15:17:13.539Z,38.09
2022-08-26T15:19:39.858Z,39.02
2022-08-26T15:22:06.199Z,39.20
2022-08-26T15:24:32.521Z,38.96
2022-08-26T15:26:58.885Z,39.25
2022-08-26T15:29:25.507Z,39.68
2022-08-26T15:31:52.246Z,38.98
2022-08-26T15:34:23.259Z,40.17
2022-08-26T15:36:49.604Z,42.79
2022-08-26T15:39:17.150Z,40.96
2022-08-26T15:41:43.702Z,42.33
2022-08-26T15:44:10.743Z,43.90
2022-08-26T15:46:38.526Z,45.05
2022-08-26T15:49:05.748Z,44.72
2022-08-26T15:51:45.843Z,45.40
2022-08-26T15:54:13.680Z,46.32
2022-08-26T15:56:40.006Z,46.20
2022-08-26T15:59:07.319Z,45.12
2022-08-26T16:01:34.083Z,46.33
2022-08-26T16:04:00.897Z,46.30
2022-08-26T16:06:30.685Z,45.98
2022-08-26T16:08:57.367Z,48.11
2022-08-26T16:11:24.730Z,47.12
2022-08-26T16:13:51.537Z,48.16
2022-08-26T16:16:18.490Z,48.46
2022-08-26T16:18:45.180Z,48.03
2022-08-26T16:21:22.932Z,47.71
2022-08-26T16:23:49.921Z,47.74
2022-08-26T16:26:22.221Z,48.01
2022-08-26T16:28:48.745Z,48.18
2022-08-26T16:31:15.678Z,49.16
2022-08-26T16:33:42.119Z,49.85
2022-08-26T16:36:08.995Z,50.72
2022-08-26T16:38:35.928Z,50.11
2022-08-26T16:41:02.303Z,48.93
2022-08-26T16:43:29.088Z,48.69
2022-08-26T16:45:56.149Z,49.12
2022-08-26T16:48:22.543Z,49.00
2022-08-26T16:50:49.162Z,50.56
2022-08-26T16:53:16.031Z,53.82
2022-08-26T16:55:46.887Z,51.44
2022-08-26T16:58:13.368Z,49.98
2022-08-26T17:00:39.848Z,50.95
2022-08-26T17:03:06.504Z,48.74
2022-08-26T17:05:32.867Z,51.86
2022-08-26T17:07:59.705Z,56.96
2022-08-26T17:10:28.355Z,59.22
2022-08-26T17:12:54.812Z,60.02
2022-08-26T17:15:22.123Z,60.60
2022-08-26T17:17:48.433Z,61.18
2022-08-26T17:20:16.397Z,62.22
2022-08-26T17:22:47.297Z,63.09
2022-08-26T17:25:18.750Z,63.42
2022-08-26T17:27:45.370Z,65.29
2022-08-26T17:30:13.032Z,67.20
2022-08-26T17:32:41.488Z,67.36
2022-08-26T17:35:09.039Z,67.11
2022-08-26T17:37:39.903Z,65.52
2022-08-26T17:40:09.977Z,67.40
2022-08-26T17:42:37.874Z,68.27
2022-08-26T17:45:04.901Z,67.46
2022-08-26T17:47:32.156Z,65.65
2022-08-26T17:49:58.596Z,65.71
2022-08-26T17:52:24.949Z,68.34
2022-08-26T17:54:54.886Z,68.61
2022-08-26T17:57:21.349Z,69.70
2022-08-26T17:59:48.148Z,67.75
2022-08-26T18:02:14.812Z,69.71
2022-08-26T18:04:41.330Z,71.13
2022-08-26T18:07:07.690Z,70.43
2022-08-26T18:09:34.440Z,68.98
2022-08-26T18:12:00.808Z,70.69
2022-08-26T18:14:27.568Z,67.88
2022-08-26T18:16:53.867Z,67.28
2022-08-26T18:19:20.162Z,70.24
2022-08-26T18:21:46.486Z,70.14
2022-08-26T18:24:14.249Z,70.35
2022-08-26T18:26:41.772Z,71.64
2022-08-26T18:29:08.213Z,68.74
2022-08-26T18:31:34.826Z,68.50
2022-08-26T18:34:02.395Z,68.44
2022-08-26T18:36:34.860Z,68.26
2022-08-26T18:39:03.419Z,68.39
2022-08-26T18:41:32.022Z,70.33
2022-08-26T18:43:59.492Z,70.54
2022-08-26T18:46:27.439Z,69.56
2022-08-26T18:48:55.625Z,69.67
2022-08-26T18:51:25.081Z,70.53
2022-08-26T18:53:51.918Z,70.71
2022-08-26T18:56:18.880Z,72.51
2022-08-26T18:58:45.581Z,70.33
2022-08-26T19:01:12.841Z,70.31
2022-08-26T19:03:39.716Z,71.50
2022-08-26T19:06:06.595Z,70.47
2022-08-26T19:08:32.928Z,68.95
2022-08-26T19:11:00.203Z,69.67
2022-08-26T19:13:26.604Z,71.09
2022-08-26T19:15:52.964Z,71.54
2022-08-26T19:18:19.306Z,68.68
2022-08-26T19:20:46.967Z,73.15
2022-08-26T19:23:30.794Z,70.49
2022-08-26T19:25:57.689Z,73.55
2022-08-26T19:28:24.038Z,72.36
2022-08-26T19:30:53.143Z,72.99
2022-08-26T19:33:19.922Z,71.13
2022-08-26T19:35:46.312Z,72.41
2022-08-26T19:38:13.770Z,79.09
2022-08-26T19:40:40.448Z,82.46
2022-08-26T19:43:07.298Z,83.48
2022-08-26T19:45:33.727Z,86.05
2022-08-26T19:48:00.799Z,87.00
2022-08-26T19:50:30.142Z,84.50
2022-08-26T19:52:56.981Z,77.41
2022-08-26T19:55:23.625Z,76.40
2022-08-26T19:57:50.919Z,80.41
2022-08-26T20:00:21.974Z,77.02
2022-08-26T20:02:48.378Z,80.25
2022-08-26T20:05:16.383Z,77.26
2022-08-26T20:07:43.113Z,79.09
2022-08-26T20:10:12.061Z,79.05
2022-08-26T20:12:39.130Z,77.56
2022-08-26T20:15:06.240Z,78.68
2022-08-26T20:17:33.030Z,78.95
2022-08-26T20:19:59.436Z,82.81
2022-08-26T20:22:25.892Z,81.10
2022-08-26T20:24:52.250Z,79.69
2022-08-26T20:27:18.924Z,77.58
2022-08-26T20:29:45.282Z,80.57
2022-08-26T20:32:11.695Z,78.38
2022-08-26T20:34:38.101Z,77.07
2022-08-26T20:37:05.259Z,77.82
2022-08-26T20:39:31.657Z,78.59
2022-08-26T20:41:58.509Z,78.06
2022-08-26T20:44:25.614Z,77.91
2022-08-26T20:46:51.981Z,77.21
2022-08-26T20:49:18.409Z,76.29
2022-08-26T20:51:45.394Z,77.00
2022-08-26T20:54:11.891Z,76.81
2022-08-26T20:56:38.649Z,77.37
2022-08-26T20:59:06.665Z,75.93
2022-08-26T21:01:35.273Z,74.51
2022-08-26T21:04:04.990Z,74.61
2022-08-26T21:06:31.880Z,73.86
2022-08-26T21:08:58.325Z,72.76
2022-08-26T21:11:25.255Z,72.00
2022-08-26T21:14:16.276Z,73.13
2022-08-26T21:16:40.434Z,73.13
2022-08-26T21:19:08.833Z,72.82
2022-08-26T21:21:35.384Z,73.57
2022-08-26T21:24:02.053Z,73.93
2022-08-26T21:26:28.882Z,71.46
2022-08-26T21:28:55.328Z,72.84
2022-08-26T21:31:23.622Z,70.40
2022-08-26T21:33:50.700Z,69.08
2022-08-26T21:36:18.033Z,69.79
2022-08-26T21:38:45.722Z,72.27
2022-08-26T21:41:18.368Z,71.38
2022-08-26T21:43:46.642Z,69.97
2022-08-26T21:46:15.785Z,70.24
2022-08-26T21:48:47.684Z,72.48
2022-08-26T21:51:19.199Z,71.87
2022-08-26T21:53:45.615Z,72.05
2022-08-26T21:56:15.338Z,72.96
2022-08-26T21:58:42.079Z,72.19
2022-08-26T22:01:14.881Z,69.22
2022-08-26T22:03:46.822Z,68.88
2022-08-26T22:06:16.100Z,69.59
2022-08-26T22:08:42.467Z,69.00
2022-08-26T22:11:08.893Z,68.05
2022-08-26T22:13:37.105Z,71.09
2022-08-26T22:16:05.097Z,72.10
2022-08-26T22:18:32.354Z,70.18
2022-08-26T22:21:01.975Z,70.36
2022-08-26T22:23:28.354Z,70.80
2022-08-26T22:25:55.685Z,71.04
2022-08-26T22:28:22.867Z,70.39
2022-08-26T22:30:49.396Z,70.81
2022-08-26T22:33:16.293Z,71.02
2022-08-26T22:35:45.975Z,71.04
2022-08-26T22:38:12.879Z,70.21
2022-08-26T22:40:45.956Z,71.48
2022-08-26T22:43:13.174Z,73.35
2022-08-26T22:45:42.081Z,70.73
2022-08-26T22:48:09.587Z,72.70
2022-08-26T22:50:36.302Z,69.47
2022-08-26T22:53:02.920Z,68.65
2022-08-26T22:55:29.438Z,71.94
2022-08-26T22:57:55.842Z,70.88
2022-08-26T23:00:32.034Z,67.71
2022-08-26T23:03:00.168Z,70.20
2022-08-26T23:05:26.758Z,69.33
2022-08-26T23:07:53.136Z,69.64
2022-08-26T23:10:19.820Z,69.89
2022-08-26T23:12:46.200Z,69.62
2022-08-26T23:15:12.741Z,67.24
2022-08-26T23:17:39.521Z,70.02
2022-08-26T23:20:09.948Z,69.04
2022-08-26T23:22:36.743Z,68.33
2022-08-26T23:25:07.782Z,69.89
2022-08-26T23:27:39.810Z,67.87
2022-08-26T23:30:09.304Z,68.46
2022-08-26T23:32:35.694Z,69.14
2022-08-26T23:35:02.137Z,69.55
2022-08-26T23:37:32.426Z,68.49
2022-08-26T23:40:03.517Z,68.75
2022-08-26T23:42:30.075Z,70.59
2022-08-26T23:44:56.438Z,69.85
2022-08-26T23:47:22.795Z,69.14
2022-08-26T23:49:49.153Z,69.36
2022-08-26T23:52:15.837Z,68.14
2022-08-26T23:54:42.592Z,69.64
2022-08-26T23:57:09.860Z,70.65
2022-08-26T23:59:38.530Z,70.67
