createdAt,value
2018-05-07T00:00:03.169Z,4.20
2018-05-07T00:02:30.716Z,5.13
2018-05-07T00:04:58.287Z,3.77
2018-05-07T00:07:25.802Z,4.13
2018-05-07T00:09:53.344Z,3.63
2018-05-07T00:12:20.878Z,4.50
2018-05-07T00:14:48.406Z,4.20
2018-05-07T00:17:15.925Z,4.07
2018-05-07T00:19:44.945Z,4.93
2018-05-07T00:22:12.490Z,4.17
2018-05-07T00:24:39.992Z,5.73
2018-05-07T00:27:07.508Z,4.77
2018-05-07T00:29:35.035Z,3.50
2018-05-07T00:32:02.568Z,4.63
2018-05-07T00:34:30.075Z,4.00
2018-05-07T00:36:57.647Z,6.43
2018-05-07T00:39:25.155Z,6.27
2018-05-07T00:41:52.685Z,5.97
2018-05-07T00:44:20.223Z,3.73
2018-05-07T00:46:47.725Z,5.40
2018-05-07T00:49:16.047Z,4.87
2018-05-07T00:51:43.581Z,5.13
2018-05-07T00:54:11.105Z,4.70
2018-05-07T00:56:38.665Z,6.77
2018-05-07T00:59:06.234Z,4.57
2018-05-07T01:01:34.510Z,7.67
2018-05-07T01:04:02.009Z,5.63
2018-05-07T01:06:29.537Z,4.73
2018-05-07T01:08:57.844Z,6.27
2018-05-07T01:11:25.421Z,7.03
2018-05-07T01:13:52.945Z,5.33
2018-05-07T01:16:21.214Z,4.17
2018-05-07T01:18:49.517Z,4.37
2018-05-07T01:21:17.038Z,5.73
2018-05-07T01:23:45.323Z,6.23
2018-05-07T01:26:12.875Z,6.40
2018-05-07T01:28:40.400Z,5.40
2018-05-07T01:31:07.973Z,5.90
2018-05-07T01:33:35.497Z,3.60
2018-05-07T01:36:03.023Z,7.03
2018-05-07T01:38:31.328Z,4.43
2018-05-07T01:40:58.841Z,5.13
2018-05-07T01:43:26.342Z,4.23
2018-05-07T01:45:54.647Z,4.33
2018-05-07T01:48:22.187Z,3.90
2018-05-07T01:50:49.716Z,6.80
2018-05-07T01:53:17.222Z,5.50
2018-05-07T01:55:44.759Z,6.87
2018-05-07T01:58:13.039Z,5.53
2018-05-07T02:00:40.550Z,4.40
2018-05-07T02:03:08.088Z,5.20
2018-05-07T02:05:35.637Z,6.10
2018-05-07T02:08:03.948Z,5.53
2018-05-07T02:10:31.456Z,4.57
2018-05-07T02:12:59.005Z,5.30
2018-05-07T02:15:26.514Z,7.03
2018-05-07T02:17:54.063Z,5.07
2018-05-07T02:20:21.601Z,6.93
2018-05-07T02:22:49.873Z,4.87
2018-05-07T02:25:18.182Z,5.90
2018-05-07T02:27:45.701Z,7.30
2018-05-07T02:30:13.205Z,5.17
2018-05-07T02:32:40.720Z,5.47
2018-05-07T02:35:08.302Z,5.57
2018-05-07T02:37:35.845Z,4.93
2018-05-07T02:40:03.793Z,5.80
2018-05-07T02:42:31.324Z,6.60
2018-05-07T02:44:58.834Z,4.40
2018-05-07T02:47:27.101Z,4.40
2018-05-07T02:49:54.646Z,5.27
2018-05-07T02:52:22.150Z,5.67
2018-05-07T02:54:49.673Z,4.57
2018-05-07T02:57:17.217Z,7.10
2018-05-07T02:59:44.723Z,5.17
2018-05-07T03:02:12.251Z,6.07
2018-05-07T03:04:39.817Z,4.63
2018-05-07T03:07:07.340Z,4.73
2018-05-07T03:09:34.859Z,4.80
2018-05-07T03:12:02.456Z,9.97
2018-05-07T03:14:30.453Z,5.40
2018-05-07T03:16:57.989Z,6.33
2018-05-07T03:19:25.523Z,7.47
2018-05-07T03:21:53.840Z,7.03
2018-05-07T03:24:21.357Z,5.77
2018-05-07T03:26:48.925Z,7.93
2018-05-07T03:29:16.448Z,6.17
2018-05-07T03:31:43.959Z,6.83
2018-05-07T03:34:11.549Z,7.13
2018-05-07T03:36:39.062Z,6.10
2018-05-07T03:39:06.583Z,5.20
2018-05-07T03:41:34.218Z,5.27
2018-05-07T03:44:01.731Z,5.87
2018-05-07T03:46:29.265Z,6.37
2018-05-07T03:48:56.796Z,4.90
2018-05-07T03:51:24.295Z,5.10
2018-05-07T03:53:51.810Z,5.20
2018-05-07T03:56:20.131Z,6.67
2018-05-07T03:58:47.681Z,5.40
2018-05-07T04:01:15.202Z,4.43
2018-05-07T04:03:42.778Z,5.00
2018-05-07T04:06:10.270Z,5.30
2018-05-07T04:08:37.807Z,6.10
2018-05-07T04:11:05.338Z,7.80
2018-05-07T04:13:32.853Z,5.80
2018-05-07T04:16:00.359Z,6.00
2018-05-07T04:18:39.767Z,5.30
2018-05-07T04:21:12.892Z,6.27
2018-05-07T04:23:52.043Z,4.80
2018-05-07T04:26:20.386Z,5.90
2018-05-07T04:28:47.923Z,5.97
2018-05-07T04:31:15.444Z,8.57
2018-05-07T04:33:43.063Z,8.97
2018-05-07T04:36:10.530Z,5.87
2018-05-07T04:38:38.816Z,6.77
2018-05-07T04:41:06.333Z,5.67
2018-05-07T04:43:33.848Z,5.90
2018-05-07T04:46:02.124Z,5.63
2018-05-07T04:48:29.670Z,5.87
2018-05-07T04:50:57.187Z,7.73
2018-05-07T04:53:24.700Z,5.73
2018-05-07T04:55:52.270Z,5.30
2018-05-07T04:58:19.811Z,8.97
2018-05-07T05:00:48.085Z,6.60
2018-05-07T05:03:16.381Z,5.57
2018-05-07T05:05:43.934Z,6.17
2018-05-07T05:08:11.483Z,5.43
2018-05-07T05:10:39.945Z,6.30
2018-05-07T05:13:08.253Z,6.73
2018-05-07T05:15:35.766Z,4.97
2018-05-07T05:18:03.310Z,8.20
2018-05-07T05:20:30.849Z,4.70
2018-05-07T05:22:58.374Z,5.03
2018-05-07T05:25:26.810Z,6.03
2018-05-07T05:27:54.416Z,5.37
2018-05-07T05:30:21.939Z,5.17
2018-05-07T05:32:49.452Z,6.87
2018-05-07T05:35:16.999Z,4.33
2018-05-07T05:37:44.506Z,5.57
2018-05-07T05:40:12.022Z,5.00
2018-05-07T05:42:39.569Z,7.37
2018-05-07T05:45:07.897Z,8.17
2018-05-07T05:47:35.454Z,4.60
2018-05-07T05:50:03.014Z,5.10
2018-05-07T05:52:30.516Z,4.90
2018-05-07T05:54:58.060Z,6.30
2018-05-07T05:57:25.568Z,12.20
2018-05-07T05:59:53.839Z,5.30
2018-05-07T06:02:21.378Z,5.87
2018-05-07T06:04:48.906Z,6.00
2018-05-07T06:07:16.421Z,5.10
2018-05-07T06:09:43.954Z,7.20
2018-05-07T06:12:11.486Z,7.40
2018-05-07T06:14:39.074Z,5.80
2018-05-07T06:17:06.539Z,5.20
2018-05-07T06:19:34.074Z,8.13
2018-05-07T06:22:02.374Z,5.53
2018-05-07T06:24:29.983Z,7.43
2018-05-07T06:26:57.494Z,6.47
2018-05-07T06:29:24.997Z,6.70
2018-05-07T06:31:53.339Z,5.53
2018-05-07T06:34:20.881Z,7.07
2018-05-07T06:36:48.378Z,4.50
2018-05-07T06:39:15.919Z,7.83
2018-05-07T06:41:43.451Z,9.80
2018-05-07T06:44:10.974Z,5.87
2018-05-07T06:46:38.511Z,7.03
2018-05-07T06:49:06.503Z,5.30
2018-05-07T06:51:34.777Z,8.90
2018-05-07T06:54:02.315Z,6.80
2018-05-07T06:56:29.859Z,7.33
2018-05-07T06:58:57.361Z,7.90
2018-05-07T07:01:25.663Z,6.17
2018-05-07T07:03:53.218Z,6.13
2018-05-07T07:06:20.721Z,6.23
2018-05-07T07:08:48.263Z,6.83
2018-05-07T07:11:15.782Z,7.10
2018-05-07T07:13:44.051Z,6.13
2018-05-07T07:16:11.613Z,5.90
2018-05-07T07:18:39.178Z,10.77
2018-05-07T07:21:06.739Z,6.80
2018-05-07T07:23:35.030Z,7.03
2018-05-07T07:26:02.556Z,9.47
2018-05-07T07:28:30.070Z,5.20
2018-05-07T07:30:57.602Z,7.27
2018-05-07T07:33:25.866Z,7.07
2018-05-07T07:35:53.412Z,6.23
2018-05-07T07:38:20.956Z,8.33
2018-05-07T07:40:48.454Z,6.77
2018-05-07T07:43:16.740Z,5.73
2018-05-07T07:45:45.118Z,6.80
2018-05-07T07:48:13.396Z,5.50
2018-05-07T07:50:40.907Z,7.20
2018-05-07T07:53:08.445Z,11.10
2018-05-07T07:55:36.720Z,8.13
2018-05-07T07:58:04.224Z,7.90
2018-05-07T08:00:31.761Z,13.00
2018-05-07T08:03:00.152Z,11.00
2018-05-07T08:05:27.646Z,8.70
2018-05-07T08:07:55.181Z,5.67
2018-05-07T08:10:22.746Z,7.83
2018-05-07T08:12:50.261Z,6.87
2018-05-07T08:15:17.789Z,8.30
2018-05-07T08:17:45.296Z,8.10
2018-05-07T08:20:12.798Z,10.67
2018-05-07T08:22:41.116Z,8.17
2018-05-07T08:25:08.676Z,8.70
2018-05-07T08:27:36.187Z,8.40
2018-05-07T08:30:03.719Z,5.53
2018-05-07T08:32:31.238Z,8.27
2018-05-07T08:34:59.505Z,6.00
2018-05-07T08:37:27.838Z,6.23
2018-05-07T08:39:55.337Z,9.67
2018-05-07T08:42:23.728Z,7.80
2018-05-07T08:44:51.190Z,7.57
2018-05-07T08:47:19.462Z,8.10
2018-05-07T08:49:47.002Z,10.17
2018-05-07T08:52:14.515Z,7.77
2018-05-07T08:54:42.816Z,5.80
2018-05-07T08:57:10.377Z,7.77
2018-05-07T08:59:37.894Z,6.33
2018-05-07T09:02:05.441Z,7.67
2018-05-07T09:04:33.721Z,6.33
2018-05-07T09:07:01.263Z,4.53
2018-05-07T09:09:28.761Z,4.63
2018-05-07T09:11:56.262Z,8.13
2018-05-07T09:14:23.854Z,8.57
2018-05-07T09:16:52.164Z,5.00
2018-05-07T09:19:19.671Z,5.27
2018-05-07T09:21:47.266Z,11.30
2018-05-07T09:24:14.803Z,6.13
2018-05-07T09:26:42.316Z,7.23
2018-05-07T09:29:09.844Z,5.30
2018-05-07T09:31:37.407Z,5.13
2018-05-07T09:34:04.919Z,5.13
2018-05-07T09:36:32.425Z,6.27
2018-05-07T09:39:00.746Z,6.03
2018-05-07T09:41:28.257Z,6.80
2018-05-07T09:43:56.533Z,5.50
2018-05-07T09:46:24.153Z,3.27
2018-05-07T09:48:51.699Z,7.50
2018-05-07T09:51:19.265Z,5.97
2018-05-07T09:53:46.763Z,6.53
2018-05-07T09:56:14.309Z,8.13
2018-05-07T09:58:53.698Z,6.23
2018-05-07T10:01:21.954Z,8.03
2018-05-07T10:03:49.469Z,8.67
2018-05-07T10:06:16.984Z,6.93
2018-05-07T10:08:45.258Z,3.00
2018-05-07T10:11:13.569Z,4.80
2018-05-07T10:13:41.114Z,5.67
2018-05-07T10:16:08.650Z,5.57
2018-05-07T10:18:36.927Z,3.43
2018-05-07T10:21:04.517Z,8.83
2018-05-07T10:23:32.807Z,5.20
2018-05-07T10:26:00.322Z,4.23
2018-05-07T10:28:27.874Z,5.20
2018-05-07T10:30:55.391Z,5.47
2018-05-07T10:33:22.950Z,6.93
2018-05-07T10:35:50.476Z,9.37
2018-05-07T10:38:18.762Z,7.30
2018-05-07T10:40:46.267Z,2.93
2018-05-07T10:43:13.810Z,4.97
2018-05-07T10:45:41.312Z,6.33
2018-05-07T10:48:08.831Z,4.13
2018-05-07T10:50:36.359Z,4.53
2018-05-07T10:53:03.867Z,4.00
2018-05-07T10:55:31.371Z,4.53
2018-05-07T10:57:59.954Z,5.70
2018-05-07T11:00:28.238Z,5.33
2018-05-07T11:02:56.528Z,4.97
2018-05-07T11:05:24.810Z,7.67
2018-05-07T11:07:52.334Z,5.07
2018-05-07T11:10:19.883Z,6.73
2018-05-07T11:12:47.407Z,6.10
2018-05-07T11:15:14.919Z,3.70
2018-05-07T11:17:42.430Z,5.07
2018-05-07T11:20:09.957Z,4.63
2018-05-07T11:22:38.222Z,9.07
2018-05-07T11:25:05.733Z,10.87
2018-05-07T11:27:33.265Z,5.63
2018-05-07T11:30:01.562Z,5.23
2018-05-07T11:32:29.086Z,7.33
2018-05-07T11:34:57.392Z,5.67
2018-05-07T11:37:24.904Z,7.30
2018-05-07T11:39:52.397Z,4.70
2018-05-07T11:42:20.719Z,3.50
2018-05-07T11:44:48.364Z,5.77
2018-05-07T11:47:15.875Z,3.60
2018-05-07T11:49:43.400Z,5.07
2018-05-07T11:52:10.924Z,6.97
2018-05-07T11:54:39.264Z,5.43
2018-05-07T11:57:06.798Z,9.43
2018-05-07T11:59:34.319Z,4.40
2018-05-07T12:02:02.627Z,5.77
2018-05-07T12:04:30.159Z,6.73
2018-05-07T12:06:58.426Z,5.43
2018-05-07T12:09:26.723Z,6.93
2018-05-07T12:11:54.243Z,6.23
2018-05-07T12:14:21.756Z,7.33
2018-05-07T12:16:50.044Z,4.37
2018-05-07T12:19:17.622Z,5.07
2018-05-07T12:21:45.144Z,2.97
2018-05-07T12:24:12.678Z,4.53
2018-05-07T12:26:40.262Z,4.00
2018-05-07T12:29:08.532Z,4.20
2018-05-07T12:31:36.249Z,4.23
2018-05-07T12:34:04.512Z,3.58
2018-05-07T12:36:32.023Z,5.73
2018-05-07T12:38:59.545Z,4.67
2018-05-07T12:41:27.050Z,5.60
2018-05-07T12:43:54.607Z,3.93
2018-05-07T12:46:22.959Z,3.10
2018-05-07T12:48:50.453Z,3.97
2018-05-07T12:51:18.740Z,5.67
2018-05-07T12:53:47.019Z,5.53
2018-05-07T12:56:14.522Z,4.40
2018-05-07T12:58:42.144Z,6.07
2018-05-07T13:01:09.659Z,7.10
2018-05-07T13:03:37.202Z,3.43
2018-05-07T13:06:04.735Z,4.33
2018-05-07T13:08:32.267Z,4.13
2018-05-07T13:11:00.552Z,5.77
2018-05-07T13:13:28.058Z,10.37
2018-05-07T13:15:55.562Z,24.63
2018-05-07T13:18:23.879Z,15.73
2018-05-07T13:20:51.394Z,9.93
2018-05-07T13:23:18.911Z,12.67
2018-05-07T13:25:46.458Z,14.00
2018-05-07T13:28:13.974Z,8.40
2018-05-07T13:30:41.518Z,13.07
2018-05-07T13:33:09.035Z,10.97
2018-05-07T13:35:36.543Z,6.63
2018-05-07T13:38:04.092Z,5.33
2018-05-07T13:40:31.619Z,3.47
2018-05-07T13:42:59.118Z,4.57
2018-05-07T13:45:26.649Z,5.53
2018-05-07T13:47:54.929Z,6.40
2018-05-07T13:50:22.443Z,6.53
2018-05-07T13:52:50.027Z,5.17
2018-05-07T13:55:17.558Z,6.60
2018-05-07T13:57:45.077Z,6.17
2018-05-07T14:00:12.706Z,5.77
2018-05-07T14:02:40.228Z,5.00
2018-05-07T14:05:07.743Z,5.07
2018-05-07T14:07:35.402Z,7.73
2018-05-07T14:10:02.947Z,7.07
2018-05-07T14:12:30.447Z,6.70
2018-05-07T14:14:57.986Z,7.60
2018-05-07T14:17:26.271Z,9.83
2018-05-07T14:19:53.773Z,9.03
2018-05-07T14:22:21.320Z,9.37
2018-05-07T14:24:48.845Z,7.23
2018-05-07T14:27:16.416Z,13.47
2018-05-07T14:29:44.153Z,9.70
2018-05-07T14:32:11.700Z,9.70
2018-05-07T14:34:40.063Z,8.80
2018-05-07T14:37:07.734Z,7.53
2018-05-07T14:39:35.256Z,9.40
2018-05-07T14:42:02.757Z,10.87
2018-05-07T14:44:31.124Z,10.83
2018-05-07T14:46:58.706Z,12.27
2018-05-07T14:49:26.423Z,11.50
2018-05-07T14:51:54.016Z,12.27
2018-05-07T14:54:21.541Z,13.13
2018-05-07T14:56:49.073Z,6.83
2018-05-07T14:59:16.753Z,12.10
2018-05-07T15:01:44.272Z,11.73
2018-05-07T15:04:12.607Z,10.80
2018-05-07T15:06:40.127Z,13.83
2018-05-07T15:09:08.427Z,17.90
2018-05-07T15:11:35.956Z,13.67
2018-05-07T15:14:15.892Z,14.53
2018-05-07T15:16:44.195Z,14.43
2018-05-07T15:19:11.715Z,15.07
2018-05-07T15:21:39.218Z,15.00
2018-05-07T15:24:06.754Z,16.93
2018-05-07T15:26:35.056Z,13.43
2018-05-07T15:29:02.591Z,15.53
2018-05-07T15:31:30.144Z,14.33
2018-05-07T15:33:57.679Z,16.13
2018-05-07T15:36:25.346Z,14.10
2018-05-07T15:38:53.643Z,15.67
2018-05-07T15:41:21.182Z,10.70
2018-05-07T15:43:48.744Z,14.43
2018-05-07T15:46:16.268Z,15.63
2018-05-07T15:48:43.815Z,11.83
2018-05-07T15:51:11.539Z,13.20
2018-05-07T15:53:39.098Z,15.03
2018-05-07T15:56:06.690Z,10.97
2018-05-07T15:58:34.229Z,14.60
2018-05-07T16:01:01.840Z,10.30
2018-05-07T16:03:29.399Z,13.27
2018-05-07T16:05:57.777Z,13.67
2018-05-07T16:08:25.352Z,13.37
2018-05-07T16:10:52.897Z,11.73
2018-05-07T16:13:20.416Z,13.37
2018-05-07T16:15:47.954Z,12.07
2018-05-07T16:18:15.518Z,13.50
2018-05-07T16:20:43.160Z,13.83
2018-05-07T16:23:10.623Z,11.87
2018-05-07T16:25:38.150Z,12.07
2018-05-07T16:28:06.524Z,12.13
2018-05-07T16:30:33.982Z,10.03
2018-05-07T16:33:01.506Z,12.07
2018-05-07T16:35:29.031Z,13.73
2018-05-07T16:37:56.937Z,10.53
2018-05-07T16:40:24.445Z,25.80
2018-05-07T16:42:52.042Z,10.27
2018-05-07T16:45:19.561Z,9.83
2018-05-07T16:47:47.090Z,10.93
2018-05-07T16:50:14.615Z,11.87
2018-05-07T16:52:42.150Z,11.57
2018-05-07T16:55:09.655Z,9.80
2018-05-07T16:57:37.179Z,11.43
2018-05-07T17:00:04.699Z,6.40
2018-05-07T17:02:32.233Z,6.40
2018-05-07T17:04:59.762Z,7.83
2018-05-07T17:07:27.275Z,9.83
2018-05-07T17:09:54.806Z,8.23
2018-05-07T17:12:22.354Z,10.53
2018-05-07T17:14:49.867Z,11.47
2018-05-07T17:17:17.407Z,8.23
2018-05-07T17:19:44.932Z,6.00
2018-05-07T17:22:12.479Z,9.97
2018-05-07T17:24:39.991Z,9.77
2018-05-07T17:27:08.258Z,9.77
2018-05-07T17:29:35.777Z,10.63
2018-05-07T17:32:03.278Z,9.73
2018-05-07T17:34:30.939Z,11.30
2018-05-07T17:36:58.526Z,7.70
2018-05-07T17:39:26.033Z,8.53
2018-05-07T17:41:53.698Z,6.90
2018-05-07T17:44:32.856Z,7.43
2018-05-07T17:47:12.110Z,7.13
2018-05-07T17:49:39.623Z,7.60
2018-05-07T17:52:07.877Z,9.23
2018-05-07T17:54:35.457Z,5.27
2018-05-07T17:57:02.971Z,8.83
2018-05-07T17:59:30.485Z,9.97
2018-05-07T18:01:58.021Z,5.07
2018-05-07T18:04:25.573Z,6.27
2018-05-07T18:06:53.075Z,7.93
2018-05-07T18:09:20.603Z,6.63
2018-05-07T18:11:48.875Z,7.47
2018-05-07T18:14:16.413Z,6.07
2018-05-07T18:16:43.971Z,7.03
2018-05-07T18:19:11.583Z,8.43
2018-05-07T18:21:39.092Z,8.17
2018-05-07T18:24:06.654Z,8.53
2018-05-07T18:26:34.259Z,10.67
2018-05-07T18:29:01.710Z,10.90
2018-05-07T18:31:29.253Z,8.73
2018-05-07T18:33:57.555Z,6.43
2018-05-07T18:36:25.059Z,5.73
2018-05-07T18:38:52.569Z,7.70
2018-05-07T18:41:20.099Z,12.00
2018-05-07T18:43:47.613Z,8.47
2018-05-07T18:46:15.173Z,10.30
2018-05-07T18:48:42.674Z,7.97
2018-05-07T18:51:10.254Z,5.70
2018-05-07T18:53:37.762Z,12.57
2018-05-07T18:56:05.273Z,9.97
2018-05-07T18:58:32.813Z,8.53
2018-05-07T19:01:00.320Z,6.50
2018-05-07T19:03:27.882Z,6.00
2018-05-07T19:05:55.464Z,9.17
2018-05-07T19:08:22.971Z,9.03
2018-05-07T19:10:51.047Z,5.30
2018-05-07T19:13:18.599Z,10.93
2018-05-07T19:15:46.123Z,6.93
2018-05-07T19:18:13.645Z,6.20
2018-05-07T19:20:41.186Z,8.03
2018-05-07T19:23:08.763Z,7.50
2018-05-07T19:25:37.079Z,3.87
2018-05-07T19:28:05.457Z,11.70
2018-05-07T19:30:33.011Z,8.67
2018-05-07T19:33:00.522Z,6.23
2018-05-07T19:35:28.835Z,10.87
2018-05-07T19:37:56.362Z,9.37
2018-05-07T19:40:23.882Z,7.27
2018-05-07T19:42:51.562Z,5.50
2018-05-07T19:45:19.094Z,5.67
2018-05-07T19:47:46.665Z,4.93
2018-05-07T19:50:14.970Z,7.83
2018-05-07T19:52:42.503Z,5.20
2018-05-07T19:55:10.016Z,5.57
2018-05-07T19:57:38.400Z,5.03
2018-05-07T20:00:06.701Z,6.07
2018-05-07T20:02:34.226Z,8.00
2018-05-07T20:05:01.763Z,6.57
2018-05-07T20:07:29.262Z,6.47
2018-05-07T20:09:56.794Z,7.77
2018-05-07T20:12:24.453Z,9.50
2018-05-07T20:14:52.265Z,5.10
2018-05-07T20:17:19.786Z,7.07
2018-05-07T20:19:47.321Z,6.17
2018-05-07T20:22:14.866Z,8.23
2018-05-07T20:24:42.415Z,5.53
2018-05-07T20:27:09.958Z,5.23
2018-05-07T20:29:38.247Z,8.83
2018-05-07T20:32:05.789Z,5.30
2018-05-07T20:34:34.118Z,7.03
2018-05-07T20:37:01.712Z,7.23
2018-05-07T20:39:29.235Z,7.03
2018-05-07T20:41:56.807Z,5.40
2018-05-07T20:44:24.360Z,6.77
2018-05-07T20:46:51.885Z,5.30
2018-05-07T20:49:20.326Z,6.90
2018-05-07T20:51:47.813Z,6.70
2018-05-07T20:54:15.329Z,5.73
2018-05-07T20:56:42.888Z,6.00
2018-05-07T20:59:10.444Z,4.30
2018-05-07T21:01:37.969Z,5.77
2018-05-07T21:04:05.729Z,6.87
2018-05-07T21:06:33.241Z,9.43
2018-05-07T21:09:00.746Z,6.10
2018-05-07T21:11:29.056Z,5.87
2018-05-07T21:13:56.561Z,5.57
2018-05-07T21:16:24.069Z,5.90
2018-05-07T21:18:51.611Z,5.97
2018-05-07T21:21:19.208Z,4.90
2018-05-07T21:23:46.728Z,6.47
2018-05-07T21:26:15.033Z,5.93
2018-05-07T21:28:42.535Z,5.63
2018-05-07T21:31:10.042Z,5.80
2018-05-07T21:33:37.574Z,5.50
2018-05-07T21:36:05.072Z,5.13
2018-05-07T21:38:32.623Z,4.87
2018-05-07T21:41:00.138Z,5.13
2018-05-07T21:43:27.665Z,6.63
2018-05-07T21:45:55.169Z,4.63
2018-05-07T21:48:22.723Z,4.87
2018-05-07T21:50:50.252Z,5.17
2018-05-07T21:53:17.757Z,4.87
2018-05-07T21:55:45.319Z,6.53
2018-05-07T21:58:12.849Z,8.27
2018-05-07T22:00:40.403Z,6.57
2018-05-07T22:03:07.943Z,5.60
2018-05-07T22:05:35.441Z,11.47
2018-05-07T22:08:02.983Z,4.57
2018-05-07T22:10:30.493Z,5.30
2018-05-07T22:12:58.758Z,6.57
2018-05-07T22:15:27.044Z,5.03
2018-05-07T22:17:54.619Z,4.87
2018-05-07T22:20:22.918Z,7.13
2018-05-07T22:22:50.416Z,7.53
2018-05-07T22:25:17.953Z,6.90
2018-05-07T22:27:45.460Z,7.80
2018-05-07T22:30:13.738Z,5.27
2018-05-07T22:32:41.261Z,6.87
2018-05-07T22:35:08.790Z,6.17
2018-05-07T22:37:36.298Z,6.57
2018-05-07T22:40:03.857Z,6.07
2018-05-07T22:42:31.450Z,6.07
2018-05-07T22:44:58.951Z,7.37
2018-05-07T22:47:26.470Z,7.87
2018-05-07T22:49:54.750Z,7.27
2018-05-07T22:52:23.105Z,7.80
2018-05-07T22:54:50.585Z,5.70
2018-05-07T22:57:18.951Z,5.77
2018-05-07T22:59:46.498Z,7.40
2018-05-07T23:02:14.030Z,9.07
2018-05-07T23:04:41.537Z,5.77
2018-05-07T23:07:09.810Z,5.43
2018-05-07T23:09:37.341Z,6.00
2018-05-07T23:12:04.837Z,7.07
2018-05-07T23:14:32.362Z,5.53
2018-05-07T23:16:59.903Z,7.57
2018-05-07T23:19:27.418Z,7.30
2018-05-07T23:21:55.757Z,5.50
2018-05-07T23:24:23.293Z,7.33
2018-05-07T23:26:50.794Z,6.00
2018-05-07T23:29:18.358Z,7.93
2018-05-07T23:31:45.882Z,8.57
2018-05-07T23:34:13.398Z,6.80
2018-05-07T23:36:41.675Z,5.83
2018-05-07T23:39:09.198Z,8.23
2018-05-07T23:41:36.713Z,5.50
2018-05-07T23:44:04.240Z,5.33
2018-05-07T23:46:31.775Z,7.77
2018-05-07T23:48:59.283Z,6.97
2018-05-07T23:51:26.834Z,7.37
2018-05-07T23:53:55.135Z,5.20
2018-05-07T23:56:22.655Z,7.27
2018-05-07T23:58:50.159Z,7.53
