createdAt,value
2022-09-03T00:02:28.324Z,64.02
2022-09-03T00:05:17.219Z,63.93
2022-09-03T00:07:57.764Z,63.84
2022-09-03T00:10:53.444Z,64.10
2022-09-03T00:13:37.492Z,64.49
2022-09-03T00:16:12.340Z,64.31
2022-09-03T00:18:49.822Z,64.61
2022-09-03T00:21:34.379Z,64.61
2022-09-03T00:24:14.494Z,64.54
2022-09-03T00:26:54.640Z,64.30
2022-09-03T00:29:25.644Z,64.92
2022-09-03T00:32:07.044Z,64.82
2022-09-03T00:34:41.531Z,63.98
2022-09-03T00:37:15.470Z,64.94
2022-09-03T00:39:44.191Z,64.96
2022-09-03T00:42:31.081Z,64.92
2022-09-03T01:25:41.777Z,65.45
2022-09-03T01:29:14.719Z,65.70
2022-09-03T01:55:27.790Z,66.23
2022-09-03T01:58:02.730Z,65.65
2022-09-03T02:00:34.550Z,65.59
2022-09-03T02:03:07.790Z,66.08
2022-09-03T02:05:44.056Z,66.79
2022-09-03T02:08:11.631Z,66.35
2022-09-03T02:10:52.690Z,66.10
2022-09-03T02:13:55.453Z,65.84
2022-09-03T02:16:38.544Z,66.10
2022-09-03T02:19:18.308Z,66.16
2022-09-03T02:26:04.505Z,66.11
2022-09-03T02:28:41.067Z,66.70
2022-09-03T02:34:28.230Z,66.97
2022-09-03T02:39:56.750Z,67.13
2022-09-03T02:48:45.345Z,66.39
2022-09-03T02:51:42.674Z,65.92
2022-09-03T02:58:19.534Z,66.52
2022-09-03T03:00:49.399Z,67.30
2022-09-03T03:03:17.369Z,67.08
2022-09-03T03:08:45.810Z,67.93
2022-09-03T03:11:18.556Z,67.29
2022-09-03T03:13:46.725Z,67.59
2022-09-03T03:16:22.018Z,67.65
2022-09-03T03:19:15.398Z,67.50
2022-09-03T03:21:48.602Z,67.29
2022-09-03T03:24:17.393Z,67.61
2022-09-03T03:27:10.705Z,67.42
2022-09-03T03:30:07.004Z,67.23
2022-09-03T03:32:43.240Z,67.37
2022-09-03T03:38:30.321Z,68.08
2022-09-03T03:41:43.281Z,67.84
2022-09-03T03:50:49.196Z,67.59
2022-09-03T03:53:20.550Z,68.28
2022-09-03T03:56:15.337Z,67.93
2022-09-03T04:16:28.014Z,67.91
2022-09-03T04:29:19.107Z,67.87
2022-09-03T04:32:11.320Z,68.31
2022-09-03T04:34:39.459Z,68.20
2022-09-03T04:37:07.417Z,68.25
2022-09-03T04:39:35.444Z,68.42
2022-09-03T04:42:03.477Z,68.24
2022-09-03T04:44:31.410Z,68.12
2022-09-03T04:47:04.430Z,68.11
2022-09-03T04:53:08.346Z,67.90
2022-09-03T04:55:36.884Z,67.88
2022-09-03T04:58:07.783Z,67.65
2022-09-03T05:00:45.861Z,67.26
2022-09-03T05:06:21.649Z,66.86
2022-09-03T05:08:59.091Z,67.15
2022-09-03T05:11:36.297Z,66.68
2022-09-03T05:17:10.319Z,66.72
2022-09-03T05:22:36.654Z,67.06
2022-09-03T05:25:05.823Z,66.72
2022-09-03T05:27:42.381Z,66.74
2022-09-03T05:30:10.450Z,66.38
2022-09-03T05:35:47.331Z,66.52
2022-09-03T05:38:19.797Z,66.53
2022-09-03T05:40:55.460Z,66.58
2022-09-03T05:43:57.152Z,66.83
2022-09-03T05:46:58.668Z,66.11
2022-09-03T06:00:59.966Z,65.06
2022-09-03T06:03:44.465Z,65.52
2022-09-03T06:06:17.959Z,65.14
2022-09-03T06:11:44.544Z,64.78
2022-09-03T06:14:25.279Z,64.37
2022-09-03T06:16:53.655Z,64.28
2022-09-03T06:19:22.098Z,64.52
2022-09-03T06:22:04.348Z,64.37
2022-09-03T06:24:36.376Z,64.41
2022-09-03T06:29:59.639Z,63.96
2022-09-03T06:32:40.892Z,63.23
2022-09-03T06:35:09.704Z,63.71
2022-09-03T06:40:26.167Z,63.35
2022-09-03T06:43:18.500Z,63.20
2022-09-03T06:49:01.193Z,62.59
2022-09-03T06:51:39.931Z,63.03
2022-09-03T06:54:18.501Z,62.30
2022-09-03T06:56:45.328Z,62.15
2022-09-03T06:59:14.796Z,62.25
2022-09-03T07:01:46.283Z,62.35
2022-09-03T07:04:20.356Z,61.66
2022-09-03T07:07:20.769Z,61.73
2022-09-03T07:12:49.631Z,61.41
2022-09-03T07:15:20.071Z,61.68
2022-09-03T07:17:47.435Z,61.05
2022-09-03T07:20:22.329Z,60.97
2022-09-03T07:23:10.700Z,61.55
2022-09-03T07:34:41.877Z,59.97
2022-09-03T07:37:46.325Z,60.19
2022-09-03T07:40:14.216Z,60.39
2022-09-03T07:48:57.103Z,58.98
2022-09-03T07:51:29.481Z,59.72
2022-09-03T07:57:17.888Z,57.54
2022-09-03T07:59:45.290Z,58.24
2022-09-03T08:05:05.857Z,57.10
2022-09-03T08:10:16.604Z,57.62
2022-09-03T08:12:43.285Z,56.58
2022-09-03T08:15:18.795Z,56.07
2022-09-03T08:17:51.140Z,56.16
2022-09-03T08:20:20.652Z,56.18
2022-09-03T08:23:14.669Z,54.48
2022-09-03T08:25:52.323Z,55.35
2022-09-03T08:31:38.717Z,55.41
2022-09-03T08:34:08.020Z,54.67
2022-09-03T08:39:30.239Z,53.10
2022-09-03T08:42:26.485Z,53.12
2022-09-03T08:45:13.001Z,52.94
2022-09-03T08:47:48.648Z,52.97
2022-09-03T08:53:17.655Z,52.50
2022-09-03T08:56:07.415Z,51.37
2022-09-03T08:58:48.902Z,51.73
2022-09-03T09:11:37.734Z,51.23
2022-09-03T09:15:19.692Z,48.97
2022-09-03T09:18:03.149Z,49.55
2022-09-03T09:23:32.850Z,49.72
2022-09-03T09:26:33.629Z,48.82
2022-09-03T09:29:09.524Z,47.89
2022-09-03T09:31:39.873Z,48.19
2022-09-03T09:46:42.660Z,46.60
2022-09-03T09:49:38.717Z,46.44
2022-09-03T09:55:10.508Z,46.17
2022-09-03T09:57:43.320Z,46.25
2022-09-03T10:00:16.186Z,47.42
2022-09-03T10:02:57.141Z,46.85
2022-09-03T10:05:37.120Z,45.45
2022-09-03T10:08:21.712Z,45.98
2022-09-03T10:10:58.193Z,44.64
2022-09-03T10:38:55.504Z,40.94
2022-09-03T10:53:31.976Z,41.85
2022-09-03T10:59:29.662Z,43.01
2022-09-03T11:03:06.682Z,43.42
2022-09-03T11:31:51.439Z,43.26
2022-09-03T11:35:09.622Z,40.78
2022-09-03T11:55:01.358Z,40.97
2022-09-03T12:22:17.759Z,40.31
2022-09-03T12:41:35.328Z,40.46
2022-09-03T12:47:40.455Z,42.01
2022-09-03T12:53:14.644Z,40.61
2022-09-03T12:56:16.851Z,39.79
2022-09-03T13:22:24.211Z,40.41
2022-09-03T13:41:46.556Z,40.05
2022-09-03T15:08:12.397Z,39.25
2022-09-03T15:11:01.385Z,40.36
2022-09-03T15:13:52.173Z,40.30
2022-09-03T15:16:56.571Z,40.19
2022-09-03T17:51:52.203Z,44.72
2022-09-03T18:06:57.579Z,45.75
2022-09-03T18:09:42.715Z,47.39
2022-09-03T18:15:25.482Z,46.94
2022-09-03T18:17:59.123Z,47.61
2022-09-03T18:21:24.357Z,47.31
2022-09-03T18:24:34.098Z,46.86
2022-09-03T18:27:34.759Z,48.32
2022-09-03T18:30:37.618Z,47.45
2022-09-03T18:36:33.940Z,49.66
2022-09-03T18:39:45.645Z,48.73
2022-09-03T18:43:26.211Z,49.69
2022-09-03T18:50:00.237Z,50.31
2022-09-03T18:53:00.344Z,49.66
2022-09-03T18:56:14.418Z,50.79
2022-09-03T18:59:24.698Z,50.82
2022-09-03T19:02:48.000Z,51.02
2022-09-03T19:05:58.769Z,51.38
2022-09-03T19:09:02.768Z,51.74
2022-09-03T19:11:56.941Z,50.51
2022-09-03T19:15:10.748Z,51.32
2022-09-03T19:18:28.669Z,51.16
2022-09-03T19:21:29.835Z,51.89
2022-09-03T19:24:21.061Z,52.00
2022-09-03T19:27:50.584Z,52.24
2022-09-03T19:30:39.730Z,52.39
2022-09-03T19:33:33.937Z,52.14
2022-09-03T19:36:26.246Z,52.36
2022-09-03T19:39:27.143Z,51.98
2022-09-03T19:42:26.393Z,52.48
2022-09-03T19:45:33.525Z,52.98
2022-09-03T19:48:48.393Z,52.60
2022-09-03T19:51:40.125Z,53.59
2022-09-03T19:54:27.806Z,53.30
2022-09-03T19:57:24.752Z,53.66
2022-09-03T20:00:11.801Z,53.48
2022-09-03T20:03:07.084Z,54.33
2022-09-03T20:05:55.918Z,54.56
2022-09-03T20:08:43.558Z,54.37
2022-09-03T20:11:18.817Z,54.19
2022-09-03T20:14:05.953Z,54.73
2022-09-03T20:16:45.502Z,55.26
2022-09-03T20:19:25.950Z,55.16
2022-09-03T20:22:24.526Z,55.50
2022-09-03T20:28:04.918Z,55.29
2022-09-03T20:31:42.506Z,55.53
2022-09-03T20:34:39.973Z,55.59
2022-09-03T20:37:36.377Z,55.56
2022-09-03T20:40:11.780Z,55.91
2022-09-03T20:43:10.725Z,55.18
2022-09-03T20:46:06.139Z,56.07
2022-09-03T20:48:58.070Z,56.58
2022-09-03T20:51:38.636Z,57.08
2022-09-03T20:54:33.707Z,57.61
2022-09-03T20:57:27.355Z,58.11
2022-09-03T21:00:15.219Z,59.13
2022-09-03T21:03:03.673Z,59.75
2022-09-03T21:05:57.845Z,60.54
2022-09-03T21:09:00.076Z,61.45
2022-09-03T21:12:03.053Z,60.73
2022-09-03T21:14:33.479Z,61.36
2022-09-03T21:17:04.984Z,61.86
2022-09-03T21:20:02.877Z,62.31
2022-09-03T21:22:40.908Z,62.65
2022-09-03T21:25:23.017Z,62.88
2022-09-03T21:28:42.840Z,64.02
2022-09-03T21:31:38.511Z,63.46
2022-09-03T21:34:22.731Z,64.50
2022-09-03T21:42:34.324Z,65.22
2022-09-03T21:45:20.294Z,65.23
2022-09-03T21:47:57.042Z,66.18
2022-09-03T21:51:29.900Z,65.75
2022-09-03T21:54:30.828Z,65.51
2022-09-03T22:06:31.546Z,67.83
2022-09-03T22:12:45.401Z,66.71
2022-09-03T22:15:18.689Z,67.23
2022-09-03T22:20:52.809Z,67.70
2022-09-03T22:23:55.552Z,69.67
2022-09-03T22:30:15.077Z,68.35
2022-09-03T22:33:19.953Z,69.02
2022-09-03T22:36:14.903Z,70.36
2022-09-03T22:39:09.767Z,70.16
2022-09-03T22:47:37.396Z,70.06
2022-09-03T22:50:29.147Z,70.35
2022-09-03T22:53:31.165Z,70.43
2022-09-03T22:57:02.569Z,71.02
2022-09-03T23:00:12.212Z,70.87
2022-09-03T23:29:02.447Z,70.18
2022-09-03T23:31:36.371Z,69.51
2022-09-03T23:37:10.233Z,69.97
2022-09-03T23:48:02.394Z,70.96
2022-09-03T23:54:38.463Z,71.25
2022-09-03T23:57:20.733Z,70.85
