createdAt,value
2023-04-15T20:14:54.648Z,4.82
2023-04-15T20:17:26.578Z,4.53
2023-04-15T20:19:55.896Z,4.65
2023-04-15T20:22:25.283Z,4.88
2023-04-15T20:24:54.588Z,4.40
2023-04-15T20:27:23.847Z,4.65
2023-04-15T20:29:53.202Z,4.40
2023-04-15T20:32:24.290Z,4.40
2023-04-15T20:37:25.637Z,4.80
2023-04-15T20:39:54.939Z,4.10
2023-04-15T20:42:24.201Z,4.93
2023-04-15T20:44:53.493Z,4.50
2023-04-15T20:47:23.102Z,4.32
2023-04-15T21:02:24.976Z,4.55
2023-04-15T21:27:26.278Z,5.70
2023-04-15T21:42:26.708Z,6.63
2023-04-15T21:49:55.404Z,7.35
2023-04-15T21:52:27.253Z,7.82
2023-04-15T21:54:56.537Z,7.97
2023-04-15T21:57:25.838Z,8.05
2023-04-15T21:59:55.126Z,7.90
2023-04-15T22:02:24.655Z,8.57
2023-04-15T22:04:54.105Z,8.80
2023-04-15T22:07:23.395Z,8.80
2023-04-15T22:09:55.265Z,9.38
2023-04-15T22:12:24.528Z,8.77
2023-04-15T22:14:53.965Z,9.50
2023-04-15T22:17:23.280Z,9.77
2023-04-15T22:19:52.571Z,9.57
2023-04-15T22:22:21.840Z,9.80
2023-04-15T22:24:59.008Z,9.60
2023-04-15T22:27:28.310Z,9.88
2023-04-15T22:29:57.620Z,8.88
2023-04-15T22:32:26.936Z,8.90
2023-04-15T22:34:56.202Z,8.20
2023-04-15T22:37:25.720Z,9.10
2023-04-15T22:39:55.066Z,10.05
2023-04-15T22:42:26.926Z,8.50
2023-04-15T22:44:56.478Z,8.57
2023-04-15T22:47:25.829Z,8.85
2023-04-15T22:49:55.169Z,8.90
2023-04-15T22:52:30.625Z,9.02
2023-04-15T22:55:00.711Z,9.25
2023-04-15T22:57:32.907Z,8.43
2023-04-15T23:00:02.197Z,8.52
2023-04-15T23:02:31.680Z,7.55
2023-04-15T23:05:01.639Z,7.65
2023-04-15T23:07:35.520Z,8.10
2023-04-15T23:10:04.799Z,7.95
2023-04-15T23:12:36.712Z,7.68
2023-04-15T23:15:06.168Z,7.47
2023-04-15T23:17:35.492Z,8.25
2023-04-15T23:20:04.838Z,8.40
2023-04-15T23:22:37.575Z,7.50
2023-04-15T23:25:07.105Z,8.70
2023-04-15T23:27:38.999Z,8.52
2023-04-15T23:30:09.154Z,9.50
2023-04-15T23:32:38.486Z,8.93
2023-04-15T23:35:08.163Z,9.55
2023-04-15T23:37:37.505Z,9.88
2023-04-15T23:40:07.891Z,8.93
2023-04-15T23:42:39.753Z,9.07
2023-04-15T23:45:09.686Z,8.68
2023-04-15T23:47:39.148Z,8.70
2023-04-15T23:50:09.328Z,7.88
2023-04-15T23:52:38.750Z,8.20
2023-04-15T23:55:08.550Z,9.00
2023-04-15T23:57:40.602Z,8.05
