createdAt,value
2023-07-04T00:00:16.188Z,0.00
2023-07-04T00:01:16.142Z,0.00
2023-07-04T00:02:16.300Z,0.00
2023-07-04T00:03:16.252Z,0.00
2023-07-04T00:04:16.107Z,0.00
2023-07-04T00:05:16.124Z,0.00
2023-07-04T00:06:16.063Z,0.00
2023-07-04T00:07:16.095Z,0.00
2023-07-04T00:08:16.064Z,0.00
2023-07-04T00:09:16.059Z,0.00
2023-07-04T00:10:16.058Z,0.00
2023-07-04T00:11:16.066Z,0.00
2023-07-04T00:12:16.025Z,0.00
2023-07-04T00:13:16.067Z,0.00
2023-07-04T00:14:16.072Z,0.00
2023-07-04T00:16:33.197Z,0.00
2023-07-04T00:17:27.263Z,0.00
2023-07-04T00:18:27.139Z,0.00
2023-07-04T00:19:27.131Z,0.00
2023-07-04T00:20:27.111Z,0.00
2023-07-04T00:21:27.127Z,0.00
2023-07-04T00:22:27.189Z,0.00
2023-07-04T00:23:27.112Z,0.00
2023-07-04T00:24:27.079Z,0.00
2023-07-04T00:25:27.059Z,0.00
2023-07-04T00:26:27.076Z,0.00
2023-07-04T00:27:27.050Z,0.00
2023-07-04T00:28:27.031Z,0.00
2023-07-04T00:29:27.019Z,0.00
2023-07-04T00:30:27.061Z,0.00
2023-07-04T00:31:27.045Z,0.00
2023-07-04T00:32:27.049Z,0.00
2023-07-04T00:33:26.990Z,0.00
2023-07-04T00:34:26.955Z,0.00
2023-07-04T00:35:26.996Z,0.00
2023-07-04T00:36:26.936Z,0.00
2023-07-04T00:37:26.910Z,0.00
2023-07-04T00:38:26.910Z,0.00
2023-07-04T00:39:26.933Z,0.00
2023-07-04T00:40:26.889Z,0.00
2023-07-04T00:41:26.883Z,0.00
2023-07-04T00:42:26.911Z,0.00
2023-07-04T00:43:26.854Z,0.00
2023-07-04T00:44:26.853Z,0.00
2023-07-04T00:45:26.856Z,0.00
2023-07-04T00:46:26.933Z,0.00
2023-07-04T00:47:26.870Z,0.00
2023-07-04T00:48:26.807Z,0.00
2023-07-04T00:51:47.639Z,0.00
2023-07-04T00:52:48.640Z,0.00
2023-07-04T00:53:48.645Z,0.00
2023-07-04T00:54:48.660Z,0.00
2023-07-04T00:55:48.603Z,0.00
2023-07-04T00:56:48.587Z,0.00
2023-07-04T00:57:48.573Z,0.00
2023-07-04T00:58:48.585Z,0.00
2023-07-04T00:59:48.557Z,0.00
2023-07-04T01:00:48.552Z,0.00
2023-07-04T01:01:48.625Z,0.00
2023-07-04T01:02:48.593Z,0.00
2023-07-04T01:03:48.580Z,0.00
2023-07-04T01:04:48.508Z,0.00
2023-07-04T01:05:48.481Z,0.00
2023-07-04T01:06:48.461Z,0.00
2023-07-04T01:07:48.499Z,0.00
2023-07-04T01:08:48.458Z,0.00
2023-07-04T01:09:48.481Z,0.00
2023-07-04T01:10:48.443Z,0.00
2023-07-04T01:11:48.405Z,0.00
2023-07-04T01:12:48.434Z,0.00
2023-07-04T01:13:48.424Z,0.00
2023-07-04T01:14:48.380Z,0.00
2023-07-04T01:15:48.428Z,0.00
2023-07-04T01:16:48.396Z,0.00
2023-07-04T01:17:48.408Z,0.00
2023-07-04T01:18:48.378Z,0.00
2023-07-04T01:19:48.336Z,0.00
2023-07-04T01:20:48.309Z,0.00
2023-07-04T01:21:48.334Z,0.00
2023-07-04T01:22:48.343Z,0.00
2023-07-04T01:23:48.288Z,0.00
2023-07-04T01:24:48.288Z,0.00
2023-07-04T01:25:48.312Z,0.00
2023-07-04T01:26:48.261Z,0.00
2023-07-04T01:27:48.272Z,0.00
2023-07-04T01:28:48.302Z,0.00
2023-07-04T01:29:48.237Z,0.00
2023-07-04T01:30:48.211Z,0.00
2023-07-04T01:31:48.343Z,0.00
2023-07-04T01:32:48.232Z,0.00
2023-07-04T01:33:48.201Z,0.00
2023-07-04T01:34:48.195Z,0.00
2023-07-04T01:35:48.195Z,0.00
2023-07-04T01:36:48.151Z,0.00
2023-07-04T01:37:48.173Z,0.00
2023-07-04T01:38:48.130Z,0.00
2023-07-04T01:39:48.155Z,0.00
2023-07-04T01:40:48.150Z,0.00
2023-07-04T01:41:48.085Z,0.00
2023-07-04T01:42:48.069Z,0.00
2023-07-04T01:43:48.057Z,0.00
2023-07-04T01:44:48.087Z,0.00
2023-07-04T01:45:48.078Z,0.00
2023-07-04T01:46:48.063Z,0.00
2023-07-04T01:47:48.064Z,0.00
2023-07-04T01:48:48.035Z,0.00
2023-07-04T01:49:48.034Z,0.00
2023-07-04T01:50:48.016Z,0.00
2023-07-04T01:51:47.980Z,0.00
2023-07-04T01:52:48.026Z,0.00
2023-07-04T01:53:47.950Z,0.00
2023-07-04T01:54:47.993Z,0.00
2023-07-04T01:55:47.967Z,0.00
2023-07-04T01:56:47.977Z,0.00
2023-07-04T01:57:47.901Z,0.00
2023-07-04T01:58:47.897Z,0.00
2023-07-04T01:59:47.935Z,0.00
2023-07-04T02:01:58.571Z,0.00
2023-07-04T02:02:59.602Z,0.00
2023-07-04T02:03:59.566Z,0.00
2023-07-04T02:04:59.541Z,0.00
2023-07-04T02:05:59.522Z,0.00
2023-07-04T02:06:59.542Z,0.00
2023-07-04T02:07:59.511Z,0.00
2023-07-04T02:08:59.509Z,0.00
2023-07-04T02:09:59.487Z,0.00
2023-07-04T02:10:59.490Z,0.00
2023-07-04T02:11:59.464Z,0.00
2023-07-04T02:12:59.476Z,0.00
2023-07-04T02:13:59.490Z,0.00
2023-07-04T02:14:59.452Z,0.00
2023-07-04T02:15:59.443Z,0.00
2023-07-04T02:16:59.469Z,0.00
2023-07-04T02:17:59.506Z,0.00
2023-07-04T02:18:59.376Z,0.00
2023-07-04T02:19:59.374Z,0.00
2023-07-04T02:20:59.369Z,0.00
2023-07-04T02:21:59.345Z,0.00
2023-07-04T02:22:59.360Z,0.00
2023-07-04T02:23:59.332Z,0.00
2023-07-04T02:24:59.303Z,0.00
2023-07-04T02:25:59.289Z,0.00
2023-07-04T02:26:59.343Z,0.00
2023-07-04T02:27:59.268Z,0.00
2023-07-04T02:28:59.285Z,0.00
2023-07-04T02:29:59.252Z,0.00
2023-07-04T02:30:59.317Z,0.00
2023-07-04T02:31:59.252Z,0.00
2023-07-04T02:32:59.267Z,0.00
2023-07-04T02:33:59.238Z,0.00
2023-07-04T02:34:59.197Z,0.00
2023-07-04T02:35:59.225Z,0.00
2023-07-04T02:36:59.187Z,0.00
2023-07-04T02:37:59.160Z,0.00
2023-07-04T02:38:59.155Z,0.00
2023-07-04T02:39:59.147Z,0.00
2023-07-04T02:40:59.166Z,0.00
2023-07-04T02:41:59.123Z,4.00
2023-07-04T02:42:59.099Z,4.00
2023-07-04T02:43:59.135Z,4.00
2023-07-04T02:44:59.091Z,4.00
2023-07-04T02:45:59.130Z,8.00
2023-07-04T02:46:59.104Z,4.00
2023-07-04T02:47:59.221Z,8.00
2023-07-04T02:48:59.071Z,8.00
2023-07-04T02:49:59.051Z,12.00
2023-07-04T02:50:59.043Z,12.00
2023-07-04T02:51:59.021Z,12.00
2023-07-04T02:52:59.011Z,12.00
2023-07-04T02:53:59.011Z,16.00
2023-07-04T02:54:58.982Z,16.00
2023-07-04T02:55:58.973Z,16.00
2023-07-04T02:56:58.957Z,20.00
2023-07-04T02:57:58.984Z,24.00
2023-07-04T02:58:58.965Z,28.00
2023-07-04T02:59:58.970Z,32.00
2023-07-04T03:00:58.943Z,32.00
2023-07-04T03:01:58.912Z,36.00
2023-07-04T03:02:58.985Z,36.00
2023-07-04T03:03:59.065Z,40.00
2023-07-04T03:04:58.904Z,44.00
2023-07-04T03:05:58.857Z,48.00
2023-07-04T03:06:58.847Z,52.00
2023-07-04T03:07:58.816Z,56.00
2023-07-04T03:08:58.825Z,60.00
2023-07-04T03:09:58.840Z,64.00
2023-07-04T03:10:58.810Z,68.00
2023-07-04T03:11:59.020Z,76.00
2023-07-04T03:12:58.838Z,76.00
2023-07-04T03:13:58.833Z,84.00
2023-07-04T03:14:58.752Z,92.00
2023-07-04T03:15:58.733Z,96.00
2023-07-04T03:16:58.740Z,104.00
2023-07-04T03:17:58.808Z,112.00
2023-07-04T03:18:58.723Z,116.00
2023-07-04T03:19:58.742Z,124.00
2023-07-04T03:20:58.709Z,132.00
2023-07-04T03:21:58.707Z,144.00
2023-07-04T03:22:58.690Z,148.00
2023-07-04T03:23:58.676Z,160.00
2023-07-04T03:24:58.687Z,168.00
2023-07-04T03:25:58.666Z,176.00
2023-07-04T03:26:58.644Z,188.00
2023-07-04T03:27:58.618Z,196.00
2023-07-04T03:28:58.605Z,204.00
2023-07-04T03:29:58.644Z,216.00
2023-07-04T03:30:58.667Z,224.00
2023-07-04T03:31:58.618Z,236.00
2023-07-04T03:32:58.593Z,244.00
2023-07-04T03:33:58.573Z,256.00
2023-07-04T03:34:58.526Z,268.00
2023-07-04T03:36:00.019Z,280.00
2023-07-04T03:36:58.516Z,292.00
2023-07-04T03:37:58.481Z,300.00
2023-07-04T03:38:58.476Z,312.00
2023-07-04T03:39:58.464Z,324.00
2023-07-04T03:40:58.480Z,336.00
2023-07-04T03:41:58.452Z,348.00
2023-07-04T03:42:58.513Z,360.00
2023-07-04T03:43:58.430Z,372.00
2023-07-04T03:44:58.406Z,384.00
2023-07-04T03:45:58.406Z,396.00
2023-07-04T03:46:58.421Z,408.00
2023-07-04T03:47:58.504Z,424.00
2023-07-04T03:48:58.432Z,440.00
2023-07-04T03:49:58.364Z,452.00
2023-07-04T03:50:58.354Z,464.00
2023-07-04T03:51:58.353Z,480.00
2023-07-04T03:52:58.306Z,496.00
2023-07-04T03:53:58.310Z,508.00
2023-07-04T03:54:58.372Z,520.00
2023-07-04T03:55:58.296Z,532.00
2023-07-04T03:56:58.302Z,544.00
2023-07-04T03:57:58.258Z,556.00
2023-07-04T03:58:58.243Z,572.00
2023-07-04T03:59:58.313Z,588.00
2023-07-04T04:00:58.245Z,600.00
2023-07-04T04:01:58.273Z,616.00
2023-07-04T04:02:58.416Z,628.00
2023-07-04T04:03:58.322Z,640.00
2023-07-04T04:04:58.257Z,656.00
2023-07-04T04:05:58.180Z,668.00
2023-07-04T04:06:58.153Z,684.00
2023-07-04T04:07:58.169Z,700.00
2023-07-04T04:08:58.182Z,712.00
2023-07-04T04:09:58.120Z,728.00
2023-07-04T04:10:58.131Z,744.00
2023-07-04T04:11:58.120Z,756.00
2023-07-04T04:12:58.083Z,768.00
2023-07-04T04:13:58.286Z,784.00
2023-07-04T04:14:58.083Z,800.00
2023-07-04T04:15:58.083Z,812.00
2023-07-04T04:16:58.092Z,824.00
2023-07-04T04:17:58.106Z,836.00
2023-07-04T04:18:58.057Z,848.00
2023-07-04T04:19:58.059Z,860.00
2023-07-04T04:20:58.017Z,872.00
2023-07-04T04:21:58.001Z,892.00
2023-07-04T04:22:58.001Z,900.00
2023-07-04T04:23:57.967Z,916.00
2023-07-04T04:24:57.956Z,932.00
2023-07-04T04:25:57.943Z,944.00
2023-07-04T04:26:57.938Z,956.00
2023-07-04T04:27:57.960Z,968.00
2023-07-04T04:28:57.926Z,984.00
2023-07-04T04:29:57.945Z,996.00
2023-07-04T04:30:57.933Z,1004.00
2023-07-04T04:31:57.905Z,1020.00
2023-07-04T04:32:57.913Z,1032.00
2023-07-04T04:33:57.858Z,1044.00
2023-07-04T04:34:57.848Z,1056.00
2023-07-04T04:35:57.903Z,1076.00
2023-07-04T04:36:57.860Z,1088.00
2023-07-04T04:37:57.838Z,1104.00
2023-07-04T04:38:57.796Z,1120.00
2023-07-04T04:39:57.800Z,1136.00
2023-07-04T04:40:57.804Z,1152.00
2023-07-04T04:41:57.792Z,1168.00
2023-07-04T04:42:57.794Z,1184.00
2023-07-04T04:43:57.746Z,1204.00
2023-07-04T04:44:57.734Z,1216.00
2023-07-04T04:45:57.765Z,1228.00
2023-07-04T04:46:57.731Z,1240.00
2023-07-04T04:47:57.835Z,1256.00
2023-07-04T04:48:57.721Z,1268.00
2023-07-04T04:49:57.695Z,1284.00
2023-07-04T04:50:57.725Z,1292.00
2023-07-04T04:51:57.662Z,1308.00
2023-07-04T04:53:00.047Z,1328.00
2023-07-04T04:53:57.626Z,1328.00
2023-07-04T04:54:57.660Z,1344.00
2023-07-04T04:55:57.641Z,1352.00
2023-07-04T04:56:57.605Z,1364.00
2023-07-04T04:57:57.626Z,1376.00
2023-07-04T04:58:57.714Z,1392.00
2023-07-04T04:59:57.625Z,1412.00
2023-07-04T05:00:57.581Z,1428.00
2023-07-04T05:01:57.663Z,1444.00
2023-07-04T05:02:57.804Z,1448.00
2023-07-04T05:03:57.576Z,1464.00
2023-07-04T05:04:57.535Z,1484.00
2023-07-04T05:05:57.494Z,1496.00
2023-07-04T05:06:57.573Z,1520.00
2023-07-04T05:07:57.507Z,1544.00
2023-07-04T05:09:00.340Z,1544.00
2023-07-04T05:09:57.549Z,1560.00
2023-07-04T05:10:57.440Z,1564.00
2023-07-04T05:11:57.425Z,1568.00
2023-07-04T05:12:57.448Z,1576.00
2023-07-04T05:13:57.533Z,1600.00
2023-07-04T05:14:57.415Z,1604.00
2023-07-04T05:15:57.460Z,1616.00
2023-07-04T05:16:57.414Z,1616.00
2023-07-04T05:17:57.434Z,1620.00
2023-07-04T05:18:57.395Z,1628.00
2023-07-04T05:19:57.348Z,1632.00
2023-07-04T05:20:57.354Z,1636.00
2023-07-04T05:21:57.329Z,1652.00
2023-07-04T05:22:57.391Z,1668.00
2023-07-04T05:23:57.311Z,1708.00
2023-07-04T05:24:57.304Z,1712.00
2023-07-04T05:25:57.305Z,1720.00
2023-07-04T05:26:57.260Z,1712.00
2023-07-04T05:27:57.296Z,1748.00
2023-07-04T05:28:57.270Z,1760.00
2023-07-04T05:29:57.302Z,1784.00
2023-07-04T05:30:57.233Z,1844.00
2023-07-04T05:31:57.231Z,1816.00
2023-07-04T05:32:57.272Z,1824.00
2023-07-04T05:33:57.265Z,1848.00
2023-07-04T05:34:57.183Z,1860.00
2023-07-04T05:35:57.169Z,1872.00
2023-07-04T05:36:57.205Z,1884.00
2023-07-04T05:37:57.173Z,1896.00
2023-07-04T05:38:57.128Z,1908.00
2023-07-04T05:39:57.170Z,1960.00
2023-07-04T05:40:57.115Z,1940.00
2023-07-04T05:41:57.128Z,1952.00
2023-07-04T05:42:57.169Z,1972.00
2023-07-04T05:43:57.070Z,1984.00
2023-07-04T05:44:57.140Z,2004.00
2023-07-04T05:45:57.192Z,2020.00
2023-07-04T05:46:57.057Z,2028.00
2023-07-04T05:47:57.103Z,2036.00
2023-07-04T05:48:57.022Z,2056.00
2023-07-04T05:49:57.057Z,2084.00
2023-07-04T05:50:57.053Z,2092.00
2023-07-04T05:51:57.008Z,2100.00
2023-07-04T05:52:57.249Z,2120.00
2023-07-04T05:53:56.993Z,2136.00
2023-07-04T05:54:56.961Z,2148.00
2023-07-04T05:55:57.021Z,2168.00
2023-07-04T05:56:56.947Z,2192.00
2023-07-04T05:57:56.931Z,2212.00
2023-07-04T05:58:56.931Z,2220.00
2023-07-04T05:59:56.957Z,2248.00
2023-07-04T06:00:56.913Z,2272.00
2023-07-04T06:01:56.890Z,2276.00
2023-07-04T06:02:56.944Z,2296.00
2023-07-04T06:03:57.076Z,2324.00
2023-07-04T06:04:56.908Z,2520.00
2023-07-04T06:05:56.831Z,2632.00
2023-07-04T06:06:56.835Z,2340.00
2023-07-04T06:07:56.823Z,2364.00
2023-07-04T06:08:56.789Z,2396.00
2023-07-04T06:09:56.825Z,2400.00
2023-07-04T06:10:56.774Z,2456.00
2023-07-04T06:11:56.757Z,2468.00
2023-07-04T06:12:56.752Z,2476.00
2023-07-04T06:13:56.852Z,2524.00
2023-07-04T06:14:56.784Z,2572.00
2023-07-04T06:15:56.794Z,2544.00
2023-07-04T06:16:57.060Z,2676.00
2023-07-04T06:17:56.779Z,2580.00
2023-07-04T06:18:56.710Z,2488.00
2023-07-04T06:19:56.679Z,2548.00
2023-07-04T06:20:56.667Z,2828.00
2023-07-04T06:21:56.684Z,2984.00
2023-07-04T06:22:56.671Z,2880.00
2023-07-04T06:23:56.635Z,2816.00
2023-07-04T06:24:56.639Z,2792.00
2023-07-04T06:25:56.620Z,3016.00
2023-07-04T06:26:56.597Z,2924.00
2023-07-04T06:27:56.631Z,2964.00
2023-07-04T06:28:56.623Z,2872.00
2023-07-04T06:29:56.553Z,2844.00
2023-07-04T06:30:56.583Z,2860.00
2023-07-04T06:31:56.530Z,2848.00
2023-07-04T06:32:56.571Z,2876.00
2023-07-04T06:33:56.565Z,2908.00
2023-07-04T06:34:56.514Z,2960.00
2023-07-04T06:35:56.484Z,2968.00
2023-07-04T06:36:56.497Z,2992.00
2023-07-04T06:37:56.498Z,2992.00
2023-07-04T06:38:56.447Z,3016.00
2023-07-04T06:39:56.475Z,3028.00
2023-07-04T06:40:56.449Z,3064.00
2023-07-04T06:41:56.450Z,3092.00
2023-07-04T06:42:56.444Z,3112.00
2023-07-04T06:43:56.393Z,3140.00
2023-07-04T06:44:59.664Z,3176.00
2023-07-04T06:45:56.376Z,3196.00
2023-07-04T06:46:56.405Z,3300.00
2023-07-04T06:47:56.374Z,3272.00
2023-07-04T06:48:56.362Z,3300.00
2023-07-04T06:49:56.351Z,3340.00
2023-07-04T06:50:56.310Z,3308.00
2023-07-04T06:51:56.361Z,3416.00
2023-07-04T06:52:56.316Z,3364.00
2023-07-04T06:53:56.322Z,3436.00
2023-07-04T06:54:56.267Z,3480.00
2023-07-04T06:55:56.362Z,3444.00
2023-07-04T06:56:56.263Z,3472.00
2023-07-04T06:57:56.238Z,3528.00
2023-07-04T06:58:56.253Z,3536.00
2023-07-04T06:59:56.247Z,3536.00
2023-07-04T07:00:56.732Z,3564.00
2023-07-04T07:01:56.225Z,3596.00
2023-07-04T07:02:56.275Z,3628.00
2023-07-04T07:03:56.426Z,3640.00
2023-07-04T07:04:56.153Z,3676.00
2023-07-04T07:05:56.673Z,3700.00
2023-07-04T07:06:56.147Z,3732.00
2023-07-04T07:07:56.114Z,3760.00
2023-07-04T07:08:56.121Z,3812.00
2023-07-04T07:09:56.147Z,3864.00
2023-07-04T07:10:56.095Z,3928.00
2023-07-04T07:11:56.094Z,4000.00
2023-07-04T07:12:56.152Z,4048.00
2023-07-04T07:13:56.112Z,4096.00
2023-07-04T07:14:56.055Z,4128.00
2023-07-04T07:15:56.028Z,4168.00
2023-07-04T07:16:56.026Z,4236.00
2023-07-04T07:17:56.063Z,4272.00
2023-07-04T07:18:56.001Z,4296.00
2023-07-04T07:19:56.712Z,4316.00
2023-07-04T07:20:55.980Z,4356.00
2023-07-04T07:21:55.975Z,4392.00
2023-07-04T07:22:55.945Z,4428.00
2023-07-04T07:23:57.388Z,4476.00
2023-07-04T07:24:56.894Z,4524.00
2023-07-04T07:25:56.331Z,4572.00
2023-07-04T07:26:56.756Z,4588.00
2023-07-04T07:27:56.158Z,4616.00
2023-07-04T07:28:55.991Z,4620.00
2023-07-04T07:29:55.954Z,4664.00
2023-07-04T07:30:56.143Z,4700.00
2023-07-04T07:31:55.917Z,4740.00
2023-07-04T07:32:55.945Z,4776.00
2023-07-04T07:33:55.852Z,4816.00
2023-07-04T07:34:56.055Z,4840.00
2023-07-04T07:35:55.839Z,4856.00
2023-07-04T07:36:55.842Z,4880.00
2023-07-04T07:37:55.804Z,4896.00
2023-07-04T07:38:55.778Z,4876.00
2023-07-04T07:39:55.764Z,4900.00
2023-07-04T07:40:55.795Z,4960.00
2023-07-04T07:41:55.769Z,5116.00
2023-07-04T07:42:55.760Z,7288.00
2023-07-04T07:43:55.734Z,12276.00
2023-07-04T07:44:55.722Z,14624.00
2023-07-04T07:45:55.689Z,14944.00
2023-07-04T07:46:55.733Z,15328.00
2023-07-04T07:47:55.790Z,15392.00
2023-07-04T07:48:55.682Z,15616.00
2023-07-04T07:49:55.650Z,15616.00
2023-07-04T07:50:55.960Z,15936.00
2023-07-04T07:51:55.696Z,15712.00
2023-07-04T07:52:55.670Z,15712.00
2023-07-04T07:53:55.616Z,15808.00
2023-07-04T07:54:55.643Z,16160.00
2023-07-04T07:55:55.643Z,16416.00
2023-07-04T07:56:55.575Z,15968.00
2023-07-04T07:57:55.574Z,15904.00
2023-07-04T07:58:55.655Z,16192.00
2023-07-04T07:59:56.068Z,16000.00
2023-07-04T08:00:55.958Z,15936.00
2023-07-04T08:01:55.534Z,15680.00
2023-07-04T08:02:55.624Z,16256.00
2023-07-04T08:03:55.640Z,16608.00
2023-07-04T08:04:55.634Z,16416.00
2023-07-04T08:05:55.484Z,16608.00
2023-07-04T08:06:55.466Z,16608.00
2023-07-04T08:07:55.491Z,16768.00
2023-07-04T08:08:55.614Z,16544.00
2023-07-04T08:09:55.458Z,16448.00
2023-07-04T08:10:55.547Z,16544.00
2023-07-04T08:11:55.456Z,16768.00
2023-07-04T08:12:55.564Z,17280.00
2023-07-04T08:13:55.594Z,17600.00
2023-07-04T08:14:55.434Z,17664.00
2023-07-04T08:15:55.427Z,18304.00
2023-07-04T08:16:55.395Z,18208.00
2023-07-04T08:17:55.427Z,18848.00
2023-07-04T08:18:55.344Z,19776.00
2023-07-04T08:19:55.390Z,20000.00
2023-07-04T08:20:55.308Z,20352.00
2023-07-04T08:21:55.293Z,20736.00
2023-07-04T08:22:55.268Z,20800.00
2023-07-04T08:23:55.302Z,20768.00
2023-07-04T08:24:55.333Z,20576.00
2023-07-04T08:25:55.345Z,21024.00
2023-07-04T08:26:55.247Z,21088.00
2023-07-04T08:27:55.242Z,20576.00
2023-07-04T08:28:55.278Z,20288.00
2023-07-04T08:29:55.264Z,19808.00
2023-07-04T08:30:55.416Z,19776.00
2023-07-04T08:31:55.207Z,19904.00
2023-07-04T08:32:55.222Z,19872.00
2023-07-04T08:33:55.184Z,19584.00
2023-07-04T08:34:55.182Z,19776.00
2023-07-04T08:35:55.174Z,19680.00
2023-07-04T08:36:55.192Z,19872.00
2023-07-04T08:37:55.144Z,19808.00
2023-07-04T08:38:55.133Z,19232.00
2023-07-04T08:39:55.128Z,19488.00
2023-07-04T08:40:55.199Z,18912.00
2023-07-04T08:41:55.065Z,19232.00
2023-07-04T08:42:55.067Z,19328.00
2023-07-04T08:43:55.066Z,18944.00
2023-07-04T08:44:56.496Z,19328.00
2023-07-04T08:45:55.106Z,18720.00
2023-07-04T08:46:55.019Z,18400.00
2023-07-04T08:47:55.084Z,18624.00
2023-07-04T08:48:54.997Z,18752.00
2023-07-04T08:49:54.986Z,18944.00
2023-07-04T08:50:55.145Z,19712.00
2023-07-04T08:51:54.985Z,19680.00
2023-07-04T08:52:54.961Z,20064.00
2023-07-04T08:53:54.964Z,20256.00
2023-07-04T08:54:54.961Z,20288.00
2023-07-04T08:55:54.921Z,19456.00
2023-07-04T08:56:54.949Z,19232.00
2023-07-04T08:57:54.892Z,18752.00
2023-07-04T08:58:54.885Z,18464.00
2023-07-04T08:59:54.872Z,18400.00
2023-07-04T09:00:55.086Z,19136.00
2023-07-04T09:01:54.869Z,20160.00
2023-07-04T09:02:54.951Z,19680.00
2023-07-04T09:03:54.907Z,18944.00
2023-07-04T09:04:54.817Z,17984.00
2023-07-04T09:05:54.902Z,17728.00
2023-07-04T09:06:54.824Z,18016.00
2023-07-04T09:07:54.788Z,17664.00
2023-07-04T09:08:54.772Z,17824.00
2023-07-04T09:09:54.752Z,18048.00
2023-07-04T09:10:55.039Z,18336.00
2023-07-04T09:11:54.731Z,19328.00
2023-07-04T09:12:54.732Z,20448.00
2023-07-04T09:13:54.872Z,20320.00
2023-07-04T09:14:54.713Z,20352.00
2023-07-04T09:15:54.853Z,19520.00
2023-07-04T09:16:54.673Z,19744.00
2023-07-04T09:17:58.290Z,21248.00
2023-07-04T09:18:54.652Z,21024.00
2023-07-04T09:19:54.689Z,22272.00
2023-07-04T09:20:54.937Z,21184.00
2023-07-04T09:21:54.677Z,21472.00
2023-07-04T09:22:54.602Z,21056.00
2023-07-04T09:23:54.634Z,20064.00
2023-07-04T09:24:54.613Z,20352.00
2023-07-04T09:25:54.607Z,21280.00
2023-07-04T09:26:54.600Z,21216.00
2023-07-04T09:27:54.793Z,21696.00
2023-07-04T09:28:54.568Z,21664.00
2023-07-04T09:29:54.572Z,21152.00
2023-07-04T09:30:54.893Z,21536.00
2023-07-04T09:31:54.599Z,20736.00
2023-07-04T09:32:54.560Z,21792.00
2023-07-04T09:33:54.537Z,22944.00
2023-07-04T09:34:54.483Z,24544.00
2023-07-04T09:35:54.488Z,24320.00
2023-07-04T09:36:54.474Z,25184.00
2023-07-04T09:37:54.443Z,24960.00
2023-07-04T09:38:54.459Z,25024.00
2023-07-04T09:39:56.226Z,25536.00
2023-07-04T09:40:54.777Z,25120.00
2023-07-04T09:42:54.451Z,25824.00
2023-07-04T09:43:54.412Z,24832.00
2023-07-04T09:44:54.377Z,25152.00
2023-07-04T09:45:54.385Z,25216.00
2023-07-04T09:46:54.372Z,25760.00
2023-07-04T09:47:54.366Z,26048.00
2023-07-04T09:48:54.334Z,25664.00
2023-07-04T09:49:54.333Z,25312.00
2023-07-04T09:50:54.545Z,25760.00
2023-07-04T09:51:54.304Z,27840.00
2023-07-04T09:52:54.330Z,30144.00
2023-07-04T09:53:54.276Z,30272.00
2023-07-04T09:54:54.290Z,29536.00
2023-07-04T09:55:54.509Z,27616.00
2023-07-04T09:56:54.277Z,26592.00
2023-07-04T09:57:54.239Z,26560.00
2023-07-04T09:58:54.232Z,27264.00
2023-07-04T09:59:55.692Z,28384.00
2023-07-04T10:00:54.402Z,28160.00
2023-07-04T10:01:54.290Z,28192.00
2023-07-04T10:02:54.402Z,27872.00
2023-07-04T10:03:54.172Z,27776.00
2023-07-04T10:04:54.194Z,28384.00
2023-07-04T10:05:54.166Z,28128.00
2023-07-04T10:06:54.180Z,27936.00
2023-07-04T10:07:54.123Z,27680.00
2023-07-04T10:08:54.133Z,28256.00
2023-07-04T10:09:54.108Z,28800.00
2023-07-04T10:10:54.430Z,28672.00
2023-07-04T10:11:54.085Z,28928.00
2023-07-04T10:12:54.107Z,30016.00
2023-07-04T10:13:54.230Z,28896.00
2023-07-04T10:14:54.039Z,28384.00
2023-07-04T10:15:54.123Z,28544.00
2023-07-04T10:16:54.093Z,28096.00
2023-07-04T10:17:54.054Z,9128.00
2023-07-04T10:18:54.022Z,27360.00
2023-07-04T10:19:54.001Z,26560.00
2023-07-04T10:20:54.203Z,27296.00
2023-07-04T10:21:53.969Z,26688.00
2023-07-04T10:22:54.415Z,26976.00
2023-07-04T10:23:53.954Z,26528.00
2023-07-04T10:24:53.954Z,26464.00
2023-07-04T10:25:54.004Z,25216.00
2023-07-04T10:26:53.921Z,25216.00
2023-07-04T10:27:53.909Z,25728.00
2023-07-04T10:28:53.906Z,27616.00
2023-07-04T10:29:53.897Z,28640.00
2023-07-04T10:30:53.899Z,30656.00
2023-07-04T10:31:53.866Z,29664.00
2023-07-04T10:32:53.908Z,27328.00
2023-07-04T10:33:53.850Z,28416.00
2023-07-04T10:34:53.880Z,28928.00
2023-07-04T10:35:53.825Z,28640.00
2023-07-04T10:36:53.808Z,28640.00
2023-07-04T10:37:53.797Z,29472.00
2023-07-04T10:38:53.803Z,28192.00
2023-07-04T10:39:53.814Z,12180.00
2023-07-04T10:40:53.990Z,31424.00
2023-07-04T10:41:53.769Z,20960.00
2023-07-04T10:42:53.737Z,30112.00
2023-07-04T10:43:53.777Z,27808.00
2023-07-04T10:44:53.726Z,27936.00
2023-07-04T10:46:01.198Z,27456.00
2023-07-04T10:46:53.733Z,27264.00
2023-07-04T10:47:53.736Z,25600.00
2023-07-04T10:48:53.722Z,29216.00
2023-07-04T10:49:53.698Z,29696.00
2023-07-04T10:50:53.919Z,29472.00
2023-07-04T10:51:53.657Z,27488.00
2023-07-04T10:52:53.643Z,25472.00
2023-07-04T10:53:53.647Z,24448.00
2023-07-04T10:54:53.609Z,24480.00
2023-07-04T10:55:53.620Z,25280.00
2023-07-04T10:56:53.602Z,26848.00
2023-07-04T10:57:53.605Z,26432.00
2023-07-04T10:58:53.604Z,28160.00
2023-07-04T10:59:53.594Z,28704.00
2023-07-04T11:00:53.888Z,26880.00
2023-07-04T11:01:53.657Z,26752.00
2023-07-04T11:02:53.719Z,27200.00
2023-07-04T11:03:53.554Z,28064.00
2023-07-04T11:04:53.510Z,28704.00
2023-07-04T11:05:53.505Z,30144.00
2023-07-04T11:06:53.498Z,28384.00
2023-07-04T11:07:53.516Z,28288.00
2023-07-04T11:08:53.492Z,27936.00
2023-07-04T11:09:53.453Z,28096.00
2023-07-04T11:10:53.748Z,30400.00
2023-07-04T11:11:53.448Z,31008.00
2023-07-04T11:12:53.409Z,30336.00
2023-07-04T11:13:53.427Z,30112.00
2023-07-04T11:14:53.398Z,30048.00
2023-07-04T11:15:53.404Z,30624.00
2023-07-04T11:16:53.428Z,31520.00
2023-07-04T11:17:53.409Z,31104.00
2023-07-04T11:18:53.352Z,29440.00
2023-07-04T11:19:53.338Z,32800.00
2023-07-04T11:20:53.621Z,34272.00
2023-07-04T11:21:53.318Z,34208.00
2023-07-04T11:23:03.849Z,33952.00
2023-07-04T11:23:53.301Z,32576.00
2023-07-04T11:24:53.334Z,34272.00
2023-07-04T11:25:53.290Z,7224.00
2023-07-04T11:26:53.293Z,30784.00
2023-07-04T11:27:53.257Z,33344.00
2023-07-04T11:28:53.287Z,35424.00
2023-07-04T11:29:53.311Z,10320.00
2023-07-04T11:30:53.445Z,7908.00
2023-07-04T11:31:53.217Z,9896.00
2023-07-04T11:32:53.266Z,35456.00
2023-07-04T11:33:53.233Z,9260.00
2023-07-04T11:34:53.204Z,33824.00
2023-07-04T11:35:53.189Z,34016.00
2023-07-04T11:36:53.179Z,32064.00
2023-07-04T11:37:53.158Z,8988.00
2023-07-04T11:38:53.166Z,31584.00
2023-07-04T11:39:53.171Z,32832.00
2023-07-04T11:40:53.500Z,34208.00
2023-07-04T11:41:53.130Z,34144.00
2023-07-04T11:42:53.097Z,33248.00
2023-07-04T11:43:53.105Z,33952.00
2023-07-04T11:44:53.091Z,32960.00
2023-07-04T11:45:53.182Z,33472.00
2023-07-04T11:46:53.087Z,34336.00
2023-07-04T11:47:53.186Z,33216.00
2023-07-04T11:48:53.080Z,33792.00
2023-07-04T11:49:53.048Z,34336.00
2023-07-04T11:50:53.319Z,31360.00
2023-07-04T11:51:53.006Z,33152.00
2023-07-04T11:52:53.099Z,35840.00
2023-07-04T11:53:53.002Z,36256.00
2023-07-04T11:54:53.007Z,34144.00
2023-07-04T11:55:52.959Z,33024.00
2023-07-04T11:56:53.036Z,31328.00
2023-07-04T11:57:53.070Z,32160.00
2023-07-04T11:58:52.945Z,32928.00
2023-07-04T11:59:52.949Z,8160.00
2023-07-04T12:00:53.315Z,7940.00
2023-07-04T12:01:52.933Z,23584.00
2023-07-04T12:02:53.054Z,23968.00
2023-07-04T12:03:52.987Z,36320.00
2023-07-04T12:04:53.170Z,38720.00
2023-07-04T12:05:52.952Z,11552.00
2023-07-04T12:06:52.856Z,35776.00
2023-07-04T12:07:52.836Z,37856.00
2023-07-04T12:08:52.812Z,19424.00
2023-07-04T12:09:52.823Z,28640.00
2023-07-04T12:10:53.057Z,13968.00
2023-07-04T12:11:52.818Z,10940.00
2023-07-04T12:12:52.799Z,7468.00
2023-07-04T12:13:52.801Z,6704.00
2023-07-04T12:14:52.762Z,9704.00
2023-07-04T12:15:52.789Z,35488.00
2023-07-04T12:16:52.751Z,11880.00
2023-07-04T12:17:52.804Z,32896.00
2023-07-04T12:18:52.716Z,30368.00
2023-07-04T12:19:52.720Z,30592.00
2023-07-04T12:20:52.939Z,32352.00
2023-07-04T12:21:52.711Z,32768.00